createdAt,value
2023-04-22T00:00:44.332Z,2.80
2023-04-22T00:03:12.019Z,1.40
2023-04-22T00:05:39.844Z,2.80
2023-04-22T00:08:07.430Z,2.00
2023-04-22T00:10:35.141Z,1.00
2023-04-22T00:13:02.595Z,1.00
2023-04-22T00:15:30.141Z,1.80
2023-04-22T00:17:59.490Z,0.80
2023-04-22T00:20:26.971Z,1.00
2023-04-22T00:22:54.564Z,1.60
2023-04-22T00:25:22.031Z,1.00
2023-04-22T00:27:49.407Z,1.00
2023-04-22T00:30:16.832Z,2.00
2023-04-22T00:32:44.433Z,0.00
2023-04-22T00:35:12.014Z,0.40
2023-04-22T00:37:40.505Z,2.00
2023-04-22T00:40:08.645Z,1.20
2023-04-22T00:42:38.282Z,1.00
2023-04-22T00:45:11.614Z,1.20
2023-04-22T00:47:39.252Z,1.00
2023-04-22T00:50:07.574Z,1.20
2023-04-22T00:52:35.106Z,1.00
2023-04-22T00:55:02.829Z,1.00
2023-04-22T00:57:31.726Z,1.00
2023-04-22T01:00:00.225Z,1.00
2023-04-22T01:02:29.645Z,1.80
2023-04-22T01:04:59.677Z,1.80
2023-04-22T01:07:27.020Z,1.00
2023-04-22T01:09:54.864Z,1.00
2023-04-22T01:12:22.348Z,1.80
2023-04-22T01:14:50.158Z,4.00
2023-04-22T01:17:19.750Z,5.00
2023-04-22T01:19:47.837Z,10.60
2023-04-22T01:22:15.902Z,8.20
2023-04-22T01:24:44.134Z,9.60
2023-04-22T01:27:12.447Z,8.00
2023-04-22T01:29:40.869Z,9.00
2023-04-22T01:32:08.780Z,8.40
2023-04-22T01:34:36.356Z,8.00
2023-04-22T01:37:03.992Z,9.00
2023-04-22T01:39:31.760Z,9.00
2023-04-22T01:41:59.908Z,10.80
2023-04-22T01:44:27.677Z,10.40
2023-04-22T01:46:55.589Z,8.80
2023-04-22T01:49:23.392Z,7.60
2023-04-22T01:51:51.598Z,5.80
2023-04-22T01:54:21.367Z,8.60
2023-04-22T01:56:55.095Z,6.00
2023-04-22T01:59:23.162Z,8.60
2023-04-22T02:01:50.874Z,11.80
2023-04-22T02:04:19.469Z,6.20
2023-04-22T02:06:47.361Z,6.00
2023-04-22T02:09:15.054Z,7.60
2023-04-22T02:11:42.545Z,9.00
2023-04-22T02:14:09.905Z,8.00
2023-04-22T02:16:37.584Z,8.40
2023-04-22T02:19:05.081Z,8.20
2023-04-22T02:21:34.217Z,5.80
2023-04-22T02:24:02.029Z,9.00
2023-04-22T02:26:31.042Z,9.40
2023-04-22T02:28:58.838Z,9.00
2023-04-22T02:31:27.609Z,8.00
2023-04-22T02:33:55.511Z,7.20
2023-04-22T02:36:23.130Z,6.80
2023-04-22T02:38:50.919Z,6.00
2023-04-22T02:41:18.529Z,8.80
2023-04-22T02:43:46.662Z,9.00
2023-04-22T02:46:16.571Z,6.40
2023-04-22T02:48:44.278Z,6.00
2023-04-22T02:51:12.464Z,6.40
2023-04-22T02:53:40.159Z,7.80
2023-04-22T02:56:08.943Z,6.00
2023-04-22T02:58:36.545Z,7.80
2023-04-22T03:01:04.417Z,7.60
2023-04-22T03:03:32.343Z,5.00
2023-04-22T03:06:00.767Z,5.00
2023-04-22T03:08:28.322Z,5.20
2023-04-22T03:10:55.863Z,5.20
2023-04-22T03:13:23.459Z,6.40
2023-04-22T03:15:51.888Z,5.00
2023-04-22T03:18:19.940Z,6.00
2023-04-22T03:20:47.722Z,5.60
2023-04-22T03:23:15.597Z,5.00
2023-04-22T03:25:43.301Z,7.20
2023-04-22T03:28:10.818Z,3.60
2023-04-22T03:30:38.260Z,6.40
2023-04-22T03:33:06.245Z,5.00
2023-04-22T03:35:44.648Z,5.00
2023-04-22T03:38:12.322Z,4.00
2023-04-22T03:40:39.756Z,5.20
2023-04-22T03:43:17.977Z,4.20
2023-04-22T03:45:54.298Z,5.00
2023-04-22T03:48:25.794Z,5.00
2023-04-22T03:50:54.766Z,4.40
2023-04-22T03:53:23.272Z,6.00
2023-04-22T03:55:52.305Z,2.40
2023-04-22T03:58:20.056Z,5.00
2023-04-22T04:00:48.811Z,2.00
2023-04-22T04:03:18.637Z,5.00
2023-04-22T04:05:49.503Z,4.60
2023-04-22T04:08:17.261Z,5.00
2023-04-22T04:10:44.877Z,0.80
2023-04-22T04:13:13.716Z,5.00
2023-04-22T04:15:52.815Z,4.20
2023-04-22T04:18:21.755Z,5.00
2023-04-22T04:20:49.922Z,3.20
2023-04-22T04:23:17.726Z,1.80
2023-04-22T04:25:46.549Z,5.40
2023-04-22T04:28:14.634Z,5.00
2023-04-22T04:30:42.477Z,3.20
2023-04-22T04:33:12.521Z,5.00
2023-04-22T04:35:43.635Z,3.20
2023-04-22T04:38:14.582Z,2.20
2023-04-22T04:40:43.844Z,3.80
2023-04-22T04:43:18.819Z,5.00
2023-04-22T04:45:54.707Z,5.00
2023-04-22T04:48:28.757Z,3.80
2023-04-22T04:51:04.795Z,5.00
2023-04-22T04:53:34.970Z,5.40
2023-04-22T04:56:02.789Z,4.00
2023-04-22T04:58:31.062Z,4.00
2023-04-22T05:01:33.615Z,4.20
2023-04-22T05:04:07.136Z,4.40
2023-04-22T05:06:36.338Z,4.00
2023-04-22T05:09:05.416Z,5.00
2023-04-22T05:11:32.900Z,3.50
2023-04-22T05:14:03.350Z,3.00
2023-04-22T05:16:35.269Z,2.00
2023-04-22T05:19:04.266Z,4.75
2023-04-22T05:21:33.373Z,3.00
2023-04-22T05:24:01.147Z,4.00
2023-04-22T05:26:29.047Z,4.00
2023-04-22T05:28:56.784Z,2.80
2023-04-22T05:31:24.078Z,4.00
2023-04-22T05:33:52.261Z,3.40
2023-04-22T05:36:20.362Z,3.00
2023-04-22T05:38:49.154Z,1.00
2023-04-22T05:41:17.080Z,3.60
2023-04-22T05:43:45.135Z,3.00
2023-04-22T05:46:16.998Z,2.00
2023-04-22T05:48:46.094Z,2.20
2023-04-22T05:51:36.536Z,3.00
2023-04-22T05:54:04.447Z,2.00
2023-04-22T05:56:32.256Z,2.20
2023-04-22T05:59:00.131Z,4.00
2023-04-22T06:01:27.920Z,2.00
2023-04-22T06:04:02.319Z,3.20
2023-04-22T06:06:31.771Z,3.00
2023-04-22T06:08:59.485Z,3.60
2023-04-22T06:11:27.245Z,2.60
2023-04-22T06:13:54.855Z,3.00
2023-04-22T06:16:23.201Z,2.40
2023-04-22T06:18:50.897Z,0.80
2023-04-22T06:21:18.610Z,2.00
2023-04-22T06:23:46.245Z,3.00
2023-04-22T06:26:13.587Z,1.00
2023-04-22T06:28:41.024Z,2.20
2023-04-22T06:31:12.803Z,2.20
2023-04-22T06:33:40.795Z,2.00
2023-04-22T06:36:08.947Z,2.00
2023-04-22T06:38:37.282Z,1.60
2023-04-22T06:41:23.751Z,1.00
2023-04-22T06:43:53.255Z,2.20
2023-04-22T06:46:39.603Z,2.60
2023-04-22T06:49:27.068Z,2.00
2023-04-22T06:52:08.166Z,3.00
2023-04-22T06:54:35.874Z,2.80
2023-04-22T06:57:03.495Z,3.60
2023-04-22T06:59:30.752Z,3.00
2023-04-22T07:01:58.251Z,3.00
2023-04-22T07:04:27.805Z,3.40
2023-04-22T07:06:55.713Z,3.00
2023-04-22T07:09:23.192Z,3.20
2023-04-22T07:11:50.622Z,4.00
2023-04-22T07:14:19.947Z,4.00
2023-04-22T07:16:47.655Z,6.20
2023-04-22T07:19:15.045Z,5.40
2023-04-22T07:21:42.337Z,3.20
2023-04-22T07:24:13.377Z,7.00
2023-04-22T07:26:41.376Z,7.00
2023-04-22T07:29:09.409Z,6.40
2023-04-22T07:31:37.149Z,4.80
2023-04-22T07:34:04.964Z,4.00
2023-04-22T07:36:33.498Z,6.00
2023-04-22T07:39:01.169Z,6.60
2023-04-22T07:41:29.161Z,4.80
2023-04-22T07:43:56.882Z,4.40
2023-04-22T07:46:24.524Z,4.60
2023-04-22T07:48:52.166Z,4.60
2023-04-22T07:51:19.635Z,5.00
2023-04-22T07:53:47.151Z,4.60
2023-04-22T07:56:14.732Z,3.60
2023-04-22T07:58:42.361Z,4.00
2023-04-22T08:01:10.041Z,2.20
2023-04-22T08:03:37.933Z,3.00
2023-04-22T08:06:05.959Z,4.00
2023-04-22T08:08:33.565Z,2.40
2023-04-22T08:11:01.183Z,2.00
2023-04-22T08:13:28.804Z,1.00
2023-04-22T08:15:56.472Z,1.40
2023-04-22T08:18:24.377Z,1.00
2023-04-22T08:20:52.083Z,2.00
2023-04-22T08:23:19.691Z,0.00
2023-04-22T08:25:48.010Z,0.00
2023-04-22T08:28:16.171Z,0.00
2023-04-22T08:30:43.801Z,0.00
2023-04-22T08:33:12.167Z,0.00
2023-04-22T08:35:41.366Z,0.40
2023-04-22T08:38:09.080Z,0.00
2023-04-22T08:40:37.494Z,0.00
2023-04-22T08:43:05.092Z,1.00
2023-04-22T08:45:33.560Z,0.00
2023-04-22T08:48:02.656Z,0.00
2023-04-22T08:50:31.977Z,0.00
2023-04-22T08:52:59.440Z,0.20
2023-04-22T08:55:27.653Z,1.00
2023-04-22T08:57:55.401Z,0.00
2023-04-22T09:00:23.190Z,0.20
2023-04-22T09:02:52.005Z,0.00
2023-04-22T09:05:23.876Z,0.80
2023-04-22T09:07:52.974Z,1.00
2023-04-22T09:10:20.983Z,0.20
2023-04-22T09:12:49.930Z,0.60
2023-04-22T09:15:17.581Z,1.00
2023-04-22T09:17:45.051Z,0.00
2023-04-22T09:20:13.208Z,0.00
2023-04-22T09:22:44.173Z,1.00
2023-04-22T09:25:17.634Z,0.00
2023-04-22T09:27:56.064Z,0.00
2023-04-22T09:30:25.325Z,1.00
2023-04-22T09:32:55.277Z,1.00
2023-04-22T09:35:31.705Z,0.60
2023-04-22T09:38:02.244Z,0.20
2023-04-22T09:40:31.606Z,0.00
2023-04-22T09:43:03.407Z,1.00
2023-04-22T09:45:36.563Z,1.80
2023-04-22T09:48:08.891Z,2.00
2023-04-22T09:50:41.730Z,1.00
2023-04-22T09:53:11.927Z,1.20
2023-04-22T09:55:43.340Z,1.00
2023-04-22T09:58:13.027Z,1.00
2023-04-22T10:00:48.986Z,2.00
2023-04-22T10:03:17.199Z,2.00
2023-04-22T10:05:46.318Z,1.00
2023-04-22T10:08:16.071Z,1.60
2023-04-22T10:10:44.061Z,1.20
2023-04-22T10:13:11.450Z,0.80
2023-04-22T10:15:46.366Z,2.00
2023-04-22T10:18:19.062Z,2.40
2023-04-22T10:20:48.364Z,3.40
2023-04-22T10:23:21.080Z,1.00
2023-04-22T10:25:51.657Z,3.20
2023-04-22T10:28:22.428Z,2.80
2023-04-22T10:30:50.322Z,5.00
2023-04-22T10:33:32.323Z,4.00
2023-04-22T10:36:15.005Z,4.00
2023-04-22T10:38:55.730Z,4.20
2023-04-22T10:41:24.797Z,2.00
2023-04-22T10:44:00.744Z,4.00
2023-04-22T10:46:46.162Z,3.00
2023-04-22T10:49:18.282Z,4.00
2023-04-22T10:51:51.337Z,2.20
2023-04-22T10:54:32.675Z,1.00
2023-04-22T10:57:08.951Z,2.40
2023-04-22T10:59:56.141Z,3.80
2023-04-22T11:02:24.784Z,2.20
2023-04-22T11:04:54.716Z,3.00
2023-04-22T11:07:28.519Z,2.00
2023-04-22T11:10:08.293Z,3.00
2023-04-22T11:12:36.177Z,2.00
2023-04-22T11:15:08.117Z,2.00
2023-04-22T11:17:36.978Z,2.60
2023-04-22T11:20:06.598Z,1.80
2023-04-22T11:22:38.742Z,2.00
2023-04-22T11:25:07.021Z,2.60
2023-04-22T11:27:34.600Z,1.60
2023-04-22T11:30:23.003Z,0.80
2023-04-22T11:32:54.854Z,1.00
2023-04-22T11:35:24.036Z,1.00
2023-04-22T11:37:57.205Z,1.00
2023-04-22T11:40:36.861Z,1.00
2023-04-22T11:43:07.460Z,0.20
2023-04-22T11:45:36.451Z,1.40
2023-04-22T11:48:06.141Z,0.25
2023-04-22T11:50:36.237Z,0.00
2023-04-22T11:53:05.930Z,0.00
2023-04-22T11:55:35.743Z,0.00
2023-04-22T11:58:09.846Z,0.40
2023-04-22T12:00:39.072Z,1.00
2023-04-22T12:03:15.181Z,0.25
2023-04-22T12:06:03.961Z,0.00
2023-04-22T12:08:37.039Z,0.00
2023-04-22T12:11:06.482Z,0.00
2023-04-22T12:13:46.405Z,0.00
2023-04-22T12:16:17.859Z,0.00
2023-04-22T12:18:48.455Z,0.50
2023-04-22T12:21:21.850Z,0.00
2023-04-22T12:23:59.683Z,2.50
2023-04-22T12:26:28.559Z,0.00
2023-04-22T12:28:58.486Z,0.25
2023-04-22T12:31:27.818Z,0.00
2023-04-22T12:33:56.295Z,0.00
2023-04-22T12:36:24.355Z,0.00
2023-04-22T12:38:51.793Z,0.25
2023-04-22T12:41:19.331Z,1.00
2023-04-22T12:43:47.104Z,1.00
2023-04-22T12:46:14.766Z,0.75
2023-04-22T12:48:43.078Z,1.25
2023-04-22T12:51:10.730Z,1.00
2023-04-22T12:53:38.588Z,1.00
2023-04-22T12:56:06.245Z,1.00
2023-04-22T12:58:33.935Z,1.00
2023-04-22T13:01:01.330Z,2.00
2023-04-22T13:03:29.053Z,1.00
2023-04-22T13:05:56.709Z,1.00
2023-04-22T13:08:24.526Z,2.00
2023-04-22T13:10:52.132Z,0.75
2023-04-22T13:13:19.797Z,1.00
2023-04-22T13:15:54.077Z,0.00
2023-04-22T13:18:23.721Z,2.00
2023-04-22T13:20:51.753Z,0.00
2023-04-22T13:23:22.143Z,0.75
2023-04-22T13:25:54.491Z,2.00
2023-04-22T13:28:22.302Z,1.00
2023-04-22T13:30:49.991Z,0.00
2023-04-22T13:33:17.628Z,0.00
2023-04-22T13:35:45.362Z,1.00
2023-04-22T13:38:13.050Z,1.00
2023-04-22T13:40:40.479Z,1.00
2023-04-22T13:43:09.925Z,1.00
2023-04-22T13:45:37.542Z,1.00
2023-04-22T13:48:05.654Z,1.00
2023-04-22T13:50:34.403Z,1.00
2023-04-22T13:53:04.162Z,1.50
2023-04-22T13:55:31.553Z,1.75
2023-04-22T13:57:59.018Z,2.00
2023-04-22T14:00:26.432Z,2.00
2023-04-22T14:02:54.099Z,1.25
2023-04-22T14:05:21.653Z,3.00
2023-04-22T14:07:48.844Z,0.00
2023-04-22T14:10:17.984Z,1.50
2023-04-22T14:12:45.234Z,1.75
2023-04-22T14:15:13.011Z,2.00
2023-04-22T14:17:41.003Z,1.00
2023-04-22T14:20:11.326Z,2.00
2023-04-22T14:22:38.797Z,1.00
2023-04-22T14:25:07.810Z,1.00
2023-04-22T14:27:35.310Z,1.00
2023-04-22T14:30:04.559Z,1.00
2023-04-22T14:32:32.338Z,1.00
2023-04-22T14:34:59.699Z,1.00
2023-04-22T14:37:27.133Z,2.50
2023-04-22T14:39:54.544Z,1.00
2023-04-22T14:42:22.104Z,0.50
2023-04-22T14:44:49.513Z,0.00
2023-04-22T14:47:17.117Z,1.00
2023-04-22T14:49:44.394Z,1.00
2023-04-22T14:52:11.812Z,0.00
2023-04-22T14:54:39.268Z,0.75
2023-04-22T14:57:06.718Z,1.00
2023-04-22T14:59:33.986Z,0.75
2023-04-22T15:02:01.723Z,2.00
2023-04-22T15:04:29.331Z,0.00
2023-04-22T15:06:57.929Z,0.75
2023-04-22T15:09:25.515Z,0.75
2023-04-22T15:11:55.144Z,0.75
2023-04-22T15:14:22.544Z,1.00
2023-04-22T15:16:50.582Z,0.50
2023-04-22T15:19:17.925Z,0.00
2023-04-22T15:21:46.951Z,0.25
2023-04-22T15:24:14.241Z,0.00
2023-04-22T15:26:41.563Z,0.00
2023-04-22T15:29:09.251Z,1.00
2023-04-22T15:31:36.588Z,0.00
2023-04-22T15:34:04.006Z,1.00
2023-04-22T15:36:31.719Z,0.25
2023-04-22T15:38:59.765Z,0.00
2023-04-22T15:41:27.099Z,0.00
2023-04-22T15:43:54.624Z,0.00
2023-04-22T15:46:22.437Z,0.00
2023-04-22T15:48:49.893Z,0.00
2023-04-22T15:51:21.427Z,0.00
2023-04-22T15:53:48.936Z,1.00
2023-04-22T15:56:16.344Z,0.00
2023-04-22T15:58:43.653Z,0.00
2023-04-22T16:01:18.762Z,0.50
2023-04-22T16:03:48.380Z,0.75
2023-04-22T16:06:16.740Z,0.25
2023-04-22T16:08:45.761Z,0.00
2023-04-22T16:11:15.851Z,0.00
2023-04-22T16:13:43.690Z,0.75
2023-04-22T16:16:11.232Z,0.00
2023-04-22T16:18:39.079Z,0.00
2023-04-22T16:21:06.761Z,0.00
2023-04-22T16:23:34.954Z,0.00
2023-04-22T16:26:04.575Z,0.25
2023-04-22T16:28:32.466Z,0.00
2023-04-22T16:31:00.782Z,0.00
2023-04-22T16:33:28.437Z,0.50
2023-04-22T16:35:55.668Z,0.00
2023-04-22T16:38:22.937Z,1.00
2023-04-22T16:40:54.208Z,0.25
2023-04-22T16:43:21.700Z,0.00
2023-04-22T16:45:49.113Z,0.75
2023-04-22T16:48:16.508Z,0.00
2023-04-22T16:50:43.837Z,0.00
2023-04-22T16:53:12.040Z,1.00
2023-04-22T16:55:39.367Z,0.75
2023-04-22T16:58:06.752Z,0.00
2023-04-22T17:00:34.090Z,0.00
2023-04-22T17:03:01.519Z,0.00
2023-04-22T17:05:28.870Z,0.50
2023-04-22T17:07:56.349Z,0.00
2023-04-22T17:10:23.689Z,1.00
2023-04-22T17:12:53.127Z,0.00
2023-04-22T17:15:20.835Z,0.00
2023-04-22T17:17:48.270Z,1.00
2023-04-22T17:20:15.684Z,1.00
2023-04-22T17:22:43.016Z,5.50
2023-04-22T17:25:10.726Z,5.75
2023-04-22T17:27:38.188Z,1.50
2023-04-22T17:30:06.103Z,3.75
2023-04-22T17:32:33.631Z,2.50
2023-04-22T17:35:00.865Z,1.75
2023-04-22T17:37:28.129Z,2.75
2023-04-22T17:39:56.472Z,3.60
2023-04-22T17:42:25.285Z,1.75
2023-04-22T17:44:59.847Z,5.20
2023-04-22T17:47:27.183Z,0.80
2023-04-22T17:49:54.594Z,1.00
2023-04-22T17:52:22.810Z,1.00
2023-04-22T17:54:50.127Z,0.40
2023-04-22T17:57:17.320Z,0.60
2023-04-22T17:59:44.614Z,1.00
2023-04-22T18:02:12.551Z,0.60
2023-04-22T18:04:40.179Z,1.60
2023-04-22T18:07:07.355Z,1.00
2023-04-22T18:09:34.689Z,0.80
2023-04-22T18:12:02.151Z,0.00
2023-04-22T18:14:29.488Z,1.00
2023-04-22T18:16:56.790Z,1.00
2023-04-22T18:19:24.285Z,0.00
2023-04-22T18:21:59.565Z,1.40
2023-04-22T18:24:28.320Z,0.40
2023-04-22T18:26:55.701Z,1.00
2023-04-22T18:29:22.990Z,0.00
2023-04-22T18:31:50.424Z,1.00
2023-04-22T18:34:17.792Z,0.80
2023-04-22T18:36:45.084Z,1.00
2023-04-22T18:39:12.593Z,1.60
2023-04-22T18:41:40.414Z,1.00
2023-04-22T18:44:07.760Z,1.00
2023-04-22T18:46:35.052Z,1.00
2023-04-22T18:49:02.453Z,0.40
2023-04-22T18:51:30.673Z,2.00
2023-04-22T18:53:58.555Z,0.40
2023-04-22T18:56:25.924Z,1.00
2023-04-22T18:58:53.242Z,1.00
2023-04-22T19:01:20.506Z,2.00
2023-04-22T19:03:47.903Z,1.40
2023-04-22T19:06:15.058Z,1.00
2023-04-22T19:08:42.400Z,2.00
2023-04-22T19:11:09.761Z,1.20
2023-04-22T19:13:36.958Z,1.60
2023-04-22T19:16:04.263Z,2.00
2023-04-22T19:18:31.732Z,3.00
2023-04-22T19:20:59.043Z,1.60
2023-04-22T19:23:26.425Z,1.00
2023-04-22T19:25:53.643Z,2.40
2023-04-22T19:28:20.957Z,1.00
2023-04-22T19:30:48.524Z,2.00
2023-04-22T19:33:16.019Z,1.00
2023-04-22T19:35:43.256Z,2.00
2023-04-22T19:38:11.407Z,1.20
2023-04-22T19:40:38.651Z,1.60
2023-04-22T19:43:05.957Z,0.60
2023-04-22T19:45:33.111Z,2.00
2023-04-22T19:48:00.748Z,2.00
2023-04-22T19:50:28.304Z,1.00
2023-04-22T19:53:04.760Z,2.00
2023-04-22T19:55:33.954Z,0.60
2023-04-22T19:58:01.469Z,1.60
2023-04-22T20:00:29.578Z,2.00
2023-04-22T20:02:57.178Z,1.80
2023-04-22T20:05:26.378Z,2.00
2023-04-22T20:08:00.175Z,2.80
2023-04-22T20:10:28.723Z,1.60
2023-04-22T20:12:56.441Z,1.00
2023-04-22T20:15:23.881Z,1.00
2023-04-22T20:17:51.788Z,2.00
2023-04-22T20:20:19.555Z,1.40
2023-04-22T20:22:46.837Z,2.20
2023-04-22T20:25:20.070Z,2.00
2023-04-22T20:27:47.524Z,2.00
2023-04-22T20:30:15.055Z,4.80
2023-04-22T20:32:42.695Z,5.00
2023-04-22T20:35:16.460Z,1.00
2023-04-22T20:37:46.700Z,4.20
2023-04-22T20:40:15.341Z,2.00
2023-04-22T20:42:42.800Z,3.20
2023-04-22T20:45:15.230Z,5.40
2023-04-22T20:47:43.213Z,2.40
2023-04-22T20:50:11.101Z,3.20
2023-04-22T20:52:39.229Z,3.20
2023-04-22T20:55:06.998Z,4.80
2023-04-22T20:57:34.388Z,4.60
2023-04-22T21:00:01.758Z,3.80
2023-04-22T21:02:31.442Z,1.20
2023-04-22T21:05:00.655Z,2.20
2023-04-22T21:07:31.130Z,2.00
2023-04-22T21:09:58.816Z,4.00
2023-04-22T21:12:27.510Z,1.60
2023-04-22T21:14:56.038Z,2.40
2023-04-22T21:17:28.506Z,2.00
2023-04-22T21:19:58.469Z,1.40
2023-04-22T21:22:26.580Z,2.20
2023-04-22T21:24:54.804Z,2.60
2023-04-22T21:27:22.857Z,2.60
2023-04-22T21:29:50.974Z,3.40
2023-04-22T21:32:20.487Z,1.00
2023-04-22T21:34:48.268Z,0.00
2023-04-22T21:37:16.596Z,2.20
2023-04-22T21:39:44.564Z,3.00
2023-04-22T21:42:12.129Z,3.80
2023-04-22T21:44:39.474Z,1.00
2023-04-22T21:47:07.082Z,3.20
2023-04-22T21:49:34.760Z,2.20
2023-04-22T21:52:02.173Z,2.00
2023-04-22T21:54:29.800Z,2.00
2023-04-22T21:56:57.953Z,1.00
2023-04-22T21:59:25.476Z,2.40
2023-04-22T22:01:53.186Z,3.00
2023-04-22T22:04:21.027Z,2.20
2023-04-22T22:06:49.172Z,1.00
2023-04-22T22:09:16.919Z,2.60
2023-04-22T22:11:44.463Z,2.60
2023-04-22T22:14:11.978Z,2.60
2023-04-22T22:16:39.632Z,1.20
2023-04-22T22:19:07.110Z,2.40
2023-04-22T22:21:34.957Z,2.20
2023-04-22T22:24:02.713Z,2.20
2023-04-22T22:26:30.231Z,4.40
2023-04-22T22:28:57.963Z,2.20
2023-04-22T22:31:25.721Z,2.20
2023-04-22T22:33:53.518Z,3.00
2023-04-22T22:36:21.504Z,3.40
2023-04-22T22:38:48.992Z,3.80
2023-04-22T22:41:16.463Z,2.20
2023-04-22T22:43:43.898Z,2.00
2023-04-22T22:46:11.263Z,3.40
2023-04-22T22:48:40.021Z,1.60
2023-04-22T22:51:07.472Z,4.00
2023-04-22T22:53:36.931Z,1.20
2023-04-22T22:56:04.460Z,4.00
2023-04-22T22:58:34.284Z,1.60
2023-04-22T23:01:02.352Z,2.80
2023-04-22T23:03:30.266Z,4.00
2023-04-22T23:05:58.646Z,2.80
2023-04-22T23:08:26.164Z,2.20
2023-04-22T23:10:53.553Z,4.00
2023-04-22T23:13:21.242Z,2.80
2023-04-22T23:15:48.782Z,2.20
2023-04-22T23:18:20.589Z,4.00
2023-04-22T23:20:48.786Z,2.20
2023-04-22T23:23:18.341Z,4.00
2023-04-22T23:25:48.090Z,1.20
2023-04-22T23:28:16.610Z,3.00
2023-04-22T23:30:45.067Z,2.20
2023-04-22T23:33:14.927Z,2.00
2023-04-22T23:35:43.263Z,4.00
2023-04-22T23:38:11.978Z,2.20
2023-04-22T23:40:39.797Z,1.80
2023-04-22T23:43:07.504Z,2.20
2023-04-22T23:45:35.074Z,1.20
2023-04-22T23:48:02.603Z,2.20
2023-04-22T23:50:33.080Z,1.00
2023-04-22T23:53:00.786Z,2.40
2023-04-22T23:55:28.624Z,2.80
2023-04-22T23:57:56.482Z,3.20
