createdAt,value
2022-11-07T00:02:17.333Z,35.65
2022-11-07T00:04:44.215Z,36.53
2022-11-07T00:07:11.281Z,36.30
2022-11-07T00:09:38.334Z,34.70
2022-11-07T00:12:05.394Z,34.95
2022-11-07T00:14:32.219Z,33.72
2022-11-07T00:16:59.180Z,38.15
2022-11-07T00:19:25.962Z,36.67
2022-11-07T00:21:52.775Z,36.72
2022-11-07T00:24:19.822Z,35.05
2022-11-07T00:26:47.951Z,36.70
2022-11-07T00:29:16.780Z,34.85
2022-11-07T00:31:43.873Z,36.08
2022-11-07T00:34:10.735Z,36.17
2022-11-07T00:36:37.985Z,37.22
2022-11-07T00:39:05.712Z,36.08
2022-11-07T00:41:33.228Z,37.63
2022-11-07T00:44:01.162Z,37.95
2022-11-07T00:46:27.907Z,35.78
2022-11-07T00:48:55.007Z,36.00
2022-11-07T00:51:25.328Z,35.92
2022-11-07T00:53:52.615Z,36.20
2022-11-07T00:56:22.663Z,35.60
2022-11-07T00:58:53.134Z,36.53
2022-11-07T01:01:22.461Z,38.80
2022-11-07T01:04:07.956Z,35.55
2022-11-07T01:06:37.322Z,38.20
2022-11-07T01:09:06.330Z,36.30
2022-11-07T01:11:33.612Z,36.72
2022-11-07T01:14:02.305Z,36.72
2022-11-07T01:16:30.819Z,34.25
2022-11-07T01:18:57.791Z,33.40
2022-11-07T01:21:24.651Z,36.83
2022-11-07T01:23:51.549Z,36.40
2022-11-07T01:26:18.748Z,36.70
2022-11-07T01:28:45.820Z,35.88
2022-11-07T01:31:14.744Z,36.35
2022-11-07T01:33:42.089Z,37.28
2022-11-07T01:36:12.553Z,37.40
2022-11-07T01:38:41.685Z,37.75
2022-11-07T01:41:21.322Z,36.25
2022-11-07T01:44:09.064Z,39.38
2022-11-07T01:46:38.881Z,36.65
2022-11-07T01:49:25.116Z,39.47
2022-11-07T01:52:04.143Z,36.35
2022-11-07T01:54:38.667Z,37.22
2022-11-07T01:57:14.072Z,34.33
2022-11-07T01:59:42.138Z,36.53
2022-11-07T02:02:09.937Z,34.97
2022-11-07T02:04:37.257Z,35.35
2022-11-07T02:07:16.912Z,34.33
2022-11-07T02:09:44.764Z,35.35
2022-11-07T02:12:11.898Z,35.45
2022-11-07T02:14:38.806Z,36.97
2022-11-07T02:17:05.737Z,34.63
2022-11-07T02:19:42.320Z,36.58
2022-11-07T02:22:47.894Z,34.47
2022-11-07T02:25:17.530Z,34.58
2022-11-07T02:27:47.222Z,34.60
2022-11-07T02:30:19.161Z,34.63
2022-11-07T02:32:46.061Z,33.35
2022-11-07T02:35:31.053Z,34.08
2022-11-07T02:37:57.799Z,33.90
2022-11-07T02:40:25.040Z,35.25
2022-11-07T02:42:52.113Z,36.70
2022-11-07T02:45:35.787Z,33.60
2022-11-07T02:48:03.119Z,33.67
2022-11-07T02:50:30.164Z,35.47
2022-11-07T02:52:56.952Z,34.83
2022-11-07T02:55:23.740Z,35.33
2022-11-07T02:57:50.553Z,35.72
2022-11-07T03:00:17.786Z,37.60
2022-11-07T03:02:47.256Z,34.08
2022-11-07T03:05:18.884Z,33.38
2022-11-07T03:07:47.556Z,34.08
2022-11-07T03:10:15.869Z,33.80
2022-11-07T03:12:43.228Z,33.53
2022-11-07T03:15:11.138Z,34.08
2022-11-07T03:17:38.214Z,33.45
2022-11-07T03:20:05.513Z,34.58
2022-11-07T03:22:32.309Z,35.10
2022-11-07T03:24:59.058Z,32.58
2022-11-07T03:27:25.829Z,34.33
2022-11-07T03:29:53.133Z,33.20
2022-11-07T03:32:20.355Z,33.67
2022-11-07T03:34:47.108Z,34.83
2022-11-07T03:37:13.980Z,33.17
2022-11-07T03:39:40.758Z,33.03
2022-11-07T03:42:07.549Z,31.33
2022-11-07T03:44:34.369Z,32.70
2022-11-07T03:47:01.130Z,33.28
2022-11-07T03:49:27.861Z,32.88
2022-11-07T03:51:54.613Z,31.55
2022-11-07T03:54:21.375Z,32.13
2022-11-07T03:56:48.137Z,32.60
2022-11-07T03:59:14.893Z,32.65
2022-11-07T04:01:41.711Z,33.22
2022-11-07T04:04:09.398Z,34.10
2022-11-07T04:06:36.183Z,31.88
2022-11-07T04:09:02.967Z,31.15
2022-11-07T04:11:48.300Z,33.05
2022-11-07T04:14:33.812Z,30.98
2022-11-07T04:17:19.124Z,31.83
2022-11-07T04:19:50.789Z,31.52
2022-11-07T04:22:18.462Z,30.63
2022-11-07T04:24:46.439Z,30.88
2022-11-07T04:27:33.360Z,30.23
2022-11-07T04:30:19.016Z,30.63
2022-11-07T04:32:49.170Z,31.35
2022-11-07T04:35:17.133Z,30.45
2022-11-07T04:37:44.377Z,31.70
2022-11-07T04:40:12.753Z,31.10
2022-11-07T04:42:39.630Z,30.02
2022-11-07T04:45:07.713Z,29.90
2022-11-07T04:47:40.015Z,32.38
2022-11-07T04:50:10.192Z,31.98
2022-11-07T04:52:37.218Z,29.60
2022-11-07T04:55:05.225Z,30.90
2022-11-07T04:57:32.001Z,29.23
2022-11-07T04:59:59.094Z,29.88
2022-11-07T05:02:26.116Z,30.90
2022-11-07T05:04:53.390Z,27.17
2022-11-07T05:07:20.581Z,30.15
2022-11-07T05:09:47.414Z,29.52
2022-11-07T05:12:14.237Z,27.98
2022-11-07T05:14:40.982Z,28.83
2022-11-07T05:17:07.942Z,28.35
2022-11-07T05:19:34.762Z,30.70
2022-11-07T05:22:19.978Z,29.38
2022-11-07T05:24:47.094Z,30.80
2022-11-07T05:27:18.867Z,29.40
2022-11-07T05:29:46.093Z,26.35
2022-11-07T05:32:13.461Z,28.17
2022-11-07T05:34:40.671Z,28.58
2022-11-07T05:37:09.149Z,27.42
2022-11-07T05:39:36.286Z,29.20
2022-11-07T05:42:03.839Z,27.83
2022-11-07T05:44:31.345Z,28.40
2022-11-07T05:46:58.809Z,26.55
2022-11-07T05:49:25.828Z,26.00
2022-11-07T05:51:53.285Z,28.75
2022-11-07T05:54:20.419Z,26.73
2022-11-07T05:56:47.312Z,25.02
2022-11-07T05:59:15.082Z,27.42
2022-11-07T06:01:42.088Z,26.88
2022-11-07T06:04:09.074Z,26.95
2022-11-07T06:06:35.894Z,26.73
2022-11-07T06:09:03.047Z,27.10
2022-11-07T06:11:31.889Z,26.83
2022-11-07T06:13:59.409Z,25.35
2022-11-07T06:16:26.961Z,25.95
2022-11-07T06:18:53.817Z,27.85
2022-11-07T06:21:21.013Z,26.38
2022-11-07T06:23:49.012Z,26.02
2022-11-07T06:26:16.772Z,26.27
2022-11-07T06:28:43.514Z,25.17
2022-11-07T06:31:11.246Z,23.83
2022-11-07T06:33:38.069Z,23.70
2022-11-07T06:36:07.497Z,24.80
2022-11-07T06:38:34.983Z,24.42
2022-11-07T06:41:13.141Z,24.52
2022-11-07T06:43:40.357Z,24.27
2022-11-07T06:46:10.989Z,25.17
2022-11-07T06:48:38.453Z,23.27
2022-11-07T06:51:07.150Z,25.67
2022-11-07T06:53:34.220Z,23.20
2022-11-07T06:56:01.995Z,23.58
2022-11-07T06:58:28.907Z,24.95
2022-11-07T07:01:04.130Z,25.05
2022-11-07T07:03:31.496Z,23.83
2022-11-07T07:06:06.406Z,24.17
2022-11-07T07:08:34.063Z,23.10
2022-11-07T07:11:12.721Z,24.17
2022-11-07T07:13:39.958Z,23.15
2022-11-07T07:16:07.561Z,23.85
2022-11-07T07:18:34.804Z,23.98
2022-11-07T07:21:06.704Z,24.98
2022-11-07T07:23:34.752Z,24.20
2022-11-07T07:26:14.847Z,23.23
2022-11-07T07:28:42.315Z,23.23
2022-11-07T07:31:15.063Z,23.63
2022-11-07T07:33:43.201Z,25.48
2022-11-07T07:36:11.877Z,23.50
2022-11-07T07:38:41.373Z,23.98
2022-11-07T07:41:08.421Z,23.23
2022-11-07T07:43:35.359Z,22.73
2022-11-07T07:46:05.538Z,24.80
2022-11-07T07:48:32.534Z,25.40
2022-11-07T07:50:59.654Z,23.85
2022-11-07T07:53:26.476Z,24.05
2022-11-07T07:56:00.405Z,24.50
2022-11-07T07:58:27.736Z,24.50
2022-11-07T08:00:58.335Z,23.25
2022-11-07T08:03:29.384Z,24.30
2022-11-07T08:06:02.447Z,26.17
2022-11-07T08:08:31.498Z,25.20
2022-11-07T08:11:08.896Z,26.33
2022-11-07T08:13:36.379Z,27.10
2022-11-07T08:16:05.161Z,25.98
2022-11-07T08:18:31.961Z,25.70
2022-11-07T08:20:58.784Z,25.65
2022-11-07T08:23:25.585Z,26.58
2022-11-07T08:25:54.613Z,25.63
2022-11-07T08:28:25.446Z,25.20
2022-11-07T08:31:00.934Z,27.27
2022-11-07T08:33:28.479Z,23.42
2022-11-07T08:35:56.934Z,25.40
2022-11-07T08:38:24.694Z,24.67
2022-11-07T08:40:52.234Z,25.42
2022-11-07T08:43:19.743Z,26.88
2022-11-07T08:45:48.663Z,27.67
2022-11-07T08:48:17.274Z,27.33
2022-11-07T08:50:47.375Z,27.17
2022-11-07T08:53:14.144Z,26.95
2022-11-07T08:55:40.873Z,28.13
2022-11-07T08:58:08.613Z,26.13
2022-11-07T09:00:36.013Z,25.20
2022-11-07T09:05:51.357Z,26.08
2022-11-07T09:08:18.739Z,24.02
2022-11-07T09:10:45.526Z,23.42
2022-11-07T09:13:14.892Z,24.27
2022-11-07T09:15:46.150Z,25.25
2022-11-07T09:18:16.333Z,26.45
2022-11-07T09:20:43.166Z,24.80
2022-11-07T09:23:10.063Z,24.80
2022-11-07T09:25:36.850Z,24.05
2022-11-07T09:28:04.069Z,25.83
2022-11-07T09:30:31.294Z,26.10
2022-11-07T09:32:58.322Z,25.20
2022-11-07T09:35:25.264Z,24.83
2022-11-07T09:37:52.512Z,23.27
2022-11-07T09:40:40.950Z,22.77
2022-11-07T09:43:07.697Z,25.15
2022-11-07T09:45:47.092Z,24.00
2022-11-07T09:48:21.828Z,24.35
2022-11-07T09:50:50.506Z,24.15
2022-11-07T09:53:26.551Z,23.02
2022-11-07T09:55:56.467Z,23.10
2022-11-07T09:58:34.513Z,23.42
2022-11-07T10:01:06.076Z,23.42
2022-11-07T10:03:38.415Z,23.17
2022-11-07T10:06:31.410Z,23.00
2022-11-07T10:09:11.416Z,24.98
2022-11-07T10:11:57.181Z,24.83
2022-11-07T10:15:12.499Z,24.05
2022-11-07T10:18:06.985Z,24.92
2022-11-07T10:20:48.678Z,24.25
2022-11-07T10:23:57.615Z,24.08
2022-11-07T10:26:27.129Z,25.00
2022-11-07T10:29:01.132Z,23.75
2022-11-07T10:31:36.235Z,24.00
2022-11-07T10:34:11.500Z,26.03
2022-11-07T10:36:38.256Z,24.98
2022-11-07T10:39:19.482Z,23.25
2022-11-07T10:42:03.891Z,23.85
2022-11-07T10:44:31.554Z,24.23
2022-11-07T10:46:58.388Z,23.48
2022-11-07T10:49:26.464Z,24.60
2022-11-07T10:51:54.561Z,24.17
2022-11-07T10:54:27.157Z,22.52
2022-11-07T10:56:57.026Z,23.98
2022-11-07T10:59:35.610Z,23.85
2022-11-07T11:02:15.090Z,24.83
2022-11-07T11:04:54.031Z,24.70
2022-11-07T11:07:27.199Z,22.83
2022-11-07T11:09:58.028Z,22.02
2022-11-07T11:12:33.328Z,24.38
2022-11-07T11:15:15.681Z,24.27
2022-11-07T11:17:42.620Z,22.33
2022-11-07T11:20:32.070Z,21.73
2022-11-07T11:23:00.661Z,22.60
2022-11-07T11:25:27.865Z,23.75
2022-11-07T11:28:04.261Z,24.20
2022-11-07T11:30:33.305Z,24.15
2022-11-07T11:33:03.629Z,23.08
2022-11-07T11:35:55.690Z,26.50
2022-11-07T11:38:40.985Z,23.98
2022-11-07T11:41:26.642Z,22.08
2022-11-07T11:44:17.166Z,23.27
2022-11-07T11:46:53.908Z,20.98
2022-11-07T11:50:10.323Z,23.08
2022-11-07T11:52:37.318Z,23.50
2022-11-07T11:55:16.133Z,23.38
2022-11-07T11:57:54.976Z,23.13
2022-11-07T12:00:25.221Z,22.70
2022-11-07T12:03:34.367Z,23.77
2022-11-07T12:06:40.059Z,24.25
2022-11-07T12:09:22.152Z,23.25
2022-11-07T12:11:56.215Z,21.85
2022-11-07T12:14:45.285Z,20.98
2022-11-07T12:17:39.571Z,21.52
2022-11-07T12:20:20.103Z,21.08
2022-11-07T12:22:52.433Z,20.88
2022-11-07T12:28:40.979Z,20.30
2022-11-07T12:31:14.242Z,22.48
2022-11-07T12:33:56.093Z,22.38
2022-11-07T12:36:35.452Z,21.45
2022-11-07T12:39:09.058Z,23.70
2022-11-07T12:41:43.489Z,21.88
2022-11-07T12:44:26.740Z,22.33
2022-11-07T12:46:58.961Z,22.50
2022-11-07T12:49:51.516Z,23.40
2022-11-07T12:52:43.240Z,22.25
2022-11-07T12:55:23.574Z,22.35
2022-11-07T12:57:53.854Z,23.15
2022-11-07T13:00:30.272Z,23.50
2022-11-07T13:03:15.576Z,23.48
2022-11-07T13:05:48.333Z,22.52
2022-11-07T13:08:15.035Z,22.90
2022-11-07T13:11:05.105Z,22.75
2022-11-07T13:13:40.903Z,22.35
2022-11-07T13:16:25.972Z,21.80
2022-11-07T13:18:53.022Z,22.70
2022-11-07T13:21:19.999Z,21.98
2022-11-07T13:23:48.146Z,21.52
2022-11-07T13:26:45.071Z,21.52
2022-11-07T13:29:04.555Z,21.65
2022-11-07T13:31:40.305Z,20.83
2022-11-07T13:34:20.150Z,20.92
2022-11-07T13:36:49.881Z,20.85
2022-11-07T13:39:17.432Z,20.13
2022-11-07T13:41:45.709Z,19.33
2022-11-07T13:44:26.508Z,19.50
2022-11-07T13:46:56.894Z,20.13
2022-11-07T13:49:45.034Z,20.30
2022-11-07T13:52:30.043Z,19.80
2022-11-07T13:55:15.008Z,19.27
2022-11-07T13:57:45.859Z,19.35
2022-11-07T14:00:19.547Z,18.55
2022-11-07T14:02:56.651Z,18.55
2022-11-07T14:05:27.085Z,19.80
2022-11-07T14:08:02.275Z,20.77
2022-11-07T14:10:41.998Z,19.70
2022-11-07T14:13:12.340Z,18.73
2022-11-07T14:15:49.325Z,18.90
2022-11-07T14:18:20.783Z,19.65
2022-11-07T14:20:55.733Z,18.25
2022-11-07T14:23:29.292Z,19.65
2022-11-07T14:25:58.918Z,19.70
2022-11-07T14:28:39.267Z,18.73
2022-11-07T14:31:24.830Z,19.17
2022-11-07T14:33:57.464Z,19.97
2022-11-07T14:36:25.253Z,19.63
2022-11-07T14:39:01.541Z,18.77
2022-11-07T14:41:28.752Z,18.23
2022-11-07T14:43:59.857Z,18.00
2022-11-07T14:46:26.640Z,17.50
2022-11-07T14:48:53.967Z,17.90
2022-11-07T14:51:26.609Z,17.95
2022-11-07T14:54:09.763Z,19.48
2022-11-07T14:56:43.532Z,17.73
2022-11-07T14:59:15.593Z,20.10
2022-11-07T15:01:59.876Z,19.13
2022-11-07T15:04:37.508Z,19.90
2022-11-07T15:07:25.201Z,19.33
2022-11-07T15:09:55.305Z,19.30
2022-11-07T15:12:23.692Z,19.17
2022-11-07T15:15:17.536Z,20.60
2022-11-07T15:17:50.280Z,21.50
2022-11-07T15:20:20.272Z,21.92
2022-11-07T15:22:47.163Z,21.48
2022-11-07T15:25:28.248Z,20.45
2022-11-07T15:27:55.096Z,20.00
2022-11-07T15:30:33.942Z,19.85
2022-11-07T15:33:00.929Z,19.95
2022-11-07T15:35:44.767Z,20.00
2022-11-07T15:38:23.879Z,18.63
2022-11-07T15:40:51.744Z,19.55
2022-11-07T15:43:19.450Z,19.20
2022-11-07T15:45:48.429Z,18.45
2022-11-07T15:48:19.510Z,19.05
2022-11-07T15:50:48.826Z,19.60
2022-11-07T15:53:24.485Z,20.10
2022-11-07T15:55:59.665Z,19.52
2022-11-07T15:58:28.850Z,20.92
2022-11-07T16:00:56.571Z,20.67
2022-11-07T16:03:25.606Z,19.73
2022-11-07T16:05:54.791Z,19.80
2022-11-07T16:08:25.232Z,20.15
2022-11-07T16:10:55.700Z,19.50
2022-11-07T16:13:22.676Z,17.92
2022-11-07T16:15:53.401Z,18.63
2022-11-07T16:18:21.956Z,19.25
2022-11-07T16:20:50.059Z,20.45
2022-11-07T16:23:18.296Z,21.23
2022-11-07T16:25:47.150Z,21.13
2022-11-07T16:28:34.122Z,20.27
2022-11-07T16:31:02.266Z,19.67
2022-11-07T16:33:29.888Z,21.58
2022-11-07T16:36:00.127Z,21.77
2022-11-07T16:38:31.329Z,20.95
2022-11-07T16:41:00.879Z,22.33
2022-11-07T16:43:27.634Z,24.55
2022-11-07T16:45:56.494Z,23.10
2022-11-07T16:48:29.322Z,23.33
2022-11-07T16:50:57.397Z,22.33
2022-11-07T16:53:25.308Z,21.88
2022-11-07T16:55:55.332Z,21.33
2022-11-07T16:58:35.279Z,19.70
2022-11-07T17:01:05.776Z,21.02
2022-11-07T17:03:33.617Z,20.80
2022-11-07T17:06:02.224Z,22.05
2022-11-07T17:08:43.359Z,20.42
2022-11-07T17:11:16.439Z,18.50
2022-11-07T17:13:44.726Z,19.95
2022-11-07T17:16:34.876Z,19.90
2022-11-07T17:19:01.749Z,20.80
2022-11-07T17:21:31.114Z,21.52
2022-11-07T17:24:00.750Z,21.90
2022-11-07T17:26:30.869Z,22.73
2022-11-07T17:28:58.962Z,23.75
2022-11-07T17:31:25.800Z,23.88
2022-11-07T17:33:52.579Z,21.20
2022-11-07T17:36:24.204Z,21.35
2022-11-07T17:38:51.373Z,21.83
2022-11-07T17:41:18.235Z,22.25
2022-11-07T17:43:49.104Z,21.02
2022-11-07T17:46:26.129Z,22.80
2022-11-07T17:48:57.234Z,23.17
2022-11-07T17:51:27.816Z,21.48
2022-11-07T17:53:58.301Z,21.75
2022-11-07T17:56:27.673Z,22.02
2022-11-07T17:58:57.237Z,21.65
2022-11-07T18:01:26.906Z,22.48
2022-11-07T18:03:54.740Z,23.60
2022-11-07T18:06:23.483Z,23.83
2022-11-07T18:08:56.036Z,23.33
2022-11-07T18:11:25.971Z,22.80
2022-11-07T18:13:54.790Z,21.58
2022-11-07T18:16:23.976Z,22.90
2022-11-07T18:18:51.126Z,24.05
2022-11-07T18:21:18.416Z,22.02
2022-11-07T18:23:46.020Z,22.90
2022-11-07T18:26:20.488Z,22.25
2022-11-07T18:28:49.475Z,23.15
2022-11-07T18:31:19.522Z,22.15
2022-11-07T18:33:46.629Z,23.17
2022-11-07T18:36:19.201Z,23.52
2022-11-07T18:38:45.935Z,22.42
2022-11-07T18:41:15.226Z,24.38
2022-11-07T18:43:42.018Z,22.83
2022-11-07T18:46:11.885Z,23.90
2022-11-07T18:48:38.835Z,23.20
2022-11-07T18:51:11.449Z,23.17
2022-11-07T18:53:38.532Z,23.23
2022-11-07T18:56:07.159Z,22.55
2022-11-07T18:58:36.351Z,22.15
2022-11-07T19:01:15.132Z,23.02
2022-11-07T19:03:42.622Z,21.70
2022-11-07T19:06:12.206Z,21.80
2022-11-07T19:08:40.970Z,22.20
2022-11-07T19:11:11.849Z,22.25
2022-11-07T19:13:40.904Z,22.85
2022-11-07T19:16:09.307Z,21.67
2022-11-07T19:18:36.502Z,23.33
2022-11-07T19:21:04.170Z,23.08
2022-11-07T19:23:31.942Z,22.90
2022-11-07T19:26:00.908Z,22.08
2022-11-07T19:28:27.740Z,22.63
2022-11-07T19:30:54.587Z,23.98
2022-11-07T19:33:21.497Z,23.95
2022-11-07T19:35:59.243Z,23.50
2022-11-07T19:38:26.432Z,24.45
2022-11-07T19:40:53.807Z,24.77
2022-11-07T19:43:20.766Z,25.63
2022-11-07T19:45:48.235Z,24.95
2022-11-07T19:48:16.846Z,25.40
2022-11-07T19:50:43.655Z,26.67
2022-11-07T19:53:10.472Z,26.10
2022-11-07T19:55:37.712Z,26.13
2022-11-07T19:58:04.500Z,25.00
2022-11-07T20:00:31.531Z,26.52
2022-11-07T20:02:58.463Z,24.55
2022-11-07T20:05:25.337Z,25.25
2022-11-07T20:08:00.710Z,24.35
2022-11-07T20:10:30.668Z,25.25
2022-11-07T20:12:57.467Z,26.48
2022-11-07T20:15:24.249Z,25.98
2022-11-07T20:17:51.554Z,24.52
2022-11-07T20:20:18.536Z,24.60
2022-11-07T20:22:47.580Z,26.27
2022-11-07T20:25:14.838Z,27.75
2022-11-07T20:27:41.786Z,26.95
2022-11-07T20:30:09.371Z,27.40
2022-11-07T20:32:36.214Z,26.88
2022-11-07T20:35:03.507Z,26.27
2022-11-07T20:37:30.278Z,25.30
2022-11-07T20:39:57.103Z,25.38
2022-11-07T20:42:23.915Z,25.00
2022-11-07T20:44:51.115Z,24.88
2022-11-07T20:47:18.233Z,26.38
2022-11-07T20:49:45.024Z,25.33
2022-11-07T20:52:11.793Z,26.80
2022-11-07T20:54:38.527Z,24.30
2022-11-07T20:57:05.765Z,25.33
2022-11-07T20:59:32.709Z,23.38
2022-11-07T21:02:03.937Z,23.15
2022-11-07T21:04:44.540Z,24.50
2022-11-07T21:07:22.632Z,24.48
2022-11-07T21:09:49.665Z,24.42
2022-11-07T21:12:16.388Z,25.80
2022-11-07T21:14:43.163Z,24.38
2022-11-07T21:17:10.066Z,24.58
2022-11-07T21:19:36.835Z,26.17
2022-11-07T21:22:04.411Z,24.63
2022-11-07T21:24:31.810Z,25.50
2022-11-07T21:26:59.017Z,24.02
2022-11-07T21:29:29.509Z,23.80
2022-11-07T21:31:56.991Z,25.20
2022-11-07T21:34:24.191Z,25.45
2022-11-07T21:36:50.965Z,24.75
2022-11-07T21:39:18.020Z,24.58
2022-11-07T21:41:45.135Z,24.42
2022-11-07T21:44:12.685Z,23.40
2022-11-07T21:46:39.771Z,22.90
2022-11-07T21:49:06.663Z,24.67
2022-11-07T21:51:34.815Z,25.88
2022-11-07T21:54:03.642Z,25.02
2022-11-07T21:56:32.783Z,27.25
2022-11-07T21:59:10.674Z,25.42
2022-11-07T22:01:38.934Z,24.05
2022-11-07T22:04:11.787Z,24.25
2022-11-07T22:06:41.953Z,24.42
2022-11-07T22:09:10.619Z,23.73
2022-11-07T22:11:37.362Z,24.13
2022-11-07T22:14:04.745Z,24.35
2022-11-07T22:16:31.938Z,22.83
2022-11-07T22:19:00.014Z,22.80
2022-11-07T22:21:27.085Z,24.98
2022-11-07T22:23:53.903Z,24.70
2022-11-07T22:26:23.494Z,24.48
2022-11-07T22:28:50.857Z,24.38
2022-11-07T22:31:20.500Z,25.02
2022-11-07T22:33:48.022Z,24.17
2022-11-07T22:36:15.202Z,24.60
2022-11-07T22:38:42.697Z,25.40
2022-11-07T22:41:13.236Z,24.70
2022-11-07T22:43:40.355Z,24.52
2022-11-07T22:46:10.390Z,24.15
2022-11-07T22:48:37.733Z,24.92
2022-11-07T22:51:17.147Z,25.90
2022-11-07T22:53:44.179Z,21.83
2022-11-07T22:56:19.989Z,24.42
2022-11-07T22:58:47.390Z,23.60
2022-11-07T23:01:20.148Z,24.33
2022-11-07T23:03:47.398Z,24.00
2022-11-07T23:06:14.723Z,24.30
2022-11-07T23:08:41.567Z,24.27
2022-11-07T23:14:13.114Z,23.38
2022-11-07T23:16:43.958Z,22.42
2022-11-07T23:19:14.157Z,23.40
2022-11-07T23:21:41.548Z,23.50
2022-11-07T23:24:09.174Z,23.38
2022-11-07T23:26:36.544Z,23.05
2022-11-07T23:29:10.450Z,24.30
2022-11-07T23:31:41.985Z,23.73
2022-11-07T23:34:09.335Z,23.05
2022-11-07T23:36:36.468Z,23.45
2022-11-07T23:39:07.972Z,22.73
2022-11-07T23:41:35.141Z,20.63
2022-11-07T23:44:02.798Z,24.63
2022-11-07T23:46:48.366Z,23.58
2022-11-07T23:49:33.962Z,22.27
2022-11-07T23:52:00.839Z,22.42
2022-11-07T23:54:46.224Z,23.85
2022-11-07T23:57:13.191Z,22.27
2022-11-07T23:59:58.763Z,22.70
