createdAt,value
2019-03-20T00:00:32.615Z,102922.18
2019-03-20T00:03:01.774Z,102920.52
2019-03-20T00:05:31.125Z,102925.91
2019-03-20T00:08:00.177Z,102922.13
2019-03-20T00:10:29.290Z,102921.44
2019-03-20T00:12:58.350Z,102926.88
2019-03-20T00:15:27.391Z,102936.16
2019-03-20T00:17:56.487Z,102939.53
2019-03-20T00:20:25.615Z,102942.05
2019-03-20T00:22:54.645Z,102938.83
2019-03-20T00:25:23.705Z,102932.36
2019-03-20T00:27:52.731Z,102931.28
2019-03-20T00:30:21.849Z,102932.08
2019-03-20T00:32:50.917Z,102926.92
2019-03-20T00:35:19.980Z,102918.11
2019-03-20T00:37:48.994Z,102915.53
2019-03-20T00:40:18.032Z,102928.06
2019-03-20T00:42:47.078Z,102929.66
2019-03-20T00:45:16.145Z,102921.64
2019-03-20T00:47:45.206Z,102919.25
2019-03-20T00:50:15.365Z,102916.05
2019-03-20T00:52:44.393Z,102919.94
2019-03-20T00:55:13.903Z,102914.91
2019-03-20T00:57:43.043Z,102913.77
2019-03-20T01:00:15.067Z,102908.39
2019-03-20T01:02:44.087Z,102896.65
2019-03-20T01:05:13.751Z,102893.39
2019-03-20T01:07:42.773Z,102899.06
2019-03-20T01:10:14.393Z,102899.58
2019-03-20T01:12:43.465Z,102909.89
2019-03-20T01:15:12.480Z,102904.25
2019-03-20T01:17:41.500Z,102911.98
2019-03-20T01:20:11.417Z,102910.84
2019-03-20T01:22:40.466Z,102900.87
2019-03-20T01:25:10.396Z,102904.77
2019-03-20T01:27:39.510Z,102898.52
2019-03-20T01:30:11.050Z,102895.09
2019-03-20T01:32:40.062Z,102894.85
2019-03-20T01:35:09.134Z,102888.77
2019-03-20T01:37:38.080Z,102884.81
2019-03-20T01:40:07.323Z,102886.75
2019-03-20T01:42:36.377Z,102885.30
2019-03-20T01:45:05.890Z,102883.50
2019-03-20T01:47:34.861Z,102882.56
2019-03-20T01:50:04.235Z,102881.22
2019-03-20T01:52:33.286Z,102886.55
2019-03-20T01:55:02.304Z,102880.05
2019-03-20T01:57:31.363Z,102862.99
2019-03-20T02:00:00.426Z,102858.70
2019-03-20T02:02:29.478Z,102865.21
2019-03-20T02:04:58.522Z,102863.89
2019-03-20T02:07:27.819Z,102853.69
2019-03-20T02:09:56.885Z,102858.03
2019-03-20T02:12:25.912Z,102855.59
2019-03-20T02:14:54.854Z,102849.29
2019-03-20T02:17:24.338Z,102849.03
2019-03-20T02:19:53.672Z,102850.39
2019-03-20T02:22:22.682Z,102848.41
2019-03-20T02:24:51.665Z,102843.00
2019-03-20T02:27:21.021Z,102836.64
2019-03-20T02:29:50.037Z,102847.74
2019-03-20T02:32:19.415Z,102848.14
2019-03-20T02:34:48.377Z,102844.77
2019-03-20T02:37:17.441Z,102848.19
2019-03-20T02:39:46.449Z,102848.69
2019-03-20T02:42:15.457Z,102854.82
2019-03-20T02:44:44.809Z,102851.17
2019-03-20T02:47:13.754Z,102847.02
2019-03-20T02:49:42.801Z,102843.33
2019-03-20T02:52:11.747Z,102850.64
2019-03-20T02:54:40.733Z,102842.97
2019-03-20T02:57:09.665Z,102847.25
2019-03-20T02:59:38.649Z,102846.03
2019-03-20T03:02:07.742Z,102844.69
2019-03-20T03:04:36.714Z,102839.85
2019-03-20T03:07:05.789Z,102838.45
2019-03-20T03:09:35.041Z,102833.66
2019-03-20T03:12:04.363Z,102821.04
2019-03-20T03:14:33.419Z,102811.79
2019-03-20T03:17:02.443Z,102818.84
2019-03-20T03:19:31.490Z,102815.77
2019-03-20T03:22:00.497Z,102817.03
2019-03-20T03:24:29.563Z,102811.80
2019-03-20T03:26:58.576Z,102811.08
2019-03-20T03:29:27.872Z,102811.89
2019-03-20T03:31:56.925Z,102816.94
2019-03-20T03:34:25.911Z,102815.22
2019-03-20T03:36:54.937Z,102817.75
2019-03-20T03:39:25.058Z,102825.38
2019-03-20T03:41:54.181Z,102822.48
2019-03-20T03:44:23.231Z,102817.13
2019-03-20T03:46:52.340Z,102813.29
2019-03-20T03:49:21.327Z,102812.07
2019-03-20T03:51:50.380Z,102807.59
2019-03-20T03:54:19.517Z,102805.52
2019-03-20T03:56:49.693Z,102812.28
2019-03-20T03:59:18.765Z,102809.41
2019-03-20T04:01:47.780Z,102805.70
2019-03-20T04:04:16.834Z,102802.36
2019-03-20T04:06:46.600Z,102803.63
2019-03-20T04:09:15.619Z,102810.39
2019-03-20T04:11:44.674Z,102814.23
2019-03-20T04:14:13.683Z,102815.00
2019-03-20T04:16:42.677Z,102805.61
2019-03-20T04:19:11.729Z,102816.58
2019-03-20T04:21:40.743Z,102801.02
2019-03-20T04:24:09.799Z,102808.14
2019-03-20T04:26:38.810Z,102807.69
2019-03-20T04:29:07.887Z,102806.56
2019-03-20T04:31:36.874Z,102813.37
2019-03-20T04:34:05.933Z,102812.25
2019-03-20T04:36:46.776Z,102812.55
2019-03-20T04:39:07.935Z,102810.70
2019-03-20T04:41:36.983Z,102807.94
2019-03-20T04:44:06.045Z,102807.66
2019-03-20T04:46:35.381Z,102807.55
2019-03-20T04:49:04.759Z,102811.52
2019-03-20T04:51:33.731Z,102808.58
2019-03-20T04:54:02.770Z,102805.27
2019-03-20T04:56:32.209Z,102806.37
2019-03-20T04:59:01.231Z,102803.23
2019-03-20T05:01:30.291Z,102803.34
2019-03-20T05:03:59.342Z,102802.61
2019-03-20T05:06:28.358Z,102806.08
2019-03-20T05:08:57.298Z,102801.59
2019-03-20T05:11:26.383Z,102795.34
2019-03-20T05:13:56.034Z,102790.36
2019-03-20T05:16:25.041Z,102796.02
2019-03-20T05:18:54.019Z,102797.36
2019-03-20T05:21:23.074Z,102794.98
2019-03-20T05:23:52.237Z,102793.27
2019-03-20T05:26:21.205Z,102796.43
2019-03-20T05:28:50.265Z,102792.75
2019-03-20T05:31:19.280Z,102791.28
2019-03-20T05:33:48.285Z,102796.08
2019-03-20T05:36:17.257Z,102797.42
2019-03-20T05:38:46.266Z,102799.51
2019-03-20T05:41:15.318Z,102799.99
2019-03-20T05:43:44.694Z,102794.21
2019-03-20T05:46:13.750Z,102804.41
2019-03-20T05:48:42.771Z,102795.63
2019-03-20T05:51:11.770Z,102802.02
2019-03-20T05:53:40.828Z,102800.41
2019-03-20T05:56:09.778Z,102795.83
2019-03-20T05:58:39.394Z,102789.19
2019-03-20T06:01:08.490Z,102792.75
2019-03-20T06:03:37.475Z,102795.28
2019-03-20T06:06:06.812Z,102793.84
2019-03-20T06:08:35.829Z,102796.56
2019-03-20T06:11:04.878Z,102801.70
2019-03-20T06:13:33.942Z,102799.73
2019-03-20T06:16:02.963Z,102802.81
2019-03-20T06:18:32.010Z,102799.80
2019-03-20T06:21:01.042Z,102799.52
2019-03-20T06:23:30.098Z,102807.31
2019-03-20T06:25:59.167Z,102807.91
2019-03-20T06:28:28.391Z,102813.36
2019-03-20T06:30:57.423Z,102818.96
2019-03-20T06:33:26.484Z,102806.73
2019-03-20T06:35:55.515Z,102813.30
2019-03-20T06:38:24.449Z,102807.47
2019-03-20T06:40:53.504Z,102811.09
2019-03-20T06:43:22.913Z,102822.47
2019-03-20T06:45:52.364Z,102817.41
2019-03-20T06:48:21.713Z,102813.89
2019-03-20T06:50:50.733Z,102807.55
2019-03-20T06:53:19.819Z,102807.75
2019-03-20T06:55:49.221Z,102805.71
2019-03-20T06:58:18.510Z,102808.95
2019-03-20T07:00:57.149Z,102800.14
2019-03-20T07:04:10.884Z,102797.16
2019-03-20T07:06:47.263Z,102803.59
2019-03-20T07:09:26.383Z,102803.80
2019-03-20T07:11:55.364Z,102807.47
2019-03-20T07:14:24.358Z,102813.81
2019-03-20T07:16:53.293Z,102801.27
2019-03-20T07:19:23.645Z,102803.05
2019-03-20T07:21:52.695Z,102807.45
2019-03-20T07:24:21.710Z,102802.55
2019-03-20T07:26:50.690Z,102801.03
2019-03-20T07:29:19.638Z,102807.70
2019-03-20T07:31:48.686Z,102816.63
2019-03-20T07:34:17.698Z,102812.97
2019-03-20T07:36:47.076Z,102816.86
2019-03-20T07:39:15.981Z,102820.05
2019-03-20T07:41:44.918Z,102817.69
2019-03-20T07:44:13.933Z,102822.00
2019-03-20T07:46:42.985Z,102823.80
2019-03-20T07:49:12.008Z,102827.52
2019-03-20T07:51:41.058Z,102825.67
2019-03-20T07:54:10.080Z,102832.92
2019-03-20T07:56:39.133Z,102827.95
2019-03-20T07:59:08.189Z,102832.87
2019-03-20T08:01:37.199Z,102841.27
2019-03-20T08:04:06.236Z,102840.55
2019-03-20T08:06:35.298Z,102838.45
2019-03-20T08:09:06.098Z,102829.70
2019-03-20T08:11:35.421Z,102838.95
2019-03-20T08:14:04.582Z,102840.39
2019-03-20T08:16:33.595Z,102843.33
2019-03-20T08:19:02.604Z,102853.66
2019-03-20T08:21:31.651Z,102854.00
2019-03-20T08:24:00.634Z,102848.22
2019-03-20T08:26:29.575Z,102858.34
2019-03-20T08:28:58.576Z,102858.76
2019-03-20T08:31:27.643Z,102859.56
2019-03-20T08:33:56.653Z,102856.88
2019-03-20T08:36:25.702Z,102856.92
2019-03-20T08:38:54.727Z,102857.32
2019-03-20T08:41:23.782Z,102860.20
2019-03-20T08:43:52.765Z,102852.99
2019-03-20T08:46:21.789Z,102851.72
2019-03-20T08:48:50.805Z,102854.34
2019-03-20T08:51:20.194Z,102849.44
2019-03-20T08:53:49.129Z,102846.67
2019-03-20T08:56:18.147Z,102855.07
2019-03-20T08:58:47.204Z,102847.84
2019-03-20T09:01:16.204Z,102849.25
2019-03-20T09:03:45.062Z,102862.41
2019-03-20T09:06:14.157Z,102858.47
2019-03-20T09:08:43.086Z,102855.53
2019-03-20T09:11:12.116Z,102857.11
2019-03-20T09:13:41.093Z,102861.41
2019-03-20T09:16:10.145Z,102867.87
2019-03-20T09:18:39.133Z,102859.39
2019-03-20T09:21:08.141Z,102860.36
2019-03-20T09:23:37.143Z,102861.71
2019-03-20T09:26:06.150Z,102865.64
2019-03-20T09:28:35.134Z,102871.98
2019-03-20T09:31:04.190Z,102875.81
2019-03-20T09:33:33.200Z,102865.55
2019-03-20T09:36:02.600Z,102863.41
2019-03-20T09:38:42.698Z,102867.63
2019-03-20T09:41:02.316Z,102867.99
2019-03-20T09:43:31.330Z,102870.92
2019-03-20T09:46:00.618Z,102873.88
2019-03-20T09:48:29.637Z,102880.59
2019-03-20T09:50:58.674Z,102876.77
2019-03-20T09:53:27.691Z,102879.30
2019-03-20T09:55:56.773Z,102878.39
2019-03-20T09:58:25.762Z,102880.59
2019-03-20T10:00:54.757Z,102885.75
2019-03-20T10:03:23.782Z,102882.27
2019-03-20T10:05:52.790Z,102889.50
2019-03-20T10:08:21.809Z,102881.80
2019-03-20T10:10:50.824Z,102886.39
2019-03-20T10:13:19.898Z,102877.63
2019-03-20T10:15:48.915Z,102883.59
2019-03-20T10:18:17.933Z,102892.97
2019-03-20T10:20:46.991Z,102900.92
2019-03-20T10:23:15.971Z,102895.12
2019-03-20T10:25:45.187Z,102911.34
2019-03-20T10:28:14.230Z,102923.61
2019-03-20T10:30:43.295Z,102935.50
2019-03-20T10:33:12.332Z,102933.25
2019-03-20T10:35:49.854Z,102935.76
2019-03-20T10:38:12.131Z,102936.61
2019-03-20T10:40:41.110Z,102944.68
2019-03-20T10:43:10.167Z,102949.03
2019-03-20T10:45:39.231Z,102952.52
2019-03-20T10:48:08.246Z,102969.84
2019-03-20T10:50:37.259Z,102964.86
2019-03-20T10:53:06.326Z,102959.33
2019-03-20T10:55:35.339Z,102974.58
2019-03-20T10:58:04.425Z,102973.85
2019-03-20T11:00:33.428Z,102980.69
2019-03-20T11:03:02.496Z,102982.86
2019-03-20T11:05:31.603Z,102974.43
2019-03-20T11:08:00.630Z,102982.19
2019-03-20T11:10:29.927Z,102975.46
2019-03-20T11:12:58.961Z,102975.06
2019-03-20T11:15:29.719Z,102977.62
2019-03-20T11:17:58.744Z,102978.10
2019-03-20T11:20:27.999Z,102978.61
2019-03-20T11:22:57.015Z,102987.58
2019-03-20T11:25:26.086Z,102986.00
2019-03-20T11:27:55.111Z,102982.73
2019-03-20T11:30:24.844Z,102987.88
2019-03-20T11:32:53.862Z,102979.47
2019-03-20T11:35:23.444Z,102984.57
2019-03-20T11:37:52.576Z,102985.04
2019-03-20T11:40:26.660Z,102981.25
2019-03-20T11:42:55.807Z,102990.56
2019-03-20T11:45:24.941Z,102986.77
2019-03-20T11:47:53.990Z,102993.91
2019-03-20T11:50:42.333Z,102989.68
2019-03-20T11:53:11.400Z,102987.98
2019-03-20T11:55:40.439Z,102994.80
2019-03-20T11:58:09.560Z,102983.33
2019-03-20T12:00:38.619Z,102980.44
2019-03-20T12:03:07.640Z,102977.56
2019-03-20T12:05:36.719Z,102969.47
2019-03-20T12:08:05.793Z,102973.34
2019-03-20T12:10:34.817Z,102983.66
2019-03-20T12:13:03.867Z,102980.70
2019-03-20T12:15:33.174Z,102983.75
2019-03-20T12:18:02.339Z,102976.88
2019-03-20T12:20:31.665Z,102976.53
2019-03-20T12:23:00.688Z,102976.05
2019-03-20T12:25:29.771Z,102974.78
2019-03-20T12:27:59.578Z,102976.92
2019-03-20T12:30:29.606Z,102969.36
2019-03-20T12:32:58.727Z,102969.91
2019-03-20T12:35:28.828Z,102961.91
2019-03-20T12:37:57.957Z,102962.30
2019-03-20T12:40:28.391Z,102959.69
2019-03-20T12:42:57.764Z,102954.14
2019-03-20T12:45:28.532Z,102949.91
2019-03-20T12:47:57.558Z,102945.23
2019-03-20T12:50:26.600Z,102947.48
2019-03-20T12:52:55.762Z,102951.31
2019-03-20T12:55:24.807Z,102946.66
2019-03-20T12:57:54.055Z,102946.69
2019-03-20T13:00:23.567Z,102952.63
2019-03-20T13:02:53.066Z,102953.02
2019-03-20T13:05:22.082Z,102953.05
2019-03-20T13:07:51.398Z,102951.79
2019-03-20T13:10:20.622Z,102959.09
2019-03-20T13:12:49.889Z,102959.91
2019-03-20T13:15:20.621Z,102959.00
2019-03-20T13:17:49.677Z,102958.59
2019-03-20T13:20:18.751Z,102962.02
2019-03-20T13:22:53.562Z,102966.70
2019-03-20T13:25:22.634Z,102969.28
2019-03-20T13:27:51.826Z,102963.33
2019-03-20T13:30:26.652Z,102965.94
2019-03-20T13:32:55.714Z,102973.62
2019-03-20T13:35:24.728Z,102976.19
2019-03-20T13:37:54.115Z,102979.97
2019-03-20T13:40:23.176Z,102983.36
2019-03-20T13:42:53.483Z,102978.63
2019-03-20T13:45:22.561Z,102976.89
2019-03-20T13:47:51.626Z,102981.55
2019-03-20T13:50:20.643Z,102991.36
2019-03-20T13:52:49.767Z,102993.52
2019-03-20T13:55:18.788Z,102995.70
2019-03-20T13:57:47.807Z,102995.76
2019-03-20T14:00:21.080Z,103002.64
2019-03-20T14:02:50.124Z,103004.75
2019-03-20T14:05:19.346Z,103004.33
2019-03-20T14:07:48.407Z,103006.84
2019-03-20T14:10:25.071Z,103011.23
2019-03-20T14:12:49.499Z,103010.43
2019-03-20T14:15:19.063Z,102993.48
2019-03-20T14:17:48.379Z,103002.42
2019-03-20T14:20:19.559Z,103000.79
2019-03-20T14:22:48.577Z,103014.93
2019-03-20T14:25:17.634Z,103013.18
2019-03-20T14:27:46.730Z,103014.95
2019-03-20T14:30:18.190Z,103003.08
2019-03-20T14:32:47.264Z,103006.00
2019-03-20T14:35:16.299Z,103006.80
2019-03-20T14:37:45.360Z,103005.15
2019-03-20T14:40:15.046Z,103006.00
2019-03-20T14:42:44.109Z,103006.05
2019-03-20T14:45:14.406Z,103013.25
2019-03-20T14:47:43.467Z,103018.79
2019-03-20T14:50:17.268Z,103016.13
2019-03-20T14:52:46.492Z,103020.81
2019-03-20T14:55:15.595Z,103029.31
2019-03-20T14:57:44.615Z,103032.27
2019-03-20T15:00:19.121Z,103039.47
2019-03-20T15:02:48.244Z,103035.20
2019-03-20T15:05:17.603Z,103034.30
2019-03-20T15:07:46.916Z,103026.20
2019-03-20T15:10:17.038Z,103030.02
2019-03-20T15:12:46.243Z,103027.88
2019-03-20T15:15:48.260Z,103035.08
2019-03-20T15:18:17.319Z,103034.27
2019-03-20T15:20:46.407Z,103044.02
2019-03-20T15:23:15.423Z,103045.77
2019-03-20T15:25:44.439Z,103041.95
2019-03-20T15:28:13.517Z,103039.33
2019-03-20T15:30:42.531Z,103034.28
2019-03-20T15:33:11.847Z,103030.89
2019-03-20T15:35:40.925Z,103038.95
2019-03-20T15:38:09.937Z,103040.22
2019-03-20T15:40:39.008Z,103039.38
2019-03-20T15:43:08.034Z,103035.95
2019-03-20T15:45:37.016Z,103039.31
2019-03-20T15:48:06.075Z,103042.75
2019-03-20T15:50:35.179Z,103040.95
2019-03-20T15:53:04.330Z,103038.38
2019-03-20T15:55:33.398Z,103039.16
2019-03-20T15:58:02.419Z,103045.50
2019-03-20T16:00:31.480Z,103052.41
2019-03-20T16:03:06.100Z,103053.20
2019-03-20T16:05:35.160Z,103047.67
2019-03-20T16:08:04.381Z,103056.51
2019-03-20T16:10:33.450Z,103056.51
2019-03-20T16:13:02.483Z,103057.77
2019-03-20T16:15:31.532Z,103059.40
2019-03-20T16:18:00.623Z,103063.61
2019-03-20T16:20:29.666Z,103059.76
2019-03-20T16:22:58.728Z,103066.16
2019-03-20T16:25:27.745Z,103067.45
2019-03-20T16:27:56.801Z,103060.67
2019-03-20T16:30:25.757Z,103060.22
2019-03-20T16:32:56.515Z,103061.44
2019-03-20T16:35:25.695Z,103061.03
2019-03-20T16:37:54.711Z,103055.83
2019-03-20T16:40:24.562Z,103055.64
2019-03-20T16:42:53.634Z,103064.14
2019-03-20T16:45:24.709Z,103069.56
2019-03-20T16:47:53.735Z,103072.51
2019-03-20T16:50:22.796Z,103077.16
2019-03-20T16:52:51.810Z,103084.79
2019-03-20T16:55:20.894Z,103089.45
2019-03-20T16:57:49.914Z,103084.19
2019-03-20T17:00:23.695Z,103084.55
2019-03-20T17:02:52.752Z,103085.88
2019-03-20T17:05:22.287Z,103088.50
2019-03-20T17:07:51.337Z,103091.36
2019-03-20T17:10:22.874Z,103087.10
2019-03-20T17:12:51.928Z,103085.84
2019-03-20T17:15:22.604Z,103098.13
2019-03-20T17:17:51.622Z,103096.31
2019-03-20T17:20:21.146Z,103095.11
2019-03-20T17:22:50.199Z,103096.78
2019-03-20T17:25:19.363Z,103099.77
2019-03-20T17:27:48.471Z,103103.16
2019-03-20T17:30:19.902Z,103101.45
2019-03-20T17:32:48.954Z,103095.95
2019-03-20T17:35:18.106Z,103097.19
2019-03-20T17:37:47.319Z,103100.99
2019-03-20T17:40:17.345Z,103097.98
2019-03-20T17:42:46.355Z,103102.65
2019-03-20T17:45:16.145Z,103098.83
2019-03-20T17:47:45.179Z,103103.48
2019-03-20T17:50:19.665Z,103104.36
2019-03-20T17:52:48.722Z,103117.53
2019-03-20T17:55:17.766Z,103115.41
2019-03-20T17:57:46.819Z,103113.27
2019-03-20T18:00:20.046Z,103119.70
2019-03-20T18:02:49.398Z,103122.19
2019-03-20T18:05:18.424Z,103114.95
2019-03-20T18:07:47.513Z,103119.11
2019-03-20T18:10:16.521Z,103122.03
2019-03-20T18:12:45.576Z,103116.81
2019-03-20T18:15:14.697Z,103123.11
2019-03-20T18:17:43.720Z,103122.31
2019-03-20T18:20:13.552Z,103129.00
2019-03-20T18:22:42.554Z,103130.23
2019-03-20T18:25:11.595Z,103142.88
2019-03-20T18:27:40.639Z,103144.98
2019-03-20T18:30:16.471Z,103149.73
2019-03-20T18:32:45.517Z,103156.92
2019-03-20T18:35:15.012Z,103152.27
2019-03-20T18:37:44.023Z,103148.80
2019-03-20T18:40:14.751Z,103154.25
2019-03-20T18:42:43.850Z,103151.79
2019-03-20T18:45:13.873Z,103151.56
2019-03-20T18:47:42.926Z,103173.20
2019-03-20T18:50:12.396Z,103183.38
2019-03-20T18:52:41.411Z,103182.45
2019-03-20T18:55:10.858Z,103189.27
2019-03-20T18:57:39.923Z,103190.97
2019-03-20T19:00:12.601Z,103187.98
2019-03-20T19:02:41.688Z,103191.36
2019-03-20T19:05:13.279Z,103195.67
2019-03-20T19:07:42.291Z,103205.05
2019-03-20T19:10:11.637Z,103208.35
2019-03-20T19:12:40.698Z,103201.64
2019-03-20T19:15:09.976Z,103200.27
2019-03-20T19:17:39.022Z,103197.68
2019-03-20T19:20:08.364Z,103199.84
2019-03-20T19:22:37.410Z,103210.33
2019-03-20T19:25:07.542Z,103215.98
2019-03-20T19:27:36.554Z,103212.17
2019-03-20T19:30:06.897Z,103211.78
2019-03-20T19:32:35.963Z,103214.77
2019-03-20T19:35:07.177Z,103220.69
2019-03-20T19:37:36.189Z,103219.52
2019-03-20T19:40:06.332Z,103219.20
2019-03-20T19:42:35.379Z,103214.16
2019-03-20T19:45:05.014Z,103222.61
2019-03-20T19:47:34.301Z,103215.02
2019-03-20T19:50:03.461Z,103220.11
2019-03-20T19:52:32.560Z,103219.78
2019-03-20T19:55:01.914Z,103216.02
2019-03-20T19:57:31.053Z,103219.78
2019-03-20T20:00:00.352Z,103225.69
2019-03-20T20:02:29.409Z,103219.77
2019-03-20T20:04:58.433Z,103219.15
2019-03-20T20:07:27.515Z,103225.00
2019-03-20T20:09:56.573Z,103216.09
2019-03-20T20:12:31.292Z,103215.33
2019-03-20T20:14:56.382Z,103209.43
2019-03-20T20:17:25.392Z,103212.27
2019-03-20T20:19:54.401Z,103209.67
2019-03-20T20:22:23.456Z,103202.87
2019-03-20T20:24:52.471Z,103207.00
2019-03-20T20:27:21.519Z,103212.85
2019-03-20T20:29:50.573Z,103200.41
2019-03-20T20:32:19.509Z,103197.91
2019-03-20T20:34:48.564Z,103206.88
2019-03-20T20:37:17.614Z,103200.85
2019-03-20T20:39:46.598Z,103208.46
2019-03-20T20:42:15.653Z,103203.84
2019-03-20T20:44:44.657Z,103200.80
2019-03-20T20:47:13.592Z,103203.34
2019-03-20T20:49:42.656Z,103203.78
2019-03-20T20:52:19.491Z,103199.86
2019-03-20T20:54:42.730Z,103204.15
2019-03-20T20:57:11.741Z,103203.34
2019-03-20T20:59:40.754Z,103211.42
2019-03-20T21:02:09.847Z,103209.31
2019-03-20T21:04:38.844Z,103204.95
2019-03-20T21:07:07.864Z,103214.74
2019-03-20T21:09:36.873Z,103214.77
2019-03-20T21:12:05.961Z,103214.33
2019-03-20T21:14:34.984Z,103221.99
2019-03-20T21:17:05.579Z,103218.59
2019-03-20T21:19:36.491Z,103214.30
2019-03-20T21:22:39.103Z,103220.11
2019-03-20T21:25:08.753Z,103220.48
2019-03-20T21:28:28.489Z,103221.36
2019-03-20T21:31:20.529Z,103222.99
2019-03-20T21:34:21.170Z,103221.28
2019-03-20T21:37:31.247Z,103220.39
2019-03-20T21:40:00.802Z,103213.17
2019-03-20T21:43:18.963Z,103216.63
2019-03-20T21:46:35.520Z,103220.94
2019-03-20T21:49:05.161Z,103217.52
2019-03-20T21:51:34.751Z,103215.41
2019-03-20T21:54:42.599Z,103209.08
2019-03-20T21:57:33.396Z,103214.14
2019-03-20T22:00:43.406Z,103211.95
2019-03-20T22:03:12.954Z,103224.27
2019-03-20T22:06:18.263Z,103222.49
2019-03-20T22:08:49.351Z,103234.00
2019-03-20T22:11:54.095Z,103236.84
2019-03-20T22:14:23.716Z,103247.79
2019-03-20T22:17:26.852Z,103241.09
2019-03-20T22:20:04.705Z,103238.20
2019-03-20T22:23:15.322Z,103242.97
2019-03-20T22:26:27.030Z,103242.44
2019-03-20T22:29:21.586Z,103245.84
2019-03-20T22:32:12.267Z,103237.88
2019-03-20T22:34:47.746Z,103236.94
2019-03-20T22:37:17.883Z,103241.70
2019-03-20T22:40:32.442Z,103240.87
2019-03-20T22:43:30.140Z,103238.86
2019-03-20T22:46:38.815Z,103230.89
2019-03-20T22:49:49.743Z,103227.46
2019-03-20T22:52:54.895Z,103231.34
2019-03-20T22:55:43.087Z,103228.47
2019-03-20T22:58:47.328Z,103230.81
2019-03-20T23:01:26.920Z,103220.66
2019-03-20T23:04:03.975Z,103224.45
2019-03-20T23:06:33.621Z,103227.91
2019-03-20T23:09:03.262Z,103230.00
2019-03-20T23:11:32.975Z,103228.47
2019-03-20T23:14:02.525Z,103218.67
2019-03-20T23:16:32.276Z,103224.15
2019-03-20T23:19:01.855Z,103225.92
2019-03-20T23:21:31.555Z,103220.42
2019-03-20T23:24:01.101Z,103223.46
2019-03-20T23:26:30.991Z,103219.20
2019-03-20T23:29:00.906Z,103219.17
2019-03-20T23:31:30.443Z,103221.58
2019-03-20T23:34:00.012Z,103211.52
2019-03-20T23:36:29.628Z,103219.20
2019-03-20T23:38:59.204Z,103214.97
2019-03-20T23:41:28.741Z,103212.09
2019-03-20T23:43:58.308Z,103211.73
2019-03-20T23:46:27.797Z,103209.55
2019-03-20T23:49:04.285Z,103210.92
2019-03-20T23:51:34.081Z,103205.89
2019-03-20T23:54:03.730Z,103210.20
2019-03-20T23:56:34.594Z,103211.16
2019-03-20T23:59:04.851Z,103217.06
