createdAt,value
2018-10-01T00:00:18.193Z,20.10
2018-10-01T00:01:18.192Z,20.15
2018-10-01T00:02:18.159Z,20.12
2018-10-01T00:03:18.196Z,20.09
2018-10-01T00:04:18.110Z,20.21
2018-10-01T00:05:18.090Z,20.30
2018-10-01T00:06:18.064Z,20.24
2018-10-01T00:07:18.045Z,20.28
2018-10-01T00:08:18.022Z,20.27
2018-10-01T00:09:18.017Z,20.21
2018-10-01T00:10:17.979Z,20.21
2018-10-01T00:11:17.970Z,20.24
2018-10-01T00:12:17.945Z,20.20
2018-10-01T00:13:17.915Z,20.10
2018-10-01T00:14:17.906Z,20.18
2018-10-01T00:15:17.882Z,20.13
2018-10-01T00:16:17.860Z,19.95
2018-10-01T00:17:17.843Z,20.08
2018-10-01T00:18:17.803Z,19.98
2018-10-01T00:19:17.785Z,19.95
2018-10-01T00:20:17.776Z,19.98
2018-10-01T00:21:17.754Z,20.02
2018-10-01T00:22:17.724Z,20.03
2018-10-01T00:23:17.702Z,20.03
2018-10-01T00:24:17.690Z,20.00
2018-10-01T00:25:17.671Z,19.97
2018-10-01T00:26:17.642Z,19.98
2018-10-01T00:27:17.608Z,19.98
2018-10-01T00:28:17.608Z,19.94
2018-10-01T00:29:17.582Z,19.91
2018-10-01T00:30:17.556Z,19.90
2018-10-01T00:31:17.535Z,20.02
2018-10-01T00:32:17.514Z,19.84
2018-10-01T00:33:17.486Z,20.02
2018-10-01T00:34:17.475Z,19.97
2018-10-01T00:35:17.455Z,19.98
2018-10-01T00:36:17.424Z,20.02
2018-10-01T00:37:17.412Z,19.87
2018-10-01T00:38:17.396Z,19.90
2018-10-01T00:39:17.370Z,19.94
2018-10-01T00:40:17.402Z,19.88
2018-10-01T00:41:17.318Z,19.86
2018-10-01T00:42:17.301Z,19.83
2018-10-01T00:43:17.267Z,19.87
2018-10-01T00:44:17.250Z,19.87
2018-10-01T00:45:17.231Z,19.86
2018-10-01T00:46:17.208Z,19.86
2018-10-01T00:47:17.182Z,19.83
2018-10-01T00:48:17.164Z,19.87
2018-10-01T00:49:17.154Z,19.83
2018-10-01T00:50:17.124Z,19.91
2018-10-01T00:51:17.095Z,19.90
2018-10-01T00:52:17.076Z,19.84
2018-10-01T00:53:17.056Z,19.88
2018-10-01T00:54:17.039Z,19.88
2018-10-01T00:55:17.023Z,19.83
2018-10-01T00:56:17.004Z,19.78
2018-10-01T00:57:16.981Z,19.78
2018-10-01T00:58:16.944Z,19.75
2018-10-01T00:59:16.926Z,19.78
2018-10-01T01:00:16.917Z,19.79
2018-10-01T01:01:16.889Z,19.69
2018-10-01T01:02:16.871Z,19.76
2018-10-01T01:03:16.848Z,19.78
2018-10-01T01:04:16.829Z,19.78
2018-10-01T01:05:16.794Z,19.76
2018-10-01T01:06:16.782Z,19.72
2018-10-01T01:07:16.751Z,19.75
2018-10-01T01:08:16.740Z,19.76
2018-10-01T01:09:16.725Z,19.69
2018-10-01T01:10:16.690Z,19.78
2018-10-01T01:11:16.665Z,19.73
2018-10-01T01:12:16.649Z,19.63
2018-10-01T01:13:16.630Z,19.65
2018-10-01T01:14:16.607Z,19.68
2018-10-01T01:15:16.578Z,19.63
2018-10-01T01:16:16.558Z,19.65
2018-10-01T01:17:16.548Z,19.58
2018-10-01T01:18:16.523Z,19.60
2018-10-01T01:19:16.496Z,19.66
2018-10-01T01:20:16.461Z,19.63
2018-10-01T01:21:16.448Z,19.66
2018-10-01T01:22:16.442Z,19.63
2018-10-01T01:23:16.417Z,19.61
2018-10-01T01:24:16.396Z,19.66
2018-10-01T01:25:16.372Z,19.65
2018-10-01T01:26:16.341Z,19.60
2018-10-01T01:27:16.332Z,19.61
2018-10-01T01:28:16.305Z,19.63
2018-10-01T01:29:16.268Z,19.65
2018-10-01T01:30:16.263Z,19.63
2018-10-01T01:31:16.224Z,19.66
2018-10-01T01:32:16.218Z,19.58
2018-10-01T01:33:16.187Z,19.70
2018-10-01T01:34:16.183Z,19.60
2018-10-01T01:35:16.160Z,19.58
2018-10-01T01:36:16.132Z,19.61
2018-10-01T01:37:16.110Z,19.63
2018-10-01T01:38:16.094Z,19.69
2018-10-01T01:39:16.066Z,19.58
2018-10-01T01:40:16.035Z,19.65
2018-10-01T01:41:16.027Z,19.63
2018-10-01T01:42:16.003Z,19.61
2018-10-01T01:43:15.981Z,19.55
2018-10-01T01:44:15.952Z,19.47
2018-10-01T01:45:15.942Z,19.50
2018-10-01T01:46:15.908Z,19.50
2018-10-01T01:47:15.902Z,19.58
2018-10-01T01:48:15.874Z,19.51
2018-10-01T01:49:15.843Z,19.53
2018-10-01T01:50:15.835Z,19.43
2018-10-01T01:51:15.797Z,19.50
2018-10-01T01:52:15.788Z,19.42
2018-10-01T01:53:15.769Z,19.48
2018-10-01T01:54:15.734Z,19.46
2018-10-01T01:55:15.711Z,19.43
2018-10-01T01:56:15.704Z,19.48
2018-10-01T01:57:15.671Z,19.53
2018-10-01T01:58:15.648Z,19.42
2018-10-01T01:59:15.641Z,19.47
2018-10-01T02:00:15.602Z,19.46
2018-10-01T02:01:15.584Z,19.51
2018-10-01T02:02:15.570Z,19.48
2018-10-01T02:03:15.555Z,19.61
2018-10-01T02:04:15.526Z,19.57
2018-10-01T02:05:15.504Z,19.55
2018-10-01T02:06:15.484Z,19.66
2018-10-01T02:07:15.449Z,19.65
2018-10-01T02:08:15.427Z,19.68
2018-10-01T02:09:15.418Z,19.65
2018-10-01T02:10:15.392Z,19.63
2018-10-01T02:11:15.363Z,19.58
2018-10-01T02:12:15.340Z,19.60
2018-10-01T02:13:15.330Z,19.63
2018-10-01T02:14:15.299Z,19.58
2018-10-01T02:15:15.292Z,19.65
2018-10-01T02:16:15.265Z,19.68
2018-10-01T02:17:15.241Z,19.70
2018-10-01T02:18:15.222Z,19.70
2018-10-01T02:19:15.200Z,19.61
2018-10-01T02:20:15.185Z,19.60
2018-10-01T02:21:15.147Z,19.69
2018-10-01T02:22:15.140Z,19.70
2018-10-01T02:23:15.113Z,19.70
2018-10-01T02:24:15.097Z,19.78
2018-10-01T02:25:15.070Z,19.76
2018-10-01T02:26:15.048Z,19.70
2018-10-01T02:27:15.022Z,19.70
2018-10-01T02:28:15.007Z,19.60
2018-10-01T02:29:14.972Z,19.66
2018-10-01T02:30:14.961Z,19.63
2018-10-01T02:31:14.929Z,19.57
2018-10-01T02:32:14.915Z,19.70
2018-10-01T02:33:14.887Z,19.63
2018-10-01T02:34:14.916Z,19.70
2018-10-01T02:35:14.858Z,19.73
2018-10-01T02:36:14.838Z,19.69
2018-10-01T02:37:14.807Z,19.58
2018-10-01T02:38:14.790Z,19.39
2018-10-01T02:39:14.755Z,19.55
2018-10-01T02:40:14.733Z,19.43
2018-10-01T02:41:14.728Z,19.47
2018-10-01T02:42:14.698Z,19.48
2018-10-01T02:43:14.677Z,19.47
2018-10-01T02:44:14.649Z,19.50
2018-10-01T02:45:14.625Z,19.50
2018-10-01T02:46:14.603Z,19.48
2018-10-01T02:47:14.592Z,19.42
2018-10-01T02:48:14.574Z,19.46
2018-10-01T02:49:14.556Z,19.36
2018-10-01T02:50:14.520Z,19.42
2018-10-01T02:51:14.498Z,19.32
2018-10-01T02:52:14.474Z,19.43
2018-10-01T02:53:14.462Z,19.50
2018-10-01T02:54:14.437Z,19.46
2018-10-01T02:55:14.419Z,19.43
2018-10-01T02:56:14.396Z,19.46
2018-10-01T02:57:14.389Z,19.48
2018-10-01T02:58:14.347Z,19.40
2018-10-01T02:59:14.336Z,19.50
2018-10-01T03:00:14.294Z,19.48
2018-10-01T03:01:14.280Z,19.55
2018-10-01T03:02:14.274Z,19.48
2018-10-01T03:03:14.245Z,19.50
2018-10-01T03:04:14.208Z,19.51
2018-10-01T03:05:14.204Z,19.47
2018-10-01T03:06:14.183Z,19.47
2018-10-01T03:07:14.148Z,19.47
2018-10-01T03:08:14.142Z,19.47
2018-10-01T03:09:14.103Z,19.46
2018-10-01T03:10:14.092Z,19.47
2018-10-01T03:11:14.076Z,19.48
2018-10-01T03:12:14.069Z,19.50
2018-10-01T03:13:14.029Z,19.46
2018-10-01T03:14:13.995Z,19.42
2018-10-01T03:15:13.982Z,19.48
2018-10-01T03:16:13.967Z,19.43
2018-10-01T03:17:13.940Z,19.43
2018-10-01T03:18:13.916Z,19.42
2018-10-01T03:19:13.881Z,19.43
2018-10-01T03:20:13.877Z,19.35
2018-10-01T03:21:13.856Z,19.48
2018-10-01T03:22:13.835Z,19.42
2018-10-01T03:23:13.808Z,19.46
2018-10-01T03:24:13.783Z,19.51
2018-10-01T03:25:13.773Z,19.51
2018-10-01T03:26:13.734Z,19.57
2018-10-01T03:27:13.719Z,19.53
2018-10-01T03:28:13.690Z,19.48
2018-10-01T03:29:13.685Z,19.51
2018-10-01T03:30:13.652Z,19.43
2018-10-01T03:31:13.639Z,19.47
2018-10-01T03:32:13.621Z,19.47
2018-10-01T03:33:13.594Z,19.53
2018-10-01T03:34:13.564Z,19.48
2018-10-01T03:35:13.554Z,19.54
2018-10-01T03:36:13.518Z,19.47
2018-10-01T03:37:13.516Z,19.46
2018-10-01T03:38:13.475Z,19.48
2018-10-01T03:39:13.453Z,19.47
2018-10-01T03:40:13.584Z,19.54
2018-10-01T03:41:13.423Z,19.53
2018-10-01T03:42:13.400Z,19.48
2018-10-01T03:43:13.380Z,19.47
2018-10-01T03:44:13.353Z,19.47
2018-10-01T03:45:13.341Z,19.53
2018-10-01T03:46:13.312Z,19.53
2018-10-01T03:47:13.291Z,19.53
2018-10-01T03:48:13.271Z,19.47
2018-10-01T03:49:13.246Z,19.51
2018-10-01T03:50:13.232Z,19.51
2018-10-01T03:51:13.213Z,19.47
2018-10-01T03:52:13.178Z,19.50
2018-10-01T03:53:13.164Z,19.51
2018-10-01T03:54:13.141Z,19.48
2018-10-01T03:55:13.114Z,19.43
2018-10-01T03:56:13.097Z,19.43
2018-10-01T03:57:13.072Z,19.46
2018-10-01T03:58:13.055Z,19.48
2018-10-01T03:59:13.042Z,19.47
2018-10-01T04:00:13.019Z,19.47
2018-10-01T04:01:12.991Z,19.48
2018-10-01T04:02:12.959Z,19.48
2018-10-01T04:03:12.942Z,19.43
2018-10-01T04:04:12.911Z,19.40
2018-10-01T04:05:12.912Z,19.48
2018-10-01T04:06:12.884Z,19.46
2018-10-01T04:07:12.865Z,19.53
2018-10-01T04:08:12.827Z,19.48
2018-10-01T04:09:12.821Z,19.50
2018-10-01T04:10:12.804Z,19.54
2018-10-01T04:11:12.776Z,19.48
2018-10-01T04:12:12.760Z,19.51
2018-10-01T04:13:12.735Z,19.46
2018-10-01T04:14:12.718Z,19.48
2018-10-01T04:15:12.698Z,19.46
2018-10-01T04:16:12.673Z,19.43
2018-10-01T04:17:12.647Z,19.46
2018-10-01T04:18:12.628Z,19.43
2018-10-01T04:19:12.803Z,19.43
2018-10-01T04:20:12.584Z,19.53
2018-10-01T04:21:12.565Z,19.43
2018-10-01T04:22:12.527Z,19.57
2018-10-01T04:23:12.507Z,19.51
2018-10-01T04:24:12.490Z,19.54
2018-10-01T04:25:12.474Z,19.51
2018-10-01T04:26:12.451Z,19.55
2018-10-01T04:27:12.420Z,19.48
2018-10-01T04:28:12.415Z,19.48
2018-10-01T04:29:12.407Z,19.48
2018-10-01T04:30:12.358Z,19.50
2018-10-01T04:31:12.340Z,19.55
2018-10-01T04:32:12.327Z,19.51
2018-10-01T04:33:12.295Z,19.53
2018-10-01T04:34:12.283Z,19.54
2018-10-01T04:35:12.252Z,19.46
2018-10-01T04:36:12.246Z,19.53
2018-10-01T04:37:12.226Z,19.47
2018-10-01T04:38:12.197Z,19.47
2018-10-01T04:39:12.166Z,19.43
2018-10-01T04:40:12.160Z,19.43
2018-10-01T04:41:12.131Z,19.58
2018-10-01T04:42:12.113Z,19.57
2018-10-01T04:43:12.095Z,19.51
2018-10-01T04:44:12.071Z,19.50
2018-10-01T04:45:12.048Z,19.43
2018-10-01T04:46:12.025Z,19.50
2018-10-01T04:47:12.009Z,19.42
2018-10-01T04:48:11.972Z,19.50
2018-10-01T04:49:11.971Z,19.42
2018-10-01T04:50:11.936Z,19.48
2018-10-01T04:51:11.916Z,19.36
2018-10-01T04:52:11.937Z,19.42
2018-10-01T04:53:11.869Z,19.38
2018-10-01T04:54:11.854Z,19.46
2018-10-01T04:55:11.834Z,19.48
2018-10-01T04:56:11.811Z,19.47
2018-10-01T04:57:11.785Z,19.42
2018-10-01T04:58:11.798Z,19.48
2018-10-01T04:59:11.744Z,19.50
2018-10-01T05:00:11.727Z,19.51
2018-10-01T05:01:11.708Z,19.50
2018-10-01T05:02:11.688Z,19.47
2018-10-01T05:03:11.656Z,19.48
2018-10-01T05:04:11.639Z,19.60
2018-10-01T05:05:11.614Z,19.55
2018-10-01T05:06:11.670Z,19.61
2018-10-01T05:07:11.575Z,19.48
2018-10-01T05:08:11.555Z,19.47
2018-10-01T05:09:11.541Z,19.61
2018-10-01T05:10:11.507Z,19.65
2018-10-01T05:11:11.480Z,19.63
2018-10-01T05:12:11.472Z,19.60
2018-10-01T05:13:11.446Z,19.65
2018-10-01T05:14:11.414Z,19.66
2018-10-01T05:15:11.404Z,19.61
2018-10-01T05:16:11.374Z,19.61
2018-10-01T05:17:11.355Z,19.65
2018-10-01T05:18:11.334Z,19.69
2018-10-01T05:19:11.309Z,19.68
2018-10-01T05:20:11.299Z,19.65
2018-10-01T05:21:11.277Z,19.66
2018-10-01T05:22:11.241Z,19.73
2018-10-01T05:23:11.231Z,19.70
2018-10-01T05:24:11.215Z,19.72
2018-10-01T05:25:11.174Z,19.60
2018-10-01T05:26:11.167Z,19.68
2018-10-01T05:27:11.260Z,19.63
2018-10-01T05:28:11.115Z,19.60
2018-10-01T05:29:11.106Z,19.65
2018-10-01T05:30:11.067Z,19.69
2018-10-01T05:31:11.046Z,19.68
2018-10-01T05:32:11.024Z,19.65
2018-10-01T05:33:11.015Z,19.65
2018-10-01T05:34:10.984Z,19.73
2018-10-01T05:35:10.971Z,19.70
2018-10-01T05:36:10.940Z,19.78
2018-10-01T05:37:10.931Z,19.73
2018-10-01T05:38:10.911Z,19.83
2018-10-01T05:39:10.887Z,19.73
2018-10-01T05:40:10.851Z,19.79
2018-10-01T05:41:10.844Z,19.70
2018-10-01T05:42:10.816Z,19.79
2018-10-01T05:43:10.793Z,19.78
2018-10-01T05:44:10.773Z,19.83
2018-10-01T05:45:10.745Z,19.88
2018-10-01T05:46:10.736Z,19.84
2018-10-01T05:47:10.707Z,19.79
2018-10-01T05:48:10.694Z,19.88
2018-10-01T05:49:10.667Z,19.78
2018-10-01T05:50:10.648Z,19.87
2018-10-01T05:51:10.620Z,19.86
2018-10-01T05:52:10.609Z,19.83
2018-10-01T05:53:10.587Z,19.86
2018-10-01T05:54:10.550Z,19.84
2018-10-01T05:55:10.533Z,19.83
2018-10-01T05:56:10.522Z,19.86
2018-10-01T05:57:10.486Z,19.86
2018-10-01T05:58:10.568Z,19.90
2018-10-01T05:59:10.457Z,19.78
2018-10-01T06:00:10.453Z,19.86
2018-10-01T06:01:10.401Z,19.80
2018-10-01T06:02:10.391Z,19.75
2018-10-01T06:03:10.360Z,19.79
2018-10-01T06:04:10.339Z,19.76
2018-10-01T06:05:10.317Z,19.75
2018-10-01T06:06:10.310Z,19.78
2018-10-01T06:07:10.269Z,19.73
2018-10-01T06:08:10.245Z,19.76
2018-10-01T06:09:10.231Z,19.73
2018-10-01T06:10:10.215Z,19.76
2018-10-01T06:11:10.199Z,19.73
2018-10-01T06:12:10.168Z,19.69
2018-10-01T06:13:10.153Z,19.76
2018-10-01T06:14:10.129Z,19.69
2018-10-01T06:15:10.109Z,19.78
2018-10-01T06:16:10.074Z,19.73
2018-10-01T06:17:10.065Z,19.73
2018-10-01T06:18:10.037Z,19.69
2018-10-01T06:19:10.007Z,19.69
2018-10-01T06:20:09.993Z,19.65
2018-10-01T06:21:09.975Z,19.70
2018-10-01T06:22:09.949Z,19.60
2018-10-01T06:23:09.932Z,19.72
2018-10-01T06:24:09.915Z,19.76
2018-10-01T06:25:09.889Z,19.73
2018-10-01T06:26:09.873Z,19.69
2018-10-01T06:27:09.838Z,19.66
2018-10-01T06:28:09.817Z,19.58
2018-10-01T06:29:09.793Z,19.65
2018-10-01T06:30:09.773Z,19.66
2018-10-01T06:31:09.766Z,19.69
2018-10-01T06:32:09.744Z,19.65
2018-10-01T06:33:09.729Z,19.69
2018-10-01T06:34:09.687Z,19.73
2018-10-01T06:35:09.677Z,19.68
2018-10-01T06:36:09.674Z,19.63
2018-10-01T06:37:09.626Z,19.61
2018-10-01T06:38:09.652Z,19.72
2018-10-01T06:39:09.579Z,19.68
2018-10-01T06:40:09.575Z,19.79
2018-10-01T06:41:09.546Z,19.69
2018-10-01T06:42:09.563Z,19.72
2018-10-01T06:43:09.515Z,19.70
2018-10-01T06:44:09.470Z,19.78
2018-10-01T06:45:09.451Z,19.70
2018-10-01T06:46:09.430Z,19.69
2018-10-01T06:47:09.415Z,19.86
2018-10-01T06:48:09.400Z,19.73
2018-10-01T06:49:09.363Z,19.70
2018-10-01T06:50:09.350Z,19.83
2018-10-01T06:51:09.365Z,19.80
2018-10-01T06:52:09.307Z,19.80
2018-10-01T06:53:09.275Z,19.76
2018-10-01T06:54:09.267Z,19.73
2018-10-01T06:55:09.243Z,19.73
2018-10-01T06:56:09.225Z,19.75
2018-10-01T06:57:09.204Z,19.76
2018-10-01T06:58:09.172Z,19.72
2018-10-01T06:59:09.149Z,19.70
2018-10-01T07:00:09.132Z,19.73
2018-10-01T07:01:09.121Z,19.73
2018-10-01T07:02:09.086Z,19.73
2018-10-01T07:03:09.064Z,19.66
2018-10-01T07:04:09.039Z,19.73
2018-10-01T07:05:09.028Z,19.75
2018-10-01T07:06:08.996Z,19.75
2018-10-01T07:07:08.987Z,19.75
2018-10-01T07:08:08.964Z,19.76
2018-10-01T07:09:08.940Z,19.73
2018-10-01T07:10:08.923Z,19.73
2018-10-01T07:11:08.970Z,19.75
2018-10-01T07:12:08.867Z,19.80
2018-10-01T07:13:08.854Z,19.83
2018-10-01T07:14:08.837Z,19.83
2018-10-01T07:15:08.811Z,19.70
2018-10-01T07:16:08.782Z,19.73
2018-10-01T07:17:08.876Z,19.76
2018-10-01T07:18:08.736Z,19.84
2018-10-01T07:19:08.713Z,19.76
2018-10-01T07:20:08.708Z,19.75
2018-10-01T07:21:08.666Z,19.80
2018-10-01T07:22:08.657Z,19.70
2018-10-01T07:23:08.766Z,19.72
2018-10-01T07:24:08.609Z,19.72
2018-10-01T07:25:08.598Z,19.75
2018-10-01T07:26:08.565Z,19.72
2018-10-01T07:27:08.545Z,19.73
2018-10-01T07:28:08.539Z,19.83
2018-10-01T07:29:08.514Z,19.79
2018-10-01T07:30:08.478Z,19.76
2018-10-01T07:31:08.458Z,19.84
2018-10-01T07:32:08.445Z,19.69
2018-10-01T07:33:08.416Z,19.73
2018-10-01T07:34:08.397Z,19.65
2018-10-01T07:35:08.365Z,19.70
2018-10-01T07:36:08.353Z,19.70
2018-10-01T07:37:08.323Z,19.79
2018-10-01T07:38:08.309Z,19.75
2018-10-01T07:39:08.371Z,19.72
2018-10-01T07:40:08.265Z,19.75
2018-10-01T07:41:08.255Z,19.79
2018-10-01T07:42:08.235Z,19.73
2018-10-01T07:43:08.215Z,19.76
2018-10-01T07:44:08.193Z,19.68
2018-10-01T07:45:08.351Z,19.66
2018-10-01T07:46:08.207Z,19.73
2018-10-01T07:47:08.142Z,19.79
2018-10-01T07:48:08.099Z,19.73
2018-10-01T07:49:08.069Z,19.70
2018-10-01T07:50:08.059Z,19.72
2018-10-01T07:51:08.191Z,19.70
2018-10-01T07:52:08.009Z,19.78
2018-10-01T07:53:07.996Z,19.66
2018-10-01T07:54:07.969Z,19.69
2018-10-01T07:55:07.944Z,19.65
2018-10-01T07:56:07.917Z,19.69
2018-10-01T07:57:07.924Z,19.72
2018-10-01T07:58:07.885Z,19.70
2018-10-01T07:59:07.855Z,19.70
2018-10-01T08:00:08.169Z,19.66
2018-10-01T08:01:07.824Z,19.70
2018-10-01T08:02:07.851Z,19.69
2018-10-01T08:03:07.771Z,19.66
2018-10-01T08:04:07.749Z,19.57
2018-10-01T08:05:07.725Z,19.70
2018-10-01T08:06:07.703Z,19.65
2018-10-01T08:07:07.683Z,19.66
2018-10-01T08:08:07.767Z,19.58
2018-10-01T08:09:07.640Z,19.60
2018-10-01T08:10:07.626Z,19.60
2018-10-01T08:11:07.608Z,19.61
2018-10-01T08:12:07.569Z,19.66
2018-10-01T08:13:07.551Z,19.63
2018-10-01T08:14:07.606Z,19.68
2018-10-01T08:15:07.512Z,19.60
2018-10-01T08:16:07.483Z,19.58
2018-10-01T08:17:07.464Z,19.65
2018-10-01T08:18:07.459Z,19.63
2018-10-01T08:19:07.425Z,19.65
2018-10-01T08:20:07.442Z,19.72
2018-10-01T08:21:07.380Z,19.69
2018-10-01T08:22:07.371Z,19.69
2018-10-01T08:23:07.335Z,19.70
2018-10-01T08:24:07.314Z,19.73
2018-10-01T08:25:07.308Z,19.70
2018-10-01T08:26:07.328Z,19.73
2018-10-01T08:27:07.269Z,19.70
2018-10-01T08:28:07.244Z,19.68
2018-10-01T08:29:07.244Z,19.70
2018-10-01T08:30:07.198Z,19.75
2018-10-01T08:31:07.166Z,19.63
2018-10-01T08:32:07.204Z,19.66
2018-10-01T08:33:07.134Z,19.65
2018-10-01T08:34:07.109Z,19.75
2018-10-01T08:35:07.128Z,19.73
2018-10-01T08:36:07.072Z,19.73
2018-10-01T08:37:07.052Z,19.79
2018-10-01T08:38:07.041Z,19.78
2018-10-01T08:39:07.005Z,19.72
2018-10-01T08:40:06.990Z,19.75
2018-10-01T08:41:07.022Z,19.80
2018-10-01T08:42:06.944Z,19.70
2018-10-01T08:43:06.913Z,19.79
2018-10-01T08:44:06.945Z,19.84
2018-10-01T08:45:06.869Z,19.83
2018-10-01T08:46:06.860Z,19.83
2018-10-01T08:47:06.912Z,19.79
2018-10-01T08:48:06.814Z,19.84
2018-10-01T08:49:06.787Z,19.86
2018-10-01T08:50:06.795Z,19.78
2018-10-01T08:51:06.751Z,19.76
2018-10-01T08:52:06.771Z,19.72
2018-10-01T08:53:06.772Z,19.76
2018-10-01T08:54:06.680Z,19.70
2018-10-01T08:55:06.666Z,19.72
2018-10-01T08:56:06.708Z,19.73
2018-10-01T08:57:06.620Z,19.69
2018-10-01T08:58:06.600Z,19.70
2018-10-01T08:59:06.629Z,19.58
2018-10-01T09:00:06.567Z,19.68
2018-10-01T09:01:06.566Z,19.69
2018-10-01T09:02:06.555Z,19.69
2018-10-01T09:03:06.490Z,19.79
2018-10-01T09:04:06.466Z,19.72
2018-10-01T09:05:06.464Z,19.76
2018-10-01T09:06:06.428Z,19.78
2018-10-01T09:07:06.414Z,19.73
2018-10-01T09:08:06.441Z,19.73
2018-10-01T09:09:06.370Z,19.73
2018-10-01T09:10:06.345Z,19.75
2018-10-01T09:11:06.339Z,19.76
2018-10-01T09:12:06.299Z,19.73
2018-10-01T09:13:06.277Z,19.75
2018-10-01T09:14:06.314Z,19.79
2018-10-01T09:15:06.240Z,19.72
2018-10-01T09:16:06.219Z,19.91
2018-10-01T09:17:06.223Z,19.72
2018-10-01T09:18:06.165Z,19.72
2018-10-01T09:19:06.152Z,19.78
2018-10-01T09:20:06.152Z,19.70
2018-10-01T09:21:06.144Z,19.78
2018-10-01T09:22:06.097Z,19.79
2018-10-01T09:23:06.145Z,19.84
2018-10-01T09:24:06.042Z,19.87
2018-10-01T09:25:06.025Z,19.84
2018-10-01T09:26:06.095Z,19.91
2018-10-01T09:27:05.983Z,20.02
2018-10-01T09:28:05.968Z,20.00
2018-10-01T09:29:05.995Z,20.05
2018-10-01T09:30:05.916Z,20.02
2018-10-01T09:31:06.020Z,20.00
2018-10-01T09:32:05.925Z,20.03
2018-10-01T09:33:05.860Z,20.02
2018-10-01T09:34:05.831Z,20.00
2018-10-01T09:35:05.834Z,20.02
2018-10-01T09:36:05.791Z,19.97
2018-10-01T09:37:05.764Z,20.00
2018-10-01T09:38:05.797Z,20.00
2018-10-01T09:39:05.737Z,19.98
2018-10-01T09:40:05.757Z,20.02
2018-10-01T09:41:05.680Z,20.03
2018-10-01T09:42:05.689Z,20.03
2018-10-01T09:43:05.653Z,20.02
2018-10-01T09:44:05.638Z,20.00
2018-10-01T09:45:05.609Z,20.02
2018-10-01T09:46:05.600Z,20.16
2018-10-01T09:47:05.556Z,20.12
2018-10-01T09:48:05.665Z,20.12
2018-10-01T09:49:05.515Z,20.15
2018-10-01T09:50:05.544Z,20.23
2018-10-01T09:51:05.482Z,20.28
2018-10-01T09:52:05.516Z,20.24
2018-10-01T09:53:05.444Z,20.23
2018-10-01T09:54:05.428Z,20.30
2018-10-01T09:55:05.399Z,20.25
2018-10-01T09:56:05.414Z,20.25
2018-10-01T09:57:05.347Z,20.30
2018-10-01T09:58:05.425Z,20.33
2018-10-01T09:59:05.315Z,20.33
2018-10-01T10:00:05.288Z,20.31
2018-10-01T10:01:05.275Z,20.35
2018-10-01T10:02:05.331Z,20.41
2018-10-01T10:03:05.223Z,20.47
2018-10-01T10:04:05.328Z,20.34
2018-10-01T10:05:05.192Z,20.38
2018-10-01T10:06:05.160Z,20.51
2018-10-01T10:07:05.153Z,20.53
2018-10-01T10:08:05.177Z,20.51
2018-10-01T10:09:05.102Z,20.61
2018-10-01T10:10:05.128Z,20.61
2018-10-01T10:11:05.071Z,20.51
2018-10-01T10:12:05.048Z,20.64
2018-10-01T10:13:05.029Z,20.59
2018-10-01T10:14:05.053Z,20.51
2018-10-01T10:15:04.994Z,20.58
2018-10-01T10:16:04.981Z,20.53
2018-10-01T10:17:04.988Z,20.59
2018-10-01T10:18:05.039Z,20.51
2018-10-01T10:19:04.907Z,20.47
2018-10-01T10:20:04.901Z,20.38
2018-10-01T10:21:04.849Z,20.43
2018-10-01T10:22:04.887Z,20.42
2018-10-01T10:23:04.813Z,20.41
2018-10-01T10:24:04.909Z,20.30
2018-10-01T10:25:04.791Z,20.31
2018-10-01T10:26:04.765Z,20.25
2018-10-01T10:27:04.777Z,20.27
2018-10-01T10:28:04.763Z,20.24
2018-10-01T10:29:04.688Z,20.23
2018-10-01T10:30:04.665Z,20.24
2018-10-01T10:31:04.651Z,20.34
2018-10-01T10:32:04.633Z,20.38
2018-10-01T10:33:04.605Z,20.42
2018-10-01T10:34:04.654Z,20.33
2018-10-01T10:35:04.576Z,20.28
2018-10-01T10:36:04.560Z,20.31
2018-10-01T10:37:04.523Z,20.28
2018-10-01T10:38:04.549Z,20.30
2018-10-01T10:39:04.477Z,20.41
2018-10-01T10:40:04.468Z,20.46
2018-10-01T10:41:04.446Z,20.38
2018-10-01T10:42:04.429Z,20.46
2018-10-01T10:43:04.410Z,20.42
2018-10-01T10:44:04.480Z,20.27
2018-10-01T10:45:04.352Z,20.35
2018-10-01T10:46:04.333Z,20.24
2018-10-01T10:47:04.320Z,20.27
2018-10-01T10:48:04.353Z,20.28
2018-10-01T10:49:04.270Z,20.24
2018-10-01T10:50:04.316Z,20.27
2018-10-01T10:51:04.234Z,20.27
2018-10-01T10:52:04.202Z,20.21
2018-10-01T10:53:04.195Z,20.21
2018-10-01T10:54:04.172Z,20.25
2018-10-01T10:55:04.142Z,20.23
2018-10-01T10:56:04.166Z,20.21
2018-10-01T10:57:04.254Z,20.24
2018-10-01T10:58:04.088Z,20.30
2018-10-01T10:59:04.063Z,20.30
2018-10-01T11:00:04.037Z,20.41
2018-10-01T11:01:04.019Z,20.41
2018-10-01T11:02:04.001Z,20.54
2018-10-01T11:03:03.969Z,20.54
2018-10-01T11:04:03.959Z,20.59
2018-10-01T11:05:03.921Z,20.53
2018-10-01T11:06:03.905Z,20.56
2018-10-01T11:07:03.959Z,20.43
2018-10-01T11:08:03.915Z,20.41
2018-10-01T11:09:03.848Z,20.49
2018-10-01T11:10:03.825Z,20.58
2018-10-01T11:11:03.801Z,20.54
2018-10-01T11:12:03.795Z,20.59
2018-10-01T11:13:03.762Z,20.65
2018-10-01T11:14:03.858Z,20.62
2018-10-01T11:15:03.956Z,20.58
2018-10-01T11:16:03.708Z,20.59
2018-10-01T11:17:03.731Z,20.62
2018-10-01T11:18:03.716Z,20.53
2018-10-01T11:19:03.778Z,20.61
2018-10-01T11:20:03.706Z,20.68
2018-10-01T11:21:03.626Z,20.74
2018-10-01T11:22:03.708Z,20.71
2018-10-01T11:23:03.558Z,20.81
2018-10-01T11:24:03.531Z,20.72
2018-10-01T11:25:03.509Z,20.71
2018-10-01T11:26:03.506Z,20.68
2018-10-01T11:27:03.504Z,20.77
2018-10-01T11:28:03.451Z,20.69
2018-10-01T11:29:03.563Z,20.79
2018-10-01T11:30:03.405Z,20.80
2018-10-01T11:31:03.399Z,20.80
2018-10-01T11:32:03.455Z,20.76
2018-10-01T11:33:03.390Z,20.77
2018-10-01T11:34:03.378Z,20.83
2018-10-01T11:35:03.457Z,20.87
2018-10-01T11:36:03.300Z,20.83
2018-10-01T11:37:03.276Z,20.86
2018-10-01T11:38:03.238Z,20.90
2018-10-01T11:39:03.309Z,20.91
2018-10-01T11:40:03.197Z,20.89
2018-10-01T11:41:03.191Z,20.98
2018-10-01T11:42:03.152Z,20.95
2018-10-01T11:43:03.145Z,21.11
2018-10-01T11:44:03.125Z,20.91
2018-10-01T11:45:03.138Z,21.04
2018-10-01T11:46:03.088Z,20.95
2018-10-01T11:47:03.062Z,21.04
2018-10-01T11:48:03.049Z,21.05
2018-10-01T11:49:03.026Z,21.04
2018-10-01T11:50:02.992Z,21.13
2018-10-01T11:51:03.050Z,21.05
2018-10-01T11:52:02.957Z,21.11
2018-10-01T11:53:02.940Z,21.27
2018-10-01T11:54:02.929Z,21.26
2018-10-01T11:55:02.895Z,21.21
2018-10-01T11:56:02.873Z,21.42
2018-10-01T11:57:02.917Z,21.53
2018-10-01T11:58:02.839Z,21.48
2018-10-01T11:59:02.823Z,21.48
2018-10-01T12:00:02.792Z,21.63
2018-10-01T12:01:02.773Z,21.67
2018-10-01T12:02:02.758Z,21.81
2018-10-01T12:03:02.759Z,21.85
2018-10-01T12:04:02.732Z,21.74
2018-10-01T12:05:02.696Z,21.81
2018-10-01T12:06:02.678Z,21.79
2018-10-01T12:07:02.657Z,21.79
2018-10-01T12:08:02.654Z,21.88
2018-10-01T12:09:02.623Z,21.82
2018-10-01T12:10:02.680Z,21.79
2018-10-01T12:11:02.597Z,21.92
2018-10-01T12:12:02.562Z,21.85
2018-10-01T12:13:02.542Z,21.98
2018-10-01T12:14:02.523Z,21.94
2018-10-01T12:15:02.561Z,21.99
2018-10-01T12:16:02.779Z,22.02
2018-10-01T12:17:02.474Z,22.12
2018-10-01T12:18:02.458Z,22.13
2018-10-01T12:19:02.438Z,22.14
2018-10-01T12:20:02.405Z,22.27
2018-10-01T12:21:02.457Z,22.25
2018-10-01T12:22:02.391Z,22.32
2018-10-01T12:23:02.360Z,22.43
2018-10-01T12:24:02.328Z,22.54
2018-10-01T12:25:02.367Z,22.72
2018-10-01T12:26:02.298Z,22.83
2018-10-01T12:27:02.288Z,22.74
2018-10-01T12:28:02.257Z,22.82
2018-10-01T12:29:02.250Z,22.78
2018-10-01T12:30:02.216Z,22.86
2018-10-01T12:31:02.208Z,22.80
2018-10-01T12:32:02.180Z,22.80
2018-10-01T12:33:02.206Z,22.90
2018-10-01T12:34:02.156Z,22.96
2018-10-01T12:35:02.194Z,22.96
2018-10-01T12:36:02.110Z,22.97
2018-10-01T12:37:02.088Z,22.92
2018-10-01T12:38:02.071Z,22.94
2018-10-01T12:39:02.057Z,22.74
2018-10-01T12:40:02.035Z,22.59
2018-10-01T12:41:02.026Z,22.52
2018-10-01T12:42:01.998Z,22.47
2018-10-01T12:43:02.114Z,22.39
2018-10-01T12:44:01.974Z,22.44
2018-10-01T12:45:01.986Z,22.43
2018-10-01T12:46:01.930Z,22.52
2018-10-01T12:47:01.903Z,22.50
2018-10-01T12:48:01.894Z,22.46
2018-10-01T12:49:01.873Z,22.47
2018-10-01T12:50:01.857Z,22.49
2018-10-01T12:51:01.831Z,22.54
2018-10-01T12:52:01.806Z,22.54