createdAt,value
2018-11-27T00:00:57.330Z,965.84
2018-11-27T00:01:57.435Z,965.83
2018-11-27T00:02:57.411Z,965.79
2018-11-27T00:03:57.477Z,965.84
2018-11-27T00:04:57.509Z,965.83
2018-11-27T00:05:57.534Z,965.84
2018-11-27T00:06:57.579Z,965.87
2018-11-27T00:07:57.618Z,965.88
2018-11-27T00:08:57.718Z,965.88
2018-11-27T00:09:57.701Z,965.85
2018-11-27T00:10:57.740Z,965.92
2018-11-27T00:11:57.781Z,965.92
2018-11-27T00:12:57.830Z,965.92
2018-11-27T00:13:57.882Z,965.92
2018-11-27T00:14:57.901Z,965.92
2018-11-27T00:15:57.944Z,965.97
2018-11-27T00:16:57.989Z,965.97
2018-11-27T00:17:58.760Z,965.95
2018-11-27T00:18:58.068Z,965.98
2018-11-27T00:19:58.136Z,965.99
2018-11-27T00:20:58.152Z,965.97
2018-11-27T00:21:58.195Z,965.98
2018-11-27T00:22:58.234Z,965.99
2018-11-27T00:23:58.280Z,966.00
2018-11-27T00:24:58.333Z,965.99
2018-11-27T00:25:58.360Z,965.98
2018-11-27T00:26:58.404Z,965.97
2018-11-27T00:27:58.438Z,965.97
2018-11-27T00:28:58.480Z,966.02
2018-11-27T00:29:58.546Z,966.02
2018-11-27T00:30:58.585Z,966.05
2018-11-27T00:31:58.620Z,966.05
2018-11-27T00:32:58.647Z,966.06
2018-11-27T00:33:58.729Z,966.08
2018-11-27T00:34:58.725Z,966.09
2018-11-27T00:35:58.774Z,966.07
2018-11-27T00:36:58.831Z,966.14
2018-11-27T00:37:58.851Z,966.14
2018-11-27T00:38:58.897Z,966.16
2018-11-27T00:39:58.940Z,966.14
2018-11-27T00:40:59.067Z,966.20
2018-11-27T00:41:59.039Z,966.18
2018-11-27T00:42:59.063Z,966.19
2018-11-27T00:43:59.099Z,966.24
2018-11-27T00:44:59.143Z,966.26
2018-11-27T00:45:59.185Z,966.21
2018-11-27T00:46:59.247Z,966.22
2018-11-27T00:47:59.261Z,966.26
2018-11-27T00:48:59.305Z,966.26
2018-11-27T00:49:59.346Z,966.25
2018-11-27T00:50:59.386Z,966.31
2018-11-27T00:51:59.449Z,966.29
2018-11-27T00:52:59.478Z,966.29
2018-11-27T00:53:59.510Z,966.30
2018-11-27T00:54:59.553Z,966.27
2018-11-27T00:55:59.657Z,966.31
2018-11-27T00:56:59.666Z,966.32
2018-11-27T00:57:59.692Z,966.30
2018-11-27T00:58:59.719Z,966.36
2018-11-27T00:59:59.766Z,966.35
2018-11-27T01:00:59.798Z,966.36
2018-11-27T01:01:59.867Z,966.36
2018-11-27T01:02:59.899Z,966.37
2018-11-27T01:03:59.921Z,966.41
2018-11-27T01:04:59.968Z,966.39
2018-11-27T01:06:00.071Z,966.41
2018-11-27T01:07:00.045Z,966.41
2018-11-27T01:08:00.106Z,966.38
2018-11-27T01:09:00.145Z,966.39
2018-11-27T01:10:00.176Z,966.44
2018-11-27T01:11:00.215Z,966.43
2018-11-27T01:12:00.251Z,966.45
2018-11-27T01:13:00.317Z,966.43
2018-11-27T01:14:00.346Z,966.46
2018-11-27T01:15:00.377Z,966.45
2018-11-27T01:16:00.423Z,966.44
2018-11-27T01:17:00.459Z,966.49
2018-11-27T01:18:00.529Z,966.46
2018-11-27T01:19:00.557Z,966.48
2018-11-27T01:20:00.592Z,966.48
2018-11-27T01:21:00.621Z,966.48
2018-11-27T01:22:00.662Z,966.50
2018-11-27T01:23:00.703Z,966.52
2018-11-27T01:24:00.767Z,966.57
2018-11-27T01:25:00.815Z,966.59
2018-11-27T01:26:00.824Z,966.58
2018-11-27T01:27:00.866Z,966.59
2018-11-27T01:28:00.910Z,966.61
2018-11-27T01:29:00.954Z,966.67
2018-11-27T01:30:01.010Z,966.68
2018-11-27T01:31:01.052Z,966.67
2018-11-27T01:32:01.081Z,966.69
2018-11-27T01:33:01.117Z,966.70
2018-11-27T01:34:01.156Z,966.67
2018-11-27T01:35:01.196Z,966.68
2018-11-27T01:36:01.388Z,966.67
2018-11-27T01:37:01.284Z,966.67
2018-11-27T01:38:01.331Z,966.70
2018-11-27T01:39:01.363Z,966.68
2018-11-27T01:40:01.403Z,966.66
2018-11-27T01:41:01.467Z,966.69
2018-11-27T01:42:01.487Z,966.70
2018-11-27T01:43:01.528Z,966.72
2018-11-27T01:44:01.591Z,966.72
2018-11-27T01:45:01.611Z,966.71
2018-11-27T01:46:01.671Z,966.72
2018-11-27T01:47:01.723Z,966.70
2018-11-27T01:48:01.733Z,966.72
2018-11-27T01:49:01.797Z,966.76
2018-11-27T01:50:01.818Z,966.75
2018-11-27T01:51:01.864Z,966.78
2018-11-27T01:52:01.898Z,966.79
2018-11-27T01:53:01.944Z,966.81
2018-11-27T01:54:02.058Z,966.82
2018-11-27T01:55:02.032Z,966.81
2018-11-27T01:56:02.066Z,966.86
2018-11-27T01:57:02.121Z,966.83
2018-11-27T01:58:02.159Z,966.84
2018-11-27T01:59:02.183Z,966.84
2018-11-27T02:00:02.227Z,966.87
2018-11-27T02:01:02.295Z,966.90
2018-11-27T02:02:02.309Z,966.84
2018-11-27T02:03:02.368Z,966.89
2018-11-27T02:04:02.390Z,966.86
2018-11-27T02:05:02.430Z,966.86
2018-11-27T02:06:02.470Z,966.91
2018-11-27T02:07:02.515Z,966.89
2018-11-27T02:08:02.655Z,966.89
2018-11-27T02:09:02.593Z,966.88
2018-11-27T02:10:02.636Z,966.92
2018-11-27T02:11:02.683Z,966.91
2018-11-27T02:12:02.724Z,966.93
2018-11-27T02:13:02.787Z,966.90
2018-11-27T02:14:02.800Z,966.91
2018-11-27T02:15:02.859Z,966.93
2018-11-27T02:16:02.883Z,966.92
2018-11-27T02:17:02.926Z,966.92
2018-11-27T02:18:02.995Z,966.91
2018-11-27T02:19:03.023Z,966.92
2018-11-27T02:20:03.045Z,966.93
2018-11-27T02:21:03.091Z,966.88
2018-11-27T02:22:03.128Z,966.89
2018-11-27T02:23:03.192Z,966.88
2018-11-27T02:24:03.229Z,966.94
2018-11-27T02:25:03.250Z,966.91
2018-11-27T02:26:03.325Z,966.94
2018-11-27T02:27:03.334Z,966.92
2018-11-27T02:28:03.376Z,966.92
2018-11-27T02:29:03.439Z,966.95
2018-11-27T02:30:03.461Z,967.00
2018-11-27T02:31:03.498Z,966.96
2018-11-27T02:32:03.539Z,966.95
2018-11-27T02:33:03.637Z,966.94
2018-11-27T02:34:03.640Z,966.98
2018-11-27T02:35:03.661Z,966.97
2018-11-27T02:36:03.723Z,966.96
2018-11-27T02:37:03.748Z,966.93
2018-11-27T02:38:03.793Z,966.98
2018-11-27T02:39:03.825Z,966.96
2018-11-27T02:40:03.922Z,966.98
2018-11-27T02:41:03.944Z,966.99
2018-11-27T02:42:03.949Z,966.98
2018-11-27T02:43:03.990Z,967.01
2018-11-27T02:44:04.040Z,967.05
2018-11-27T02:45:04.073Z,967.02
2018-11-27T02:46:04.135Z,967.02
2018-11-27T02:47:04.164Z,967.06
2018-11-27T02:48:04.192Z,967.07
2018-11-27T02:49:04.250Z,967.04
2018-11-27T02:50:04.277Z,967.06
2018-11-27T02:51:04.332Z,967.08
2018-11-27T02:52:04.374Z,967.08
2018-11-27T02:53:04.397Z,967.12
2018-11-27T02:54:04.440Z,967.06
2018-11-27T02:55:04.481Z,967.10
2018-11-27T02:56:04.572Z,967.06
2018-11-27T02:57:04.588Z,967.10
2018-11-27T02:58:04.631Z,967.10
2018-11-27T02:59:04.644Z,967.11
2018-11-27T03:00:04.687Z,967.13
2018-11-27T03:01:04.730Z,967.15
2018-11-27T03:02:04.788Z,967.14
2018-11-27T03:03:04.810Z,967.14
2018-11-27T03:04:04.851Z,967.15
2018-11-27T03:05:04.887Z,967.14
2018-11-27T03:06:04.932Z,967.16
2018-11-27T03:07:05.000Z,967.16
2018-11-27T03:08:05.016Z,967.17
2018-11-27T03:09:05.055Z,967.19
2018-11-27T03:10:05.096Z,967.22
2018-11-27T03:11:05.145Z,967.24
2018-11-27T03:12:05.196Z,967.24
2018-11-27T03:13:05.218Z,967.24
2018-11-27T03:14:05.270Z,967.27
2018-11-27T03:15:05.319Z,967.27
2018-11-27T03:16:05.362Z,967.25
2018-11-27T03:17:05.388Z,967.29
2018-11-27T03:18:05.441Z,967.26
2018-11-27T03:19:05.481Z,967.27
2018-11-27T03:20:05.504Z,967.28
2018-11-27T03:21:05.551Z,967.34
2018-11-27T03:22:05.589Z,967.35
2018-11-27T03:23:05.633Z,967.34
2018-11-27T03:24:05.688Z,967.36
2018-11-27T03:25:05.710Z,967.35
2018-11-27T03:26:05.756Z,967.40
2018-11-27T03:27:05.794Z,967.40
2018-11-27T03:28:06.019Z,967.41
2018-11-27T03:29:05.871Z,967.38
2018-11-27T03:30:05.909Z,967.40
2018-11-27T03:31:05.952Z,967.38
2018-11-27T03:32:06.005Z,967.42
2018-11-27T03:33:06.057Z,967.46
2018-11-27T03:34:06.077Z,967.45
2018-11-27T03:35:06.136Z,967.45
2018-11-27T03:36:06.157Z,967.49
2018-11-27T03:37:06.245Z,967.46
2018-11-27T03:38:06.239Z,967.50
2018-11-27T03:39:06.282Z,967.52
2018-11-27T03:40:06.320Z,967.51
2018-11-27T03:41:06.362Z,967.50
2018-11-27T03:42:06.440Z,967.50
2018-11-27T03:43:06.452Z,967.53
2018-11-27T03:44:06.486Z,967.52
2018-11-27T03:45:06.528Z,967.55
2018-11-27T03:46:06.607Z,967.53
2018-11-27T03:47:06.618Z,967.55
2018-11-27T03:48:06.649Z,967.56
2018-11-27T03:49:06.688Z,967.59
2018-11-27T03:50:06.737Z,967.60
2018-11-27T03:51:06.799Z,967.58
2018-11-27T03:52:06.815Z,967.57
2018-11-27T03:53:06.914Z,967.62
2018-11-27T03:54:06.893Z,967.62
2018-11-27T03:55:06.931Z,967.65
2018-11-27T03:56:06.992Z,967.65
2018-11-27T03:57:07.014Z,967.67
2018-11-27T03:58:07.076Z,967.66
2018-11-27T03:59:07.092Z,967.67
2018-11-27T04:00:07.209Z,967.66
2018-11-27T04:01:07.178Z,967.66
2018-11-27T04:02:07.219Z,967.67
2018-11-27T04:03:07.283Z,967.64
2018-11-27T04:04:09.997Z,967.67
2018-11-27T04:05:07.345Z,967.66
2018-11-27T04:06:07.384Z,967.66
2018-11-27T04:07:07.424Z,967.70
2018-11-27T04:08:07.485Z,967.69
2018-11-27T04:09:07.509Z,967.71
2018-11-27T04:10:07.561Z,967.69
2018-11-27T04:11:07.584Z,967.72
2018-11-27T04:12:07.677Z,967.72
2018-11-27T04:13:07.665Z,967.76
2018-11-27T04:14:07.726Z,967.74
2018-11-27T04:15:07.757Z,967.78
2018-11-27T04:16:07.789Z,967.81
2018-11-27T04:17:07.829Z,967.79
2018-11-27T04:18:07.888Z,967.76
2018-11-27T04:19:07.930Z,967.79
2018-11-27T04:20:07.952Z,967.81
2018-11-27T04:21:08.014Z,967.79
2018-11-27T04:22:08.033Z,967.81
2018-11-27T04:23:08.075Z,967.81
2018-11-27T04:24:08.140Z,967.82
2018-11-27T04:25:08.252Z,967.81
2018-11-27T04:26:08.197Z,967.86
2018-11-27T04:27:08.237Z,967.84
2018-11-27T04:28:08.279Z,967.83
2018-11-27T04:29:08.347Z,967.87
2018-11-27T04:30:08.363Z,967.85
2018-11-27T04:31:08.423Z,967.85
2018-11-27T04:32:08.466Z,967.89
2018-11-27T04:33:08.479Z,967.89
2018-11-27T04:34:08.521Z,967.93
2018-11-27T04:35:08.561Z,967.88
2018-11-27T04:36:08.622Z,967.91
2018-11-27T04:37:08.654Z,967.87
2018-11-27T04:38:08.699Z,967.89
2018-11-27T04:39:08.726Z,967.90
2018-11-27T04:40:08.772Z,967.91
2018-11-27T04:41:08.844Z,967.92
2018-11-27T04:42:08.844Z,967.90
2018-11-27T04:43:08.888Z,967.91
2018-11-27T04:44:08.931Z,967.92
2018-11-27T04:45:08.969Z,967.94
2018-11-27T04:46:09.033Z,967.93
2018-11-27T04:47:09.050Z,967.93
2018-11-27T04:48:09.170Z,967.95
2018-11-27T04:49:09.132Z,967.96
2018-11-27T04:50:09.212Z,967.97
2018-11-27T04:51:09.233Z,967.94
2018-11-27T04:52:09.288Z,968.03
2018-11-27T04:53:09.293Z,968.00
2018-11-27T04:54:09.334Z,967.97
2018-11-27T04:55:09.376Z,968.00
2018-11-27T04:56:09.417Z,967.99
2018-11-27T04:57:09.480Z,967.95
2018-11-27T04:58:09.504Z,968.02
2018-11-27T04:59:09.540Z,968.04
2018-11-27T05:00:09.590Z,968.04
2018-11-27T05:01:09.617Z,968.06
2018-11-27T05:02:09.676Z,968.05
2018-11-27T05:03:09.708Z,968.08
2018-11-27T05:04:09.744Z,968.09
2018-11-27T05:05:09.779Z,968.10
2018-11-27T05:06:09.821Z,968.10
2018-11-27T05:07:09.878Z,968.15
2018-11-27T05:08:09.901Z,968.14
2018-11-27T05:09:09.939Z,968.17
2018-11-27T05:10:09.981Z,968.17
2018-11-27T05:11:10.023Z,968.19
2018-11-27T05:12:10.081Z,968.20
2018-11-27T05:13:10.121Z,968.22
2018-11-27T05:14:10.146Z,968.21
2018-11-27T05:15:10.184Z,968.26
2018-11-27T05:16:10.247Z,968.21
2018-11-27T05:17:10.264Z,968.21
2018-11-27T05:18:10.304Z,968.23
2018-11-27T05:19:10.342Z,968.22
2018-11-27T05:20:10.384Z,968.22
2018-11-27T05:21:10.451Z,968.25
2018-11-27T05:22:10.498Z,968.24
2018-11-27T05:23:10.515Z,968.26
2018-11-27T05:24:10.575Z,968.28
2018-11-27T05:25:10.598Z,968.34
2018-11-27T05:26:10.624Z,968.30
2018-11-27T05:27:10.671Z,968.34
2018-11-27T05:28:10.710Z,968.36
2018-11-27T05:29:10.777Z,968.36
2018-11-27T05:30:10.793Z,968.37
2018-11-27T05:31:10.839Z,968.39
2018-11-27T05:32:10.872Z,968.36
2018-11-27T05:33:10.914Z,968.38
2018-11-27T05:34:10.988Z,968.40
2018-11-27T05:35:10.994Z,968.41
2018-11-27T05:36:11.038Z,968.42
2018-11-27T05:37:11.071Z,968.45
2018-11-27T05:38:11.115Z,968.43
2018-11-27T05:39:11.178Z,968.45
2018-11-27T05:40:11.200Z,968.42
2018-11-27T05:41:11.247Z,968.47
2018-11-27T05:42:11.279Z,968.50
2018-11-27T05:43:11.339Z,968.49
2018-11-27T05:44:11.358Z,968.52
2018-11-27T05:45:11.432Z,968.48
2018-11-27T05:46:11.436Z,968.52
2018-11-27T05:47:11.479Z,968.54
2018-11-27T05:48:11.541Z,968.53
2018-11-27T05:49:11.571Z,968.54
2018-11-27T05:50:11.596Z,968.58
2018-11-27T05:51:11.661Z,968.57
2018-11-27T05:52:11.678Z,968.56
2018-11-27T05:53:11.740Z,968.59
2018-11-27T05:54:11.761Z,968.56
2018-11-27T05:55:11.799Z,968.62
2018-11-27T05:56:11.837Z,968.62
2018-11-27T05:57:11.882Z,968.63
2018-11-27T05:58:11.941Z,968.58
2018-11-27T05:59:11.992Z,968.67
2018-11-27T06:00:11.999Z,968.63
2018-11-27T06:01:12.058Z,968.64
2018-11-27T06:02:12.086Z,968.63
2018-11-27T06:03:12.124Z,968.67
2018-11-27T06:04:12.180Z,968.66
2018-11-27T06:05:12.207Z,968.71
2018-11-27T06:06:12.242Z,968.71
2018-11-27T06:07:12.283Z,968.70
2018-11-27T06:08:12.324Z,968.72
2018-11-27T06:09:12.389Z,968.79
2018-11-27T06:10:12.409Z,968.79
2018-11-27T06:11:12.447Z,968.78
2018-11-27T06:12:12.484Z,968.82
2018-11-27T06:13:12.525Z,968.77
2018-11-27T06:14:12.582Z,968.81
2018-11-27T06:15:12.630Z,968.78
2018-11-27T06:16:12.649Z,968.77
2018-11-27T06:17:12.704Z,968.74
2018-11-27T06:18:12.729Z,968.78
2018-11-27T06:19:12.768Z,968.76
2018-11-27T06:20:12.836Z,968.81
2018-11-27T06:21:12.849Z,968.80
2018-11-27T06:22:12.904Z,968.83
2018-11-27T06:23:12.932Z,968.82
2018-11-27T06:24:12.968Z,968.84
2018-11-27T06:25:13.035Z,968.82
2018-11-27T06:26:13.073Z,968.85
2018-11-27T06:27:13.096Z,968.83
2018-11-27T06:28:13.129Z,968.86
2018-11-27T06:29:13.171Z,968.85
2018-11-27T06:30:13.212Z,968.85
2018-11-27T06:31:13.276Z,968.90
2018-11-27T06:32:13.296Z,968.88
2018-11-27T06:33:13.338Z,968.92
2018-11-27T06:34:13.375Z,968.94
2018-11-27T06:35:13.441Z,968.95
2018-11-27T06:36:13.493Z,968.97
2018-11-27T06:37:13.499Z,968.99
2018-11-27T06:38:13.539Z,969.06
2018-11-27T06:39:13.579Z,969.04
2018-11-27T06:40:13.647Z,969.08
2018-11-27T06:41:13.668Z,969.13
2018-11-27T06:42:13.742Z,969.16
2018-11-27T06:43:13.743Z,969.14
2018-11-27T06:44:13.785Z,969.16
2018-11-27T06:45:13.842Z,969.21
2018-11-27T06:46:13.863Z,969.24
2018-11-27T06:47:13.940Z,969.26
2018-11-27T06:48:13.941Z,969.24
2018-11-27T06:49:14.015Z,969.25
2018-11-27T06:50:14.685Z,969.29
2018-11-27T06:51:14.062Z,969.32
2018-11-27T06:52:14.136Z,969.35
2018-11-27T06:53:14.138Z,969.36
2018-11-27T06:54:14.190Z,969.38
2018-11-27T06:55:14.225Z,969.40
2018-11-27T06:56:14.979Z,969.38
2018-11-27T06:57:14.397Z,969.42
2018-11-27T06:58:14.345Z,969.40
2018-11-27T06:59:14.400Z,969.42
2018-11-27T07:00:14.436Z,969.44
2018-11-27T07:01:14.466Z,969.47
2018-11-27T07:02:14.533Z,969.44
2018-11-27T07:03:14.545Z,969.44
2018-11-27T07:04:14.609Z,969.43
2018-11-27T07:05:14.662Z,969.47
2018-11-27T07:06:14.670Z,969.46
2018-11-27T07:07:14.752Z,969.42
2018-11-27T07:08:14.748Z,969.45
2018-11-27T07:09:14.808Z,969.45
2018-11-27T07:10:14.840Z,969.46
2018-11-27T07:11:14.870Z,969.44
2018-11-27T07:12:14.910Z,969.48
2018-11-27T07:13:14.975Z,969.51
2018-11-27T07:14:14.990Z,969.47
2018-11-27T07:15:15.036Z,969.54
2018-11-27T07:16:15.093Z,969.52
2018-11-27T07:17:15.133Z,969.56
2018-11-27T07:18:15.160Z,969.57
2018-11-27T07:19:15.236Z,969.59
2018-11-27T07:20:15.235Z,969.59
2018-11-27T07:21:15.278Z,969.65
2018-11-27T07:22:15.314Z,969.64
2018-11-27T07:23:15.364Z,969.67
2018-11-27T07:24:15.420Z,969.68
2018-11-27T07:25:15.439Z,969.68
2018-11-27T07:26:15.486Z,969.66
2018-11-27T07:27:15.518Z,969.68
2018-11-27T07:28:15.563Z,969.70
2018-11-27T07:29:15.626Z,969.69
2018-11-27T07:30:15.689Z,969.71
2018-11-27T07:31:15.705Z,969.77
2018-11-27T07:32:15.739Z,969.79
2018-11-27T07:33:15.759Z,969.82
2018-11-27T07:34:15.803Z,969.80
2018-11-27T07:35:15.842Z,969.85
2018-11-27T07:36:15.905Z,969.85
2018-11-27T07:37:16.063Z,969.90
2018-11-27T07:38:16.008Z,969.91
2018-11-27T07:39:16.009Z,969.89
2018-11-27T07:40:16.051Z,969.89
2018-11-27T07:41:16.095Z,969.88
2018-11-27T07:42:16.132Z,969.93
2018-11-27T07:43:16.190Z,969.89
2018-11-27T07:44:16.211Z,969.92
2018-11-27T07:45:16.251Z,969.97
2018-11-27T07:46:16.292Z,969.98
2018-11-27T07:47:16.343Z,970.00
2018-11-27T07:48:16.401Z,970.00
2018-11-27T07:49:16.437Z,969.98
2018-11-27T07:50:16.456Z,969.98
2018-11-27T07:51:16.518Z,969.97
2018-11-27T07:52:16.555Z,969.98
2018-11-27T07:53:16.574Z,969.98
2018-11-27T07:54:16.616Z,970.02
2018-11-27T07:55:16.683Z,970.01
2018-11-27T07:56:16.701Z,970.03
2018-11-27T07:57:16.739Z,970.03
2018-11-27T07:58:16.787Z,970.05
2018-11-27T07:59:16.819Z,970.09
2018-11-27T08:00:16.888Z,970.07
2018-11-27T08:01:16.920Z,970.10
2018-11-27T08:02:17.041Z,970.10
2018-11-27T08:03:16.993Z,970.16
2018-11-27T08:04:17.033Z,970.14
2018-11-27T08:05:17.065Z,970.17
2018-11-27T08:06:17.107Z,970.26
2018-11-27T08:07:17.169Z,970.19
2018-11-27T08:08:17.187Z,970.22
2018-11-27T08:09:17.364Z,970.22
2018-11-27T08:10:17.268Z,970.22
2018-11-27T08:11:17.310Z,970.22
2018-11-27T08:12:17.373Z,970.20
2018-11-27T08:13:17.396Z,970.23
2018-11-27T08:14:17.430Z,970.19
2018-11-27T08:15:17.504Z,970.22
2018-11-27T08:16:17.518Z,970.26
2018-11-27T08:17:17.585Z,970.26
2018-11-27T08:18:17.594Z,970.29
2018-11-27T08:19:17.640Z,970.28
2018-11-27T08:20:17.679Z,970.28
2018-11-27T08:21:17.718Z,970.35
2018-11-27T08:22:17.777Z,970.39
2018-11-27T08:23:17.853Z,970.37
2018-11-27T08:24:17.841Z,970.38
2018-11-27T08:25:17.880Z,970.37
2018-11-27T08:26:17.921Z,970.37
2018-11-27T08:27:17.971Z,970.39
2018-11-27T08:28:18.044Z,970.43
2018-11-27T08:29:18.045Z,970.47
2018-11-27T08:30:18.096Z,970.47
2018-11-27T08:31:18.128Z,970.49
2018-11-27T08:32:18.167Z,970.50
2018-11-27T08:33:18.231Z,970.56
2018-11-27T08:34:18.304Z,970.57
2018-11-27T08:35:18.298Z,970.56
2018-11-27T08:36:18.354Z,970.58
2018-11-27T08:37:18.377Z,970.61
2018-11-27T08:38:18.415Z,970.58
2018-11-27T08:39:18.472Z,970.61
2018-11-27T08:40:18.507Z,970.58
2018-11-27T08:41:18.601Z,970.62
2018-11-27T08:42:18.576Z,970.65
2018-11-27T08:43:18.619Z,970.65
2018-11-27T08:44:19.672Z,970.67
2018-11-27T08:45:18.700Z,970.67
2018-11-27T08:46:18.763Z,970.66
2018-11-27T08:47:18.782Z,970.67
2018-11-27T08:48:18.834Z,970.68
2018-11-27T08:49:18.863Z,970.72
2018-11-27T08:50:18.906Z,970.70
2018-11-27T08:51:18.973Z,970.71
2018-11-27T08:52:19.005Z,970.77
2018-11-27T08:53:19.037Z,970.75
2018-11-27T08:54:19.070Z,970.71
2018-11-27T08:55:19.108Z,970.72
2018-11-27T08:56:19.192Z,970.76
2018-11-27T08:57:19.309Z,970.73
2018-11-27T08:58:19.232Z,970.76
2018-11-27T08:59:19.340Z,970.79
2018-11-27T09:00:19.324Z,970.79
2018-11-27T09:01:19.363Z,970.84
2018-11-27T09:02:19.437Z,970.87
2018-11-27T09:03:19.443Z,970.83
2018-11-27T09:04:19.484Z,970.91
2018-11-27T09:05:19.541Z,970.88
2018-11-27T09:06:19.562Z,970.91
2018-11-27T09:07:19.642Z,970.94
2018-11-27T09:08:19.644Z,970.97
2018-11-27T09:09:19.702Z,970.93
2018-11-27T09:10:19.724Z,970.93
2018-11-27T09:11:19.771Z,971.02
2018-11-27T09:12:19.838Z,971.03
2018-11-27T09:13:19.868Z,970.99
2018-11-27T09:14:19.897Z,971.03
2018-11-27T09:15:19.932Z,971.00
2018-11-27T09:16:19.986Z,971.02
2018-11-27T09:17:20.051Z,971.07
2018-11-27T09:18:20.083Z,971.06
2018-11-27T09:19:20.118Z,971.05
2018-11-27T09:20:20.958Z,971.11
2018-11-27T09:21:20.191Z,971.13
2018-11-27T09:22:20.310Z,971.12
2018-11-27T09:23:20.269Z,971.18
2018-11-27T09:24:20.344Z,971.21
2018-11-27T09:25:20.350Z,971.20
2018-11-27T09:26:20.407Z,971.20
2018-11-27T09:27:20.453Z,971.22
2018-11-27T09:28:20.478Z,971.19
2018-11-27T09:29:20.641Z,971.20
2018-11-27T09:30:20.553Z,971.23
2018-11-27T09:31:20.614Z,971.20
2018-11-27T09:32:20.659Z,971.17
2018-11-27T09:33:20.680Z,971.20
2018-11-27T09:34:20.721Z,971.19
2018-11-27T09:35:20.791Z,971.24
2018-11-27T09:36:20.829Z,971.27
2018-11-27T09:37:20.853Z,971.30
2018-11-27T09:38:20.895Z,971.28
2018-11-27T09:39:20.929Z,971.28
2018-11-27T09:40:20.977Z,971.28
2018-11-27T09:41:21.032Z,971.28
2018-11-27T09:42:21.053Z,971.26
2018-11-27T09:43:21.098Z,971.31
2018-11-27T09:44:21.136Z,971.29
2018-11-27T09:45:21.181Z,971.26
2018-11-27T09:46:21.237Z,971.31
2018-11-27T09:47:21.285Z,971.28
2018-11-27T09:48:21.306Z,971.30
2018-11-27T09:49:21.372Z,971.30
2018-11-27T09:50:21.395Z,971.30
2018-11-27T09:51:21.457Z,971.31
2018-11-27T09:52:21.486Z,971.33
2018-11-27T09:53:21.514Z,971.35
2018-11-27T09:54:21.557Z,971.36
2018-11-27T09:55:21.596Z,971.35
2018-11-27T09:56:21.641Z,971.36
2018-11-27T09:57:21.709Z,971.35
2018-11-27T09:58:21.754Z,971.36
2018-11-27T09:59:21.758Z,971.36
2018-11-27T10:00:21.803Z,971.39
2018-11-27T10:01:21.938Z,971.39
2018-11-27T10:02:21.907Z,971.38
2018-11-27T10:03:21.926Z,971.38
2018-11-27T10:04:21.966Z,971.38
2018-11-27T10:05:22.031Z,971.37
2018-11-27T10:06:22.047Z,971.36
2018-11-27T10:07:22.110Z,971.36
2018-11-27T10:08:22.207Z,971.40
2018-11-27T10:09:22.176Z,971.36
2018-11-27T10:10:22.222Z,971.36
2018-11-27T10:11:22.255Z,971.39
2018-11-27T10:12:22.298Z,971.44
2018-11-27T10:13:22.365Z,971.43
2018-11-27T10:14:22.382Z,971.40
2018-11-27T10:15:22.439Z,971.46
2018-11-27T10:16:22.470Z,971.47
2018-11-27T10:17:22.507Z,971.45
2018-11-27T10:18:22.569Z,971.45
2018-11-27T10:19:26.701Z,971.43
2018-11-27T10:20:22.664Z,971.42
2018-11-27T10:21:22.673Z,971.46
2018-11-27T10:22:22.721Z,971.43
2018-11-27T10:23:22.755Z,971.45
2018-11-27T10:24:22.851Z,971.42
2018-11-27T10:25:22.841Z,971.42
2018-11-27T10:26:22.943Z,971.41
2018-11-27T10:27:22.921Z,971.43
2018-11-27T10:28:22.976Z,971.41
2018-11-27T10:29:23.013Z,971.44
2018-11-27T10:30:23.110Z,971.42
2018-11-27T10:31:23.108Z,971.43
2018-11-27T10:32:23.132Z,971.43
2018-11-27T10:33:23.182Z,971.41
2018-11-27T10:34:23.230Z,971.40
2018-11-27T10:35:23.253Z,971.40
2018-11-27T10:36:23.316Z,971.37
2018-11-27T10:37:23.342Z,971.36
2018-11-27T10:38:23.403Z,971.35
2018-11-27T10:39:23.425Z,971.36
2018-11-27T10:40:23.461Z,971.36
2018-11-27T10:41:23.523Z,971.32
2018-11-27T10:42:23.558Z,971.38
2018-11-27T10:43:23.610Z,971.38
2018-11-27T10:44:23.627Z,971.35
2018-11-27T10:45:23.683Z,971.41
2018-11-27T10:46:23.735Z,971.42
2018-11-27T10:47:23.749Z,971.42
2018-11-27T10:48:23.815Z,971.42
2018-11-27T10:49:23.953Z,971.42
2018-11-27T10:50:23.930Z,971.46
2018-11-27T10:51:23.941Z,971.43
2018-11-27T10:52:23.962Z,971.42
2018-11-27T10:53:24.009Z,971.47
2018-11-27T10:54:24.046Z,971.43
2018-11-27T10:55:24.101Z,971.44
2018-11-27T10:56:24.128Z,971.43
2018-11-27T10:57:24.188Z,971.44
2018-11-27T10:58:24.229Z,971.46
2018-11-27T10:59:24.257Z,971.44
2018-11-27T11:00:24.290Z,971.44
2018-11-27T11:01:24.359Z,971.46
2018-11-27T11:02:24.394Z,971.49
2018-11-27T11:03:24.428Z,971.52
2018-11-27T11:04:24.485Z,971.52
2018-11-27T11:05:24.499Z,971.55
2018-11-27T11:06:25.175Z,971.60
2018-11-27T11:07:24.609Z,971.61
2018-11-27T11:08:24.623Z,971.61
2018-11-27T11:09:24.661Z,971.65
2018-11-27T11:10:24.715Z,971.59
2018-11-27T11:11:24.771Z,971.59
2018-11-27T11:12:24.794Z,971.61
2018-11-27T11:13:24.841Z,971.57
2018-11-27T11:14:24.900Z,971.62
2018-11-27T11:15:24.911Z,971.63
2018-11-27T11:16:24.970Z,971.60
2018-11-27T11:17:24.999Z,971.62
2018-11-27T11:18:25.034Z,971.59
2018-11-27T11:19:25.094Z,971.63
2018-11-27T11:20:25.121Z,971.62
2018-11-27T11:21:25.192Z,971.64
2018-11-27T11:22:25.214Z,971.60
2018-11-27T11:23:25.258Z,971.63
2018-11-27T11:24:25.306Z,971.63
2018-11-27T11:25:25.323Z,971.65
2018-11-27T11:26:25.366Z,971.64
2018-11-27T11:27:25.412Z,971.61
2018-11-27T11:28:25.560Z,971.61
2018-11-27T11:29:25.531Z,971.61
2018-11-27T11:30:25.557Z,971.58
2018-11-27T11:31:25.574Z,971.58
2018-11-27T11:32:25.623Z,971.59
2018-11-27T11:33:25.665Z,971.57
2018-11-27T11:34:25.705Z,971.62
2018-11-27T11:35:25.904Z,971.56
2018-11-27T11:36:25.798Z,971.55
2018-11-27T11:37:25.834Z,971.59
2018-11-27T11:38:25.874Z,971.62
2018-11-27T11:39:25.908Z,971.58
2018-11-27T11:40:25.998Z,971.57
2018-11-27T11:41:31.174Z,971.55
2018-11-27T11:42:26.047Z,971.53
2018-11-27T11:43:26.083Z,971.51
2018-11-27T11:44:26.114Z,971.53
2018-11-27T11:45:26.192Z,971.54
2018-11-27T11:46:26.202Z,971.52
2018-11-27T11:47:26.520Z,971.54
2018-11-27T11:48:26.282Z,971.52
2018-11-27T11:49:26.324Z,971.51
2018-11-27T11:50:26.371Z,971.57
2018-11-27T11:51:26.407Z,971.55
2018-11-27T11:52:26.457Z,971.53
2018-11-27T11:53:26.522Z,971.56
2018-11-27T11:54:26.529Z,971.57
2018-11-27T11:55:26.570Z,971.55
2018-11-27T11:56:26.665Z,971.59
2018-11-27T11:57:26.684Z,971.58
2018-11-27T11:58:26.729Z,971.57
2018-11-27T11:59:28.829Z,971.58
2018-11-27T12:00:26.841Z,971.60
2018-11-27T12:01:26.828Z,971.61
2018-11-27T12:02:26.914Z,971.60
2018-11-27T12:03:26.938Z,971.59
2018-11-27T12:04:26.952Z,971.60
2018-11-27T12:05:27.012Z,971.59
2018-11-27T12:06:27.027Z,971.57
2018-11-27T12:07:27.077Z,971.58
2018-11-27T12:08:27.143Z,971.58
2018-11-27T12:09:27.155Z,971.62
2018-11-27T12:10:27.194Z,971.62
2018-11-27T12:11:27.236Z,971.60
2018-11-27T12:12:27.277Z,971.62
2018-11-27T12:13:27.341Z,971.66
2018-11-27T12:14:27.363Z,971.69
2018-11-27T12:15:27.405Z,971.68
2018-11-27T12:16:28.175Z,971.72
2018-11-27T12:17:27.488Z,971.76
2018-11-27T12:18:27.546Z,971.78
2018-11-27T12:19:27.586Z,971.75
2018-11-27T12:20:27.618Z,971.78
2018-11-27T12:21:27.667Z,971.77
2018-11-27T12:22:27.697Z,971.78
2018-11-27T12:23:27.806Z,971.81
2018-11-27T12:24:27.825Z,971.81
2018-11-27T12:25:27.830Z,971.81
2018-11-27T12:26:27.861Z,971.83
2018-11-27T12:27:27.906Z,971.84
2018-11-27T12:28:27.971Z,971.86
2018-11-27T12:29:28.013Z,971.86