createdAt,value
2017-04-15T00:00:56.931Z,14.67
2017-04-15T00:01:55.563Z,16.68
2017-04-15T00:02:54.170Z,16.18
2017-04-15T00:03:52.671Z,17.47
2017-04-15T00:04:51.168Z,16.87
2017-04-15T00:05:49.771Z,15.77
2017-04-15T00:06:48.432Z,16.83
2017-04-15T00:07:47.028Z,15.70
2017-04-15T00:08:45.672Z,16.28
2017-04-15T00:09:44.307Z,16.40
2017-04-15T00:10:42.967Z,17.53
2017-04-15T00:11:41.650Z,16.53
2017-04-15T00:12:40.194Z,15.70
2017-04-15T00:13:38.810Z,16.57
2017-04-15T00:14:37.322Z,16.70
2017-04-15T00:15:35.825Z,16.17
2017-04-15T00:16:34.320Z,15.72
2017-04-15T00:17:33.589Z,16.17
2017-04-15T00:18:32.103Z,17.33
2017-04-15T00:19:30.767Z,16.70
2017-04-15T00:20:29.292Z,16.88
2017-04-15T00:21:27.842Z,16.02
2017-04-15T00:22:26.774Z,17.25
2017-04-15T00:23:25.382Z,16.55
2017-04-15T00:24:23.923Z,17.22
2017-04-15T00:25:22.443Z,16.93
2017-04-15T00:26:20.971Z,17.42
2017-04-15T00:27:19.519Z,17.77
2017-04-15T00:28:18.091Z,17.38
2017-04-15T00:29:16.634Z,16.67
2017-04-15T00:30:15.137Z,16.98
2017-04-15T00:31:13.707Z,16.93
2017-04-15T00:32:12.227Z,18.10
2017-04-15T00:33:11.171Z,16.08
2017-04-15T00:34:09.711Z,16.30
2017-04-15T00:35:08.244Z,17.10
2017-04-15T00:36:06.796Z,16.30
2017-04-15T00:37:05.444Z,16.72
2017-04-15T00:38:03.955Z,17.27
2017-04-15T00:39:02.516Z,15.58
2017-04-15T00:40:01.169Z,17.12
2017-04-15T00:40:59.759Z,16.25
2017-04-15T00:41:58.336Z,16.00
2017-04-15T00:42:56.868Z,15.92
2017-04-15T00:43:55.680Z,15.78
2017-04-15T00:44:54.313Z,15.47
2017-04-15T00:45:52.831Z,16.70
2017-04-15T00:46:51.347Z,15.42
2017-04-15T00:47:49.860Z,14.87
2017-04-15T00:48:48.399Z,15.35
2017-04-15T00:49:46.946Z,14.73
2017-04-15T00:50:45.531Z,16.22
2017-04-15T00:51:44.119Z,14.35
2017-04-15T00:52:42.750Z,14.90
2017-04-15T00:53:41.356Z,16.25
2017-04-15T00:54:40.190Z,14.73
2017-04-15T00:55:38.706Z,15.33
2017-04-15T00:56:37.219Z,14.52
2017-04-15T00:57:35.731Z,14.23
2017-04-15T00:58:34.326Z,15.72
2017-04-15T00:59:32.887Z,15.43
2017-04-15T01:00:31.474Z,17.47
2017-04-15T01:01:30.015Z,17.25
2017-04-15T01:02:28.530Z,16.10
2017-04-15T01:03:27.072Z,15.20
2017-04-15T01:04:25.591Z,15.18
2017-04-15T01:05:24.504Z,15.88
2017-04-15T01:06:23.032Z,15.33
2017-04-15T01:07:21.558Z,16.08
2017-04-15T01:08:20.161Z,16.27
2017-04-15T01:09:18.759Z,17.62
2017-04-15T01:10:17.298Z,16.22
2017-04-15T01:11:15.914Z,17.83
2017-04-15T01:12:14.427Z,16.27
2017-04-15T01:13:12.968Z,17.10
2017-04-15T01:14:11.451Z,16.95
2017-04-15T01:15:09.939Z,17.22
2017-04-15T01:16:08.899Z,18.13
2017-04-15T01:17:07.429Z,17.83
2017-04-15T01:18:05.928Z,20.43
2017-04-15T01:19:04.442Z,17.50
2017-04-15T01:20:02.982Z,20.83
2017-04-15T01:21:01.511Z,19.77
2017-04-15T01:22:00.252Z,17.73
2017-04-15T01:22:58.896Z,18.60
2017-04-15T01:23:57.478Z,18.55
2017-04-15T01:24:56.004Z,18.82
2017-04-15T01:25:54.655Z,18.15
2017-04-15T01:26:53.282Z,18.05
2017-04-15T01:27:52.027Z,19.08
2017-04-15T01:28:50.521Z,18.03
2017-04-15T01:29:49.075Z,18.07
2017-04-15T01:30:47.768Z,18.72
2017-04-15T01:31:46.386Z,17.50
2017-04-15T01:32:44.960Z,20.03
2017-04-15T01:33:43.927Z,20.07
2017-04-15T01:34:42.547Z,19.28
2017-04-15T01:35:41.063Z,19.73
2017-04-15T01:36:39.586Z,20.50
2017-04-15T01:37:38.185Z,20.18
2017-04-15T01:38:36.676Z,19.02
2017-04-15T01:39:35.458Z,19.78
2017-04-15T01:40:33.959Z,19.25
2017-04-15T01:41:32.471Z,18.50
2017-04-15T01:42:31.021Z,18.78
2017-04-15T01:43:29.547Z,18.50
2017-04-15T01:44:28.083Z,19.30
2017-04-15T01:45:27.008Z,20.67
2017-04-15T01:46:25.579Z,20.65
2017-04-15T01:47:24.102Z,18.97
2017-04-15T01:48:22.628Z,18.12
2017-04-15T01:49:21.170Z,20.33
2017-04-15T01:50:19.724Z,19.35
2017-04-15T01:51:18.343Z,17.43
2017-04-15T01:52:16.850Z,18.65
2017-04-15T01:53:15.463Z,19.80
2017-04-15T01:54:13.980Z,18.85
2017-04-15T01:55:12.527Z,18.12
2017-04-15T01:56:11.307Z,17.98
2017-04-15T01:57:09.824Z,18.73
2017-04-15T01:58:08.359Z,17.20
2017-04-15T01:59:06.853Z,18.55
2017-04-15T02:00:05.389Z,18.20
2017-04-15T02:01:03.950Z,17.78
2017-04-15T02:02:02.597Z,17.75
2017-04-15T02:03:01.162Z,19.13
2017-04-15T02:03:59.868Z,19.93
2017-04-15T02:04:58.388Z,18.28
2017-04-15T02:05:56.939Z,18.57
2017-04-15T02:06:55.919Z,21.05
2017-04-15T02:07:54.467Z,17.45
2017-04-15T02:08:53.063Z,18.95
2017-04-15T02:09:51.642Z,18.67
2017-04-15T02:10:50.222Z,19.88
2017-04-15T02:11:48.730Z,18.23
2017-04-15T02:12:47.270Z,20.75
2017-04-15T02:13:45.868Z,17.73
2017-04-15T02:14:44.459Z,18.43
2017-04-15T02:15:43.138Z,18.25
2017-04-15T02:16:41.654Z,18.57
2017-04-15T02:17:40.515Z,18.70
2017-04-15T02:18:39.035Z,18.83
2017-04-15T02:19:37.619Z,18.93
2017-04-15T02:20:36.327Z,18.35
2017-04-15T02:21:34.883Z,17.08
2017-04-15T02:22:33.417Z,18.73
2017-04-15T02:23:32.035Z,18.08
2017-04-15T02:24:30.535Z,18.73
2017-04-15T02:25:29.064Z,18.52
2017-04-15T02:26:27.620Z,20.62
2017-04-15T02:27:26.163Z,17.17
2017-04-15T02:28:24.943Z,18.75
2017-04-15T02:29:23.478Z,17.98
2017-04-15T02:30:22.032Z,18.73
2017-04-15T02:31:20.516Z,18.08
2017-04-15T02:32:19.032Z,19.23
2017-04-15T02:33:17.590Z,16.87
2017-04-15T02:34:16.139Z,17.43
2017-04-15T02:35:14.683Z,18.47
2017-04-15T02:36:13.219Z,18.42
2017-04-15T02:37:11.748Z,19.40
2017-04-15T02:38:10.259Z,17.98
2017-04-15T02:39:09.128Z,17.35
2017-04-15T02:40:07.706Z,18.25
2017-04-15T02:41:06.263Z,18.12
2017-04-15T02:42:04.853Z,16.60
2017-04-15T02:43:03.399Z,16.67
2017-04-15T02:44:01.894Z,16.63
2017-04-15T02:45:00.482Z,17.88
2017-04-15T02:45:59.030Z,18.07
2017-04-15T02:46:57.554Z,18.27
2017-04-15T02:47:56.072Z,16.27
2017-04-15T02:48:54.632Z,18.87
2017-04-15T02:49:53.435Z,16.58
2017-04-15T02:50:51.922Z,16.23
2017-04-15T02:51:50.503Z,18.40
2017-04-15T02:52:49.114Z,18.02
2017-04-15T02:53:47.790Z,17.53
2017-04-15T02:54:46.387Z,17.03
2017-04-15T02:55:45.027Z,17.47
2017-04-15T02:56:43.599Z,17.05
2017-04-15T02:57:42.130Z,16.90
2017-04-15T02:58:40.654Z,17.53
2017-04-15T02:59:39.203Z,17.37
2017-04-15T03:00:37.741Z,17.42
2017-04-15T03:01:36.296Z,18.60
2017-04-15T03:02:34.984Z,15.90
2017-04-15T03:03:33.483Z,18.05
2017-04-15T03:04:32.370Z,16.00
2017-04-15T03:05:30.939Z,16.87
2017-04-15T03:06:29.455Z,16.63
2017-04-15T03:07:28.021Z,15.35
2017-04-15T03:08:26.535Z,16.60
2017-04-15T03:09:25.095Z,16.57
2017-04-15T03:10:23.731Z,15.15
2017-04-15T03:11:22.335Z,15.85
2017-04-15T03:12:20.858Z,15.77
2017-04-15T03:13:19.712Z,15.37
2017-04-15T03:14:18.251Z,16.62
2017-04-15T03:15:16.782Z,16.78
2017-04-15T03:16:15.295Z,15.30
2017-04-15T03:17:13.821Z,15.77
2017-04-15T03:18:12.355Z,16.00
2017-04-15T03:19:11.239Z,14.25
2017-04-15T03:20:09.799Z,15.75
2017-04-15T03:21:08.587Z,15.85
2017-04-15T03:22:07.168Z,16.02
2017-04-15T03:23:05.659Z,13.62
2017-04-15T03:24:04.170Z,14.82
2017-04-15T03:25:02.699Z,13.40
2017-04-15T03:26:01.188Z,13.40
2017-04-15T03:26:59.724Z,14.88
2017-04-15T03:27:58.295Z,15.43
2017-04-15T03:28:56.791Z,14.10
2017-04-15T03:29:55.657Z,14.18
2017-04-15T03:30:54.187Z,16.10
2017-04-15T03:31:52.703Z,14.82
2017-04-15T03:32:51.209Z,14.87
2017-04-15T03:33:49.767Z,15.17
2017-04-15T03:34:48.322Z,16.10
2017-04-15T03:35:46.903Z,15.20
2017-04-15T03:36:45.446Z,15.58
2017-04-15T03:37:43.959Z,14.88
2017-04-15T03:38:42.519Z,15.08
2017-04-15T03:39:41.038Z,14.42
2017-04-15T03:40:39.907Z,14.95
2017-04-15T03:41:38.407Z,13.65
2017-04-15T03:42:36.915Z,13.43
2017-04-15T03:43:35.387Z,14.88
2017-04-15T03:44:34.028Z,14.07
2017-04-15T03:45:32.539Z,13.88
2017-04-15T03:46:31.218Z,14.90
2017-04-15T03:47:29.791Z,14.20
2017-04-15T03:48:28.324Z,14.93
2017-04-15T03:49:26.925Z,14.23
2017-04-15T03:50:25.479Z,14.33
2017-04-15T03:51:24.130Z,14.18
2017-04-15T03:52:22.686Z,14.08
2017-04-15T03:53:21.219Z,15.63
2017-04-15T03:54:19.744Z,15.78
2017-04-15T03:55:18.259Z,14.45
2017-04-15T03:56:16.763Z,15.92
2017-04-15T03:57:15.323Z,15.73
2017-04-15T03:58:13.850Z,14.87
2017-04-15T03:59:12.490Z,15.20
2017-04-15T04:00:11.111Z,13.50
2017-04-15T04:01:09.649Z,13.88
2017-04-15T04:02:08.547Z,14.32
2017-04-15T04:03:07.125Z,13.97
2017-04-15T04:04:05.691Z,13.83
2017-04-15T04:05:04.214Z,14.02
2017-04-15T04:06:02.725Z,14.65
2017-04-15T04:07:01.265Z,13.50
2017-04-15T04:07:59.935Z,14.57
2017-04-15T04:08:58.546Z,13.32
2017-04-15T04:09:57.072Z,13.98
2017-04-15T04:10:55.587Z,13.03
2017-04-15T04:11:54.111Z,13.98
2017-04-15T04:12:52.951Z,12.25
2017-04-15T04:13:51.488Z,14.70
2017-04-15T04:14:50.082Z,13.83
2017-04-15T04:15:48.604Z,13.38
2017-04-15T04:16:49.481Z,13.13
2017-04-15T04:17:48.571Z,13.23
2017-04-15T04:18:47.666Z,14.00
2017-04-15T04:19:46.214Z,13.88
2017-04-15T04:20:44.746Z,13.32
2017-04-15T04:21:43.247Z,13.88
2017-04-15T04:22:41.762Z,12.05
2017-04-15T04:23:40.736Z,12.18
2017-04-15T04:24:39.244Z,14.08
2017-04-15T04:25:37.775Z,12.48
2017-04-15T04:26:36.259Z,12.75
2017-04-15T04:27:34.763Z,12.28
2017-04-15T04:28:33.333Z,11.50
2017-04-15T04:29:31.879Z,12.97
2017-04-15T04:30:30.495Z,12.45
2017-04-15T04:31:29.007Z,11.57
2017-04-15T04:32:27.511Z,12.22
2017-04-15T04:33:26.030Z,11.95
2017-04-15T04:34:24.735Z,12.72
2017-04-15T04:35:23.329Z,12.32
2017-04-15T04:36:21.852Z,11.25
2017-04-15T04:37:20.353Z,11.52
2017-04-15T04:38:18.935Z,11.02
2017-04-15T04:39:17.492Z,10.52
2017-04-15T04:40:16.063Z,10.90
2017-04-15T04:41:14.571Z,11.38
2017-04-15T04:42:13.322Z,10.13
2017-04-15T04:43:11.874Z,10.62
2017-04-15T04:44:10.514Z,11.08
2017-04-15T04:45:09.330Z,9.93
2017-04-15T04:46:07.855Z,10.03
2017-04-15T04:47:06.387Z,10.73
2017-04-15T04:48:04.979Z,9.93
2017-04-15T04:49:03.482Z,10.77
2017-04-15T04:50:02.011Z,11.48
2017-04-15T04:51:00.596Z,10.15
2017-04-15T04:51:59.155Z,10.45
2017-04-15T04:52:57.676Z,9.88
2017-04-15T04:53:56.184Z,9.45
2017-04-15T04:54:54.727Z,9.12
2017-04-15T04:55:53.284Z,10.35
2017-04-15T04:56:52.215Z,9.43
2017-04-15T04:57:50.751Z,10.33
2017-04-15T04:58:49.375Z,9.40
2017-04-15T04:59:47.902Z,10.73
2017-04-15T05:00:46.625Z,9.10
2017-04-15T05:01:45.191Z,10.85
2017-04-15T05:02:44.102Z,10.85
2017-04-15T05:03:42.679Z,10.03
2017-04-15T05:04:41.204Z,11.37
2017-04-15T05:05:39.773Z,8.83
2017-04-15T05:06:38.356Z,9.08
2017-04-15T05:07:36.912Z,10.68
2017-04-15T05:08:35.451Z,9.32
2017-04-15T05:09:34.022Z,9.55
2017-04-15T05:10:32.666Z,9.93
2017-04-15T05:11:31.382Z,8.50
2017-04-15T05:12:29.923Z,8.25
2017-04-15T05:13:28.682Z,9.17
2017-04-15T05:14:27.240Z,8.95
2017-04-15T05:15:26.028Z,9.38
2017-04-15T05:16:24.523Z,9.43
2017-04-15T05:17:23.043Z,9.40
2017-04-15T05:18:21.561Z,9.48
2017-04-15T05:19:20.124Z,9.40
2017-04-15T05:20:18.647Z,9.55
2017-04-15T05:21:17.147Z,8.33
2017-04-15T05:22:15.687Z,8.92
2017-04-15T05:23:14.207Z,8.75
2017-04-15T05:24:13.048Z,8.28
2017-04-15T05:25:11.582Z,8.88
2017-04-15T05:26:10.599Z,8.22
2017-04-15T05:27:09.180Z,9.07
2017-04-15T05:28:07.674Z,8.77
2017-04-15T05:29:06.190Z,8.67
2017-04-15T05:30:04.783Z,8.73
2017-04-15T05:31:03.330Z,9.35
2017-04-15T05:32:01.902Z,8.80
2017-04-15T05:33:00.446Z,9.65
2017-04-15T05:33:58.959Z,9.22
2017-04-15T05:34:57.689Z,10.13
2017-04-15T05:35:56.206Z,9.50
2017-04-15T05:36:54.690Z,9.02
2017-04-15T05:37:53.296Z,8.38
2017-04-15T05:38:51.786Z,8.67
2017-04-15T05:39:50.294Z,8.90
2017-04-15T05:40:48.840Z,8.87
2017-04-15T05:41:47.432Z,9.28
2017-04-15T05:42:45.997Z,8.98
2017-04-15T05:43:44.514Z,7.68
2017-04-15T05:44:43.044Z,9.68
2017-04-15T05:45:41.778Z,8.97
2017-04-15T05:46:40.307Z,8.28
2017-04-15T05:47:38.807Z,8.55
2017-04-15T05:48:37.346Z,8.42
2017-04-15T05:49:35.868Z,9.73
2017-04-15T05:50:34.371Z,9.60
2017-04-15T05:51:32.910Z,7.30
2017-04-15T05:52:31.492Z,9.17
2017-04-15T05:53:30.051Z,9.13
2017-04-15T05:54:28.638Z,9.73
2017-04-15T05:55:27.140Z,8.27
2017-04-15T05:56:25.874Z,8.50
2017-04-15T05:57:24.387Z,8.83
2017-04-15T05:58:22.898Z,8.75
2017-04-15T05:59:21.395Z,8.10
2017-04-15T06:00:20.021Z,8.77
2017-04-15T06:01:18.680Z,8.53
2017-04-15T06:02:17.259Z,8.75
2017-04-15T06:03:15.859Z,8.42
2017-04-15T06:04:14.352Z,7.72
2017-04-15T06:05:12.887Z,8.67
2017-04-15T06:06:11.419Z,9.22
2017-04-15T06:07:10.398Z,9.03
2017-04-15T06:08:08.962Z,8.33
2017-04-15T06:09:07.530Z,38.72
2017-04-15T06:10:06.050Z,17.53
2017-04-15T06:11:04.566Z,9.37
2017-04-15T06:12:03.115Z,8.13
2017-04-15T06:13:01.704Z,9.23
2017-04-15T06:14:00.221Z,9.10
2017-04-15T06:14:58.711Z,9.57
2017-04-15T06:15:57.334Z,8.62
2017-04-15T06:16:55.963Z,9.55
2017-04-15T06:17:54.587Z,9.35
2017-04-15T06:18:53.375Z,7.75
2017-04-15T06:19:51.863Z,8.95
2017-04-15T06:20:50.447Z,8.42
2017-04-15T06:21:49.052Z,8.80
2017-04-15T06:22:47.599Z,9.65
2017-04-15T06:23:46.133Z,9.35
2017-04-15T06:24:44.899Z,8.48
2017-04-15T06:25:43.459Z,10.87
2017-04-15T06:26:42.103Z,9.08
2017-04-15T06:27:40.815Z,9.45
2017-04-15T06:28:39.497Z,8.83
2017-04-15T06:29:38.019Z,8.55
2017-04-15T06:30:36.814Z,9.40
2017-04-15T06:31:35.338Z,12.10
2017-04-15T06:32:34.064Z,9.38
2017-04-15T06:33:32.626Z,10.25
2017-04-15T06:34:31.777Z,11.17
2017-04-15T06:35:30.457Z,9.50
2017-04-15T06:36:29.099Z,9.87
2017-04-15T06:37:27.791Z,10.08
2017-04-15T06:38:26.354Z,11.73
2017-04-15T06:39:24.946Z,10.80
2017-04-15T06:40:23.479Z,11.00
2017-04-15T06:41:22.211Z,9.75
2017-04-15T06:42:20.866Z,9.25
2017-04-15T06:43:19.397Z,11.55
2017-04-15T06:44:18.008Z,9.53
2017-04-15T06:45:16.615Z,11.25
2017-04-15T06:46:15.554Z,10.63
2017-04-15T06:47:14.201Z,10.00
2017-04-15T06:48:12.801Z,10.43
2017-04-15T06:49:11.378Z,9.68
2017-04-15T06:50:09.924Z,11.87
2017-04-15T06:51:08.503Z,11.02
2017-04-15T06:52:07.138Z,16.37
2017-04-15T06:53:05.678Z,12.35
2017-04-15T06:54:04.178Z,10.93
2017-04-15T06:55:02.800Z,9.40
2017-04-15T06:56:01.316Z,11.17
2017-04-15T06:57:00.276Z,11.87
2017-04-15T06:57:58.956Z,10.97
2017-04-15T06:58:57.472Z,13.05
2017-04-15T06:59:56.000Z,12.13
2017-04-15T07:00:54.543Z,10.10
2017-04-15T07:01:53.066Z,11.92
2017-04-15T07:02:51.687Z,10.68
2017-04-15T07:03:50.299Z,11.07
2017-04-15T07:04:48.874Z,12.20
2017-04-15T07:05:47.480Z,11.58
2017-04-15T07:06:46.026Z,10.53
2017-04-15T07:07:44.986Z,11.75
2017-04-15T07:08:43.518Z,11.83
2017-04-15T07:09:42.051Z,12.38
2017-04-15T07:10:40.695Z,13.53
2017-04-15T07:11:39.232Z,13.73
2017-04-15T07:12:37.743Z,12.47
2017-04-15T07:13:36.544Z,12.20
2017-04-15T07:14:35.075Z,11.53
2017-04-15T07:15:33.628Z,11.77
2017-04-15T07:16:32.142Z,13.42
2017-04-15T07:17:30.695Z,12.93
2017-04-15T07:18:29.723Z,11.82
2017-04-15T07:19:28.259Z,12.17
2017-04-15T07:20:26.788Z,13.48
2017-04-15T07:21:25.419Z,12.23
2017-04-15T07:22:23.945Z,12.20
2017-04-15T07:23:22.460Z,12.42
2017-04-15T07:24:21.067Z,13.38
2017-04-15T07:25:19.588Z,13.68
2017-04-15T07:26:18.127Z,12.68
2017-04-15T07:27:16.684Z,12.57
2017-04-15T07:28:15.341Z,13.85
2017-04-15T07:29:14.247Z,13.67
2017-04-15T07:30:12.770Z,10.73
2017-04-15T07:31:11.320Z,12.80
2017-04-15T07:32:09.921Z,12.73
2017-04-15T07:33:08.499Z,13.15
2017-04-15T07:34:07.107Z,14.18
2017-04-15T07:35:05.719Z,13.07
2017-04-15T07:36:04.229Z,15.32
2017-04-15T07:37:02.861Z,13.72
2017-04-15T07:38:01.491Z,14.43
2017-04-15T07:39:00.048Z,14.08
2017-04-15T07:39:58.579Z,13.32
2017-04-15T07:40:57.318Z,14.03
2017-04-15T07:41:55.828Z,14.75
2017-04-15T07:42:54.386Z,15.15
2017-04-15T07:43:52.871Z,13.50
2017-04-15T07:44:51.386Z,13.82
2017-04-15T07:45:49.909Z,12.22
2017-04-15T07:46:48.634Z,14.67
2017-04-15T07:47:47.234Z,14.48
2017-04-15T07:48:45.775Z,14.23
2017-04-15T07:49:44.298Z,13.18
2017-04-15T07:50:42.839Z,14.18
2017-04-15T07:51:41.342Z,13.70
2017-04-15T07:52:40.140Z,14.93
2017-04-15T07:53:38.745Z,14.28
2017-04-15T07:54:37.299Z,13.75
2017-04-15T07:55:35.815Z,14.85
2017-04-15T07:56:34.324Z,14.62
2017-04-15T07:57:32.849Z,13.52
2017-04-15T07:58:32.390Z,12.83
2017-04-15T07:59:30.974Z,13.55
2017-04-15T08:00:29.649Z,14.03
2017-04-15T08:01:28.235Z,13.25
2017-04-15T08:02:26.794Z,14.08
2017-04-15T08:03:25.616Z,13.57
2017-04-15T08:04:24.250Z,13.38
2017-04-15T08:05:22.830Z,14.00
2017-04-15T08:06:21.422Z,12.78
2017-04-15T08:07:19.962Z,13.55
2017-04-15T08:08:18.678Z,14.30
2017-04-15T08:09:17.553Z,13.67
2017-04-15T08:10:16.101Z,14.93
2017-04-15T08:11:14.731Z,14.68
2017-04-15T08:12:13.304Z,15.10
2017-04-15T08:13:11.814Z,13.78
2017-04-15T08:14:10.499Z,13.12
2017-04-15T08:15:08.992Z,13.88
2017-04-15T08:16:07.547Z,15.45
2017-04-15T08:17:06.085Z,13.60
2017-04-15T08:18:04.594Z,14.70
2017-04-15T08:19:03.139Z,14.57
2017-04-15T08:20:01.730Z,14.20
2017-04-15T08:21:00.248Z,15.45
2017-04-15T08:21:59.078Z,14.00
2017-04-15T08:22:57.589Z,15.32
2017-04-15T08:23:56.195Z,13.33
2017-04-15T08:24:55.017Z,14.70
2017-04-15T08:25:53.598Z,17.08
2017-04-15T08:26:52.117Z,14.33
2017-04-15T08:27:50.667Z,14.15
2017-04-15T08:28:52.667Z,13.67
2017-04-15T08:29:51.201Z,14.35
2017-04-15T08:30:49.784Z,14.87
2017-04-15T08:31:48.352Z,14.05
2017-04-15T08:32:46.870Z,13.60
2017-04-15T08:33:45.559Z,15.05
2017-04-15T08:34:44.156Z,15.95
2017-04-15T08:35:43.000Z,15.28
2017-04-15T08:36:41.520Z,14.03
2017-04-15T08:37:40.060Z,12.82
2017-04-15T08:38:38.787Z,14.05
2017-04-15T08:39:37.355Z,14.88
2017-04-15T08:40:35.953Z,15.53
2017-04-15T08:41:34.789Z,15.72
2017-04-15T08:42:33.342Z,14.23
2017-04-15T08:43:31.985Z,14.68
2017-04-15T08:44:30.647Z,14.40
2017-04-15T08:45:29.203Z,12.93
2017-04-15T08:46:28.031Z,14.20
2017-04-15T08:47:26.579Z,14.50
2017-04-15T08:48:25.231Z,14.45
2017-04-15T08:49:23.863Z,14.15
2017-04-15T08:50:30.171Z,13.80
2017-04-15T08:51:28.881Z,12.15
2017-04-15T08:52:32.656Z,13.52
2017-04-15T08:53:31.666Z,13.35
2017-04-15T08:54:30.223Z,12.53
2017-04-15T08:55:28.804Z,12.83
2017-04-15T08:56:27.503Z,12.25
2017-04-15T08:57:26.242Z,14.18
2017-04-15T08:58:24.875Z,13.48
2017-04-15T08:59:23.432Z,13.90
2017-04-15T09:00:21.967Z,13.90
2017-04-15T09:01:20.495Z,14.85
2017-04-15T09:02:19.043Z,13.02
2017-04-15T09:03:17.630Z,14.82
2017-04-15T09:04:16.185Z,14.27
2017-04-15T09:05:14.762Z,12.77
2017-04-15T09:06:13.333Z,15.57
2017-04-15T09:07:11.923Z,14.87
2017-04-15T09:08:11.363Z,11.82
2017-04-15T09:09:09.926Z,12.90
2017-04-15T09:10:08.470Z,13.27
2017-04-15T09:11:07.074Z,14.72
2017-04-15T09:12:05.594Z,15.67
2017-04-15T09:13:04.101Z,13.97
2017-04-15T09:14:02.715Z,13.78
2017-04-15T09:15:01.288Z,13.80
2017-04-15T09:15:59.958Z,14.55
2017-04-15T09:16:58.495Z,14.53
2017-04-15T09:17:57.083Z,14.50
2017-04-15T09:18:55.872Z,14.12
2017-04-15T09:19:54.443Z,14.03
2017-04-15T09:20:52.959Z,13.97
2017-04-15T09:21:51.526Z,15.68
2017-04-15T09:22:50.079Z,15.40
2017-04-15T09:23:48.591Z,15.10
2017-04-15T09:24:47.190Z,15.02
2017-04-15T09:25:45.947Z,15.35
2017-04-15T09:26:44.456Z,15.20
2017-04-15T09:27:42.962Z,15.77
2017-04-15T09:28:41.495Z,16.25
2017-04-15T09:29:40.275Z,15.12
2017-04-15T09:30:38.848Z,15.18
2017-04-15T09:31:37.396Z,14.22
2017-04-15T09:32:35.932Z,13.18
2017-04-15T09:33:34.476Z,13.25
2017-04-15T09:34:33.202Z,13.08
2017-04-15T09:35:31.861Z,11.93
2017-04-15T09:36:30.479Z,12.98
2017-04-15T09:37:29.083Z,13.57
2017-04-15T09:38:27.671Z,12.40
2017-04-15T09:39:28.859Z,12.93
2017-04-15T09:40:27.576Z,18.32
2017-04-15T09:41:26.263Z,12.38
2017-04-15T09:42:25.041Z,13.15
2017-04-15T09:43:23.564Z,11.65
2017-04-15T09:44:22.126Z,12.07
2017-04-15T09:45:20.680Z,11.87
2017-04-15T09:46:19.269Z,11.80
2017-04-15T09:47:17.836Z,11.67
2017-04-15T09:48:16.446Z,12.30
2017-04-15T09:49:14.974Z,12.67
2017-04-15T09:50:13.571Z,11.15
2017-04-15T09:51:12.174Z,12.48
2017-04-15T09:52:10.704Z,11.50
2017-04-15T09:53:09.716Z,12.35
2017-04-15T09:54:08.226Z,10.68
2017-04-15T09:55:06.774Z,13.23
2017-04-15T09:56:05.384Z,11.67
2017-04-15T09:57:04.033Z,12.35
2017-04-15T09:58:02.701Z,12.07
2017-04-15T09:59:01.659Z,12.28
2017-04-15T10:00:00.254Z,11.40
2017-04-15T10:00:59.122Z,11.30
2017-04-15T10:01:58.014Z,12.15
2017-04-15T10:02:56.540Z,11.17
2017-04-15T10:03:55.107Z,11.85
2017-04-15T10:04:53.743Z,11.35
2017-04-15T10:05:52.293Z,13.22
2017-04-15T10:06:50.847Z,12.35
2017-04-15T10:07:49.394Z,12.23
2017-04-15T10:08:47.934Z,14.25
2017-04-15T10:09:46.675Z,13.75
2017-04-15T10:10:45.225Z,14.05
2017-04-15T10:11:43.779Z,13.53
2017-04-15T10:12:42.411Z,13.25
2017-04-15T10:13:41.037Z,15.28
2017-04-15T10:14:39.662Z,15.52
2017-04-15T10:15:38.215Z,14.10
2017-04-15T10:16:36.803Z,15.08
2017-04-15T10:17:35.616Z,13.25
2017-04-15T10:18:34.203Z,14.40
2017-04-15T10:19:32.809Z,14.75
2017-04-15T10:20:31.912Z,14.58
2017-04-15T10:21:30.411Z,14.93
2017-04-15T10:22:28.987Z,13.50
2017-04-15T10:23:27.614Z,13.58
2017-04-15T10:24:26.103Z,15.17
2017-04-15T10:25:24.761Z,11.93
2017-04-15T10:26:23.358Z,13.62
2017-04-15T10:27:21.896Z,14.28
2017-04-15T10:28:20.431Z,13.73
2017-04-15T10:29:18.996Z,15.57
2017-04-15T10:30:17.571Z,13.22
2017-04-15T10:31:16.407Z,14.02
2017-04-15T10:32:15.172Z,13.23
2017-04-15T10:33:13.765Z,14.00
2017-04-15T10:34:12.291Z,11.87
2017-04-15T10:35:11.042Z,12.83
2017-04-15T10:36:09.563Z,12.38
2017-04-15T10:37:08.156Z,11.60
2017-04-15T10:38:06.690Z,11.22
2017-04-15T10:39:06.062Z,11.75
2017-04-15T10:40:04.635Z,11.98
2017-04-15T10:41:03.202Z,11.40
2017-04-15T10:42:02.158Z,11.53
2017-04-15T10:43:00.659Z,12.82
2017-04-15T10:43:59.157Z,11.45
2017-04-15T10:44:57.710Z,12.20
2017-04-15T10:45:56.258Z,11.57
2017-04-15T10:46:54.763Z,11.53
2017-04-15T10:47:53.331Z,11.28
2017-04-15T10:48:51.903Z,12.45
2017-04-15T10:49:50.433Z,11.95
2017-04-15T10:50:48.990Z,10.35
2017-04-15T10:51:47.532Z,12.15
2017-04-15T10:52:46.439Z,10.40
2017-04-15T10:53:44.962Z,10.98
2017-04-15T10:54:43.604Z,11.38
2017-04-15T10:55:42.192Z,10.27
2017-04-15T10:56:40.750Z,11.47
2017-04-15T10:57:39.268Z,11.22
2017-04-15T10:58:37.880Z,11.32
2017-04-15T10:59:36.414Z,10.35
2017-04-15T11:00:34.969Z,10.32
2017-04-15T11:01:33.487Z,10.60
2017-04-15T11:02:32.069Z,11.87
2017-04-15T11:03:31.060Z,10.82
2017-04-15T11:04:29.592Z,10.82
2017-04-15T11:05:28.198Z,10.55
2017-04-15T11:06:26.817Z,10.12
2017-04-15T11:07:25.343Z,10.60
2017-04-15T11:08:23.881Z,10.38
2017-04-15T11:09:22.431Z,8.53
2017-04-15T11:10:20.956Z,7.88
2017-04-15T11:11:19.586Z,17.80
2017-04-15T11:12:18.166Z,13.57
2017-04-15T11:13:16.726Z,7.42
2017-04-15T11:14:15.258Z,6.73
2017-04-15T11:15:13.817Z,5.87
2017-04-15T11:16:12.338Z,6.98
2017-04-15T11:17:10.962Z,6.70
2017-04-15T11:18:09.548Z,6.23
2017-04-15T11:19:08.071Z,5.53
2017-04-15T11:20:06.584Z,6.22
2017-04-15T11:21:05.584Z,5.30
2017-04-15T11:22:04.147Z,5.10
2017-04-15T11:23:02.659Z,5.08
2017-04-15T11:24:01.179Z,4.83
2017-04-15T11:24:59.738Z,4.33
2017-04-15T11:25:58.296Z,5.20
2017-04-15T11:26:57.070Z,6.88
2017-04-15T11:27:55.593Z,8.22
2017-04-15T11:28:54.190Z,6.98
2017-04-15T11:29:52.691Z,6.65
2017-04-15T11:30:51.260Z,6.02
2017-04-15T11:31:49.874Z,6.68
2017-04-15T11:32:48.867Z,5.98
2017-04-15T11:33:47.400Z,6.72
2017-04-15T11:34:45.888Z,6.20
2017-04-15T11:35:44.412Z,6.18
2017-04-15T11:36:42.974Z,6.50
2017-04-15T11:37:41.563Z,7.67
2017-04-15T11:38:40.236Z,7.82
2017-04-15T11:39:38.814Z,9.55
2017-04-15T11:40:37.442Z,21.93
2017-04-15T11:41:35.999Z,8.77
2017-04-15T11:42:34.510Z,14.15
2017-04-15T11:43:33.363Z,9.58
2017-04-15T11:44:31.897Z,8.72
2017-04-15T11:45:30.447Z,8.52
2017-04-15T11:46:28.983Z,8.85
2017-04-15T11:47:27.492Z,8.52
2017-04-15T11:48:26.027Z,8.55
2017-04-15T11:49:25.576Z,8.63
2017-04-15T11:50:24.095Z,9.43
2017-04-15T11:51:22.618Z,8.20
2017-04-15T11:52:21.171Z,7.80
2017-04-15T11:53:19.671Z,9.18
2017-04-15T11:54:19.509Z,9.25
2017-04-15T11:55:18.139Z,9.50
2017-04-15T11:56:16.753Z,9.27
2017-04-15T11:57:15.341Z,8.80
2017-04-15T11:58:13.862Z,9.78
2017-04-15T11:59:12.412Z,10.02
2017-04-15T12:00:11.363Z,8.33
2017-04-15T12:01:09.867Z,9.25
2017-04-15T12:02:08.415Z,7.75
2017-04-15T12:03:07.247Z,7.32
2017-04-15T12:04:05.887Z,6.85
2017-04-15T12:05:04.482Z,7.57
2017-04-15T12:06:03.090Z,7.62
2017-04-15T12:07:01.682Z,11.12
2017-04-15T12:08:00.356Z,7.97
2017-04-15T12:08:58.979Z,8.23
2017-04-15T12:09:57.624Z,7.32
2017-04-15T12:10:56.163Z,9.57
2017-04-15T12:11:55.112Z,7.85
2017-04-15T12:12:53.675Z,9.02
2017-04-15T12:13:52.150Z,8.68
2017-04-15T12:14:50.719Z,8.35
2017-04-15T12:15:49.247Z,8.17
2017-04-15T12:16:47.782Z,8.78
2017-04-15T12:17:46.716Z,8.37
2017-04-15T12:18:45.224Z,8.28
2017-04-15T12:19:43.720Z,7.58
2017-04-15T12:20:42.236Z,8.48
2017-04-15T12:21:40.696Z,8.28
2017-04-15T12:22:39.198Z,9.83
2017-04-15T12:23:37.771Z,8.97
2017-04-15T12:24:36.291Z,9.05
2017-04-15T12:25:34.904Z,8.70
2017-04-15T12:26:33.454Z,9.37
2017-04-15T12:27:32.003Z,8.65
2017-04-15T12:28:30.524Z,9.57
2017-04-15T12:29:29.272Z,8.45
2017-04-15T12:30:27.785Z,9.23
2017-04-15T12:31:26.348Z,8.63
2017-04-15T12:32:25.096Z,8.62
2017-04-15T12:33:23.619Z,9.70
2017-04-15T12:34:22.208Z,9.10
2017-04-15T12:35:21.145Z,8.80
2017-04-15T12:36:19.775Z,10.02
2017-04-15T12:37:18.310Z,9.42
2017-04-15T12:38:16.914Z,8.13
2017-04-15T12:39:15.413Z,9.83
2017-04-15T12:40:13.897Z,9.00
2017-04-15T12:41:12.868Z,9.73