createdAt,value
2023-01-30T00:02:04.306Z,14.07
2023-01-30T00:04:32.623Z,14.47
2023-01-30T00:07:00.771Z,15.73
2023-01-30T00:09:28.962Z,16.00
2023-01-30T00:11:58.472Z,14.60
2023-01-30T00:14:26.684Z,16.07
2023-01-30T00:16:54.931Z,18.57
2023-01-30T00:19:23.208Z,17.40
2023-01-30T00:21:51.471Z,15.20
2023-01-30T00:24:19.779Z,15.10
2023-01-30T00:26:47.967Z,14.83
2023-01-30T00:29:17.396Z,15.30
2023-01-30T00:31:45.680Z,14.87
2023-01-30T00:34:13.841Z,16.33
2023-01-30T00:36:42.038Z,14.60
2023-01-30T00:39:10.242Z,15.63
2023-01-30T00:41:52.325Z,14.77
2023-01-30T00:44:39.285Z,15.87
2023-01-30T00:47:08.926Z,16.83
2023-01-30T00:49:37.225Z,16.93
2023-01-30T00:52:05.921Z,17.03
2023-01-30T00:54:34.154Z,16.30
2023-01-30T00:57:02.412Z,14.73
2023-01-30T00:59:31.991Z,16.93
2023-01-30T01:02:00.549Z,18.17
2023-01-30T01:04:29.039Z,16.83
2023-01-30T01:06:57.604Z,16.43
2023-01-30T01:09:26.019Z,17.87
2023-01-30T01:11:57.237Z,16.97
2023-01-30T01:14:25.867Z,16.37
2023-01-30T01:16:55.710Z,15.67
2023-01-30T01:19:24.077Z,17.27
2023-01-30T01:21:52.300Z,16.53
2023-01-30T01:24:20.467Z,17.23
2023-01-30T01:26:48.701Z,18.67
2023-01-30T01:29:17.490Z,16.40
2023-01-30T01:31:45.793Z,16.77
2023-01-30T01:34:15.341Z,19.13
2023-01-30T01:36:54.224Z,18.90
2023-01-30T01:39:23.476Z,16.83
2023-01-30T01:41:51.048Z,16.27
2023-01-30T01:44:19.234Z,16.93
2023-01-30T01:46:49.804Z,17.80
2023-01-30T01:49:23.004Z,16.80
2023-01-30T01:51:55.206Z,18.17
2023-01-30T01:54:27.162Z,18.23
2023-01-30T01:56:55.549Z,18.57
2023-01-30T01:59:28.044Z,17.40
2023-01-30T02:01:57.489Z,19.20
2023-01-30T02:04:42.428Z,17.77
2023-01-30T02:07:10.580Z,15.07
2023-01-30T02:09:38.847Z,17.43
2023-01-30T02:12:07.210Z,17.60
2023-01-30T02:14:35.347Z,16.67
2023-01-30T02:17:03.700Z,17.23
2023-01-30T02:19:42.896Z,18.33
2023-01-30T02:22:44.704Z,17.37
2023-01-30T02:25:48.734Z,17.43
2023-01-30T02:28:50.268Z,19.07
2023-01-30T02:31:28.239Z,16.23
2023-01-30T02:34:06.719Z,17.20
2023-01-30T02:36:42.422Z,17.30
2023-01-30T02:39:17.380Z,19.07
2023-01-30T02:41:49.798Z,18.30
2023-01-30T02:44:21.846Z,19.83
2023-01-30T02:46:54.797Z,19.20
2023-01-30T02:49:27.359Z,18.40
2023-01-30T02:51:55.539Z,16.47
2023-01-30T02:54:23.636Z,17.83
2023-01-30T02:56:53.322Z,19.70
2023-01-30T02:59:26.200Z,20.10
2023-01-30T03:02:33.659Z,18.63
2023-01-30T03:05:23.825Z,18.73
2023-01-30T03:07:56.717Z,17.93
2023-01-30T03:10:31.732Z,16.83
2023-01-30T03:13:07.532Z,18.70
2023-01-30T03:15:37.326Z,17.90
2023-01-30T03:18:06.745Z,20.57
2023-01-30T03:20:37.951Z,18.50
2023-01-30T03:23:07.578Z,18.83
2023-01-30T03:25:37.319Z,17.90
2023-01-30T03:28:05.910Z,16.90
2023-01-30T03:30:34.306Z,19.10
2023-01-30T03:33:10.212Z,20.07
2023-01-30T03:35:40.163Z,18.10
2023-01-30T03:38:08.434Z,18.37
2023-01-30T03:40:36.672Z,18.13
2023-01-30T03:43:04.826Z,19.27
2023-01-30T03:45:33.222Z,17.87
2023-01-30T03:48:01.419Z,18.37
2023-01-30T03:50:30.851Z,21.23
2023-01-30T03:52:59.123Z,18.80
2023-01-30T03:55:27.456Z,18.90
2023-01-30T03:57:58.753Z,19.37
2023-01-30T04:00:30.106Z,20.20
2023-01-30T04:02:58.987Z,20.13
2023-01-30T04:05:27.257Z,21.97
2023-01-30T04:08:01.831Z,21.07
2023-01-30T04:10:30.021Z,20.90
2023-01-30T04:12:58.555Z,18.70
2023-01-30T04:15:26.742Z,21.47
2023-01-30T04:18:19.243Z,17.73
2023-01-30T04:21:00.025Z,19.40
2023-01-30T04:23:36.968Z,18.87
2023-01-30T04:26:05.765Z,17.67
2023-01-30T04:28:37.573Z,20.17
2023-01-30T04:31:06.095Z,19.03
2023-01-30T04:33:58.251Z,18.90
2023-01-30T04:36:26.546Z,19.07
2023-01-30T04:38:56.326Z,20.63
2023-01-30T04:41:25.888Z,19.83
2023-01-30T04:43:58.463Z,19.37
2023-01-30T04:47:01.916Z,18.57
2023-01-30T04:49:29.975Z,18.43
2023-01-30T04:52:00.936Z,18.37
2023-01-30T04:54:30.416Z,18.20
2023-01-30T04:56:58.694Z,17.67
2023-01-30T04:59:26.982Z,20.50
2023-01-30T05:01:56.167Z,17.97
2023-01-30T05:04:24.289Z,18.30
2023-01-30T05:06:52.422Z,21.03
2023-01-30T05:09:20.619Z,18.40
2023-01-30T05:11:50.278Z,17.77
2023-01-30T05:14:18.678Z,18.20
2023-01-30T05:16:46.780Z,18.30
2023-01-30T05:19:15.027Z,17.70
2023-01-30T05:21:43.210Z,16.77
2023-01-30T05:24:11.329Z,17.67
2023-01-30T05:26:39.526Z,16.90
2023-01-30T05:29:10.468Z,17.23
2023-01-30T05:31:38.773Z,18.13
2023-01-30T05:34:07.034Z,17.87
2023-01-30T05:36:35.152Z,17.77
2023-01-30T05:39:03.420Z,16.97
2023-01-30T05:41:31.865Z,19.10
2023-01-30T05:44:00.002Z,16.70
2023-01-30T05:46:29.618Z,18.00
2023-01-30T05:48:57.970Z,15.77
2023-01-30T05:51:27.741Z,18.43
2023-01-30T05:53:55.893Z,18.70
2023-01-30T05:56:24.060Z,17.00
2023-01-30T05:58:52.613Z,15.83
2023-01-30T06:01:20.983Z,16.90
2023-01-30T06:03:50.644Z,18.00
2023-01-30T06:06:18.864Z,16.97
2023-01-30T06:08:47.080Z,15.37
2023-01-30T06:11:17.270Z,16.80
2023-01-30T06:13:45.552Z,14.27
2023-01-30T06:16:14.960Z,18.43
2023-01-30T06:18:43.125Z,15.60
2023-01-30T06:21:12.594Z,16.80
2023-01-30T06:23:40.755Z,17.30
2023-01-30T06:26:09.417Z,16.00
2023-01-30T06:28:38.041Z,15.20
2023-01-30T06:31:08.424Z,15.23
2023-01-30T06:33:36.819Z,15.37
2023-01-30T06:36:05.351Z,15.87
2023-01-30T06:38:35.378Z,15.93
2023-01-30T06:41:03.437Z,14.73
2023-01-30T06:43:31.638Z,18.67
2023-01-30T06:46:00.387Z,12.50
2023-01-30T06:48:28.667Z,14.73
2023-01-30T06:50:56.751Z,14.40
2023-01-30T06:53:30.690Z,13.70
2023-01-30T06:56:00.634Z,12.50
2023-01-30T06:58:28.869Z,14.67
2023-01-30T07:00:56.967Z,15.10
2023-01-30T07:03:25.229Z,14.57
2023-01-30T07:05:53.343Z,12.23
2023-01-30T07:08:23.223Z,14.43
2023-01-30T07:10:52.274Z,14.53
2023-01-30T07:13:21.982Z,13.10
2023-01-30T07:15:50.535Z,14.50
2023-01-30T07:18:18.647Z,14.10
2023-01-30T07:20:48.838Z,12.87
2023-01-30T07:23:17.855Z,12.70
2023-01-30T07:25:46.025Z,13.57
2023-01-30T07:28:14.256Z,13.53
2023-01-30T07:30:43.733Z,13.40
2023-01-30T07:33:11.939Z,12.20
2023-01-30T07:35:40.137Z,12.17
2023-01-30T07:38:08.198Z,11.93
2023-01-30T07:40:36.351Z,12.07
2023-01-30T07:43:06.024Z,13.13
2023-01-30T07:45:37.629Z,11.13
2023-01-30T07:48:07.327Z,12.33
2023-01-30T07:50:35.502Z,11.87
2023-01-30T07:53:04.943Z,12.43
2023-01-30T07:55:33.122Z,13.87
2023-01-30T07:58:01.197Z,11.57
2023-01-30T08:00:29.338Z,12.70
2023-01-30T08:02:57.513Z,13.00
2023-01-30T08:05:27.110Z,11.43
2023-01-30T08:07:56.842Z,12.60
2023-01-30T08:10:25.272Z,11.30
2023-01-30T08:12:53.448Z,13.13
2023-01-30T08:15:22.923Z,13.67
2023-01-30T08:17:57.364Z,13.70
2023-01-30T08:20:27.475Z,12.83
2023-01-30T08:22:55.907Z,13.33
2023-01-30T08:25:24.280Z,11.70
2023-01-30T08:27:52.500Z,10.77
2023-01-30T08:30:21.380Z,12.13
2023-01-30T08:32:49.759Z,15.30
2023-01-30T08:35:17.994Z,12.10
2023-01-30T08:37:47.437Z,13.03
2023-01-30T08:40:16.139Z,12.43
2023-01-30T08:42:45.326Z,12.07
2023-01-30T08:45:13.550Z,11.93
2023-01-30T08:47:41.742Z,13.50
2023-01-30T08:50:11.803Z,13.10
2023-01-30T08:52:40.061Z,14.60
2023-01-30T08:55:10.368Z,13.33
2023-01-30T08:57:38.482Z,12.50
2023-01-30T09:00:08.980Z,12.03
2023-01-30T09:02:37.264Z,15.23
2023-01-30T09:05:06.452Z,13.30
2023-01-30T09:07:34.744Z,12.77
2023-01-30T09:10:02.925Z,14.07
2023-01-30T09:12:32.509Z,11.63
2023-01-30T09:15:00.654Z,12.27
2023-01-30T09:17:28.936Z,12.17
2023-01-30T09:19:57.100Z,13.43
2023-01-30T09:22:27.522Z,13.33
2023-01-30T09:24:55.701Z,12.17
2023-01-30T09:27:23.829Z,12.53
2023-01-30T09:29:53.293Z,11.97
2023-01-30T09:32:21.387Z,11.90
2023-01-30T09:34:49.555Z,12.93
2023-01-30T09:37:18.238Z,13.17
2023-01-30T09:39:46.369Z,13.33
2023-01-30T09:42:37.787Z,9.97
2023-01-30T09:45:43.703Z,11.57
2023-01-30T09:48:18.022Z,11.10
2023-01-30T09:51:06.883Z,11.73
2023-01-30T09:53:39.630Z,12.97
2023-01-30T09:56:07.853Z,12.23
2023-01-30T09:58:43.860Z,11.27
2023-01-30T10:01:20.031Z,12.00
2023-01-30T10:03:59.288Z,12.77
2023-01-30T10:06:27.982Z,10.70
2023-01-30T10:09:00.117Z,10.87
2023-01-30T10:11:40.848Z,11.77
2023-01-30T10:14:33.150Z,11.47
2023-01-30T10:17:10.151Z,10.40
2023-01-30T10:19:49.283Z,13.40
2023-01-30T10:22:28.525Z,10.90
2023-01-30T10:25:03.686Z,9.57
2023-01-30T10:27:32.419Z,9.90
2023-01-30T10:30:02.199Z,9.83
2023-01-30T10:32:33.846Z,10.53
2023-01-30T10:35:06.671Z,15.87
2023-01-30T10:37:39.218Z,8.53
2023-01-30T10:40:14.095Z,11.03
2023-01-30T10:42:46.257Z,9.77
2023-01-30T10:45:16.875Z,9.43
2023-01-30T10:47:59.220Z,10.13
2023-01-30T10:50:31.767Z,11.63
2023-01-30T10:53:05.115Z,10.03
2023-01-30T10:55:37.971Z,9.63
2023-01-30T10:58:14.494Z,9.47
2023-01-30T11:00:44.374Z,8.30
2023-01-30T11:03:34.065Z,8.37
2023-01-30T11:06:04.073Z,8.80
2023-01-30T11:08:34.124Z,8.83
2023-01-30T11:11:02.632Z,9.40
2023-01-30T11:13:32.771Z,9.03
2023-01-30T11:16:05.082Z,10.27
2023-01-30T11:19:18.184Z,9.57
2023-01-30T11:21:32.070Z,11.77
2023-01-30T11:24:14.408Z,8.43
2023-01-30T11:26:47.697Z,9.10
2023-01-30T11:29:28.233Z,9.53
2023-01-30T11:31:56.511Z,7.30
2023-01-30T11:34:26.308Z,11.90
2023-01-30T11:36:54.474Z,8.63
2023-01-30T11:39:24.878Z,7.87
2023-01-30T11:42:03.829Z,8.30
2023-01-30T11:44:34.844Z,7.40
2023-01-30T11:47:04.872Z,7.70
2023-01-30T11:49:46.371Z,10.70
2023-01-30T11:52:18.083Z,7.87
2023-01-30T11:54:46.288Z,6.67
2023-01-30T11:57:15.743Z,7.00
2023-01-30T11:59:45.730Z,5.90
2023-01-30T12:02:18.015Z,13.57
2023-01-30T12:04:48.160Z,6.83
2023-01-30T12:07:21.521Z,10.80
2023-01-30T12:09:50.460Z,5.30
2023-01-30T12:12:33.632Z,7.33
2023-01-30T12:15:12.658Z,9.43
2023-01-30T12:17:45.398Z,6.37
2023-01-30T12:20:20.800Z,8.60
2023-01-30T12:22:53.628Z,6.10
2023-01-30T12:25:24.374Z,5.40
2023-01-30T12:30:33.817Z,5.97
2023-01-30T12:33:03.532Z,5.27
2023-01-30T12:35:50.924Z,6.43
2023-01-30T12:38:30.889Z,7.33
2023-01-30T12:41:08.012Z,6.63
2023-01-30T12:43:54.825Z,8.93
2023-01-30T12:46:37.689Z,5.10
2023-01-30T12:49:22.298Z,5.50
2023-01-30T12:52:02.716Z,3.73
2023-01-30T12:54:42.353Z,3.77
2023-01-30T12:57:20.131Z,3.73
2023-01-30T12:59:54.350Z,5.30
2023-01-30T13:02:41.421Z,3.70
2023-01-30T13:05:34.307Z,3.93
2023-01-30T13:08:15.714Z,4.17
2023-01-30T13:10:47.088Z,3.63
2023-01-30T13:13:20.153Z,4.00
2023-01-30T13:15:53.710Z,5.23
2023-01-30T13:18:25.940Z,4.73
2023-01-30T13:21:02.571Z,8.83
2023-01-30T13:23:41.391Z,4.07
2023-01-30T13:26:11.210Z,4.17
2023-01-30T13:28:41.620Z,5.20
2023-01-30T13:31:12.194Z,4.93
2023-01-30T13:33:43.812Z,5.63
2023-01-30T13:36:15.784Z,4.63
2023-01-30T13:38:53.928Z,4.90
2023-01-30T13:41:23.262Z,3.80
2023-01-30T13:43:53.068Z,6.87
2023-01-30T13:46:24.982Z,4.23
2023-01-30T13:49:04.182Z,4.20
2023-01-30T13:51:44.332Z,4.97
2023-01-30T13:54:32.757Z,5.87
2023-01-30T13:57:08.297Z,6.20
2023-01-30T14:00:02.044Z,7.10
2023-01-30T14:02:40.173Z,5.63
2023-01-30T14:05:09.912Z,6.03
2023-01-30T14:07:40.910Z,6.50
2023-01-30T14:10:20.358Z,4.73
2023-01-30T14:12:49.780Z,4.87
2023-01-30T14:15:28.830Z,5.87
2023-01-30T14:18:02.662Z,5.20
2023-01-30T14:20:31.575Z,5.43
2023-01-30T14:23:00.325Z,5.53
2023-01-30T14:25:45.410Z,5.20
2023-01-30T14:28:54.607Z,5.13
2023-01-30T14:31:56.063Z,5.10
2023-01-30T14:35:03.911Z,5.07
2023-01-30T14:37:53.013Z,6.30
2023-01-30T14:40:42.124Z,7.50
2023-01-30T14:43:39.516Z,6.60
2023-01-30T14:46:13.425Z,7.30
2023-01-30T14:48:44.694Z,7.67
2023-01-30T14:51:22.050Z,5.80
2023-01-30T14:53:57.572Z,5.93
2023-01-30T14:56:43.600Z,8.37
2023-01-30T14:59:21.393Z,7.20
2023-01-30T15:02:02.280Z,7.97
2023-01-30T15:04:33.200Z,7.57
2023-01-30T15:07:03.065Z,5.87
2023-01-30T15:09:31.477Z,7.80
2023-01-30T15:12:17.023Z,5.00
2023-01-30T15:14:52.916Z,6.50
2023-01-30T15:17:26.764Z,6.87
2023-01-30T15:20:17.861Z,6.53
2023-01-30T15:22:58.084Z,5.50
2023-01-30T15:25:32.237Z,8.73
2023-01-30T15:28:07.645Z,6.90
2023-01-30T15:30:58.372Z,7.83
2023-01-30T15:33:31.420Z,6.40
2023-01-30T15:36:00.258Z,6.43
2023-01-30T15:38:30.497Z,9.03
2023-01-30T15:41:00.509Z,7.77
2023-01-30T15:43:55.125Z,6.60
2023-01-30T15:46:28.903Z,5.97
2023-01-30T15:49:12.256Z,7.37
2023-01-30T15:51:40.353Z,6.77
2023-01-30T15:54:11.396Z,6.00
2023-01-30T15:56:39.573Z,6.83
2023-01-30T15:59:09.069Z,5.93
2023-01-30T16:01:37.226Z,4.77
2023-01-30T16:04:08.037Z,10.03
2023-01-30T16:06:37.657Z,6.10
2023-01-30T16:09:08.157Z,8.57
2023-01-30T16:11:40.992Z,6.53
2023-01-30T16:14:13.804Z,9.07
2023-01-30T16:16:42.590Z,9.50
2023-01-30T16:19:17.293Z,9.20
2023-01-30T16:21:46.507Z,11.73
2023-01-30T16:24:17.449Z,8.10
2023-01-30T16:26:48.895Z,6.90
2023-01-30T16:29:20.584Z,6.70
2023-01-30T16:31:49.307Z,7.50
2023-01-30T16:34:31.389Z,9.50
2023-01-30T16:37:04.737Z,10.07
2023-01-30T16:39:34.550Z,9.67
2023-01-30T16:42:03.409Z,6.63
2023-01-30T16:44:33.154Z,9.87
2023-01-30T16:47:02.314Z,9.10
2023-01-30T16:49:48.743Z,6.30
2023-01-30T16:52:21.055Z,6.57
2023-01-30T16:54:51.152Z,10.23
2023-01-30T16:57:35.906Z,7.43
2023-01-30T17:00:09.805Z,7.17
2023-01-30T17:02:38.973Z,6.63
2023-01-30T17:05:21.685Z,8.00
2023-01-30T17:07:50.260Z,8.90
2023-01-30T17:10:51.267Z,9.20
2023-01-30T17:13:33.370Z,7.90
2023-01-30T17:16:28.448Z,6.80
2023-01-30T17:18:58.243Z,6.40
2023-01-30T17:21:28.555Z,7.90
2023-01-30T17:23:59.885Z,8.07
2023-01-30T17:26:28.136Z,9.73
2023-01-30T17:28:56.339Z,9.60
2023-01-30T17:31:27.007Z,7.10
2023-01-30T17:33:55.203Z,6.97
2023-01-30T17:36:27.827Z,7.63
2023-01-30T17:38:56.359Z,8.60
2023-01-30T17:41:26.645Z,9.63
2023-01-30T17:43:54.732Z,7.53
2023-01-30T17:46:28.487Z,7.50
2023-01-30T17:48:56.609Z,8.63
2023-01-30T17:51:24.704Z,7.43
2023-01-30T17:53:52.795Z,6.50
2023-01-30T17:56:23.109Z,13.53
2023-01-30T17:58:51.624Z,40.73
2023-01-30T18:01:19.915Z,13.43
2023-01-30T18:03:49.437Z,8.60
2023-01-30T18:06:17.660Z,9.93
2023-01-30T18:08:45.777Z,7.93
2023-01-30T18:11:14.880Z,9.17
2023-01-30T18:13:43.491Z,9.63
2023-01-30T18:16:16.862Z,10.53
2023-01-30T18:18:45.245Z,9.20
2023-01-30T18:21:14.834Z,9.43
2023-01-30T18:23:42.920Z,8.40
2023-01-30T18:26:12.106Z,9.53
2023-01-30T18:28:40.340Z,8.27
2023-01-30T18:31:08.665Z,8.20
2023-01-30T18:33:36.796Z,10.17
2023-01-30T18:36:06.619Z,9.67
2023-01-30T18:38:36.358Z,7.77
2023-01-30T18:41:08.644Z,7.37
2023-01-30T18:43:36.754Z,7.03
2023-01-30T18:46:06.165Z,8.13
2023-01-30T18:48:34.395Z,6.93
2023-01-30T18:51:07.979Z,7.33
2023-01-30T18:53:37.496Z,7.47
2023-01-30T18:56:08.370Z,7.03
2023-01-30T18:58:36.527Z,6.13
2023-01-30T19:01:10.691Z,9.40
2023-01-30T19:03:38.798Z,8.40
2023-01-30T19:06:10.575Z,6.97
2023-01-30T19:08:40.259Z,10.93
2023-01-30T19:11:22.806Z,7.17
2023-01-30T19:13:50.948Z,6.90
2023-01-30T19:16:19.415Z,7.87
2023-01-30T19:18:47.579Z,7.53
2023-01-30T19:21:15.754Z,9.23
2023-01-30T19:23:45.177Z,13.10
2023-01-30T19:26:13.496Z,13.77
2023-01-30T19:28:44.556Z,11.60
2023-01-30T19:31:14.644Z,9.20
2023-01-30T19:33:43.145Z,8.20
2023-01-30T19:36:11.698Z,7.93
2023-01-30T19:38:40.065Z,8.83
2023-01-30T19:41:13.030Z,7.37
2023-01-30T19:43:41.341Z,10.93
2023-01-30T19:46:10.854Z,6.83
2023-01-30T19:48:39.193Z,9.00
2023-01-30T19:51:13.481Z,9.20
2023-01-30T19:53:41.931Z,10.27
2023-01-30T19:56:10.826Z,9.97
2023-01-30T19:58:41.218Z,10.27
2023-01-30T20:01:10.044Z,11.97
2023-01-30T20:03:38.396Z,10.70
2023-01-30T20:06:13.064Z,12.37
2023-01-30T20:08:41.509Z,10.87
2023-01-30T20:11:11.911Z,11.03
2023-01-30T20:13:42.586Z,9.43
2023-01-30T20:16:12.280Z,10.20
2023-01-30T20:18:41.464Z,10.97
2023-01-30T20:21:10.625Z,10.30
2023-01-30T20:23:39.104Z,10.57
2023-01-30T20:26:07.559Z,9.10
2023-01-30T20:28:35.777Z,10.10
2023-01-30T20:31:10.752Z,9.37
2023-01-30T20:33:38.934Z,9.67
2023-01-30T20:36:08.909Z,12.93
2023-01-30T20:38:38.492Z,10.40
2023-01-30T20:41:09.286Z,10.30
2023-01-30T20:43:38.729Z,10.33
2023-01-30T20:46:09.618Z,10.73
2023-01-30T20:48:38.525Z,10.43
2023-01-30T20:51:08.159Z,12.63
2023-01-30T20:53:37.135Z,10.77
2023-01-30T20:56:06.369Z,10.30
2023-01-30T20:58:34.663Z,9.97
2023-01-30T21:01:09.890Z,12.03
2023-01-30T21:03:38.298Z,11.57
2023-01-30T21:06:06.773Z,10.43
2023-01-30T21:08:35.024Z,13.33
2023-01-30T21:11:07.516Z,10.63
2023-01-30T21:13:35.886Z,7.87
2023-01-30T21:16:06.510Z,8.77
2023-01-30T21:18:37.134Z,8.23
2023-01-30T21:21:05.593Z,8.93
2023-01-30T21:23:34.043Z,12.30
2023-01-30T21:26:05.177Z,9.47
2023-01-30T21:28:33.370Z,10.63
2023-01-30T21:31:06.507Z,11.67
2023-01-30T21:33:36.617Z,10.67
2023-01-30T21:36:05.249Z,10.90
2023-01-30T21:38:51.135Z,11.33
2023-01-30T21:41:40.108Z,10.77
2023-01-30T21:44:08.296Z,9.27
2023-01-30T21:46:39.032Z,11.47
2023-01-30T21:49:08.714Z,10.67
2023-01-30T21:51:36.931Z,12.37
2023-01-30T21:54:05.299Z,10.50
2023-01-30T21:56:33.605Z,10.30
2023-01-30T21:59:02.640Z,9.60
2023-01-30T22:01:30.918Z,13.37
2023-01-30T22:04:00.326Z,12.37
2023-01-30T22:06:29.831Z,15.73
2023-01-30T22:08:58.181Z,12.70
2023-01-30T22:11:26.520Z,12.10
2023-01-30T22:13:54.925Z,8.83
2023-01-30T22:16:24.273Z,11.10
2023-01-30T22:18:53.416Z,11.20
2023-01-30T22:21:22.605Z,14.60
2023-01-30T22:23:53.220Z,16.47
2023-01-30T22:26:23.286Z,13.90
2023-01-30T22:28:54.987Z,10.00
2023-01-30T22:31:23.510Z,8.07
2023-01-30T22:33:53.552Z,12.80
2023-01-30T22:36:22.002Z,15.73
2023-01-30T22:38:51.774Z,9.80
2023-01-30T22:41:21.088Z,9.97
2023-01-30T22:43:50.474Z,11.33
2023-01-30T22:46:19.925Z,9.23
2023-01-30T22:48:48.640Z,9.00
2023-01-30T22:51:18.429Z,12.30
2023-01-30T22:53:48.057Z,14.50
2023-01-30T22:56:19.544Z,12.13
2023-01-30T22:58:48.475Z,11.67
2023-01-30T23:01:18.793Z,11.20
2023-01-30T23:03:47.978Z,12.37
2023-01-30T23:06:17.560Z,9.47
2023-01-30T23:08:47.820Z,12.47
2023-01-30T23:11:19.094Z,10.80
2023-01-30T23:13:48.436Z,10.20
2023-01-30T23:16:17.262Z,11.40
2023-01-30T23:18:56.400Z,10.63
2023-01-30T23:21:24.904Z,12.57
2023-01-30T23:23:53.899Z,14.43
2023-01-30T23:26:23.542Z,11.83
2023-01-30T23:28:51.941Z,10.97
2023-01-30T23:31:21.961Z,11.47
2023-01-30T23:33:54.456Z,11.53
2023-01-30T23:36:22.703Z,11.13
2023-01-30T23:38:51.227Z,10.27
2023-01-30T23:41:21.245Z,9.97
2023-01-30T23:43:50.908Z,14.07
2023-01-30T23:46:22.289Z,9.43
2023-01-30T23:48:51.929Z,12.80
2023-01-30T23:51:20.931Z,11.13
2023-01-30T23:53:49.163Z,11.37
2023-01-30T23:56:17.954Z,13.63
2023-01-30T23:58:46.427Z,13.30
