createdAt,value
2022-10-17T00:00:18.537Z,19.47
2022-10-17T00:02:45.309Z,17.33
2022-10-17T00:05:12.345Z,19.10
2022-10-17T00:07:39.237Z,20.03
2022-10-17T00:10:07.137Z,21.13
2022-10-17T00:12:34.698Z,19.23
2022-10-17T00:15:02.921Z,23.60
2022-10-17T00:17:30.168Z,21.50
2022-10-17T00:19:58.655Z,19.10
2022-10-17T00:22:25.582Z,17.17
2022-10-17T00:24:52.469Z,19.63
2022-10-17T00:27:19.382Z,19.03
2022-10-17T00:29:50.395Z,18.30
2022-10-17T00:32:17.661Z,18.67
2022-10-17T00:34:44.455Z,18.30
2022-10-17T00:37:11.573Z,21.60
2022-10-17T00:39:38.903Z,19.37
2022-10-17T00:42:05.736Z,19.97
2022-10-17T00:44:33.004Z,19.83
2022-10-17T00:47:02.097Z,20.83
2022-10-17T00:49:30.432Z,22.13
2022-10-17T00:52:02.713Z,19.87
2022-10-17T00:54:32.016Z,18.37
2022-10-17T00:56:59.136Z,19.27
2022-10-17T00:59:27.901Z,20.00
2022-10-17T01:02:00.806Z,19.57
2022-10-17T01:04:27.812Z,18.03
2022-10-17T01:06:54.582Z,17.37
2022-10-17T01:09:21.676Z,18.53
2022-10-17T01:11:56.810Z,16.17
2022-10-17T01:14:31.627Z,17.93
2022-10-17T01:17:11.512Z,19.40
2022-10-17T01:19:58.350Z,21.17
2022-10-17T01:22:28.444Z,19.60
2022-10-17T01:24:55.517Z,18.17
2022-10-17T01:27:25.210Z,18.67
2022-10-17T01:29:58.308Z,18.33
2022-10-17T01:32:31.795Z,17.67
2022-10-17T01:35:03.083Z,20.03
2022-10-17T01:37:50.172Z,19.53
2022-10-17T01:40:26.239Z,22.30
2022-10-17T01:43:03.730Z,18.33
2022-10-17T01:45:34.630Z,17.70
2022-10-17T01:48:12.926Z,20.97
2022-10-17T01:50:42.311Z,19.13
2022-10-17T01:53:16.571Z,19.80
2022-10-17T01:55:45.903Z,17.20
2022-10-17T01:58:14.392Z,19.87
2022-10-17T02:00:43.103Z,17.73
2022-10-17T02:03:12.478Z,20.23
2022-10-17T02:05:40.978Z,20.07
2022-10-17T02:08:08.070Z,18.73
2022-10-17T02:10:44.159Z,20.20
2022-10-17T02:13:20.674Z,20.10
2022-10-17T02:16:07.155Z,18.10
2022-10-17T02:18:49.405Z,22.97
2022-10-17T02:21:16.176Z,17.50
2022-10-17T02:24:12.459Z,21.30
2022-10-17T02:26:53.191Z,20.20
2022-10-17T02:29:22.831Z,18.77
2022-10-17T02:31:51.849Z,18.27
2022-10-17T02:34:20.598Z,20.77
2022-10-17T02:36:50.350Z,21.13
2022-10-17T02:39:18.665Z,21.60
2022-10-17T02:41:46.257Z,19.20
2022-10-17T02:44:13.129Z,19.00
2022-10-17T02:46:41.058Z,19.20
2022-10-17T02:49:08.845Z,18.43
2022-10-17T02:51:56.087Z,20.10
2022-10-17T02:54:36.722Z,16.27
2022-10-17T02:57:16.708Z,17.10
2022-10-17T02:59:45.366Z,17.83
2022-10-17T03:02:12.600Z,19.70
2022-10-17T03:04:42.681Z,19.40
2022-10-17T03:07:09.566Z,19.70
2022-10-17T03:09:36.343Z,20.07
2022-10-17T03:12:03.788Z,18.47
2022-10-17T03:14:30.803Z,18.87
2022-10-17T03:16:57.704Z,19.07
2022-10-17T03:19:25.927Z,19.33
2022-10-17T03:21:53.434Z,19.50
2022-10-17T03:24:20.315Z,23.13
2022-10-17T03:29:18.915Z,20.67
2022-10-17T03:31:47.647Z,19.90
2022-10-17T03:34:16.923Z,18.60
2022-10-17T03:36:44.169Z,18.00
2022-10-17T03:39:11.863Z,19.13
2022-10-17T03:41:38.841Z,25.43
2022-10-17T03:44:05.634Z,35.70
2022-10-17T03:46:32.541Z,26.60
2022-10-17T03:49:00.639Z,32.13
2022-10-17T03:51:27.856Z,68.07
2022-10-17T03:54:01.289Z,61.27
2022-10-17T03:56:28.286Z,46.37
2022-10-17T03:59:00.039Z,32.67
2022-10-17T04:01:28.917Z,21.63
2022-10-17T04:03:56.558Z,18.00
2022-10-17T04:06:25.549Z,19.97
2022-10-17T04:08:52.439Z,21.10
2022-10-17T04:11:27.084Z,19.20
2022-10-17T04:14:01.849Z,17.40
2022-10-17T04:16:29.949Z,22.60
2022-10-17T04:19:00.918Z,19.73
2022-10-17T04:21:31.871Z,21.13
2022-10-17T04:24:04.151Z,17.43
2022-10-17T04:26:46.177Z,18.80
2022-10-17T04:29:15.472Z,21.17
2022-10-17T04:31:44.265Z,21.27
2022-10-17T04:34:21.327Z,36.00
2022-10-17T04:36:48.338Z,43.83
2022-10-17T04:39:15.637Z,40.00
2022-10-17T04:41:42.610Z,33.50
2022-10-17T04:44:10.587Z,32.77
2022-10-17T04:46:41.033Z,39.27
2022-10-17T04:49:09.002Z,45.43
2022-10-17T04:51:38.010Z,36.60
2022-10-17T04:54:26.508Z,26.00
2022-10-17T04:57:03.341Z,29.57
2022-10-17T04:59:31.558Z,20.03
2022-10-17T05:02:24.826Z,19.33
2022-10-17T05:04:52.267Z,17.30
2022-10-17T05:07:20.586Z,21.30
2022-10-17T05:10:00.364Z,16.47
2022-10-17T05:12:28.654Z,19.23
2022-10-17T05:14:55.666Z,17.10
2022-10-17T05:17:25.013Z,21.17
2022-10-17T05:19:51.912Z,20.63
2022-10-17T05:22:18.959Z,18.10
2022-10-17T05:24:46.021Z,16.83
2022-10-17T05:27:13.957Z,17.07
2022-10-17T05:29:40.719Z,16.57
2022-10-17T05:32:17.973Z,17.30
2022-10-17T05:34:44.911Z,20.80
2022-10-17T05:37:11.756Z,17.10
2022-10-17T05:39:39.995Z,18.33
2022-10-17T05:42:07.651Z,19.40
2022-10-17T05:44:35.436Z,20.03
2022-10-17T05:47:02.786Z,20.73
2022-10-17T05:49:43.965Z,19.47
2022-10-17T05:52:16.297Z,21.87
2022-10-17T05:55:05.313Z,16.43
2022-10-17T05:57:32.372Z,22.47
2022-10-17T06:00:01.027Z,18.80
2022-10-17T06:02:41.057Z,17.83
2022-10-17T06:05:09.279Z,15.67
2022-10-17T06:07:36.132Z,19.57
2022-10-17T06:10:04.394Z,17.20
2022-10-17T06:12:31.530Z,18.03
2022-10-17T06:15:00.670Z,17.33
2022-10-17T06:17:28.375Z,16.30
2022-10-17T06:19:55.134Z,17.80
2022-10-17T06:22:23.636Z,18.60
2022-10-17T06:24:50.492Z,13.97
2022-10-17T06:27:17.339Z,20.30
2022-10-17T06:29:44.158Z,16.10
2022-10-17T06:32:14.167Z,17.20
2022-10-17T06:34:45.723Z,18.10
2022-10-17T06:37:12.543Z,18.50
2022-10-17T06:39:41.158Z,16.83
2022-10-17T06:42:12.529Z,16.43
2022-10-17T06:44:46.835Z,20.40
2022-10-17T06:47:42.690Z,13.43
2022-10-17T06:50:42.762Z,23.30
2022-10-17T06:53:16.815Z,16.47
2022-10-17T06:55:54.178Z,16.17
2022-10-17T06:58:40.116Z,21.43
2022-10-17T07:01:25.288Z,18.70
2022-10-17T07:03:56.422Z,12.00
2022-10-17T07:06:24.888Z,14.97
2022-10-17T07:08:55.797Z,17.90
2022-10-17T07:11:23.116Z,18.53
2022-10-17T07:13:52.217Z,15.37
2022-10-17T07:16:21.345Z,14.13
2022-10-17T07:18:54.426Z,15.03
2022-10-17T07:21:21.712Z,14.63
2022-10-17T07:23:48.656Z,15.63
2022-10-17T07:26:16.968Z,15.57
2022-10-17T07:28:44.891Z,14.40
2022-10-17T07:31:23.467Z,16.73
2022-10-17T07:33:50.763Z,15.53
2022-10-17T07:36:18.203Z,16.17
2022-10-17T07:38:45.163Z,16.90
2022-10-17T07:41:13.138Z,17.80
2022-10-17T07:43:43.228Z,16.33
2022-10-17T07:46:11.727Z,16.83
2022-10-17T07:48:39.687Z,13.27
2022-10-17T07:51:08.402Z,20.47
2022-10-17T07:53:36.498Z,16.93
2022-10-17T07:56:07.097Z,18.37
2022-10-17T07:58:34.399Z,13.53
2022-10-17T08:01:06.575Z,15.00
2022-10-17T08:03:35.343Z,17.07
2022-10-17T08:06:02.487Z,14.00
2022-10-17T08:08:29.624Z,14.43
2022-10-17T08:11:01.345Z,15.07
2022-10-17T08:13:28.186Z,15.80
2022-10-17T08:15:58.597Z,16.67
2022-10-17T08:18:25.538Z,17.00
2022-10-17T08:20:55.585Z,16.50
2022-10-17T08:23:24.794Z,15.83
2022-10-17T08:25:51.695Z,14.80
2022-10-17T08:28:18.436Z,16.97
2022-10-17T08:30:45.245Z,18.80
2022-10-17T08:33:12.182Z,18.07
2022-10-17T08:35:38.995Z,16.30
2022-10-17T08:38:05.832Z,18.43
2022-10-17T08:40:34.007Z,18.70
2022-10-17T08:43:06.744Z,17.70
2022-10-17T08:45:41.469Z,16.23
2022-10-17T08:48:13.718Z,16.03
2022-10-17T08:50:40.571Z,14.90
2022-10-17T08:53:16.382Z,20.17
2022-10-17T08:55:46.062Z,12.93
2022-10-17T08:58:17.906Z,15.23
2022-10-17T09:00:52.318Z,19.17
2022-10-17T09:03:19.144Z,19.60
2022-10-17T09:06:00.774Z,20.73
2022-10-17T09:08:36.894Z,18.03
2022-10-17T09:11:04.066Z,17.43
2022-10-17T09:13:30.895Z,16.37
2022-10-17T09:16:09.902Z,16.30
2022-10-17T09:18:41.489Z,20.87
2022-10-17T09:21:08.333Z,20.20
2022-10-17T09:23:46.439Z,17.97
2022-10-17T09:26:13.405Z,17.43
2022-10-17T09:28:41.074Z,18.57
2022-10-17T09:31:14.659Z,18.20
2022-10-17T09:33:53.868Z,16.73
2022-10-17T09:36:23.789Z,19.43
2022-10-17T09:39:13.592Z,16.97
2022-10-17T09:41:46.898Z,14.77
2022-10-17T09:44:17.371Z,19.10
2022-10-17T09:46:59.865Z,17.20
2022-10-17T09:49:31.823Z,18.17
2022-10-17T09:51:59.368Z,16.80
2022-10-17T09:54:38.170Z,19.20
2022-10-17T09:57:09.079Z,17.93
2022-10-17T09:59:37.307Z,15.53
2022-10-17T10:02:16.116Z,15.70
2022-10-17T10:05:04.995Z,17.27
2022-10-17T10:07:38.364Z,17.67
2022-10-17T10:10:07.386Z,19.73
2022-10-17T10:12:36.189Z,16.57
2022-10-17T10:15:21.333Z,17.03
2022-10-17T10:17:48.123Z,12.77
2022-10-17T10:20:29.393Z,17.30
2022-10-17T10:23:06.972Z,18.67
2022-10-17T10:25:35.167Z,16.33
2022-10-17T10:28:02.505Z,15.93
2022-10-17T10:30:30.427Z,14.87
2022-10-17T10:32:58.208Z,15.47
2022-10-17T10:35:32.689Z,16.70
2022-10-17T10:38:02.103Z,18.70
2022-10-17T10:40:37.552Z,18.80
2022-10-17T10:43:05.808Z,13.07
2022-10-17T10:45:54.119Z,16.60
2022-10-17T10:48:28.281Z,16.03
2022-10-17T10:51:01.395Z,18.33
2022-10-17T10:53:46.015Z,16.50
2022-10-17T10:56:15.704Z,15.07
2022-10-17T10:58:48.653Z,15.83
2022-10-17T11:01:35.755Z,15.07
2022-10-17T11:04:14.934Z,19.97
2022-10-17T11:06:44.324Z,17.77
2022-10-17T11:09:20.390Z,14.07
2022-10-17T11:11:54.920Z,16.23
2022-10-17T11:14:28.466Z,17.27
2022-10-17T11:17:21.762Z,17.20
2022-10-17T11:20:12.655Z,15.00
2022-10-17T11:22:39.730Z,14.43
2022-10-17T11:25:15.753Z,12.73
2022-10-17T11:27:42.689Z,12.87
2022-10-17T11:30:14.146Z,16.33
2022-10-17T11:32:51.331Z,13.50
2022-10-17T11:35:24.336Z,13.50
2022-10-17T11:38:11.446Z,15.00
2022-10-17T11:40:40.884Z,13.37
2022-10-17T11:43:16.859Z,14.90
2022-10-17T11:45:46.489Z,13.10
2022-10-17T11:48:28.479Z,13.17
2022-10-17T11:53:56.931Z,12.17
2022-10-17T11:56:42.937Z,14.93
2022-10-17T11:59:23.073Z,22.17
2022-10-17T12:01:55.597Z,13.23
2022-10-17T12:04:22.500Z,10.83
2022-10-17T12:07:01.810Z,10.73
2022-10-17T12:09:47.519Z,9.27
2022-10-17T12:12:28.118Z,11.87
2022-10-17T12:15:15.480Z,12.50
2022-10-17T12:17:46.068Z,14.23
2022-10-17T12:20:16.068Z,11.30
2022-10-17T12:23:09.551Z,13.63
2022-10-17T12:28:16.444Z,12.03
2022-10-17T12:30:51.201Z,10.93
2022-10-17T12:33:22.777Z,15.83
2022-10-17T12:36:12.684Z,11.07
2022-10-17T12:38:39.527Z,13.00
2022-10-17T12:41:06.857Z,9.57
2022-10-17T12:43:38.943Z,12.47
2022-10-17T12:46:08.591Z,10.07
2022-10-17T12:48:38.536Z,10.10
2022-10-17T12:54:00.375Z,11.60
2022-10-17T12:56:31.965Z,10.83
2022-10-17T12:58:59.767Z,10.83
2022-10-17T13:01:29.831Z,13.77
2022-10-17T13:03:57.107Z,9.50
2022-10-17T13:06:25.691Z,9.60
2022-10-17T13:09:11.220Z,12.00
2022-10-17T13:11:39.609Z,11.17
2022-10-17T13:14:11.698Z,9.70
2022-10-17T13:16:40.178Z,10.83
2022-10-17T13:19:14.688Z,17.93
2022-10-17T13:22:00.966Z,11.23
2022-10-17T13:24:37.863Z,12.20
2022-10-17T13:27:05.641Z,9.30
2022-10-17T13:29:33.111Z,10.47
2022-10-17T13:32:04.331Z,11.37
2022-10-17T13:34:32.297Z,9.00
2022-10-17T13:37:02.584Z,9.67
2022-10-17T13:39:45.250Z,9.47
2022-10-17T13:42:23.049Z,12.83
2022-10-17T13:44:50.163Z,12.40
2022-10-17T13:47:24.209Z,8.83
2022-10-17T13:49:55.236Z,12.67
2022-10-17T13:52:24.563Z,10.47
2022-10-17T13:54:52.265Z,10.00
2022-10-17T13:57:25.117Z,10.33
2022-10-17T13:59:54.307Z,9.93
2022-10-17T14:02:22.943Z,10.37
2022-10-17T14:05:22.993Z,10.30
2022-10-17T14:08:11.276Z,9.17
2022-10-17T14:10:39.596Z,10.60
2022-10-17T14:13:08.490Z,12.97
2022-10-17T14:15:36.412Z,13.07
2022-10-17T14:18:08.247Z,7.07
2022-10-17T14:21:28.721Z,7.63
2022-10-17T14:23:28.295Z,9.23
2022-10-17T14:26:09.056Z,9.03
2022-10-17T14:28:36.373Z,12.87
2022-10-17T14:31:33.052Z,9.17
2022-10-17T14:34:01.214Z,9.60
2022-10-17T14:36:42.898Z,10.50
2022-10-17T14:39:23.844Z,13.37
2022-10-17T14:41:51.938Z,8.27
2022-10-17T14:44:18.976Z,8.03
2022-10-17T14:46:50.289Z,9.50
2022-10-17T14:49:24.006Z,8.80
2022-10-17T14:52:30.308Z,10.53
2022-10-17T14:54:58.409Z,8.13
2022-10-17T14:57:25.998Z,8.63
2022-10-17T14:59:55.166Z,10.73
2022-10-17T15:02:27.036Z,12.50
2022-10-17T15:04:54.224Z,14.70
2022-10-17T15:07:24.311Z,13.60
2022-10-17T15:09:53.061Z,8.97
2022-10-17T15:12:21.885Z,10.80
2022-10-17T15:14:48.881Z,12.63
2022-10-17T15:17:18.634Z,7.67
2022-10-17T15:19:45.620Z,11.80
2022-10-17T15:22:12.702Z,9.57
2022-10-17T15:24:39.948Z,15.90
2022-10-17T15:27:17.365Z,11.93
2022-10-17T15:29:44.804Z,9.47
2022-10-17T15:32:11.853Z,8.93
2022-10-17T15:34:38.614Z,8.03
2022-10-17T15:37:06.366Z,12.47
2022-10-17T15:39:33.611Z,10.07
2022-10-17T15:42:01.066Z,14.67
2022-10-17T15:44:27.979Z,11.67
2022-10-17T15:46:55.774Z,9.63
2022-10-17T15:49:22.559Z,10.60
2022-10-17T15:51:55.142Z,9.93
2022-10-17T15:54:22.319Z,8.83
2022-10-17T15:56:52.493Z,13.40
2022-10-17T15:59:21.567Z,10.03
2022-10-17T16:01:48.899Z,10.67
2022-10-17T16:04:16.098Z,10.17
2022-10-17T16:06:43.279Z,7.67
2022-10-17T16:09:10.413Z,11.40
2022-10-17T16:11:41.693Z,10.27
2022-10-17T16:14:11.397Z,11.33
2022-10-17T16:16:38.163Z,11.13
2022-10-17T16:19:05.813Z,13.37
2022-10-17T16:21:38.254Z,10.33
2022-10-17T16:24:05.427Z,8.63
2022-10-17T16:26:32.728Z,8.50
2022-10-17T16:29:03.094Z,8.87
2022-10-17T16:31:38.284Z,10.00
2022-10-17T16:34:06.640Z,8.43
2022-10-17T16:36:33.417Z,9.60
2022-10-17T16:39:00.468Z,12.00
2022-10-17T16:41:34.771Z,7.43
2022-10-17T16:44:02.758Z,9.93
2022-10-17T16:46:30.945Z,8.77
2022-10-17T16:48:58.030Z,7.80
2022-10-17T16:51:25.267Z,11.07
2022-10-17T16:53:54.483Z,8.60
2022-10-17T16:56:22.511Z,8.93
2022-10-17T16:58:50.117Z,7.70
2022-10-17T17:01:18.205Z,9.53
2022-10-17T17:03:46.037Z,9.53
2022-10-17T17:06:14.818Z,10.03
2022-10-17T17:08:42.099Z,9.13
2022-10-17T17:11:09.975Z,9.60
2022-10-17T17:13:37.107Z,9.70
2022-10-17T17:16:08.253Z,13.40
2022-10-17T17:18:35.270Z,9.37
2022-10-17T17:21:03.506Z,9.17
2022-10-17T17:23:31.297Z,7.90
2022-10-17T17:25:59.576Z,7.97
2022-10-17T17:28:27.177Z,9.80
2022-10-17T17:30:54.831Z,9.37
2022-10-17T17:33:22.545Z,9.53
2022-10-17T17:35:54.435Z,9.37
2022-10-17T17:38:21.346Z,11.03
2022-10-17T17:40:50.685Z,11.93
2022-10-17T17:43:18.854Z,12.57
2022-10-17T17:45:45.936Z,8.60
2022-10-17T17:48:12.838Z,11.80
2022-10-17T17:50:40.436Z,11.20
2022-10-17T17:53:07.967Z,11.67
2022-10-17T17:55:34.805Z,9.57
2022-10-17T17:58:01.726Z,12.17
2022-10-17T18:00:28.725Z,8.97
2022-10-17T18:02:56.365Z,9.27
2022-10-17T18:05:23.846Z,8.87
2022-10-17T18:07:50.835Z,11.80
2022-10-17T18:10:17.934Z,13.37
2022-10-17T18:12:44.783Z,11.53
2022-10-17T18:15:11.961Z,11.10
2022-10-17T18:17:38.947Z,11.93
2022-10-17T18:20:06.554Z,9.87
2022-10-17T18:22:33.455Z,9.10
2022-10-17T18:25:00.485Z,11.03
2022-10-17T18:27:27.216Z,9.63
2022-10-17T18:29:54.227Z,9.97
2022-10-17T18:32:21.305Z,7.17
2022-10-17T18:34:48.201Z,8.77
2022-10-17T18:37:15.028Z,11.67
2022-10-17T18:39:41.984Z,10.10
2022-10-17T18:42:08.988Z,10.30
2022-10-17T18:44:35.847Z,10.83
2022-10-17T18:47:04.233Z,10.30
2022-10-17T18:49:31.633Z,6.37
2022-10-17T18:51:59.915Z,11.10
2022-10-17T18:54:27.032Z,8.37
2022-10-17T18:56:54.577Z,9.63
2022-10-17T18:59:21.371Z,8.57
2022-10-17T19:01:48.395Z,8.60
2022-10-17T19:04:15.352Z,8.33
2022-10-17T19:06:42.379Z,7.27
2022-10-17T19:09:11.231Z,7.57
2022-10-17T19:11:38.471Z,7.57
2022-10-17T19:14:11.393Z,8.70
2022-10-17T19:16:38.840Z,8.57
2022-10-17T19:19:07.468Z,12.77
2022-10-17T19:21:34.924Z,11.83
2022-10-17T19:24:04.010Z,8.80
2022-10-17T19:26:31.823Z,9.53
2022-10-17T19:29:00.610Z,5.97
2022-10-17T19:31:28.727Z,8.17
2022-10-17T19:33:57.118Z,10.80
2022-10-17T19:36:30.699Z,9.63
2022-10-17T19:39:01.888Z,8.10
2022-10-17T19:41:28.930Z,7.67
2022-10-17T19:43:55.896Z,8.80
2022-10-17T19:46:24.248Z,8.43
2022-10-17T19:48:51.444Z,8.03
2022-10-17T19:51:19.253Z,8.80
2022-10-17T19:53:46.516Z,7.17
2022-10-17T19:56:13.745Z,9.50
2022-10-17T19:58:46.887Z,8.70
2022-10-17T20:01:15.561Z,8.00
2022-10-17T20:03:42.722Z,8.93
2022-10-17T20:06:10.044Z,8.03
2022-10-17T20:08:38.138Z,7.47
2022-10-17T20:11:11.046Z,8.37
2022-10-17T20:13:38.308Z,7.80
2022-10-17T20:16:06.437Z,8.13
2022-10-17T20:18:33.956Z,13.03
2022-10-17T20:21:11.596Z,9.67
2022-10-17T20:23:38.965Z,6.53
2022-10-17T20:26:33.170Z,10.47
2022-10-17T20:28:54.713Z,8.83
2022-10-17T20:31:22.074Z,10.00
2022-10-17T20:33:48.878Z,8.60
2022-10-17T20:36:16.737Z,10.30
2022-10-17T20:38:43.783Z,13.07
2022-10-17T20:41:11.084Z,8.73
2022-10-17T20:43:38.100Z,9.47
2022-10-17T20:46:22.784Z,12.60
2022-10-17T20:48:53.967Z,11.80
2022-10-17T20:51:21.508Z,6.60
2022-10-17T20:53:48.822Z,9.13
2022-10-17T20:56:20.464Z,10.17
2022-10-17T20:58:51.011Z,10.87
2022-10-17T21:01:17.902Z,11.10
2022-10-17T21:03:46.673Z,7.70
2022-10-17T21:06:14.393Z,10.87
2022-10-17T21:08:41.404Z,10.97
2022-10-17T21:11:12.573Z,8.30
2022-10-17T21:13:39.924Z,8.57
2022-10-17T21:16:08.434Z,6.50
2022-10-17T21:18:35.421Z,10.30
2022-10-17T21:21:16.130Z,7.77
2022-10-17T21:23:44.033Z,6.77
2022-10-17T21:26:12.794Z,9.83
2022-10-17T21:28:40.621Z,7.53
2022-10-17T21:31:08.415Z,8.13
2022-10-17T21:33:35.353Z,6.60
2022-10-17T21:36:02.641Z,5.83
2022-10-17T21:38:29.518Z,12.17
2022-10-17T21:40:56.345Z,12.07
2022-10-17T21:43:23.389Z,10.30
2022-10-17T21:45:50.360Z,7.90
2022-10-17T21:48:17.347Z,15.83
2022-10-17T21:50:44.461Z,6.60
2022-10-17T21:53:11.356Z,10.57
2022-10-17T21:55:38.252Z,9.47
2022-10-17T21:58:05.198Z,10.83
2022-10-17T22:00:32.037Z,8.20
2022-10-17T22:02:59.093Z,6.97
2022-10-17T22:05:25.890Z,7.17
2022-10-17T22:07:52.863Z,11.00
2022-10-17T22:10:19.651Z,8.13
2022-10-17T22:12:46.478Z,12.53
2022-10-17T22:17:44.987Z,8.03
2022-10-17T22:20:11.993Z,11.00
2022-10-17T22:22:38.810Z,9.97
2022-10-17T22:25:06.016Z,8.00
2022-10-17T22:27:33.100Z,9.03
2022-10-17T22:30:00.059Z,11.00
2022-10-17T22:32:26.931Z,15.70
2022-10-17T22:34:53.928Z,9.70
2022-10-17T22:37:20.787Z,10.40
2022-10-17T22:39:47.592Z,8.93
2022-10-17T22:42:15.847Z,9.50
2022-10-17T22:44:42.642Z,10.73
2022-10-17T22:47:09.445Z,7.33
2022-10-17T22:49:36.290Z,7.13
2022-10-17T22:52:03.352Z,9.13
2022-10-17T22:54:30.097Z,8.33
2022-10-17T22:56:56.968Z,7.67
2022-10-17T22:59:24.108Z,8.47
2022-10-17T23:01:50.923Z,8.13
2022-10-17T23:04:17.918Z,6.37
2022-10-17T23:06:44.767Z,7.73
2022-10-17T23:09:12.939Z,6.50
2022-10-17T23:11:39.706Z,6.90
2022-10-17T23:14:06.554Z,10.67
2022-10-17T23:16:33.503Z,7.70
2022-10-17T23:19:00.373Z,7.43
2022-10-17T23:21:27.323Z,7.97
2022-10-17T23:23:54.097Z,7.10
2022-10-17T23:26:20.999Z,9.60
2022-10-17T23:28:48.058Z,13.57
2022-10-17T23:31:16.715Z,9.50
2022-10-17T23:33:45.204Z,9.63
2022-10-17T23:36:13.530Z,7.87
2022-10-17T23:38:40.829Z,8.43
2022-10-17T23:41:07.695Z,11.33
2022-10-17T23:43:35.342Z,9.07
2022-10-17T23:46:02.689Z,7.27
2022-10-17T23:48:29.776Z,8.40
2022-10-17T23:50:57.133Z,6.67
2022-10-17T23:53:24.402Z,12.50
2022-10-17T23:55:51.498Z,11.03
2022-10-17T23:58:18.260Z,13.57
