createdAt,value
2018-08-10T00:01:57.547Z,98655.20
2018-08-10T00:04:26.422Z,98660.71
2018-08-10T00:06:55.340Z,98667.00
2018-08-10T00:09:24.661Z,98671.00
2018-08-10T00:11:54.072Z,98669.41
2018-08-10T00:14:22.864Z,98666.81
2018-08-10T00:16:51.799Z,98678.80
2018-08-10T00:19:20.680Z,98685.19
2018-08-10T00:21:49.662Z,98695.77
2018-08-10T00:24:18.570Z,98688.48
2018-08-10T00:26:47.522Z,98688.05
2018-08-10T00:32:19.850Z,98698.66
2018-08-10T00:34:49.217Z,98700.63
2018-08-10T00:37:18.112Z,98710.66
2018-08-10T00:39:46.809Z,98706.37
2018-08-10T00:42:15.561Z,98720.19
2018-08-10T00:44:45.089Z,98712.97
2018-08-10T00:47:13.942Z,98716.48
2018-08-10T00:49:43.483Z,98724.89
2018-08-10T00:52:12.215Z,98738.48
2018-08-10T00:54:40.952Z,98749.53
2018-08-10T00:57:09.997Z,98737.23
2018-08-10T00:59:38.794Z,98735.09
2018-08-10T01:02:07.828Z,98746.34
2018-08-10T01:04:36.664Z,98762.80
2018-08-10T01:07:05.510Z,98764.99
2018-08-10T01:09:34.868Z,98762.62
2018-08-10T01:12:04.128Z,98769.95
2018-08-10T01:14:33.111Z,98766.23
2018-08-10T01:17:01.924Z,98769.25
2018-08-10T01:19:30.906Z,98765.02
2018-08-10T01:21:59.806Z,98770.31
2018-08-10T01:24:28.731Z,98787.47
2018-08-10T01:26:57.842Z,98784.16
2018-08-10T01:29:26.848Z,98791.70
2018-08-10T01:31:55.904Z,98795.88
2018-08-10T01:34:24.887Z,98805.83
2018-08-10T01:36:54.385Z,98807.63
2018-08-10T01:39:23.226Z,98811.50
2018-08-10T01:41:52.464Z,98819.13
2018-08-10T01:44:21.329Z,98818.09
2018-08-10T01:46:51.017Z,98836.33
2018-08-10T01:49:19.794Z,98833.31
2018-08-10T01:51:48.695Z,98834.33
2018-08-10T01:54:17.889Z,98821.89
2018-08-10T01:56:46.800Z,98827.92
2018-08-10T01:59:15.652Z,98837.67
2018-08-10T02:01:44.374Z,98835.05
2018-08-10T02:04:13.217Z,98834.86
2018-08-10T02:06:42.049Z,98847.89
2018-08-10T02:09:11.921Z,98858.88
2018-08-10T02:11:40.647Z,98867.25
2018-08-10T02:14:09.562Z,98866.95
2018-08-10T02:16:38.998Z,98881.75
2018-08-10T02:19:08.096Z,98869.06
2018-08-10T02:21:36.860Z,98863.55
2018-08-10T02:24:05.848Z,98864.51
2018-08-10T02:26:35.348Z,98878.64
2018-08-10T02:29:13.748Z,98875.36
2018-08-10T02:31:42.878Z,98879.83
2018-08-10T02:34:17.456Z,98871.94
2018-08-10T02:36:49.204Z,98867.48
2018-08-10T02:39:25.830Z,98860.82
2018-08-10T02:41:56.337Z,98861.02
2018-08-10T02:44:24.968Z,98852.88
2018-08-10T02:46:54.255Z,98856.80
2018-08-10T02:49:23.453Z,98860.71
2018-08-10T02:51:52.363Z,98869.70
2018-08-10T02:54:21.568Z,98871.75
2018-08-10T02:56:50.663Z,98882.77
2018-08-10T02:59:19.632Z,98884.86
2018-08-10T03:01:48.900Z,98879.63
2018-08-10T03:04:17.784Z,98885.53
2018-08-10T03:06:46.668Z,98884.47
2018-08-10T03:09:15.754Z,98881.41
2018-08-10T03:11:44.694Z,98877.23
2018-08-10T03:14:13.881Z,98884.87
2018-08-10T03:16:42.753Z,98885.47
2018-08-10T03:19:11.686Z,98888.34
2018-08-10T03:21:40.629Z,98887.80
2018-08-10T03:24:10.205Z,98884.75
2018-08-10T03:26:39.121Z,98887.87
2018-08-10T03:29:08.365Z,98888.85
2018-08-10T03:31:37.419Z,98884.77
2018-08-10T03:34:07.404Z,98890.91
2018-08-10T03:36:36.101Z,98897.02
2018-08-10T03:39:06.964Z,98908.06
2018-08-10T03:41:35.923Z,98906.11
2018-08-10T03:44:04.796Z,98899.64
2018-08-10T03:46:33.557Z,98897.06
2018-08-10T03:49:02.522Z,98916.41
2018-08-10T03:51:32.041Z,98915.34
2018-08-10T03:54:01.016Z,98924.63
2018-08-10T03:56:30.185Z,98923.44
2018-08-10T03:58:59.134Z,98928.78
2018-08-10T04:01:28.658Z,98934.41
2018-08-10T04:03:57.466Z,98945.92
2018-08-10T04:06:26.375Z,98949.59
2018-08-10T04:08:55.816Z,98954.34
2018-08-10T04:11:25.680Z,98952.33
2018-08-10T04:13:54.473Z,98954.54
2018-08-10T04:16:23.559Z,98949.79
2018-08-10T04:18:52.615Z,98956.63
2018-08-10T04:21:21.592Z,98966.08
2018-08-10T04:23:50.652Z,98960.64
2018-08-10T04:26:19.896Z,98958.84
2018-08-10T04:28:48.785Z,98962.44
2018-08-10T04:31:17.685Z,98980.08
2018-08-10T04:33:46.619Z,98963.03
2018-08-10T04:36:15.765Z,98977.31
2018-08-10T04:38:44.538Z,98989.28
2018-08-10T04:41:13.972Z,98984.44
2018-08-10T04:43:42.916Z,98987.08
2018-08-10T04:46:13.031Z,98984.85
2018-08-10T04:48:42.310Z,98992.17
2018-08-10T04:51:11.538Z,98998.99
2018-08-10T04:53:40.697Z,99000.88
2018-08-10T04:56:09.805Z,99008.31
2018-08-10T04:58:38.818Z,99013.28
2018-08-10T05:01:08.123Z,99026.33
2018-08-10T05:03:36.933Z,99025.05
2018-08-10T05:06:06.361Z,99029.83
2018-08-10T05:08:35.312Z,99028.89
2018-08-10T05:11:04.555Z,99035.48
2018-08-10T05:13:34.721Z,99049.79
2018-08-10T05:16:03.749Z,99058.77
2018-08-10T05:18:32.703Z,99049.34
2018-08-10T05:21:01.491Z,99058.80
2018-08-10T05:23:30.266Z,99056.25
2018-08-10T05:25:59.088Z,99065.97
2018-08-10T05:28:27.977Z,99078.26
2018-08-10T05:30:56.659Z,99086.59
2018-08-10T05:33:26.793Z,99086.39
2018-08-10T05:35:55.720Z,99092.27
2018-08-10T05:38:24.533Z,99089.07
2018-08-10T05:40:53.444Z,99096.61
2018-08-10T05:43:22.757Z,99098.87
2018-08-10T05:45:51.717Z,99110.79
2018-08-10T05:48:20.539Z,99107.64
2018-08-10T05:50:49.382Z,99106.94
2018-08-10T05:53:18.430Z,99104.80
2018-08-10T05:55:47.589Z,99109.19
2018-08-10T05:58:16.887Z,99118.94
2018-08-10T06:00:46.037Z,99115.08
2018-08-10T06:03:14.879Z,99113.17
2018-08-10T06:05:43.861Z,99110.12
2018-08-10T06:08:12.725Z,99118.45
2018-08-10T06:10:41.343Z,99118.98
2018-08-10T06:13:10.326Z,99121.31
2018-08-10T06:15:39.229Z,99122.23
2018-08-10T06:18:08.119Z,99127.30
2018-08-10T06:20:36.850Z,99133.36
2018-08-10T06:23:05.770Z,99121.97
2018-08-10T06:25:34.428Z,99126.32
2018-08-10T06:28:03.592Z,99122.22
2018-08-10T06:30:32.233Z,99123.87
2018-08-10T06:33:02.370Z,99132.15
2018-08-10T06:35:31.500Z,99135.22
2018-08-10T06:38:00.470Z,99139.51
2018-08-10T06:40:29.507Z,99143.63
2018-08-10T06:42:58.456Z,99141.44
2018-08-10T06:45:27.218Z,99151.45
2018-08-10T06:47:56.117Z,99147.08
2018-08-10T06:50:25.030Z,99151.24
2018-08-10T06:52:53.789Z,99148.91
2018-08-10T06:55:22.615Z,99146.76
2018-08-10T06:57:52.468Z,99149.43
2018-08-10T07:00:21.987Z,99156.92
2018-08-10T07:02:50.738Z,99149.27
2018-08-10T07:05:20.293Z,99141.52
2018-08-10T07:07:49.885Z,99150.77
2018-08-10T07:10:19.869Z,99145.49
2018-08-10T07:12:48.861Z,99142.83
2018-08-10T07:15:17.629Z,99143.12
2018-08-10T07:17:46.497Z,99151.75
2018-08-10T07:20:16.090Z,99143.91
2018-08-10T07:22:45.056Z,99139.28
2018-08-10T07:25:14.878Z,99143.16
2018-08-10T07:27:44.288Z,99145.84
2018-08-10T07:30:13.382Z,99147.58
2018-08-10T07:32:42.455Z,99142.16
2018-08-10T07:35:11.387Z,99142.48
2018-08-10T07:37:41.313Z,99136.12
2018-08-10T07:40:09.987Z,99151.97
2018-08-10T07:42:39.470Z,99146.36
2018-08-10T07:45:08.592Z,99147.85
2018-08-10T07:47:37.385Z,99148.43
2018-08-10T07:50:06.651Z,99143.53
2018-08-10T07:52:36.113Z,99141.64
2018-08-10T07:55:05.145Z,99139.67
2018-08-10T07:57:34.066Z,99144.73
2018-08-10T08:00:02.870Z,99151.47
2018-08-10T08:02:31.808Z,99146.66
2018-08-10T08:05:01.622Z,99144.03
2018-08-10T08:07:30.341Z,99155.64
2018-08-10T08:10:00.000Z,99138.73
2018-08-10T08:12:28.950Z,99136.00
2018-08-10T08:14:57.832Z,99136.88
2018-08-10T08:17:27.488Z,99133.47
2018-08-10T08:19:56.500Z,99140.16
2018-08-10T08:22:25.312Z,99134.27
2018-08-10T08:24:54.283Z,99134.23
2018-08-10T08:27:23.194Z,99141.41
2018-08-10T08:29:52.923Z,99136.44
2018-08-10T08:32:21.787Z,99137.54
2018-08-10T08:34:51.039Z,99133.22
2018-08-10T08:37:19.964Z,99137.41
2018-08-10T08:40:52.693Z,99145.19
2018-08-10T08:44:32.192Z,99139.41
2018-08-10T08:47:01.799Z,99147.00
2018-08-10T08:49:30.914Z,99145.02
2018-08-10T08:52:00.045Z,99140.56
2018-08-10T08:55:07.014Z,99137.38
2018-08-10T08:57:36.918Z,99133.55
2018-08-10T09:00:11.286Z,99133.17
2018-08-10T09:02:41.353Z,99127.19
2018-08-10T09:05:10.707Z,99129.30
2018-08-10T09:07:40.089Z,99131.13
2018-08-10T09:10:11.794Z,99122.00
2018-08-10T09:12:40.879Z,99128.00
2018-08-10T09:15:12.670Z,99123.92
2018-08-10T09:17:42.476Z,99115.48
2018-08-10T09:20:11.871Z,99124.04
2018-08-10T09:22:40.985Z,99122.38
2018-08-10T09:25:14.148Z,99126.11
2018-08-10T09:27:42.900Z,99125.47
2018-08-10T09:30:13.483Z,99120.39
2018-08-10T09:32:42.495Z,99123.54
2018-08-10T09:35:12.255Z,99110.41
2018-08-10T09:37:41.566Z,99110.34
2018-08-10T09:40:12.411Z,99112.23
2018-08-10T09:42:41.506Z,99107.38
2018-08-10T09:45:11.247Z,99112.16
2018-08-10T09:47:40.972Z,99113.02
2018-08-10T09:50:11.053Z,99114.48
2018-08-10T09:52:39.913Z,99117.59
2018-08-10T09:55:15.684Z,99109.30
2018-08-10T09:57:44.703Z,99115.60
2018-08-10T10:00:18.889Z,99119.96
2018-08-10T10:02:54.211Z,99120.52
2018-08-10T10:05:25.574Z,99122.54
2018-08-10T10:07:55.086Z,99121.34
2018-08-10T10:10:26.761Z,99117.28
2018-08-10T10:12:56.227Z,99116.27
2018-08-10T10:15:25.323Z,99106.13
2018-08-10T10:17:54.660Z,99102.94
2018-08-10T10:20:24.218Z,99104.91
2018-08-10T10:22:53.352Z,99096.84
2018-08-10T10:25:22.347Z,99091.75
2018-08-10T10:27:51.404Z,99084.78
2018-08-10T10:30:20.813Z,99087.65
2018-08-10T10:32:50.818Z,99083.96
2018-08-10T10:35:20.349Z,99085.55
2018-08-10T10:37:49.617Z,99085.59
2018-08-10T10:40:19.018Z,99088.93
2018-08-10T10:42:48.184Z,99078.00
2018-08-10T10:45:17.471Z,99081.17
2018-08-10T10:47:48.213Z,99083.29
2018-08-10T10:50:18.226Z,99080.48
2018-08-10T10:52:47.312Z,99079.84
2018-08-10T10:55:16.320Z,99087.59
2018-08-10T10:57:45.635Z,99087.92
2018-08-10T11:00:18.162Z,99078.34
2018-08-10T11:02:48.273Z,99079.40
2018-08-10T11:05:17.248Z,99081.96
2018-08-10T11:07:46.250Z,99084.34
2018-08-10T11:10:17.058Z,99088.88
2018-08-10T11:12:46.036Z,99083.91
2018-08-10T11:15:15.274Z,99076.00
2018-08-10T11:17:44.169Z,99078.50
2018-08-10T11:20:13.538Z,99081.89
2018-08-10T11:22:43.542Z,99070.80
2018-08-10T11:25:13.854Z,99068.33
2018-08-10T11:27:43.463Z,99067.12
2018-08-10T11:30:12.973Z,99069.09
2018-08-10T11:32:42.351Z,99059.96
2018-08-10T11:35:11.891Z,99063.44
2018-08-10T11:37:40.649Z,99062.28
2018-08-10T11:40:11.578Z,99071.57
2018-08-10T11:42:40.442Z,99074.16
2018-08-10T11:45:12.541Z,99069.63
2018-08-10T11:47:44.279Z,99078.53
2018-08-10T11:50:13.461Z,99080.78
2018-08-10T11:52:42.618Z,99076.10
2018-08-10T11:55:13.574Z,99068.55
2018-08-10T11:57:42.689Z,99070.48
2018-08-10T12:00:13.195Z,99070.05
2018-08-10T12:02:43.020Z,99061.34
2018-08-10T12:05:12.945Z,99056.39
2018-08-10T12:07:41.899Z,99063.42
2018-08-10T12:10:10.688Z,99048.16
2018-08-10T12:12:40.038Z,99052.64
2018-08-10T12:15:10.729Z,99046.74
2018-08-10T12:17:39.994Z,99052.25
2018-08-10T12:20:09.448Z,99048.73
2018-08-10T12:22:38.724Z,99052.67
2018-08-10T12:25:07.850Z,99050.94
2018-08-10T12:27:36.635Z,99043.55
2018-08-10T12:30:06.857Z,99043.88
2018-08-10T12:32:35.816Z,99045.91
2018-08-10T12:35:05.007Z,99043.55
2018-08-10T12:37:34.742Z,99046.67
2018-08-10T12:40:05.088Z,99039.78
2018-08-10T12:42:34.288Z,99042.48
2018-08-10T12:45:03.269Z,99044.84
2018-08-10T12:47:32.062Z,99038.78
2018-08-10T12:50:03.134Z,99036.39
2018-08-10T12:52:32.634Z,99034.28
2018-08-10T12:55:01.645Z,99038.34
2018-08-10T12:57:30.581Z,99043.20
2018-08-10T12:59:59.474Z,99034.13
2018-08-10T13:02:29.596Z,99031.72
2018-08-10T13:04:59.263Z,99038.23
2018-08-10T13:07:28.204Z,99025.77
2018-08-10T13:09:57.308Z,99022.25
2018-08-10T13:12:26.277Z,99022.42
2018-08-10T13:14:55.155Z,99026.36
2018-08-10T13:17:25.350Z,99024.75
2018-08-10T13:19:54.589Z,99024.39
2018-08-10T13:22:23.626Z,99015.55
2018-08-10T13:24:52.601Z,99015.42
2018-08-10T13:27:21.559Z,99012.88
2018-08-10T13:29:51.181Z,99009.97
2018-08-10T13:32:20.525Z,99011.48
2018-08-10T13:34:49.653Z,99007.31
2018-08-10T13:37:18.846Z,98997.65
2018-08-10T13:39:48.370Z,98993.69
2018-08-10T13:42:17.508Z,98987.80
2018-08-10T13:44:46.334Z,98994.97
2018-08-10T13:47:15.439Z,98997.58
2018-08-10T13:49:44.591Z,98994.77
2018-08-10T13:52:13.678Z,98994.78
2018-08-10T13:54:42.746Z,98997.61
2018-08-10T13:57:11.711Z,98997.59
2018-08-10T13:59:40.560Z,98999.96
2018-08-10T14:02:09.714Z,98994.13
2018-08-10T14:04:38.711Z,98994.64
2018-08-10T14:07:07.601Z,98991.72
2018-08-10T14:09:36.522Z,98999.16
2018-08-10T14:12:06.300Z,98998.81
2018-08-10T14:14:35.434Z,98989.73
2018-08-10T14:17:04.497Z,98989.27
2018-08-10T14:19:33.470Z,98978.57
2018-08-10T14:22:02.281Z,98980.88
2018-08-10T14:24:31.124Z,98975.48
2018-08-10T14:26:59.981Z,98973.27
2018-08-10T14:29:28.980Z,98973.70
2018-08-10T14:31:58.308Z,98981.30
2018-08-10T14:34:27.454Z,98966.71
2018-08-10T14:36:56.365Z,98969.71
2018-08-10T14:39:25.401Z,98974.38
2018-08-10T14:41:54.789Z,98969.00
2018-08-10T14:44:24.332Z,98962.66
2018-08-10T14:46:53.134Z,98961.54
2018-08-10T14:49:21.904Z,98963.05
2018-08-10T14:51:53.257Z,98963.77
2018-08-10T14:54:22.368Z,98957.46
2018-08-10T14:56:51.190Z,98957.99
2018-08-10T14:59:20.731Z,98957.84
2018-08-10T15:01:50.038Z,98948.67
2018-08-10T15:04:18.840Z,98951.94
2018-08-10T15:06:48.017Z,98944.27
2018-08-10T15:09:17.276Z,98940.27
2018-08-10T15:11:46.475Z,98940.66
2018-08-10T15:14:15.718Z,98939.38
2018-08-10T15:16:44.829Z,98933.50
2018-08-10T15:19:13.718Z,98921.94
2018-08-10T15:21:42.801Z,98926.70
2018-08-10T15:24:12.001Z,98930.48
2018-08-10T15:26:41.441Z,98926.98
2018-08-10T15:29:10.496Z,98928.91
2018-08-10T15:31:39.392Z,98925.06
2018-08-10T15:34:08.626Z,98921.63
2018-08-10T15:36:38.861Z,98926.35
2018-08-10T15:39:09.759Z,98925.64
2018-08-10T15:41:39.038Z,98918.84
2018-08-10T15:44:08.477Z,98923.23
2018-08-10T15:46:38.040Z,98916.80
2018-08-10T15:49:08.166Z,98917.22
2018-08-10T15:51:37.977Z,98916.03
2018-08-10T15:54:07.875Z,98915.30
2018-08-10T15:56:38.453Z,98912.17
2018-08-10T15:59:08.546Z,98915.78
2018-08-10T16:01:37.899Z,98908.91
2018-08-10T16:04:07.127Z,98919.23
2018-08-10T16:06:38.248Z,98911.69
2018-08-10T16:09:10.416Z,98905.37
2018-08-10T16:11:39.614Z,98902.98
2018-08-10T16:14:10.085Z,98911.50
2018-08-10T16:16:39.145Z,98913.09
2018-08-10T16:19:08.847Z,98912.55
2018-08-10T16:21:38.072Z,98905.27
2018-08-10T16:24:07.399Z,98905.16
2018-08-10T16:26:37.116Z,98902.94
2018-08-10T16:29:06.500Z,98898.56
2018-08-10T16:31:35.508Z,98894.60
2018-08-10T16:34:04.631Z,98893.15
2018-08-10T16:36:33.604Z,98892.95
2018-08-10T16:39:02.763Z,98892.62
2018-08-10T16:41:39.571Z,98889.77
2018-08-10T16:44:09.990Z,98887.63
2018-08-10T16:46:39.129Z,98883.83
2018-08-10T16:49:08.083Z,98885.11
2018-08-10T16:51:37.766Z,98880.73
2018-08-10T16:54:06.654Z,98879.22
2018-08-10T16:56:35.454Z,98879.41
2018-08-10T16:59:04.634Z,98876.90
2018-08-10T17:01:33.495Z,98871.42
2018-08-10T17:04:02.485Z,98874.66
2018-08-10T17:06:31.536Z,98873.97
2018-08-10T17:09:00.382Z,98875.71
2018-08-10T17:11:29.988Z,98877.02
2018-08-10T17:13:58.927Z,98872.91
2018-08-10T17:16:28.306Z,98873.16
2018-08-10T17:18:57.323Z,98878.02
2018-08-10T17:21:26.293Z,98873.45
2018-08-10T17:23:55.087Z,98876.46
2018-08-10T17:26:23.805Z,98870.36
2018-08-10T17:28:52.591Z,98880.45
2018-08-10T17:31:21.338Z,98875.80
2018-08-10T17:33:50.120Z,98871.77
2018-08-10T17:36:18.836Z,98870.19
2018-08-10T17:38:47.547Z,98878.39
2018-08-10T17:41:16.208Z,98870.20
2018-08-10T17:43:45.028Z,98868.66
2018-08-10T17:46:13.717Z,98872.68
2018-08-10T17:48:42.329Z,98873.86
2018-08-10T17:51:11.181Z,98874.20
2018-08-10T17:53:40.370Z,98872.21
2018-08-10T17:56:09.960Z,98876.63
2018-08-10T17:58:38.998Z,98875.47
2018-08-10T18:01:08.458Z,98878.16
2018-08-10T18:03:37.352Z,98875.72
2018-08-10T18:06:06.140Z,98880.86
2018-08-10T18:08:38.004Z,98877.84
2018-08-10T18:11:06.973Z,98881.50
2018-08-10T18:13:36.807Z,98883.95
2018-08-10T18:16:07.452Z,98887.63
2018-08-10T18:18:36.248Z,98882.45
2018-08-10T18:21:05.286Z,98882.02
2018-08-10T18:23:34.439Z,98883.20
2018-08-10T18:26:03.625Z,98882.05
2018-08-10T18:28:32.384Z,98884.61
2018-08-10T18:31:02.073Z,98889.66
2018-08-10T18:33:31.143Z,98891.49
2018-08-10T18:36:00.071Z,98896.72
2018-08-10T18:38:29.123Z,98892.34
2018-08-10T18:40:58.804Z,98893.52
2018-08-10T18:43:27.782Z,98888.59
2018-08-10T18:45:56.894Z,98900.21
2018-08-10T18:48:25.903Z,98900.64
2018-08-10T18:50:55.681Z,98899.09
2018-08-10T18:53:24.650Z,98900.89
2018-08-10T18:55:53.899Z,98897.84
2018-08-10T18:58:22.760Z,98897.47
2018-08-10T19:00:51.715Z,98899.59
2018-08-10T19:03:21.046Z,98904.80
2018-08-10T19:05:51.504Z,98906.96
2018-08-10T19:08:20.630Z,98909.39
2018-08-10T19:10:49.806Z,98906.52
2018-08-10T19:13:18.617Z,98905.61
2018-08-10T19:15:47.544Z,98905.97
2018-08-10T19:18:16.824Z,98911.48
2018-08-10T19:20:45.785Z,98904.63
2018-08-10T19:23:14.743Z,98908.61
2018-08-10T19:25:43.563Z,98916.70
2018-08-10T19:28:13.047Z,98918.80
2018-08-10T19:30:41.977Z,98918.61
2018-08-10T19:33:11.151Z,98920.15
2018-08-10T19:35:40.605Z,98921.31
2018-08-10T19:38:09.854Z,98920.81
2018-08-10T19:40:39.141Z,98918.25
2018-08-10T19:43:08.132Z,98918.61
2018-08-10T19:45:37.268Z,98918.37
2018-08-10T19:48:06.491Z,98912.98
2018-08-10T19:50:35.381Z,98918.92
2018-08-10T19:53:04.417Z,98918.07
2018-08-10T19:55:33.602Z,98919.53
2018-08-10T19:58:02.624Z,98919.81
2018-08-10T20:00:31.651Z,98918.16
2018-08-10T20:03:00.855Z,98919.20
2018-08-10T20:05:30.249Z,98917.07
2018-08-10T20:07:59.599Z,98915.05
2018-08-10T20:10:28.310Z,98916.58
2018-08-10T20:12:57.384Z,98913.02
2018-08-10T20:15:26.282Z,98913.52
2018-08-10T20:17:55.229Z,98907.94
2018-08-10T20:20:24.637Z,98911.04
2018-08-10T20:22:53.574Z,98906.50
2018-08-10T20:25:22.371Z,98910.63
2018-08-10T20:27:51.689Z,98906.97
2018-08-10T20:30:20.445Z,98905.30
2018-08-10T20:32:49.505Z,98909.88
2018-08-10T20:35:19.525Z,98904.81
2018-08-10T20:37:48.615Z,98905.25
2018-08-10T20:40:18.628Z,98905.63
2018-08-10T20:42:47.966Z,98905.55
2018-08-10T20:45:17.961Z,98905.77
2018-08-10T20:47:47.623Z,98905.66
2018-08-10T20:50:20.087Z,98902.05
2018-08-10T20:52:49.027Z,98907.11
2018-08-10T20:55:18.221Z,98904.84
2018-08-10T20:57:47.585Z,98896.87
2018-08-10T21:00:16.827Z,98896.98
2018-08-10T21:02:46.397Z,98896.31
2018-08-10T21:05:15.789Z,98900.78
2018-08-10T21:07:45.102Z,98903.59
2018-08-10T21:10:15.204Z,98894.40
2018-08-10T21:12:44.933Z,98900.55
2018-08-10T21:15:14.917Z,98901.81
2018-08-10T21:17:44.521Z,98892.11
2018-08-10T21:20:14.544Z,98892.91
2018-08-10T21:22:45.148Z,98890.69
2018-08-10T21:25:14.332Z,98894.98
2018-08-10T21:27:43.895Z,98889.79
2018-08-10T21:30:15.095Z,98885.98
2018-08-10T21:32:44.145Z,98883.45
2018-08-10T21:35:13.253Z,98877.61
2018-08-10T21:37:42.257Z,98890.52
2018-08-10T21:40:12.028Z,98891.39
2018-08-10T21:42:41.864Z,98885.94
2018-08-10T21:45:10.907Z,98889.79
2018-08-10T21:47:40.088Z,98888.17
2018-08-10T21:50:12.124Z,98894.44
2018-08-10T21:52:41.586Z,98889.33
2018-08-10T21:55:10.908Z,98886.84
2018-08-10T21:57:40.983Z,98883.95
2018-08-10T22:00:15.404Z,98889.80
2018-08-10T22:02:44.399Z,98891.64
2018-08-10T22:05:13.471Z,98887.81
2018-08-10T22:07:43.718Z,98890.43
2018-08-10T22:10:12.779Z,98899.01
2018-08-10T22:12:48.069Z,98902.13
2018-08-10T22:15:23.675Z,98905.88
2018-08-10T22:18:00.483Z,98899.16
2018-08-10T22:20:29.878Z,98907.53
2018-08-10T22:22:58.929Z,98904.89
2018-08-10T22:25:27.954Z,98907.75
2018-08-10T22:27:56.970Z,98916.66
2018-08-10T22:30:26.056Z,98909.00
2018-08-10T22:32:54.868Z,98910.86
2018-08-10T22:35:24.059Z,98907.73
2018-08-10T22:37:53.395Z,98908.33
2018-08-10T22:40:22.552Z,98910.37
2018-08-10T22:42:51.485Z,98916.10
2018-08-10T22:45:20.514Z,98915.50
2018-08-10T22:47:49.593Z,98916.53
2018-08-10T22:50:18.493Z,98910.48
2018-08-10T22:52:48.043Z,98912.13
2018-08-10T22:55:17.104Z,98907.39
2018-08-10T22:57:46.038Z,98906.26
2018-08-10T23:00:14.853Z,98907.08
2018-08-10T23:02:43.807Z,98911.25
2018-08-10T23:05:13.186Z,98911.23
2018-08-10T23:07:41.959Z,98915.11
2018-08-10T23:10:13.222Z,98910.29
2018-08-10T23:12:42.453Z,98911.14
2018-08-10T23:15:11.683Z,98913.59
2018-08-10T23:17:41.558Z,98905.13
2018-08-10T23:20:13.960Z,98910.94
2018-08-10T23:22:43.142Z,98906.58
2018-08-10T23:25:13.677Z,98903.85
2018-08-10T23:27:43.588Z,98904.20
2018-08-10T23:30:14.698Z,98911.98
2018-08-10T23:32:43.840Z,98913.52
2018-08-10T23:35:12.948Z,98904.97
2018-08-10T23:37:43.009Z,98900.72
2018-08-10T23:40:14.427Z,98914.30
2018-08-10T23:42:43.637Z,98913.44
2018-08-10T23:45:13.343Z,98904.64
2018-08-10T23:47:43.452Z,98904.55
2018-08-10T23:50:16.929Z,98901.53
2018-08-10T23:52:46.297Z,98903.28
2018-08-10T23:55:17.122Z,98906.51
2018-08-10T23:57:46.180Z,98907.84
