createdAt,value
2022-12-23T00:02:11.758Z,3.47
2022-12-23T00:04:54.639Z,3.83
2022-12-23T00:07:37.484Z,4.15
2022-12-23T00:10:20.277Z,5.20
2022-12-23T00:13:22.184Z,3.90
2022-12-23T00:16:06.674Z,4.18
2022-12-23T00:18:49.655Z,3.78
2022-12-23T00:21:32.484Z,3.17
2022-12-23T00:24:15.269Z,4.32
2022-12-23T00:26:58.108Z,3.95
2022-12-23T00:29:42.257Z,3.10
2022-12-23T00:32:25.033Z,4.20
2022-12-23T00:35:08.312Z,3.20
2022-12-23T00:37:51.113Z,3.30
2022-12-23T00:40:51.495Z,3.47
2022-12-23T00:43:34.296Z,5.82
2022-12-23T00:46:18.657Z,4.45
2022-12-23T00:49:19.463Z,4.20
2022-12-23T00:52:02.723Z,3.72
2022-12-23T00:54:45.583Z,3.78
2022-12-23T00:57:28.392Z,3.83
2022-12-23T01:00:12.261Z,3.80
2022-12-23T01:03:14.086Z,3.90
2022-12-23T01:05:59.235Z,3.30
2022-12-23T01:08:42.082Z,3.42
2022-12-23T01:11:24.894Z,3.08
2022-12-23T01:14:09.374Z,3.03
2022-12-23T01:16:52.201Z,3.42
2022-12-23T01:19:36.860Z,3.47
2022-12-23T01:25:02.798Z,2.67
2022-12-23T01:27:45.584Z,2.53
2022-12-23T01:30:28.373Z,2.70
2022-12-23T01:33:11.157Z,2.30
2022-12-23T01:36:01.093Z,2.28
2022-12-23T01:38:44.084Z,2.28
2022-12-23T01:41:46.431Z,1.70
2022-12-23T01:44:52.524Z,1.67
2022-12-23T01:47:39.891Z,1.58
2022-12-23T01:50:26.845Z,1.70
2022-12-23T01:53:14.585Z,1.85
2022-12-23T01:56:01.646Z,3.65
2022-12-23T01:58:48.955Z,3.42
2022-12-23T02:01:49.828Z,2.85
2022-12-23T02:04:32.686Z,2.40
2022-12-23T02:07:33.097Z,3.03
2022-12-23T02:10:17.767Z,1.70
2022-12-23T02:16:09.965Z,3.25
2022-12-23T02:19:11.025Z,1.35
2022-12-23T02:22:08.017Z,1.60
2022-12-23T02:25:31.022Z,1.50
2022-12-23T02:28:42.534Z,1.10
2022-12-23T02:31:35.384Z,1.70
2022-12-23T02:34:21.405Z,1.48
2022-12-23T02:37:09.386Z,1.42
2022-12-23T02:39:57.224Z,1.20
2022-12-23T02:42:47.270Z,1.05
2022-12-23T02:45:37.148Z,1.48
2022-12-23T02:48:30.787Z,1.15
2022-12-23T02:51:16.552Z,2.63
2022-12-23T02:54:04.008Z,1.40
2022-12-23T02:56:51.025Z,1.77
2022-12-23T02:59:38.886Z,2.38
2022-12-23T03:02:21.878Z,0.50
2022-12-23T03:05:07.081Z,1.60
2022-12-23T03:07:49.922Z,0.80
2022-12-23T03:10:43.854Z,0.90
2022-12-23T03:13:36.313Z,0.73
2022-12-23T03:16:24.844Z,1.10
2022-12-23T03:19:15.564Z,0.82
2022-12-23T03:22:08.091Z,2.38
2022-12-23T03:24:56.679Z,2.22
2022-12-23T03:27:43.808Z,1.70
2022-12-23T03:30:27.042Z,1.08
2022-12-23T03:33:14.529Z,0.70
2022-12-23T03:36:01.454Z,0.70
2022-12-23T03:38:46.375Z,0.57
2022-12-23T03:41:32.564Z,0.70
2022-12-23T03:44:20.581Z,0.50
2022-12-23T03:47:08.137Z,0.47
2022-12-23T03:49:54.880Z,0.50
2022-12-23T03:52:42.319Z,0.70
2022-12-23T03:55:35.394Z,0.80
2022-12-23T03:58:38.232Z,0.55
2022-12-23T04:01:32.592Z,0.90
2022-12-23T04:04:21.889Z,0.95
2022-12-23T04:07:11.302Z,1.13
2022-12-23T04:09:54.906Z,1.20
2022-12-23T04:12:40.345Z,1.23
2022-12-23T04:15:24.660Z,2.08
2022-12-23T04:18:07.612Z,1.60
2022-12-23T04:20:50.460Z,1.30
2022-12-23T04:23:33.203Z,1.30
2022-12-23T04:26:15.997Z,0.88
2022-12-23T04:29:00.254Z,1.20
2022-12-23T04:31:43.126Z,1.83
2022-12-23T04:34:25.971Z,1.05
2022-12-23T04:37:08.770Z,1.73
2022-12-23T04:39:51.544Z,0.60
2022-12-23T04:42:34.375Z,0.80
2022-12-23T04:45:18.536Z,1.08
2022-12-23T04:48:01.357Z,1.02
2022-12-23T04:50:44.157Z,2.20
2022-12-23T04:53:26.934Z,0.80
2022-12-23T04:56:09.745Z,1.40
2022-12-23T04:58:53.546Z,1.75
2022-12-23T05:01:37.760Z,1.53
2022-12-23T05:04:20.692Z,1.42
2022-12-23T05:07:03.624Z,1.38
2022-12-23T05:09:46.397Z,1.20
2022-12-23T05:12:30.044Z,1.75
2022-12-23T05:15:12.779Z,1.08
2022-12-23T05:17:56.927Z,1.40
2022-12-23T05:20:39.739Z,0.38
2022-12-23T05:23:22.533Z,0.20
2022-12-23T05:26:05.690Z,1.50
2022-12-23T05:28:48.596Z,0.20
2022-12-23T05:31:31.455Z,0.30
2022-12-23T05:34:15.690Z,0.50
2022-12-23T05:36:58.457Z,0.30
2022-12-23T05:39:41.246Z,0.30
2022-12-23T05:42:24.185Z,0.88
2022-12-23T05:45:07.989Z,0.50
2022-12-23T05:47:50.792Z,0.83
2022-12-23T05:50:35.153Z,0.50
2022-12-23T05:56:05.001Z,0.80
2022-12-23T05:58:47.821Z,1.60
2022-12-23T06:01:30.635Z,0.45
2022-12-23T06:04:13.546Z,0.57
2022-12-23T06:06:58.225Z,0.50
2022-12-23T06:12:23.688Z,0.85
2022-12-23T06:15:08.005Z,0.82
2022-12-23T06:17:50.784Z,0.98
2022-12-23T06:20:33.586Z,0.80
2022-12-23T06:23:17.799Z,0.50
2022-12-23T06:26:01.399Z,0.70
2022-12-23T06:28:44.249Z,1.67
2022-12-23T06:31:27.047Z,1.08
2022-12-23T06:34:09.857Z,0.90
2022-12-23T06:36:52.611Z,0.85
2022-12-23T06:39:37.111Z,1.10
2022-12-23T06:42:19.901Z,2.20
2022-12-23T06:45:02.771Z,3.15
2022-12-23T06:47:45.586Z,3.90
2022-12-23T06:50:28.352Z,10.38
2022-12-23T06:53:11.376Z,6.90
2022-12-23T06:56:01.749Z,2.55
2022-12-23T06:58:44.535Z,1.50
2022-12-23T07:01:27.600Z,0.75
2022-12-23T07:04:10.617Z,2.35
2022-12-23T07:06:53.584Z,0.50
2022-12-23T07:09:36.377Z,0.43
2022-12-23T07:12:20.524Z,0.80
2022-12-23T07:15:03.349Z,0.70
2022-12-23T07:17:46.173Z,0.80
2022-12-23T07:20:29.019Z,0.88
2022-12-23T07:23:11.900Z,1.35
2022-12-23T07:25:55.757Z,1.30
2022-12-23T07:28:39.961Z,0.65
2022-12-23T07:31:22.796Z,0.98
2022-12-23T07:34:05.657Z,0.80
2022-12-23T07:36:48.472Z,0.82
2022-12-23T07:39:31.297Z,2.25
2022-12-23T07:42:43.634Z,1.90
2022-12-23T07:45:18.275Z,2.33
2022-12-23T07:48:02.184Z,1.20
2022-12-23T07:50:44.995Z,2.47
2022-12-23T07:53:27.803Z,2.30
2022-12-23T07:56:10.605Z,2.25
2022-12-23T07:58:55.010Z,2.00
2022-12-23T08:01:39.310Z,2.00
2022-12-23T08:04:22.320Z,3.15
2022-12-23T08:07:05.168Z,3.58
2022-12-23T08:09:47.968Z,6.68
2022-12-23T08:12:30.799Z,4.75
2022-12-23T08:15:13.623Z,2.00
2022-12-23T08:17:57.801Z,3.28
2022-12-23T08:20:40.597Z,2.53
2022-12-23T08:23:25.049Z,3.17
2022-12-23T08:26:10.598Z,5.65
2022-12-23T08:28:53.947Z,5.88
2022-12-23T08:31:36.953Z,3.70
2022-12-23T08:34:21.302Z,1.80
2022-12-23T08:37:04.278Z,7.75
2022-12-23T08:39:47.195Z,4.57
2022-12-23T08:42:29.993Z,5.50
2022-12-23T08:45:13.407Z,2.80
2022-12-23T08:47:56.211Z,2.60
2022-12-23T08:50:41.583Z,2.83
2022-12-23T08:53:24.393Z,2.20
2022-12-23T08:56:09.178Z,2.10
2022-12-23T09:01:36.805Z,3.57
2022-12-23T09:04:19.711Z,3.53
2022-12-23T09:07:03.859Z,6.80
2022-12-23T09:09:47.236Z,6.97
2022-12-23T09:12:30.044Z,3.92
2022-12-23T09:15:13.308Z,2.38
2022-12-23T09:17:56.133Z,10.60
2022-12-23T09:20:39.650Z,9.30
2022-12-23T09:23:23.794Z,10.25
2022-12-23T09:26:07.228Z,7.68
2022-12-23T09:28:50.047Z,13.73
2022-12-23T09:31:37.433Z,15.55
2022-12-23T09:34:20.709Z,14.98
2022-12-23T09:37:03.751Z,9.18
2022-12-23T09:39:47.915Z,14.98
2022-12-23T09:42:47.199Z,12.27
2022-12-23T09:45:52.393Z,16.17
2022-12-23T09:48:39.434Z,11.40
2022-12-23T09:51:24.526Z,9.00
2022-12-23T09:54:17.188Z,7.07
2022-12-23T09:57:06.672Z,6.18
2022-12-23T10:00:02.976Z,4.40
2022-12-23T10:03:05.756Z,4.50
2022-12-23T10:06:03.443Z,3.80
2022-12-23T10:08:50.488Z,3.15
2022-12-23T10:11:37.972Z,2.50
2022-12-23T10:14:26.864Z,2.03
2022-12-23T10:17:15.755Z,1.42
2022-12-23T10:20:02.996Z,1.45
2022-12-23T10:22:47.433Z,1.40
2022-12-23T10:25:36.296Z,1.20
2022-12-23T10:28:19.714Z,1.20
2022-12-23T10:34:18.646Z,1.08
2022-12-23T10:37:07.327Z,1.50
2022-12-23T10:39:58.677Z,1.48
2022-12-23T10:42:49.304Z,1.15
2022-12-23T10:45:42.532Z,1.00
2022-12-23T10:48:48.604Z,1.05
2022-12-23T10:51:35.691Z,1.05
2022-12-23T10:54:24.384Z,1.20
2022-12-23T10:57:08.112Z,1.02
2022-12-23T10:59:50.928Z,1.92
2022-12-23T11:02:48.389Z,1.70
2022-12-23T11:05:35.217Z,1.40
2022-12-23T11:08:19.469Z,1.33
2022-12-23T11:11:02.386Z,1.70
2022-12-23T11:13:46.944Z,1.70
2022-12-23T11:16:30.034Z,1.83
2022-12-23T11:19:16.703Z,2.40
2022-12-23T11:22:02.532Z,2.00
2022-12-23T11:24:45.330Z,1.67
2022-12-23T11:27:28.213Z,1.77
2022-12-23T11:30:18.872Z,1.58
2022-12-23T11:33:01.851Z,1.35
2022-12-23T11:35:45.418Z,2.88
2022-12-23T11:38:29.915Z,4.20
2022-12-23T11:41:20.976Z,4.78
2022-12-23T11:44:07.510Z,9.38
2022-12-23T11:46:50.733Z,5.22
2022-12-23T11:49:33.545Z,5.32
2022-12-23T11:52:21.031Z,4.28
2022-12-23T11:55:07.010Z,9.57
2022-12-23T11:57:50.770Z,7.38
2022-12-23T12:00:40.197Z,7.20
2022-12-23T12:03:26.817Z,3.70
2022-12-23T12:06:16.212Z,4.40
2022-12-23T12:09:00.984Z,2.45
2022-12-23T12:11:50.115Z,2.17
2022-12-23T12:14:37.185Z,1.73
2022-12-23T12:17:25.475Z,1.55
2022-12-23T12:20:15.469Z,1.70
2022-12-23T12:23:03.405Z,1.45
2022-12-23T12:25:51.619Z,1.95
2022-12-23T12:28:40.012Z,2.00
2022-12-23T12:31:27.736Z,1.80
2022-12-23T12:34:26.646Z,1.80
2022-12-23T12:37:21.300Z,2.13
2022-12-23T12:40:15.032Z,2.50
2022-12-23T12:43:02.792Z,2.50
2022-12-23T12:45:53.006Z,2.15
2022-12-23T12:48:46.001Z,2.05
2022-12-23T12:51:34.947Z,2.25
2022-12-23T12:54:26.273Z,2.20
2022-12-23T12:57:16.046Z,2.42
2022-12-23T13:00:05.900Z,2.42
2022-12-23T13:03:18.784Z,2.42
2022-12-23T13:06:13.086Z,3.10
2022-12-23T13:09:03.967Z,2.42
2022-12-23T13:11:55.952Z,3.05
2022-12-23T13:14:51.909Z,1.75
2022-12-23T13:17:40.700Z,2.80
2022-12-23T13:20:32.385Z,2.65
2022-12-23T13:23:42.876Z,1.42
2022-12-23T13:26:33.719Z,2.30
2022-12-23T13:29:43.518Z,1.95
2022-12-23T13:32:38.439Z,2.08
2022-12-23T13:35:35.588Z,1.70
2022-12-23T13:38:38.049Z,1.13
2022-12-23T13:41:26.879Z,1.20
2022-12-23T13:44:13.003Z,1.38
2022-12-23T13:47:01.768Z,1.10
2022-12-23T13:49:59.416Z,1.42
2022-12-23T13:53:02.817Z,1.00
2022-12-23T13:56:00.454Z,1.13
2022-12-23T13:58:47.676Z,0.80
2022-12-23T14:01:36.203Z,0.88
2022-12-23T14:04:58.356Z,0.60
2022-12-23T14:07:45.783Z,0.80
2022-12-23T14:10:30.376Z,0.65
2022-12-23T14:13:18.816Z,0.68
2022-12-23T14:16:17.308Z,0.80
2022-12-23T14:19:20.607Z,0.43
2022-12-23T14:22:14.620Z,1.02
2022-12-23T14:25:19.011Z,0.57
2022-12-23T14:28:14.372Z,0.40
2022-12-23T14:30:57.559Z,0.80
2022-12-23T14:33:40.508Z,1.63
2022-12-23T14:36:24.979Z,1.67
2022-12-23T14:39:37.863Z,2.20
2022-12-23T14:42:35.883Z,1.73
2022-12-23T14:45:36.606Z,1.75
2022-12-23T14:48:38.484Z,2.17
2022-12-23T14:51:32.455Z,1.40
2022-12-23T14:54:16.818Z,2.20
2022-12-23T14:57:06.651Z,4.10
2022-12-23T14:59:58.979Z,3.65
2022-12-23T15:02:43.840Z,3.33
2022-12-23T15:05:26.820Z,2.60
2022-12-23T15:08:31.506Z,2.75
2022-12-23T15:11:21.940Z,3.05
2022-12-23T15:14:10.806Z,3.67
2022-12-23T15:16:53.679Z,4.15
2022-12-23T15:19:46.516Z,3.33
2022-12-23T15:22:32.772Z,4.70
2022-12-23T15:25:28.029Z,7.72
2022-12-23T15:28:18.098Z,6.40
2022-12-23T15:31:02.023Z,3.72
2022-12-23T15:34:05.417Z,1.85
2022-12-23T15:36:54.563Z,1.70
2022-12-23T15:39:41.956Z,3.13
2022-12-23T15:42:26.257Z,3.45
2022-12-23T15:45:32.332Z,3.28
2022-12-23T15:48:26.071Z,2.17
2022-12-23T15:51:14.749Z,2.20
2022-12-23T15:54:02.744Z,1.58
2022-12-23T15:56:49.453Z,1.17
2022-12-23T15:59:35.248Z,0.73
2022-12-23T16:02:59.247Z,0.88
2022-12-23T16:05:30.583Z,0.93
2022-12-23T16:08:29.021Z,0.65
2022-12-23T16:11:19.086Z,1.00
2022-12-23T16:14:03.918Z,0.70
2022-12-23T16:16:46.756Z,2.30
2022-12-23T16:19:44.208Z,0.90
2022-12-23T16:22:30.187Z,2.78
2022-12-23T16:25:19.465Z,1.70
2022-12-23T16:28:07.248Z,1.42
2022-12-23T16:30:52.670Z,2.33
2022-12-23T16:33:38.397Z,1.88
2022-12-23T16:36:32.872Z,5.43
2022-12-23T16:39:20.272Z,4.22
2022-12-23T16:42:03.264Z,2.90
2022-12-23T16:44:47.455Z,5.30
2022-12-23T16:47:31.725Z,3.47
2022-12-23T16:50:16.054Z,1.50
2022-12-23T16:52:58.863Z,1.88
2022-12-23T16:55:48.268Z,3.10
2022-12-23T16:58:34.100Z,4.43
2022-12-23T17:01:23.509Z,2.70
2022-12-23T17:04:07.201Z,1.90
2022-12-23T17:06:50.057Z,1.52
2022-12-23T17:09:32.868Z,1.42
2022-12-23T17:12:15.770Z,1.90
2022-12-23T17:14:58.548Z,2.35
2022-12-23T17:17:42.711Z,3.30
2022-12-23T17:20:25.764Z,5.95
2022-12-23T17:23:19.772Z,2.90
2022-12-23T17:26:02.631Z,6.57
2022-12-23T17:28:45.713Z,3.90
2022-12-23T17:31:28.572Z,5.00
2022-12-23T17:34:17.027Z,2.72
2022-12-23T17:37:01.260Z,3.03
2022-12-23T17:39:45.151Z,3.25
2022-12-23T17:42:27.974Z,2.80
2022-12-23T17:45:24.749Z,5.93
2022-12-23T17:48:08.006Z,2.90
2022-12-23T17:50:52.321Z,2.50
2022-12-23T17:53:35.134Z,3.53
2022-12-23T17:56:19.708Z,5.25
2022-12-23T17:59:02.539Z,6.10
2022-12-23T18:01:45.622Z,5.35
2022-12-23T18:04:28.472Z,3.70
2022-12-23T18:07:13.545Z,2.33
2022-12-23T18:09:56.350Z,1.70
2022-12-23T18:12:40.806Z,1.75
2022-12-23T18:15:25.999Z,2.08
2022-12-23T18:18:16.738Z,1.70
2022-12-23T18:21:03.367Z,1.00
2022-12-23T18:23:47.632Z,1.30
2022-12-23T18:26:30.467Z,1.50
2022-12-23T18:29:13.376Z,1.35
2022-12-23T18:31:56.208Z,4.00
2022-12-23T18:34:38.979Z,4.05
2022-12-23T18:37:22.283Z,1.30
2022-12-23T18:40:07.301Z,4.05
2022-12-23T18:42:50.536Z,2.60
2022-12-23T18:45:35.855Z,3.47
2022-12-23T18:48:18.805Z,5.72
2022-12-23T18:51:01.610Z,5.55
2022-12-23T18:53:44.857Z,2.70
2022-12-23T18:56:28.995Z,3.58
2022-12-23T18:59:18.578Z,18.75
2022-12-23T19:02:03.166Z,17.77
2022-12-23T19:04:46.035Z,2.00
2022-12-23T19:07:28.980Z,2.33
2022-12-23T19:10:17.092Z,3.25
2022-12-23T19:13:01.663Z,1.83
2022-12-23T19:15:45.580Z,0.93
2022-12-23T19:18:28.413Z,1.75
2022-12-23T19:21:11.228Z,2.70
2022-12-23T19:23:54.032Z,6.05
2022-12-23T19:26:36.821Z,2.10
2022-12-23T19:29:20.973Z,6.78
2022-12-23T19:32:03.841Z,7.13
2022-12-23T19:34:47.570Z,3.55
2022-12-23T19:37:32.212Z,8.75
2022-12-23T19:40:15.267Z,3.47
2022-12-23T19:42:58.085Z,5.60
2022-12-23T19:45:42.203Z,3.40
2022-12-23T19:48:25.013Z,2.75
2022-12-23T19:51:10.067Z,2.10
2022-12-23T19:53:53.076Z,2.28
2022-12-23T19:56:35.848Z,5.07
2022-12-23T19:59:18.725Z,5.15
2022-12-23T20:02:02.914Z,4.40
2022-12-23T20:04:45.816Z,4.15
2022-12-23T20:07:28.579Z,7.32
2022-12-23T20:10:12.049Z,3.42
2022-12-23T20:12:54.822Z,5.88
2022-12-23T20:15:37.760Z,7.63
2022-12-23T20:18:21.935Z,10.00
2022-12-23T20:21:05.313Z,10.70
2022-12-23T20:23:48.847Z,6.40
2022-12-23T20:26:31.816Z,7.25
2022-12-23T20:29:14.925Z,7.15
2022-12-23T20:31:57.745Z,6.82
2022-12-23T20:34:41.872Z,14.77
2022-12-23T20:37:24.664Z,7.20
2022-12-23T20:40:09.406Z,3.17
2022-12-23T20:45:34.938Z,2.90
2022-12-23T20:48:18.162Z,3.55
2022-12-23T20:51:07.168Z,3.00
2022-12-23T20:53:50.360Z,3.50
2022-12-23T20:56:33.188Z,2.65
2022-12-23T20:59:15.971Z,2.58
2022-12-23T21:01:59.415Z,2.78
2022-12-23T21:04:42.624Z,3.15
2022-12-23T21:07:26.801Z,3.17
2022-12-23T21:10:10.716Z,2.80
2022-12-23T21:12:53.463Z,2.53
2022-12-23T21:15:36.268Z,3.80
2022-12-23T21:18:19.386Z,2.75
2022-12-23T21:21:03.767Z,2.22
2022-12-23T21:23:47.993Z,2.30
2022-12-23T21:26:31.733Z,2.70
2022-12-23T21:29:15.795Z,2.45
2022-12-23T21:31:59.740Z,2.45
2022-12-23T21:34:42.638Z,3.75
2022-12-23T21:37:25.429Z,2.90
2022-12-23T21:40:12.184Z,1.65
2022-12-23T21:42:54.979Z,2.03
2022-12-23T21:45:37.814Z,1.75
2022-12-23T21:48:20.628Z,1.50
2022-12-23T21:51:04.767Z,1.77
2022-12-23T21:53:50.525Z,1.98
2022-12-23T21:56:34.847Z,1.48
2022-12-23T21:59:17.667Z,0.90
2022-12-23T22:02:00.547Z,1.80
2022-12-23T22:04:43.495Z,1.80
2022-12-23T22:07:26.333Z,1.35
2022-12-23T22:10:10.419Z,2.63
2022-12-23T22:12:54.734Z,2.45
2022-12-23T22:15:41.803Z,1.48
2022-12-23T22:18:24.608Z,1.48
2022-12-23T22:21:09.062Z,2.60
2022-12-23T22:23:53.272Z,1.38
2022-12-23T22:26:36.738Z,1.30
2022-12-23T22:29:20.884Z,1.77
2022-12-23T22:32:03.858Z,5.38
2022-12-23T22:34:46.733Z,2.60
2022-12-23T22:37:29.607Z,1.55
2022-12-23T22:40:12.847Z,1.58
2022-12-23T22:42:55.769Z,1.20
2022-12-23T22:45:39.952Z,0.88
2022-12-23T22:48:22.956Z,0.63
2022-12-23T22:51:09.373Z,0.90
2022-12-23T22:53:52.220Z,0.70
2022-12-23T22:56:35.203Z,0.90
2022-12-23T22:59:22.629Z,0.90
2022-12-23T23:02:06.895Z,1.00
2022-12-23T23:04:49.987Z,1.17
2022-12-23T23:07:32.817Z,0.65
2022-12-23T23:10:16.219Z,0.70
2022-12-23T23:12:59.019Z,0.60
2022-12-23T23:15:41.836Z,0.60
2022-12-23T23:18:27.163Z,0.70
2022-12-23T23:21:11.922Z,0.80
2022-12-23T23:26:37.327Z,0.50
2022-12-23T23:29:20.129Z,0.50
2022-12-23T23:32:03.166Z,0.70
2022-12-23T23:34:47.352Z,0.50
2022-12-23T23:37:30.164Z,0.80
2022-12-23T23:40:13.208Z,0.70
2022-12-23T23:42:56.061Z,0.60
2022-12-23T23:45:38.889Z,0.60
2022-12-23T23:48:22.215Z,0.88
2022-12-23T23:51:07.560Z,0.65
2022-12-23T23:53:50.459Z,0.90
2022-12-23T23:56:38.179Z,0.60
2022-12-23T23:59:22.043Z,0.70
