createdAt,value
2018-01-13T00:00:01.980Z,0.00
2018-01-13T00:01:01.982Z,0.00
2018-01-13T00:02:01.983Z,0.00
2018-01-13T00:03:01.989Z,0.00
2018-01-13T00:04:01.992Z,0.00
2018-01-13T00:05:01.996Z,0.00
2018-01-13T00:06:02.045Z,0.00
2018-01-13T00:07:01.998Z,0.00
2018-01-13T00:08:02.004Z,0.00
2018-01-13T00:09:02.003Z,0.00
2018-01-13T00:10:02.010Z,0.00
2018-01-13T00:11:02.010Z,0.00
2018-01-13T00:12:02.014Z,0.00
2018-01-13T00:13:02.023Z,0.00
2018-01-13T00:14:02.018Z,0.00
2018-01-13T00:15:02.025Z,0.00
2018-01-13T00:16:02.024Z,0.00
2018-01-13T00:17:02.030Z,0.00
2018-01-13T00:18:02.032Z,0.00
2018-01-13T00:19:02.033Z,0.00
2018-01-13T00:20:02.042Z,0.00
2018-01-13T00:21:02.041Z,0.00
2018-01-13T00:22:02.040Z,0.00
2018-01-13T00:23:02.044Z,0.00
2018-01-13T00:24:02.051Z,0.00
2018-01-13T00:25:02.051Z,0.00
2018-01-13T00:26:02.056Z,0.00
2018-01-13T00:27:02.058Z,0.00
2018-01-13T00:28:02.063Z,0.00
2018-01-13T00:29:02.059Z,0.00
2018-01-13T00:30:02.067Z,0.00
2018-01-13T00:31:02.070Z,0.00
2018-01-13T00:32:02.072Z,0.00
2018-01-13T00:33:02.078Z,0.00
2018-01-13T00:34:02.076Z,0.00
2018-01-13T00:35:02.086Z,0.00
2018-01-13T00:36:02.084Z,0.00
2018-01-13T00:37:02.086Z,0.00
2018-01-13T00:38:02.087Z,0.00
2018-01-13T00:39:02.099Z,0.00
2018-01-13T00:40:02.093Z,0.00
2018-01-13T00:41:02.101Z,0.00
2018-01-13T00:42:02.097Z,0.00
2018-01-13T00:43:02.103Z,0.00
2018-01-13T00:44:02.106Z,0.00
2018-01-13T00:45:02.109Z,0.00
2018-01-13T00:46:02.116Z,0.00
2018-01-13T00:47:02.114Z,0.00
2018-01-13T00:48:02.121Z,0.00
2018-01-13T00:49:02.116Z,0.00
2018-01-13T00:50:02.126Z,0.00
2018-01-13T00:51:02.152Z,0.00
2018-01-13T00:52:02.132Z,0.00
2018-01-13T00:53:02.130Z,0.00
2018-01-13T00:54:02.138Z,0.00
2018-01-13T00:55:02.138Z,0.00
2018-01-13T00:56:02.142Z,0.00
2018-01-13T00:57:02.146Z,0.00
2018-01-13T00:58:02.143Z,0.00
2018-01-13T00:59:02.154Z,0.00
2018-01-13T01:00:02.152Z,0.00
2018-01-13T01:01:02.158Z,0.00
2018-01-13T01:02:02.154Z,0.00
2018-01-13T01:03:02.163Z,0.00
2018-01-13T01:04:02.164Z,0.00
2018-01-13T01:05:02.168Z,0.00
2018-01-13T01:06:02.167Z,0.00
2018-01-13T01:07:02.169Z,0.00
2018-01-13T01:08:02.178Z,0.00
2018-01-13T01:09:02.181Z,0.00
2018-01-13T01:10:02.175Z,0.00
2018-01-13T01:11:02.180Z,0.00
2018-01-13T01:12:02.190Z,0.00
2018-01-13T01:13:02.185Z,0.00
2018-01-13T01:14:02.704Z,0.00
2018-01-13T01:15:02.192Z,0.00
2018-01-13T01:16:02.200Z,0.00
2018-01-13T01:17:02.199Z,0.00
2018-01-13T01:18:02.208Z,0.00
2018-01-13T01:19:02.204Z,0.00
2018-01-13T01:20:02.211Z,0.00
2018-01-13T01:21:02.209Z,0.00
2018-01-13T01:22:02.217Z,0.00
2018-01-13T01:23:02.216Z,0.00
2018-01-13T01:24:02.217Z,0.00
2018-01-13T01:25:02.218Z,0.00
2018-01-13T01:26:02.220Z,0.00
2018-01-13T01:27:02.223Z,0.00
2018-01-13T01:28:02.227Z,0.00
2018-01-13T01:29:02.229Z,0.00
2018-01-13T01:30:02.236Z,0.00
2018-01-13T01:31:02.281Z,0.00
2018-01-13T01:32:05.002Z,0.00
2018-01-13T01:33:03.376Z,0.00
2018-01-13T01:34:02.246Z,0.00
2018-01-13T01:35:02.244Z,0.00
2018-01-13T01:36:02.251Z,0.00
2018-01-13T01:37:02.253Z,0.00
2018-01-13T01:38:02.255Z,0.00
2018-01-13T01:39:02.254Z,0.00
2018-01-13T01:40:02.261Z,0.00
2018-01-13T01:41:02.263Z,0.00
2018-01-13T01:42:02.266Z,0.00
2018-01-13T01:43:02.267Z,0.00
2018-01-13T01:44:02.273Z,0.00
2018-01-13T01:45:02.268Z,0.00
2018-01-13T01:46:02.273Z,0.00
2018-01-13T01:47:02.279Z,0.00
2018-01-13T01:48:02.279Z,0.00
2018-01-13T01:49:02.281Z,0.00
2018-01-13T01:50:02.293Z,0.00
2018-01-13T01:51:02.287Z,0.00
2018-01-13T01:52:02.286Z,0.00
2018-01-13T01:53:02.289Z,0.00
2018-01-13T01:54:02.292Z,0.00
2018-01-13T01:55:02.297Z,0.00
2018-01-13T01:56:02.300Z,0.00
2018-01-13T01:57:02.303Z,0.00
2018-01-13T01:58:02.308Z,0.00
2018-01-13T01:59:02.310Z,0.00
2018-01-13T02:00:02.311Z,0.00
2018-01-13T02:01:02.309Z,0.00
2018-01-13T02:02:02.314Z,0.00
2018-01-13T02:03:02.320Z,0.00
2018-01-13T02:04:02.321Z,0.00
2018-01-13T02:05:02.319Z,0.00
2018-01-13T02:06:02.325Z,0.00
2018-01-13T02:07:02.330Z,0.00
2018-01-13T02:08:02.328Z,0.00
2018-01-13T02:09:02.331Z,0.00
2018-01-13T02:10:02.336Z,0.00
2018-01-13T02:11:02.336Z,0.00
2018-01-13T02:12:02.338Z,0.00
2018-01-13T02:13:02.339Z,0.00
2018-01-13T02:14:02.344Z,0.00
2018-01-13T02:15:02.344Z,0.00
2018-01-13T02:16:02.348Z,0.00
2018-01-13T02:17:02.352Z,0.00
2018-01-13T02:18:02.357Z,0.00
2018-01-13T02:19:02.360Z,0.00
2018-01-13T02:20:02.358Z,0.00
2018-01-13T02:21:02.362Z,0.00
2018-01-13T02:22:02.364Z,0.00
2018-01-13T02:23:02.463Z,0.00
2018-01-13T02:24:02.373Z,0.00
2018-01-13T02:25:02.381Z,0.00
2018-01-13T02:26:02.376Z,0.00
2018-01-13T02:27:02.383Z,0.00
2018-01-13T02:28:02.380Z,0.00
2018-01-13T02:29:02.387Z,0.00
2018-01-13T02:30:02.413Z,0.00
2018-01-13T02:31:02.391Z,0.00
2018-01-13T02:32:02.390Z,0.00
2018-01-13T02:33:02.396Z,0.00
2018-01-13T02:34:02.394Z,0.00
2018-01-13T02:35:02.397Z,0.00
2018-01-13T02:36:02.405Z,0.00
2018-01-13T02:37:02.402Z,0.00
2018-01-13T02:38:02.409Z,0.00
2018-01-13T02:39:02.408Z,0.00
2018-01-13T02:40:02.415Z,0.00
2018-01-13T02:41:02.418Z,4.00
2018-01-13T02:42:02.416Z,0.00
2018-01-13T02:43:02.423Z,0.00
2018-01-13T02:44:02.422Z,0.00
2018-01-13T02:45:02.429Z,0.00
2018-01-13T02:46:02.431Z,0.00
2018-01-13T02:47:02.431Z,0.00
2018-01-13T02:48:02.436Z,0.00
2018-01-13T02:49:02.439Z,0.00
2018-01-13T02:50:02.441Z,0.00
2018-01-13T02:51:02.440Z,0.00
2018-01-13T02:52:02.443Z,0.00
2018-01-13T02:53:02.443Z,4.00
2018-01-13T02:54:02.450Z,0.00
2018-01-13T02:55:02.454Z,0.00
2018-01-13T02:56:02.453Z,0.00
2018-01-13T02:57:03.230Z,0.00
2018-01-13T02:58:02.460Z,0.00
2018-01-13T02:59:02.468Z,0.00
2018-01-13T03:00:02.464Z,0.00
2018-01-13T03:01:02.464Z,0.00
2018-01-13T03:02:02.470Z,0.00
2018-01-13T03:03:02.471Z,0.00
2018-01-13T03:04:02.473Z,0.00
2018-01-13T03:05:02.479Z,0.00
2018-01-13T03:06:02.477Z,0.00
2018-01-13T03:07:02.483Z,0.00
2018-01-13T03:08:02.484Z,0.00
2018-01-13T03:09:02.487Z,0.00
2018-01-13T03:10:02.492Z,0.00
2018-01-13T03:11:02.494Z,0.00
2018-01-13T03:12:02.492Z,0.00
2018-01-13T03:13:02.495Z,0.00
2018-01-13T03:14:02.498Z,0.00
2018-01-13T03:15:02.506Z,0.00
2018-01-13T03:16:02.504Z,0.00
2018-01-13T03:17:03.234Z,0.00
2018-01-13T03:18:02.509Z,0.00
2018-01-13T03:19:02.515Z,0.00
2018-01-13T03:20:02.510Z,0.00
2018-01-13T03:21:02.514Z,0.00
2018-01-13T03:22:02.523Z,0.00
2018-01-13T03:23:02.544Z,0.00
2018-01-13T03:24:02.525Z,0.00
2018-01-13T03:25:02.532Z,0.00
2018-01-13T03:26:02.530Z,0.00
2018-01-13T03:27:02.536Z,0.00
2018-01-13T03:28:02.536Z,0.00
2018-01-13T03:29:02.541Z,0.00
2018-01-13T03:30:02.541Z,0.00
2018-01-13T03:31:02.545Z,0.00
2018-01-13T03:32:02.548Z,0.00
2018-01-13T03:33:02.548Z,0.00
2018-01-13T03:34:02.550Z,0.00
2018-01-13T03:35:02.557Z,0.00
2018-01-13T03:36:02.551Z,0.00
2018-01-13T03:37:02.555Z,0.00
2018-01-13T03:38:02.561Z,0.00
2018-01-13T03:39:02.573Z,0.00
2018-01-13T03:40:02.569Z,0.00
2018-01-13T03:41:02.568Z,0.00
2018-01-13T03:42:02.575Z,0.00
2018-01-13T03:43:02.573Z,0.00
2018-01-13T03:44:02.580Z,0.00
2018-01-13T03:45:02.577Z,0.00
2018-01-13T03:46:02.585Z,0.00
2018-01-13T03:47:02.584Z,0.00
2018-01-13T03:48:02.590Z,0.00
2018-01-13T03:49:02.597Z,0.00
2018-01-13T03:50:02.599Z,0.00
2018-01-13T03:51:02.596Z,0.00
2018-01-13T03:52:02.599Z,0.00
2018-01-13T03:53:02.605Z,0.00
2018-01-13T03:54:02.603Z,0.00
2018-01-13T03:55:02.604Z,0.00
2018-01-13T03:56:02.611Z,0.00
2018-01-13T03:57:02.612Z,0.00
2018-01-13T03:58:02.611Z,0.00
2018-01-13T03:59:02.616Z,0.00
2018-01-13T04:00:02.622Z,0.00
2018-01-13T04:01:02.621Z,0.00
2018-01-13T04:02:02.629Z,0.00
2018-01-13T04:03:02.628Z,0.00
2018-01-13T04:04:02.630Z,0.00
2018-01-13T04:05:02.633Z,0.00
2018-01-13T04:06:02.641Z,0.00
2018-01-13T04:07:02.638Z,0.00
2018-01-13T04:08:02.641Z,0.00
2018-01-13T04:09:02.643Z,0.00
2018-01-13T04:10:02.646Z,0.00
2018-01-13T04:11:02.647Z,0.00
2018-01-13T04:12:02.652Z,0.00
2018-01-13T04:13:02.656Z,0.00
2018-01-13T04:14:02.655Z,0.00
2018-01-13T04:15:02.658Z,0.00
2018-01-13T04:16:02.667Z,0.00
2018-01-13T04:17:02.668Z,0.00
2018-01-13T04:18:02.667Z,0.00
2018-01-13T04:19:02.667Z,0.00
2018-01-13T04:20:02.675Z,0.00
2018-01-13T04:21:02.680Z,0.00
2018-01-13T04:22:02.676Z,0.00
2018-01-13T04:23:02.690Z,0.00
2018-01-13T04:24:02.686Z,0.00
2018-01-13T04:25:02.688Z,0.00
2018-01-13T04:26:02.688Z,0.00
2018-01-13T04:27:02.692Z,0.00
2018-01-13T04:28:02.697Z,0.00
2018-01-13T04:29:02.697Z,0.00
2018-01-13T04:30:02.699Z,0.00
2018-01-13T04:31:02.709Z,0.00
2018-01-13T04:32:02.704Z,0.00
2018-01-13T04:33:02.707Z,0.00
2018-01-13T04:34:02.712Z,0.00
2018-01-13T04:35:02.711Z,0.00
2018-01-13T04:36:02.718Z,0.00
2018-01-13T04:37:02.716Z,0.00
2018-01-13T04:38:02.722Z,0.00
2018-01-13T04:39:02.720Z,0.00
2018-01-13T04:40:02.764Z,0.00
2018-01-13T04:41:02.730Z,0.00
2018-01-13T04:42:02.732Z,0.00
2018-01-13T04:43:02.733Z,0.00
2018-01-13T04:44:02.740Z,0.00
2018-01-13T04:45:02.743Z,0.00
2018-01-13T04:46:02.746Z,0.00
2018-01-13T04:47:02.748Z,0.00
2018-01-13T04:48:02.746Z,0.00
2018-01-13T04:49:02.752Z,0.00
2018-01-13T04:50:02.751Z,0.00
2018-01-13T04:51:02.752Z,0.00
2018-01-13T04:52:02.762Z,0.00
2018-01-13T04:53:02.764Z,0.00
2018-01-13T04:54:02.760Z,0.00
2018-01-13T04:55:02.767Z,0.00
2018-01-13T04:56:02.771Z,0.00
2018-01-13T04:57:02.770Z,0.00
2018-01-13T04:58:02.778Z,0.00
2018-01-13T04:59:02.777Z,0.00
2018-01-13T05:00:02.785Z,0.00
2018-01-13T05:01:02.784Z,0.00
2018-01-13T05:02:02.783Z,0.00
2018-01-13T05:03:02.788Z,0.00
2018-01-13T05:04:02.791Z,0.00
2018-01-13T05:05:02.793Z,0.00
2018-01-13T05:06:02.794Z,0.00
2018-01-13T05:07:02.796Z,0.00
2018-01-13T05:08:02.802Z,0.00
2018-01-13T05:09:02.804Z,0.00
2018-01-13T05:10:02.803Z,0.00
2018-01-13T05:11:02.806Z,0.00
2018-01-13T05:12:02.814Z,0.00
2018-01-13T05:13:02.811Z,0.00
2018-01-13T05:14:02.816Z,0.00
2018-01-13T05:15:02.814Z,0.00
2018-01-13T05:16:02.825Z,0.00
2018-01-13T05:17:02.826Z,0.00
2018-01-13T05:18:02.823Z,0.00
2018-01-13T05:19:02.825Z,0.00
2018-01-13T05:20:02.834Z,0.00
2018-01-13T05:21:02.836Z,0.00
2018-01-13T05:22:03.941Z,0.00
2018-01-13T05:23:02.841Z,0.00
2018-01-13T05:24:02.841Z,0.00
2018-01-13T05:25:02.847Z,0.00
2018-01-13T05:26:02.852Z,0.00
2018-01-13T05:27:02.854Z,0.00
2018-01-13T05:28:02.852Z,0.00
2018-01-13T05:29:02.915Z,0.00
2018-01-13T05:30:02.862Z,0.00
2018-01-13T05:31:02.862Z,0.00
2018-01-13T05:32:02.874Z,0.00
2018-01-13T05:33:02.867Z,0.00
2018-01-13T05:34:02.867Z,0.00
2018-01-13T05:35:02.872Z,0.00
2018-01-13T05:36:02.872Z,0.00
2018-01-13T05:37:02.890Z,0.00
2018-01-13T05:38:02.879Z,0.00
2018-01-13T05:39:02.881Z,0.00
2018-01-13T05:40:02.887Z,0.00
2018-01-13T05:41:02.888Z,0.00
2018-01-13T05:42:02.893Z,0.00
2018-01-13T05:43:02.891Z,0.00
2018-01-13T05:44:02.899Z,0.00
2018-01-13T05:45:02.899Z,0.00
2018-01-13T05:46:02.899Z,0.00
2018-01-13T05:47:02.908Z,0.00
2018-01-13T05:48:02.906Z,0.00
2018-01-13T05:49:02.909Z,0.00
2018-01-13T05:50:02.912Z,0.00
2018-01-13T05:51:02.918Z,0.00
2018-01-13T05:52:02.916Z,0.00
2018-01-13T05:53:02.922Z,0.00
2018-01-13T05:54:02.929Z,0.00
2018-01-13T05:55:02.924Z,0.00
2018-01-13T05:56:02.928Z,0.00
2018-01-13T05:57:02.934Z,0.00
2018-01-13T05:58:02.929Z,0.00
2018-01-13T05:59:02.938Z,4.00
2018-01-13T06:00:02.943Z,0.00
2018-01-13T06:01:02.940Z,0.00
2018-01-13T06:02:02.949Z,0.00
2018-01-13T06:03:02.956Z,0.00
2018-01-13T06:04:02.960Z,0.00
2018-01-13T06:05:02.956Z,0.00
2018-01-13T06:06:02.957Z,0.00
2018-01-13T06:07:02.962Z,0.00
2018-01-13T06:08:02.965Z,0.00
2018-01-13T06:09:02.969Z,0.00
2018-01-13T06:10:02.972Z,0.00
2018-01-13T06:11:02.970Z,0.00
2018-01-13T06:12:02.976Z,0.00
2018-01-13T06:13:02.976Z,0.00
2018-01-13T06:14:02.992Z,0.00
2018-01-13T06:15:02.987Z,0.00
2018-01-13T06:16:02.987Z,0.00
2018-01-13T06:17:02.988Z,0.00
2018-01-13T06:18:02.992Z,0.00
2018-01-13T06:19:02.988Z,4.00
2018-01-13T06:20:03.000Z,0.00
2018-01-13T06:21:02.998Z,0.00
2018-01-13T06:22:03.003Z,0.00
2018-01-13T06:23:03.004Z,0.00
2018-01-13T06:24:03.157Z,0.00
2018-01-13T06:25:03.011Z,0.00
2018-01-13T06:26:03.016Z,0.00
2018-01-13T06:27:03.019Z,0.00
2018-01-13T06:28:03.016Z,4.00
2018-01-13T06:29:03.023Z,0.00
2018-01-13T06:30:03.025Z,0.00
2018-01-13T06:31:03.027Z,0.00
2018-01-13T06:32:03.030Z,0.00
2018-01-13T06:33:03.035Z,0.00
2018-01-13T06:34:03.031Z,0.00
2018-01-13T06:35:03.042Z,0.00
2018-01-13T06:36:03.041Z,0.00
2018-01-13T06:37:03.041Z,0.00
2018-01-13T06:38:03.048Z,0.00
2018-01-13T06:39:03.050Z,0.00
2018-01-13T06:40:03.048Z,0.00
2018-01-13T06:41:03.053Z,4.00
2018-01-13T06:42:03.062Z,0.00
2018-01-13T06:43:03.059Z,0.00
2018-01-13T06:44:03.063Z,0.00
2018-01-13T06:45:03.065Z,0.00
2018-01-13T06:46:03.067Z,0.00
2018-01-13T06:47:03.073Z,0.00
2018-01-13T06:48:03.076Z,0.00
2018-01-13T06:49:03.072Z,0.00
2018-01-13T06:50:03.081Z,0.00
2018-01-13T06:51:03.085Z,0.00
2018-01-13T06:52:03.087Z,0.00
2018-01-13T06:53:03.086Z,0.00
2018-01-13T06:54:03.091Z,0.00
2018-01-13T06:55:03.092Z,0.00
2018-01-13T06:56:03.094Z,4.00
2018-01-13T06:57:03.100Z,4.00
2018-01-13T06:58:03.106Z,4.00
2018-01-13T06:59:03.110Z,4.00
2018-01-13T07:00:03.145Z,0.00
2018-01-13T07:01:03.126Z,0.00
2018-01-13T07:02:03.118Z,4.00
2018-01-13T07:03:03.167Z,4.00
2018-01-13T07:04:03.117Z,4.00
2018-01-13T07:05:03.179Z,0.00
2018-01-13T07:06:03.119Z,4.00
2018-01-13T07:07:03.146Z,4.00
2018-01-13T07:08:03.125Z,4.00
2018-01-13T07:09:03.212Z,4.00
2018-01-13T07:10:03.131Z,4.00
2018-01-13T07:11:03.135Z,8.00
2018-01-13T07:12:03.135Z,8.00
2018-01-13T07:13:03.159Z,8.00
2018-01-13T07:14:03.140Z,8.00
2018-01-13T07:15:03.147Z,8.00
2018-01-13T07:16:03.162Z,12.00
2018-01-13T07:17:03.202Z,12.00
2018-01-13T07:18:03.151Z,16.00
2018-01-13T07:19:03.203Z,16.00
2018-01-13T07:20:03.178Z,16.00
2018-01-13T07:21:03.167Z,16.00
2018-01-13T07:22:03.164Z,20.00
2018-01-13T07:23:03.164Z,24.00
2018-01-13T07:24:03.195Z,24.00
2018-01-13T07:25:03.169Z,28.00
2018-01-13T07:26:03.178Z,32.00
2018-01-13T07:27:03.174Z,32.00
2018-01-13T07:28:03.188Z,36.00
2018-01-13T07:29:03.181Z,40.00
2018-01-13T07:30:03.186Z,40.00
2018-01-13T07:31:03.184Z,44.00
2018-01-13T07:32:03.192Z,48.00
2018-01-13T07:33:03.188Z,52.00
2018-01-13T07:34:03.811Z,52.00
2018-01-13T07:35:03.254Z,56.00
2018-01-13T07:36:03.200Z,64.00
2018-01-13T07:37:03.829Z,68.00
2018-01-13T07:38:03.253Z,72.00
2018-01-13T07:39:03.205Z,80.00
2018-01-13T07:40:03.228Z,84.00
2018-01-13T07:41:03.234Z,96.00
2018-01-13T07:42:03.222Z,100.00
2018-01-13T07:43:03.218Z,108.00
2018-01-13T07:44:03.218Z,112.00
2018-01-13T07:45:03.226Z,120.00
2018-01-13T07:46:03.224Z,124.00
2018-01-13T07:47:03.226Z,128.00
2018-01-13T07:48:03.232Z,136.00
2018-01-13T07:49:03.234Z,140.00
2018-01-13T07:50:03.233Z,144.00
2018-01-13T07:51:03.232Z,148.00
2018-01-13T07:52:03.238Z,160.00
2018-01-13T07:53:03.239Z,168.00
2018-01-13T07:54:03.246Z,180.00
2018-01-13T07:55:03.245Z,200.00
2018-01-13T07:56:03.251Z,216.00
2018-01-13T07:57:03.297Z,236.00
2018-01-13T07:58:03.248Z,256.00
2018-01-13T07:59:03.256Z,276.00
2018-01-13T08:00:03.301Z,296.00
2018-01-13T08:01:03.285Z,320.00
2018-01-13T08:02:03.264Z,344.00
2018-01-13T08:03:03.268Z,372.00
2018-01-13T08:04:03.292Z,400.00
2018-01-13T08:05:03.275Z,436.00
2018-01-13T08:06:03.270Z,468.00
2018-01-13T08:07:03.279Z,508.00
2018-01-13T08:08:03.278Z,556.00
2018-01-13T08:09:03.311Z,596.00
2018-01-13T08:10:03.343Z,624.00
2018-01-13T08:11:03.288Z,648.00
2018-01-13T08:12:03.317Z,640.00
2018-01-13T08:13:03.292Z,628.00
2018-01-13T08:14:03.311Z,612.00
2018-01-13T08:15:03.308Z,592.00
2018-01-13T08:16:03.302Z,596.00
2018-01-13T08:17:03.314Z,604.00
2018-01-13T08:18:03.337Z,628.00
2018-01-13T08:19:03.341Z,656.00
2018-01-13T08:20:03.315Z,676.00
2018-01-13T08:21:03.351Z,696.00
2018-01-13T08:22:05.305Z,732.00
2018-01-13T08:23:03.379Z,784.00
2018-01-13T08:24:04.359Z,824.00
2018-01-13T08:25:03.329Z,860.00
2018-01-13T08:26:03.326Z,900.00
2018-01-13T08:27:03.322Z,908.00
2018-01-13T08:28:03.334Z,892.00
2018-01-13T08:29:03.333Z,888.00
2018-01-13T08:30:03.379Z,884.00
2018-01-13T08:31:03.370Z,880.00
2018-01-13T08:32:03.366Z,904.00
2018-01-13T08:33:03.346Z,916.00
2018-01-13T08:34:04.765Z,932.00
2018-01-13T08:35:03.349Z,924.00
2018-01-13T08:36:03.355Z,908.00
2018-01-13T08:37:03.358Z,928.00
2018-01-13T08:38:03.356Z,964.00
2018-01-13T08:39:03.357Z,1024.00
2018-01-13T08:40:03.365Z,1108.00
2018-01-13T08:41:03.363Z,1216.00
2018-01-13T08:42:03.411Z,1308.00
2018-01-13T08:43:03.369Z,1356.00
2018-01-13T08:44:03.397Z,1360.00
2018-01-13T08:45:03.454Z,1348.00
2018-01-13T08:46:03.395Z,1332.00
2018-01-13T08:47:03.423Z,1384.00
2018-01-13T08:48:03.385Z,1444.00
2018-01-13T08:49:03.386Z,1452.00
2018-01-13T08:50:03.428Z,1436.00
2018-01-13T08:51:03.401Z,1392.00
2018-01-13T08:52:03.426Z,1376.00
2018-01-13T08:53:03.420Z,1348.00
2018-01-13T08:54:03.405Z,1324.00
2018-01-13T08:55:03.439Z,1300.00
2018-01-13T08:56:03.406Z,1316.00
2018-01-13T08:57:03.413Z,1260.00
2018-01-13T08:58:03.415Z,1256.00
2018-01-13T08:59:03.414Z,1308.00
2018-01-13T09:00:03.422Z,1364.00
2018-01-13T09:01:03.422Z,1392.00
2018-01-13T09:02:03.425Z,1396.00
2018-01-13T09:03:03.431Z,1408.00
2018-01-13T09:04:03.434Z,1396.00
2018-01-13T09:05:03.435Z,1364.00
2018-01-13T09:06:03.436Z,1352.00
2018-01-13T09:07:03.436Z,1336.00
2018-01-13T09:08:03.444Z,1304.00
2018-01-13T09:09:03.448Z,1268.00
2018-01-13T09:10:03.445Z,1252.00
2018-01-13T09:11:03.446Z,1280.00
2018-01-13T09:12:03.453Z,1280.00
2018-01-13T09:13:03.466Z,1264.00
2018-01-13T09:14:03.465Z,1224.00
2018-01-13T09:15:03.470Z,1180.00
2018-01-13T09:16:03.465Z,1152.00
2018-01-13T09:17:03.492Z,1124.00
2018-01-13T09:18:03.474Z,1112.00
2018-01-13T09:19:03.476Z,1128.00
2018-01-13T09:20:03.478Z,1136.00
2018-01-13T09:21:03.481Z,1120.00
2018-01-13T09:22:03.482Z,1100.00
2018-01-13T09:23:03.488Z,1096.00
2018-01-13T09:24:03.488Z,1096.00
2018-01-13T09:25:03.493Z,1112.00
2018-01-13T09:26:03.494Z,1136.00
2018-01-13T09:27:03.500Z,1152.00
2018-01-13T09:28:03.502Z,1152.00
2018-01-13T09:29:03.505Z,1128.00
2018-01-13T09:30:03.510Z,1120.00
2018-01-13T09:31:03.509Z,1108.00
2018-01-13T09:32:03.519Z,1104.00
2018-01-13T09:33:03.519Z,1120.00
2018-01-13T09:34:03.524Z,1140.00
2018-01-13T09:35:03.524Z,1160.00
2018-01-13T09:36:03.527Z,1180.00
2018-01-13T09:37:03.528Z,1248.00
2018-01-13T09:38:03.534Z,1320.00
2018-01-13T09:39:03.533Z,1364.00
2018-01-13T09:40:03.540Z,1400.00
2018-01-13T09:41:03.539Z,1440.00
2018-01-13T09:42:03.546Z,1476.00
2018-01-13T09:43:03.547Z,1504.00
2018-01-13T09:44:03.554Z,1556.00
2018-01-13T09:45:03.563Z,1604.00
2018-01-13T09:46:03.553Z,1676.00
2018-01-13T09:47:03.557Z,1724.00
2018-01-13T09:48:03.565Z,1796.00
2018-01-13T09:49:03.567Z,1852.00
2018-01-13T09:50:03.567Z,1848.00
2018-01-13T09:51:03.571Z,1808.00
2018-01-13T09:52:03.583Z,1784.00
2018-01-13T09:53:03.573Z,1808.00
2018-01-13T09:54:03.584Z,1792.00
2018-01-13T09:55:03.588Z,1752.00
2018-01-13T09:56:03.585Z,1712.00
2018-01-13T09:57:03.590Z,1664.00
2018-01-13T09:58:03.596Z,1644.00
2018-01-13T09:59:03.598Z,1656.00
2018-01-13T10:00:03.600Z,1672.00
2018-01-13T10:01:03.604Z,1676.00
2018-01-13T10:02:03.603Z,1664.00
2018-01-13T10:03:03.607Z,1740.00
2018-01-13T10:04:03.614Z,1716.00
2018-01-13T10:05:03.621Z,1632.00
2018-01-13T10:06:03.617Z,1560.00
2018-01-13T10:07:03.622Z,1556.00
2018-01-13T10:08:03.627Z,1528.00
2018-01-13T10:09:03.629Z,1492.00
2018-01-13T10:10:03.629Z,1468.00
2018-01-13T10:11:03.633Z,1476.00
2018-01-13T10:12:03.638Z,1512.00
2018-01-13T10:13:03.641Z,1540.00
2018-01-13T10:14:03.640Z,1568.00
2018-01-13T10:15:03.666Z,1580.00
2018-01-13T10:16:03.659Z,1560.00
2018-01-13T10:17:03.660Z,1484.00
2018-01-13T10:18:03.655Z,1496.00
2018-01-13T10:19:03.662Z,1492.00
2018-01-13T10:20:03.660Z,1520.00
2018-01-13T10:21:03.666Z,1524.00
2018-01-13T10:22:03.669Z,1508.00
2018-01-13T10:23:03.681Z,1508.00
2018-01-13T10:24:03.676Z,1576.00
2018-01-13T10:25:03.682Z,1572.00
2018-01-13T10:26:03.681Z,1528.00
2018-01-13T10:27:03.689Z,1552.00
2018-01-13T10:28:03.721Z,1600.00
2018-01-13T10:29:03.696Z,1588.00
2018-01-13T10:30:03.696Z,1600.00
2018-01-13T10:31:03.699Z,1660.00
2018-01-13T10:32:03.700Z,1708.00
2018-01-13T10:33:03.706Z,1756.00
2018-01-13T10:34:03.709Z,1792.00
2018-01-13T10:35:03.717Z,1828.00
2018-01-13T10:36:04.338Z,1800.00
2018-01-13T10:37:03.718Z,1752.00
2018-01-13T10:38:03.723Z,1696.00
2018-01-13T10:39:03.727Z,1668.00
2018-01-13T10:40:03.733Z,1696.00
2018-01-13T10:41:03.734Z,1744.00
2018-01-13T10:42:03.741Z,1808.00
2018-01-13T10:43:03.739Z,1820.00
2018-01-13T10:44:03.748Z,1828.00
2018-01-13T10:45:03.747Z,1820.00
2018-01-13T10:46:03.753Z,1872.00
2018-01-13T10:47:03.753Z,1884.00
2018-01-13T10:48:03.761Z,1836.00
2018-01-13T10:49:03.763Z,1868.00
2018-01-13T10:50:03.764Z,1940.00
2018-01-13T10:51:03.769Z,2020.00
2018-01-13T10:52:03.775Z,2056.00
2018-01-13T10:53:03.779Z,2036.00
2018-01-13T10:54:03.775Z,2016.00
2018-01-13T10:55:03.780Z,1916.00
2018-01-13T10:56:03.788Z,1844.00
2018-01-13T10:57:03.787Z,1808.00
2018-01-13T10:58:03.795Z,1776.00
2018-01-13T10:59:03.803Z,1724.00
2018-01-13T11:00:03.804Z,1756.00
2018-01-13T11:01:03.803Z,1752.00
2018-01-13T11:02:03.807Z,1720.00
2018-01-13T11:03:03.816Z,1704.00
2018-01-13T11:04:03.817Z,1720.00
2018-01-13T11:05:03.821Z,1708.00
2018-01-13T11:06:03.822Z,1728.00
2018-01-13T11:07:03.829Z,1744.00
2018-01-13T11:08:03.831Z,1736.00
2018-01-13T11:09:03.830Z,1748.00
2018-01-13T11:10:03.838Z,1784.00
2018-01-13T11:11:03.843Z,1740.00
2018-01-13T11:12:03.844Z,1680.00
2018-01-13T11:13:03.849Z,1592.00
2018-01-13T11:14:03.849Z,1552.00
2018-01-13T11:15:03.855Z,1540.00
2018-01-13T11:16:03.864Z,1516.00
2018-01-13T11:17:03.864Z,1520.00
2018-01-13T11:18:03.881Z,1512.00
2018-01-13T11:19:03.870Z,1476.00
2018-01-13T11:20:03.889Z,1476.00
2018-01-13T11:21:03.876Z,1476.00
2018-01-13T11:22:03.883Z,1452.00
2018-01-13T11:23:03.883Z,1416.00
2018-01-13T11:24:06.766Z,1388.00
2018-01-13T11:25:03.897Z,1344.00
2018-01-13T11:26:03.893Z,1304.00
2018-01-13T11:27:03.898Z,1272.00
2018-01-13T11:28:03.902Z,1260.00
2018-01-13T11:29:03.908Z,1260.00
2018-01-13T11:30:03.908Z,1216.00
2018-01-13T11:31:03.918Z,1188.00
2018-01-13T11:32:03.916Z,1204.00
2018-01-13T11:33:03.923Z,1224.00
2018-01-13T11:34:03.922Z,1176.00
2018-01-13T11:35:03.929Z,1136.00
2018-01-13T11:36:03.932Z,1128.00
2018-01-13T11:37:03.934Z,1124.00
2018-01-13T11:38:03.946Z,1136.00
2018-01-13T11:39:03.944Z,1188.00
2018-01-13T11:40:03.945Z,1188.00
2018-01-13T11:41:03.952Z,1196.00
2018-01-13T11:42:03.952Z,1164.00
2018-01-13T11:43:03.960Z,1132.00
2018-01-13T11:44:03.960Z,1100.00
2018-01-13T11:45:03.976Z,1076.00
2018-01-13T11:46:03.978Z,1056.00
2018-01-13T11:47:03.970Z,1036.00
2018-01-13T11:48:03.977Z,1012.00
2018-01-13T11:49:03.975Z,984.00
2018-01-13T11:50:03.990Z,992.00
2018-01-13T11:51:03.981Z,1004.00
2018-01-13T11:52:03.992Z,1020.00
2018-01-13T11:53:03.993Z,1028.00
2018-01-13T11:54:03.996Z,1016.00
2018-01-13T11:55:04.007Z,1008.00
2018-01-13T11:56:04.007Z,1012.00
2018-01-13T11:57:04.006Z,1024.00
2018-01-13T11:58:04.013Z,1036.00
2018-01-13T11:59:04.014Z,1016.00
2018-01-13T12:00:04.020Z,984.00
2018-01-13T12:01:04.021Z,956.00
2018-01-13T12:02:04.027Z,928.00
2018-01-13T12:03:04.039Z,940.00
2018-01-13T12:04:04.037Z,944.00
2018-01-13T12:05:04.038Z,968.00
2018-01-13T12:06:04.041Z,976.00
2018-01-13T12:07:04.045Z,968.00
2018-01-13T12:08:04.047Z,936.00
2018-01-13T12:09:04.056Z,928.00
2018-01-13T12:10:04.057Z,916.00
2018-01-13T12:11:04.057Z,868.00
2018-01-13T12:12:04.063Z,856.00
2018-01-13T12:13:04.063Z,820.00
2018-01-13T12:14:04.068Z,816.00
2018-01-13T12:15:04.078Z,816.00
2018-01-13T12:16:04.075Z,804.00
2018-01-13T12:17:04.087Z,808.00
2018-01-13T12:18:04.080Z,816.00
2018-01-13T12:19:04.084Z,836.00
2018-01-13T12:20:04.235Z,856.00
2018-01-13T12:21:04.094Z,880.00
2018-01-13T12:22:04.095Z,876.00
2018-01-13T12:23:04.096Z,868.00
2018-01-13T12:24:04.105Z,876.00
2018-01-13T12:25:04.108Z,908.00
2018-01-13T12:26:04.108Z,944.00
2018-01-13T12:27:04.114Z,988.00
2018-01-13T12:28:04.118Z,1036.00
2018-01-13T12:29:04.122Z,1088.00
2018-01-13T12:30:04.122Z,1092.00
2018-01-13T12:31:04.136Z,1088.00
2018-01-13T12:32:04.129Z,1048.00
2018-01-13T12:33:04.135Z,1000.00
2018-01-13T12:34:04.138Z,960.00
2018-01-13T12:35:04.153Z,956.00
2018-01-13T12:36:04.157Z,976.00
2018-01-13T12:37:04.145Z,976.00
2018-01-13T12:38:04.153Z,936.00
2018-01-13T12:39:04.170Z,884.00
2018-01-13T12:40:04.160Z,840.00
2018-01-13T12:41:04.168Z,812.00
2018-01-13T12:42:04.161Z,792.00
2018-01-13T12:43:04.209Z,784.00
2018-01-13T12:44:04.170Z,796.00
2018-01-13T12:45:04.177Z,800.00
2018-01-13T12:46:04.176Z,844.00
2018-01-13T12:47:04.182Z,888.00
2018-01-13T12:48:04.189Z,896.00
2018-01-13T12:49:04.191Z,904.00
2018-01-13T12:50:04.193Z,912.00