createdAt,value
2018-09-26T00:02:04.831Z,2.08
2018-09-26T00:04:32.793Z,2.10
2018-09-26T00:07:00.433Z,1.60
2018-09-26T00:09:27.685Z,1.70
2018-09-26T00:11:55.237Z,2.10
2018-09-26T00:14:22.473Z,2.12
2018-09-26T00:16:49.751Z,1.92
2018-09-26T00:19:17.029Z,2.22
2018-09-26T00:21:44.256Z,1.77
2018-09-26T00:24:11.572Z,1.98
2018-09-26T00:26:38.833Z,2.55
2018-09-26T00:29:06.089Z,1.75
2018-09-26T00:31:34.360Z,1.90
2018-09-26T00:34:01.823Z,1.80
2018-09-26T00:36:29.053Z,2.05
2018-09-26T00:38:56.310Z,2.15
2018-09-26T00:41:23.573Z,2.40
2018-09-26T00:43:50.859Z,2.20
2018-09-26T00:46:18.204Z,1.98
2018-09-26T00:48:45.436Z,1.95
2018-09-26T00:51:12.655Z,2.60
2018-09-26T00:53:39.932Z,2.20
2018-09-26T00:58:44.269Z,2.40
2018-09-26T01:01:11.504Z,1.90
2018-09-26T01:03:38.736Z,2.05
2018-09-26T01:06:06.529Z,2.50
2018-09-26T01:08:33.779Z,2.10
2018-09-26T01:11:01.044Z,2.30
2018-09-26T01:13:28.304Z,2.52
2018-09-26T01:15:55.584Z,2.22
2018-09-26T01:18:22.813Z,1.50
2018-09-26T01:20:50.356Z,2.35
2018-09-26T01:23:17.608Z,2.02
2018-09-26T01:25:44.880Z,1.80
2018-09-26T01:28:12.148Z,2.30
2018-09-26T01:30:39.376Z,2.65
2018-09-26T01:33:07.633Z,2.77
2018-09-26T01:35:34.908Z,2.60
2018-09-26T01:38:02.137Z,2.92
2018-09-26T01:40:29.384Z,2.30
2018-09-26T01:42:56.637Z,2.80
2018-09-26T01:45:24.449Z,3.08
2018-09-26T01:47:51.748Z,2.60
2018-09-26T01:50:19.005Z,2.15
2018-09-26T01:52:46.250Z,2.30
2018-09-26T01:55:13.492Z,3.22
2018-09-26T01:57:40.724Z,3.08
2018-09-26T02:00:08.021Z,3.00
2018-09-26T02:02:35.269Z,2.47
2018-09-26T02:05:02.686Z,3.52
2018-09-26T02:07:29.919Z,2.92
2018-09-26T02:09:57.196Z,2.50
2018-09-26T02:12:24.479Z,2.62
2018-09-26T02:14:52.764Z,3.50
2018-09-26T02:17:20.152Z,2.98
2018-09-26T02:19:47.888Z,3.60
2018-09-26T02:22:15.124Z,3.45
2018-09-26T02:24:42.380Z,2.65
2018-09-26T02:27:10.210Z,3.20
2018-09-26T02:29:37.440Z,3.08
2018-09-26T02:32:04.776Z,3.70
2018-09-26T02:34:32.024Z,2.92
2018-09-26T02:36:59.280Z,2.90
2018-09-26T02:39:26.524Z,2.87
2018-09-26T02:41:53.808Z,3.80
2018-09-26T02:44:21.076Z,3.12
2018-09-26T02:46:48.358Z,4.10
2018-09-26T02:49:15.596Z,3.35
2018-09-26T02:51:43.288Z,3.87
2018-09-26T02:54:10.517Z,3.10
2018-09-26T02:56:37.772Z,3.70
2018-09-26T02:59:05.004Z,3.55
2018-09-26T03:01:32.231Z,3.47
2018-09-26T03:04:00.064Z,3.30
2018-09-26T03:06:27.307Z,3.62
2018-09-26T03:08:55.521Z,3.70
2018-09-26T03:11:22.777Z,3.87
2018-09-26T03:13:49.997Z,4.03
2018-09-26T03:16:17.276Z,3.75
2018-09-26T03:18:44.518Z,3.50
2018-09-26T03:21:12.765Z,3.40
2018-09-26T03:23:40.016Z,3.55
2018-09-26T03:26:07.273Z,3.20
2018-09-26T03:28:34.477Z,3.87
2018-09-26T03:31:01.964Z,3.90
2018-09-26T03:33:29.268Z,4.25
2018-09-26T03:35:56.495Z,3.83
2018-09-26T03:38:23.777Z,4.05
2018-09-26T03:40:51.021Z,2.85
2018-09-26T03:43:18.270Z,3.35
2018-09-26T03:45:45.488Z,4.15
2018-09-26T03:48:12.744Z,4.03
2018-09-26T03:50:40.141Z,3.50
2018-09-26T03:53:07.409Z,3.55
2018-09-26T03:55:34.652Z,4.55
2018-09-26T03:58:01.894Z,3.50
2018-09-26T04:00:29.132Z,4.15
2018-09-26T04:02:56.437Z,3.12
2018-09-26T04:05:23.772Z,3.35
2018-09-26T04:07:51.014Z,3.50
2018-09-26T04:10:18.252Z,3.22
2018-09-26T04:12:45.646Z,3.58
2018-09-26T04:15:12.818Z,3.77
2018-09-26T04:17:40.116Z,3.65
2018-09-26T04:20:07.452Z,4.35
2018-09-26T04:22:34.700Z,4.15
2018-09-26T04:25:02.105Z,3.70
2018-09-26T04:27:29.519Z,3.42
2018-09-26T04:29:57.344Z,4.08
2018-09-26T04:32:24.731Z,3.75
2018-09-26T04:34:52.061Z,3.40
2018-09-26T04:37:19.302Z,4.20
2018-09-26T04:39:46.551Z,3.83
2018-09-26T04:42:13.804Z,3.70
2018-09-26T04:44:42.077Z,3.55
2018-09-26T04:47:09.333Z,4.35
2018-09-26T04:49:36.675Z,3.47
2018-09-26T04:52:03.948Z,3.20
2018-09-26T04:54:31.273Z,3.40
2018-09-26T04:56:58.880Z,3.05
2018-09-26T04:59:26.192Z,4.22
2018-09-26T05:01:53.434Z,4.50
2018-09-26T05:04:21.693Z,4.17
2018-09-26T05:06:48.933Z,4.28
2018-09-26T05:09:16.188Z,4.33
2018-09-26T05:11:43.484Z,4.53
2018-09-26T05:14:10.725Z,4.78
2018-09-26T05:16:37.952Z,4.30
2018-09-26T05:19:05.868Z,4.42
2018-09-26T05:21:33.085Z,4.75
2018-09-26T05:24:00.316Z,3.77
2018-09-26T05:26:27.592Z,3.92
2018-09-26T05:28:54.834Z,3.60
2018-09-26T05:31:22.236Z,5.05
2018-09-26T05:33:49.476Z,4.25
2018-09-26T05:36:16.687Z,4.15
2018-09-26T05:38:43.933Z,4.58
2018-09-26T05:41:11.152Z,4.12
2018-09-26T05:43:38.427Z,4.03
2018-09-26T05:46:06.756Z,4.97
2018-09-26T05:48:34.442Z,4.58
2018-09-26T05:51:01.802Z,4.05
2018-09-26T05:53:29.059Z,4.42
2018-09-26T05:55:56.316Z,3.70
2018-09-26T05:58:23.551Z,4.25
2018-09-26T06:00:50.806Z,4.58
2018-09-26T06:03:18.099Z,3.50
2018-09-26T06:05:45.410Z,4.80
2018-09-26T06:08:12.675Z,4.65
2018-09-26T06:10:39.948Z,3.77
2018-09-26T06:13:07.258Z,3.80
2018-09-26T06:15:34.491Z,3.80
2018-09-26T06:18:01.722Z,3.80
2018-09-26T06:20:28.976Z,3.72
2018-09-26T06:22:56.211Z,4.03
2018-09-26T06:25:23.425Z,4.92
2018-09-26T06:27:50.675Z,5.28
2018-09-26T06:30:17.916Z,4.42
2018-09-26T06:32:45.191Z,4.15
2018-09-26T06:35:12.432Z,4.35
2018-09-26T06:37:39.688Z,4.45
2018-09-26T06:40:06.964Z,4.83
2018-09-26T06:42:35.189Z,5.00
2018-09-26T06:45:02.498Z,4.25
2018-09-26T06:47:29.763Z,4.37
2018-09-26T06:49:57.004Z,4.45
2018-09-26T06:52:24.239Z,4.08
2018-09-26T06:54:51.489Z,3.72
2018-09-26T06:57:18.708Z,4.50
2018-09-26T06:59:46.181Z,4.15
2018-09-26T07:02:13.454Z,3.25
2018-09-26T07:04:40.729Z,3.25
2018-09-26T07:07:07.955Z,3.62
2018-09-26T07:09:35.200Z,3.90
2018-09-26T07:12:02.463Z,3.12
2018-09-26T07:14:29.664Z,3.45
2018-09-26T07:16:56.917Z,3.37
2018-09-26T07:19:24.140Z,3.58
2018-09-26T07:21:51.409Z,4.10
2018-09-26T07:24:18.664Z,3.30
2018-09-26T07:26:45.885Z,2.85
2018-09-26T07:29:13.153Z,2.95
2018-09-26T07:31:40.377Z,2.80
2018-09-26T07:34:07.704Z,3.72
2018-09-26T07:36:34.956Z,3.60
2018-09-26T07:39:02.553Z,2.83
2018-09-26T07:41:29.853Z,3.45
2018-09-26T07:43:57.121Z,3.47
2018-09-26T07:46:24.375Z,3.25
2018-09-26T07:48:51.618Z,3.65
2018-09-26T07:51:18.852Z,3.72
2018-09-26T07:53:46.100Z,3.08
2018-09-26T07:56:13.432Z,3.33
2018-09-26T07:58:40.674Z,3.70
2018-09-26T08:01:07.932Z,2.58
2018-09-26T08:03:35.184Z,2.35
2018-09-26T08:06:02.583Z,3.15
2018-09-26T08:08:29.834Z,2.20
2018-09-26T08:10:57.047Z,2.80
2018-09-26T08:13:24.283Z,2.85
2018-09-26T08:15:51.754Z,3.67
2018-09-26T08:18:19.042Z,2.10
2018-09-26T08:20:46.235Z,2.22
2018-09-26T08:23:13.472Z,2.65
2018-09-26T08:25:40.695Z,2.17
2018-09-26T08:28:07.927Z,2.37
2018-09-26T08:30:35.178Z,2.33
2018-09-26T08:33:02.392Z,2.60
2018-09-26T08:35:29.640Z,3.00
2018-09-26T08:37:56.866Z,2.10
2018-09-26T08:40:24.108Z,2.20
2018-09-26T08:42:51.504Z,2.70
2018-09-26T08:45:19.060Z,2.00
2018-09-26T08:47:46.330Z,1.70
2018-09-26T08:50:13.584Z,2.20
2018-09-26T08:52:40.836Z,2.17
2018-09-26T08:55:08.105Z,1.73
2018-09-26T08:57:35.355Z,1.50
2018-09-26T09:00:02.655Z,2.57
2018-09-26T09:02:29.921Z,1.90
2018-09-26T09:04:57.157Z,1.90
2018-09-26T09:07:24.382Z,1.93
2018-09-26T09:09:52.826Z,1.90
2018-09-26T09:12:20.065Z,1.93
2018-09-26T09:14:47.520Z,1.70
2018-09-26T09:17:14.552Z,1.70
2018-09-26T09:19:41.780Z,2.00
2018-09-26T09:22:09.025Z,1.80
2018-09-26T09:24:36.249Z,1.40
2018-09-26T09:27:03.526Z,1.97
2018-09-26T09:29:31.145Z,1.63
2018-09-26T09:31:58.385Z,2.17
2018-09-26T09:34:25.628Z,1.60
2018-09-26T09:36:52.860Z,1.60
2018-09-26T09:39:20.138Z,1.63
2018-09-26T09:41:47.384Z,1.33
2018-09-26T09:44:14.669Z,1.27
2018-09-26T09:46:41.874Z,1.73
2018-09-26T09:49:09.122Z,1.73
2018-09-26T09:51:36.417Z,1.60
2018-09-26T09:54:03.660Z,1.80
2018-09-26T09:56:30.897Z,1.30
2018-09-26T09:58:58.120Z,1.53
2018-09-26T10:01:26.252Z,1.30
2018-09-26T10:03:54.151Z,1.40
2018-09-26T10:06:21.357Z,1.50
2018-09-26T10:08:48.606Z,1.07
2018-09-26T10:11:15.868Z,1.53
2018-09-26T10:13:43.533Z,1.70
2018-09-26T10:16:10.799Z,1.60
2018-09-26T10:18:38.043Z,1.27
2018-09-26T10:21:05.481Z,1.07
2018-09-26T10:23:32.736Z,1.37
2018-09-26T10:26:00.021Z,1.30
2018-09-26T10:28:27.291Z,1.43
2018-09-26T10:30:54.514Z,1.00
2018-09-26T10:33:21.756Z,1.50
2018-09-26T10:35:48.980Z,1.10
2018-09-26T10:38:16.448Z,1.63
2018-09-26T10:40:43.672Z,1.47
2018-09-26T10:43:11.996Z,1.03
2018-09-26T10:45:39.205Z,1.03
2018-09-26T10:48:06.480Z,1.10
2018-09-26T10:50:33.692Z,1.47
2018-09-26T10:53:00.956Z,1.63
2018-09-26T10:55:29.277Z,0.90
2018-09-26T10:57:56.484Z,1.07
2018-09-26T11:00:23.717Z,1.53
2018-09-26T11:02:50.970Z,1.20
2018-09-26T11:05:18.183Z,1.70
2018-09-26T11:07:45.412Z,1.17
2018-09-26T11:10:12.714Z,0.93
2018-09-26T11:12:39.960Z,1.10
2018-09-26T11:15:07.138Z,1.00
2018-09-26T11:17:34.369Z,1.00
2018-09-26T11:20:01.602Z,1.23
2018-09-26T11:22:28.876Z,1.20
2018-09-26T11:24:56.104Z,1.20
2018-09-26T11:27:23.338Z,1.10
2018-09-26T11:29:50.576Z,0.90
2018-09-26T11:32:17.865Z,1.07
2018-09-26T11:34:45.043Z,1.30
2018-09-26T11:37:12.264Z,1.00
2018-09-26T11:39:39.513Z,1.10
2018-09-26T11:42:06.908Z,1.43
2018-09-26T11:44:34.208Z,1.40
2018-09-26T11:47:01.476Z,1.07
2018-09-26T11:49:28.773Z,1.10
2018-09-26T11:51:56.037Z,1.20
2018-09-26T11:54:23.309Z,0.90
2018-09-26T11:56:51.556Z,1.27
2018-09-26T11:59:18.796Z,1.20
2018-09-26T12:01:46.060Z,1.10
2018-09-26T12:04:13.431Z,1.00
2018-09-26T12:06:40.625Z,0.90
2018-09-26T12:09:08.400Z,1.40
2018-09-26T12:11:35.653Z,1.13
2018-09-26T12:14:03.248Z,1.10
2018-09-26T12:16:30.463Z,1.23
2018-09-26T12:18:57.663Z,1.30
2018-09-26T12:21:31.870Z,1.07
2018-09-26T12:23:59.199Z,2.50
2018-09-26T12:26:26.425Z,1.10
2018-09-26T12:28:54.682Z,0.80
2018-09-26T12:31:21.961Z,1.00
2018-09-26T12:33:49.264Z,1.40
2018-09-26T12:36:16.509Z,1.10
2018-09-26T12:38:43.769Z,1.00
2018-09-26T12:41:10.956Z,1.10
2018-09-26T12:43:38.205Z,1.30
2018-09-26T12:46:05.464Z,0.90
2018-09-26T12:48:32.733Z,1.10
2018-09-26T12:51:00.111Z,1.33
2018-09-26T12:53:28.431Z,1.00
2018-09-26T12:55:55.649Z,1.00
2018-09-26T12:58:23.021Z,1.10
2018-09-26T13:00:50.117Z,1.13
2018-09-26T13:03:17.386Z,1.20
2018-09-26T13:05:44.600Z,1.13
2018-09-26T13:08:11.818Z,1.23
2018-09-26T13:10:39.060Z,1.10
2018-09-26T13:13:06.285Z,0.93
2018-09-26T13:15:33.492Z,1.47
2018-09-26T13:18:00.848Z,1.23
2018-09-26T13:20:29.118Z,1.20
2018-09-26T13:22:56.333Z,1.30
2018-09-26T13:25:23.611Z,1.43
2018-09-26T13:27:50.790Z,0.87
2018-09-26T13:30:18.084Z,1.23
2018-09-26T13:32:45.252Z,1.80
2018-09-26T13:35:12.461Z,1.13
2018-09-26T13:37:39.708Z,1.30
2018-09-26T13:40:07.028Z,1.10
2018-09-26T13:42:34.209Z,1.53
2018-09-26T13:45:01.419Z,1.07
2018-09-26T13:47:28.676Z,1.40
2018-09-26T13:49:55.932Z,1.60
2018-09-26T13:52:24.263Z,1.80
2018-09-26T13:54:51.421Z,1.30
2018-09-26T13:57:18.637Z,1.13
2018-09-26T13:59:45.869Z,1.00
2018-09-26T14:02:13.173Z,1.37
2018-09-26T14:04:40.362Z,1.40
2018-09-26T14:07:07.785Z,1.20
2018-09-26T14:09:35.452Z,1.20
2018-09-26T14:12:03.232Z,1.20
2018-09-26T14:14:30.904Z,1.40
2018-09-26T14:16:58.156Z,1.30
2018-09-26T14:19:25.369Z,1.40
2018-09-26T14:21:52.589Z,1.47
2018-09-26T14:24:19.816Z,1.53
2018-09-26T14:26:47.057Z,1.77
2018-09-26T14:29:14.319Z,1.57
2018-09-26T14:31:41.553Z,1.20
2018-09-26T14:34:08.788Z,1.80
2018-09-26T14:36:36.044Z,1.50
2018-09-26T14:39:04.952Z,1.30
2018-09-26T14:41:32.105Z,1.00
2018-09-26T14:43:59.389Z,1.40
2018-09-26T14:46:26.786Z,1.10
2018-09-26T14:48:54.020Z,1.20
2018-09-26T14:51:21.301Z,1.40
2018-09-26T14:53:48.502Z,1.50
2018-09-26T14:56:15.797Z,1.40
2018-09-26T14:58:42.984Z,1.43
2018-09-26T15:01:10.200Z,1.20
2018-09-26T15:03:37.415Z,1.60
2018-09-26T15:06:04.662Z,1.23
2018-09-26T15:08:31.946Z,1.27
2018-09-26T15:10:59.350Z,1.00
2018-09-26T15:13:26.586Z,1.33
2018-09-26T15:15:53.831Z,1.10
2018-09-26T15:18:21.128Z,1.47
2018-09-26T15:20:48.258Z,1.30
2018-09-26T15:23:15.655Z,1.57
2018-09-26T15:25:42.889Z,1.40
2018-09-26T15:28:10.177Z,1.10
2018-09-26T15:30:37.332Z,1.40
2018-09-26T15:33:04.572Z,1.20
2018-09-26T15:35:31.888Z,1.67
2018-09-26T15:37:59.073Z,1.20
2018-09-26T15:40:26.355Z,1.30
2018-09-26T15:42:53.626Z,1.27
2018-09-26T15:45:20.840Z,1.17
2018-09-26T15:47:48.089Z,1.30
2018-09-26T15:50:15.331Z,1.50
2018-09-26T15:52:43.564Z,0.90
2018-09-26T15:55:10.811Z,1.40
2018-09-26T15:57:38.010Z,1.20
2018-09-26T16:00:05.330Z,1.00
2018-09-26T16:02:32.576Z,1.60
2018-09-26T16:04:59.828Z,1.50
2018-09-26T16:07:27.101Z,1.53
2018-09-26T16:09:54.357Z,1.40
2018-09-26T16:12:21.615Z,1.27
2018-09-26T16:14:48.840Z,1.00
2018-09-26T16:17:16.079Z,1.50
2018-09-26T16:19:43.321Z,1.40
2018-09-26T16:22:10.535Z,1.40
2018-09-26T16:24:37.821Z,1.60
2018-09-26T16:27:05.165Z,2.73
2018-09-26T16:29:32.391Z,1.37
2018-09-26T16:31:59.690Z,1.20
2018-09-26T16:34:26.950Z,1.50
2018-09-26T16:36:54.224Z,1.60
2018-09-26T16:39:21.530Z,1.33
2018-09-26T16:41:48.719Z,1.37
2018-09-26T16:44:17.030Z,1.33
2018-09-26T16:46:44.293Z,1.33
2018-09-26T16:49:11.500Z,1.13
2018-09-26T16:51:38.807Z,1.40
2018-09-26T16:54:06.178Z,1.40
2018-09-26T16:56:33.424Z,1.43
2018-09-26T16:59:01.488Z,1.90
2018-09-26T17:01:28.733Z,2.00
2018-09-26T17:03:55.977Z,1.60
2018-09-26T17:06:23.269Z,1.20
2018-09-26T17:08:50.452Z,1.37
2018-09-26T17:11:17.701Z,2.00
2018-09-26T17:13:44.988Z,1.70
2018-09-26T17:16:12.227Z,2.23
2018-09-26T17:18:39.456Z,1.40
2018-09-26T17:21:06.873Z,1.80
2018-09-26T17:23:34.120Z,1.83
2018-09-26T17:26:01.364Z,1.23
2018-09-26T17:28:28.610Z,1.30
2018-09-26T17:30:55.840Z,1.80
2018-09-26T17:33:23.061Z,1.40
2018-09-26T17:35:50.336Z,1.60
2018-09-26T17:38:17.561Z,1.67
2018-09-26T17:40:44.781Z,1.10
2018-09-26T17:43:12.069Z,1.80
2018-09-26T17:45:39.327Z,1.90
2018-09-26T17:48:06.584Z,1.70
2018-09-26T17:50:33.833Z,1.50
2018-09-26T17:53:01.254Z,1.60
2018-09-26T17:55:28.497Z,1.80
2018-09-26T17:57:55.901Z,1.80
2018-09-26T18:00:23.231Z,2.00
2018-09-26T18:02:50.432Z,1.80
2018-09-26T18:05:17.676Z,2.00
2018-09-26T18:07:44.917Z,1.60
2018-09-26T18:10:12.127Z,1.30
2018-09-26T18:12:39.393Z,1.70
2018-09-26T18:15:06.680Z,3.07
2018-09-26T18:17:33.945Z,2.40
2018-09-26T18:20:01.173Z,2.20
2018-09-26T18:22:28.434Z,1.90
2018-09-26T18:24:55.708Z,2.20
2018-09-26T18:27:22.964Z,1.83
2018-09-26T18:29:50.182Z,1.80
2018-09-26T18:32:17.489Z,2.27
2018-09-26T18:34:44.724Z,1.85
2018-09-26T18:37:12.012Z,2.27
2018-09-26T18:39:39.300Z,1.60
2018-09-26T18:42:06.663Z,1.93
2018-09-26T18:44:33.905Z,1.57
2018-09-26T18:47:01.177Z,2.47
2018-09-26T18:49:28.480Z,2.40
2018-09-26T18:51:55.727Z,1.90
2018-09-26T18:54:23.013Z,2.93
2018-09-26T18:56:50.263Z,3.53
2018-09-26T18:59:17.553Z,9.83
2018-09-26T19:01:44.803Z,19.97
2018-09-26T19:04:12.207Z,3.80
2018-09-26T19:06:39.673Z,2.00
2018-09-26T19:09:08.285Z,2.00
2018-09-26T19:11:35.600Z,2.27
2018-09-26T19:14:04.147Z,1.90
2018-09-26T19:16:32.068Z,1.97
2018-09-26T19:18:59.673Z,2.00
2018-09-26T19:21:28.094Z,2.08
2018-09-26T19:23:55.332Z,2.45
2018-09-26T19:26:22.612Z,3.12
2018-09-26T19:28:49.868Z,3.47
2018-09-26T19:31:17.168Z,2.20
2018-09-26T19:33:44.424Z,2.27
2018-09-26T19:36:12.048Z,2.95
2018-09-26T19:38:39.268Z,2.50
2018-09-26T19:41:06.599Z,2.40
2018-09-26T19:43:33.989Z,1.72
2018-09-26T19:46:01.572Z,2.58
2018-09-26T19:48:28.833Z,2.05
2018-09-26T19:50:56.795Z,2.40
2018-09-26T19:53:24.040Z,2.02
2018-09-26T19:55:51.306Z,2.25
2018-09-26T19:58:18.812Z,2.30
2018-09-26T20:00:46.032Z,2.25
2018-09-26T20:03:13.309Z,2.60
2018-09-26T20:05:40.576Z,2.33
2018-09-26T20:08:08.008Z,2.87
2018-09-26T20:10:35.766Z,3.10
2018-09-26T20:13:03.097Z,2.45
2018-09-26T20:15:31.301Z,3.00
2018-09-26T20:17:58.808Z,2.92
2018-09-26T20:20:26.080Z,3.20
2018-09-26T20:22:53.392Z,2.80
2018-09-26T20:25:20.591Z,2.98
2018-09-26T20:27:47.816Z,3.22
2018-09-26T20:30:15.097Z,2.52
2018-09-26T20:32:42.369Z,2.67
2018-09-26T20:35:09.633Z,3.20
2018-09-26T20:37:36.913Z,3.52
2018-09-26T20:40:04.240Z,3.73
2018-09-26T20:42:31.497Z,3.05
2018-09-26T20:45:00.301Z,3.20
2018-09-26T20:47:27.685Z,3.37
2018-09-26T20:49:54.973Z,3.35
2018-09-26T20:52:22.212Z,3.15
2018-09-26T20:54:49.452Z,3.93
2018-09-26T20:57:16.705Z,4.12
2018-09-26T20:59:44.002Z,3.10
2018-09-26T21:02:11.248Z,4.40
2018-09-26T21:04:38.472Z,3.33
2018-09-26T21:07:05.742Z,3.60
2018-09-26T21:09:32.976Z,3.12
2018-09-26T21:12:00.308Z,3.10
2018-09-26T21:14:27.592Z,4.35
2018-09-26T21:16:54.888Z,3.62
2018-09-26T21:19:22.213Z,4.05
2018-09-26T21:21:49.485Z,3.77
2018-09-26T21:24:17.041Z,3.50
2018-09-26T21:26:44.360Z,4.03
2018-09-26T21:29:11.653Z,3.62
2018-09-26T21:31:38.941Z,4.62
2018-09-26T21:34:06.225Z,3.00
2018-09-26T21:36:33.541Z,3.72
2018-09-26T21:39:00.883Z,3.60
2018-09-26T21:41:28.109Z,4.25
2018-09-26T21:43:55.375Z,3.35
2018-09-26T21:46:22.636Z,3.87
2018-09-26T21:48:49.900Z,3.75
2018-09-26T21:51:17.164Z,4.03
2018-09-26T21:53:44.420Z,4.05
2018-09-26T21:56:11.700Z,4.33
2018-09-26T21:58:38.958Z,3.77
2018-09-26T22:01:12.152Z,3.70
2018-09-26T22:03:39.404Z,3.45
2018-09-26T22:06:06.703Z,2.95
2018-09-26T22:08:33.940Z,2.90
2018-09-26T22:11:01.224Z,3.37
2018-09-26T22:13:28.461Z,3.45
2018-09-26T22:15:55.698Z,3.50
2018-09-26T22:18:22.944Z,3.40
2018-09-26T22:20:50.229Z,4.10
2018-09-26T22:23:17.549Z,4.40
2018-09-26T22:25:44.852Z,3.35
2018-09-26T22:28:12.146Z,3.60
2018-09-26T22:30:39.501Z,3.20
2018-09-26T22:33:06.761Z,3.45
2018-09-26T22:35:34.017Z,3.58
2018-09-26T22:38:01.256Z,3.00
2018-09-26T22:40:28.505Z,3.75
2018-09-26T22:42:55.732Z,2.90
2018-09-26T22:45:23.049Z,3.10
2018-09-26T22:47:51.363Z,2.87
2018-09-26T22:50:19.633Z,3.47
2018-09-26T22:52:46.888Z,2.70
2018-09-26T22:55:14.268Z,3.30
2018-09-26T22:57:41.691Z,2.70
2018-09-26T23:00:08.921Z,2.58
2018-09-26T23:02:36.169Z,2.50
2018-09-26T23:05:03.499Z,2.87
2018-09-26T23:07:30.747Z,2.70
2018-09-26T23:09:58.013Z,2.77
2018-09-26T23:12:25.264Z,2.80
2018-09-26T23:14:52.518Z,2.65
2018-09-26T23:17:19.760Z,2.72
2018-09-26T23:19:47.016Z,2.93
2018-09-26T23:22:14.268Z,2.62
2018-09-26T23:24:41.554Z,2.60
2018-09-26T23:27:08.773Z,2.80
2018-09-26T23:29:36.037Z,2.70
2018-09-26T23:32:03.282Z,3.12
2018-09-26T23:34:30.585Z,2.30
2018-09-26T23:36:57.833Z,2.40
2018-09-26T23:39:25.064Z,2.33
2018-09-26T23:41:52.340Z,2.80
2018-09-26T23:44:20.284Z,2.30
2018-09-26T23:46:47.520Z,2.35
2018-09-26T23:49:14.748Z,2.75
2018-09-26T23:51:42.248Z,3.10
2018-09-26T23:54:09.625Z,3.20
2018-09-26T23:56:36.875Z,2.30
2018-09-26T23:59:04.112Z,2.37
