createdAt,value
2018-09-17T00:01:07.722Z,14.30
2018-09-17T00:03:35.398Z,14.20
2018-09-17T00:06:03.001Z,14.10
2018-09-17T00:08:30.531Z,14.10
2018-09-17T00:10:58.068Z,14.00
2018-09-17T00:13:25.581Z,14.00
2018-09-17T00:15:53.384Z,14.00
2018-09-17T00:18:20.957Z,14.00
2018-09-17T00:20:48.509Z,13.90
2018-09-17T00:23:16.053Z,13.90
2018-09-17T00:25:43.618Z,13.90
2018-09-17T00:28:11.236Z,13.80
2018-09-17T00:30:39.405Z,13.90
2018-09-17T00:33:06.991Z,13.80
2018-09-17T00:35:34.579Z,13.80
2018-09-17T00:38:02.126Z,13.80
2018-09-17T00:40:29.681Z,13.70
2018-09-17T00:42:57.233Z,13.70
2018-09-17T00:45:24.798Z,13.70
2018-09-17T00:47:52.360Z,13.80
2018-09-17T00:50:19.953Z,13.80
2018-09-17T00:52:47.501Z,13.70
2018-09-17T00:55:15.078Z,13.60
2018-09-17T00:57:42.646Z,13.70
2018-09-17T01:00:10.205Z,13.50
2018-09-17T01:02:37.838Z,13.50
2018-09-17T01:05:05.581Z,13.40
2018-09-17T01:07:33.140Z,13.50
2018-09-17T01:10:01.151Z,13.40
2018-09-17T01:12:28.693Z,13.30
2018-09-17T01:14:56.276Z,13.30
2018-09-17T01:17:23.869Z,13.20
2018-09-17T01:19:51.517Z,13.10
2018-09-17T01:22:19.025Z,13.10
2018-09-17T01:24:46.918Z,13.10
2018-09-17T01:27:14.457Z,13.00
2018-09-17T01:29:42.032Z,13.00
2018-09-17T01:32:09.589Z,13.00
2018-09-17T01:34:37.345Z,13.00
2018-09-17T01:37:04.919Z,13.10
2018-09-17T01:39:32.462Z,13.00
2018-09-17T01:42:00.005Z,13.00
2018-09-17T01:44:27.525Z,12.90
2018-09-17T01:46:55.074Z,12.90
2018-09-17T01:49:22.604Z,12.90
2018-09-17T01:51:50.158Z,12.90
2018-09-17T01:54:17.893Z,12.90
2018-09-17T01:56:45.453Z,12.90
2018-09-17T01:59:13.077Z,12.80
2018-09-17T02:01:40.621Z,12.70
2018-09-17T02:04:08.669Z,12.80
2018-09-17T02:06:36.217Z,12.70
2018-09-17T02:09:04.892Z,12.70
2018-09-17T02:11:32.506Z,12.70
2018-09-17T02:14:00.102Z,12.70
2018-09-17T02:16:27.765Z,12.70
2018-09-17T02:18:55.362Z,12.60
2018-09-17T02:21:23.617Z,12.60
2018-09-17T02:23:52.436Z,12.60
2018-09-17T02:26:19.989Z,12.60
2018-09-17T02:28:47.518Z,12.50
2018-09-17T02:31:15.069Z,12.50
2018-09-17T02:33:42.627Z,12.50
2018-09-17T02:36:10.209Z,12.50
2018-09-17T02:38:37.733Z,12.50
2018-09-17T02:41:05.347Z,12.50
2018-09-17T02:43:32.882Z,12.50
2018-09-17T02:46:00.451Z,12.40
2018-09-17T02:48:27.978Z,12.40
2018-09-17T02:50:55.648Z,12.40
2018-09-17T02:53:23.252Z,12.40
2018-09-17T02:55:50.813Z,12.40
2018-09-17T02:58:18.337Z,12.40
2018-09-17T03:00:45.881Z,12.30
2018-09-17T03:03:13.498Z,12.30
2018-09-17T03:05:41.165Z,12.30
2018-09-17T03:08:08.778Z,12.30
2018-09-17T03:10:36.337Z,12.30
2018-09-17T03:13:03.916Z,12.30
2018-09-17T03:15:42.693Z,12.30
2018-09-17T03:18:10.242Z,12.40
2018-09-17T03:20:37.769Z,12.40
2018-09-17T03:23:05.581Z,12.30
2018-09-17T03:25:33.145Z,12.30
2018-09-17T03:28:00.687Z,12.30
2018-09-17T03:30:28.254Z,12.40
2018-09-17T03:32:56.257Z,12.40
2018-09-17T03:35:23.809Z,12.40
2018-09-17T03:37:51.365Z,12.30
2018-09-17T03:40:18.914Z,12.30
2018-09-17T03:42:46.618Z,12.20
2018-09-17T03:45:15.019Z,12.30
2018-09-17T03:47:42.760Z,12.20
2018-09-17T03:50:10.316Z,12.20
2018-09-17T03:52:37.882Z,12.10
2018-09-17T03:55:05.433Z,12.10
2018-09-17T03:57:32.977Z,12.10
2018-09-17T04:00:00.517Z,12.20
2018-09-17T04:02:28.324Z,12.10
2018-09-17T04:04:55.869Z,12.10
2018-09-17T04:07:23.413Z,12.10
2018-09-17T04:09:51.085Z,12.10
2018-09-17T04:12:18.637Z,12.00
2018-09-17T04:14:46.174Z,12.00
2018-09-17T04:17:13.745Z,12.00
2018-09-17T04:19:41.260Z,12.00
2018-09-17T04:22:09.508Z,12.00
2018-09-17T04:24:37.041Z,12.00
2018-09-17T04:27:04.610Z,12.00
2018-09-17T04:29:32.154Z,12.00
2018-09-17T04:31:59.845Z,11.90
2018-09-17T04:34:27.381Z,11.90
2018-09-17T04:36:55.084Z,11.80
2018-09-17T04:39:24.118Z,11.80
2018-09-17T04:41:51.657Z,11.80
2018-09-17T04:44:19.210Z,11.80
2018-09-17T04:46:46.766Z,11.80
2018-09-17T04:49:14.311Z,11.80
2018-09-17T04:51:41.881Z,11.80
2018-09-17T04:54:09.449Z,11.80
2018-09-17T04:56:36.997Z,11.80
2018-09-17T04:59:04.537Z,11.80
2018-09-17T05:01:32.558Z,11.80
2018-09-17T05:04:00.101Z,11.80
2018-09-17T05:06:27.652Z,11.90
2018-09-17T05:08:55.211Z,11.90
2018-09-17T05:11:22.749Z,11.90
2018-09-17T05:13:50.781Z,11.90
2018-09-17T05:16:18.333Z,11.90
2018-09-17T05:18:45.884Z,11.90
2018-09-17T05:21:13.432Z,11.90
2018-09-17T05:23:41.050Z,11.80
2018-09-17T05:26:08.605Z,11.90
2018-09-17T05:28:36.173Z,11.90
2018-09-17T05:31:03.836Z,11.90
2018-09-17T05:33:31.389Z,12.00
2018-09-17T05:35:59.013Z,12.00
2018-09-17T05:38:26.580Z,12.00
2018-09-17T05:40:54.724Z,12.00
2018-09-17T05:43:22.293Z,12.10
2018-09-17T05:45:50.289Z,12.10
2018-09-17T05:48:17.942Z,12.10
2018-09-17T05:50:45.469Z,12.20
2018-09-17T05:53:13.032Z,12.10
2018-09-17T05:55:40.571Z,12.20
2018-09-17T05:58:08.719Z,12.30
2018-09-17T06:00:36.318Z,12.30
2018-09-17T06:03:03.894Z,12.30
2018-09-17T06:05:31.479Z,12.40
2018-09-17T06:07:59.087Z,12.40
2018-09-17T06:10:26.619Z,12.40
2018-09-17T06:12:54.205Z,12.40
2018-09-17T06:15:22.265Z,12.60
2018-09-17T06:17:50.441Z,12.60
2018-09-17T06:20:17.973Z,12.70
2018-09-17T06:22:45.608Z,12.80
2018-09-17T06:25:13.169Z,12.70
2018-09-17T06:27:40.758Z,12.80
2018-09-17T06:30:08.342Z,12.80
2018-09-17T06:32:36.561Z,12.90
2018-09-17T06:35:04.154Z,13.00
2018-09-17T06:37:31.745Z,13.10
2018-09-17T06:39:59.350Z,13.10
2018-09-17T06:42:27.033Z,13.20
2018-09-17T06:44:54.634Z,13.30
2018-09-17T06:47:22.100Z,13.50
2018-09-17T06:49:49.813Z,13.70
2018-09-17T06:52:17.376Z,13.90
2018-09-17T06:54:44.928Z,14.00
2018-09-17T06:57:12.477Z,14.10
2018-09-17T06:59:40.041Z,14.20
2018-09-17T07:02:07.654Z,14.40
2018-09-17T07:04:35.265Z,14.50
2018-09-17T07:07:02.979Z,14.70
2018-09-17T07:09:30.533Z,14.70
2018-09-17T07:11:58.045Z,14.80
2018-09-17T07:14:26.613Z,14.90
2018-09-17T07:16:54.143Z,15.00
2018-09-17T07:19:21.718Z,15.10
2018-09-17T07:21:49.237Z,15.10
2018-09-17T07:26:44.269Z,15.50
2018-09-17T07:29:11.817Z,15.60
2018-09-17T07:31:39.344Z,16.00
2018-09-17T07:34:06.897Z,16.10
2018-09-17T07:36:34.510Z,16.10
2018-09-17T07:39:02.065Z,16.20
2018-09-17T07:41:29.601Z,16.30
2018-09-17T07:43:57.137Z,16.50
2018-09-17T07:46:24.660Z,16.70
2018-09-17T07:48:52.313Z,16.80
2018-09-17T07:51:19.858Z,16.90
2018-09-17T07:53:47.424Z,17.10
2018-09-17T07:56:14.969Z,17.20
2018-09-17T07:58:42.517Z,17.40
2018-09-17T08:01:10.117Z,17.50
2018-09-17T08:03:37.673Z,17.40
2018-09-17T08:06:05.231Z,17.50
2018-09-17T08:08:32.797Z,17.60
2018-09-17T08:11:00.365Z,17.70
2018-09-17T08:13:27.909Z,17.90
2018-09-17T08:15:55.463Z,18.10
2018-09-17T08:18:22.999Z,18.20
2018-09-17T08:20:50.576Z,18.40
2018-09-17T08:23:18.104Z,18.50
2018-09-17T08:25:45.904Z,18.60
2018-09-17T08:28:13.440Z,18.70
2018-09-17T08:30:41.029Z,18.90
2018-09-17T08:33:08.557Z,19.20
2018-09-17T08:35:36.101Z,19.40
2018-09-17T08:38:03.724Z,19.40
2018-09-17T08:40:31.248Z,19.50
2018-09-17T08:42:58.800Z,19.50
2018-09-17T08:45:26.396Z,19.70
2018-09-17T08:47:56.717Z,19.80
2018-09-17T08:50:24.270Z,19.90
2018-09-17T08:52:51.822Z,20.10
2018-09-17T08:55:25.114Z,20.30
2018-09-17T08:57:55.554Z,20.40
2018-09-17T09:00:27.673Z,20.50
2018-09-17T09:03:00.888Z,20.70
2018-09-17T09:05:38.961Z,20.90
2018-09-17T09:08:06.939Z,20.80
2018-09-17T09:10:40.617Z,20.80
2018-09-17T09:13:08.186Z,21.00
2018-09-17T09:15:39.081Z,21.20
2018-09-17T09:18:07.432Z,21.40
2018-09-17T09:20:35.465Z,21.50
2018-09-17T09:23:03.013Z,21.50
2018-09-17T09:25:30.805Z,21.60
2018-09-17T09:27:58.360Z,21.70
2018-09-17T09:30:28.891Z,21.80
2018-09-17T09:32:56.651Z,21.90
2018-09-17T09:35:24.189Z,21.90
2018-09-17T09:37:52.184Z,22.10
2018-09-17T09:40:19.761Z,22.20
2018-09-17T09:42:47.413Z,22.30
2018-09-17T09:45:15.726Z,22.50
2018-09-17T09:47:43.573Z,22.60
2018-09-17T09:50:11.125Z,22.50
2018-09-17T09:52:38.723Z,22.50
2018-09-17T09:55:06.237Z,22.60
2018-09-17T09:57:33.798Z,22.80
2018-09-17T10:00:01.346Z,22.80
2018-09-17T10:02:35.429Z,22.70
2018-09-17T10:05:04.273Z,22.80
2018-09-17T10:07:31.824Z,22.90
2018-09-17T10:10:05.354Z,23.10
2018-09-17T10:12:38.528Z,23.40
2018-09-17T10:15:11.665Z,23.40
2018-09-17T10:17:44.917Z,23.50
2018-09-17T10:20:12.493Z,23.60
2018-09-17T10:22:40.033Z,23.70
2018-09-17T10:25:07.581Z,23.90
2018-09-17T10:27:35.144Z,23.70
2018-09-17T10:30:02.830Z,23.60
2018-09-17T10:32:30.262Z,23.60
2018-09-17T10:34:57.817Z,23.50
2018-09-17T10:37:25.368Z,23.70
2018-09-17T10:39:52.900Z,23.80
2018-09-17T10:42:20.469Z,24.10
2018-09-17T10:44:47.999Z,24.20
2018-09-17T10:47:15.558Z,24.30
2018-09-17T10:49:43.097Z,24.50
2018-09-17T10:52:10.638Z,24.60
2018-09-17T10:54:38.160Z,24.70
2018-09-17T10:57:05.789Z,24.70
2018-09-17T10:59:33.329Z,24.70
2018-09-17T11:02:01.442Z,24.60
2018-09-17T11:04:29.322Z,24.50
2018-09-17T11:06:56.890Z,24.60
2018-09-17T11:09:24.482Z,24.50
2018-09-17T11:11:52.045Z,24.70
2018-09-17T11:14:19.600Z,24.70
2018-09-17T11:16:47.180Z,24.60
2018-09-17T11:19:14.717Z,24.80
2018-09-17T11:21:42.249Z,25.00
2018-09-17T11:24:09.772Z,25.20
2018-09-17T11:26:37.324Z,25.30
2018-09-17T11:29:05.046Z,25.30
2018-09-17T11:31:32.601Z,25.50
2018-09-17T11:34:00.193Z,25.50
2018-09-17T11:36:27.744Z,25.40
2018-09-17T11:38:55.301Z,25.40
2018-09-17T11:41:22.884Z,25.40
2018-09-17T11:43:50.472Z,25.60
2018-09-17T11:46:18.012Z,25.90
2018-09-17T11:48:45.619Z,25.90
2018-09-17T11:51:13.156Z,26.00
2018-09-17T11:53:40.853Z,25.90
2018-09-17T11:56:08.724Z,26.00
2018-09-17T11:58:36.749Z,26.00
2018-09-17T12:01:09.965Z,25.90
2018-09-17T12:03:43.182Z,25.90
2018-09-17T12:06:11.130Z,26.00
2018-09-17T12:08:38.689Z,26.10
2018-09-17T12:11:06.216Z,26.30
2018-09-17T12:13:33.753Z,26.60
2018-09-17T12:16:01.295Z,26.70
2018-09-17T12:18:28.843Z,26.80
2018-09-17T12:20:56.361Z,26.70
2018-09-17T12:23:23.933Z,26.90
2018-09-17T12:25:51.445Z,27.10
2018-09-17T12:28:19.065Z,27.20
2018-09-17T12:30:46.585Z,27.20
2018-09-17T12:33:14.177Z,27.40
2018-09-17T12:35:41.709Z,27.50
2018-09-17T12:38:09.455Z,27.70
2018-09-17T12:40:36.997Z,27.80
2018-09-17T12:43:04.860Z,28.00
2018-09-17T12:45:32.404Z,28.00
2018-09-17T12:48:00.617Z,28.10
2018-09-17T12:50:28.540Z,28.10
2018-09-17T12:52:56.085Z,28.30
2018-09-17T12:55:23.633Z,28.10
2018-09-17T12:57:51.193Z,28.10
2018-09-17T13:00:18.808Z,28.10
2018-09-17T13:02:46.393Z,28.10
2018-09-17T13:05:13.960Z,28.20
2018-09-17T13:07:41.613Z,28.40
2018-09-17T13:10:09.221Z,28.40
2018-09-17T13:12:37.212Z,28.40
2018-09-17T13:15:05.425Z,28.40
2018-09-17T13:17:32.977Z,28.30
2018-09-17T13:20:00.513Z,28.20
2018-09-17T13:22:28.033Z,28.40
2018-09-17T13:24:55.644Z,28.70
2018-09-17T13:27:23.193Z,29.00
2018-09-17T13:29:50.764Z,29.20
2018-09-17T13:32:18.292Z,29.30
2018-09-17T13:34:45.873Z,29.50
2018-09-17T13:37:13.492Z,29.70
2018-09-17T13:39:41.117Z,30.10
2018-09-17T13:42:08.655Z,30.60
2018-09-17T13:44:36.378Z,30.70
2018-09-17T13:47:04.499Z,30.90
2018-09-17T13:49:32.073Z,31.40
2018-09-17T13:51:59.684Z,31.70
2018-09-17T13:54:27.838Z,32.10
2018-09-17T13:56:55.417Z,32.50
2018-09-17T13:59:22.997Z,32.90
2018-09-17T14:01:50.567Z,33.40
2018-09-17T14:04:18.270Z,34.30
2018-09-17T14:06:45.749Z,34.80
2018-09-17T14:09:13.328Z,35.80
2018-09-17T14:11:41.327Z,36.80
2018-09-17T14:14:09.092Z,38.00
2018-09-17T14:16:36.608Z,38.90
2018-09-17T14:19:04.510Z,38.80
2018-09-17T14:21:32.077Z,39.00
2018-09-17T14:23:59.848Z,38.50
2018-09-17T14:26:28.233Z,38.80
2018-09-17T14:28:55.764Z,39.10
2018-09-17T14:31:29.013Z,39.10
2018-09-17T14:33:56.539Z,40.00
2018-09-17T14:36:24.082Z,40.50
2018-09-17T14:38:51.608Z,39.70
2018-09-17T14:41:19.342Z,39.30
2018-09-17T14:43:47.133Z,39.30
2018-09-17T14:46:14.789Z,39.10
2018-09-17T14:48:42.331Z,39.40
2018-09-17T14:51:10.075Z,39.80
2018-09-17T14:53:37.828Z,40.20
2018-09-17T14:56:05.306Z,40.40
2018-09-17T14:58:32.864Z,40.70
2018-09-17T15:01:00.479Z,41.00
2018-09-17T15:03:28.213Z,40.60
2018-09-17T15:05:56.193Z,40.50
2018-09-17T15:08:23.908Z,40.30
2018-09-17T15:10:51.559Z,40.70
2018-09-17T15:13:19.192Z,40.90
2018-09-17T15:15:52.295Z,40.40
2018-09-17T15:18:19.852Z,40.50
2018-09-17T15:20:47.397Z,40.90
2018-09-17T15:23:14.962Z,40.80
2018-09-17T15:25:42.560Z,40.90
2018-09-17T15:28:10.476Z,41.20
2018-09-17T15:30:38.177Z,41.80
2018-09-17T15:33:05.953Z,42.20
2018-09-17T15:35:33.480Z,41.70
2018-09-17T15:38:01.122Z,41.60
2018-09-17T15:40:28.663Z,40.10
2018-09-17T15:42:56.272Z,39.80
2018-09-17T15:45:23.805Z,39.70
2018-09-17T15:47:51.465Z,38.60
2018-09-17T15:50:19.171Z,38.30
2018-09-17T15:52:47.049Z,38.00
2018-09-17T15:55:14.687Z,38.20
2018-09-17T15:57:42.931Z,37.80
2018-09-17T16:00:10.596Z,37.80
2018-09-17T16:02:38.176Z,37.50
2018-09-17T16:05:06.046Z,37.20
2018-09-17T16:07:33.605Z,35.90
2018-09-17T16:10:01.141Z,35.50
2018-09-17T16:12:28.694Z,34.90
2018-09-17T16:14:56.264Z,34.90
2018-09-17T16:17:23.810Z,34.40
2018-09-17T16:19:51.353Z,33.90
2018-09-17T16:22:18.886Z,34.00
2018-09-17T16:24:46.436Z,33.80
2018-09-17T16:27:14.046Z,34.00
2018-09-17T16:29:45.380Z,34.00
2018-09-17T16:32:13.481Z,33.40
2018-09-17T16:34:41.041Z,32.90
2018-09-17T16:37:08.572Z,32.70
2018-09-17T16:39:36.121Z,32.40
2018-09-17T16:42:03.720Z,32.00
2018-09-17T16:44:31.299Z,31.80
2018-09-17T16:46:58.908Z,31.60
2018-09-17T16:49:26.478Z,31.80
2018-09-17T16:51:54.045Z,32.70
2018-09-17T16:54:21.606Z,33.00
2018-09-17T16:56:55.449Z,33.60
2018-09-17T16:59:23.224Z,33.00
2018-09-17T17:01:51.065Z,32.20
2018-09-17T17:04:19.648Z,31.30
2018-09-17T17:06:47.219Z,30.40
2018-09-17T17:09:15.300Z,30.00
2018-09-17T17:11:42.946Z,29.70
2018-09-17T17:14:11.116Z,29.50
2018-09-17T17:16:39.261Z,29.00
2018-09-17T17:19:06.984Z,28.40
2018-09-17T17:21:34.502Z,27.70
2018-09-17T17:24:02.061Z,27.10
2018-09-17T17:26:29.585Z,26.50
2018-09-17T17:28:57.196Z,26.10
2018-09-17T17:31:24.717Z,25.60
2018-09-17T17:33:52.548Z,25.20
2018-09-17T17:36:20.506Z,24.90
2018-09-17T17:38:48.024Z,24.70
2018-09-17T17:41:15.682Z,24.40
2018-09-17T17:43:43.249Z,24.10
2018-09-17T17:46:10.893Z,23.90
2018-09-17T17:48:38.737Z,23.80
2018-09-17T17:51:06.572Z,23.50
2018-09-17T17:56:04.737Z,23.30
2018-09-17T17:58:32.437Z,23.00
2018-09-17T18:01:00.211Z,22.90
2018-09-17T18:03:27.686Z,22.80
2018-09-17T18:05:55.296Z,22.70
2018-09-17T18:08:22.824Z,22.70
2018-09-17T18:10:50.377Z,22.60
2018-09-17T18:13:18.162Z,22.50
2018-09-17T18:15:45.825Z,22.40
2018-09-17T18:18:13.409Z,22.40
2018-09-17T18:20:41.014Z,22.20
2018-09-17T18:23:08.561Z,22.00
2018-09-17T18:25:36.168Z,22.00
2018-09-17T18:28:03.715Z,21.80
2018-09-17T18:30:31.826Z,21.70
2018-09-17T18:32:59.474Z,21.60
2018-09-17T18:35:27.020Z,21.50
2018-09-17T18:37:54.577Z,21.40
2018-09-17T18:40:22.118Z,21.30
2018-09-17T18:42:50.327Z,21.20
2018-09-17T18:45:17.925Z,21.20
2018-09-17T18:47:45.491Z,21.20
2018-09-17T18:50:13.021Z,21.20
2018-09-17T18:52:40.573Z,21.10
2018-09-17T18:55:08.158Z,21.10
2018-09-17T18:57:35.734Z,21.10
2018-09-17T19:00:03.465Z,21.00
2018-09-17T19:02:31.219Z,21.00
2018-09-17T19:04:58.757Z,21.00
2018-09-17T19:07:28.071Z,20.90
2018-09-17T19:09:55.931Z,20.80
2018-09-17T19:12:23.859Z,20.80
2018-09-17T19:14:57.020Z,20.70
2018-09-17T19:17:30.069Z,20.60
2018-09-17T19:19:57.687Z,20.60
2018-09-17T19:22:31.056Z,20.40
2018-09-17T19:25:03.751Z,20.30
2018-09-17T19:27:37.261Z,20.10
2018-09-17T19:30:04.876Z,20.10
2018-09-17T19:32:32.481Z,20.10
2018-09-17T19:35:01.393Z,20.10
2018-09-17T19:37:34.387Z,20.10
2018-09-17T19:40:07.653Z,20.10
2018-09-17T19:42:35.410Z,20.00
2018-09-17T19:45:08.953Z,19.90
2018-09-17T19:47:36.549Z,19.90
2018-09-17T19:50:08.821Z,19.80
2018-09-17T19:52:36.351Z,19.80
2018-09-17T19:55:04.270Z,19.70
2018-09-17T19:57:37.401Z,19.70
2018-09-17T20:00:05.553Z,19.70
2018-09-17T20:02:33.106Z,19.70
2018-09-17T20:05:06.383Z,19.60
2018-09-17T20:07:33.928Z,19.60
2018-09-17T20:10:01.472Z,19.50
2018-09-17T20:12:29.034Z,19.40
2018-09-17T20:14:56.597Z,19.30
2018-09-17T20:17:24.662Z,19.20
2018-09-17T20:19:52.229Z,19.20
2018-09-17T20:22:19.761Z,19.10
2018-09-17T20:24:47.336Z,19.10
2018-09-17T20:27:14.928Z,19.00
2018-09-17T20:29:42.522Z,19.00
2018-09-17T20:32:10.064Z,19.00
2018-09-17T20:34:37.648Z,19.00
2018-09-17T20:37:05.247Z,19.00
2018-09-17T20:39:32.786Z,19.00
2018-09-17T20:42:00.469Z,18.90
2018-09-17T20:44:28.059Z,18.90
2018-09-17T20:46:55.593Z,18.90
2018-09-17T20:49:23.192Z,18.80
2018-09-17T20:51:50.901Z,18.70
2018-09-17T20:54:18.460Z,18.60
2018-09-17T20:56:46.505Z,18.50
2018-09-17T20:59:14.070Z,18.50
2018-09-17T21:01:41.830Z,18.50
2018-09-17T21:04:09.332Z,18.50
2018-09-17T21:06:36.889Z,18.40
2018-09-17T21:09:07.289Z,18.20
2018-09-17T21:11:34.810Z,18.10
2018-09-17T21:14:02.380Z,18.10
2018-09-17T21:16:29.955Z,18.10
2018-09-17T21:18:57.603Z,18.10
2018-09-17T21:21:25.297Z,18.00
2018-09-17T21:23:53.105Z,18.00
2018-09-17T21:26:20.637Z,17.90
2018-09-17T21:28:48.213Z,17.90
2018-09-17T21:31:15.804Z,17.90
2018-09-17T21:33:43.323Z,17.90
2018-09-17T21:36:10.909Z,17.80
2018-09-17T21:38:38.451Z,17.80
2018-09-17T21:41:06.021Z,17.90
2018-09-17T21:43:33.550Z,17.80
2018-09-17T21:46:01.113Z,17.80
2018-09-17T21:48:28.771Z,17.70
2018-09-17T21:50:56.321Z,17.70
2018-09-17T21:53:23.863Z,17.60
2018-09-17T21:55:51.417Z,17.60
2018-09-17T21:58:18.948Z,17.60
2018-09-17T22:00:52.242Z,17.50
2018-09-17T22:03:19.791Z,17.50
2018-09-17T22:05:47.353Z,17.40
2018-09-17T22:08:15.073Z,17.40
2018-09-17T22:10:42.619Z,17.40
2018-09-17T22:13:10.221Z,17.40
2018-09-17T22:15:37.785Z,17.40
2018-09-17T22:18:05.332Z,17.40
2018-09-17T22:20:32.882Z,17.30
2018-09-17T22:23:01.393Z,17.20
2018-09-17T22:25:29.802Z,17.30
2018-09-17T22:27:57.352Z,17.20
2018-09-17T22:30:24.897Z,17.20
2018-09-17T22:32:52.412Z,17.10
2018-09-17T22:35:20.135Z,17.10
2018-09-17T22:37:47.658Z,17.10
2018-09-17T22:40:15.271Z,17.10
2018-09-17T22:42:43.041Z,17.10
2018-09-17T22:45:10.565Z,17.10
2018-09-17T22:47:38.130Z,17.00
2018-09-17T22:50:05.829Z,16.90
2018-09-17T22:52:33.426Z,16.90
2018-09-17T22:55:00.956Z,16.90
2018-09-17T22:57:28.513Z,16.90
2018-09-17T22:59:56.057Z,16.80
2018-09-17T23:02:23.632Z,16.80
2018-09-17T23:04:51.184Z,16.70
2018-09-17T23:07:19.213Z,16.70
2018-09-17T23:09:46.761Z,16.70
2018-09-17T23:12:14.340Z,16.60
2018-09-17T23:14:41.889Z,16.60
2018-09-17T23:17:09.453Z,16.60
2018-09-17T23:19:36.973Z,16.50
2018-09-17T23:22:04.538Z,16.40
2018-09-17T23:24:33.093Z,16.30
2018-09-17T23:27:00.686Z,16.30
2018-09-17T23:29:28.225Z,16.30
2018-09-17T23:31:55.800Z,16.30
2018-09-17T23:34:23.465Z,16.30
2018-09-17T23:36:51.024Z,16.40
2018-09-17T23:39:18.552Z,16.40
2018-09-17T23:41:46.093Z,16.50
2018-09-17T23:44:13.738Z,16.50
2018-09-17T23:46:41.265Z,16.60
2018-09-17T23:49:08.811Z,16.60
2018-09-17T23:51:36.355Z,16.70
2018-09-17T23:54:03.941Z,16.70
2018-09-17T23:56:31.678Z,16.70
2018-09-17T23:58:59.289Z,16.70
