createdAt,value
2023-12-17T00:00:11.071Z,95
2023-12-17T00:03:34.556Z,95
2023-12-17T00:06:10.147Z,94
2023-12-17T00:09:21.612Z,94
2023-12-17T00:12:10.352Z,94
2023-12-17T00:15:10.583Z,93
2023-12-17T00:18:12.244Z,93
2023-12-17T00:21:11.643Z,93
2023-12-17T00:24:12.435Z,93
2023-12-17T00:27:14.239Z,93
2023-12-17T00:30:12.022Z,92
2023-12-17T00:33:12.638Z,92
2023-12-17T00:36:14.219Z,92
2023-12-17T00:39:12.178Z,92
2023-12-17T00:42:12.615Z,91
2023-12-17T00:45:13.492Z,91
2023-12-17T00:48:12.531Z,91
2023-12-17T00:51:12.555Z,91
2023-12-17T00:54:13.297Z,91
2023-12-17T00:57:13.140Z,91
2023-12-17T00:59:21.468Z,91
2023-12-17T01:02:22.056Z,91
2023-12-17T01:05:23.848Z,91
2023-12-17T01:08:21.863Z,91
2023-12-17T01:11:22.237Z,91
2023-12-17T01:14:24.088Z,91
2023-12-17T01:17:21.907Z,91
2023-12-17T01:20:22.804Z,91
2023-12-17T01:24:54.266Z,91
2023-12-17T01:26:25.586Z,91
2023-12-17T01:29:24.660Z,91
2023-12-17T01:32:22.645Z,91
2023-12-17T01:35:23.055Z,91
2023-12-17T01:38:24.063Z,91
2023-12-17T01:41:22.873Z,91
2023-12-17T01:44:23.050Z,91
2023-12-17T01:47:23.846Z,90
2023-12-17T01:50:25.090Z,90
2023-12-17T01:53:23.446Z,90
2023-12-17T01:56:24.153Z,90
2023-12-17T01:59:23.015Z,90
2023-12-17T02:02:20.985Z,91
2023-12-17T02:05:21.484Z,90
2023-12-17T02:08:23.307Z,90
2023-12-17T02:11:21.465Z,90
2023-12-17T02:14:22.348Z,91
2023-12-17T02:17:24.209Z,91
2023-12-17T02:20:26.351Z,91
2023-12-17T02:23:24.186Z,91
2023-12-17T02:26:23.941Z,91
2023-12-17T02:29:24.080Z,91
2023-12-17T02:32:24.745Z,91
2023-12-17T02:35:37.007Z,91
2023-12-17T02:38:35.930Z,91
2023-12-17T02:41:36.332Z,91
2023-12-17T02:44:25.121Z,91
2023-12-17T02:47:36.071Z,91
2023-12-17T02:50:37.461Z,91
2023-12-17T02:53:36.122Z,91
2023-12-17T02:56:37.458Z,91
2023-12-17T02:59:22.350Z,91
2023-12-17T03:02:20.335Z,91
2023-12-17T03:05:20.931Z,91
2023-12-17T03:08:22.855Z,91
2023-12-17T03:11:21.198Z,90
2023-12-17T03:14:21.907Z,90
2023-12-17T03:17:23.493Z,90
2023-12-17T03:20:21.633Z,90
2023-12-17T03:23:22.249Z,90
2023-12-17T03:26:21.845Z,90
2023-12-17T03:29:22.019Z,90
2023-12-17T03:32:22.974Z,90
2023-12-17T03:35:24.462Z,90
2023-12-17T03:39:04.706Z,91
2023-12-17T03:41:24.161Z,90
2023-12-17T03:44:23.308Z,91
2023-12-17T03:47:29.681Z,91
2023-12-17T03:50:23.626Z,91
2023-12-17T03:53:23.984Z,91
2023-12-17T03:56:24.671Z,91
2023-12-17T03:59:17.467Z,91
2023-12-17T04:02:17.693Z,91
2023-12-17T04:05:18.417Z,91
2023-12-17T04:11:18.061Z,91
2023-12-17T04:14:18.961Z,91
2023-12-17T04:17:20.495Z,91
2023-12-17T04:20:19.272Z,91
2023-12-17T04:23:21.056Z,91
2023-12-17T04:26:18.956Z,91
2023-12-17T04:29:19.386Z,91
2023-12-17T04:32:20.218Z,91
2023-12-17T04:35:18.890Z,91
2023-12-17T04:38:19.136Z,91
2023-12-17T04:41:19.825Z,91
2023-12-17T04:44:19.551Z,91
2023-12-17T04:47:19.707Z,91
2023-12-17T04:50:20.422Z,91
2023-12-17T04:53:22.293Z,91
2023-12-17T04:56:20.355Z,91
2023-12-17T04:59:17.877Z,91
2023-12-17T05:02:19.670Z,91
2023-12-17T05:05:18.150Z,90
2023-12-17T05:08:18.447Z,90
2023-12-17T05:11:20.265Z,90
2023-12-17T05:14:22.156Z,90
2023-12-17T05:17:19.960Z,90
2023-12-17T05:20:21.649Z,90
2023-12-17T05:23:19.718Z,90
2023-12-17T05:26:20.045Z,90
2023-12-17T05:29:21.848Z,90
2023-12-17T05:32:19.914Z,90
2023-12-17T05:35:20.324Z,90
2023-12-17T05:38:21.341Z,90
2023-12-17T05:41:20.014Z,90
2023-12-17T05:44:20.258Z,90
2023-12-17T05:47:21.013Z,90
2023-12-17T05:50:21.036Z,90
2023-12-17T05:53:24.831Z,90
2023-12-17T05:56:21.686Z,90
2023-12-17T05:59:02.639Z,90
2023-12-17T06:03:36.265Z,90
2023-12-17T06:06:38.205Z,90
2023-12-17T06:09:36.091Z,90
2023-12-17T06:12:37.383Z,90
2023-12-17T06:15:36.247Z,90
2023-12-17T06:18:37.008Z,90
2023-12-17T06:21:36.041Z,90
2023-12-17T06:24:37.065Z,90
2023-12-17T06:27:38.947Z,89
2023-12-17T06:30:37.741Z,89
2023-12-17T06:33:37.969Z,89
2023-12-17T06:36:38.396Z,89
2023-12-17T06:39:39.259Z,89
2023-12-17T06:42:40.661Z,89
2023-12-17T06:45:39.345Z,90
2023-12-17T06:48:40.790Z,90
2023-12-17T06:51:41.983Z,90
2023-12-17T06:54:40.884Z,90
2023-12-17T06:57:43.033Z,90
2023-12-17T06:59:32.180Z,90
2023-12-17T07:02:34.875Z,89
2023-12-17T07:08:32.696Z,89
2023-12-17T07:11:33.394Z,90
2023-12-17T07:17:32.397Z,90
2023-12-17T07:20:32.835Z,90
2023-12-17T07:23:34.638Z,89
2023-12-17T07:26:32.549Z,89
2023-12-17T07:32:33.986Z,89
2023-12-17T07:35:32.626Z,89
2023-12-17T07:38:32.849Z,89
2023-12-17T07:41:33.608Z,89
2023-12-17T07:44:33.239Z,89
2023-12-17T07:47:33.553Z,89
2023-12-17T07:50:34.315Z,89
2023-12-17T07:53:33.429Z,89
2023-12-17T07:56:33.774Z,90
2023-12-17T07:59:42.221Z,90
2023-12-17T08:02:41.621Z,90
2023-12-17T08:05:32.154Z,90
2023-12-17T08:08:32.970Z,90
2023-12-17T08:11:42.202Z,90
2023-12-17T08:14:32.713Z,90
2023-12-17T08:17:33.525Z,90
2023-12-17T08:20:32.166Z,90
2023-12-17T08:23:32.478Z,90
2023-12-17T08:26:33.020Z,90
2023-12-17T08:29:32.673Z,90
2023-12-17T08:32:32.813Z,90
2023-12-17T08:35:33.516Z,89
2023-12-17T08:38:35.350Z,89
2023-12-17T08:41:33.342Z,90
2023-12-17T08:44:33.966Z,89
2023-12-17T08:47:35.800Z,89
2023-12-17T08:50:33.823Z,90
2023-12-17T08:53:35.610Z,90
2023-12-17T08:56:35.998Z,89
2023-12-17T08:59:40.931Z,89
2023-12-17T09:02:41.336Z,89
2023-12-17T09:05:40.809Z,89
2023-12-17T09:08:41.843Z,89
2023-12-17T09:11:32.766Z,89
2023-12-17T09:14:41.247Z,89
2023-12-17T09:17:42.781Z,89
2023-12-17T09:20:33.273Z,90
2023-12-17T09:23:42.043Z,90
2023-12-17T09:26:42.445Z,90
2023-12-17T09:29:32.323Z,90
2023-12-17T09:32:32.411Z,90
2023-12-17T09:35:34.900Z,90
2023-12-17T09:38:33.975Z,90
2023-12-17T09:41:32.004Z,90
2023-12-17T09:44:32.564Z,90
2023-12-17T09:47:34.280Z,90
2023-12-17T09:50:32.813Z,90
2023-12-17T09:53:33.407Z,90
2023-12-17T09:56:35.263Z,90
2023-12-17T09:59:40.837Z,90
2023-12-17T10:02:54.668Z,90
2023-12-17T10:05:32.026Z,90
2023-12-17T10:08:32.077Z,90
2023-12-17T10:11:32.698Z,90
2023-12-17T10:14:33.526Z,90
2023-12-17T10:17:42.430Z,90
2023-12-17T10:20:31.920Z,90
2023-12-17T10:23:32.932Z,89
2023-12-17T10:26:41.374Z,89
2023-12-17T10:29:32.436Z,89
2023-12-17T10:32:33.986Z,89
2023-12-17T10:35:31.999Z,89
2023-12-17T10:38:32.344Z,89
2023-12-17T10:41:34.146Z,89
2023-12-17T10:44:32.114Z,89
2023-12-17T10:47:32.595Z,89
2023-12-17T10:50:33.608Z,89
2023-12-17T10:53:42.308Z,89
2023-12-17T10:56:33.133Z,89
2023-12-17T10:59:46.236Z,89
2023-12-17T11:02:40.641Z,89
2023-12-17T11:05:41.849Z,88
2023-12-17T11:08:41.458Z,88
2023-12-17T11:11:43.801Z,88
2023-12-17T11:14:32.343Z,88
2023-12-17T11:17:44.221Z,88
2023-12-17T11:20:32.162Z,89
2023-12-17T11:23:32.949Z,89
2023-12-17T11:26:42.187Z,89
2023-12-17T11:29:32.816Z,89
2023-12-17T11:32:33.583Z,88
2023-12-17T11:35:32.962Z,88
2023-12-17T11:38:32.816Z,88
2023-12-17T11:41:33.356Z,88
2023-12-17T11:44:35.648Z,88
2023-12-17T11:47:33.140Z,88
2023-12-17T11:50:34.424Z,88
2023-12-17T11:53:33.533Z,88
2023-12-17T11:56:33.430Z,88
2023-12-17T11:59:40.863Z,88
2023-12-17T12:02:40.293Z,88
2023-12-17T12:08:42.816Z,88
2023-12-17T12:11:41.405Z,88
2023-12-17T12:14:32.269Z,88
2023-12-17T12:17:34.009Z,88
2023-12-17T12:20:32.211Z,88
2023-12-17T12:23:32.501Z,88
2023-12-17T12:26:34.465Z,88
2023-12-17T12:29:32.354Z,88
2023-12-17T12:32:32.912Z,88
2023-12-17T12:35:33.706Z,88
2023-12-17T12:38:33.393Z,88
2023-12-17T12:41:32.909Z,88
2023-12-17T12:44:33.473Z,88
2023-12-17T12:47:33.283Z,88
2023-12-17T12:50:33.835Z,88
2023-12-17T12:53:41.684Z,88
2023-12-17T12:56:33.429Z,88
2023-12-17T12:59:40.805Z,89
2023-12-17T13:02:41.860Z,88
2023-12-17T13:05:40.764Z,88
2023-12-17T13:09:13.228Z,88
2023-12-17T13:11:32.296Z,88
2023-12-17T13:14:34.046Z,87
2023-12-17T13:17:33.262Z,87
2023-12-17T13:20:33.599Z,88
2023-12-17T13:23:34.057Z,88
2023-12-17T13:26:40.513Z,88
2023-12-17T13:29:33.276Z,88
2023-12-17T13:32:33.648Z,87
2023-12-17T13:35:33.230Z,87
2023-12-17T13:38:33.485Z,87
2023-12-17T13:41:37.996Z,87
2023-12-17T13:44:35.952Z,88
2023-12-17T13:47:34.125Z,88
2023-12-17T13:50:35.232Z,88
2023-12-17T13:53:34.896Z,88
2023-12-17T13:56:38.697Z,89
2023-12-17T13:59:40.286Z,88
2023-12-17T14:02:40.651Z,88
2023-12-17T14:05:41.544Z,88
2023-12-17T14:08:42.923Z,89
2023-12-17T14:11:49.343Z,89
2023-12-17T14:14:32.220Z,89
2023-12-17T14:17:33.947Z,89
2023-12-17T14:20:42.398Z,90
2023-12-17T14:23:33.134Z,90
2023-12-17T14:26:34.936Z,90
2023-12-17T14:29:33.021Z,90
2023-12-17T14:32:33.443Z,90
2023-12-17T14:35:34.326Z,90
2023-12-17T14:38:33.032Z,90
2023-12-17T14:41:33.291Z,91
2023-12-17T14:44:34.096Z,91
2023-12-17T14:47:33.695Z,91
2023-12-17T14:50:34.432Z,91
2023-12-17T14:53:36.602Z,91
2023-12-17T14:56:34.046Z,91
2023-12-17T14:59:39.760Z,91
2023-12-17T15:02:41.337Z,91
2023-12-17T15:05:40.359Z,91
2023-12-17T15:08:40.910Z,91
2023-12-17T15:11:44.750Z,92
2023-12-17T15:14:41.405Z,92
2023-12-17T15:17:42.148Z,92
2023-12-17T15:20:41.441Z,92
2023-12-17T15:23:42.589Z,92
2023-12-17T15:26:33.474Z,92
2023-12-17T15:29:41.881Z,92
2023-12-17T15:32:37.492Z,92
2023-12-17T15:35:34.096Z,92
2023-12-17T15:38:32.256Z,92
2023-12-17T15:41:33.015Z,92
2023-12-17T15:44:33.335Z,92
2023-12-17T15:47:32.120Z,92
2023-12-17T15:50:33.383Z,92
2023-12-17T15:53:34.783Z,92
2023-12-17T15:56:32.851Z,92
2023-12-17T15:59:40.832Z,92
2023-12-17T16:02:42.628Z,92
2023-12-17T16:05:41.307Z,92
2023-12-17T16:08:41.700Z,92
2023-12-17T16:11:42.100Z,92
2023-12-17T16:14:32.545Z,92
2023-12-17T16:17:32.998Z,92
2023-12-17T16:20:32.587Z,92
2023-12-17T16:23:32.848Z,92
2023-12-17T16:26:33.451Z,93
2023-12-17T16:29:35.096Z,93
2023-12-17T16:32:33.196Z,93
2023-12-17T16:35:33.772Z,93
2023-12-17T16:38:35.540Z,93
2023-12-17T16:41:33.505Z,93
2023-12-17T16:44:33.878Z,93
2023-12-17T16:53:03.147Z,94
2023-12-17T16:57:34.876Z,93
2023-12-17T17:02:32.730Z,93
2023-12-17T17:05:33.380Z,93
2023-12-17T17:08:32.935Z,93
2023-12-17T17:11:33.763Z,93
2023-12-17T17:14:35.063Z,93
2023-12-17T17:17:34.543Z,93
2023-12-17T17:20:36.202Z,93
2023-12-17T17:23:34.094Z,92
2023-12-17T17:26:44.964Z,92
2023-12-17T17:29:34.615Z,92
2023-12-17T17:32:36.417Z,91
2023-12-17T17:35:34.337Z,92
2023-12-17T17:38:34.455Z,91
2023-12-17T17:41:34.945Z,91
2023-12-17T17:44:35.870Z,91
2023-12-17T17:47:34.657Z,91
2023-12-17T17:50:38.795Z,91
2023-12-17T17:53:40.534Z,91
2023-12-17T17:56:36.462Z,91
2023-12-17T17:59:41.843Z,91
2023-12-17T18:02:32.322Z,91
2023-12-17T18:05:32.612Z,91
2023-12-17T18:08:33.419Z,91
2023-12-17T18:11:35.184Z,91
2023-12-17T18:14:33.276Z,91
2023-12-17T18:17:33.713Z,91
2023-12-17T18:20:35.471Z,91
2023-12-17T18:26:33.832Z,91
2023-12-17T18:29:34.938Z,91
2023-12-17T18:32:33.615Z,91
2023-12-17T18:35:33.845Z,91
2023-12-17T18:38:34.717Z,91
2023-12-17T18:41:34.471Z,91
2023-12-17T18:44:34.702Z,91
2023-12-17T18:47:35.910Z,92
2023-12-17T18:50:34.529Z,91
2023-12-17T18:53:36.190Z,91
2023-12-17T18:56:37.656Z,91
2023-12-17T18:59:39.242Z,90
2023-12-17T19:02:40.682Z,90
2023-12-17T19:05:42.117Z,90
2023-12-17T19:08:40.989Z,90
2023-12-17T19:11:41.473Z,90
2023-12-17T19:14:40.820Z,90
2023-12-17T19:17:42.026Z,90
2023-12-17T19:20:32.984Z,90
2023-12-17T19:23:41.385Z,90
2023-12-17T19:26:32.066Z,90
2023-12-17T19:29:33.783Z,90
2023-12-17T19:32:42.360Z,90
2023-12-17T19:35:32.768Z,90
2023-12-17T19:38:34.587Z,90
2023-12-17T19:41:33.382Z,90
2023-12-17T19:44:33.552Z,90
2023-12-17T19:47:35.227Z,90
2023-12-17T19:52:07.714Z,90
2023-12-17T19:53:39.119Z,90
2023-12-17T19:56:34.080Z,90
2023-12-17T19:59:39.204Z,91
2023-12-17T20:02:41.126Z,91
2023-12-17T20:05:39.749Z,91
2023-12-17T20:08:39.995Z,91
2023-12-17T20:11:40.270Z,91
2023-12-17T20:14:41.251Z,91
2023-12-17T20:17:44.554Z,91
2023-12-17T20:20:41.271Z,91
2023-12-17T20:23:42.364Z,91
2023-12-17T20:26:33.227Z,91
2023-12-17T20:29:41.868Z,90
2023-12-17T20:32:32.537Z,90
2023-12-17T20:35:34.331Z,90
2023-12-17T20:38:38.052Z,90
2023-12-17T20:41:33.732Z,90
2023-12-17T20:44:33.396Z,90
2023-12-17T20:47:35.021Z,90
2023-12-17T20:50:35.734Z,90
2023-12-17T20:53:34.366Z,89
2023-12-17T20:56:34.594Z,89
2023-12-17T20:59:38.558Z,89
2023-12-17T21:02:37.293Z,89
2023-12-17T21:08:40.255Z,89
2023-12-17T21:11:38.758Z,89
2023-12-17T21:14:40.037Z,89
2023-12-17T21:17:40.476Z,88
2023-12-17T21:23:42.817Z,88
2023-12-17T21:26:41.485Z,88
2023-12-17T21:29:32.425Z,88
2023-12-17T21:32:33.992Z,88
2023-12-17T21:35:32.638Z,88
2023-12-17T21:38:36.036Z,88
2023-12-17T21:41:35.577Z,88
2023-12-17T21:44:37.203Z,88
2023-12-17T21:47:34.676Z,88
2023-12-17T21:50:34.295Z,89
2023-12-17T21:53:34.496Z,89
2023-12-17T21:56:35.044Z,89
2023-12-17T21:59:37.625Z,89
2023-12-17T22:02:36.628Z,89
2023-12-17T22:08:36.335Z,89
2023-12-17T22:11:37.494Z,89
2023-12-17T22:14:38.997Z,89
2023-12-17T22:17:37.785Z,89
2023-12-17T22:23:38.295Z,89
2023-12-17T22:26:39.247Z,89
2023-12-17T22:29:40.620Z,89
2023-12-17T22:32:38.903Z,89
2023-12-17T22:35:39.351Z,89
2023-12-17T22:38:38.705Z,89
2023-12-17T22:42:11.145Z,89
2023-12-17T22:44:41.189Z,89
2023-12-17T22:47:41.996Z,89
2023-12-17T22:50:40.505Z,89
2023-12-17T22:53:40.857Z,89
2023-12-17T22:56:40.232Z,89
2023-12-17T22:59:36.529Z,89
2023-12-17T23:02:38.054Z,89
2023-12-17T23:05:36.877Z,89
2023-12-17T23:08:38.116Z,89
2023-12-17T23:11:38.495Z,89
2023-12-17T23:14:39.580Z,89
2023-12-17T23:17:41.310Z,89
2023-12-17T23:20:39.638Z,89
2023-12-17T23:23:40.920Z,89
2023-12-17T23:26:42.369Z,89
2023-12-17T23:29:40.782Z,89
2023-12-17T23:32:46.166Z,90
2023-12-17T23:35:40.998Z,90
2023-12-17T23:38:43.264Z,90
2023-12-17T23:41:41.917Z,90
2023-12-17T23:44:32.553Z,90
2023-12-17T23:47:34.409Z,90
2023-12-17T23:50:32.327Z,90
2023-12-17T23:53:32.735Z,91
2023-12-17T23:56:33.562Z,91
2023-12-17T23:59:24.314Z,91
