createdAt,value
2019-01-04T00:01:36.927Z,-3.90
2019-01-04T00:04:09.914Z,-4.10
2019-01-04T00:06:40.194Z,-4.30
2019-01-04T00:09:10.481Z,-4.50
2019-01-04T00:11:40.782Z,-4.50
2019-01-04T00:14:11.064Z,-4.50
2019-01-04T00:16:41.342Z,-4.50
2019-01-04T00:19:11.591Z,-4.50
2019-01-04T00:21:41.824Z,-4.50
2019-01-04T00:24:12.102Z,-4.50
2019-01-04T00:26:42.370Z,-4.60
2019-01-04T00:29:12.455Z,-4.70
2019-01-04T00:31:42.767Z,-4.70
2019-01-04T00:34:13.053Z,-4.70
2019-01-04T00:36:43.232Z,-4.60
2019-01-04T00:39:13.525Z,-4.60
2019-01-04T00:41:43.820Z,-4.50
2019-01-04T00:44:14.195Z,-4.50
2019-01-04T00:46:45.513Z,-4.50
2019-01-04T00:49:15.798Z,-4.40
2019-01-04T00:51:46.032Z,-4.40
2019-01-04T00:54:16.183Z,-4.50
2019-01-04T00:57:23.370Z,-4.60
2019-01-04T01:00:34.957Z,-4.70
2019-01-04T01:03:48.500Z,-4.80
2019-01-04T01:07:07.566Z,-4.90
2019-01-04T01:10:30.465Z,-4.80
2019-01-04T01:13:52.765Z,-4.80
2019-01-04T01:16:59.335Z,-4.80
2019-01-04T01:20:15.229Z,-4.60
2019-01-04T01:23:34.805Z,-4.40
2019-01-04T01:26:32.777Z,-4.10
2019-01-04T01:30:11.097Z,-3.80
2019-01-04T01:33:08.452Z,-3.70
2019-01-04T01:36:18.100Z,-3.50
2019-01-04T01:39:28.257Z,-3.30
2019-01-04T01:42:44.250Z,-3.60
2019-01-04T01:45:48.676Z,-4.10
2019-01-04T01:48:26.436Z,-4.50
2019-01-04T01:51:23.144Z,-4.60
2019-01-04T01:53:53.365Z,-4.50
2019-01-04T01:56:23.607Z,-4.50
2019-01-04T01:58:53.904Z,-4.50
2019-01-04T02:01:24.179Z,-4.60
2019-01-04T02:03:54.545Z,-4.70
2019-01-04T02:06:24.849Z,-4.70
2019-01-04T02:08:55.144Z,-4.60
2019-01-04T02:11:25.358Z,-4.50
2019-01-04T02:13:55.596Z,-4.50
2019-01-04T02:16:25.942Z,-4.50
2019-01-04T02:18:56.218Z,-4.70
2019-01-04T02:21:26.498Z,-4.90
2019-01-04T02:23:56.810Z,-5.00
2019-01-04T02:26:27.064Z,-5.00
2019-01-04T02:28:57.374Z,-5.00
2019-01-04T02:31:27.694Z,-5.10
2019-01-04T02:33:57.916Z,-5.30
2019-01-04T02:36:28.217Z,-5.30
2019-01-04T02:38:58.610Z,-5.30
2019-01-04T02:41:28.931Z,-5.30
2019-01-04T02:43:59.177Z,-5.30
2019-01-04T02:46:29.459Z,-5.30
2019-01-04T02:49:00.699Z,-5.30
2019-01-04T02:51:30.989Z,-5.30
2019-01-04T02:54:01.282Z,-5.40
2019-01-04T02:56:31.486Z,-5.40
2019-01-04T02:59:01.720Z,-5.40
2019-01-04T03:01:32.205Z,-5.40
2019-01-04T03:04:02.429Z,-5.50
2019-01-04T03:06:32.747Z,-5.50
2019-01-04T03:09:03.355Z,-5.80
2019-01-04T03:11:33.652Z,-5.60
2019-01-04T03:14:04.207Z,-5.60
2019-01-04T03:16:35.605Z,-5.50
2019-01-04T03:19:05.996Z,-5.40
2019-01-04T03:21:36.253Z,-5.40
2019-01-04T03:24:06.438Z,-5.40
2019-01-04T03:26:36.728Z,-5.40
2019-01-04T03:29:07.053Z,-5.50
2019-01-04T03:31:37.274Z,-5.50
2019-01-04T03:34:07.632Z,-5.60
2019-01-04T03:36:37.868Z,-5.50
2019-01-04T03:39:08.110Z,-5.50
2019-01-04T03:41:38.381Z,-5.40
2019-01-04T03:44:08.617Z,-5.50
2019-01-04T03:46:38.860Z,-5.50
2019-01-04T03:49:09.173Z,-5.60
2019-01-04T03:51:40.726Z,-5.70
2019-01-04T03:54:10.992Z,-5.80
2019-01-04T03:56:41.255Z,-5.90
2019-01-04T03:59:11.679Z,-5.90
2019-01-04T04:01:41.934Z,-5.90
2019-01-04T04:04:12.253Z,-5.90
2019-01-04T04:06:42.394Z,-5.80
2019-01-04T04:09:12.763Z,-5.70
2019-01-04T04:11:43.149Z,-5.70
2019-01-04T04:14:13.384Z,-5.70
2019-01-04T04:16:43.586Z,-5.70
2019-01-04T04:19:13.829Z,-5.50
2019-01-04T04:21:44.011Z,-5.30
2019-01-04T04:24:14.253Z,-5.20
2019-01-04T04:26:44.527Z,-5.30
2019-01-04T04:29:14.768Z,-5.20
2019-01-04T04:31:44.982Z,-5.20
2019-01-04T04:34:15.340Z,-5.10
2019-01-04T04:36:45.573Z,-5.10
2019-01-04T04:39:15.933Z,-5.10
2019-01-04T04:41:46.271Z,-5.10
2019-01-04T04:44:16.556Z,-5.20
2019-01-04T04:46:46.875Z,-5.00
2019-01-04T04:49:17.260Z,-5.20
2019-01-04T04:51:47.481Z,-5.20
2019-01-04T04:54:17.894Z,-5.20
2019-01-04T04:56:48.218Z,-5.20
2019-01-04T04:59:18.474Z,-5.20
2019-01-04T05:01:48.692Z,-5.10
2019-01-04T05:04:18.942Z,-4.90
2019-01-04T05:06:49.237Z,-4.80
2019-01-04T05:09:19.458Z,-4.70
2019-01-04T05:11:49.714Z,-4.50
2019-01-04T05:14:20.009Z,-4.50
2019-01-04T05:16:50.229Z,-4.40
2019-01-04T05:19:20.466Z,-4.40
2019-01-04T05:21:50.746Z,-4.40
2019-01-04T05:24:20.968Z,-4.50
2019-01-04T05:26:51.276Z,-4.40
2019-01-04T05:29:21.536Z,-4.40
2019-01-04T05:31:51.745Z,-4.40
2019-01-04T05:34:22.043Z,-4.50
2019-01-04T05:36:52.306Z,-4.40
2019-01-04T05:39:22.545Z,-4.30
2019-01-04T05:41:53.052Z,-4.30
2019-01-04T05:44:23.280Z,-4.20
2019-01-04T05:46:53.499Z,-4.20
2019-01-04T05:49:23.777Z,-4.10
2019-01-04T05:51:54.017Z,-4.10
2019-01-04T05:54:24.228Z,-4.10
2019-01-04T05:56:55.660Z,-4.20
2019-01-04T05:59:25.931Z,-4.20
2019-01-04T06:01:56.055Z,-4.30
2019-01-04T06:04:26.344Z,-4.30
2019-01-04T06:06:56.751Z,-4.30
2019-01-04T06:09:27.002Z,-4.20
2019-01-04T06:11:57.203Z,-4.20
2019-01-04T06:14:27.468Z,-4.30
2019-01-04T06:16:57.652Z,-4.20
2019-01-04T06:19:28.000Z,-4.10
2019-01-04T06:21:58.239Z,-4.10
2019-01-04T06:24:28.438Z,-4.00
2019-01-04T06:26:58.723Z,-4.00
2019-01-04T06:29:28.997Z,-4.00
2019-01-04T06:31:59.237Z,-4.00
2019-01-04T06:34:29.479Z,-4.20
2019-01-04T06:36:59.784Z,-4.30
2019-01-04T06:39:30.044Z,-4.20
2019-01-04T06:42:00.973Z,-4.20
2019-01-04T06:44:31.218Z,-4.10
2019-01-04T06:47:32.547Z,-4.20
2019-01-04T06:50:02.727Z,-4.30
2019-01-04T06:52:32.922Z,-4.30
2019-01-04T06:56:09.261Z,-4.20
2019-01-04T06:58:40.537Z,-4.20
2019-01-04T07:01:10.743Z,-4.10
2019-01-04T07:03:41.478Z,-4.00
2019-01-04T07:06:11.753Z,-4.10
2019-01-04T07:08:42.057Z,-4.00
2019-01-04T07:11:12.318Z,-3.90
2019-01-04T07:13:42.570Z,-3.80
2019-01-04T07:16:12.841Z,-3.80
2019-01-04T07:18:43.128Z,-3.80
2019-01-04T07:21:14.138Z,-3.80
2019-01-04T07:23:44.415Z,-3.80
2019-01-04T07:26:14.673Z,-3.70
2019-01-04T07:28:46.106Z,-3.70
2019-01-04T07:31:16.393Z,-3.70
2019-01-04T07:33:46.679Z,-3.70
2019-01-04T07:36:16.995Z,-3.60
2019-01-04T07:38:47.414Z,-3.60
2019-01-04T07:41:17.788Z,-3.50
2019-01-04T07:43:48.050Z,-3.40
2019-01-04T07:46:18.314Z,-3.40
2019-01-04T07:48:48.634Z,-3.30
2019-01-04T07:51:18.902Z,-3.20
2019-01-04T07:53:49.097Z,-3.20
2019-01-04T07:56:19.397Z,-3.20
2019-01-04T07:58:50.644Z,-3.00
2019-01-04T08:01:20.881Z,-2.90
2019-01-04T08:03:51.183Z,-2.80
2019-01-04T08:06:22.585Z,-2.70
2019-01-04T08:08:52.766Z,-2.60
2019-01-04T08:11:23.278Z,-2.50
2019-01-04T08:13:53.550Z,-2.40
2019-01-04T08:16:23.921Z,-2.30
2019-01-04T08:18:54.522Z,-2.20
2019-01-04T08:21:24.698Z,-2.10
2019-01-04T08:23:54.965Z,-1.90
2019-01-04T08:26:25.324Z,-1.90
2019-01-04T08:28:55.575Z,-2.00
2019-01-04T08:31:25.799Z,-1.90
2019-01-04T08:33:56.108Z,-1.90
2019-01-04T08:36:26.372Z,-1.80
2019-01-04T08:38:56.558Z,-1.70
2019-01-04T08:41:26.865Z,-1.70
2019-01-04T08:43:57.245Z,-1.60
2019-01-04T08:46:27.553Z,-1.40
2019-01-04T08:48:57.807Z,-1.30
2019-01-04T08:51:28.081Z,-1.20
2019-01-04T08:54:00.324Z,-1.20
2019-01-04T08:56:33.154Z,-1.00
2019-01-04T08:59:03.474Z,-0.90
2019-01-04T09:01:34.733Z,-0.80
2019-01-04T09:04:04.995Z,-0.70
2019-01-04T09:06:35.445Z,-0.60
2019-01-04T09:09:07.321Z,-0.60
2019-01-04T09:11:37.578Z,-0.60
2019-01-04T09:14:07.873Z,-0.50
2019-01-04T09:16:38.097Z,-0.40
2019-01-04T09:19:08.463Z,-0.30
2019-01-04T09:21:38.744Z,-0.20
2019-01-04T09:24:08.939Z,-0.10
2019-01-04T09:26:39.249Z,0.10
2019-01-04T09:29:09.662Z,0.20
2019-01-04T09:31:39.924Z,0.20
2019-01-04T09:34:10.189Z,0.40
2019-01-04T09:36:40.477Z,0.40
2019-01-04T09:39:10.673Z,0.30
2019-01-04T09:42:06.173Z,0.40
2019-01-04T09:44:36.588Z,0.60
2019-01-04T09:47:06.842Z,0.80
2019-01-04T09:49:37.148Z,0.90
2019-01-04T09:52:07.417Z,1.00
2019-01-04T09:54:37.784Z,1.00
2019-01-04T09:57:08.078Z,1.10
2019-01-04T09:59:38.354Z,1.20
2019-01-04T10:02:09.941Z,1.10
2019-01-04T10:04:40.190Z,1.20
2019-01-04T10:07:10.454Z,1.20
2019-01-04T10:09:40.925Z,1.30
2019-01-04T10:12:11.362Z,1.40
2019-01-04T10:14:43.095Z,1.50
2019-01-04T10:17:16.528Z,1.60
2019-01-04T10:19:48.657Z,1.60
2019-01-04T10:22:18.984Z,1.70
2019-01-04T10:24:51.245Z,1.80
2019-01-04T10:27:21.358Z,1.80
2019-01-04T10:29:52.107Z,2.00
2019-01-04T10:32:22.462Z,2.10
2019-01-04T10:34:52.716Z,2.00
2019-01-04T10:37:22.966Z,2.00
2019-01-04T10:39:53.252Z,2.20
2019-01-04T10:42:23.512Z,2.30
2019-01-04T10:44:53.986Z,2.20
2019-01-04T10:47:24.374Z,2.20
2019-01-04T10:49:54.694Z,2.30
2019-01-04T10:52:25.005Z,2.20
2019-01-04T10:54:55.477Z,2.30
2019-01-04T10:57:25.823Z,2.30
2019-01-04T10:59:55.989Z,2.50
2019-01-04T11:02:26.279Z,3.00
2019-01-04T11:04:56.523Z,4.20
2019-01-04T11:07:26.726Z,5.30
2019-01-04T11:09:57.140Z,5.90
2019-01-04T11:12:27.389Z,6.20
2019-01-04T11:14:57.569Z,6.20
2019-01-04T11:17:27.860Z,6.60
2019-01-04T11:19:58.154Z,6.90
2019-01-04T11:23:11.124Z,7.00
2019-01-04T11:26:17.255Z,6.20
2019-01-04T11:28:53.789Z,5.70
2019-01-04T11:31:54.901Z,6.30
2019-01-04T11:35:05.470Z,6.70
2019-01-04T11:38:27.812Z,6.60
2019-01-04T11:41:30.288Z,6.40
2019-01-04T11:44:25.201Z,7.10
2019-01-04T11:47:30.727Z,7.30
2019-01-04T11:50:35.336Z,7.20
2019-01-04T11:53:13.703Z,7.60
2019-01-04T11:55:43.969Z,7.70
2019-01-04T11:58:14.325Z,7.70
2019-01-04T12:00:44.627Z,7.70
2019-01-04T12:03:14.975Z,7.50
2019-01-04T12:05:45.333Z,7.60
2019-01-04T12:08:15.594Z,7.80
2019-01-04T12:10:46.147Z,8.60
2019-01-04T12:13:16.357Z,8.50
2019-01-04T12:15:46.717Z,8.20
2019-01-04T12:18:16.974Z,8.40
2019-01-04T12:20:47.236Z,8.60
2019-01-04T12:23:17.602Z,8.30
2019-01-04T12:25:47.913Z,8.80
2019-01-04T12:28:18.162Z,9.40
2019-01-04T12:30:48.509Z,8.50
2019-01-04T12:33:18.961Z,9.10
2019-01-04T12:35:49.216Z,10.30
2019-01-04T12:38:19.518Z,10.20
2019-01-04T12:40:49.801Z,10.30
2019-01-04T12:43:20.088Z,9.30
2019-01-04T12:45:50.376Z,8.80
2019-01-04T12:48:20.640Z,8.10
2019-01-04T12:50:50.884Z,7.20
2019-01-04T12:53:21.168Z,6.50
2019-01-04T12:55:51.377Z,6.70
2019-01-04T12:58:21.610Z,6.80
2019-01-04T13:00:51.914Z,7.00
2019-01-04T13:03:22.133Z,6.80
2019-01-04T13:05:52.472Z,6.90
2019-01-04T13:08:22.882Z,6.60
2019-01-04T13:10:53.161Z,6.60
2019-01-04T13:13:23.449Z,6.50
2019-01-04T13:15:53.740Z,6.30
2019-01-04T13:18:24.022Z,6.20
2019-01-04T13:20:54.364Z,6.10
2019-01-04T13:23:24.629Z,5.90
2019-01-04T13:25:54.859Z,5.80
2019-01-04T13:28:25.106Z,5.80
2019-01-04T13:30:55.392Z,5.90
2019-01-04T13:33:25.802Z,5.70
2019-01-04T13:35:56.576Z,5.70
2019-01-04T13:38:26.729Z,5.60
2019-01-04T13:40:56.850Z,5.60
2019-01-04T13:43:27.234Z,5.70
2019-01-04T13:45:57.516Z,5.60
2019-01-04T13:48:27.816Z,5.60
2019-01-04T13:50:58.019Z,5.60
2019-01-04T13:53:28.209Z,5.70
2019-01-04T13:55:58.719Z,5.80
2019-01-04T13:58:28.980Z,5.90
2019-01-04T14:00:59.278Z,5.80
2019-01-04T14:03:29.533Z,5.80
2019-01-04T14:05:59.733Z,6.10
2019-01-04T14:08:30.015Z,6.30
2019-01-04T14:11:00.367Z,6.50
2019-01-04T14:13:30.625Z,6.70
2019-01-04T14:16:00.866Z,6.60
2019-01-04T14:18:31.037Z,6.70
2019-01-04T14:21:01.296Z,6.40
2019-01-04T14:23:31.609Z,6.40
2019-01-04T14:26:01.806Z,6.20
2019-01-04T14:28:32.053Z,5.90
2019-01-04T14:31:02.431Z,5.70
2019-01-04T14:33:32.672Z,5.40
2019-01-04T14:36:03.074Z,5.40
2019-01-04T14:38:33.421Z,5.80
2019-01-04T14:41:03.676Z,6.40
2019-01-04T14:43:33.890Z,6.10
2019-01-04T14:46:21.018Z,6.30
2019-01-04T14:48:53.923Z,6.10
2019-01-04T14:51:24.357Z,5.90
2019-01-04T14:53:56.565Z,5.50
2019-01-04T14:56:26.787Z,5.30
2019-01-04T14:58:57.092Z,5.10
2019-01-04T15:01:27.663Z,4.90
2019-01-04T15:03:57.842Z,4.70
2019-01-04T15:06:28.167Z,4.50
2019-01-04T15:08:58.445Z,4.20
2019-01-04T15:11:28.622Z,4.00
2019-01-04T15:13:59.104Z,3.70
2019-01-04T15:16:29.369Z,3.60
2019-01-04T15:18:59.653Z,3.40
2019-01-04T15:21:29.911Z,3.30
2019-01-04T15:24:00.141Z,3.20
2019-01-04T15:26:30.405Z,3.00
2019-01-04T15:29:02.293Z,3.00
2019-01-04T15:31:33.695Z,2.90
2019-01-04T15:34:05.759Z,2.60
2019-01-04T15:36:37.979Z,2.40
2019-01-04T15:39:10.659Z,2.40
2019-01-04T15:41:40.904Z,2.30
2019-01-04T15:44:11.112Z,2.20
2019-01-04T15:46:41.450Z,2.00
2019-01-04T15:49:11.948Z,1.90
2019-01-04T15:51:42.271Z,1.80
2019-01-04T15:54:12.516Z,1.70
2019-01-04T15:56:42.785Z,1.50
2019-01-04T15:59:13.140Z,1.30
2019-01-04T16:01:43.274Z,1.20
2019-01-04T16:04:13.552Z,1.10
2019-01-04T16:06:43.815Z,1.10
2019-01-04T16:09:13.961Z,1.10
2019-01-04T16:11:44.176Z,1.10
2019-01-04T16:14:14.450Z,1.10
2019-01-04T16:16:44.916Z,0.90
2019-01-04T16:19:15.146Z,0.90
2019-01-04T16:21:45.431Z,0.80
2019-01-04T16:24:15.704Z,0.90
2019-01-04T16:26:45.959Z,0.80
2019-01-04T16:29:16.173Z,0.60
2019-01-04T16:31:46.460Z,0.50
2019-01-04T16:34:16.702Z,0.40
2019-01-04T16:36:46.984Z,0.20
2019-01-04T16:39:17.213Z,0.10
2019-01-04T16:41:47.470Z,-0.10
2019-01-04T16:44:17.745Z,-0.20
2019-01-04T16:46:48.045Z,-0.30
2019-01-04T16:49:18.838Z,-0.20
2019-01-04T16:51:49.262Z,-0.30
2019-01-04T16:54:19.473Z,-0.40
2019-01-04T16:56:49.593Z,-0.60
2019-01-04T16:59:19.907Z,-0.70
2019-01-04T17:01:50.158Z,-0.80
2019-01-04T17:04:21.374Z,-0.90
2019-01-04T17:06:51.652Z,-1.00
2019-01-04T17:09:24.129Z,-1.10
2019-01-04T17:11:56.195Z,-1.20
2019-01-04T17:14:27.413Z,-1.30
2019-01-04T17:16:57.634Z,-1.30
2019-01-04T17:19:27.999Z,-1.40
2019-01-04T17:21:58.329Z,-1.40
2019-01-04T17:24:28.594Z,-1.30
2019-01-04T17:26:58.895Z,-1.30
2019-01-04T17:29:29.294Z,-1.40
2019-01-04T17:31:59.565Z,-1.30
2019-01-04T17:34:31.089Z,-1.10
2019-01-04T17:37:01.516Z,-1.10
2019-01-04T17:39:33.097Z,-1.20
2019-01-04T17:42:03.934Z,-1.20
2019-01-04T17:44:36.797Z,-1.20
2019-01-04T17:47:08.425Z,-1.30
2019-01-04T17:49:38.685Z,-1.30
2019-01-04T17:52:08.878Z,-1.30
2019-01-04T17:54:39.223Z,-1.30
2019-01-04T17:57:09.660Z,-1.20
2019-01-04T17:59:39.868Z,-1.10
2019-01-04T18:02:10.178Z,-0.90
2019-01-04T18:04:40.455Z,-0.80
2019-01-04T18:07:10.676Z,-0.80
2019-01-04T18:09:41.130Z,-0.80
2019-01-04T18:12:11.508Z,-1.00
2019-01-04T18:14:41.703Z,-1.10
2019-01-04T18:17:11.933Z,-1.20
2019-01-04T18:19:42.178Z,-1.30
2019-01-04T18:22:12.481Z,-1.50
2019-01-04T18:24:42.756Z,-1.60
2019-01-04T18:27:13.060Z,-1.60
2019-01-04T18:29:43.366Z,-1.70
2019-01-04T18:32:13.734Z,-1.80
2019-01-04T18:34:43.992Z,-1.90
2019-01-04T18:37:14.252Z,-1.90
2019-01-04T18:39:44.643Z,-1.90
2019-01-04T18:42:14.892Z,-1.90
2019-01-04T18:44:45.076Z,-1.80
2019-01-04T18:47:15.350Z,-1.80
2019-01-04T18:49:45.739Z,-1.80
2019-01-04T18:52:16.070Z,-1.90
2019-01-04T18:54:46.992Z,-1.90
2019-01-04T18:57:17.252Z,-1.80
2019-01-04T18:59:47.602Z,-1.80
2019-01-04T19:02:17.894Z,-1.80
2019-01-04T19:04:48.185Z,-1.80
2019-01-04T19:07:18.429Z,-1.80
2019-01-04T19:09:48.595Z,-1.80
2019-01-04T19:12:18.831Z,-1.70
2019-01-04T19:14:48.985Z,-1.70
2019-01-04T19:17:19.360Z,-1.80
2019-01-04T19:19:49.625Z,-1.60
2019-01-04T19:22:19.816Z,-1.70
2019-01-04T19:24:50.325Z,-1.70
2019-01-04T19:27:20.517Z,-1.70
2019-01-04T19:29:50.824Z,-1.90
2019-01-04T19:32:21.581Z,-1.90
2019-01-04T19:34:52.722Z,-2.00
2019-01-04T19:37:23.046Z,-1.90
2019-01-04T19:39:53.265Z,-1.80
2019-01-04T19:42:23.529Z,-1.90
2019-01-04T19:44:53.766Z,-1.90
2019-01-04T19:47:24.089Z,-2.10
2019-01-04T19:49:54.350Z,-2.20
2019-01-04T19:52:24.552Z,-2.20
2019-01-04T19:54:54.734Z,-2.10
2019-01-04T19:57:24.999Z,-2.00
2019-01-04T19:59:55.633Z,-2.00
2019-01-04T20:02:26.102Z,-1.90
2019-01-04T20:04:56.358Z,-2.00
2019-01-04T20:08:24.400Z,-2.00
2019-01-04T20:12:11.934Z,-2.00
2019-01-04T20:15:37.040Z,-2.10
2019-01-04T20:18:27.538Z,-2.30
2019-01-04T20:21:14.656Z,-2.30
2019-01-04T20:24:16.212Z,-2.40
2019-01-04T20:27:05.992Z,-2.20
2019-01-04T20:29:54.028Z,-1.40
2019-01-04T20:32:58.451Z,-1.20
2019-01-04T20:35:46.085Z,-1.20
2019-01-04T20:38:50.709Z,-1.20
2019-01-04T20:41:35.061Z,-1.40
2019-01-04T20:44:23.407Z,-1.40
2019-01-04T20:47:15.337Z,-1.50
2019-01-04T20:50:04.707Z,-1.60
2019-01-04T20:53:06.264Z,-1.70
2019-01-04T20:56:10.993Z,-1.90
2019-01-04T20:58:59.238Z,-2.00
2019-01-04T21:01:47.379Z,-1.90
2019-01-04T21:04:35.418Z,-1.80
2019-01-04T21:07:24.788Z,-2.00
2019-01-04T21:10:13.082Z,-2.00
2019-01-04T21:13:09.879Z,-2.00
2019-01-04T21:15:57.926Z,-2.10
2019-01-04T21:18:44.111Z,-2.00
2019-01-04T21:21:31.949Z,-2.00
2019-01-04T21:24:20.087Z,-2.10
2019-01-04T21:27:11.807Z,-2.20
2019-01-04T21:30:06.203Z,-2.30
2019-01-04T21:32:55.468Z,-2.40
2019-01-04T21:35:43.509Z,-2.40
2019-01-04T21:38:32.779Z,-2.50
2019-01-04T21:41:21.942Z,-2.50
2019-01-04T21:44:18.877Z,-2.40
2019-01-04T21:47:14.197Z,-2.50
2019-01-04T21:50:12.375Z,-2.80
2019-01-04T21:53:04.406Z,-3.10
2019-01-04T21:55:51.826Z,-3.30
2019-01-04T21:58:39.666Z,-3.40
2019-01-04T22:01:28.112Z,-3.50
2019-01-04T22:04:26.494Z,-3.40
2019-01-04T22:07:14.329Z,-3.00
2019-01-04T22:10:09.843Z,-2.90
2019-01-04T22:13:01.775Z,-3.00
2019-01-04T22:15:48.072Z,-3.20
2019-01-04T22:18:46.350Z,-3.20
2019-01-04T22:21:47.599Z,-3.10
2019-01-04T22:24:35.332Z,-3.00
2019-01-04T22:27:43.136Z,-2.90
2019-01-04T22:30:24.814Z,-2.40
2019-01-04T22:33:29.247Z,-2.00
2019-01-04T22:36:18.524Z,-1.90
2019-01-04T22:39:06.353Z,-2.10
2019-01-04T22:41:54.287Z,-2.70
2019-01-04T22:44:49.186Z,-3.00
2019-01-04T22:47:50.231Z,-3.10
2019-01-04T22:50:37.858Z,-2.90
2019-01-04T22:53:25.590Z,-2.70
2019-01-04T22:56:29.194Z,-2.60
2019-01-04T22:59:17.232Z,-2.40
2019-01-04T23:02:06.602Z,-2.40
2019-01-04T23:04:55.870Z,-2.50
2019-01-04T23:07:51.078Z,-2.70
2019-01-04T23:10:55.602Z,-2.70
2019-01-04T23:13:44.767Z,-2.80
2019-01-04T23:16:40.180Z,-2.80
2019-01-04T23:19:28.219Z,-2.90
2019-01-04T23:22:29.261Z,-3.00
2019-01-04T23:25:36.962Z,-3.10
2019-01-04T23:28:26.229Z,-3.30
2019-01-04T23:31:15.397Z,-3.70
2019-01-04T23:34:16.848Z,-3.80
2019-01-04T23:37:15.127Z,-3.70
2019-01-04T23:40:19.448Z,-3.60
2019-01-04T23:43:07.693Z,-3.60
2019-01-04T23:46:06.587Z,-3.60
2019-01-04T23:48:58.824Z,-3.60
2019-01-04T23:51:46.862Z,-3.70
2019-01-04T23:54:39.202Z,-3.80
2019-01-04T23:57:27.035Z,-3.80
