createdAt,value
2022-11-06T00:00:04.585Z,95995.00
2022-11-06T00:04:08.436Z,96002.00
2022-11-06T00:08:11.603Z,96013.00
2022-11-06T00:12:14.572Z,96012.00
2022-11-06T00:16:19.886Z,96000.00
2022-11-06T00:20:22.662Z,95990.00
2022-11-06T00:24:25.374Z,95986.00
2022-11-06T00:28:28.124Z,95976.00
2022-11-06T00:32:32.157Z,95987.00
2022-11-06T00:36:35.390Z,95978.00
2022-11-06T00:40:38.086Z,95976.00
2022-11-06T00:44:40.802Z,95966.00
2022-11-06T00:48:44.973Z,95963.00
2022-11-06T00:52:47.703Z,95971.00
2022-11-06T00:56:50.406Z,95983.00
2022-11-06T01:00:53.116Z,95978.00
2022-11-06T01:04:57.712Z,95972.00
2022-11-06T01:09:01.109Z,95961.00
2022-11-06T01:13:03.895Z,95963.00
2022-11-06T01:17:06.580Z,95962.00
2022-11-06T01:21:12.353Z,95956.00
2022-11-06T01:25:15.053Z,95949.00
2022-11-06T01:29:19.622Z,95943.00
2022-11-06T01:33:22.567Z,95941.00
2022-11-06T01:37:26.635Z,95939.00
2022-11-06T01:41:31.821Z,95929.00
2022-11-06T01:45:38.757Z,95928.00
2022-11-06T01:49:41.498Z,95923.00
2022-11-06T01:53:46.026Z,95931.00
2022-11-06T01:57:49.193Z,95927.00
2022-11-06T02:01:52.675Z,95930.00
2022-11-06T02:05:58.020Z,95927.00
2022-11-06T02:10:02.142Z,95926.00
2022-11-06T02:14:15.303Z,95921.00
2022-11-06T02:18:40.311Z,95910.00
2022-11-06T02:23:01.531Z,95907.00
2022-11-06T02:27:11.413Z,95899.00
2022-11-06T02:31:18.482Z,95900.00
2022-11-06T02:35:24.637Z,95893.00
2022-11-06T02:39:29.358Z,95892.00
2022-11-06T02:43:39.175Z,95881.00
2022-11-06T02:47:43.460Z,95884.00
2022-11-06T02:51:49.941Z,95883.00
2022-11-06T02:55:57.069Z,95878.00
2022-11-06T03:00:06.070Z,95886.00
2022-11-06T03:04:16.420Z,95874.00
2022-11-06T03:08:26.178Z,95882.00
2022-11-06T03:12:32.237Z,95877.00
2022-11-06T03:16:43.419Z,95873.00
2022-11-06T03:20:57.450Z,95871.00
2022-11-06T03:25:03.918Z,95874.00
2022-11-06T03:29:13.218Z,95879.00
2022-11-06T03:33:22.540Z,95870.00
2022-11-06T03:37:29.321Z,95880.00
2022-11-06T03:41:38.615Z,95871.00
2022-11-06T03:45:44.085Z,95871.00
2022-11-06T03:49:52.513Z,95860.00
2022-11-06T03:53:58.797Z,95871.00
2022-11-06T03:58:06.226Z,95857.00
2022-11-06T04:02:09.718Z,95865.00
2022-11-06T04:06:18.569Z,95855.00
2022-11-06T04:10:46.986Z,95862.00
2022-11-06T04:14:53.672Z,95847.00
2022-11-06T04:18:56.375Z,95860.00
2022-11-06T04:23:07.072Z,95856.00
2022-11-06T04:27:20.224Z,95857.00
2022-11-06T04:31:33.014Z,95846.00
2022-11-06T04:35:43.758Z,95850.00
2022-11-06T04:39:56.926Z,95847.00
2022-11-06T04:44:02.382Z,95845.00
2022-11-06T04:48:07.183Z,95848.00
2022-11-06T04:52:13.720Z,95838.00
2022-11-06T04:56:25.667Z,95848.00
2022-11-06T05:00:28.963Z,95832.00
2022-11-06T05:04:32.622Z,95843.00
2022-11-06T05:08:35.402Z,95835.00
2022-11-06T05:12:39.486Z,95829.00
2022-11-06T05:16:42.246Z,95817.00
2022-11-06T05:20:44.941Z,95815.00
2022-11-06T05:24:47.673Z,95805.00
2022-11-06T05:28:51.856Z,95804.00
2022-11-06T05:32:55.227Z,95803.00
2022-11-06T05:36:58.265Z,95811.00
2022-11-06T05:41:01.238Z,95809.00
2022-11-06T05:45:06.122Z,95791.00
2022-11-06T05:49:09.997Z,95799.00
2022-11-06T05:53:12.693Z,95797.00
2022-11-06T05:57:15.415Z,95775.00
2022-11-06T06:01:19.713Z,95776.00
2022-11-06T06:05:22.519Z,95775.00
2022-11-06T06:09:25.237Z,95770.00
2022-11-06T06:13:27.985Z,95764.00
2022-11-06T06:17:32.108Z,95769.00
2022-11-06T06:21:35.907Z,95762.00
2022-11-06T06:25:38.570Z,95753.00
2022-11-06T06:29:41.237Z,95746.00
2022-11-06T06:33:45.330Z,95755.00
2022-11-06T06:37:53.574Z,95754.00
2022-11-06T06:41:56.342Z,95766.00
2022-11-06T06:45:59.992Z,95753.00
2022-11-06T06:50:04.325Z,95738.00
2022-11-06T06:54:07.350Z,95740.00
2022-11-06T06:58:16.615Z,95736.00
2022-11-06T07:02:20.636Z,95741.00
2022-11-06T07:06:24.857Z,95752.00
2022-11-06T07:10:27.608Z,95757.00
2022-11-06T07:14:30.320Z,95751.00
2022-11-06T07:18:33.147Z,95769.00
2022-11-06T07:22:38.071Z,95780.00
2022-11-06T07:26:40.777Z,95793.00
2022-11-06T07:30:43.527Z,95786.00
2022-11-06T07:34:46.315Z,95788.00
2022-11-06T07:38:50.406Z,95806.00
2022-11-06T07:42:53.108Z,95802.00
2022-11-06T07:46:55.848Z,95792.00
2022-11-06T07:50:58.858Z,95787.00
2022-11-06T07:55:02.986Z,95782.00
2022-11-06T07:59:06.250Z,95771.00
2022-11-06T08:03:08.937Z,95766.00
2022-11-06T08:07:11.749Z,95754.00
2022-11-06T08:11:15.957Z,95742.00
2022-11-06T08:15:18.661Z,95756.00
2022-11-06T08:19:21.373Z,95757.00
2022-11-06T08:23:24.111Z,95755.00
2022-11-06T08:27:28.991Z,95733.00
2022-11-06T08:31:31.709Z,95743.00
2022-11-06T08:35:35.740Z,95738.00
2022-11-06T08:39:38.554Z,95724.00
2022-11-06T08:43:42.664Z,95725.00
2022-11-06T08:47:45.357Z,95727.00
2022-11-06T08:51:48.057Z,95718.00
2022-11-06T08:55:50.757Z,95696.00
2022-11-06T08:59:54.815Z,95715.00
2022-11-06T09:03:58.317Z,95704.00
2022-11-06T09:08:01.379Z,95679.00
2022-11-06T09:12:04.195Z,95677.00
2022-11-06T09:16:14.328Z,95665.00
2022-11-06T09:20:20.400Z,95668.00
2022-11-06T09:24:43.216Z,95661.00
2022-11-06T09:28:46.963Z,95646.00
2022-11-06T09:32:52.760Z,95632.00
2022-11-06T09:36:55.534Z,95633.00
2022-11-06T09:41:00.868Z,95653.00
2022-11-06T09:45:12.509Z,95641.00
2022-11-06T09:49:23.373Z,95636.00
2022-11-06T09:53:31.865Z,95638.00
2022-11-06T09:57:38.189Z,95646.00
2022-11-06T10:01:45.307Z,95630.00
2022-11-06T10:05:49.479Z,95621.00
2022-11-06T10:09:52.220Z,95612.00
2022-11-06T10:14:02.158Z,95592.00
2022-11-06T10:18:13.248Z,95587.00
2022-11-06T10:22:18.947Z,95578.00
2022-11-06T10:26:33.596Z,95577.00
2022-11-06T10:30:45.074Z,95562.00
2022-11-06T10:34:50.763Z,95564.00
2022-11-06T10:38:56.780Z,95556.00
2022-11-06T10:43:08.657Z,95544.00
2022-11-06T10:47:18.197Z,95543.00
2022-11-06T10:51:41.322Z,95534.00
2022-11-06T10:56:09.628Z,95526.00
2022-11-06T11:00:15.216Z,95516.00
2022-11-06T11:04:17.925Z,95496.00
2022-11-06T11:08:35.022Z,95495.00
2022-11-06T11:12:39.182Z,95492.00
2022-11-06T11:16:45.573Z,95488.00
2022-11-06T11:20:49.583Z,95487.00
2022-11-06T11:25:03.571Z,95485.00
2022-11-06T11:29:16.957Z,95479.00
2022-11-06T11:33:23.294Z,95478.00
2022-11-06T11:37:28.696Z,95477.00
2022-11-06T11:41:31.427Z,95464.00
2022-11-06T11:45:35.549Z,95459.00
2022-11-06T11:49:38.295Z,95452.00
2022-11-06T11:53:41.634Z,95446.00
2022-11-06T11:57:46.660Z,95439.00
2022-11-06T12:01:51.231Z,95441.00
2022-11-06T12:05:55.572Z,95426.00
2022-11-06T12:09:59.633Z,95424.00
2022-11-06T12:14:28.517Z,95418.00
2022-11-06T12:18:36.073Z,95418.00
2022-11-06T12:22:44.060Z,95434.00
2022-11-06T12:26:52.592Z,95434.00
2022-11-06T12:31:01.285Z,95424.00
2022-11-06T12:35:15.334Z,95407.00
2022-11-06T12:39:24.977Z,95423.00
2022-11-06T12:43:37.831Z,95435.00
2022-11-06T12:47:49.056Z,95443.00
2022-11-06T12:52:07.387Z,95450.00
2022-11-06T12:56:16.854Z,95443.00
2022-11-06T13:00:21.617Z,95439.00
2022-11-06T13:04:31.559Z,95424.00
2022-11-06T13:08:44.028Z,95401.00
2022-11-06T13:12:57.731Z,95390.00
2022-11-06T13:17:05.158Z,95389.00
2022-11-06T13:21:11.306Z,95383.00
2022-11-06T13:25:20.224Z,95359.00
2022-11-06T13:29:26.210Z,95367.00
2022-11-06T13:33:31.200Z,95353.00
2022-11-06T13:37:39.601Z,95327.00
2022-11-06T13:41:43.637Z,95332.00
2022-11-06T13:45:51.804Z,95315.00
2022-11-06T13:50:04.236Z,95301.00
2022-11-06T13:54:15.945Z,95315.00
2022-11-06T13:58:35.341Z,95314.00
2022-11-06T14:03:10.836Z,95318.00
2022-11-06T14:07:14.606Z,95314.00
2022-11-06T14:11:20.102Z,95316.00
2022-11-06T14:15:33.186Z,95326.00
2022-11-06T14:19:36.792Z,95322.00
2022-11-06T14:23:54.672Z,95319.00
2022-11-06T14:28:05.761Z,95319.00
2022-11-06T14:32:12.452Z,95312.00
2022-11-06T14:36:27.116Z,95325.00
2022-11-06T14:40:32.970Z,95329.00
2022-11-06T14:44:48.527Z,95315.00
2022-11-06T14:48:54.348Z,95306.00
2022-11-06T14:53:02.126Z,95301.00
2022-11-06T14:57:05.683Z,95299.00
2022-11-06T15:01:15.939Z,95298.00
2022-11-06T15:05:21.193Z,95302.00
2022-11-06T15:09:54.127Z,95298.00
2022-11-06T15:13:57.076Z,95289.00
2022-11-06T15:18:00.320Z,95282.00
2022-11-06T15:22:14.447Z,95294.00
2022-11-06T15:26:23.906Z,95291.00
2022-11-06T15:30:27.478Z,95305.00
2022-11-06T15:34:34.712Z,95292.00
2022-11-06T15:38:43.645Z,95297.00
2022-11-06T15:42:46.421Z,95292.00
2022-11-06T15:46:55.924Z,95285.00
2022-11-06T15:50:58.678Z,95289.00
2022-11-06T15:55:06.350Z,95289.00
2022-11-06T15:59:14.504Z,95285.00
2022-11-06T16:03:19.634Z,95292.00
2022-11-06T16:07:22.661Z,95308.00
2022-11-06T16:11:27.788Z,95299.00
2022-11-06T16:15:48.203Z,95296.00
2022-11-06T16:19:52.393Z,95296.00
2022-11-06T16:23:59.650Z,95296.00
2022-11-06T16:28:04.006Z,95300.00
2022-11-06T16:32:09.276Z,95321.00
2022-11-06T16:36:14.080Z,95305.00
2022-11-06T16:40:50.422Z,95308.00
2022-11-06T16:45:01.396Z,95306.00
2022-11-06T16:49:31.914Z,95308.00
2022-11-06T16:53:49.371Z,95315.00
2022-11-06T16:57:55.541Z,95318.00
2022-11-06T17:02:00.477Z,95320.00
2022-11-06T17:06:03.372Z,95328.00
2022-11-06T17:10:40.274Z,95330.00
2022-11-06T17:14:46.881Z,95325.00
2022-11-06T17:18:51.229Z,95328.00
2022-11-06T17:22:53.948Z,95326.00
2022-11-06T17:26:56.657Z,95333.00
2022-11-06T17:30:59.456Z,95324.00
2022-11-06T17:35:03.537Z,95328.00
2022-11-06T17:39:07.384Z,95330.00
2022-11-06T17:43:10.942Z,95337.00
2022-11-06T17:47:14.001Z,95330.00
2022-11-06T17:51:35.462Z,95334.00
2022-11-06T17:55:38.210Z,95339.00
2022-11-06T17:59:40.986Z,95341.00
2022-11-06T18:03:45.480Z,95337.00
2022-11-06T18:07:49.881Z,95347.00
2022-11-06T18:11:54.184Z,95349.00
2022-11-06T18:15:56.969Z,95342.00
2022-11-06T18:19:59.771Z,95341.00
2022-11-06T18:24:04.358Z,95345.00
2022-11-06T18:28:07.486Z,95346.00
2022-11-06T18:32:10.188Z,95347.00
2022-11-06T18:36:14.061Z,95344.00
2022-11-06T18:40:18.313Z,95353.00
2022-11-06T18:44:21.103Z,95345.00
2022-11-06T18:48:24.150Z,95359.00
2022-11-06T18:52:51.719Z,95360.00
2022-11-06T18:56:51.195Z,95359.00
2022-11-06T19:00:58.997Z,95364.00
2022-11-06T19:05:04.568Z,95365.00
2022-11-06T19:09:07.915Z,95362.00
2022-11-06T19:13:12.035Z,95365.00
2022-11-06T19:17:14.732Z,95358.00
2022-11-06T19:21:17.711Z,95370.00
2022-11-06T19:25:21.238Z,95378.00
2022-11-06T19:29:25.624Z,95380.00
2022-11-06T19:33:28.511Z,95371.00
2022-11-06T19:37:32.261Z,95365.00
2022-11-06T19:41:35.410Z,95370.00
2022-11-06T19:45:39.504Z,95380.00
2022-11-06T19:49:42.310Z,95396.00
2022-11-06T19:53:45.006Z,95384.00
2022-11-06T19:57:47.722Z,95384.00
2022-11-06T20:01:51.871Z,95409.00
2022-11-06T20:05:55.204Z,95397.00
2022-11-06T20:10:02.061Z,95400.00
2022-11-06T20:14:04.824Z,95414.00
2022-11-06T20:18:09.972Z,95410.00
2022-11-06T20:22:13.179Z,95414.00
2022-11-06T20:26:16.453Z,95417.00
2022-11-06T20:30:19.231Z,95418.00
2022-11-06T20:34:23.308Z,95409.00
2022-11-06T20:38:26.707Z,95424.00
2022-11-06T20:42:29.434Z,95424.00
2022-11-06T20:46:32.213Z,95416.00
2022-11-06T20:50:36.295Z,95423.00
2022-11-06T20:54:43.709Z,95427.00
2022-11-06T20:58:49.573Z,95436.00
2022-11-06T21:02:56.284Z,95427.00
2022-11-06T21:07:03.100Z,95442.00
2022-11-06T21:11:08.527Z,95453.00
2022-11-06T21:15:11.544Z,95450.00
2022-11-06T21:19:14.277Z,95463.00
2022-11-06T21:23:18.529Z,95463.00
2022-11-06T21:27:21.318Z,95466.00
2022-11-06T21:31:26.027Z,95472.00
2022-11-06T21:35:28.754Z,95481.00
2022-11-06T21:39:36.168Z,95479.00
2022-11-06T21:43:39.180Z,95488.00
2022-11-06T21:47:42.586Z,95502.00
2022-11-06T21:51:45.316Z,95495.00
2022-11-06T21:56:00.621Z,95505.00
2022-11-06T22:00:03.345Z,95499.00
2022-11-06T22:04:14.661Z,95515.00
2022-11-06T22:08:17.546Z,95514.00
2022-11-06T22:12:21.760Z,95531.00
2022-11-06T22:16:26.992Z,95534.00
2022-11-06T22:20:29.719Z,95527.00
2022-11-06T22:24:32.466Z,95524.00
2022-11-06T22:28:36.846Z,95520.00
2022-11-06T22:32:39.615Z,95521.00
2022-11-06T22:36:42.867Z,95532.00
2022-11-06T22:40:52.761Z,95524.00
2022-11-06T22:44:56.845Z,95523.00
2022-11-06T22:49:00.017Z,95525.00
2022-11-06T22:53:02.772Z,95524.00
2022-11-06T22:57:05.565Z,95528.00
2022-11-06T23:01:10.563Z,95534.00
2022-11-06T23:05:13.260Z,95523.00
2022-11-06T23:09:16.064Z,95530.00
2022-11-06T23:13:18.815Z,95537.00
2022-11-06T23:17:22.868Z,95532.00
2022-11-06T23:21:25.549Z,95533.00
2022-11-06T23:25:28.760Z,95545.00
2022-11-06T23:29:31.575Z,95546.00
2022-11-06T23:33:36.317Z,95543.00
2022-11-06T23:37:39.706Z,95554.00
2022-11-06T23:41:45.778Z,95547.00
2022-11-06T23:45:52.078Z,95556.00
2022-11-06T23:49:56.190Z,95559.00
2022-11-06T23:53:58.877Z,95564.00
2022-11-06T23:58:01.653Z,95567.00
