createdAt,value
2018-02-05T00:00:17.478Z,0.00
2018-02-05T00:01:21.105Z,-0.10
2018-02-05T00:02:24.897Z,-0.20
2018-02-05T00:03:29.420Z,-0.20
2018-02-05T00:04:34.256Z,-0.20
2018-02-05T00:05:37.907Z,-0.20
2018-02-05T00:06:41.379Z,-0.10
2018-02-05T00:07:45.280Z,-0.20
2018-02-05T00:08:48.884Z,-0.20
2018-02-05T00:09:52.735Z,-0.30
2018-02-05T00:10:56.267Z,-0.20
2018-02-05T00:11:59.975Z,-0.20
2018-02-05T00:13:04.203Z,-0.20
2018-02-05T00:14:08.002Z,-0.30
2018-02-05T00:15:11.764Z,-0.30
2018-02-05T00:16:15.449Z,-0.20
2018-02-05T00:17:19.314Z,-0.20
2018-02-05T00:18:22.815Z,-0.20
2018-02-05T00:19:26.626Z,-0.30
2018-02-05T00:20:30.213Z,-0.30
2018-02-05T00:21:34.038Z,-0.30
2018-02-05T00:22:38.522Z,-0.30
2018-02-05T00:23:42.121Z,-0.30
2018-02-05T00:24:46.021Z,-0.30
2018-02-05T00:25:49.647Z,-0.30
2018-02-05T00:26:54.029Z,-0.30
2018-02-05T00:27:58.059Z,-0.30
2018-02-05T00:29:01.679Z,-0.20
2018-02-05T00:30:05.329Z,-0.20
2018-02-05T00:31:08.928Z,-0.10
2018-02-05T00:32:12.459Z,-0.10
2018-02-05T00:33:16.093Z,-0.20
2018-02-05T00:34:20.709Z,-0.10
2018-02-05T00:35:24.494Z,-0.20
2018-02-05T00:36:28.179Z,-0.10
2018-02-05T00:37:31.811Z,-0.10
2018-02-05T00:38:36.275Z,-0.20
2018-02-05T00:39:40.117Z,-0.20
2018-02-05T00:40:43.590Z,-0.20
2018-02-05T00:41:48.297Z,-0.20
2018-02-05T00:42:52.241Z,-0.20
2018-02-05T00:43:56.328Z,-0.20
2018-02-05T00:45:00.204Z,-0.20
2018-02-05T00:46:03.928Z,-0.10
2018-02-05T00:47:08.409Z,-0.10
2018-02-05T00:48:12.104Z,-0.10
2018-02-05T00:49:16.586Z,0.00
2018-02-05T00:50:21.054Z,0.00
2018-02-05T00:51:24.803Z,0.00
2018-02-05T00:52:28.627Z,0.00
2018-02-05T00:53:33.054Z,0.00
2018-02-05T00:54:37.689Z,0.10
2018-02-05T00:55:41.724Z,0.10
2018-02-05T00:56:45.403Z,0.10
2018-02-05T00:57:49.057Z,0.10
2018-02-05T00:58:53.315Z,0.20
2018-02-05T00:59:57.122Z,0.20
2018-02-05T01:01:00.984Z,0.20
2018-02-05T01:02:05.487Z,0.40
2018-02-05T01:03:10.097Z,0.30
2018-02-05T01:04:13.762Z,0.30
2018-02-05T01:05:17.546Z,0.40
2018-02-05T01:06:21.939Z,0.40
2018-02-05T01:07:25.523Z,0.40
2018-02-05T01:08:30.043Z,0.40
2018-02-05T01:09:33.826Z,0.40
2018-02-05T01:10:37.637Z,0.50
2018-02-05T01:11:41.142Z,0.50
2018-02-05T01:12:45.364Z,0.40
2018-02-05T01:13:49.892Z,0.50
2018-02-05T01:14:53.674Z,0.50
2018-02-05T01:15:58.354Z,0.50
2018-02-05T01:17:02.155Z,0.60
2018-02-05T01:18:05.889Z,0.60
2018-02-05T01:19:09.646Z,0.60
2018-02-05T01:20:13.264Z,0.70
2018-02-05T01:21:17.147Z,0.60
2018-02-05T01:22:21.603Z,0.50
2018-02-05T01:23:25.659Z,0.50
2018-02-05T01:24:29.456Z,0.60
2018-02-05T01:25:33.072Z,0.60
2018-02-05T01:26:36.899Z,0.60
2018-02-05T01:27:41.010Z,0.60
2018-02-05T01:28:44.766Z,0.60
2018-02-05T01:29:49.044Z,0.60
2018-02-05T01:30:52.759Z,0.60
2018-02-05T01:31:57.367Z,0.60
2018-02-05T01:33:01.130Z,0.60
2018-02-05T01:34:04.806Z,0.60
2018-02-05T01:35:08.725Z,0.60
2018-02-05T01:36:12.381Z,0.70
2018-02-05T01:37:15.922Z,0.70
2018-02-05T01:38:20.034Z,0.80
2018-02-05T01:39:23.837Z,0.80
2018-02-05T01:40:27.689Z,0.70
2018-02-05T01:41:31.398Z,0.70
2018-02-05T01:42:35.090Z,0.60
2018-02-05T01:43:38.674Z,0.60
2018-02-05T01:44:42.649Z,0.60
2018-02-05T01:45:46.515Z,0.60
2018-02-05T01:46:53.494Z,0.50
2018-02-05T01:47:59.102Z,0.50
2018-02-05T01:49:04.386Z,0.60
2018-02-05T01:50:11.188Z,0.70
2018-02-05T01:51:16.818Z,0.70
2018-02-05T01:52:22.817Z,0.60
2018-02-05T01:53:28.919Z,0.60
2018-02-05T01:54:34.444Z,0.60
2018-02-05T01:55:39.843Z,0.60
2018-02-05T01:56:45.558Z,0.60
2018-02-05T01:57:51.809Z,0.60
2018-02-05T01:58:57.364Z,0.60
2018-02-05T02:00:03.641Z,0.70
2018-02-05T02:01:07.193Z,0.70
2018-02-05T02:02:10.725Z,0.70
2018-02-05T02:03:14.472Z,0.70
2018-02-05T02:04:18.197Z,0.70
2018-02-05T02:05:22.370Z,0.70
2018-02-05T02:06:25.956Z,0.70
2018-02-05T02:07:29.857Z,0.70
2018-02-05T02:08:33.560Z,0.70
2018-02-05T02:09:37.124Z,0.70
2018-02-05T02:10:40.825Z,0.70
2018-02-05T02:11:44.639Z,0.80
2018-02-05T02:12:48.118Z,0.80
2018-02-05T02:13:51.857Z,0.70
2018-02-05T02:14:55.558Z,0.80
2018-02-05T02:15:59.247Z,0.70
2018-02-05T02:17:03.189Z,0.60
2018-02-05T02:18:06.994Z,0.60
2018-02-05T02:19:11.187Z,0.60
2018-02-05T02:20:14.804Z,0.50
2018-02-05T02:21:19.041Z,0.50
2018-02-05T02:22:22.982Z,0.50
2018-02-05T02:23:26.554Z,0.50
2018-02-05T02:24:30.419Z,0.60
2018-02-05T02:25:35.005Z,0.70
2018-02-05T02:26:38.608Z,0.60
2018-02-05T02:27:42.236Z,0.70
2018-02-05T02:28:45.785Z,0.70
2018-02-05T02:29:49.371Z,0.70
2018-02-05T02:30:53.119Z,0.70
2018-02-05T02:31:56.563Z,0.70
2018-02-05T02:33:00.432Z,0.70
2018-02-05T02:34:04.211Z,0.70
2018-02-05T02:35:07.988Z,0.70
2018-02-05T02:36:11.638Z,0.60
2018-02-05T02:37:15.326Z,0.70
2018-02-05T02:38:18.825Z,0.70
2018-02-05T02:39:22.657Z,0.70
2018-02-05T02:40:26.493Z,0.70
2018-02-05T02:41:30.044Z,0.70
2018-02-05T02:42:33.585Z,0.70
2018-02-05T02:43:37.354Z,0.70
2018-02-05T02:44:41.000Z,0.80
2018-02-05T02:45:45.596Z,0.90
2018-02-05T02:46:49.230Z,0.80
2018-02-05T02:47:53.789Z,0.80
2018-02-05T02:48:57.765Z,0.80
2018-02-05T02:50:01.414Z,0.80
2018-02-05T02:51:05.788Z,0.70
2018-02-05T02:52:09.631Z,0.70
2018-02-05T02:53:13.579Z,0.70
2018-02-05T02:54:17.018Z,0.70
2018-02-05T02:55:20.968Z,0.80
2018-02-05T02:56:24.670Z,0.90
2018-02-05T02:57:28.359Z,0.90
2018-02-05T02:58:32.013Z,0.80
2018-02-05T02:59:35.533Z,0.70
2018-02-05T03:00:39.216Z,0.70
2018-02-05T03:01:43.747Z,0.80
2018-02-05T03:02:47.251Z,0.80
2018-02-05T03:03:50.858Z,0.80
2018-02-05T03:04:55.449Z,0.80
2018-02-05T03:05:59.293Z,0.80
2018-02-05T03:07:02.904Z,0.80
2018-02-05T03:08:06.834Z,0.90
2018-02-05T03:09:10.560Z,0.90
2018-02-05T03:10:14.861Z,0.90
2018-02-05T03:11:19.449Z,0.90
2018-02-05T03:12:23.164Z,0.90
2018-02-05T03:13:27.460Z,0.90
2018-02-05T03:14:32.844Z,0.90
2018-02-05T03:15:36.393Z,0.90
2018-02-05T03:16:39.866Z,0.90
2018-02-05T03:17:43.742Z,0.80
2018-02-05T03:18:47.556Z,0.80
2018-02-05T03:19:51.355Z,0.80
2018-02-05T03:20:55.031Z,0.80
2018-02-05T03:21:58.797Z,0.80
2018-02-05T03:23:03.240Z,0.80
2018-02-05T03:24:07.065Z,0.80
2018-02-05T03:25:10.623Z,0.80
2018-02-05T03:26:14.767Z,0.80
2018-02-05T03:27:19.365Z,0.80
2018-02-05T03:28:22.979Z,0.80
2018-02-05T03:29:27.296Z,0.70
2018-02-05T03:30:31.919Z,0.70
2018-02-05T03:31:35.509Z,0.70
2018-02-05T03:32:40.148Z,0.80
2018-02-05T03:33:43.547Z,0.80
2018-02-05T03:34:47.623Z,0.80
2018-02-05T03:35:52.651Z,0.70
2018-02-05T03:36:56.484Z,0.70
2018-02-05T03:38:00.168Z,0.70
2018-02-05T03:39:03.971Z,0.70
2018-02-05T03:40:08.109Z,0.70
2018-02-05T03:41:12.591Z,0.60
2018-02-05T03:42:15.992Z,0.60
2018-02-05T03:43:19.593Z,0.70
2018-02-05T03:44:23.444Z,0.70
2018-02-05T03:45:27.054Z,0.80
2018-02-05T03:46:30.806Z,0.80
2018-02-05T03:47:35.360Z,0.80
2018-02-05T03:48:39.341Z,0.80
2018-02-05T03:49:43.004Z,0.80
2018-02-05T03:50:47.262Z,0.70
2018-02-05T03:51:50.750Z,0.70
2018-02-05T03:52:54.496Z,0.70
2018-02-05T03:53:58.775Z,0.70
2018-02-05T03:55:03.372Z,0.70
2018-02-05T03:56:07.162Z,0.70
2018-02-05T03:57:10.985Z,0.80
2018-02-05T03:58:14.753Z,0.70
2018-02-05T03:59:18.911Z,0.70
2018-02-05T04:00:22.531Z,0.80
2018-02-05T04:01:26.480Z,0.80
2018-02-05T04:02:30.327Z,0.80
2018-02-05T04:03:33.903Z,0.80
2018-02-05T04:04:38.264Z,0.70
2018-02-05T04:05:42.330Z,0.70
2018-02-05T04:06:51.679Z,0.80
2018-02-05T04:07:55.400Z,0.80
2018-02-05T04:08:58.811Z,0.80
2018-02-05T04:10:02.467Z,0.70
2018-02-05T04:11:06.991Z,0.60
2018-02-05T04:12:10.552Z,0.60
2018-02-05T04:13:14.103Z,0.60
2018-02-05T04:14:17.838Z,0.60
2018-02-05T04:15:22.088Z,0.60
2018-02-05T04:16:26.625Z,0.60
2018-02-05T04:17:30.349Z,0.60
2018-02-05T04:18:33.922Z,0.50
2018-02-05T04:19:38.167Z,0.40
2018-02-05T04:20:42.182Z,0.50
2018-02-05T04:21:46.660Z,0.60
2018-02-05T04:22:50.249Z,0.60
2018-02-05T04:23:53.965Z,0.60
2018-02-05T04:24:57.470Z,0.60
2018-02-05T04:26:01.980Z,0.60
2018-02-05T04:27:06.371Z,0.60
2018-02-05T04:28:10.074Z,0.60
2018-02-05T04:29:14.364Z,0.70
2018-02-05T04:30:18.128Z,0.70
2018-02-05T04:31:21.828Z,0.70
2018-02-05T04:32:26.347Z,0.70
2018-02-05T04:33:30.049Z,0.70
2018-02-05T04:34:33.680Z,0.70
2018-02-05T04:35:37.460Z,0.60
2018-02-05T04:36:41.188Z,0.70
2018-02-05T04:37:45.725Z,0.70
2018-02-05T04:38:49.373Z,0.70
2018-02-05T04:39:52.931Z,0.70
2018-02-05T04:40:56.671Z,0.70
2018-02-05T04:42:00.265Z,0.80
2018-02-05T04:43:04.634Z,0.60
2018-02-05T04:44:08.474Z,0.60
2018-02-05T04:45:12.649Z,0.60
2018-02-05T04:46:17.139Z,0.60
2018-02-05T04:47:20.841Z,0.60
2018-02-05T04:48:25.380Z,0.50
2018-02-05T04:49:29.304Z,0.50
2018-02-05T04:50:33.170Z,0.60
2018-02-05T04:51:36.657Z,0.60
2018-02-05T04:52:40.252Z,0.60
2018-02-05T04:53:43.960Z,0.70
2018-02-05T04:54:47.850Z,0.60
2018-02-05T04:55:51.511Z,0.60
2018-02-05T04:56:55.428Z,0.70
2018-02-05T04:57:59.045Z,0.70
2018-02-05T04:59:03.611Z,0.80
2018-02-05T05:00:07.810Z,0.80
2018-02-05T05:01:11.397Z,0.80
2018-02-05T05:02:15.277Z,0.80
2018-02-05T05:03:19.118Z,0.80
2018-02-05T05:04:22.671Z,0.80
2018-02-05T05:05:26.453Z,0.70
2018-02-05T05:06:29.988Z,0.70
2018-02-05T05:07:33.687Z,0.70
2018-02-05T05:08:37.995Z,0.70
2018-02-05T05:09:41.851Z,0.60
2018-02-05T05:10:45.472Z,0.70
2018-02-05T05:11:49.206Z,0.70
2018-02-05T05:12:53.163Z,0.70
2018-02-05T05:13:56.663Z,0.80
2018-02-05T05:15:00.935Z,0.70
2018-02-05T05:16:04.593Z,0.70
2018-02-05T05:17:08.231Z,0.70
2018-02-05T05:18:11.859Z,0.70
2018-02-05T05:19:16.243Z,0.80
2018-02-05T05:20:19.919Z,0.80
2018-02-05T05:21:23.822Z,0.70
2018-02-05T05:22:27.361Z,0.80
2018-02-05T05:23:31.246Z,0.70
2018-02-05T05:24:35.789Z,0.80
2018-02-05T05:25:39.412Z,0.80
2018-02-05T05:26:43.048Z,0.90
2018-02-05T05:27:47.673Z,0.80
2018-02-05T05:28:51.207Z,0.80
2018-02-05T05:29:55.036Z,0.80
2018-02-05T05:30:59.633Z,0.70
2018-02-05T05:32:02.901Z,0.70
2018-02-05T05:33:06.773Z,0.60
2018-02-05T05:34:11.184Z,0.60
2018-02-05T05:35:14.696Z,0.60
2018-02-05T05:36:18.328Z,0.60
2018-02-05T05:37:23.015Z,0.60
2018-02-05T05:38:26.893Z,0.60
2018-02-05T05:39:31.306Z,0.60
2018-02-05T05:40:35.622Z,0.60
2018-02-05T05:41:39.322Z,0.60
2018-02-05T05:42:43.123Z,0.60
2018-02-05T05:43:47.572Z,0.70
2018-02-05T05:44:52.610Z,0.70
2018-02-05T05:45:56.441Z,0.70
2018-02-05T05:47:00.100Z,0.70
2018-02-05T05:48:03.716Z,0.60
2018-02-05T05:49:07.231Z,0.60
2018-02-05T05:50:11.026Z,0.60
2018-02-05T05:51:14.803Z,0.70
2018-02-05T05:52:18.403Z,0.60
2018-02-05T05:53:22.125Z,0.50
2018-02-05T05:54:25.684Z,0.50
2018-02-05T05:55:29.387Z,0.60
2018-02-05T05:56:33.245Z,0.60
2018-02-05T05:57:36.963Z,0.70
2018-02-05T05:58:40.600Z,0.60
2018-02-05T05:59:45.079Z,0.60
2018-02-05T06:00:48.892Z,0.60
2018-02-05T06:01:52.561Z,0.60
2018-02-05T06:02:56.268Z,0.60
2018-02-05T06:04:00.017Z,0.70
2018-02-05T06:05:03.768Z,0.70
2018-02-05T06:06:07.388Z,0.80
2018-02-05T06:07:11.874Z,0.70
2018-02-05T06:08:15.308Z,0.70
2018-02-05T06:09:19.252Z,0.70
2018-02-05T06:10:23.037Z,0.70
2018-02-05T06:11:26.626Z,0.60
2018-02-05T06:12:30.140Z,0.70
2018-02-05T06:13:34.631Z,0.70
2018-02-05T06:14:38.343Z,0.70
2018-02-05T06:15:42.116Z,0.60
2018-02-05T06:16:45.817Z,0.70
2018-02-05T06:17:49.412Z,0.70
2018-02-05T06:18:54.879Z,0.70
2018-02-05T06:19:58.678Z,0.70
2018-02-05T06:21:02.956Z,0.70
2018-02-05T06:22:06.556Z,0.70
2018-02-05T06:23:10.213Z,0.70
2018-02-05T06:24:13.813Z,0.70
2018-02-05T06:25:17.414Z,0.80
2018-02-05T06:26:21.069Z,0.70
2018-02-05T06:27:25.517Z,0.70
2018-02-05T06:28:28.909Z,0.70
2018-02-05T06:29:32.752Z,0.60
2018-02-05T06:30:36.504Z,0.70
2018-02-05T06:31:41.197Z,0.60
2018-02-05T06:32:44.843Z,0.60
2018-02-05T06:33:49.411Z,0.70
2018-02-05T06:34:53.236Z,0.70
2018-02-05T06:35:57.036Z,0.60
2018-02-05T06:37:00.984Z,0.70
2018-02-05T06:38:04.701Z,0.70
2018-02-05T06:39:08.292Z,0.70
2018-02-05T06:40:13.318Z,0.70
2018-02-05T06:41:17.362Z,0.70
2018-02-05T06:42:21.884Z,0.70
2018-02-05T06:43:25.757Z,0.70
2018-02-05T06:44:29.392Z,0.70
2018-02-05T06:45:33.873Z,0.70
2018-02-05T06:46:38.074Z,0.70
2018-02-05T06:47:42.704Z,0.70
2018-02-05T06:48:46.240Z,0.70
2018-02-05T06:49:49.960Z,0.70
2018-02-05T06:51:05.547Z,0.70
2018-02-05T06:52:23.663Z,0.70
2018-02-05T06:55:13.730Z,0.70
2018-02-05T06:56:25.879Z,0.70
2018-02-05T06:57:29.567Z,0.70
2018-02-05T06:58:33.043Z,0.60
2018-02-05T06:59:37.722Z,0.60
2018-02-05T07:00:41.512Z,0.60
2018-02-05T07:01:45.323Z,0.60
2018-02-05T07:02:49.026Z,0.60
2018-02-05T07:03:52.962Z,0.60
2018-02-05T07:04:56.728Z,0.60
2018-02-05T07:06:00.783Z,0.60
2018-02-05T07:07:04.581Z,0.60
2018-02-05T07:08:08.503Z,0.60
2018-02-05T07:09:12.337Z,0.70
2018-02-05T07:10:16.248Z,0.70
2018-02-05T07:11:20.013Z,0.70
2018-02-05T07:12:23.740Z,0.80
2018-02-05T07:13:27.913Z,0.90
2018-02-05T07:14:31.477Z,0.90
2018-02-05T07:15:35.271Z,0.80
2018-02-05T07:16:39.174Z,0.90
2018-02-05T07:17:42.980Z,0.80
2018-02-05T07:18:47.079Z,0.80
2018-02-05T07:19:50.923Z,0.80
2018-02-05T07:20:54.706Z,0.80
2018-02-05T07:21:58.398Z,0.80
2018-02-05T07:23:02.897Z,0.80
2018-02-05T07:24:07.243Z,0.60
2018-02-05T07:25:11.199Z,0.60
2018-02-05T07:26:14.572Z,0.60
2018-02-05T07:27:18.320Z,0.70
2018-02-05T07:28:21.989Z,0.70
2018-02-05T07:29:26.515Z,0.60
2018-02-05T07:30:30.116Z,0.60
2018-02-05T07:31:33.752Z,0.60
2018-02-05T07:32:37.987Z,0.60
2018-02-05T07:33:43.268Z,0.70
2018-02-05T07:34:47.141Z,0.70
2018-02-05T07:35:50.880Z,0.70
2018-02-05T07:36:54.422Z,0.60
2018-02-05T07:37:58.237Z,0.50
2018-02-05T07:39:02.078Z,0.50
2018-02-05T07:40:05.546Z,0.50
2018-02-05T07:41:09.261Z,0.60
2018-02-05T07:42:14.372Z,0.60
2018-02-05T07:43:18.535Z,0.60
2018-02-05T07:44:22.600Z,0.50
2018-02-05T07:45:26.330Z,0.60
2018-02-05T07:46:31.164Z,0.60
2018-02-05T07:47:35.124Z,0.60
2018-02-05T07:48:39.804Z,0.70
2018-02-05T07:49:43.627Z,0.70
2018-02-05T07:50:47.084Z,0.70
2018-02-05T07:51:50.599Z,0.70
2018-02-05T07:52:54.529Z,0.70
2018-02-05T07:53:59.371Z,0.70
2018-02-05T07:55:04.036Z,0.80
2018-02-05T07:56:08.646Z,0.70
2018-02-05T07:57:12.318Z,0.80
2018-02-05T07:58:16.116Z,0.80
2018-02-05T07:59:19.680Z,0.80
2018-02-05T08:00:23.582Z,0.90
2018-02-05T08:01:27.161Z,0.90
2018-02-05T08:02:30.781Z,0.90
2018-02-05T08:03:34.301Z,0.80
2018-02-05T08:04:38.214Z,0.80
2018-02-05T08:05:42.810Z,0.80
2018-02-05T08:06:46.303Z,0.80
2018-02-05T08:07:50.143Z,0.80
2018-02-05T08:08:54.707Z,0.90
2018-02-05T08:09:58.638Z,0.90
2018-02-05T08:11:03.038Z,1.10
2018-02-05T08:12:07.503Z,1.00
2018-02-05T08:13:11.074Z,1.00
2018-02-05T08:14:14.860Z,1.00
2018-02-05T08:15:18.696Z,1.00
2018-02-05T08:16:22.207Z,1.00
2018-02-05T08:17:25.903Z,0.90
2018-02-05T08:18:30.102Z,0.90
2018-02-05T08:19:33.816Z,0.90
2018-02-05T08:20:38.091Z,1.00
2018-02-05T08:21:41.659Z,1.00
2018-02-05T08:22:46.084Z,1.10
2018-02-05T08:23:49.960Z,1.10
2018-02-05T08:24:53.625Z,1.20
2018-02-05T08:25:57.915Z,1.40
2018-02-05T08:27:02.527Z,1.30
2018-02-05T08:28:06.390Z,1.20
2018-02-05T08:29:10.474Z,1.30
2018-02-05T08:30:15.222Z,1.30
2018-02-05T08:31:18.961Z,1.30
2018-02-05T08:32:22.669Z,1.30
2018-02-05T08:33:26.487Z,1.30
2018-02-05T08:34:30.306Z,1.20
2018-02-05T08:35:34.217Z,1.30
2018-02-05T08:36:38.115Z,1.20
2018-02-05T08:37:42.637Z,1.20
2018-02-05T08:38:46.307Z,1.20
2018-02-05T08:39:50.028Z,1.20
2018-02-05T08:40:54.021Z,1.30
2018-02-05T08:42:01.727Z,1.30
2018-02-05T08:43:06.013Z,1.20
2018-02-05T08:44:09.942Z,1.20
2018-02-05T08:45:14.328Z,1.30
2018-02-05T08:46:18.207Z,1.30
2018-02-05T08:47:22.121Z,1.30
2018-02-05T08:48:25.873Z,1.30
2018-02-05T08:49:30.278Z,1.40
2018-02-05T08:50:33.793Z,1.30
2018-02-05T08:51:37.335Z,1.30
2018-02-05T08:52:41.124Z,1.30
2018-02-05T08:53:45.319Z,1.50
2018-02-05T08:54:48.939Z,1.50
2018-02-05T08:55:52.602Z,1.40
2018-02-05T08:56:57.214Z,1.40
2018-02-05T08:58:01.002Z,1.40
2018-02-05T08:59:04.912Z,1.40
2018-02-05T09:00:08.756Z,1.40
2018-02-05T09:01:13.109Z,1.30
2018-02-05T09:02:17.051Z,1.30
2018-02-05T09:03:20.922Z,1.30
2018-02-05T09:04:24.857Z,1.20
2018-02-05T09:05:28.480Z,1.10
2018-02-05T09:06:33.068Z,1.10
2018-02-05T09:07:36.726Z,1.10
2018-02-05T09:08:40.223Z,1.20
2018-02-05T09:09:43.933Z,1.20
2018-02-05T09:10:47.623Z,1.20
2018-02-05T09:11:51.070Z,1.20
2018-02-05T09:12:55.218Z,1.20
2018-02-05T09:13:59.183Z,1.10
2018-02-05T09:15:03.015Z,1.20
2018-02-05T09:16:06.756Z,1.20
2018-02-05T09:17:11.260Z,1.30
2018-02-05T09:18:15.638Z,1.30
2018-02-05T09:19:19.369Z,1.30
2018-02-05T09:20:23.067Z,1.30
2018-02-05T09:21:26.786Z,1.30
2018-02-05T09:22:30.890Z,1.30
2018-02-05T09:23:35.235Z,1.30
2018-02-05T09:24:38.995Z,1.30
2018-02-05T09:25:43.734Z,1.40
2018-02-05T09:26:47.580Z,1.30
2018-02-05T09:27:51.989Z,1.20
2018-02-05T09:28:56.293Z,1.30
2018-02-05T09:30:00.562Z,1.40
2018-02-05T09:31:04.120Z,1.30
2018-02-05T09:32:07.851Z,1.50
2018-02-05T09:33:12.292Z,1.50
2018-02-05T09:34:16.865Z,1.50
2018-02-05T09:35:20.482Z,1.50
2018-02-05T09:36:24.087Z,1.50
2018-02-05T09:37:28.660Z,1.50
2018-02-05T09:38:32.293Z,1.40
2018-02-05T09:39:36.801Z,1.40
2018-02-05T09:40:41.335Z,1.50
2018-02-05T09:41:45.601Z,1.50
2018-02-05T09:42:49.394Z,1.50
2018-02-05T09:43:53.998Z,1.40
2018-02-05T09:44:58.407Z,1.30
2018-02-05T09:46:02.130Z,1.30
2018-02-05T09:47:05.796Z,1.40
2018-02-05T09:48:09.387Z,1.40
2018-02-05T09:49:12.949Z,1.40
2018-02-05T09:50:16.831Z,1.40
2018-02-05T09:51:20.472Z,1.40
2018-02-05T09:52:24.430Z,1.40
2018-02-05T09:53:28.293Z,1.40
2018-02-05T09:54:31.897Z,1.40
2018-02-05T09:55:35.583Z,1.40
2018-02-05T09:56:39.959Z,1.40
2018-02-05T09:57:43.757Z,1.30
2018-02-05T09:58:47.457Z,1.40
2018-02-05T09:59:50.940Z,1.30
2018-02-05T10:00:54.616Z,1.50
2018-02-05T10:01:58.456Z,1.50
2018-02-05T10:03:02.301Z,1.50
2018-02-05T10:04:06.236Z,1.40
2018-02-05T10:05:09.820Z,1.40
2018-02-05T10:06:13.523Z,1.40
2018-02-05T10:07:17.310Z,1.50
2018-02-05T10:08:21.200Z,1.50
2018-02-05T10:09:25.090Z,1.50
2018-02-05T10:10:28.997Z,1.50
2018-02-05T10:11:33.031Z,1.60
2018-02-05T10:12:37.625Z,1.50
2018-02-05T10:13:42.246Z,1.40
2018-02-05T10:14:46.026Z,1.40
2018-02-05T10:15:49.757Z,1.40
2018-02-05T10:16:54.331Z,1.40
2018-02-05T10:17:57.988Z,1.40
2018-02-05T10:19:01.933Z,1.40
2018-02-05T10:20:05.609Z,1.50
2018-02-05T10:21:10.329Z,1.60
2018-02-05T10:22:14.690Z,1.70
2018-02-05T10:23:19.498Z,1.60
2018-02-05T10:24:23.068Z,1.60
2018-02-05T10:25:26.719Z,1.60
2018-02-05T10:26:30.279Z,1.60
2018-02-05T10:27:34.083Z,1.60
2018-02-05T10:28:38.402Z,1.70
2018-02-05T10:29:42.883Z,1.70
2018-02-05T10:30:46.761Z,1.70
2018-02-05T10:31:51.222Z,1.50
2018-02-05T10:32:54.874Z,1.60
2018-02-05T10:33:58.872Z,1.60
2018-02-05T10:35:03.418Z,1.50
2018-02-05T10:36:07.443Z,1.50
2018-02-05T10:37:12.339Z,1.40
2018-02-05T10:38:18.782Z,1.50
2018-02-05T10:39:24.196Z,1.40
2018-02-05T10:40:28.090Z,1.50
2018-02-05T10:41:31.747Z,1.50
2018-02-05T10:42:35.547Z,1.50
2018-02-05T10:43:39.304Z,1.40
2018-02-05T10:44:43.954Z,1.50
2018-02-05T10:45:50.000Z,1.40
2018-02-05T10:46:53.865Z,1.40
2018-02-05T10:47:57.531Z,1.40
2018-02-05T10:49:01.087Z,1.50
2018-02-05T10:50:05.486Z,1.50
2018-02-05T10:51:09.430Z,1.50
2018-02-05T10:52:14.097Z,1.60
2018-02-05T10:53:17.595Z,1.50
2018-02-05T10:54:22.100Z,1.60
2018-02-05T10:55:25.742Z,1.60
2018-02-05T10:56:30.455Z,1.70
2018-02-05T10:57:34.011Z,1.70
2018-02-05T10:58:37.540Z,1.70
2018-02-05T10:59:41.486Z,1.70
2018-02-05T11:00:46.330Z,1.60
2018-02-05T11:01:50.235Z,1.70
2018-02-05T11:02:54.703Z,1.80
2018-02-05T11:03:58.981Z,1.80
2018-02-05T11:05:03.603Z,1.80
2018-02-05T11:06:08.173Z,1.80
2018-02-05T11:07:12.159Z,1.80
2018-02-05T11:08:15.925Z,1.80
2018-02-05T11:09:19.664Z,1.80
2018-02-05T11:10:24.161Z,1.80
2018-02-05T11:11:27.932Z,1.80
2018-02-05T11:12:31.663Z,1.70
2018-02-05T11:13:36.213Z,1.80
2018-02-05T11:14:40.464Z,1.90
2018-02-05T11:15:44.678Z,1.80
2018-02-05T11:16:48.396Z,1.80
2018-02-05T11:17:52.190Z,1.80
2018-02-05T11:18:57.392Z,1.80
2018-02-05T11:20:01.204Z,1.80
2018-02-05T11:21:04.722Z,1.80
2018-02-05T11:22:08.291Z,1.90
2018-02-05T11:23:11.997Z,1.90
2018-02-05T11:24:15.706Z,1.80
2018-02-05T11:25:20.160Z,1.90
2018-02-05T11:26:23.969Z,1.90
2018-02-05T11:27:27.547Z,1.80
2018-02-05T11:28:31.379Z,1.70
2018-02-05T11:29:35.038Z,1.70
2018-02-05T11:30:38.863Z,1.70
2018-02-05T11:31:42.483Z,1.70
2018-02-05T11:32:47.252Z,1.70
2018-02-05T11:33:51.093Z,1.70
2018-02-05T11:34:54.801Z,1.60
2018-02-05T11:35:59.337Z,1.70
2018-02-05T11:37:03.106Z,1.70
2018-02-05T11:38:07.420Z,1.90
2018-02-05T11:39:11.904Z,2.00
2018-02-05T11:40:15.890Z,1.90
2018-02-05T11:41:19.561Z,2.00
2018-02-05T11:42:23.418Z,2.00
2018-02-05T11:43:27.828Z,2.30
2018-02-05T11:44:32.305Z,2.30
2018-02-05T11:45:35.949Z,2.30
2018-02-05T11:46:41.049Z,2.30
2018-02-05T11:47:44.634Z,2.30
2018-02-05T11:48:48.472Z,2.30
2018-02-05T11:49:52.121Z,2.20
2018-02-05T11:50:56.016Z,2.00
2018-02-05T11:52:00.541Z,2.00
2018-02-05T11:53:05.055Z,2.00
2018-02-05T11:54:09.996Z,2.00
2018-02-05T11:55:14.348Z,2.00
2018-02-05T11:56:18.055Z,1.90
2018-02-05T11:57:21.659Z,1.90
2018-02-05T11:58:25.260Z,1.90
2018-02-05T11:59:28.809Z,2.00
2018-02-05T12:00:32.781Z,2.10
2018-02-05T12:01:36.393Z,2.10
2018-02-05T12:02:39.850Z,2.10
2018-02-05T12:03:44.246Z,2.20
2018-02-05T12:04:48.728Z,2.20
2018-02-05T12:05:52.339Z,2.20
2018-02-05T12:06:56.116Z,2.10
2018-02-05T12:07:59.728Z,2.00
2018-02-05T12:09:03.751Z,2.10
2018-02-05T12:10:08.402Z,2.00
2018-02-05T12:11:12.051Z,2.00
2018-02-05T12:12:16.372Z,2.00
2018-02-05T12:13:20.250Z,2.00
2018-02-05T12:14:24.227Z,2.10
2018-02-05T12:15:27.973Z,2.20
2018-02-05T12:16:31.710Z,2.20
2018-02-05T12:17:35.546Z,2.30
2018-02-05T12:18:40.075Z,2.40
2018-02-05T12:19:43.752Z,2.40
2018-02-05T12:20:48.555Z,2.40
2018-02-05T12:21:52.038Z,2.40
2018-02-05T12:22:55.918Z,2.30
2018-02-05T12:23:59.984Z,2.30
2018-02-05T12:25:04.127Z,2.40
2018-02-05T12:26:07.945Z,2.50
2018-02-05T12:27:12.618Z,2.60
2018-02-05T12:28:16.552Z,2.60
2018-02-05T12:29:21.828Z,2.60
2018-02-05T12:30:25.572Z,2.70
2018-02-05T12:31:30.233Z,2.80
2018-02-05T12:32:38.273Z,2.80
2018-02-05T12:33:41.958Z,2.80
2018-02-05T12:34:46.295Z,2.80
2018-02-05T12:35:49.880Z,2.80
2018-02-05T12:36:53.409Z,2.70
2018-02-05T12:37:57.393Z,2.80
2018-02-05T12:39:00.790Z,2.80
2018-02-05T12:40:05.166Z,3.10
2018-02-05T12:41:09.323Z,3.00
2018-02-05T12:42:13.181Z,3.00
2018-02-05T12:43:16.922Z,2.90
2018-02-05T12:44:20.632Z,2.90
2018-02-05T12:45:24.832Z,3.00
2018-02-05T12:46:29.457Z,3.10
2018-02-05T12:47:32.973Z,3.10
2018-02-05T12:48:36.688Z,3.00
2018-02-05T12:49:40.594Z,3.20
2018-02-05T12:50:44.922Z,3.00
2018-02-05T12:51:48.561Z,3.00
2018-02-05T12:52:52.452Z,3.00
2018-02-05T12:53:56.354Z,3.00
2018-02-05T12:55:00.005Z,2.90
2018-02-05T12:56:04.459Z,3.10
2018-02-05T12:57:08.180Z,3.00
2018-02-05T12:58:11.955Z,3.00
2018-02-05T12:59:15.734Z,3.00
2018-02-05T13:00:37.187Z,3.00
2018-02-05T13:01:41.693Z,3.10
2018-02-05T13:02:46.992Z,3.10
2018-02-05T13:03:52.566Z,3.00
2018-02-05T13:04:57.350Z,3.10
2018-02-05T13:06:15.636Z,3.10
2018-02-05T13:07:19.482Z,2.90
2018-02-05T13:08:23.307Z,2.80
2018-02-05T13:09:26.780Z,2.80
2018-02-05T13:10:30.461Z,2.80
2018-02-05T13:11:34.296Z,2.80
2018-02-05T13:12:38.990Z,2.80
2018-02-05T13:13:42.633Z,2.70
2018-02-05T13:14:46.426Z,2.80
2018-02-05T13:15:50.417Z,2.70
2018-02-05T13:16:54.225Z,2.70
2018-02-05T13:17:57.813Z,2.70
2018-02-05T13:19:01.729Z,2.70
2018-02-05T13:20:05.548Z,2.80
2018-02-05T13:21:09.250Z,2.70
2018-02-05T13:22:12.731Z,2.80
2018-02-05T13:23:16.320Z,2.70
2018-02-05T13:24:20.157Z,2.60
2018-02-05T13:25:23.857Z,2.60
2018-02-05T13:26:28.489Z,2.60
2018-02-05T13:27:31.941Z,2.60
2018-02-05T13:28:37.023Z,2.60
2018-02-05T13:29:40.628Z,2.50
2018-02-05T13:30:44.431Z,2.60
2018-02-05T13:31:48.187Z,2.60
2018-02-05T13:32:51.816Z,2.60
2018-02-05T13:33:55.300Z,2.70
2018-02-05T13:34:58.957Z,2.80
2018-02-05T13:36:02.531Z,2.80
2018-02-05T13:37:07.094Z,2.70
2018-02-05T13:38:11.111Z,2.70
2018-02-05T13:39:15.604Z,2.60
2018-02-05T13:40:19.316Z,2.60
2018-02-05T13:41:22.981Z,2.60
2018-02-05T13:42:27.247Z,2.60
2018-02-05T13:43:31.886Z,2.60
2018-02-05T13:44:35.724Z,2.50
2018-02-05T13:45:39.267Z,2.50
2018-02-05T13:46:43.050Z,2.50
2018-02-05T13:47:47.008Z,2.50
2018-02-05T13:48:50.904Z,2.60
2018-02-05T13:49:54.615Z,2.80
2018-02-05T13:50:58.116Z,3.00
2018-02-05T13:52:02.890Z,3.40
2018-02-05T13:53:06.548Z,3.40
2018-02-05T13:54:11.169Z,3.50
2018-02-05T13:55:14.831Z,3.50
2018-02-05T13:56:19.122Z,3.30
2018-02-05T13:57:22.939Z,3.30
2018-02-05T13:58:26.704Z,3.20
2018-02-05T13:59:30.149Z,3.20
2018-02-05T14:00:33.790Z,3.20
2018-02-05T14:01:37.376Z,3.10
2018-02-05T14:02:40.997Z,3.20
2018-02-05T14:03:44.608Z,3.10
2018-02-05T14:04:48.937Z,3.20
2018-02-05T14:05:52.496Z,3.20
2018-02-05T14:06:57.016Z,3.20
2018-02-05T14:08:01.465Z,3.30
2018-02-05T14:09:05.329Z,3.30
2018-02-05T14:10:08.960Z,3.40
2018-02-05T14:11:13.422Z,3.30
2018-02-05T14:12:17.796Z,3.50