createdAt,value
2017-02-02T00:00:06.598Z,99863
2017-02-02T00:01:07.181Z,99867
2017-02-02T00:02:06.745Z,99869
2017-02-02T00:03:06.762Z,99864
2017-02-02T00:04:06.782Z,99862
2017-02-02T00:05:06.900Z,99869
2017-02-02T00:06:07.481Z,99872
2017-02-02T00:07:06.994Z,99867
2017-02-02T00:08:07.527Z,99859
2017-02-02T00:09:07.082Z,99866
2017-02-02T00:10:07.058Z,99862
2017-02-02T00:11:07.656Z,99862
2017-02-02T00:12:07.632Z,99858
2017-02-02T00:13:07.753Z,99861
2017-02-02T00:14:07.272Z,99857
2017-02-02T00:15:07.849Z,99859
2017-02-02T00:16:07.417Z,99857
2017-02-02T00:17:07.973Z,99858
2017-02-02T00:18:07.996Z,99857
2017-02-02T00:19:07.473Z,99860
2017-02-02T00:20:08.083Z,99856
2017-02-02T00:21:08.069Z,99855
2017-02-02T00:22:08.174Z,99851
2017-02-02T00:23:07.627Z,99854
2017-02-02T00:24:07.695Z,99860
2017-02-02T00:25:07.767Z,99854
2017-02-02T00:26:08.321Z,99857
2017-02-02T00:27:08.428Z,99856
2017-02-02T00:28:08.472Z,99850
2017-02-02T00:29:08.486Z,99856
2017-02-02T00:30:08.505Z,99850
2017-02-02T00:31:07.991Z,99851
2017-02-02T00:32:08.039Z,99851
2017-02-02T00:33:08.657Z,99852
2017-02-02T00:34:08.676Z,99854
2017-02-02T00:35:08.731Z,99854
2017-02-02T00:36:08.245Z,99849
2017-02-02T00:37:08.799Z,99850
2017-02-02T00:38:08.792Z,99847
2017-02-02T00:39:08.791Z,99843
2017-02-02T00:40:08.883Z,99848
2017-02-02T00:41:08.337Z,99845
2017-02-02T00:42:08.954Z,99842
2017-02-02T00:43:08.400Z,99840
2017-02-02T00:44:08.479Z,99837
2017-02-02T00:45:09.017Z,99845
2017-02-02T00:46:09.067Z,99846
2017-02-02T00:47:08.641Z,99845
2017-02-02T00:48:09.240Z,99844
2017-02-02T00:49:09.251Z,99842
2017-02-02T00:50:08.751Z,99844
2017-02-02T00:51:09.329Z,99843
2017-02-02T00:52:09.388Z,99840
2017-02-02T00:53:09.459Z,99843
2017-02-02T00:54:09.768Z,99839
2017-02-02T00:55:09.015Z,99844
2017-02-02T00:56:09.645Z,99842
2017-02-02T00:57:09.720Z,99834
2017-02-02T00:58:09.201Z,99835
2017-02-02T00:59:09.279Z,99839
2017-02-02T01:00:09.407Z,99833
2017-02-02T01:01:09.979Z,99838
2017-02-02T01:02:10.069Z,99834
2017-02-02T01:03:09.596Z,99831
2017-02-02T01:04:09.607Z,99833
2017-02-02T01:05:09.683Z,99834
2017-02-02T01:06:10.287Z,99828
2017-02-02T01:07:09.730Z,99829
2017-02-02T01:08:10.402Z,99827
2017-02-02T01:09:10.489Z,99827
2017-02-02T01:10:10.002Z,99833
2017-02-02T01:11:10.010Z,99827
2017-02-02T01:12:10.019Z,99829
2017-02-02T01:13:10.096Z,99826
2017-02-02T01:14:10.710Z,99818
2017-02-02T01:15:10.157Z,99826
2017-02-02T01:16:10.831Z,99824
2017-02-02T01:17:10.885Z,99825
2017-02-02T01:18:10.960Z,99827
2017-02-02T01:19:10.465Z,99818
2017-02-02T01:20:11.080Z,99828
2017-02-02T01:21:11.077Z,99830
2017-02-02T01:22:10.672Z,99826
2017-02-02T01:23:11.261Z,99831
2017-02-02T01:24:10.772Z,99830
2017-02-02T01:25:10.785Z,99830
2017-02-02T01:26:10.905Z,99834
2017-02-02T01:27:11.524Z,99830
2017-02-02T01:28:11.634Z,99836
2017-02-02T01:29:11.113Z,99835
2017-02-02T01:30:11.156Z,99838
2017-02-02T01:31:11.179Z,99825
2017-02-02T01:32:11.771Z,99831
2017-02-02T01:33:11.861Z,99830
2017-02-02T01:34:12.000Z,99821
2017-02-02T01:35:11.456Z,99825
2017-02-02T01:36:12.006Z,99830
2017-02-02T01:37:11.538Z,99829
2017-02-02T01:38:11.578Z,99828
2017-02-02T01:39:11.584Z,99828
2017-02-02T01:40:11.644Z,99826
2017-02-02T01:41:11.729Z,99830
2017-02-02T01:42:11.712Z,99829
2017-02-02T01:43:12.349Z,99827
2017-02-02T01:44:12.410Z,99832
2017-02-02T01:45:12.460Z,99830
2017-02-02T01:46:13.086Z,99832
2017-02-02T01:47:12.043Z,99834
2017-02-02T01:48:12.076Z,99834
2017-02-02T01:49:12.680Z,99833
2017-02-02T01:50:12.666Z,99831
2017-02-02T01:51:12.691Z,99822
2017-02-02T01:52:12.218Z,99829
2017-02-02T01:53:12.249Z,99829
2017-02-02T01:54:12.762Z,99831
2017-02-02T01:55:12.349Z,99823
2017-02-02T01:56:12.342Z,99829
2017-02-02T01:57:12.414Z,99830
2017-02-02T01:58:12.464Z,99829
2017-02-02T01:59:12.556Z,99829
2017-02-02T02:00:12.599Z,99832
2017-02-02T02:01:12.645Z,99830
2017-02-02T02:02:13.261Z,99828
2017-02-02T02:03:12.723Z,99826
2017-02-02T02:04:13.376Z,99828
2017-02-02T02:05:13.124Z,99824
2017-02-02T02:06:13.461Z,99816
2017-02-02T02:07:12.972Z,99816
2017-02-02T02:08:13.491Z,99825
2017-02-02T02:09:13.550Z,99818
2017-02-02T02:10:13.044Z,99818
2017-02-02T02:11:13.422Z,99806
2017-02-02T02:12:13.150Z,99815
2017-02-02T02:13:13.208Z,99818
2017-02-02T02:14:13.276Z,99817
2017-02-02T02:15:13.867Z,99815
2017-02-02T02:16:13.418Z,99816
2017-02-02T02:17:14.264Z,99819
2017-02-02T02:18:13.498Z,99820
2017-02-02T02:19:14.158Z,99821
2017-02-02T02:20:14.184Z,99819
2017-02-02T02:21:14.193Z,99821
2017-02-02T02:22:14.289Z,99821
2017-02-02T02:23:14.160Z,99821
2017-02-02T02:24:14.434Z,99817
2017-02-02T02:25:14.407Z,99819
2017-02-02T02:26:13.907Z,99819
2017-02-02T02:27:14.528Z,99821
2017-02-02T02:28:14.661Z,99810
2017-02-02T02:29:14.947Z,99815
2017-02-02T02:30:14.155Z,99809
2017-02-02T02:31:14.262Z,99804
2017-02-02T02:32:14.798Z,99810
2017-02-02T02:33:14.925Z,99810
2017-02-02T02:34:14.986Z,99813
2017-02-02T02:35:15.245Z,99808
2017-02-02T02:36:14.470Z,99804
2017-02-02T02:37:14.534Z,99808
2017-02-02T02:38:15.054Z,99807
2017-02-02T02:39:14.600Z,99801
2017-02-02T02:40:14.673Z,99804
2017-02-02T02:41:14.956Z,99805
2017-02-02T02:42:14.790Z,99798
2017-02-02T02:43:14.829Z,99803
2017-02-02T02:44:14.881Z,99800
2017-02-02T02:45:14.900Z,99800
2017-02-02T02:46:15.515Z,99795
2017-02-02T02:47:15.286Z,99801
2017-02-02T02:48:15.648Z,99796
2017-02-02T02:49:16.356Z,99796
2017-02-02T02:50:15.214Z,99792
2017-02-02T02:51:15.304Z,99791
2017-02-02T02:52:15.399Z,99795
2017-02-02T02:53:16.768Z,99798
2017-02-02T02:54:15.449Z,99800
2017-02-02T02:55:15.549Z,99793
2017-02-02T02:56:16.092Z,99799
2017-02-02T02:57:15.555Z,99800
2017-02-02T02:58:15.668Z,99793
2017-02-02T02:59:16.003Z,99796
2017-02-02T03:00:16.282Z,99793
2017-02-02T03:01:16.908Z,99785
2017-02-02T03:02:16.437Z,99793
2017-02-02T03:03:16.405Z,99797
2017-02-02T03:04:15.970Z,99792
2017-02-02T03:05:16.298Z,99800
2017-02-02T03:06:16.066Z,99791
2017-02-02T03:07:16.040Z,99796
2017-02-02T03:08:16.599Z,99786
2017-02-02T03:09:16.706Z,99789
2017-02-02T03:10:16.234Z,99792
2017-02-02T03:11:16.602Z,99793
2017-02-02T03:12:16.352Z,99790
2017-02-02T03:13:16.987Z,99781
2017-02-02T03:14:16.456Z,99784
2017-02-02T03:15:17.056Z,99787
2017-02-02T03:16:16.637Z,99787
2017-02-02T03:17:16.896Z,99786
2017-02-02T03:18:16.721Z,99778
2017-02-02T03:19:16.763Z,99784
2017-02-02T03:20:16.860Z,99783
2017-02-02T03:21:16.901Z,99782
2017-02-02T03:22:16.957Z,99780
2017-02-02T03:23:17.313Z,99778
2017-02-02T03:24:18.367Z,99780
2017-02-02T03:25:17.099Z,99776
2017-02-02T03:26:17.719Z,99775
2017-02-02T03:27:17.244Z,99773
2017-02-02T03:28:17.319Z,99769
2017-02-02T03:29:17.715Z,99775
2017-02-02T03:30:17.434Z,99769
2017-02-02T03:31:17.979Z,99762
2017-02-02T03:32:17.478Z,99768
2017-02-02T03:33:18.063Z,99768
2017-02-02T03:34:18.307Z,99762
2017-02-02T03:35:18.499Z,99761
2017-02-02T03:36:18.183Z,99762
2017-02-02T03:37:17.684Z,99767
2017-02-02T03:38:17.775Z,99762
2017-02-02T03:39:17.822Z,99764
2017-02-02T03:40:18.341Z,99771
2017-02-02T03:41:18.084Z,99770
2017-02-02T03:42:17.885Z,99767
2017-02-02T03:43:18.420Z,99770
2017-02-02T03:44:18.530Z,99763
2017-02-02T03:45:19.212Z,99761
2017-02-02T03:46:18.075Z,99760
2017-02-02T03:47:19.596Z,99760
2017-02-02T03:48:18.272Z,99762
2017-02-02T03:49:18.328Z,99759
2017-02-02T03:50:18.871Z,99753
2017-02-02T03:51:18.415Z,99752
2017-02-02T03:52:19.060Z,99758
2017-02-02T03:53:18.828Z,99755
2017-02-02T03:54:19.180Z,99758
2017-02-02T03:55:18.692Z,99758
2017-02-02T03:56:18.748Z,99749
2017-02-02T03:57:19.289Z,99759
2017-02-02T03:58:19.328Z,99759
2017-02-02T03:59:19.173Z,99758
2017-02-02T04:00:18.894Z,99758
2017-02-02T04:01:19.376Z,99757
2017-02-02T04:02:18.937Z,99761
2017-02-02T04:03:19.585Z,99765
2017-02-02T04:04:19.064Z,99765
2017-02-02T04:05:19.984Z,99764
2017-02-02T04:06:19.195Z,99765
2017-02-02T04:07:19.217Z,99760
2017-02-02T04:08:19.875Z,99768
2017-02-02T04:09:19.996Z,99772
2017-02-02T04:10:19.561Z,99773
2017-02-02T04:11:20.441Z,99771
2017-02-02T04:12:19.602Z,99777
2017-02-02T04:13:20.224Z,99772
2017-02-02T04:14:19.675Z,99774
2017-02-02T04:15:20.315Z,99776
2017-02-02T04:16:19.753Z,99769
2017-02-02T04:17:20.167Z,99777
2017-02-02T04:18:20.461Z,99776
2017-02-02T04:19:20.577Z,99780
2017-02-02T04:20:20.591Z,99771
2017-02-02T04:21:20.575Z,99779
2017-02-02T04:22:20.091Z,99774
2017-02-02T04:23:20.897Z,99766
2017-02-02T04:24:20.663Z,99768
2017-02-02T04:25:20.760Z,99768
2017-02-02T04:26:20.736Z,99765
2017-02-02T04:27:20.767Z,99766
2017-02-02T04:28:20.893Z,99770
2017-02-02T04:29:20.658Z,99768
2017-02-02T04:30:21.026Z,99767
2017-02-02T04:31:20.511Z,99766
2017-02-02T04:32:21.109Z,99768
2017-02-02T04:33:20.619Z,99756
2017-02-02T04:34:20.614Z,99769
2017-02-02T04:35:20.906Z,99769
2017-02-02T04:36:21.286Z,99769
2017-02-02T04:37:20.786Z,99771
2017-02-02T04:38:20.861Z,99775
2017-02-02T04:39:21.461Z,99763
2017-02-02T04:40:21.483Z,99774
2017-02-02T04:41:21.842Z,99776
2017-02-02T04:42:21.026Z,99775
2017-02-02T04:43:21.024Z,99776
2017-02-02T04:44:21.096Z,99771
2017-02-02T04:45:22.772Z,99776
2017-02-02T04:46:21.823Z,99771
2017-02-02T04:47:22.103Z,99767
2017-02-02T04:48:21.335Z,99762
2017-02-02T04:49:21.847Z,99764
2017-02-02T04:50:21.352Z,99761
2017-02-02T04:51:21.906Z,99764
2017-02-02T04:52:21.925Z,99758
2017-02-02T04:53:22.298Z,99760
2017-02-02T04:54:21.564Z,99759
2017-02-02T04:55:22.154Z,99755
2017-02-02T04:56:21.717Z,99756
2017-02-02T04:57:22.276Z,99755
2017-02-02T04:58:21.798Z,99753
2017-02-02T04:59:22.677Z,99756
2017-02-02T05:00:22.466Z,99744
2017-02-02T05:01:22.054Z,99747
2017-02-02T05:02:22.124Z,99751
2017-02-02T05:03:22.726Z,99750
2017-02-02T05:04:22.784Z,99750
2017-02-02T05:05:22.503Z,99743
2017-02-02T05:06:22.887Z,99738
2017-02-02T05:07:22.431Z,99742
2017-02-02T05:08:22.490Z,99731
2017-02-02T05:09:23.048Z,99737
2017-02-02T05:10:23.085Z,99735
2017-02-02T05:11:22.870Z,99735
2017-02-02T05:12:23.235Z,99736
2017-02-02T05:13:23.274Z,99734
2017-02-02T05:14:22.836Z,99733
2017-02-02T05:15:23.431Z,99727
2017-02-02T05:16:23.458Z,99724
2017-02-02T05:17:22.982Z,99731
2017-02-02T05:18:22.973Z,99730
2017-02-02T05:19:24.225Z,99731
2017-02-02T05:20:23.095Z,99733
2017-02-02T05:21:23.716Z,99728
2017-02-02T05:22:23.289Z,99726
2017-02-02T05:23:23.845Z,99730
2017-02-02T05:24:23.400Z,99728
2017-02-02T05:25:23.439Z,99731
2017-02-02T05:26:23.428Z,99728
2017-02-02T05:27:23.499Z,99729
2017-02-02T05:28:23.610Z,99730
2017-02-02T05:29:23.655Z,99724
2017-02-02T05:30:23.620Z,99727
2017-02-02T05:31:24.240Z,99729
2017-02-02T05:32:24.294Z,99732
2017-02-02T05:33:24.356Z,99737
2017-02-02T05:34:23.856Z,99735
2017-02-02T05:35:24.360Z,99737
2017-02-02T05:36:23.884Z,99730
2017-02-02T05:37:23.917Z,99727
2017-02-02T05:38:24.453Z,99728
2017-02-02T05:39:24.454Z,99730
2017-02-02T05:40:24.010Z,99725
2017-02-02T05:41:24.549Z,99727
2017-02-02T05:42:24.557Z,99722
2017-02-02T05:43:24.639Z,99727
2017-02-02T05:44:24.640Z,99734
2017-02-02T05:45:24.164Z,99734
2017-02-02T05:46:24.724Z,99736
2017-02-02T05:47:24.827Z,99733
2017-02-02T05:48:24.859Z,99736
2017-02-02T05:49:25.066Z,99735
2017-02-02T05:50:24.906Z,99739
2017-02-02T05:51:25.001Z,99732
2017-02-02T05:52:24.570Z,99736
2017-02-02T05:53:25.622Z,99741
2017-02-02T05:54:25.220Z,99741
2017-02-02T05:55:24.724Z,99743
2017-02-02T05:56:25.301Z,99746
2017-02-02T05:57:24.837Z,99743
2017-02-02T05:58:25.378Z,99742
2017-02-02T05:59:24.848Z,99747
2017-02-02T06:00:24.878Z,99746
2017-02-02T06:01:25.488Z,99750
2017-02-02T06:02:25.553Z,99747
2017-02-02T06:03:25.567Z,99750
2017-02-02T06:04:25.106Z,99753
2017-02-02T06:05:25.643Z,99744
2017-02-02T06:06:25.141Z,99748
2017-02-02T06:07:25.162Z,99746
2017-02-02T06:08:25.209Z,99747
2017-02-02T06:09:25.819Z,99751
2017-02-02T06:10:25.335Z,99745
2017-02-02T06:11:25.989Z,99745
2017-02-02T06:12:25.430Z,99740
2017-02-02T06:13:26.000Z,99742
2017-02-02T06:14:26.090Z,99741
2017-02-02T06:15:25.526Z,99740
2017-02-02T06:16:25.541Z,99732
2017-02-02T06:17:25.605Z,99736
2017-02-02T06:18:26.146Z,99734
2017-02-02T06:19:26.268Z,99739
2017-02-02T06:20:25.711Z,99738
2017-02-02T06:21:25.772Z,99734
2017-02-02T06:22:26.250Z,99736
2017-02-02T06:23:26.512Z,99734
2017-02-02T06:24:26.080Z,99738
2017-02-02T06:25:26.107Z,99737
2017-02-02T06:26:26.743Z,99732
2017-02-02T06:27:26.294Z,99739
2017-02-02T06:28:26.562Z,99735
2017-02-02T06:29:26.831Z,99734
2017-02-02T06:30:26.865Z,99736
2017-02-02T06:31:27.620Z,99731
2017-02-02T06:32:26.441Z,99735
2017-02-02T06:33:27.073Z,99732
2017-02-02T06:34:26.842Z,99730
2017-02-02T06:35:26.589Z,99734
2017-02-02T06:36:26.644Z,99732
2017-02-02T06:37:27.173Z,99731
2017-02-02T06:38:27.251Z,99729
2017-02-02T06:39:27.293Z,99733
2017-02-02T06:40:27.664Z,99734
2017-02-02T06:41:27.405Z,99729
2017-02-02T06:42:27.432Z,99731
2017-02-02T06:43:27.434Z,99734
2017-02-02T06:44:27.034Z,99732
2017-02-02T06:45:27.014Z,99729
2017-02-02T06:46:27.953Z,99730
2017-02-02T06:47:27.090Z,99733
2017-02-02T06:48:27.674Z,99730
2017-02-02T06:49:27.690Z,99732
2017-02-02T06:50:28.376Z,99727
2017-02-02T06:51:27.323Z,99730
2017-02-02T06:52:28.123Z,99731
2017-02-02T06:53:27.375Z,99730
2017-02-02T06:54:27.366Z,99732
2017-02-02T06:55:27.454Z,99730
2017-02-02T06:56:28.034Z,99726
2017-02-02T06:57:28.068Z,99729
2017-02-02T06:58:28.427Z,99730
2017-02-02T06:59:27.623Z,99731
2017-02-02T07:00:27.723Z,99728
2017-02-02T07:01:28.313Z,99733
2017-02-02T07:02:27.775Z,99735
2017-02-02T07:03:28.342Z,99740
2017-02-02T07:04:29.635Z,99741
2017-02-02T07:05:28.431Z,99729
2017-02-02T07:06:28.522Z,99732
2017-02-02T07:07:28.544Z,99731
2017-02-02T07:08:28.563Z,99730
2017-02-02T07:09:28.073Z,99729
2017-02-02T07:10:29.511Z,99718
2017-02-02T07:11:32.418Z,99725
2017-02-02T07:12:29.965Z,99721
2017-02-02T07:13:28.145Z,99727
2017-02-02T07:14:28.740Z,99715
2017-02-02T07:15:28.719Z,99720
2017-02-02T07:16:28.548Z,99719
2017-02-02T07:17:28.259Z,99735
2017-02-02T07:18:28.348Z,99728
2017-02-02T07:19:28.914Z,99729
2017-02-02T07:20:28.934Z,99729
2017-02-02T07:21:28.980Z,99726
2017-02-02T07:22:28.710Z,99735
2017-02-02T07:23:29.067Z,99728
2017-02-02T07:24:29.079Z,99732
2017-02-02T07:25:29.165Z,99735
2017-02-02T07:26:29.148Z,99730
2017-02-02T07:27:28.706Z,99720
2017-02-02T07:28:29.090Z,99729
2017-02-02T07:29:29.384Z,99729
2017-02-02T07:30:29.445Z,99737
2017-02-02T07:31:28.979Z,99730
2017-02-02T07:32:28.988Z,99738
2017-02-02T07:33:29.633Z,99736
2017-02-02T07:34:29.930Z,99738
2017-02-02T07:35:31.967Z,99740
2017-02-02T07:36:31.483Z,99732
2017-02-02T07:37:30.551Z,99737
2017-02-02T07:38:29.382Z,99731
2017-02-02T07:39:29.419Z,99737
2017-02-02T07:40:31.487Z,99742
2017-02-02T07:41:32.090Z,99740
2017-02-02T07:42:29.582Z,99738
2017-02-02T07:43:29.673Z,99735
2017-02-02T07:44:29.722Z,99741
2017-02-02T07:45:29.839Z,99741
2017-02-02T07:46:31.971Z,99732
2017-02-02T07:47:30.415Z,99736
2017-02-02T07:48:30.443Z,99735
2017-02-02T07:49:31.397Z,99738
2017-02-02T07:50:31.186Z,99738
2017-02-02T07:51:30.665Z,99736
2017-02-02T07:52:30.962Z,99741
2017-02-02T07:53:30.223Z,99734
2017-02-02T07:54:30.789Z,99730
2017-02-02T07:55:30.950Z,99736
2017-02-02T07:56:30.345Z,99738
2017-02-02T07:57:30.460Z,99741
2017-02-02T07:58:31.329Z,99734
2017-02-02T07:59:31.860Z,99732
2017-02-02T08:00:33.417Z,99728
2017-02-02T08:01:30.706Z,99732
2017-02-02T08:02:31.253Z,99736
2017-02-02T08:03:31.313Z,99730
2017-02-02T08:04:31.743Z,99727
2017-02-02T08:05:31.392Z,99723
2017-02-02T08:06:30.877Z,99723
2017-02-02T08:07:31.802Z,99725
2017-02-02T08:08:32.088Z,99727
2017-02-02T08:09:31.025Z,99728
2017-02-02T08:10:31.331Z,99730
2017-02-02T08:11:32.934Z,99729
2017-02-02T08:12:32.256Z,99727
2017-02-02T08:13:31.832Z,99728
2017-02-02T08:14:31.279Z,99727
2017-02-02T08:15:33.359Z,99724
2017-02-02T08:16:33.597Z,99717
2017-02-02T08:17:32.574Z,99721
2017-02-02T08:18:32.527Z,99720
2017-02-02T08:19:32.041Z,99721
2017-02-02T08:20:32.105Z,99721
2017-02-02T08:21:31.602Z,99720
2017-02-02T08:22:32.482Z,99720
2017-02-02T08:23:32.289Z,99722
2017-02-02T08:24:32.313Z,99722
2017-02-02T08:25:34.019Z,99716
2017-02-02T08:26:32.457Z,99716
2017-02-02T08:27:32.426Z,99719
2017-02-02T08:28:33.890Z,99714
2017-02-02T08:29:32.633Z,99724
2017-02-02T08:30:32.595Z,99720
2017-02-02T08:31:34.843Z,99716
2017-02-02T08:32:33.205Z,99716
2017-02-02T08:33:32.676Z,99707
2017-02-02T08:34:32.443Z,99727
2017-02-02T08:35:32.733Z,99714
2017-02-02T08:36:33.558Z,99713
2017-02-02T08:37:32.311Z,99709
2017-02-02T08:38:34.001Z,99718
2017-02-02T08:39:33.494Z,99720
2017-02-02T08:40:34.538Z,99716
2017-02-02T08:41:32.922Z,99715
2017-02-02T08:42:32.956Z,99714
2017-02-02T08:43:33.028Z,99715
2017-02-02T08:44:33.011Z,99705
2017-02-02T08:45:32.535Z,99714
2017-02-02T08:46:34.014Z,99699
2017-02-02T08:47:32.708Z,99706
2017-02-02T08:48:33.285Z,99705
2017-02-02T08:49:32.823Z,99688
2017-02-02T08:50:32.789Z,99708
2017-02-02T08:51:33.315Z,99699
2017-02-02T08:52:33.160Z,99699
2017-02-02T08:53:32.841Z,99700
2017-02-02T08:54:32.887Z,99695
2017-02-02T08:55:32.897Z,99693
2017-02-02T08:56:33.459Z,99683
2017-02-02T08:57:33.520Z,99683
2017-02-02T08:58:33.829Z,99692
2017-02-02T08:59:33.019Z,99689
2017-02-02T09:00:33.679Z,99683
2017-02-02T09:01:33.741Z,99691
2017-02-02T09:02:33.809Z,99697
2017-02-02T09:03:33.833Z,99693
2017-02-02T09:04:33.546Z,99700
2017-02-02T09:05:33.381Z,99695
2017-02-02T09:06:33.985Z,99687
2017-02-02T09:07:34.676Z,99687
2017-02-02T09:08:33.537Z,99697
2017-02-02T09:09:34.180Z,99702
2017-02-02T09:10:34.029Z,99694
2017-02-02T09:11:35.049Z,99691
2017-02-02T09:12:34.358Z,99692
2017-02-02T09:13:33.830Z,99692
2017-02-02T09:14:33.922Z,99695
2017-02-02T09:15:35.164Z,99695
2017-02-02T09:16:34.329Z,99691
2017-02-02T09:17:34.600Z,99692
2017-02-02T09:18:35.271Z,99693
2017-02-02T09:19:34.619Z,99692
2017-02-02T09:20:34.622Z,99688
2017-02-02T09:21:34.638Z,99690
2017-02-02T09:22:35.023Z,99689
2017-02-02T09:23:34.246Z,99688
2017-02-02T09:24:34.865Z,99685
2017-02-02T09:25:34.374Z,99689
2017-02-02T09:26:35.052Z,99704
2017-02-02T09:27:35.124Z,99689
2017-02-02T09:28:34.906Z,99690
2017-02-02T09:29:34.679Z,99693
2017-02-02T09:30:35.239Z,99689
2017-02-02T09:31:35.795Z,99686
2017-02-02T09:32:35.329Z,99700
2017-02-02T09:33:34.799Z,99690
2017-02-02T09:34:36.482Z,99686
2017-02-02T09:35:35.493Z,99696
2017-02-02T09:36:34.961Z,99681
2017-02-02T09:37:35.067Z,99688
2017-02-02T09:38:35.151Z,99675
2017-02-02T09:39:35.785Z,99677
2017-02-02T09:40:35.562Z,99684
2017-02-02T09:41:35.961Z,99683
2017-02-02T09:42:36.037Z,99671
2017-02-02T09:43:35.530Z,99668
2017-02-02T09:44:36.146Z,99667
2017-02-02T09:45:35.720Z,99670
2017-02-02T09:46:36.006Z,99662
2017-02-02T09:47:36.322Z,99661
2017-02-02T09:48:35.856Z,99668
2017-02-02T09:49:36.427Z,99668
2017-02-02T09:50:37.106Z,99661
2017-02-02T09:51:35.983Z,99669
2017-02-02T09:52:36.341Z,99662
2017-02-02T09:53:36.023Z,99664
2017-02-02T09:54:37.926Z,99663
2017-02-02T09:55:36.898Z,99672
2017-02-02T09:56:36.802Z,99659
2017-02-02T09:57:36.256Z,99664
2017-02-02T09:58:37.062Z,99665
2017-02-02T09:59:36.850Z,99653
2017-02-02T10:00:36.833Z,99669
2017-02-02T10:01:36.875Z,99676
2017-02-02T10:02:36.386Z,99650
2017-02-02T10:03:37.091Z,99656
2017-02-02T10:04:36.771Z,99655
2017-02-02T10:05:36.546Z,99647
2017-02-02T10:06:36.541Z,99652
2017-02-02T10:07:37.289Z,99664
2017-02-02T10:08:36.749Z,99662
2017-02-02T10:09:36.796Z,99656
2017-02-02T10:10:37.117Z,99658
2017-02-02T10:11:36.881Z,99660
2017-02-02T10:12:36.961Z,99660
2017-02-02T10:13:37.521Z,99651
2017-02-02T10:14:37.068Z,99660
2017-02-02T10:15:37.110Z,99651
2017-02-02T10:16:37.377Z,99652
2017-02-02T10:17:37.174Z,99649
2017-02-02T10:18:37.746Z,99651
2017-02-02T10:19:37.309Z,99654
2017-02-02T10:20:37.414Z,99652
2017-02-02T10:21:37.480Z,99653
2017-02-02T10:22:37.775Z,99653
2017-02-02T10:23:38.153Z,99658
2017-02-02T10:24:37.684Z,99653
2017-02-02T10:25:38.313Z,99652
2017-02-02T10:26:38.304Z,99642
2017-02-02T10:27:37.799Z,99635
2017-02-02T10:28:38.153Z,99636
2017-02-02T10:29:37.926Z,99640
2017-02-02T10:30:38.527Z,99645
2017-02-02T10:31:38.606Z,99640
2017-02-02T10:32:38.644Z,99637
2017-02-02T10:33:38.730Z,99632
2017-02-02T10:34:38.559Z,99637
2017-02-02T10:35:38.889Z,99637
2017-02-02T10:36:38.368Z,99639
2017-02-02T10:37:38.455Z,99643
2017-02-02T10:38:39.591Z,99631
2017-02-02T10:39:38.533Z,99628
2017-02-02T10:40:38.841Z,99631
2017-02-02T10:41:38.609Z,99629
2017-02-02T10:42:38.718Z,99621
2017-02-02T10:43:39.202Z,99621
2017-02-02T10:44:38.715Z,99628
2017-02-02T10:45:38.827Z,99620
2017-02-02T10:46:39.193Z,99617
2017-02-02T10:47:39.426Z,99615
2017-02-02T10:48:39.538Z,99624
2017-02-02T10:49:39.588Z,99618
2017-02-02T10:50:39.160Z,99622
2017-02-02T10:51:39.834Z,99616
2017-02-02T10:52:39.549Z,99609
2017-02-02T10:53:40.483Z,99587
2017-02-02T10:54:39.381Z,99616
2017-02-02T10:55:39.377Z,99617
2017-02-02T10:56:39.429Z,99618
2017-02-02T10:57:40.025Z,99623
2017-02-02T10:58:39.799Z,99619
2017-02-02T10:59:40.111Z,99622
2017-02-02T11:00:40.134Z,99615
2017-02-02T11:01:40.353Z,99602
2017-02-02T11:02:39.694Z,99605
2017-02-02T11:03:40.291Z,99604
2017-02-02T11:04:40.620Z,99611
2017-02-02T11:05:40.398Z,99611
2017-02-02T11:06:40.522Z,99604
2017-02-02T11:07:40.067Z,99609
2017-02-02T11:08:40.720Z,99606
2017-02-02T11:09:40.721Z,99616
2017-02-02T11:10:40.436Z,99605
2017-02-02T11:11:40.249Z,99589
2017-02-02T11:12:40.885Z,99604
2017-02-02T11:13:40.930Z,99600
2017-02-02T11:14:40.987Z,99607
2017-02-02T11:15:41.047Z,99600
2017-02-02T11:16:40.826Z,99602
2017-02-02T11:17:41.676Z,99596
2017-02-02T11:18:41.804Z,99589
2017-02-02T11:19:41.877Z,99588
2017-02-02T11:20:41.277Z,99583
2017-02-02T11:21:40.885Z,99597
2017-02-02T11:22:41.665Z,99589
2017-02-02T11:23:40.896Z,99583
2017-02-02T11:24:41.546Z,99585
2017-02-02T11:25:41.612Z,99575
2017-02-02T11:26:41.165Z,99580
2017-02-02T11:27:42.424Z,99586
2017-02-02T11:28:41.586Z,99578
2017-02-02T11:29:41.408Z,99574
2017-02-02T11:30:41.412Z,99574
2017-02-02T11:31:41.993Z,99567
2017-02-02T11:32:41.951Z,99563
2017-02-02T11:33:42.608Z,99573
2017-02-02T11:34:41.844Z,99566
2017-02-02T11:35:42.143Z,99548
2017-02-02T11:36:42.222Z,99551
2017-02-02T11:37:42.419Z,99545
2017-02-02T11:38:45.395Z,99549
2017-02-02T11:39:42.841Z,99548
2017-02-02T11:40:42.716Z,99543
2017-02-02T11:41:42.481Z,99529
2017-02-02T11:42:42.483Z,99535
2017-02-02T11:43:42.570Z,99538
2017-02-02T11:44:42.666Z,99536
2017-02-02T11:45:42.666Z,99519
2017-02-02T11:46:43.574Z,99529
2017-02-02T11:47:42.728Z,99524
2017-02-02T11:48:42.223Z,99533
2017-02-02T11:49:42.896Z,99533
2017-02-02T11:50:42.879Z,99520
2017-02-02T11:51:42.368Z,99521
2017-02-02T11:52:43.042Z,99519
2017-02-02T11:53:43.068Z,99512
2017-02-02T11:54:43.231Z,99511
2017-02-02T11:55:43.239Z,99503
2017-02-02T11:56:43.937Z,99506
2017-02-02T11:57:43.511Z,99507
2017-02-02T11:58:43.165Z,99503
2017-02-02T11:59:43.516Z,99501
2017-02-02T12:00:43.599Z,99494
2017-02-02T12:01:43.156Z,99496
2017-02-02T12:02:43.816Z,99489
2017-02-02T12:03:43.244Z,99493
2017-02-02T12:04:43.633Z,99482
2017-02-02T12:05:43.343Z,99486
2017-02-02T12:06:43.393Z,99482
2017-02-02T12:07:43.424Z,99484
2017-02-02T12:08:43.533Z,99479
2017-02-02T12:09:43.566Z,99480
2017-02-02T12:10:44.398Z,99485
2017-02-02T12:11:43.642Z,99487
2017-02-02T12:12:43.720Z,99479
2017-02-02T12:13:44.323Z,99480
2017-02-02T12:14:43.833Z,99475
2017-02-02T12:15:44.427Z,99472
2017-02-02T12:16:44.506Z,99474
2017-02-02T12:17:44.569Z,99475
2017-02-02T12:18:44.123Z,99469
2017-02-02T12:19:44.130Z,99467
2017-02-02T12:20:44.751Z,99461
2017-02-02T12:21:44.859Z,99462
2017-02-02T12:22:44.368Z,99463
2017-02-02T12:23:44.463Z,99465
2017-02-02T12:24:44.509Z,99463
2017-02-02T12:25:45.943Z,99467
2017-02-02T12:26:45.187Z,99464
2017-02-02T12:27:44.685Z,99460
2017-02-02T12:28:45.509Z,99459
2017-02-02T12:29:45.180Z,99468
2017-02-02T12:30:45.995Z,99458
2017-02-02T12:31:46.655Z,99450
2017-02-02T12:32:45.496Z,99452
2017-02-02T12:33:45.965Z,99450
2017-02-02T12:34:46.201Z,99453
2017-02-02T12:35:44.921Z,99447
2017-02-02T12:36:45.834Z,99445
2017-02-02T12:37:45.769Z,99441
2017-02-02T12:38:45.829Z,99446
2017-02-02T12:39:45.880Z,99444
2017-02-02T12:40:45.241Z,99446
2017-02-02T12:41:45.365Z,99445
2017-02-02T12:42:45.955Z,99449
2017-02-02T12:43:47.160Z,99443
2017-02-02T12:44:45.460Z,99444
2017-02-02T12:45:46.085Z,99445
2017-02-02T12:46:46.261Z,99444
2017-02-02T12:47:46.228Z,99436
2017-02-02T12:48:47.010Z,99430
2017-02-02T12:49:46.281Z,99430
2017-02-02T12:50:45.739Z,99436
2017-02-02T12:51:45.853Z,99430
2017-02-02T12:52:46.501Z,99431