createdAt,value
2018-09-29T00:00:16.245Z,63.96
2018-09-29T00:02:45.643Z,63.07
2018-09-29T00:05:15.350Z,64.19
2018-09-29T00:07:44.948Z,63.39
2018-09-29T00:10:15.292Z,64.43
2018-09-29T00:12:44.751Z,63.73
2018-09-29T00:15:14.325Z,65.49
2018-09-29T00:17:43.638Z,65.56
2018-09-29T00:20:13.375Z,63.49
2018-09-29T00:22:43.090Z,64.01
2018-09-29T00:25:13.979Z,64.39
2018-09-29T00:27:43.741Z,64.03
2018-09-29T00:30:13.285Z,64.05
2018-09-29T00:32:44.246Z,64.32
2018-09-29T00:35:14.387Z,64.72
2018-09-29T00:37:44.367Z,65.12
2018-09-29T00:40:14.374Z,64.89
2018-09-29T00:42:44.756Z,66.10
2018-09-29T00:45:15.804Z,64.91
2018-09-29T00:47:45.619Z,65.07
2018-09-29T00:50:15.494Z,64.38
2018-09-29T00:52:45.464Z,65.21
2018-09-29T00:55:15.392Z,65.13
2018-09-29T00:57:45.836Z,64.62
2018-09-29T01:00:15.956Z,64.80
2018-09-29T01:02:45.906Z,65.50
2018-09-29T01:05:15.868Z,65.23
2018-09-29T01:07:45.853Z,64.95
2018-09-29T01:10:15.836Z,66.67
2018-09-29T01:12:46.682Z,65.33
2018-09-29T01:15:16.727Z,64.79
2018-09-29T01:17:47.002Z,64.84
2018-09-29T01:20:17.006Z,65.33
2018-09-29T01:22:47.311Z,66.11
2018-09-29T01:25:17.567Z,65.58
2018-09-29T01:27:47.563Z,66.11
2018-09-29T01:30:18.193Z,65.50
2018-09-29T01:32:48.420Z,66.03
2018-09-29T01:35:18.657Z,67.87
2018-09-29T01:37:48.666Z,66.22
2018-09-29T01:40:18.603Z,66.23
2018-09-29T01:42:49.246Z,66.31
2018-09-29T01:45:19.127Z,66.81
2018-09-29T01:47:49.181Z,68.01
2018-09-29T01:50:21.516Z,67.57
2018-09-29T01:52:52.501Z,67.52
2018-09-29T01:55:23.174Z,68.96
2018-09-29T01:57:53.206Z,70.06
2018-09-29T02:00:23.275Z,68.21
2018-09-29T02:02:53.203Z,70.05
2018-09-29T02:05:23.376Z,68.32
2018-09-29T02:07:53.327Z,68.08
2018-09-29T02:10:23.540Z,70.12
2018-09-29T02:12:53.615Z,68.55
2018-09-29T02:15:23.623Z,68.71
2018-09-29T02:17:53.532Z,68.57
2018-09-29T02:20:23.258Z,68.16
2018-09-29T02:22:53.604Z,68.75
2018-09-29T02:25:23.521Z,68.26
2018-09-29T02:27:53.194Z,68.48
2018-09-29T02:30:23.200Z,68.10
2018-09-29T02:32:53.239Z,68.53
2018-09-29T02:35:24.064Z,68.94
2018-09-29T02:37:54.884Z,69.32
2018-09-29T02:40:25.478Z,69.28
2018-09-29T02:42:55.646Z,69.19
2018-09-29T02:45:26.432Z,69.16
2018-09-29T02:47:56.444Z,69.63
2018-09-29T02:50:26.993Z,69.92
2018-09-29T02:52:57.990Z,69.78
2018-09-29T02:55:27.941Z,69.74
2018-09-29T02:57:57.837Z,70.16
2018-09-29T03:00:27.942Z,71.39
2018-09-29T03:02:58.210Z,70.47
2018-09-29T03:05:28.080Z,71.90
2018-09-29T03:07:58.376Z,71.30
2018-09-29T03:10:28.542Z,71.02
2018-09-29T03:12:59.307Z,69.76
2018-09-29T03:15:29.483Z,69.62
2018-09-29T03:18:00.312Z,70.97
2018-09-29T03:20:31.244Z,70.15
2018-09-29T03:23:02.227Z,71.61
2018-09-29T03:25:32.213Z,71.45
2018-09-29T03:28:02.951Z,71.67
2018-09-29T03:30:33.653Z,70.85
2018-09-29T03:33:03.574Z,71.66
2018-09-29T03:35:34.333Z,72.40
2018-09-29T03:38:05.628Z,72.06
2018-09-29T03:40:35.671Z,71.98
2018-09-29T03:43:05.788Z,72.04
2018-09-29T03:45:35.754Z,70.94
2018-09-29T03:48:06.956Z,71.33
2018-09-29T03:50:37.548Z,70.91
2018-09-29T03:53:07.561Z,70.39
2018-09-29T03:55:38.246Z,71.96
2018-09-29T03:58:08.393Z,71.38
2018-09-29T04:00:38.536Z,71.68
2018-09-29T04:03:08.308Z,72.03
2018-09-29T04:05:38.465Z,72.80
2018-09-29T04:08:10.063Z,71.70
2018-09-29T04:10:39.970Z,71.99
2018-09-29T04:13:09.980Z,71.65
2018-09-29T04:15:39.764Z,73.35
2018-09-29T04:18:09.683Z,72.06
2018-09-29T04:20:40.924Z,72.72
2018-09-29T04:23:11.227Z,73.10
2018-09-29T04:25:41.526Z,71.77
2018-09-29T04:28:11.935Z,72.86
2018-09-29T04:30:42.913Z,72.22
2018-09-29T04:33:12.921Z,73.26
2018-09-29T04:35:42.992Z,72.72
2018-09-29T04:38:12.788Z,72.61
2018-09-29T04:40:42.105Z,73.36
2018-09-29T04:43:12.074Z,72.59
2018-09-29T04:45:41.787Z,73.56
2018-09-29T04:48:11.811Z,74.39
2018-09-29T04:50:42.028Z,73.59
2018-09-29T04:53:12.911Z,72.26
2018-09-29T04:55:43.757Z,72.36
2018-09-29T04:58:13.937Z,72.10
2018-09-29T05:00:44.334Z,71.91
2018-09-29T05:03:14.438Z,72.15
2018-09-29T05:05:44.295Z,74.25
2018-09-29T05:08:14.304Z,73.48
2018-09-29T05:10:44.996Z,73.80
2018-09-29T05:13:15.126Z,74.61
2018-09-29T05:15:45.721Z,76.26
2018-09-29T05:18:16.121Z,74.94
2018-09-29T05:20:46.185Z,74.15
2018-09-29T05:23:16.257Z,74.43
2018-09-29T05:25:47.135Z,74.37
2018-09-29T05:28:17.114Z,74.12
2018-09-29T05:30:47.793Z,75.13
2018-09-29T05:33:18.167Z,76.10
2018-09-29T05:35:48.897Z,78.34
2018-09-29T05:38:19.023Z,77.03
2018-09-29T05:40:49.317Z,76.95
2018-09-29T05:43:20.743Z,78.06
2018-09-29T05:45:50.690Z,78.81
2018-09-29T05:48:21.952Z,79.29
2018-09-29T05:50:52.459Z,76.62
2018-09-29T05:53:22.547Z,78.26
2018-09-29T05:55:52.436Z,76.82
2018-09-29T05:58:23.472Z,77.79
2018-09-29T06:00:53.584Z,77.69
2018-09-29T06:03:23.489Z,79.18
2018-09-29T06:05:54.336Z,78.78
2018-09-29T06:08:24.958Z,77.62
2018-09-29T06:10:55.846Z,77.24
2018-09-29T06:13:25.707Z,76.54
2018-09-29T06:15:55.912Z,76.57
2018-09-29T06:18:26.164Z,76.96
2018-09-29T06:20:56.952Z,76.56
2018-09-29T06:23:26.877Z,76.10
2018-09-29T06:25:57.015Z,76.72
2018-09-29T06:28:27.867Z,75.83
2018-09-29T06:30:57.947Z,75.94
2018-09-29T06:33:27.916Z,75.52
2018-09-29T06:35:57.998Z,75.79
2018-09-29T06:38:28.044Z,76.11
2018-09-29T06:40:57.987Z,76.08
2018-09-29T06:43:28.333Z,75.65
2018-09-29T06:45:58.912Z,75.66
2018-09-29T06:48:28.880Z,74.86
2018-09-29T06:50:58.989Z,74.75
2018-09-29T06:53:29.181Z,75.12
2018-09-29T06:55:59.487Z,75.24
2018-09-29T06:58:29.643Z,74.84
2018-09-29T07:00:59.650Z,74.66
2018-09-29T07:03:29.738Z,73.39
2018-09-29T07:05:59.548Z,72.98
2018-09-29T07:08:29.467Z,73.33
2018-09-29T07:10:59.104Z,72.76
2018-09-29T07:13:29.110Z,72.92
2018-09-29T07:15:59.208Z,72.89
2018-09-29T07:18:29.283Z,72.53
2018-09-29T07:20:59.473Z,72.33
2018-09-29T07:23:30.112Z,72.37
2018-09-29T07:26:00.099Z,71.85
2018-09-29T07:28:30.025Z,72.09
2018-09-29T07:31:00.049Z,71.51
2018-09-29T07:33:30.016Z,71.20
2018-09-29T07:36:00.668Z,70.01
2018-09-29T07:38:30.712Z,69.19
2018-09-29T07:41:00.102Z,68.35
2018-09-29T07:43:30.871Z,67.75
2018-09-29T07:46:01.155Z,67.62
2018-09-29T07:48:32.047Z,65.32
2018-09-29T07:51:03.367Z,66.74
2018-09-29T07:53:33.437Z,66.10
2018-09-29T07:56:03.770Z,64.94
2018-09-29T07:58:33.881Z,63.06
2018-09-29T08:01:03.509Z,63.32
2018-09-29T08:03:33.616Z,61.48
2018-09-29T08:06:03.769Z,62.27
2018-09-29T08:08:33.001Z,61.79
2018-09-29T08:11:02.727Z,59.46
2018-09-29T08:13:32.722Z,59.63
2018-09-29T08:16:02.662Z,61.20
2018-09-29T08:18:32.676Z,58.57
2018-09-29T08:21:02.349Z,59.16
2018-09-29T08:23:32.342Z,59.55
2018-09-29T08:26:02.187Z,59.45
2018-09-29T08:28:33.469Z,57.51
2018-09-29T08:31:03.286Z,57.37
2018-09-29T08:33:33.323Z,57.85
2018-09-29T08:36:03.428Z,57.80
2018-09-29T08:38:34.259Z,54.66
2018-09-29T08:41:04.168Z,56.25
2018-09-29T08:43:34.306Z,55.36
2018-09-29T08:46:04.451Z,52.74
2018-09-29T08:48:34.748Z,54.18
2018-09-29T08:51:04.901Z,54.10
2018-09-29T08:53:35.308Z,51.32
2018-09-29T08:56:05.475Z,51.34
2018-09-29T08:58:35.608Z,53.36
2018-09-29T09:01:05.435Z,54.56
2018-09-29T09:03:35.761Z,49.81
2018-09-29T09:06:05.642Z,52.04
2018-09-29T09:08:36.390Z,51.74
2018-09-29T09:11:06.543Z,52.71
2018-09-29T09:15:06.470Z,50.71
2018-09-29T09:17:36.887Z,52.53
2018-09-29T09:20:08.258Z,48.01
2018-09-29T09:22:38.245Z,53.63
2018-09-29T09:25:08.892Z,49.39
2018-09-29T09:27:39.303Z,46.51
2018-09-29T09:30:09.382Z,46.09
2018-09-29T09:32:40.390Z,49.63
2018-09-29T09:35:10.213Z,48.65
2018-09-29T09:37:40.274Z,46.95
2018-09-29T09:40:11.077Z,47.70
2018-09-29T09:42:41.085Z,46.83
2018-09-29T09:45:12.106Z,46.49
2018-09-29T09:47:43.279Z,46.65
2018-09-29T09:50:14.176Z,47.68
2018-09-29T09:52:44.243Z,45.99
2018-09-29T09:55:15.203Z,46.25
2018-09-29T09:57:45.930Z,45.09
2018-09-29T10:00:16.428Z,44.67
2018-09-29T10:03:53.369Z,44.20
2018-09-29T10:06:23.846Z,45.24
2018-09-29T10:08:53.826Z,44.41
2018-09-29T10:11:23.599Z,44.88
2018-09-29T10:13:54.604Z,43.85
2018-09-29T10:16:24.799Z,43.59
2018-09-29T10:18:55.045Z,44.12
2018-09-29T10:21:25.819Z,43.44
2018-09-29T10:23:56.395Z,42.30
2018-09-29T10:26:26.352Z,42.26
2018-09-29T10:28:56.355Z,43.31
2018-09-29T10:31:26.342Z,42.59
2018-09-29T10:33:56.823Z,42.93
2018-09-29T10:36:27.471Z,42.23
2018-09-29T10:38:57.361Z,43.44
2018-09-29T10:41:27.749Z,43.07
2018-09-29T10:43:57.766Z,43.77
2018-09-29T10:46:27.774Z,42.71
2018-09-29T10:48:59.120Z,42.42
2018-09-29T10:51:29.708Z,42.56
2018-09-29T10:53:59.881Z,42.10
2018-09-29T10:56:30.119Z,41.60
2018-09-29T10:59:00.249Z,42.67
2018-09-29T11:01:30.447Z,42.44
2018-09-29T11:04:01.445Z,42.75
2018-09-29T11:06:32.233Z,43.28
2018-09-29T11:09:02.277Z,43.09
2018-09-29T11:11:32.793Z,43.23
2018-09-29T11:14:03.562Z,43.08
2018-09-29T11:16:33.312Z,43.09
2018-09-29T11:19:03.216Z,43.98
2018-09-29T11:21:33.413Z,43.83
2018-09-29T11:24:03.730Z,44.28
2018-09-29T11:26:33.377Z,44.46
2018-09-29T11:29:03.544Z,44.13
2018-09-29T11:31:33.852Z,44.34
2018-09-29T11:34:04.077Z,44.63
2018-09-29T11:36:35.308Z,44.82
2018-09-29T11:39:07.088Z,44.69
2018-09-29T11:41:37.084Z,44.90
2018-09-29T11:44:07.195Z,44.61
2018-09-29T11:46:36.887Z,44.89
2018-09-29T11:49:07.909Z,45.97
2018-09-29T11:51:38.103Z,46.05
2018-09-29T11:54:08.092Z,45.89
2018-09-29T11:56:38.521Z,45.51
2018-09-29T11:59:09.571Z,45.31
2018-09-29T12:01:39.925Z,45.52
2018-09-29T12:04:10.246Z,45.73
2018-09-29T12:06:39.919Z,45.24
2018-09-29T12:09:12.166Z,46.29
2018-09-29T12:11:42.065Z,47.04
2018-09-29T12:14:12.003Z,46.14
2018-09-29T12:16:42.266Z,46.42
2018-09-29T12:19:12.496Z,46.32
2018-09-29T12:21:42.745Z,45.90
2018-09-29T12:24:13.776Z,45.73
2018-09-29T12:26:44.199Z,45.93
2018-09-29T12:29:15.359Z,45.77
2018-09-29T12:31:46.508Z,45.92
2018-09-29T12:34:16.417Z,45.81
2018-09-29T12:36:46.168Z,46.16
2018-09-29T12:39:18.279Z,46.91
2018-09-29T12:41:48.029Z,45.52
2018-09-29T12:44:17.953Z,45.72
2018-09-29T12:46:49.240Z,45.41
2018-09-29T12:49:19.185Z,45.57
2018-09-29T12:51:49.369Z,45.72
2018-09-29T12:54:19.680Z,44.90
2018-09-29T12:56:49.593Z,44.98
2018-09-29T12:59:19.603Z,45.22
2018-09-29T13:01:50.155Z,45.22
2018-09-29T13:04:20.019Z,45.61
2018-09-29T13:06:50.568Z,45.85
2018-09-29T13:09:20.238Z,46.42
2018-09-29T13:11:50.218Z,46.72
2018-09-29T13:14:20.219Z,46.33
2018-09-29T13:16:50.788Z,45.79
2018-09-29T13:19:20.523Z,45.53
2018-09-29T13:21:50.806Z,46.07
2018-09-29T13:24:20.977Z,45.89
2018-09-29T13:26:52.742Z,45.81
2018-09-29T13:29:24.158Z,45.66
2018-09-29T13:31:54.136Z,46.25
2018-09-29T13:34:24.269Z,45.81
2018-09-29T13:36:55.007Z,46.04
2018-09-29T13:39:25.437Z,45.69
2018-09-29T13:41:55.704Z,45.47
2018-09-29T13:44:25.757Z,46.07
2018-09-29T13:46:56.076Z,46.21
2018-09-29T13:49:26.154Z,45.83
2018-09-29T13:51:57.903Z,45.77
2018-09-29T13:54:29.471Z,45.61
2018-09-29T13:57:00.490Z,45.71
2018-09-29T13:59:30.912Z,45.62
2018-09-29T14:02:01.153Z,46.31
2018-09-29T14:04:31.550Z,46.74
2018-09-29T14:07:02.149Z,46.07
2018-09-29T14:09:32.570Z,46.50
2018-09-29T14:12:03.378Z,46.17
2018-09-29T14:14:33.221Z,45.92
2018-09-29T14:17:04.605Z,46.11
2018-09-29T14:19:36.094Z,46.19
2018-09-29T14:22:05.863Z,46.01
2018-09-29T14:24:35.775Z,45.86
2018-09-29T14:27:06.195Z,44.89
2018-09-29T14:29:36.123Z,45.46
2018-09-29T14:32:06.094Z,45.92
2018-09-29T14:34:35.905Z,45.95
2018-09-29T14:37:06.996Z,46.26
2018-09-29T14:39:37.694Z,45.97
2018-09-29T14:42:07.679Z,46.39
2018-09-29T14:44:39.566Z,47.42
2018-09-29T14:47:09.317Z,47.45
2018-09-29T14:49:39.109Z,46.83
2018-09-29T14:52:09.415Z,48.08
2018-09-29T14:54:39.184Z,48.40
2018-09-29T14:57:09.119Z,47.36
2018-09-29T14:59:39.032Z,47.13
2018-09-29T15:02:09.186Z,47.18
2018-09-29T15:04:38.966Z,46.91
2018-09-29T15:07:08.891Z,47.00
2018-09-29T15:09:40.114Z,47.38
2018-09-29T15:12:10.117Z,47.51
2018-09-29T15:14:40.592Z,47.26
2018-09-29T15:17:10.448Z,47.75
2018-09-29T15:19:40.094Z,47.46
2018-09-29T15:22:11.405Z,47.44
2018-09-29T15:24:41.978Z,47.55
2018-09-29T15:27:11.570Z,47.44
2018-09-29T15:29:41.375Z,47.69
2018-09-29T15:32:24.823Z,47.45
2018-09-29T15:34:54.695Z,48.35
2018-09-29T15:37:25.165Z,48.13
2018-09-29T15:39:55.628Z,48.33
2018-09-29T15:42:25.547Z,48.19
2018-09-29T15:44:55.239Z,47.53
2018-09-29T15:47:25.488Z,47.34
2018-09-29T15:49:55.747Z,47.17
2018-09-29T15:52:25.747Z,47.45
2018-09-29T15:54:56.207Z,47.79
2018-09-29T15:57:26.196Z,47.79
2018-09-29T15:59:56.471Z,47.83
2018-09-29T16:02:26.416Z,47.75
2018-09-29T16:04:56.325Z,47.67
2018-09-29T16:07:26.400Z,47.74
2018-09-29T16:09:56.359Z,47.57
2018-09-29T16:12:26.054Z,48.41
2018-09-29T16:14:55.882Z,48.04
2018-09-29T16:17:26.664Z,48.26
2018-09-29T16:19:57.924Z,48.62
2018-09-29T16:22:27.735Z,48.69
2018-09-29T16:24:58.534Z,48.56
2018-09-29T16:27:28.420Z,48.99
2018-09-29T16:29:57.519Z,48.78
2018-09-29T16:32:26.552Z,49.27
2018-09-29T16:34:56.564Z,48.94
2018-09-29T16:37:26.270Z,49.25
2018-09-29T16:39:56.547Z,48.96
2018-09-29T16:42:26.429Z,49.54
2018-09-29T16:44:56.433Z,49.27
2018-09-29T16:47:27.310Z,49.74
2018-09-29T16:49:57.312Z,49.71
2018-09-29T16:52:27.294Z,49.66
2018-09-29T16:54:57.238Z,49.69
2018-09-29T16:57:27.058Z,50.06
2018-09-29T16:59:56.934Z,50.20
2018-09-29T17:02:28.103Z,50.43
2018-09-29T17:04:58.374Z,50.49
2018-09-29T17:07:28.215Z,50.68
2018-09-29T17:09:58.866Z,50.50
2018-09-29T17:12:28.806Z,50.90
2018-09-29T17:14:58.877Z,50.57
2018-09-29T17:17:28.742Z,50.93
2018-09-29T17:19:58.757Z,50.73
2018-09-29T17:22:29.274Z,51.46
2018-09-29T17:24:59.063Z,52.06
2018-09-29T17:27:29.197Z,51.69
2018-09-29T17:29:59.365Z,51.68
2018-09-29T17:32:29.065Z,51.87
2018-09-29T17:34:58.602Z,52.29
2018-09-29T17:37:28.435Z,52.83
2018-09-29T17:39:58.036Z,52.53
2018-09-29T17:42:28.692Z,52.99
2018-09-29T17:44:58.525Z,53.33
2018-09-29T17:47:28.657Z,52.94
2018-09-29T17:49:58.561Z,53.19
2018-09-29T17:52:29.450Z,53.60
2018-09-29T17:54:59.921Z,54.14
2018-09-29T17:57:30.443Z,54.39
2018-09-29T18:00:00.123Z,53.94
2018-09-29T18:02:30.158Z,54.03
2018-09-29T18:05:00.477Z,55.39
2018-09-29T18:07:29.953Z,55.28
2018-09-29T18:09:59.808Z,55.47
2018-09-29T18:12:29.496Z,55.12
2018-09-29T18:14:59.310Z,56.01
2018-09-29T18:17:28.405Z,55.98
2018-09-29T18:19:58.501Z,55.21
2018-09-29T18:22:28.589Z,55.74
2018-09-29T18:24:58.395Z,57.19
2018-09-29T18:27:28.187Z,56.40
2018-09-29T18:29:58.153Z,57.13
2018-09-29T18:32:27.185Z,57.31
2018-09-29T18:34:58.077Z,57.57
2018-09-29T18:37:27.383Z,56.90
2018-09-29T18:39:57.817Z,57.53
2018-09-29T18:42:27.603Z,57.62
2018-09-29T18:44:58.141Z,58.17
2018-09-29T18:47:28.040Z,57.99
2018-09-29T18:49:57.956Z,57.72
2018-09-29T18:52:27.904Z,58.00
2018-09-29T18:54:57.767Z,58.26
2018-09-29T18:57:27.649Z,58.26
2018-09-29T18:59:57.665Z,58.09
2018-09-29T19:02:27.367Z,58.27
2018-09-29T19:04:57.769Z,57.98
2018-09-29T19:07:27.771Z,58.68
2018-09-29T19:09:57.100Z,58.91
2018-09-29T19:12:26.792Z,59.65
2018-09-29T19:14:57.283Z,60.00
2018-09-29T19:17:27.354Z,59.74
2018-09-29T19:19:58.492Z,60.04
2018-09-29T19:22:28.449Z,60.05
2018-09-29T19:24:58.182Z,60.76
2018-09-29T19:27:28.074Z,60.26
2018-09-29T19:29:57.597Z,60.51
2018-09-29T19:32:27.386Z,61.75
2018-09-29T19:34:56.448Z,61.18
2018-09-29T19:37:26.891Z,61.92
2018-09-29T19:39:56.912Z,61.67
2018-09-29T19:42:26.653Z,61.98
2018-09-29T19:44:57.360Z,61.59
2018-09-29T19:47:26.777Z,61.71
2018-09-29T19:49:56.581Z,61.61
2018-09-29T19:52:26.469Z,61.92
2018-09-29T19:54:56.962Z,62.25
2018-09-29T19:57:26.885Z,61.74
2018-09-29T19:59:56.538Z,62.26
2018-09-29T20:02:26.447Z,61.88
2018-09-29T20:04:56.020Z,62.07
2018-09-29T20:07:27.044Z,62.46
2018-09-29T20:09:56.871Z,62.46
2018-09-29T20:12:26.778Z,61.97
2018-09-29T20:14:56.482Z,62.59
2018-09-29T20:17:26.401Z,62.47
2018-09-29T20:19:56.520Z,63.47
2018-09-29T20:22:26.863Z,62.97
2018-09-29T20:24:56.624Z,63.32
2018-09-29T20:27:25.008Z,63.09
2018-09-29T20:29:54.631Z,62.94
2018-09-29T20:32:25.272Z,63.03
2018-09-29T20:34:55.216Z,63.63
2018-09-29T20:37:24.782Z,63.79
2018-09-29T20:39:54.993Z,64.12
2018-09-29T20:42:24.876Z,64.30
2018-09-29T20:44:56.523Z,63.91
2018-09-29T20:47:26.476Z,63.52
2018-09-29T20:49:56.991Z,64.10
2018-09-29T20:52:26.859Z,63.24
2018-09-29T20:54:57.063Z,64.68
2018-09-29T20:57:27.066Z,64.74
2018-09-29T20:59:56.824Z,64.20
2018-09-29T21:02:26.532Z,64.51
2018-09-29T21:04:55.937Z,64.96
2018-09-29T21:07:25.749Z,64.88
2018-09-29T21:09:56.184Z,64.66
2018-09-29T21:12:26.169Z,64.37
2018-09-29T21:14:55.973Z,64.31
2018-09-29T21:17:25.845Z,64.69
2018-09-29T21:19:55.578Z,64.75
2018-09-29T21:22:25.024Z,64.61
2018-09-29T21:24:55.226Z,65.56
2018-09-29T21:27:25.902Z,64.98
2018-09-29T21:29:56.223Z,65.00
2018-09-29T21:32:26.308Z,64.20
2018-09-29T21:34:56.224Z,63.80
2018-09-29T21:37:26.585Z,63.88
2018-09-29T21:39:56.651Z,64.04
2018-09-29T21:42:26.512Z,63.48
2018-09-29T21:44:57.105Z,63.26
2018-09-29T21:47:27.017Z,63.94
2018-09-29T21:49:56.860Z,63.67
2018-09-29T21:52:26.764Z,63.63
2018-09-29T21:54:57.409Z,64.01
2018-09-29T21:57:27.757Z,63.94
2018-09-29T21:59:59.518Z,64.14
2018-09-29T22:02:29.447Z,64.20
2018-09-29T22:05:00.774Z,64.31
2018-09-29T22:07:30.394Z,64.94
2018-09-29T22:10:00.438Z,64.18
2018-09-29T22:12:30.421Z,64.73
2018-09-29T22:15:00.492Z,64.08
2018-09-29T22:17:31.086Z,65.24
2018-09-29T22:20:01.286Z,64.27
2018-09-29T22:22:31.416Z,65.58
2018-09-29T22:25:01.731Z,64.67
2018-09-29T22:27:31.739Z,64.64
2018-09-29T22:30:01.080Z,64.43
2018-09-29T22:32:30.377Z,63.85
2018-09-29T22:35:00.272Z,64.18
2018-09-29T22:37:30.249Z,63.75
2018-09-29T22:40:00.509Z,64.00
2018-09-29T22:42:30.493Z,63.31
2018-09-29T22:45:01.193Z,63.15
2018-09-29T22:47:31.278Z,63.62
2018-09-29T22:50:02.253Z,63.37
2018-09-29T22:52:32.905Z,63.02
2018-09-29T22:55:02.889Z,63.34
2018-09-29T22:57:32.817Z,63.34
2018-09-29T23:00:03.277Z,63.53
2018-09-29T23:02:33.487Z,63.23
2018-09-29T23:05:03.383Z,63.46
2018-09-29T23:07:33.238Z,63.90
2018-09-29T23:10:03.082Z,63.20
2018-09-29T23:12:33.044Z,63.30
2018-09-29T23:15:02.795Z,63.18
2018-09-29T23:17:32.701Z,62.84
2018-09-29T23:20:02.766Z,63.47
2018-09-29T23:22:32.068Z,63.10
2018-09-29T23:25:02.116Z,63.06
2018-09-29T23:27:31.863Z,63.43
2018-09-29T23:30:01.586Z,63.07
2018-09-29T23:32:32.106Z,63.19
2018-09-29T23:35:02.040Z,63.07
2018-09-29T23:37:32.675Z,63.23
2018-09-29T23:40:02.459Z,62.96
2018-09-29T23:42:32.980Z,62.75
2018-09-29T23:45:03.247Z,62.98
2018-09-29T23:47:33.352Z,63.27
2018-09-29T23:50:03.442Z,62.73
2018-09-29T23:52:33.331Z,63.00
2018-09-29T23:55:03.328Z,63.32
2018-09-29T23:57:33.288Z,64.63
