createdAt,value
2018-12-07T11:11:12.719Z,21.019999999999996
2018-12-07T11:14:34.686Z,21
2018-12-07T11:17:59.497Z,21.03
2018-12-07T11:21:18.820Z,21.03
2018-12-07T11:24:41.001Z,21.019999999999996
2018-12-07T11:28:02.944Z,21.03
2018-12-07T11:31:25.289Z,21.03
2018-12-07T11:34:47.009Z,21
2018-12-07T11:38:09.050Z,20.959999999999994
2018-12-07T11:41:31.147Z,20.939999999999998
2018-12-07T11:44:53.189Z,20.900000000000006
2018-12-07T11:48:15.143Z,20.86
2018-12-07T11:51:37.180Z,20.870000000000005
2018-12-07T11:55:00.589Z,20.840000000000003
2018-12-07T11:58:21.463Z,20.790000000000006
2018-12-07T12:01:43.461Z,20.790000000000006
2018-12-07T12:05:05.418Z,20.760000000000005
2018-12-07T12:08:27.561Z,20.75
2018-12-07T12:11:49.780Z,20.78
2018-12-07T12:15:11.740Z,20.810000000000002
2018-12-07T12:18:33.739Z,20.840000000000003
2018-12-07T12:21:55.758Z,20.879999999999995
2018-12-07T12:25:17.856Z,20.909999999999997
2018-12-07T12:28:39.954Z,20.930000000000007
2018-12-07T12:32:02.022Z,20.959999999999994
2018-12-07T12:35:24.043Z,20.959999999999994
2018-12-07T12:38:46.146Z,20.980000000000004
2018-12-07T12:42:08.133Z,21.019999999999996
2018-12-07T12:48:52.299Z,21.049999999999997
2018-12-07T12:52:14.265Z,21.060000000000002
2018-12-07T12:55:36.487Z,21.08
2018-12-07T12:58:58.531Z,21.090000000000003
2018-12-07T13:02:20.628Z,21.08
2018-12-07T13:05:42.648Z,21.090000000000003
2018-12-07T13:09:04.782Z,21.120000000000005
2018-12-07T13:12:26.589Z,21.17
2018-12-07T13:15:48.785Z,21.189999999999998
2018-12-07T13:19:10.798Z,21.209999999999994
2018-12-07T13:22:32.798Z,21.209999999999994
2018-12-07T13:25:54.945Z,21.189999999999998
2018-12-07T13:29:16.843Z,21.239999999999995
2018-12-07T13:32:38.802Z,21.269999999999996
2018-12-07T13:36:00.869Z,21.269999999999996
2018-12-07T13:39:23.030Z,21.269999999999996
2018-12-07T13:49:12.045Z,18.480000000000004
2018-12-07T13:52:34.116Z,19.980000000000004
2018-12-07T13:55:56.241Z,20.560000000000002
2018-12-07T13:59:18.473Z,20.790000000000006
2018-12-07T14:02:40.527Z,20.930000000000007
2018-12-07T14:09:25.045Z,21.11
2018-12-07T14:12:47.122Z,21.120000000000005
2018-12-07T14:16:09.270Z,21.209999999999994
2018-12-07T14:19:31.464Z,21.22
2018-12-07T14:26:15.769Z,21.239999999999995
2018-12-07T14:29:37.978Z,21.239999999999995
2018-12-07T14:33:00.190Z,21.239999999999995
2018-12-07T14:36:22.266Z,21.25
2018-12-07T14:39:44.464Z,21.25
2018-12-07T14:43:06.624Z,21.310000000000002
2018-12-07T14:46:28.838Z,21.310000000000002
2018-12-07T14:49:50.949Z,21.319999999999993
2018-12-07T14:53:13.110Z,21.379999999999995
2018-12-07T14:56:35.387Z,21.340000000000003
2018-12-07T14:59:57.622Z,21.319999999999993
2018-12-07T15:03:19.666Z,21.340000000000003
2018-12-07T15:06:41.871Z,21.349999999999994
2018-12-07T15:10:04.062Z,21.370000000000005
2018-12-07T15:13:26.685Z,21.310000000000002
2018-12-07T15:16:48.351Z,21.379999999999995
2018-12-07T15:20:10.658Z,21.349999999999994
2018-12-07T15:23:34.512Z,21.319999999999993
2018-12-07T15:26:54.901Z,21.349999999999994
2018-12-07T15:30:17.161Z,21.319999999999993
2018-12-07T15:33:39.215Z,21.400000000000006
2018-12-07T15:37:01.491Z,21.310000000000002
2018-12-07T15:40:23.611Z,21.340000000000003
2018-12-07T15:43:45.732Z,21.319999999999993
2018-12-07T15:47:07.996Z,21.310000000000002
2018-12-07T15:50:30.166Z,21.340000000000003
2018-12-07T15:53:52.335Z,21.379999999999995
2018-12-07T15:57:14.579Z,21.379999999999995
2018-12-07T16:00:36.903Z,21.28
2018-12-07T16:03:58.970Z,21.290000000000006
2018-12-07T16:07:21.046Z,21.319999999999993
2018-12-07T16:10:43.285Z,21.290000000000006
2018-12-07T16:14:05.335Z,21.42
2018-12-07T16:17:27.768Z,21.439999999999998
2018-12-07T16:20:49.679Z,21.370000000000005
2018-12-07T16:24:11.987Z,21.349999999999994
2018-12-07T16:27:34.004Z,21.310000000000002
2018-12-07T16:30:56.297Z,21.370000000000005
2018-12-07T16:34:18.427Z,21.290000000000006
2018-12-07T16:37:40.768Z,21.269999999999996
2018-12-07T16:41:02.736Z,21.269999999999996
2018-12-07T16:44:24.945Z,21.120000000000005
2018-12-07T16:47:47.050Z,21.189999999999998
2018-12-07T16:51:09.409Z,21.150000000000006
2018-12-07T16:54:31.465Z,21.11
2018-12-07T16:57:53.661Z,21.120000000000005
2018-12-07T17:01:15.803Z,21.08
2018-12-07T17:04:41.432Z,21.019999999999996
2018-12-07T17:08:00.285Z,21.060000000000002
2018-12-07T17:11:22.278Z,20.97
2018-12-07T17:14:44.456Z,20.980000000000004
2018-12-07T17:18:06.711Z,20.959999999999994
2018-12-07T17:21:28.910Z,20.97
2018-12-07T17:24:51.019Z,20.930000000000007
2018-12-07T17:28:13.280Z,20.790000000000006
2018-12-07T17:31:35.341Z,20.86
2018-12-07T17:34:57.508Z,20.83
2018-12-07T17:38:19.756Z,20.810000000000002
2018-12-07T17:41:41.962Z,20.83
2018-12-07T17:45:04.042Z,20.790000000000006
2018-12-07T17:48:26.222Z,20.83
2018-12-07T17:51:48.468Z,20.790000000000006
2018-12-07T17:55:10.716Z,20.78
2018-12-07T17:58:32.903Z,20.730000000000004
2018-12-07T18:01:54.878Z,20.78
2018-12-07T18:05:17.068Z,20.72
2018-12-07T18:08:39.412Z,20.709999999999994
2018-12-07T18:12:01.635Z,20.689999999999998
2018-12-07T18:15:23.600Z,20.709999999999994
2018-12-07T18:22:07.964Z,20.629999999999995
2018-12-07T18:25:30.136Z,20.659999999999997
2018-12-07T18:28:52.333Z,20.629999999999995
2018-12-07T18:32:14.464Z,20.659999999999997
2018-12-07T18:35:36.733Z,20.650000000000006
2018-12-07T18:38:58.847Z,20.650000000000006
2018-12-07T18:42:21.099Z,20.61
2018-12-07T18:45:43.253Z,20.58
2018-12-07T18:49:05.430Z,20.58
2018-12-07T18:52:27.539Z,20.599999999999994
2018-12-07T18:55:49.700Z,20.569999999999993
2018-12-07T18:59:11.916Z,20.58
2018-12-07T19:02:34.068Z,20.540000000000006
2018-12-07T19:05:56.343Z,20.5
2018-12-07T19:09:19.187Z,20.569999999999993
2018-12-07T19:12:40.649Z,20.560000000000002
2018-12-07T19:16:02.831Z,20.5
2018-12-07T19:19:24.975Z,20.53
2018-12-07T19:22:47.221Z,20.540000000000006
2018-12-07T19:26:09.354Z,20.489999999999995
2018-12-07T19:29:31.539Z,20.47
2018-12-07T19:32:53.682Z,20.5
2018-12-07T19:36:15.938Z,20.489999999999995
2018-12-07T19:39:38.159Z,20.47
2018-12-07T19:43:00.284Z,20.459999999999994
2018-12-07T19:46:22.405Z,20.430000000000007
2018-12-07T19:49:44.497Z,20.409999999999997
2018-12-07T19:53:06.769Z,20.430000000000007
2018-12-07T19:56:28.932Z,20.459999999999994
2018-12-07T20:03:13.306Z,20.42
2018-12-07T20:06:35.464Z,20.39
2018-12-07T20:09:57.561Z,20.409999999999997
2018-12-07T20:13:19.716Z,20.379999999999995
2018-12-07T20:16:42.193Z,20.409999999999997
2018-12-07T20:20:04.061Z,20.36
2018-12-07T20:23:26.256Z,20.379999999999995
2018-12-07T20:26:48.459Z,20.409999999999997
2018-12-07T20:30:10.657Z,20.36
2018-12-07T20:33:32.865Z,20.39
2018-12-07T20:36:54.968Z,20.379999999999995
2018-12-07T20:40:17.197Z,20.36
2018-12-07T20:43:39.300Z,20.349999999999994
2018-12-07T20:47:01.685Z,20.310000000000002
2018-12-07T20:50:23.691Z,20.33
2018-12-07T20:53:45.975Z,20.310000000000002
2018-12-07T20:57:07.986Z,20.310000000000002
2018-12-07T21:00:30.228Z,20.260000000000005
2018-12-07T21:03:52.458Z,20.290000000000006
2018-12-07T21:07:14.573Z,20.260000000000005
2018-12-07T21:10:36.944Z,20.290000000000006
2018-12-07T21:13:58.982Z,20.260000000000005
2018-12-07T21:17:21.196Z,20.180000000000007
2018-12-07T21:20:43.284Z,20.28
2018-12-07T21:24:05.501Z,20.180000000000007
2018-12-07T21:27:27.575Z,20.209999999999994
2018-12-07T21:30:49.785Z,20.230000000000004
2018-12-07T21:34:12.000Z,20.200000000000003
2018-12-07T21:37:34.082Z,20.159999999999997
2018-12-07T21:40:56.277Z,20.180000000000007
2018-12-07T21:47:40.811Z,20.180000000000007
2018-12-07T21:51:02.883Z,20.14
2018-12-07T21:54:25.002Z,20.159999999999997
2018-12-07T21:57:47.192Z,20.129999999999995
2018-12-07T22:01:09.395Z,20.129999999999995
2018-12-07T22:04:31.677Z,20.14
2018-12-07T22:07:53.789Z,20.17
2018-12-07T22:11:16.013Z,20.060000000000002
2018-12-07T22:14:38.257Z,20.099999999999994
2018-12-07T22:18:00.262Z,20.159999999999997
2018-12-07T22:21:22.412Z,20.129999999999995
2018-12-07T22:24:44.553Z,20.200000000000003
2018-12-07T22:28:06.902Z,20.319999999999993
2018-12-07T22:31:28.900Z,20.310000000000002
2018-12-07T22:34:51.131Z,20.409999999999997
2018-12-07T22:38:13.526Z,20.430000000000007
2018-12-07T22:41:35.496Z,20.459999999999994
2018-12-07T22:44:57.660Z,20.459999999999994
2018-12-07T22:48:19.864Z,20.489999999999995
2018-12-07T22:51:42.138Z,20.5
2018-12-07T22:55:04.242Z,20.5
2018-12-07T22:58:26.274Z,20.489999999999995
2018-12-07T23:01:48.559Z,20.430000000000007
2018-12-07T23:05:10.735Z,20.39
2018-12-07T23:11:58.152Z,20.319999999999993
2018-12-07T23:15:17.296Z,20.260000000000005
2018-12-07T23:18:39.423Z,20.260000000000005
2018-12-07T23:22:01.680Z,20.239999999999995
2018-12-07T23:25:23.715Z,20.209999999999994
2018-12-07T23:28:45.919Z,20.209999999999994
2018-12-07T23:32:08.188Z,20.180000000000007
2018-12-07T23:35:30.413Z,20.159999999999997
2018-12-07T23:38:52.584Z,20.129999999999995
2018-12-07T23:42:14.708Z,20.099999999999994
2018-12-07T23:45:36.897Z,20.129999999999995
2018-12-07T23:48:58.996Z,20.08
2018-12-07T23:52:21.182Z,20.08
2018-12-07T23:55:43.307Z,20.060000000000002
2018-12-07T23:59:05.611Z,20.019999999999996
