createdAt,value
2023-04-16T00:02:03.826Z,6.30
2023-04-16T00:04:31.490Z,5.47
2023-04-16T00:06:58.637Z,4.93
2023-04-16T00:09:25.776Z,5.10
2023-04-16T00:11:52.896Z,4.63
2023-04-16T00:14:20.039Z,5.60
2023-04-16T00:16:47.193Z,5.65
2023-04-16T00:19:14.400Z,5.32
2023-04-16T00:21:41.540Z,5.45
2023-04-16T00:24:08.866Z,5.50
2023-04-16T00:26:35.960Z,5.10
2023-04-16T00:29:03.104Z,5.50
2023-04-16T00:31:31.220Z,5.13
2023-04-16T00:33:58.838Z,5.07
2023-04-16T00:36:27.081Z,5.32
2023-04-16T00:38:54.625Z,4.78
2023-04-16T00:41:23.062Z,4.80
2023-04-16T00:43:50.813Z,5.82
2023-04-16T00:46:19.858Z,5.10
2023-04-16T00:48:47.169Z,4.80
2023-04-16T00:51:14.346Z,4.55
2023-04-16T00:53:41.677Z,5.35
2023-04-16T00:56:08.948Z,4.47
2023-04-16T00:58:36.322Z,5.53
2023-04-16T01:01:03.493Z,5.07
2023-04-16T01:03:41.560Z,5.65
2023-04-16T01:06:08.836Z,5.43
2023-04-16T01:08:36.232Z,5.45
2023-04-16T01:11:03.623Z,5.75
2023-04-16T01:13:31.015Z,5.57
2023-04-16T01:15:58.195Z,6.22
2023-04-16T01:18:26.754Z,5.97
2023-04-16T01:20:54.013Z,5.97
2023-04-16T01:23:21.427Z,5.20
2023-04-16T01:25:48.610Z,5.18
2023-04-16T01:28:15.852Z,5.18
2023-04-16T01:30:43.081Z,5.60
2023-04-16T01:33:11.611Z,5.63
2023-04-16T01:35:39.031Z,5.60
2023-04-16T01:38:06.792Z,5.93
2023-04-16T01:40:34.307Z,6.22
2023-04-16T01:43:01.628Z,6.15
2023-04-16T01:45:28.765Z,5.60
2023-04-16T01:47:55.999Z,6.43
2023-04-16T01:50:23.848Z,5.82
2023-04-16T01:52:51.047Z,6.20
2023-04-16T01:55:18.169Z,6.53
2023-04-16T01:57:45.397Z,6.97
2023-04-16T02:00:12.642Z,6.10
2023-04-16T02:02:40.342Z,6.15
2023-04-16T02:05:07.629Z,5.85
2023-04-16T02:07:34.776Z,6.85
2023-04-16T02:10:01.908Z,7.40
2023-04-16T02:12:29.082Z,8.45
2023-04-16T02:14:56.214Z,8.30
2023-04-16T02:17:23.411Z,8.93
2023-04-16T02:19:50.682Z,9.07
2023-04-16T02:22:17.828Z,8.85
2023-04-16T02:24:44.957Z,10.23
2023-04-16T02:27:12.097Z,10.32
2023-04-16T02:29:39.242Z,11.82
2023-04-16T02:32:06.584Z,10.60
2023-04-16T02:34:34.708Z,12.85
2023-04-16T02:37:01.853Z,10.43
2023-04-16T02:39:29.042Z,10.05
2023-04-16T02:41:56.354Z,10.00
2023-04-16T02:44:23.512Z,10.65
2023-04-16T02:46:50.655Z,9.07
2023-04-16T02:49:17.804Z,9.15
2023-04-16T02:51:44.962Z,8.35
2023-04-16T02:54:12.128Z,9.07
2023-04-16T02:56:39.337Z,9.18
2023-04-16T02:59:06.458Z,8.85
2023-04-16T03:01:33.618Z,8.13
2023-04-16T03:04:01.079Z,9.13
2023-04-16T03:06:28.285Z,8.15
2023-04-16T03:08:55.390Z,10.40
2023-04-16T03:11:22.492Z,9.13
2023-04-16T03:13:49.725Z,9.18
2023-04-16T03:16:17.085Z,8.38
2023-04-16T03:18:44.244Z,8.18
2023-04-16T03:21:11.608Z,7.90
2023-04-16T03:23:38.796Z,8.18
2023-04-16T03:26:06.469Z,8.07
2023-04-16T03:28:33.572Z,8.20
2023-04-16T03:31:01.230Z,6.78
2023-04-16T03:33:28.521Z,7.07
2023-04-16T03:35:56.818Z,6.95
2023-04-16T03:38:25.132Z,7.38
2023-04-16T03:40:52.320Z,6.63
2023-04-16T03:43:19.419Z,6.15
2023-04-16T03:45:47.271Z,6.80
2023-04-16T03:48:14.460Z,7.25
2023-04-16T03:50:45.563Z,6.95
2023-04-16T03:53:12.726Z,6.80
2023-04-16T03:55:39.815Z,7.18
2023-04-16T03:58:06.990Z,6.90
2023-04-16T04:00:34.821Z,7.75
2023-04-16T04:03:02.421Z,7.70
2023-04-16T04:05:29.728Z,7.90
2023-04-16T04:07:56.857Z,8.65
2023-04-16T04:10:23.975Z,7.82
2023-04-16T04:12:51.129Z,6.97
2023-04-16T04:15:18.351Z,7.43
2023-04-16T04:17:46.016Z,7.43
2023-04-16T04:20:13.273Z,7.70
2023-04-16T04:22:40.566Z,7.57
2023-04-16T04:25:08.546Z,6.82
2023-04-16T04:27:35.731Z,6.63
2023-04-16T04:30:04.396Z,7.00
2023-04-16T04:32:31.826Z,6.38
2023-04-16T04:35:00.905Z,6.20
2023-04-16T04:37:28.051Z,6.40
2023-04-16T04:39:55.120Z,5.55
2023-04-16T04:42:22.441Z,5.72
2023-04-16T04:44:49.569Z,6.05
2023-04-16T04:47:16.683Z,6.35
2023-04-16T04:49:43.779Z,5.55
2023-04-16T04:52:11.601Z,5.43
2023-04-16T04:54:41.556Z,5.47
2023-04-16T04:57:09.208Z,5.38
2023-04-16T04:59:36.402Z,5.63
2023-04-16T05:02:03.748Z,5.82
2023-04-16T05:04:31.578Z,5.80
2023-04-16T05:06:58.701Z,5.93
2023-04-16T05:09:25.837Z,6.70
2023-04-16T05:11:53.018Z,5.93
2023-04-16T05:14:20.399Z,6.15
2023-04-16T05:16:47.606Z,7.03
2023-04-16T05:19:14.762Z,7.07
2023-04-16T05:21:41.901Z,7.15
2023-04-16T05:24:09.050Z,6.78
2023-04-16T05:26:36.307Z,6.85
2023-04-16T05:29:03.471Z,6.68
2023-04-16T05:31:30.598Z,7.95
2023-04-16T05:33:57.715Z,7.72
2023-04-16T05:36:24.881Z,8.50
2023-04-16T05:38:52.022Z,8.98
2023-04-16T05:41:19.123Z,12.30
2023-04-16T05:43:46.171Z,14.73
2023-04-16T05:46:13.361Z,17.58
2023-04-16T05:48:40.528Z,26.70
2023-04-16T05:51:07.640Z,10.65
2023-04-16T05:53:34.726Z,9.50
2023-04-16T05:56:01.860Z,9.05
2023-04-16T05:58:28.962Z,11.13
2023-04-16T06:00:56.088Z,10.43
2023-04-16T06:03:23.401Z,10.73
2023-04-16T06:05:50.572Z,10.38
2023-04-16T06:08:17.767Z,9.98
2023-04-16T06:10:46.997Z,10.80
2023-04-16T06:13:14.326Z,10.95
2023-04-16T06:15:41.804Z,11.48
2023-04-16T06:18:09.054Z,10.98
2023-04-16T06:20:36.307Z,9.63
2023-04-16T06:23:03.411Z,9.88
2023-04-16T06:25:30.550Z,10.68
2023-04-16T06:27:57.765Z,10.45
2023-04-16T06:30:24.918Z,9.68
2023-04-16T06:32:52.108Z,11.93
2023-04-16T06:35:20.241Z,10.40
2023-04-16T06:37:47.545Z,11.18
2023-04-16T06:40:14.719Z,11.35
2023-04-16T06:42:43.578Z,12.73
2023-04-16T06:45:12.674Z,12.30
2023-04-16T06:47:39.852Z,12.93
2023-04-16T06:50:07.453Z,13.63
2023-04-16T06:52:34.648Z,14.70
2023-04-16T06:55:02.665Z,15.27
2023-04-16T06:57:29.790Z,13.57
2023-04-16T06:59:56.963Z,18.38
2023-04-16T07:02:24.631Z,16.75
2023-04-16T07:04:52.453Z,16.58
2023-04-16T07:07:19.633Z,16.05
2023-04-16T07:09:46.727Z,15.52
2023-04-16T07:12:13.946Z,16.70
2023-04-16T07:14:41.063Z,17.73
2023-04-16T07:17:08.202Z,15.50
2023-04-16T07:19:35.908Z,26.85
2023-04-16T07:22:03.201Z,22.27
2023-04-16T07:24:30.639Z,15.23
2023-04-16T07:26:57.776Z,15.60
2023-04-16T07:29:24.941Z,16.60
2023-04-16T07:31:52.190Z,16.02
2023-04-16T07:34:19.405Z,17.50
2023-04-16T07:36:46.483Z,14.65
2023-04-16T07:39:13.600Z,16.20
2023-04-16T07:41:41.234Z,16.15
2023-04-16T07:44:08.420Z,18.67
2023-04-16T07:46:45.506Z,21.13
2023-04-16T07:49:14.479Z,21.35
2023-04-16T07:51:41.662Z,22.65
2023-04-16T07:54:08.759Z,18.52
2023-04-16T07:56:35.918Z,15.90
2023-04-16T07:59:14.898Z,16.52
2023-04-16T08:01:46.412Z,16.48
2023-04-16T08:04:14.362Z,15.18
2023-04-16T08:06:41.707Z,16.13
2023-04-16T08:09:09.063Z,13.95
2023-04-16T08:11:36.542Z,14.75
2023-04-16T08:14:03.786Z,12.52
2023-04-16T08:16:30.941Z,13.27
2023-04-16T08:18:58.366Z,13.80
2023-04-16T08:21:26.113Z,14.45
2023-04-16T08:23:53.791Z,15.50
2023-04-16T08:26:21.201Z,13.35
2023-04-16T08:28:48.295Z,13.13
2023-04-16T08:31:15.804Z,14.38
2023-04-16T08:33:43.331Z,13.55
2023-04-16T08:36:10.515Z,14.68
2023-04-16T08:38:37.623Z,18.35
2023-04-16T08:41:07.187Z,18.90
2023-04-16T08:43:34.906Z,16.48
2023-04-16T08:46:02.529Z,16.17
2023-04-16T08:48:32.701Z,15.52
2023-04-16T08:51:00.728Z,13.45
2023-04-16T08:53:37.453Z,14.23
2023-04-16T08:56:06.285Z,13.90
2023-04-16T08:58:35.591Z,16.10
2023-04-16T09:01:06.110Z,15.45
2023-04-16T09:03:36.176Z,16.35
2023-04-16T09:06:04.894Z,14.43
2023-04-16T09:08:32.679Z,14.15
2023-04-16T09:11:00.202Z,14.38
2023-04-16T09:13:27.426Z,14.95
2023-04-16T09:15:57.075Z,14.35
2023-04-16T09:18:24.727Z,14.57
2023-04-16T09:20:52.492Z,15.32
2023-04-16T09:23:19.660Z,13.82
2023-04-16T09:25:46.820Z,15.00
2023-04-16T09:28:13.948Z,16.27
2023-04-16T09:30:41.102Z,15.57
2023-04-16T09:33:17.355Z,13.18
2023-04-16T09:35:48.598Z,17.25
2023-04-16T09:38:15.895Z,14.93
2023-04-16T09:40:43.181Z,12.60
2023-04-16T09:43:14.782Z,12.40
2023-04-16T09:45:51.718Z,11.57
2023-04-16T09:48:31.882Z,12.88
2023-04-16T09:51:00.298Z,13.63
2023-04-16T09:53:28.262Z,15.55
2023-04-16T09:56:02.609Z,13.27
2023-04-16T09:58:29.964Z,12.60
2023-04-16T10:00:57.560Z,18.90
2023-04-16T10:03:31.899Z,15.60
2023-04-16T10:06:07.599Z,13.43
2023-04-16T10:08:34.713Z,14.88
2023-04-16T10:11:01.963Z,11.52
2023-04-16T10:13:31.005Z,11.88
2023-04-16T10:15:58.874Z,12.27
2023-04-16T10:18:26.312Z,10.57
2023-04-16T10:20:53.601Z,11.38
2023-04-16T10:23:22.314Z,9.45
2023-04-16T10:25:53.547Z,10.90
2023-04-16T10:28:21.468Z,11.10
2023-04-16T10:30:52.992Z,10.77
2023-04-16T10:33:23.510Z,11.70
2023-04-16T10:36:01.334Z,10.43
2023-04-16T10:38:34.077Z,8.98
2023-04-16T10:41:03.206Z,8.95
2023-04-16T10:43:34.483Z,9.50
2023-04-16T10:46:21.468Z,10.35
2023-04-16T10:48:50.817Z,11.52
2023-04-16T10:51:44.464Z,10.18
2023-04-16T10:54:12.596Z,9.65
2023-04-16T10:56:39.731Z,9.70
2023-04-16T10:59:07.611Z,11.65
2023-04-16T11:01:36.150Z,10.43
2023-04-16T11:04:22.176Z,11.85
2023-04-16T11:07:04.644Z,12.23
2023-04-16T11:09:49.991Z,9.52
2023-04-16T11:12:20.985Z,10.20
2023-04-16T11:14:49.937Z,11.60
2023-04-16T11:17:17.507Z,11.10
2023-04-16T11:19:45.254Z,10.95
2023-04-16T11:22:17.554Z,9.90
2023-04-16T11:24:45.635Z,10.10
2023-04-16T11:27:13.268Z,10.38
2023-04-16T11:29:40.570Z,10.45
2023-04-16T11:32:07.842Z,12.60
2023-04-16T11:34:35.122Z,11.02
2023-04-16T11:37:02.282Z,11.07
2023-04-16T11:39:29.502Z,12.82
2023-04-16T11:41:56.769Z,11.57
2023-04-16T11:44:24.806Z,11.82
2023-04-16T11:46:52.815Z,11.85
2023-04-16T11:49:29.649Z,12.07
2023-04-16T11:51:58.152Z,10.88
2023-04-16T11:54:26.050Z,11.57
2023-04-16T11:56:53.995Z,11.23
2023-04-16T11:59:22.945Z,11.38
2023-04-16T12:01:50.176Z,13.10
2023-04-16T12:04:19.408Z,13.93
2023-04-16T12:07:25.490Z,14.38
2023-04-16T12:09:52.575Z,16.80
2023-04-16T12:12:26.321Z,12.93
2023-04-16T12:14:53.517Z,14.90
2023-04-16T12:17:24.007Z,13.15
2023-04-16T12:19:58.737Z,13.70
2023-04-16T12:22:36.051Z,13.82
2023-04-16T12:25:07.613Z,13.70
2023-04-16T12:27:45.380Z,12.88
2023-04-16T12:30:12.718Z,12.23
2023-04-16T12:32:40.241Z,11.43
2023-04-16T12:35:08.077Z,12.35
2023-04-16T12:37:35.909Z,13.55
2023-04-16T12:40:04.921Z,16.13
2023-04-16T12:42:36.026Z,13.75
2023-04-16T12:45:04.253Z,15.93
2023-04-16T12:47:32.090Z,15.60
2023-04-16T12:49:59.882Z,15.02
2023-04-16T12:52:27.018Z,15.07
2023-04-16T12:54:54.190Z,13.32
2023-04-16T12:57:21.473Z,19.10
2023-04-16T12:59:48.757Z,11.73
2023-04-16T13:02:16.767Z,13.43
2023-04-16T13:04:44.092Z,11.43
2023-04-16T13:07:11.357Z,11.27
2023-04-16T13:09:39.731Z,12.68
2023-04-16T13:12:07.463Z,11.57
2023-04-16T13:14:34.622Z,11.65
2023-04-16T13:17:01.748Z,13.40
2023-04-16T13:19:28.878Z,13.98
2023-04-16T13:21:56.306Z,10.52
2023-04-16T13:24:23.654Z,11.10
2023-04-16T13:26:53.936Z,10.82
2023-04-16T13:29:21.204Z,11.48
2023-04-16T13:31:48.559Z,13.95
2023-04-16T13:34:15.878Z,10.88
2023-04-16T13:36:43.087Z,11.65
2023-04-16T13:39:13.123Z,10.75
2023-04-16T13:41:40.733Z,9.70
2023-04-16T13:44:08.028Z,10.07
2023-04-16T13:46:35.262Z,10.23
2023-04-16T13:49:02.424Z,9.73
2023-04-16T13:51:29.516Z,9.23
2023-04-16T13:53:56.641Z,8.63
2023-04-16T13:56:23.802Z,14.45
2023-04-16T13:58:52.133Z,13.38
2023-04-16T14:01:19.661Z,11.02
2023-04-16T14:03:47.000Z,12.13
2023-04-16T14:06:15.074Z,11.07
2023-04-16T14:08:42.247Z,8.75
2023-04-16T14:11:09.425Z,10.20
2023-04-16T14:13:37.425Z,9.10
2023-04-16T14:16:04.722Z,8.45
2023-04-16T14:18:31.897Z,9.02
2023-04-16T14:21:02.044Z,8.50
2023-04-16T14:23:29.257Z,6.43
2023-04-16T14:25:56.858Z,7.50
2023-04-16T14:28:24.002Z,9.35
2023-04-16T14:30:51.396Z,7.78
2023-04-16T14:33:18.548Z,8.50
2023-04-16T14:35:46.063Z,8.02
2023-04-16T14:38:13.195Z,7.90
2023-04-16T14:40:40.365Z,13.82
2023-04-16T14:43:07.673Z,10.02
2023-04-16T14:45:34.851Z,8.30
2023-04-16T14:48:02.039Z,8.65
2023-04-16T14:50:29.238Z,10.23
2023-04-16T14:52:56.486Z,13.25
2023-04-16T14:55:23.662Z,10.93
2023-04-16T14:57:51.298Z,12.30
2023-04-16T15:00:18.744Z,11.10
2023-04-16T15:02:48.304Z,11.15
2023-04-16T15:05:15.825Z,10.05
2023-04-16T15:07:42.965Z,11.75
2023-04-16T15:10:10.761Z,10.75
2023-04-16T15:12:38.385Z,12.88
2023-04-16T15:15:08.660Z,13.18
2023-04-16T15:17:35.965Z,11.93
2023-04-16T15:20:08.057Z,12.02
2023-04-16T15:22:35.337Z,12.07
2023-04-16T15:25:02.667Z,12.15
2023-04-16T15:27:29.823Z,11.77
2023-04-16T15:29:57.106Z,12.50
2023-04-16T15:32:24.342Z,16.08
2023-04-16T15:34:51.494Z,16.55
2023-04-16T15:37:18.635Z,14.63
2023-04-16T15:39:45.810Z,12.85
2023-04-16T15:42:13.328Z,12.45
2023-04-16T15:44:40.939Z,12.00
2023-04-16T15:47:08.698Z,12.43
2023-04-16T15:49:36.314Z,14.13
2023-04-16T15:52:03.552Z,13.43
2023-04-16T15:54:31.776Z,13.43
2023-04-16T15:56:59.321Z,13.25
2023-04-16T15:59:27.006Z,13.20
2023-04-16T16:01:54.266Z,15.55
2023-04-16T16:04:22.774Z,13.52
2023-04-16T16:06:50.857Z,14.18
2023-04-16T16:09:19.670Z,12.93
2023-04-16T16:11:46.790Z,14.38
2023-04-16T16:14:15.350Z,19.52
2023-04-16T16:16:43.391Z,16.75
2023-04-16T16:19:11.364Z,14.52
2023-04-16T16:21:38.584Z,14.80
2023-04-16T16:24:05.817Z,13.98
2023-04-16T16:26:32.887Z,13.63
2023-04-16T16:29:00.045Z,13.38
2023-04-16T16:31:27.215Z,12.27
2023-04-16T16:33:54.329Z,15.10
2023-04-16T16:36:21.438Z,18.00
2023-04-16T16:38:48.579Z,14.15
2023-04-16T16:41:15.859Z,13.85
2023-04-16T16:43:43.121Z,15.43
2023-04-16T16:46:10.888Z,15.50
2023-04-16T16:48:38.032Z,14.32
2023-04-16T16:51:05.222Z,17.55
2023-04-16T16:53:32.342Z,20.02
2023-04-16T16:55:59.446Z,15.07
2023-04-16T16:58:27.624Z,15.07
2023-04-16T17:00:54.893Z,13.70
2023-04-16T17:03:22.118Z,16.25
2023-04-16T17:05:49.392Z,16.98
2023-04-16T17:08:16.539Z,17.58
2023-04-16T17:10:43.834Z,17.90
2023-04-16T17:13:11.418Z,14.80
2023-04-16T17:15:38.537Z,17.17
2023-04-16T17:18:05.773Z,16.73
2023-04-16T17:20:33.834Z,15.63
2023-04-16T17:23:01.098Z,15.98
2023-04-16T17:25:28.217Z,14.00
2023-04-16T17:27:55.376Z,13.38
2023-04-16T17:30:25.359Z,12.77
2023-04-16T17:32:52.497Z,12.63
2023-04-16T17:35:19.729Z,11.27
2023-04-16T17:37:46.852Z,11.18
2023-04-16T17:40:15.556Z,12.27
2023-04-16T17:42:42.767Z,13.98
2023-04-16T17:45:11.565Z,23.05
2023-04-16T17:47:38.795Z,12.60
2023-04-16T17:50:06.255Z,11.32
2023-04-16T17:52:33.543Z,12.48
2023-04-16T17:55:01.557Z,11.75
2023-04-16T17:57:29.080Z,14.93
2023-04-16T17:59:56.417Z,12.40
2023-04-16T18:02:24.031Z,11.75
2023-04-16T18:04:51.410Z,11.45
2023-04-16T18:07:19.369Z,11.07
2023-04-16T18:09:46.570Z,10.38
2023-04-16T18:12:13.660Z,10.68
2023-04-16T18:14:44.404Z,11.77
2023-04-16T18:17:11.690Z,10.80
2023-04-16T18:19:40.485Z,10.57
2023-04-16T18:22:07.637Z,9.90
2023-04-16T18:24:36.469Z,9.65
2023-04-16T18:27:04.061Z,9.73
2023-04-16T18:29:33.848Z,9.05
2023-04-16T18:32:04.374Z,9.90
2023-04-16T18:34:32.200Z,11.25
2023-04-16T18:36:59.430Z,10.88
2023-04-16T18:39:27.023Z,10.80
2023-04-16T18:41:54.130Z,11.02
2023-04-16T18:44:21.437Z,10.30
2023-04-16T18:46:48.696Z,10.10
2023-04-16T18:49:15.816Z,9.48
2023-04-16T18:51:42.969Z,9.77
2023-04-16T18:54:10.497Z,10.70
2023-04-16T18:56:37.668Z,10.40
2023-04-16T18:59:04.995Z,9.45
2023-04-16T19:01:32.123Z,10.57
2023-04-16T19:03:59.329Z,11.13
2023-04-16T19:06:27.607Z,11.45
2023-04-16T19:08:54.735Z,11.80
2023-04-16T19:11:21.905Z,12.77
2023-04-16T19:13:49.134Z,11.27
2023-04-16T19:16:16.933Z,12.27
2023-04-16T19:18:44.202Z,12.15
2023-04-16T19:21:11.896Z,12.32
2023-04-16T19:23:39.158Z,12.52
2023-04-16T19:26:06.462Z,12.45
2023-04-16T19:28:33.586Z,13.13
2023-04-16T19:31:00.827Z,14.35
2023-04-16T19:33:27.975Z,14.02
2023-04-16T19:35:55.090Z,14.80
2023-04-16T19:38:22.285Z,14.10
2023-04-16T19:40:49.514Z,14.77
2023-04-16T19:43:16.668Z,15.05
2023-04-16T19:45:44.552Z,14.27
2023-04-16T19:48:12.048Z,15.43
2023-04-16T19:50:40.253Z,15.40
2023-04-16T19:53:07.661Z,14.77
2023-04-16T19:55:35.050Z,14.07
2023-04-16T19:58:06.078Z,15.68
2023-04-16T20:00:33.727Z,15.52
2023-04-16T20:03:00.986Z,15.23
2023-04-16T20:05:28.383Z,14.73
2023-04-16T20:07:56.174Z,14.45
2023-04-16T20:10:23.588Z,15.00
2023-04-16T20:12:51.106Z,14.68
2023-04-16T20:15:18.784Z,14.43
2023-04-16T20:17:46.099Z,14.70
2023-04-16T20:20:15.694Z,15.27
2023-04-16T20:22:43.611Z,15.80
2023-04-16T20:25:11.353Z,16.58
2023-04-16T20:27:38.620Z,14.88
2023-04-16T20:30:06.290Z,15.32
2023-04-16T20:32:33.780Z,15.00
2023-04-16T20:35:01.959Z,15.55
2023-04-16T20:37:29.220Z,15.50
2023-04-16T20:39:56.520Z,14.40
2023-04-16T20:42:26.189Z,14.55
2023-04-16T20:44:56.584Z,15.02
2023-04-16T20:47:24.066Z,15.93
2023-04-16T20:49:52.658Z,16.17
2023-04-16T20:52:20.104Z,15.93
2023-04-16T20:54:47.799Z,15.98
2023-04-16T20:57:14.917Z,16.10
2023-04-16T20:59:42.082Z,16.23
2023-04-16T21:02:09.500Z,16.90
2023-04-16T21:04:36.807Z,16.10
2023-04-16T21:07:04.058Z,15.48
2023-04-16T21:09:31.636Z,14.98
2023-04-16T21:11:58.896Z,15.45
2023-04-16T21:14:26.113Z,17.63
2023-04-16T21:16:53.304Z,16.23
2023-04-16T21:19:20.566Z,16.67
2023-04-16T21:21:47.661Z,18.88
2023-04-16T21:24:14.758Z,17.17
2023-04-16T21:26:41.845Z,16.83
2023-04-16T21:29:08.898Z,16.92
2023-04-16T21:31:36.169Z,15.65
2023-04-16T21:34:03.340Z,16.67
2023-04-16T21:36:32.023Z,17.27
2023-04-16T21:38:59.123Z,16.55
2023-04-16T21:41:26.549Z,16.88
2023-04-16T21:43:53.701Z,15.43
2023-04-16T21:46:21.435Z,15.85
2023-04-16T21:48:49.664Z,15.20
2023-04-16T21:51:18.129Z,14.32
2023-04-16T21:53:45.274Z,14.93
2023-04-16T21:56:12.537Z,14.73
2023-04-16T21:58:39.641Z,16.58
2023-04-16T22:01:08.921Z,16.42
2023-04-16T22:03:40.283Z,15.07
2023-04-16T22:06:08.068Z,16.20
2023-04-16T22:08:35.324Z,15.98
2023-04-16T22:11:03.408Z,16.48
2023-04-16T22:13:36.520Z,16.67
2023-04-16T22:16:03.954Z,18.17
2023-04-16T22:18:34.191Z,18.50
2023-04-16T22:21:01.421Z,17.15
2023-04-16T22:23:28.602Z,18.08
2023-04-16T22:25:56.625Z,17.98
2023-04-16T22:28:24.129Z,18.73
2023-04-16T22:30:51.488Z,17.85
2023-04-16T22:33:18.726Z,18.42
2023-04-16T22:35:46.119Z,18.73
2023-04-16T22:38:13.558Z,18.35
2023-04-16T22:40:40.710Z,18.48
2023-04-16T22:43:07.904Z,19.35
2023-04-16T22:45:35.889Z,19.10
2023-04-16T22:48:03.146Z,19.40
2023-04-16T22:50:32.017Z,19.45
2023-04-16T22:52:59.199Z,19.25
2023-04-16T22:55:26.326Z,20.33
2023-04-16T22:57:53.552Z,19.33
2023-04-16T23:00:21.170Z,19.30
2023-04-16T23:02:48.419Z,21.15
2023-04-16T23:05:18.436Z,19.42
2023-04-16T23:07:48.369Z,19.48
2023-04-16T23:10:15.677Z,20.02
2023-04-16T23:12:42.819Z,20.88
2023-04-16T23:15:11.762Z,21.15
2023-04-16T23:17:39.718Z,21.27
2023-04-16T23:20:07.857Z,20.52
2023-04-16T23:22:35.021Z,21.50
2023-04-16T23:25:02.185Z,20.98
2023-04-16T23:27:29.387Z,21.48
2023-04-16T23:29:56.562Z,21.02
2023-04-16T23:32:23.728Z,21.50
2023-04-16T23:34:51.075Z,21.23
2023-04-16T23:37:18.255Z,19.80
2023-04-16T23:39:45.553Z,21.08
2023-04-16T23:42:12.741Z,20.90
2023-04-16T23:44:39.872Z,21.27
2023-04-16T23:47:07.012Z,22.27
2023-04-16T23:49:34.190Z,21.85
2023-04-16T23:52:01.315Z,22.25
2023-04-16T23:54:28.488Z,23.30
2023-04-16T23:56:57.051Z,22.17
2023-04-16T23:59:24.276Z,22.33
