createdAt,value
2018-03-24T00:01:05.824Z,7.33
2018-03-24T00:03:33.408Z,11.10
2018-03-24T00:06:01.048Z,13.67
2018-03-24T00:08:28.694Z,10.70
2018-03-24T00:10:56.261Z,10.13
2018-03-24T00:13:23.905Z,10.67
2018-03-24T00:15:51.551Z,14.37
2018-03-24T00:18:19.137Z,10.03
2018-03-24T00:20:46.993Z,9.83
2018-03-24T00:23:14.634Z,8.40
2018-03-24T00:25:42.210Z,7.73
2018-03-24T00:28:12.942Z,8.67
2018-03-24T00:30:41.156Z,7.40
2018-03-24T00:33:08.799Z,7.30
2018-03-24T00:35:36.454Z,7.97
2018-03-24T00:38:04.057Z,6.77
2018-03-24T00:40:32.601Z,7.30
2018-03-24T00:43:00.324Z,7.50
2018-03-24T00:45:27.902Z,6.63
2018-03-24T00:47:57.436Z,6.53
2018-03-24T00:50:25.057Z,6.53
2018-03-24T00:52:52.702Z,6.73
2018-03-24T00:55:20.866Z,6.60
2018-03-24T00:57:48.794Z,6.43
2018-03-24T01:00:16.380Z,6.87
2018-03-24T01:02:43.958Z,6.00
2018-03-24T01:05:11.898Z,6.40
2018-03-24T01:07:39.467Z,5.97
2018-03-24T01:10:07.043Z,6.30
2018-03-24T01:12:34.680Z,6.03
2018-03-24T01:15:02.262Z,5.50
2018-03-24T01:17:29.809Z,5.87
2018-03-24T01:19:57.412Z,5.07
2018-03-24T01:22:24.997Z,5.20
2018-03-24T01:24:52.540Z,5.73
2018-03-24T01:27:20.171Z,5.33
2018-03-24T01:29:47.750Z,6.40
2018-03-24T01:32:15.315Z,9.67
2018-03-24T01:34:43.238Z,7.90
2018-03-24T01:37:10.819Z,11.13
2018-03-24T01:39:38.408Z,12.53
2018-03-24T01:42:06.090Z,12.23
2018-03-24T01:44:33.892Z,12.53
2018-03-24T01:47:01.747Z,12.77
2018-03-24T01:49:29.616Z,12.57
2018-03-24T01:51:57.184Z,12.43
2018-03-24T01:54:24.911Z,12.60
2018-03-24T01:56:52.859Z,13.13
2018-03-24T01:59:21.139Z,13.10
2018-03-24T02:01:48.723Z,12.77
2018-03-24T02:04:17.333Z,12.30
2018-03-24T02:06:44.893Z,20.57
2018-03-24T02:09:12.452Z,22.37
2018-03-24T02:11:40.828Z,27.73
2018-03-24T02:14:09.111Z,26.03
2018-03-24T02:16:36.753Z,20.30
2018-03-24T02:19:04.428Z,18.57
2018-03-24T02:21:32.501Z,14.70
2018-03-24T02:24:00.147Z,12.40
2018-03-24T02:26:27.853Z,11.23
2018-03-24T02:28:55.525Z,11.23
2018-03-24T02:31:23.092Z,10.63
2018-03-24T02:33:51.400Z,11.17
2018-03-24T02:36:18.965Z,12.37
2018-03-24T02:38:46.539Z,14.23
2018-03-24T02:41:14.208Z,15.30
2018-03-24T02:43:41.787Z,16.73
2018-03-24T02:46:09.407Z,16.97
2018-03-24T02:48:37.052Z,17.00
2018-03-24T02:51:04.640Z,16.97
2018-03-24T02:53:32.224Z,16.87
2018-03-24T02:56:00.604Z,12.10
2018-03-24T02:58:28.181Z,12.80
2018-03-24T03:00:55.855Z,9.00
2018-03-24T03:03:23.878Z,9.27
2018-03-24T03:05:51.822Z,9.30
2018-03-24T03:08:19.464Z,11.10
2018-03-24T03:10:47.117Z,11.67
2018-03-24T03:13:14.704Z,12.57
2018-03-24T03:15:42.295Z,13.70
2018-03-24T03:18:09.927Z,13.67
2018-03-24T03:20:37.674Z,12.13
2018-03-24T03:23:05.276Z,12.03
2018-03-24T03:25:32.900Z,11.63
2018-03-24T03:28:00.639Z,10.50
2018-03-24T03:30:29.935Z,10.53
2018-03-24T03:32:57.789Z,9.63
2018-03-24T03:35:25.364Z,10.47
2018-03-24T03:37:52.990Z,10.00
2018-03-24T03:40:20.649Z,9.37
2018-03-24T03:42:48.242Z,9.80
2018-03-24T03:45:15.825Z,9.27
2018-03-24T03:47:43.471Z,8.60
2018-03-24T03:50:11.037Z,8.93
2018-03-24T03:52:38.610Z,10.70
2018-03-24T03:55:06.247Z,12.27
2018-03-24T03:57:33.990Z,9.80
2018-03-24T04:00:01.576Z,10.73
2018-03-24T04:02:29.442Z,8.40
2018-03-24T04:04:57.016Z,7.67
2018-03-24T04:07:24.617Z,7.30
2018-03-24T04:09:52.546Z,7.13
2018-03-24T04:12:20.123Z,7.23
2018-03-24T04:14:47.709Z,6.90
2018-03-24T04:17:15.954Z,6.70
2018-03-24T04:19:43.524Z,5.17
2018-03-24T04:22:11.078Z,5.17
2018-03-24T04:24:38.703Z,6.00
2018-03-24T04:27:06.271Z,4.80
2018-03-24T04:29:33.842Z,4.27
2018-03-24T04:32:01.550Z,4.37
2018-03-24T04:34:29.126Z,4.73
2018-03-24T04:36:56.714Z,4.10
2018-03-24T04:39:24.676Z,6.33
2018-03-24T04:41:52.354Z,5.90
2018-03-24T04:44:19.929Z,4.80
2018-03-24T04:46:47.540Z,4.77
2018-03-24T04:49:15.245Z,7.07
2018-03-24T04:51:42.839Z,7.03
2018-03-24T04:54:10.550Z,5.70
2018-03-24T04:56:38.120Z,6.00
2018-03-24T04:59:05.779Z,4.60
2018-03-24T05:01:36.605Z,4.30
2018-03-24T05:04:04.201Z,4.17
2018-03-24T05:06:31.771Z,4.40
2018-03-24T05:08:59.436Z,6.13
2018-03-24T05:11:26.997Z,5.57
2018-03-24T05:13:55.052Z,5.73
2018-03-24T05:16:22.900Z,5.57
2018-03-24T05:18:50.475Z,5.63
2018-03-24T05:21:18.057Z,5.87
2018-03-24T05:23:47.232Z,6.23
2018-03-24T05:26:14.917Z,6.70
2018-03-24T05:28:42.477Z,6.43
2018-03-24T05:31:10.117Z,5.37
2018-03-24T05:33:37.830Z,6.67
2018-03-24T05:36:05.397Z,5.90
2018-03-24T05:38:33.033Z,5.40
2018-03-24T05:41:00.640Z,4.47
2018-03-24T05:43:28.212Z,5.70
2018-03-24T05:45:55.899Z,6.13
2018-03-24T05:48:23.528Z,6.70
2018-03-24T05:50:51.124Z,5.73
2018-03-24T05:53:18.834Z,5.30
2018-03-24T05:55:47.159Z,7.20
2018-03-24T05:58:14.724Z,5.70
2018-03-24T06:00:42.806Z,5.83
2018-03-24T06:03:10.465Z,4.00
2018-03-24T06:05:38.082Z,5.10
2018-03-24T06:08:05.752Z,5.17
2018-03-24T06:10:33.463Z,4.70
2018-03-24T06:13:01.042Z,3.90
2018-03-24T06:15:28.669Z,4.90
2018-03-24T06:17:56.306Z,5.10
2018-03-24T06:20:23.890Z,4.03
2018-03-24T06:22:51.570Z,3.90
2018-03-24T06:25:19.134Z,3.87
2018-03-24T06:27:46.711Z,4.27
2018-03-24T06:30:30.999Z,4.53
2018-03-24T06:32:58.675Z,3.80
2018-03-24T06:35:26.265Z,5.57
2018-03-24T06:37:54.210Z,4.80
2018-03-24T06:40:21.776Z,5.20
2018-03-24T06:42:49.348Z,7.07
2018-03-24T06:45:16.980Z,6.57
2018-03-24T06:47:44.561Z,6.77
2018-03-24T06:50:12.209Z,7.20
2018-03-24T06:52:39.834Z,6.93
2018-03-24T06:55:08.386Z,7.73
2018-03-24T06:57:35.974Z,8.13
2018-03-24T07:00:03.877Z,7.40
2018-03-24T07:02:31.588Z,7.37
2018-03-24T07:04:59.191Z,7.00
2018-03-24T07:07:26.814Z,7.90
2018-03-24T07:09:54.495Z,9.20
2018-03-24T07:12:22.091Z,8.77
2018-03-24T07:14:49.787Z,8.90
2018-03-24T07:17:18.036Z,7.43
2018-03-24T07:19:46.388Z,8.63
2018-03-24T07:22:14.054Z,8.07
2018-03-24T07:24:41.637Z,7.13
2018-03-24T07:27:09.274Z,10.37
2018-03-24T07:29:36.910Z,16.23
2018-03-24T07:32:04.572Z,8.60
2018-03-24T07:34:32.149Z,13.13
2018-03-24T07:37:00.049Z,8.70
2018-03-24T07:39:28.014Z,4.83
2018-03-24T07:41:55.602Z,5.80
2018-03-24T07:44:23.259Z,6.30
2018-03-24T07:46:50.922Z,6.27
2018-03-24T07:49:18.969Z,4.70
2018-03-24T07:51:46.588Z,4.43
2018-03-24T07:54:14.186Z,5.37
2018-03-24T07:56:43.721Z,6.87
2018-03-24T07:59:11.426Z,7.87
2018-03-24T08:01:39.012Z,6.93
2018-03-24T08:04:07.605Z,5.63
2018-03-24T08:06:35.219Z,5.30
2018-03-24T08:09:03.709Z,5.37
2018-03-24T08:11:31.271Z,5.40
2018-03-24T08:13:58.917Z,6.20
2018-03-24T08:16:26.507Z,5.73
2018-03-24T08:18:54.085Z,7.30
2018-03-24T08:21:21.773Z,5.43
2018-03-24T08:23:49.361Z,5.10
2018-03-24T08:26:16.931Z,4.80
2018-03-24T08:28:46.054Z,5.00
2018-03-24T08:31:14.450Z,3.67
2018-03-24T08:33:42.093Z,4.10
2018-03-24T08:36:09.730Z,5.07
2018-03-24T08:38:37.308Z,5.57
2018-03-24T08:41:04.972Z,3.23
2018-03-24T08:43:32.585Z,2.40
2018-03-24T08:46:00.151Z,3.63
2018-03-24T08:48:27.716Z,15.80
2018-03-24T08:50:55.414Z,9.73
2018-03-24T08:53:23.059Z,9.70
2018-03-24T08:55:51.458Z,8.87
2018-03-24T08:58:19.115Z,14.27
2018-03-24T09:00:46.701Z,8.83
2018-03-24T09:03:14.285Z,7.40
2018-03-24T09:05:42.009Z,7.17
2018-03-24T09:08:09.596Z,6.43
2018-03-24T09:10:37.185Z,4.07
2018-03-24T09:13:04.811Z,5.27
2018-03-24T09:15:32.410Z,8.17
2018-03-24T09:17:59.976Z,5.17
2018-03-24T09:20:27.614Z,5.80
2018-03-24T09:22:55.202Z,5.63
2018-03-24T09:25:22.810Z,6.17
2018-03-24T09:27:50.706Z,4.27
2018-03-24T09:30:18.289Z,5.00
2018-03-24T09:32:45.914Z,4.30
2018-03-24T09:35:13.593Z,5.70
2018-03-24T09:37:41.166Z,6.87
2018-03-24T09:40:08.801Z,4.77
2018-03-24T09:42:36.438Z,4.97
2018-03-24T09:45:04.121Z,5.37
2018-03-24T09:47:31.779Z,6.10
2018-03-24T09:49:59.402Z,6.43
2018-03-24T09:52:26.969Z,3.60
2018-03-24T09:54:54.536Z,5.67
2018-03-24T09:57:22.155Z,4.57
2018-03-24T09:59:49.729Z,5.30
2018-03-24T10:02:17.303Z,5.97
2018-03-24T10:04:45.226Z,4.40
2018-03-24T10:07:13.150Z,7.13
2018-03-24T10:09:40.722Z,5.37
2018-03-24T10:12:09.306Z,7.27
2018-03-24T10:14:36.941Z,5.20
2018-03-24T10:17:04.589Z,5.17
2018-03-24T10:19:32.212Z,5.70
2018-03-24T10:22:25.625Z,6.80
2018-03-24T10:24:53.285Z,3.97
2018-03-24T10:27:20.906Z,7.23
2018-03-24T10:29:48.482Z,2.90
2018-03-24T10:32:18.329Z,6.73
2018-03-24T10:34:45.920Z,4.57
2018-03-24T10:37:13.602Z,5.07
2018-03-24T10:39:44.444Z,6.40
2018-03-24T10:42:12.032Z,3.87
2018-03-24T10:44:39.607Z,5.20
2018-03-24T10:47:07.473Z,7.10
2018-03-24T10:49:35.177Z,5.80
2018-03-24T10:52:02.748Z,5.00
2018-03-24T10:54:30.375Z,7.37
2018-03-24T10:56:57.957Z,6.50
2018-03-24T10:59:25.547Z,4.83
2018-03-24T11:01:53.224Z,4.30
2018-03-24T11:04:20.845Z,4.70
2018-03-24T11:06:48.412Z,5.80
2018-03-24T11:09:16.131Z,4.17
2018-03-24T11:11:43.689Z,4.53
2018-03-24T11:14:11.328Z,4.10
2018-03-24T11:16:39.198Z,4.93
2018-03-24T11:19:06.798Z,6.60
2018-03-24T11:21:34.380Z,5.83
2018-03-24T11:24:02.279Z,5.83
2018-03-24T11:26:29.943Z,5.50
2018-03-24T11:28:57.513Z,5.30
2018-03-24T11:31:25.226Z,6.07
2018-03-24T11:33:52.793Z,6.20
2018-03-24T11:36:20.381Z,6.57
2018-03-24T11:38:48.028Z,6.10
2018-03-24T11:41:15.615Z,6.00
2018-03-24T11:43:44.059Z,6.30
2018-03-24T11:46:11.698Z,7.53
2018-03-24T11:48:39.269Z,7.23
2018-03-24T11:51:06.837Z,7.40
2018-03-24T11:53:46.358Z,7.33
2018-03-24T11:56:13.995Z,7.20
2018-03-24T11:58:41.556Z,7.47
2018-03-24T12:01:09.502Z,8.00
2018-03-24T12:03:37.072Z,7.03
2018-03-24T12:06:04.681Z,7.10
2018-03-24T12:08:32.309Z,7.67
2018-03-24T12:11:00.052Z,6.40
2018-03-24T12:13:27.682Z,7.47
2018-03-24T12:15:55.300Z,6.40
2018-03-24T12:18:22.863Z,6.60
2018-03-24T12:20:50.431Z,6.60
2018-03-24T12:23:18.052Z,7.47
2018-03-24T12:25:45.638Z,7.50
2018-03-24T12:28:13.197Z,6.43
2018-03-24T12:30:41.150Z,6.83
2018-03-24T12:33:08.736Z,7.43
2018-03-24T12:35:36.339Z,6.17
2018-03-24T12:38:03.972Z,7.40
2018-03-24T12:40:31.577Z,6.47
2018-03-24T12:42:59.236Z,6.80
2018-03-24T12:45:26.882Z,7.33
2018-03-24T12:47:54.449Z,6.07
2018-03-24T12:50:22.026Z,5.97
2018-03-24T12:52:49.656Z,11.73
2018-03-24T12:55:17.234Z,8.50
2018-03-24T12:57:45.437Z,9.70
2018-03-24T13:00:13.111Z,7.53
2018-03-24T13:02:40.685Z,8.80
2018-03-24T13:05:08.288Z,7.00
2018-03-24T13:07:36.005Z,6.60
2018-03-24T13:10:03.737Z,6.87
2018-03-24T13:12:31.873Z,10.10
2018-03-24T13:14:59.501Z,10.93
2018-03-24T13:17:27.188Z,9.10
2018-03-24T13:19:54.820Z,9.40
2018-03-24T13:22:22.438Z,7.53
2018-03-24T13:24:50.008Z,7.10
2018-03-24T13:27:17.600Z,6.77
2018-03-24T13:29:45.456Z,6.40
2018-03-24T13:32:13.046Z,7.47
2018-03-24T13:34:40.633Z,7.47
2018-03-24T13:37:08.471Z,7.67
2018-03-24T13:39:36.041Z,7.83
2018-03-24T13:42:03.699Z,6.70
2018-03-24T13:44:31.335Z,8.37
2018-03-24T13:46:58.980Z,10.93
2018-03-24T13:49:26.524Z,8.17
2018-03-24T13:51:54.203Z,7.60
2018-03-24T13:54:21.791Z,8.30
2018-03-24T13:56:49.366Z,6.93
2018-03-24T13:59:17.002Z,8.60
2018-03-24T14:01:45.262Z,9.97
2018-03-24T14:04:12.846Z,17.53
2018-03-24T14:06:40.475Z,9.00
2018-03-24T14:09:08.102Z,10.77
2018-03-24T14:11:35.673Z,11.07
2018-03-24T14:14:03.424Z,9.70
2018-03-24T14:16:31.017Z,8.70
2018-03-24T14:18:58.630Z,12.57
2018-03-24T14:21:26.318Z,11.13
2018-03-24T14:23:54.520Z,15.00
2018-03-24T14:26:22.140Z,11.10
2018-03-24T14:28:49.779Z,10.37
2018-03-24T14:31:17.353Z,8.47
2018-03-24T14:33:44.934Z,8.27
2018-03-24T14:36:12.646Z,10.60
2018-03-24T14:38:40.318Z,10.80
2018-03-24T14:41:07.908Z,10.33
2018-03-24T14:43:35.536Z,9.10
2018-03-24T14:46:03.181Z,10.73
2018-03-24T14:48:30.805Z,12.03
2018-03-24T14:50:58.467Z,19.87
2018-03-24T14:53:26.116Z,18.40
2018-03-24T14:55:53.707Z,17.57
2018-03-24T14:58:21.340Z,16.13
2018-03-24T15:00:48.978Z,13.67
2018-03-24T15:03:16.545Z,9.90
2018-03-24T15:05:44.970Z,9.37
2018-03-24T15:08:12.553Z,8.97
2018-03-24T15:10:40.139Z,8.57
2018-03-24T15:13:07.772Z,8.73
2018-03-24T15:15:35.574Z,10.47
2018-03-24T15:18:03.209Z,10.23
2018-03-24T15:20:30.856Z,9.40
2018-03-24T15:22:58.498Z,9.60
2018-03-24T15:25:26.061Z,10.20
2018-03-24T15:27:53.688Z,10.77
2018-03-24T15:30:33.018Z,11.57
2018-03-24T15:33:12.550Z,16.43
2018-03-24T15:36:01.265Z,15.97
2018-03-24T15:38:29.182Z,12.73
2018-03-24T15:40:56.748Z,12.37
2018-03-24T15:43:24.324Z,10.87
2018-03-24T15:45:51.976Z,13.73
2018-03-24T15:48:19.618Z,10.87
2018-03-24T15:50:47.199Z,10.93
2018-03-24T15:53:14.858Z,9.90
2018-03-24T15:55:42.502Z,9.33
2018-03-24T15:58:10.310Z,10.20
2018-03-24T16:00:38.109Z,11.27
2018-03-24T16:03:05.800Z,10.57
2018-03-24T16:05:33.443Z,10.63
2018-03-24T16:08:01.093Z,10.03
2018-03-24T16:10:28.926Z,10.80
2018-03-24T16:12:57.355Z,10.60
2018-03-24T16:15:25.206Z,10.67
2018-03-24T16:17:53.140Z,12.07
2018-03-24T16:20:21.061Z,12.10
2018-03-24T16:22:48.959Z,12.57
2018-03-24T16:25:17.364Z,20.10
2018-03-24T16:27:45.289Z,14.73
2018-03-24T16:30:13.243Z,13.63
2018-03-24T16:32:41.125Z,13.97
2018-03-24T16:35:09.047Z,13.17
2018-03-24T16:37:37.009Z,14.30
2018-03-24T16:40:04.963Z,14.90
2018-03-24T16:42:32.837Z,25.00
2018-03-24T16:45:00.738Z,23.57
2018-03-24T16:47:28.725Z,20.23
2018-03-24T16:49:56.606Z,18.30
2018-03-24T16:52:24.571Z,23.23
2018-03-24T16:54:52.458Z,22.30
2018-03-24T16:57:20.323Z,31.30
2018-03-24T16:59:48.277Z,22.57
2018-03-24T17:02:16.159Z,21.73
2018-03-24T17:04:44.038Z,22.17
2018-03-24T17:07:11.996Z,24.53
2018-03-24T17:09:39.870Z,25.33
2018-03-24T17:12:07.758Z,23.77
2018-03-24T17:14:35.700Z,21.50
2018-03-24T17:17:03.646Z,21.20
2018-03-24T17:19:31.609Z,27.13
2018-03-24T17:21:59.740Z,26.07
2018-03-24T17:24:27.618Z,24.27
2018-03-24T17:26:55.515Z,22.93
2018-03-24T17:29:23.445Z,25.10
2018-03-24T17:31:51.342Z,24.53
2018-03-24T17:34:19.216Z,22.70
2018-03-24T17:36:47.417Z,21.17
2018-03-24T17:39:15.734Z,17.47
2018-03-24T17:41:43.617Z,20.77
2018-03-24T17:44:12.308Z,23.97
2018-03-24T17:46:40.174Z,20.57
2018-03-24T17:49:08.128Z,20.30
2018-03-24T17:51:36.084Z,22.60
2018-03-24T17:54:04.041Z,19.77
2018-03-24T17:56:32.121Z,19.40
2018-03-24T17:59:00.084Z,23.87
2018-03-24T18:01:28.864Z,19.67
2018-03-24T18:03:56.756Z,19.63
2018-03-24T18:06:24.768Z,25.03
2018-03-24T18:08:52.662Z,24.10
2018-03-24T18:11:20.636Z,23.90
2018-03-24T18:13:48.931Z,22.27
2018-03-24T18:16:16.956Z,19.23
2018-03-24T18:18:45.536Z,24.67
2018-03-24T18:21:13.592Z,22.17
2018-03-24T18:23:41.493Z,23.50
2018-03-24T18:26:10.165Z,17.27
2018-03-24T18:28:38.116Z,16.23
2018-03-24T18:31:06.027Z,16.73
2018-03-24T18:33:33.989Z,16.20
2018-03-24T18:36:01.992Z,15.57
2018-03-24T18:38:29.893Z,17.70
2018-03-24T18:40:57.804Z,15.70
2018-03-24T18:43:26.410Z,17.97
2018-03-24T18:45:54.302Z,17.90
2018-03-24T18:48:23.067Z,17.33
2018-03-24T18:50:51.402Z,18.97
2018-03-24T18:53:19.275Z,16.90
2018-03-24T18:55:47.163Z,17.70
2018-03-24T18:58:15.120Z,22.53
2018-03-24T19:00:46.312Z,21.37
2018-03-24T19:03:14.187Z,25.17
2018-03-24T19:05:42.464Z,25.00
2018-03-24T19:08:10.379Z,26.27
2018-03-24T19:10:38.314Z,30.13
2018-03-24T19:13:06.316Z,39.23
2018-03-24T19:15:34.274Z,34.10
2018-03-24T19:18:02.262Z,23.60
2018-03-24T19:20:31.007Z,29.33
2018-03-24T19:22:59.105Z,31.93
2018-03-24T19:25:27.048Z,28.40
2018-03-24T19:27:54.947Z,30.97
2018-03-24T19:30:22.958Z,27.37
2018-03-24T19:32:51.820Z,27.63
2018-03-24T19:35:19.786Z,30.73
2018-03-24T19:37:48.010Z,31.67
2018-03-24T19:40:15.909Z,25.13
2018-03-24T19:42:43.872Z,31.53
2018-03-24T19:45:11.788Z,25.40
2018-03-24T19:47:39.705Z,23.50
2018-03-24T19:50:07.672Z,20.47
2018-03-24T19:52:35.653Z,20.10
2018-03-24T19:55:03.557Z,19.53
2018-03-24T19:57:31.880Z,19.70
2018-03-24T19:59:59.845Z,19.40
2018-03-24T20:02:28.819Z,18.30
2018-03-24T20:04:56.818Z,17.87
2018-03-24T20:07:24.763Z,17.90
2018-03-24T20:09:52.750Z,17.63
2018-03-24T20:12:20.688Z,19.13
2018-03-24T20:14:48.644Z,18.90
2018-03-24T20:17:16.583Z,18.27
2018-03-24T20:19:44.589Z,19.27
2018-03-24T20:22:12.548Z,18.40
2018-03-24T20:24:41.432Z,18.93
2018-03-24T20:27:09.396Z,18.57
2018-03-24T20:29:37.280Z,19.20
2018-03-24T20:32:05.183Z,18.83
2018-03-24T20:34:33.238Z,18.77
2018-03-24T20:37:01.172Z,19.40
2018-03-24T20:39:29.126Z,18.87
2018-03-24T20:41:57.346Z,17.60
2018-03-24T20:44:25.224Z,18.90
2018-03-24T20:46:53.086Z,20.00
2018-03-24T20:49:20.961Z,18.93
2018-03-24T20:51:48.900Z,22.87
2018-03-24T20:54:16.860Z,20.77
2018-03-24T20:56:44.792Z,18.93
2018-03-24T20:59:12.662Z,22.03
2018-03-24T21:01:40.384Z,19.93
2018-03-24T21:04:08.294Z,20.60
2018-03-24T21:06:36.039Z,21.53
2018-03-24T21:09:03.962Z,21.90
2018-03-24T21:11:32.098Z,20.07
2018-03-24T21:13:59.821Z,20.77
2018-03-24T21:16:27.481Z,21.07
2018-03-24T21:18:55.089Z,19.77
2018-03-24T21:21:22.689Z,21.17
2018-03-24T21:23:50.421Z,24.10
2018-03-24T21:26:18.539Z,22.53
2018-03-24T21:28:46.132Z,20.43
2018-03-24T21:31:13.722Z,20.37
2018-03-24T21:33:41.812Z,18.03
2018-03-24T21:36:09.418Z,18.00
2018-03-24T21:38:37.015Z,17.73
2018-03-24T21:41:04.957Z,16.73
2018-03-24T21:43:32.530Z,20.23
2018-03-24T21:46:00.101Z,19.80
2018-03-24T21:48:27.745Z,18.43
2018-03-24T21:50:55.341Z,18.33
2018-03-24T21:53:23.041Z,17.60
2018-03-24T21:55:50.695Z,16.73
2018-03-24T21:58:18.285Z,18.97
2018-03-24T22:00:45.896Z,20.50
2018-03-24T22:03:13.534Z,18.40
2018-03-24T22:05:41.116Z,19.27
2018-03-24T22:08:08.699Z,18.30
2018-03-24T22:10:36.590Z,17.97
2018-03-24T22:13:04.176Z,16.80
2018-03-24T22:15:31.789Z,18.43
2018-03-24T22:17:59.636Z,16.23
2018-03-24T22:20:27.301Z,19.23
2018-03-24T22:22:54.893Z,18.10
2018-03-24T22:25:22.545Z,17.30
2018-03-24T22:27:50.248Z,17.30
2018-03-24T22:30:17.841Z,17.27
2018-03-24T22:32:45.456Z,17.13
2018-03-24T22:35:13.029Z,16.07
2018-03-24T22:37:40.926Z,15.47
2018-03-24T22:40:08.796Z,16.27
2018-03-24T22:42:36.402Z,16.87
2018-03-24T22:45:04.102Z,15.83
2018-03-24T22:47:31.735Z,15.47
2018-03-24T22:49:59.322Z,15.67
2018-03-24T22:52:27.862Z,16.17
2018-03-24T22:54:55.537Z,14.77
2018-03-24T22:57:23.193Z,14.30
2018-03-24T22:59:50.829Z,16.13
2018-03-24T23:02:19.464Z,16.83
2018-03-24T23:04:47.059Z,16.53
2018-03-24T23:07:14.628Z,15.97
2018-03-24T23:09:42.472Z,15.50
2018-03-24T23:12:10.071Z,16.67
2018-03-24T23:14:37.640Z,15.87
2018-03-24T23:17:05.277Z,16.00
2018-03-24T23:19:32.879Z,14.37
2018-03-24T23:22:00.905Z,15.83
2018-03-24T23:24:28.605Z,15.13
2018-03-24T23:26:56.190Z,15.90
2018-03-24T23:29:23.876Z,14.93
2018-03-24T23:31:51.526Z,16.50
2018-03-24T23:34:19.160Z,15.20
2018-03-24T23:36:47.692Z,16.47
2018-03-24T23:39:15.351Z,15.97
2018-03-24T23:41:43.400Z,16.03
2018-03-24T23:44:10.976Z,15.43
2018-03-24T23:46:38.894Z,16.73
2018-03-24T23:49:06.530Z,16.60
2018-03-24T23:51:34.199Z,17.20
2018-03-24T23:54:02.060Z,16.50
2018-03-24T23:56:29.649Z,16.50
2018-03-24T23:58:57.238Z,15.77
