createdAt,value
2022-10-11T00:00:01.138Z,12.23
2022-10-11T00:15:01.728Z,12.03
2022-10-11T00:30:01.388Z,11.97
2022-10-11T00:45:01.009Z,11.66
2022-10-11T01:00:01.663Z,11.32
2022-10-11T01:15:01.290Z,11.21
2022-10-11T01:30:00.956Z,11.15
2022-10-11T01:45:01.902Z,11.17
2022-10-11T02:00:01.500Z,11.24
2022-10-11T02:15:02.422Z,11.33
2022-10-11T02:30:02.111Z,11.16
2022-10-11T02:45:01.754Z,11.17
2022-10-11T03:00:02.376Z,11.09
2022-10-11T03:15:02.086Z,10.85
2022-10-11T03:30:01.728Z,10.69
2022-10-11T03:45:02.370Z,10.53
2022-10-11T04:00:01.967Z,10.29
2022-10-11T04:15:01.613Z,9.93
2022-10-11T04:30:02.271Z,9.87
2022-10-11T04:45:01.911Z,9.62
2022-10-11T05:00:01.487Z,9.74
2022-10-11T05:15:02.156Z,10.03
2022-10-11T05:30:01.848Z,9.89
2022-10-11T05:45:01.532Z,9.92
2022-10-11T06:00:02.134Z,10.06
2022-10-11T06:15:01.715Z,10.48
2022-10-11T06:30:01.369Z,11.05
2022-10-11T06:45:01.987Z,11.69
2022-10-11T07:00:01.592Z,12.48
2022-10-11T07:15:02.215Z,13.43
2022-10-11T07:30:01.856Z,13.87
2022-10-11T07:45:01.455Z,14.34
2022-10-11T08:00:02.072Z,15.01
2022-10-11T08:15:01.680Z,16.4
2022-10-11T08:30:01.332Z,21.54
2022-10-11T08:45:11.547Z,23.6
2022-10-11T09:00:01.645Z,24.9
2022-10-11T09:15:01.317Z,25.56
2022-10-11T09:30:01.958Z,25.04
2022-10-11T09:45:01.549Z,25.4
2022-10-11T10:00:02.236Z,24.64
2022-10-11T10:15:02.191Z,25.19
2022-10-11T10:30:01.875Z,26.44
2022-10-11T10:45:01.491Z,28.46
2022-10-11T11:00:02.088Z,28.47
2022-10-11T11:15:01.733Z,29.86
2022-10-11T11:30:02.407Z,31.32
2022-10-11T11:45:02.074Z,33.77
2022-10-11T12:00:01.691Z,33.37
2022-10-11T12:15:02.370Z,33.76
2022-10-11T12:30:02.120Z,34.09
2022-10-11T12:45:01.768Z,33.66
2022-10-11T13:00:02.404Z,34.11
2022-10-11T13:15:02.078Z,35.02
2022-10-11T13:30:01.768Z,32.94
2022-10-11T13:45:01.388Z,34.79
2022-10-11T14:00:02.003Z,36.15
2022-10-11T14:15:01.665Z,37
2022-10-11T14:30:25.073Z,35.76
2022-10-11T14:45:02.032Z,35.54
2022-10-11T15:00:01.639Z,33.57
2022-10-11T15:15:02.260Z,31.64
2022-10-11T15:30:01.924Z,31.05
2022-10-11T15:45:01.567Z,30.27
2022-10-11T16:00:02.158Z,28.78
2022-10-11T16:15:01.787Z,25.18
2022-10-11T16:30:01.461Z,23.07
2022-10-11T16:45:02.116Z,21.17
2022-10-11T17:00:01.733Z,19.72
2022-10-11T17:15:01.359Z,18.34
2022-10-11T17:30:01.978Z,17.32
2022-10-11T17:45:01.591Z,16.52
2022-10-11T18:00:02.211Z,16.05
2022-10-11T18:15:02.132Z,15.47
2022-10-11T18:30:01.792Z,15.09
2022-10-11T18:45:02.427Z,14.82
2022-10-11T19:00:11.779Z,14.46
2022-10-11T19:15:02.249Z,14.11
2022-10-11T19:30:01.977Z,13.88
2022-10-11T19:45:01.613Z,13.66
2022-10-11T20:00:02.203Z,13.5
2022-10-11T20:15:01.845Z,13.18
2022-10-11T20:30:01.533Z,13.05
2022-10-11T20:45:02.181Z,12.85
2022-10-11T21:00:01.793Z,12.61
2022-10-11T21:15:01.426Z,12.43
2022-10-11T21:30:02.122Z,12.15
2022-10-11T21:45:01.721Z,12.06
2022-10-11T22:00:02.330Z,11.93
2022-10-11T22:15:01.980Z,11.78
2022-10-11T22:30:01.608Z,11.68
2022-10-11T22:45:02.242Z,11.54
2022-10-11T23:00:01.838Z,11.48
2022-10-11T23:15:01.465Z,11.43
2022-10-11T23:30:02.205Z,10.98
2022-10-11T23:45:01.840Z,10.87
