createdAt,value
2018-05-26T00:00:10.829Z,59.54
2018-05-26T00:02:40.369Z,58.60
2018-05-26T00:05:09.949Z,58.26
2018-05-26T00:07:39.473Z,58.31
2018-05-26T00:10:08.999Z,58.56
2018-05-26T00:12:38.707Z,58.88
2018-05-26T00:15:08.265Z,59.32
2018-05-26T00:17:38.172Z,59.41
2018-05-26T00:20:08.096Z,59.81
2018-05-26T00:22:37.405Z,60.21
2018-05-26T00:25:06.920Z,60.70
2018-05-26T00:27:36.455Z,59.78
2018-05-26T00:30:05.640Z,59.99
2018-05-26T00:32:35.165Z,60.23
2018-05-26T00:35:04.673Z,60.26
2018-05-26T00:37:34.247Z,60.11
2018-05-26T00:40:03.769Z,59.90
2018-05-26T00:42:33.287Z,59.96
2018-05-26T00:45:02.829Z,60.23
2018-05-26T00:47:32.773Z,59.92
2018-05-26T00:50:02.295Z,59.71
2018-05-26T00:52:31.843Z,60.14
2018-05-26T00:55:01.779Z,60.41
2018-05-26T00:57:31.739Z,61.09
2018-05-26T01:00:01.343Z,61.84
2018-05-26T01:02:31.015Z,61.94
2018-05-26T01:05:00.955Z,60.68
2018-05-26T01:07:30.482Z,60.70
2018-05-26T01:10:00.035Z,60.49
2018-05-26T01:12:29.957Z,61.10
2018-05-26T01:14:59.491Z,60.45
2018-05-26T01:17:28.995Z,60.52
2018-05-26T01:19:58.530Z,60.81
2018-05-26T01:22:28.057Z,61.23
2018-05-26T01:24:57.603Z,61.44
2018-05-26T01:27:27.123Z,61.41
2018-05-26T01:29:56.653Z,61.06
2018-05-26T01:32:26.187Z,61.91
2018-05-26T01:34:56.931Z,61.72
2018-05-26T01:37:26.863Z,62.12
2018-05-26T01:39:56.386Z,62.39
2018-05-26T01:42:25.925Z,62.53
2018-05-26T01:44:55.500Z,62.85
2018-05-26T01:47:25.017Z,62.85
2018-05-26T01:49:54.587Z,63.64
2018-05-26T01:52:24.125Z,63.69
2018-05-26T01:54:53.659Z,63.65
2018-05-26T01:57:23.241Z,63.59
2018-05-26T01:59:52.764Z,63.53
2018-05-26T02:02:22.308Z,63.81
2018-05-26T02:04:52.233Z,63.76
2018-05-26T02:07:22.165Z,64.22
2018-05-26T02:09:51.725Z,64.40
2018-05-26T02:12:21.462Z,64.22
2018-05-26T02:14:51.397Z,63.84
2018-05-26T02:17:20.943Z,63.38
2018-05-26T02:19:50.471Z,63.34
2018-05-26T02:22:20.301Z,63.03
2018-05-26T02:24:50.283Z,62.89
2018-05-26T02:27:19.837Z,63.24
2018-05-26T02:29:49.743Z,62.72
2018-05-26T02:32:19.661Z,62.83
2018-05-26T02:34:49.627Z,62.86
2018-05-26T02:37:19.777Z,63.06
2018-05-26T02:39:49.301Z,63.08
2018-05-26T02:42:19.247Z,63.27
2018-05-26T02:44:48.819Z,63.47
2018-05-26T02:47:18.782Z,63.25
2018-05-26T02:49:48.346Z,63.04
2018-05-26T02:52:18.272Z,63.05
2018-05-26T02:54:48.185Z,63.02
2018-05-26T02:57:18.164Z,63.20
2018-05-26T02:59:47.711Z,62.90
2018-05-26T03:02:17.255Z,63.31
2018-05-26T03:04:52.073Z,63.90
2018-05-26T03:07:26.843Z,64.38
2018-05-26T03:10:01.716Z,64.62
2018-05-26T03:12:36.597Z,64.54
2018-05-26T03:15:05.273Z,64.57
2018-05-26T03:17:34.573Z,63.64
2018-05-26T03:20:04.091Z,63.48
2018-05-26T03:22:33.608Z,63.61
2018-05-26T03:25:03.931Z,63.49
2018-05-26T03:27:33.537Z,63.53
2018-05-26T03:30:03.052Z,63.91
2018-05-26T03:32:32.655Z,64.23
2018-05-26T03:35:02.228Z,64.45
2018-05-26T03:37:31.752Z,64.64
2018-05-26T03:40:01.721Z,64.87
2018-05-26T03:42:31.293Z,65.22
2018-05-26T03:45:00.813Z,65.87
2018-05-26T03:47:30.741Z,65.52
2018-05-26T03:50:00.702Z,65.27
2018-05-26T03:52:30.307Z,65.18
2018-05-26T03:58:38.907Z,65.18
2018-05-26T04:01:08.813Z,64.64
2018-05-26T04:03:38.742Z,64.36
2018-05-26T04:06:08.671Z,64.56
2018-05-26T04:12:14.735Z,64.05
2018-05-26T04:14:44.646Z,63.01
2018-05-26T04:17:14.161Z,61.79
2018-05-26T04:19:44.081Z,61.61
2018-05-26T04:22:13.282Z,62.09
2018-05-26T04:24:42.811Z,62.06
2018-05-26T04:27:12.318Z,60.44
2018-05-26T04:29:41.835Z,58.04
2018-05-26T04:32:11.361Z,57.86
2018-05-26T04:34:40.901Z,57.99
2018-05-26T04:37:10.817Z,58.18
2018-05-26T04:39:40.730Z,58.08
2018-05-26T04:42:10.670Z,58.69
2018-05-26T04:44:40.367Z,59.24
2018-05-26T04:47:09.899Z,59.41
2018-05-26T04:49:39.456Z,59.83
2018-05-26T04:52:09.379Z,59.72
2018-05-26T04:54:39.292Z,59.40
2018-05-26T04:57:09.195Z,59.34
2018-05-26T04:59:38.711Z,58.97
2018-05-26T05:02:08.628Z,58.42
2018-05-26T05:04:38.290Z,57.89
2018-05-26T05:07:07.687Z,57.27
2018-05-26T05:09:37.199Z,55.98
2018-05-26T05:12:06.117Z,53.54
2018-05-26T05:14:36.229Z,49.73
2018-05-26T05:17:06.311Z,45.64
2018-05-26T05:19:36.381Z,43.97
2018-05-26T05:22:06.501Z,42.61
2018-05-26T05:24:36.585Z,41.12
2018-05-26T05:27:06.685Z,39.46
2018-05-26T05:29:36.781Z,36.99
2018-05-26T05:32:06.959Z,35.00
2018-05-26T05:34:37.433Z,34.22
2018-05-26T05:37:07.317Z,33.42
2018-05-26T05:39:37.118Z,32.37
2018-05-26T05:42:06.909Z,32.80
2018-05-26T05:44:37.093Z,32.47
2018-05-26T05:47:06.902Z,31.78
2018-05-26T05:49:36.682Z,31.63
2018-05-26T05:52:06.427Z,32.66
2018-05-26T05:54:36.501Z,35.62
2018-05-26T05:57:07.040Z,39.03
2018-05-26T05:59:37.127Z,42.63
2018-05-26T06:02:07.212Z,45.50
2018-05-26T06:04:37.352Z,47.38
2018-05-26T06:07:07.478Z,50.37
2018-05-26T06:09:37.734Z,52.60
2018-05-26T06:12:07.280Z,54.36
2018-05-26T06:14:37.386Z,55.22
2018-05-26T06:17:07.320Z,56.73
2018-05-26T06:19:37.248Z,58.90
2018-05-26T06:22:06.768Z,58.41
2018-05-26T06:24:36.534Z,59.13
2018-05-26T06:34:18.256Z,55.98
2018-05-26T06:36:47.810Z,56.24
2018-05-26T06:39:17.326Z,56.88
2018-05-26T06:41:46.866Z,57.12
2018-05-26T06:44:16.440Z,57.71
2018-05-26T06:46:45.958Z,57.18
2018-05-26T06:49:15.484Z,57.62
2018-05-26T06:51:45.256Z,58.05
2018-05-26T06:54:14.784Z,57.66
2018-05-26T06:56:44.654Z,58.60
2018-05-26T06:59:14.584Z,58.08
2018-05-26T07:01:44.126Z,58.82
2018-05-26T07:04:13.702Z,59.73
2018-05-26T07:06:43.230Z,59.78
2018-05-26T07:09:12.828Z,60.49
2018-05-26T07:11:42.369Z,61.71
2018-05-26T07:14:11.914Z,62.01
2018-05-26T07:16:41.820Z,62.24
2018-05-26T07:19:11.734Z,63.20
2018-05-26T07:21:41.722Z,62.29
2018-05-26T07:24:11.248Z,61.44
2018-05-26T07:26:40.774Z,61.44
2018-05-26T07:29:11.303Z,58.75
2018-05-26T07:31:41.420Z,59.29
2018-05-26T07:34:11.378Z,59.17
2018-05-26T07:36:40.916Z,59.50
2018-05-26T07:39:10.639Z,59.28
2018-05-26T07:41:40.186Z,58.71
2018-05-26T07:44:09.710Z,58.50
2018-05-26T07:46:39.557Z,57.04
2018-05-26T07:49:09.752Z,56.90
2018-05-26T07:51:40.244Z,56.40
2018-05-26T07:54:10.344Z,55.78
2018-05-26T07:56:40.424Z,55.36
2018-05-26T07:59:11.168Z,55.44
2018-05-26T08:01:41.272Z,57.10
2018-05-26T08:04:10.804Z,57.06
2018-05-26T08:06:41.134Z,57.58
2018-05-26T08:09:12.202Z,56.63
2018-05-26T08:11:42.299Z,57.44
2018-05-26T08:14:12.464Z,56.96
2018-05-26T08:16:42.587Z,55.33
2018-05-26T08:19:12.677Z,55.35
2018-05-26T08:21:42.782Z,55.97
2018-05-26T08:24:13.229Z,54.43
2018-05-26T08:26:43.359Z,53.67
2018-05-26T08:29:14.070Z,52.70
2018-05-26T08:31:44.183Z,52.63
2018-05-26T08:34:14.283Z,52.97
2018-05-26T08:36:44.677Z,54.08
2018-05-26T08:39:14.770Z,53.05
2018-05-26T08:41:44.927Z,50.49
2018-05-26T08:44:15.432Z,51.79
2018-05-26T08:46:45.753Z,51.62
2018-05-26T08:49:15.868Z,53.55
2018-05-26T08:51:45.963Z,51.98
2018-05-26T08:54:16.062Z,53.95
2018-05-26T08:56:46.831Z,54.84
2018-05-26T08:59:16.930Z,54.03
2018-05-26T09:01:47.069Z,53.30
2018-05-26T09:04:17.165Z,52.32
2018-05-26T09:06:47.285Z,53.82
2018-05-26T09:09:17.406Z,52.42
2018-05-26T09:11:47.850Z,52.67
2018-05-26T09:14:17.959Z,52.62
2018-05-26T09:16:48.055Z,53.47
2018-05-26T09:19:18.553Z,52.71
2018-05-26T09:21:48.725Z,53.42
2018-05-26T09:24:18.980Z,53.20
2018-05-26T09:26:49.289Z,53.23
2018-05-26T09:29:19.151Z,52.98
2018-05-26T09:31:49.663Z,53.61
2018-05-26T09:34:19.759Z,53.13
2018-05-26T09:36:49.846Z,53.42
2018-05-26T09:39:20.555Z,52.59
2018-05-26T09:41:51.073Z,51.67
2018-05-26T09:44:21.177Z,52.27
2018-05-26T09:46:51.275Z,50.61
2018-05-26T09:49:21.420Z,49.42
2018-05-26T09:51:51.707Z,50.96
2018-05-26T09:54:21.811Z,51.18
2018-05-26T09:56:51.915Z,48.88
2018-05-26T09:59:22.383Z,49.93
2018-05-26T10:01:52.485Z,47.83
2018-05-26T10:04:22.700Z,49.41
2018-05-26T10:06:52.931Z,47.27
2018-05-26T10:09:23.037Z,48.05
2018-05-26T10:11:53.149Z,48.55
2018-05-26T10:14:23.942Z,48.64
2018-05-26T10:16:54.107Z,47.41
2018-05-26T10:19:24.599Z,46.29
2018-05-26T10:21:54.697Z,47.92
2018-05-26T10:24:24.799Z,49.18
2018-05-26T10:26:54.976Z,44.52
2018-05-26T10:29:25.067Z,44.47
2018-05-26T10:31:55.414Z,45.09
2018-05-26T10:34:25.717Z,45.06
2018-05-26T10:36:55.835Z,45.48
2018-05-26T10:39:25.917Z,44.93
2018-05-26T10:41:56.015Z,44.75
2018-05-26T10:44:26.109Z,40.63
2018-05-26T10:46:56.369Z,42.14
2018-05-26T10:49:26.859Z,42.03
2018-05-26T10:51:57.111Z,42.06
2018-05-26T10:54:27.598Z,40.81
2018-05-26T10:56:57.709Z,41.60
2018-05-26T10:59:27.789Z,40.49
2018-05-26T11:01:58.261Z,40.04
2018-05-26T11:04:28.603Z,41.09
2018-05-26T11:06:58.885Z,39.70
2018-05-26T11:09:28.961Z,40.47
2018-05-26T11:11:59.079Z,40.61
2018-05-26T11:14:29.214Z,41.25
2018-05-26T11:16:59.236Z,40.92
2018-05-26T11:19:30.221Z,39.57
2018-05-26T11:22:00.299Z,41.46
2018-05-26T11:24:30.508Z,40.76
2018-05-26T11:27:01.097Z,40.49
2018-05-26T11:29:31.247Z,39.14
2018-05-26T11:32:01.335Z,39.78
2018-05-26T11:34:31.647Z,39.84
2018-05-26T11:37:01.729Z,38.02
2018-05-26T11:39:31.831Z,39.43
2018-05-26T11:42:01.921Z,38.94
2018-05-26T11:44:32.075Z,38.17
2018-05-26T11:47:02.183Z,37.50
2018-05-26T11:49:32.279Z,36.60
2018-05-26T11:52:02.382Z,37.56
2018-05-26T11:54:32.457Z,38.41
2018-05-26T11:57:02.567Z,35.72
2018-05-26T11:59:32.687Z,37.12
2018-05-26T12:02:02.826Z,34.35
2018-05-26T12:04:33.061Z,34.62
2018-05-26T12:07:04.124Z,34.06
2018-05-26T12:09:34.195Z,34.34
2018-05-26T12:12:04.019Z,34.84
2018-05-26T12:14:34.303Z,35.25
2018-05-26T12:17:04.427Z,35.27
2018-05-26T12:19:34.510Z,31.55
2018-05-26T12:22:03.933Z,33.94
2018-05-26T12:24:34.096Z,34.04
2018-05-26T12:27:04.196Z,33.48
2018-05-26T12:29:34.889Z,34.35
2018-05-26T12:32:04.747Z,35.38
2018-05-26T12:34:34.835Z,35.10
2018-05-26T12:37:04.599Z,35.20
2018-05-26T12:39:34.687Z,33.69
2018-05-26T12:42:05.245Z,35.24
2018-05-26T12:44:35.344Z,31.87
2018-05-26T12:47:05.430Z,32.28
2018-05-26T12:49:35.517Z,31.83
2018-05-26T12:52:05.990Z,32.25
2018-05-26T12:54:36.081Z,32.31
2018-05-26T12:57:06.555Z,31.75
2018-05-26T12:59:36.651Z,30.31
2018-05-26T13:02:06.751Z,31.11
2018-05-26T13:04:37.119Z,30.56
2018-05-26T13:07:07.199Z,30.33
2018-05-26T13:09:37.284Z,32.54
2018-05-26T13:12:07.039Z,31.76
2018-05-26T13:14:37.144Z,30.85
2018-05-26T13:17:07.623Z,30.48
2018-05-26T13:19:37.681Z,31.34
2018-05-26T13:22:07.928Z,30.50
2018-05-26T13:24:37.721Z,31.18
2018-05-26T13:27:07.579Z,29.34
2018-05-26T13:29:37.509Z,29.45
2018-05-26T13:32:07.816Z,28.69
2018-05-26T13:34:37.671Z,29.54
2018-05-26T13:37:07.862Z,30.65
2018-05-26T13:39:37.694Z,31.31
2018-05-26T13:42:07.772Z,31.40
2018-05-26T13:44:37.625Z,30.29
2018-05-26T13:47:07.849Z,29.80
2018-05-26T13:49:37.952Z,30.76
2018-05-26T13:52:08.247Z,32.60
2018-05-26T13:54:38.538Z,30.23
2018-05-26T13:57:09.605Z,29.83
2018-05-26T13:59:39.397Z,29.48
2018-05-26T14:02:09.191Z,29.78
2018-05-26T14:04:39.391Z,30.24
2018-05-26T14:07:09.269Z,29.94
2018-05-26T14:09:39.235Z,32.15
2018-05-26T14:12:09.316Z,29.90
2018-05-26T14:14:39.119Z,32.37
2018-05-26T14:17:08.912Z,30.83
2018-05-26T14:19:38.708Z,31.35
2018-05-26T14:22:08.878Z,31.51
2018-05-26T14:24:38.667Z,31.24
2018-05-26T14:27:08.447Z,30.64
2018-05-26T14:29:38.630Z,30.13
2018-05-26T14:32:08.487Z,28.91
2018-05-26T14:34:38.707Z,28.53
2018-05-26T14:37:08.905Z,28.12
2018-05-26T14:39:39.419Z,26.98
2018-05-26T14:42:09.217Z,27.39
2018-05-26T14:44:39.225Z,28.25
2018-05-26T14:47:09.039Z,28.42
2018-05-26T14:49:38.829Z,27.91
2018-05-26T14:52:08.635Z,28.46
2018-05-26T14:54:38.433Z,25.12
2018-05-26T14:57:08.292Z,24.99
2018-05-26T14:59:38.091Z,25.98
2018-05-26T15:02:07.948Z,26.89
2018-05-26T15:04:37.775Z,26.85
2018-05-26T15:07:08.006Z,26.06
2018-05-26T15:09:38.194Z,28.00
2018-05-26T15:12:08.011Z,27.63
2018-05-26T15:14:37.824Z,27.70
2018-05-26T15:17:07.622Z,27.87
2018-05-26T15:19:37.427Z,28.20
2018-05-26T15:22:07.230Z,28.39
2018-05-26T15:24:37.275Z,29.08
2018-05-26T15:27:07.082Z,29.04
2018-05-26T15:29:36.917Z,29.58
2018-05-26T15:32:06.704Z,29.40
2018-05-26T15:34:36.499Z,29.65
2018-05-26T15:37:06.311Z,28.46
2018-05-26T15:39:36.396Z,29.77
2018-05-26T15:42:06.475Z,29.00
2018-05-26T15:44:36.570Z,29.38
2018-05-26T15:47:06.382Z,27.80
2018-05-26T15:49:36.430Z,27.72
2018-05-26T15:52:06.019Z,28.29
2018-05-26T15:54:35.512Z,28.87
2018-05-26T15:57:05.406Z,29.78
2018-05-26T15:59:35.607Z,29.71
2018-05-26T16:02:05.418Z,29.22
2018-05-26T16:04:35.236Z,29.71
2018-05-26T16:07:05.434Z,30.58
2018-05-26T16:09:35.262Z,30.42
2018-05-26T16:12:04.738Z,30.04
2018-05-26T16:14:34.514Z,30.30
2018-05-26T16:17:04.317Z,30.74
2018-05-26T16:19:34.213Z,30.68
2018-05-26T16:22:04.760Z,30.75
2018-05-26T16:24:34.839Z,31.55
2018-05-26T16:27:04.938Z,31.44
2018-05-26T16:29:35.056Z,31.78
2018-05-26T16:32:05.147Z,31.96
2018-05-26T16:34:35.275Z,32.24
2018-05-26T16:37:05.767Z,33.01
2018-05-26T16:39:35.858Z,33.64
2018-05-26T16:42:05.997Z,33.46
2018-05-26T16:44:36.110Z,33.69
2018-05-26T16:47:06.222Z,33.88
2018-05-26T16:49:36.303Z,34.90
2018-05-26T16:52:06.790Z,34.28
2018-05-26T16:54:36.931Z,34.35
2018-05-26T16:57:07.488Z,35.00
2018-05-26T16:59:37.562Z,33.98
2018-05-26T17:02:07.645Z,34.33
2018-05-26T17:04:37.792Z,34.36
2018-05-26T17:07:07.892Z,36.66
2018-05-26T17:09:37.972Z,36.86
2018-05-26T17:12:08.448Z,37.18
2018-05-26T17:14:38.538Z,37.78
2018-05-26T17:17:08.696Z,38.38
2018-05-26T17:19:38.779Z,38.56
2018-05-26T17:22:08.898Z,38.87
2018-05-26T17:24:38.988Z,39.30
2018-05-26T17:27:09.598Z,39.85
2018-05-26T17:29:39.740Z,40.16
2018-05-26T17:32:10.287Z,40.77
2018-05-26T17:34:40.774Z,40.58
2018-05-26T17:37:10.876Z,41.04
2018-05-26T17:39:40.964Z,41.40
2018-05-26T17:42:11.061Z,41.37
2018-05-26T17:44:41.566Z,41.88
2018-05-26T17:47:11.666Z,42.21
2018-05-26T17:49:41.757Z,42.22
2018-05-26T17:52:11.860Z,42.28
2018-05-26T17:54:41.966Z,42.90
2018-05-26T17:57:12.454Z,42.95
2018-05-26T17:59:42.531Z,43.26
2018-05-26T18:02:13.536Z,43.43
2018-05-26T18:04:43.630Z,43.99
2018-05-26T18:07:13.731Z,43.76
2018-05-26T18:09:43.833Z,44.27
2018-05-26T18:12:14.094Z,44.79
2018-05-26T18:14:44.255Z,45.20
2018-05-26T18:17:14.420Z,45.12
2018-05-26T18:19:44.633Z,45.23
2018-05-26T18:22:14.723Z,45.22
2018-05-26T18:24:45.204Z,45.19
2018-05-26T18:27:15.295Z,44.86
2018-05-26T18:29:45.962Z,44.91
2018-05-26T18:32:16.073Z,45.50
2018-05-26T18:34:46.191Z,45.76
2018-05-26T18:37:16.299Z,46.15
2018-05-26T18:39:46.367Z,46.32
2018-05-26T18:42:16.466Z,46.42
2018-05-26T18:44:46.616Z,46.48
2018-05-26T18:47:16.906Z,46.82
2018-05-26T18:49:47.044Z,46.84
2018-05-26T18:52:17.144Z,46.75
2018-05-26T18:54:47.214Z,46.55
2018-05-26T18:57:17.691Z,46.38
2018-05-26T18:59:47.839Z,46.31
2018-05-26T19:02:18.169Z,45.99
2018-05-26T19:04:48.268Z,45.47
2018-05-26T19:07:18.372Z,45.46
2018-05-26T19:09:48.484Z,47.80
2018-05-26T19:12:20.387Z,49.24
2018-05-26T19:14:50.458Z,49.83
2018-05-26T19:17:20.529Z,49.27
2018-05-26T19:19:51.028Z,49.90
2018-05-26T19:22:21.133Z,49.67
2018-05-26T19:24:51.252Z,48.58
2018-05-26T19:27:21.327Z,49.29
2018-05-26T19:29:51.821Z,49.43
2018-05-26T19:32:21.918Z,49.82
2018-05-26T19:34:51.990Z,50.06
2018-05-26T19:37:22.494Z,50.23
2018-05-26T19:39:52.557Z,50.48
2018-05-26T19:42:22.660Z,50.54
2018-05-26T19:44:53.148Z,49.97
2018-05-26T19:47:23.220Z,50.10
2018-05-26T19:49:53.746Z,49.86
2018-05-26T19:52:23.996Z,51.42
2018-05-26T19:54:54.090Z,51.91
2018-05-26T19:57:24.560Z,52.47
2018-05-26T19:59:54.635Z,52.71
2018-05-26T20:02:25.114Z,52.92
2018-05-26T20:04:55.230Z,53.52
2018-05-26T20:07:25.325Z,53.94
2018-05-26T20:09:55.403Z,54.75
2018-05-26T20:12:25.473Z,55.33
2018-05-26T20:14:55.611Z,55.83
2018-05-26T20:17:25.839Z,55.58
2018-05-26T20:19:55.967Z,56.43
2018-05-26T20:22:26.055Z,56.55
2018-05-26T20:24:56.145Z,56.01
2018-05-26T20:27:26.635Z,56.02
2018-05-26T20:29:56.772Z,55.47
2018-05-26T20:32:26.875Z,54.47
2018-05-26T20:34:56.977Z,54.09
2018-05-26T20:37:27.071Z,53.71
2018-05-26T20:39:57.147Z,53.63
2018-05-26T20:42:27.238Z,53.44
2018-05-26T20:44:57.323Z,53.72
2018-05-26T20:47:27.427Z,53.98
2018-05-26T20:49:57.923Z,54.54
2018-05-26T20:52:28.197Z,56.08
2018-05-26T20:54:58.336Z,57.17
2018-05-26T20:57:27.869Z,56.72
2018-05-26T20:59:57.970Z,57.20
2018-05-26T21:02:28.239Z,57.17
2018-05-26T21:04:58.715Z,57.19
2018-05-26T21:07:28.837Z,57.46
2018-05-26T21:09:58.989Z,57.37
2018-05-26T21:12:29.487Z,58.44
2018-05-26T21:14:59.575Z,58.56
2018-05-26T21:17:29.687Z,57.68
2018-05-26T21:20:00.176Z,57.32
2018-05-26T21:22:30.287Z,57.06
2018-05-26T21:25:00.399Z,57.27
2018-05-26T21:27:30.151Z,57.20
2018-05-26T21:30:00.681Z,57.09
2018-05-26T21:32:31.137Z,57.22
2018-05-26T21:35:01.232Z,56.88
2018-05-26T21:37:32.183Z,57.17
2018-05-26T21:40:44.299Z,56.98
2018-05-26T21:43:14.407Z,57.00
2018-05-26T21:45:44.505Z,56.43
2018-05-26T21:48:14.603Z,56.67
2018-05-26T21:50:44.734Z,56.48
2018-05-26T21:53:14.835Z,56.66
2018-05-26T21:55:44.908Z,57.24
2018-05-26T21:58:14.996Z,56.96
2018-05-26T22:00:45.079Z,56.63
2018-05-26T22:03:15.417Z,56.20
2018-05-26T22:05:45.725Z,55.62
2018-05-26T22:08:15.809Z,56.05
2018-05-26T22:10:46.298Z,56.21
2018-05-26T22:13:16.391Z,56.41
2018-05-26T22:15:46.517Z,56.34
2018-05-26T22:18:16.586Z,56.35
2018-05-26T22:20:46.840Z,56.62
2018-05-26T22:23:16.919Z,56.67
2018-05-26T22:25:46.996Z,56.72
2018-05-26T22:28:17.082Z,56.53
2018-05-26T22:30:47.238Z,57.08
2018-05-26T22:33:17.394Z,56.96
2018-05-26T22:35:47.496Z,57.56
2018-05-26T22:38:17.579Z,57.48
2018-05-26T22:40:47.327Z,57.52
2018-05-26T22:43:17.407Z,57.28
2018-05-26T22:45:47.519Z,57.24
2018-05-26T22:48:17.636Z,57.51
2018-05-26T22:50:47.751Z,57.66
2018-05-26T22:53:18.233Z,57.34
2018-05-26T22:55:48.325Z,57.40
2018-05-26T22:58:18.431Z,57.86
2018-05-26T23:00:48.595Z,58.15
2018-05-26T23:03:18.773Z,57.32
2018-05-26T23:05:49.032Z,57.43
2018-05-26T23:08:19.673Z,57.20
2018-05-26T23:10:49.791Z,57.67
2018-05-26T23:13:19.925Z,57.88
2018-05-26T23:15:50.015Z,59.11
2018-05-26T23:18:20.115Z,61.31
2018-05-26T23:20:50.220Z,61.31
2018-05-26T23:23:20.335Z,60.84
2018-05-26T23:25:50.427Z,60.56
2018-05-26T23:28:20.536Z,59.31
2018-05-26T23:30:50.648Z,59.68
2018-05-26T23:33:20.735Z,59.79
2018-05-26T23:35:50.886Z,59.69
2018-05-26T23:38:20.970Z,59.73
2018-05-26T23:40:51.075Z,59.21
2018-05-26T23:43:21.176Z,59.95
2018-05-26T23:45:51.687Z,60.18
2018-05-26T23:48:21.778Z,59.89
2018-05-26T23:50:51.887Z,59.41
2018-05-26T23:53:21.985Z,59.86
2018-05-26T23:55:52.067Z,59.76
2018-05-26T23:58:22.189Z,59.91
