createdAt,value
2018-12-16T00:03:21.246Z,8.20
2018-12-16T00:08:24.570Z,9.25
2018-12-16T00:13:28.098Z,6.80
2018-12-16T00:18:31.594Z,7.75
2018-12-16T00:23:35.137Z,8.50
2018-12-16T00:28:38.636Z,8.25
2018-12-16T00:33:42.286Z,8.00
2018-12-16T00:38:45.713Z,8.00
2018-12-16T00:43:49.138Z,6.00
2018-12-16T00:48:52.756Z,8.20
2018-12-16T00:53:56.200Z,8.00
2018-12-16T00:58:59.637Z,6.40
2018-12-16T01:04:03.025Z,7.50
2018-12-16T01:09:08.006Z,8.25
2018-12-16T01:14:11.450Z,7.00
2018-12-16T01:19:14.964Z,7.00
2018-12-16T01:24:18.451Z,6.00
2018-12-16T01:29:21.979Z,5.80
2018-12-16T01:34:25.449Z,5.75
2018-12-16T01:39:29.157Z,8.40
2018-12-16T01:44:32.571Z,7.75
2018-12-16T01:49:35.976Z,5.60
2018-12-16T01:54:39.351Z,6.00
2018-12-16T01:59:42.953Z,8.20
2018-12-16T02:04:46.373Z,7.75
2018-12-16T02:09:49.775Z,5.20
2018-12-16T02:14:53.290Z,4.00
2018-12-16T02:19:56.771Z,5.20
2018-12-16T02:25:00.115Z,4.50
2018-12-16T02:30:09.080Z,6.50
2018-12-16T02:35:12.587Z,7.40
2018-12-16T02:40:15.942Z,6.60
2018-12-16T02:45:19.505Z,6.40
2018-12-16T02:50:22.948Z,7.00
2018-12-16T02:55:26.417Z,6.60
2018-12-16T03:00:29.776Z,5.25
2018-12-16T03:05:33.161Z,6.00
2018-12-16T03:10:36.515Z,5.50
2018-12-16T03:15:39.869Z,4.75
2018-12-16T03:20:43.305Z,5.50
2018-12-16T03:25:46.729Z,5.00
2018-12-16T03:30:50.207Z,4.50
2018-12-16T03:35:53.712Z,4.60
2018-12-16T03:40:57.222Z,5.50
2018-12-16T03:46:00.770Z,6.00
2018-12-16T03:51:04.397Z,4.60
2018-12-16T03:56:07.780Z,6.00
2018-12-16T04:01:11.207Z,5.00
2018-12-16T04:06:14.558Z,3.80
2018-12-16T04:11:17.939Z,4.40
2018-12-16T04:16:21.401Z,5.00
2018-12-16T04:21:24.829Z,4.40
2018-12-16T04:26:28.192Z,5.00
2018-12-16T04:31:31.548Z,5.60
2018-12-16T04:36:37.875Z,4.00
2018-12-16T04:41:41.267Z,3.75
2018-12-16T04:46:44.610Z,4.75
2018-12-16T04:51:48.117Z,3.25
2018-12-16T04:56:51.540Z,5.40
2018-12-16T05:01:54.999Z,5.60
2018-12-16T05:06:58.362Z,5.00
2018-12-16T05:12:01.758Z,3.80
2018-12-16T05:17:05.229Z,5.00
2018-12-16T05:22:08.642Z,4.00
2018-12-16T05:27:12.064Z,3.00
2018-12-16T05:32:15.454Z,3.25
2018-12-16T05:37:18.823Z,2.40
2018-12-16T05:42:22.299Z,4.25
2018-12-16T05:47:25.708Z,3.40
2018-12-16T05:52:29.143Z,3.00
2018-12-16T05:57:32.598Z,4.00
2018-12-16T06:02:35.955Z,4.00
2018-12-16T06:07:39.344Z,3.50
2018-12-16T06:12:42.876Z,4.25
2018-12-16T06:17:46.558Z,5.00
2018-12-16T06:22:50.079Z,4.00
2018-12-16T06:27:53.479Z,4.25
2018-12-16T06:32:56.838Z,6.00
2018-12-16T06:38:00.254Z,5.00
2018-12-16T06:43:03.741Z,2.80
2018-12-16T06:48:07.174Z,2.00
2018-12-16T06:53:10.550Z,2.50
2018-12-16T06:58:13.916Z,2.00
2018-12-16T07:03:17.366Z,3.00
2018-12-16T07:08:20.785Z,3.00
2018-12-16T07:13:24.165Z,4.00
2018-12-16T07:18:27.553Z,3.00
2018-12-16T07:23:30.929Z,4.80
2018-12-16T07:28:34.330Z,5.00
2018-12-16T07:33:37.674Z,3.00
2018-12-16T07:38:41.196Z,2.00
2018-12-16T07:43:44.583Z,3.75
2018-12-16T07:48:48.143Z,2.75
2018-12-16T07:53:51.520Z,3.50
2018-12-16T07:58:55.056Z,1.80
2018-12-16T08:03:58.411Z,2.50
2018-12-16T08:09:01.807Z,30.00
2018-12-16T08:14:05.169Z,30.50
2018-12-16T08:19:08.770Z,29.00
2018-12-16T08:24:12.339Z,21.25
2018-12-16T08:29:15.789Z,25.25
2018-12-16T08:34:19.149Z,26.00
2018-12-16T08:39:22.518Z,22.50
2018-12-16T08:44:25.965Z,19.20
2018-12-16T08:49:29.373Z,21.50
2018-12-16T08:54:33.598Z,23.20
2018-12-16T08:59:37.013Z,19.60
2018-12-16T09:04:40.375Z,20.50
2018-12-16T09:09:44.031Z,18.00
2018-12-16T09:14:47.494Z,14.75
2018-12-16T09:19:51.032Z,19.20
2018-12-16T09:24:54.537Z,23.50
2018-12-16T09:29:58.048Z,16.40
2018-12-16T09:35:01.530Z,19.75
2018-12-16T09:40:06.845Z,16.00
2018-12-16T09:45:10.452Z,16.80
2018-12-16T09:50:13.987Z,18.00
2018-12-16T09:55:17.509Z,17.60
2018-12-16T10:00:20.938Z,16.50
2018-12-16T10:05:24.374Z,18.25
2018-12-16T10:10:27.883Z,15.00
2018-12-16T10:15:31.297Z,14.50
2018-12-16T10:20:34.894Z,18.20
2018-12-16T10:25:38.477Z,16.00
2018-12-16T10:30:41.979Z,14.20
2018-12-16T10:35:46.563Z,14.80
2018-12-16T10:40:50.023Z,15.00
2018-12-16T10:45:53.472Z,14.60
2018-12-16T10:50:56.848Z,15.00
2018-12-16T10:56:00.309Z,16.00
2018-12-16T11:01:09.255Z,15.40
2018-12-16T11:06:12.691Z,13.40
2018-12-16T11:11:16.254Z,15.20
2018-12-16T11:16:19.817Z,14.40
2018-12-16T11:21:23.279Z,13.25
2018-12-16T11:26:26.646Z,11.50
2018-12-16T11:31:30.078Z,14.50
2018-12-16T11:36:33.622Z,15.25
2018-12-16T11:41:37.085Z,13.25
2018-12-16T11:46:40.566Z,15.80
2018-12-16T11:51:44.142Z,15.00
2018-12-16T11:56:47.551Z,15.25
2018-12-16T12:01:51.058Z,12.60
2018-12-16T12:06:54.622Z,14.00
2018-12-16T12:11:58.042Z,14.00
2018-12-16T12:17:01.450Z,15.20
2018-12-16T12:22:04.994Z,16.60
2018-12-16T12:27:08.351Z,34.40
2018-12-16T12:32:11.706Z,21.00
2018-12-16T12:37:15.048Z,25.25
2018-12-16T12:42:18.486Z,22.50
2018-12-16T12:47:21.877Z,24.00
2018-12-16T12:52:25.316Z,26.50
2018-12-16T12:57:29.111Z,23.20
2018-12-16T13:02:32.550Z,23.25
2018-12-16T13:07:35.923Z,27.40
2018-12-16T13:12:39.582Z,20.25
2018-12-16T13:17:43.055Z,21.20
2018-12-16T13:22:46.562Z,22.40
2018-12-16T13:27:50.037Z,18.80
2018-12-16T13:32:53.422Z,18.50
2018-12-16T13:37:56.867Z,20.80
2018-12-16T13:43:00.549Z,19.75
2018-12-16T13:48:04.232Z,22.00
2018-12-16T13:53:07.645Z,19.50
2018-12-16T13:58:11.062Z,18.60
2018-12-16T14:03:14.545Z,18.50
2018-12-16T14:08:18.167Z,19.00
2018-12-16T14:13:21.667Z,19.50
2018-12-16T14:18:25.034Z,17.00
2018-12-16T14:23:28.496Z,17.75
2018-12-16T14:28:31.886Z,16.60
2018-12-16T14:33:35.341Z,15.40
2018-12-16T14:38:38.836Z,17.20
2018-12-16T14:43:42.223Z,18.50
2018-12-16T14:48:45.662Z,16.00
2018-12-16T14:53:49.066Z,16.00
2018-12-16T14:58:52.416Z,17.40
2018-12-16T15:03:55.806Z,15.00
2018-12-16T15:08:59.389Z,16.00
2018-12-16T15:14:02.986Z,13.20
2018-12-16T15:19:06.354Z,15.00
2018-12-16T15:24:09.807Z,14.60
2018-12-16T15:29:13.408Z,15.80
2018-12-16T15:34:16.894Z,15.75
2018-12-16T15:39:20.472Z,15.75
2018-12-16T15:44:24.850Z,17.50
2018-12-16T15:49:28.356Z,15.75
2018-12-16T15:54:32.030Z,16.20
2018-12-16T15:59:36.884Z,14.50
2018-12-16T16:04:40.625Z,12.00
2018-12-16T16:09:44.365Z,14.60
2018-12-16T16:14:48.038Z,16.80
2018-12-16T16:19:51.710Z,12.75
2018-12-16T16:24:55.209Z,13.80
2018-12-16T16:29:59.010Z,17.00
2018-12-16T16:35:03.032Z,16.00
2018-12-16T16:40:08.086Z,17.40
2018-12-16T16:45:11.881Z,16.60
2018-12-16T16:50:15.702Z,16.00
2018-12-16T16:55:20.383Z,14.40
2018-12-16T17:00:24.079Z,14.80
2018-12-16T17:05:30.017Z,13.80
2018-12-16T17:10:34.089Z,15.50
2018-12-16T17:15:37.807Z,17.50
2018-12-16T17:20:41.636Z,12.25
2018-12-16T17:25:48.462Z,13.50
2018-12-16T17:30:50.934Z,12.80
2018-12-16T17:35:54.356Z,32.50
2018-12-16T17:40:57.773Z,31.60
2018-12-16T17:46:01.289Z,31.50
2018-12-16T17:51:04.783Z,29.80
2018-12-16T17:56:08.307Z,32.60
2018-12-16T18:01:11.771Z,31.80
2018-12-16T18:06:15.463Z,29.25
2018-12-16T18:11:19.037Z,30.20
2018-12-16T18:16:22.410Z,30.60
2018-12-16T18:21:26.280Z,28.80
2018-12-16T18:26:29.882Z,29.20
2018-12-16T18:31:33.428Z,29.00
2018-12-16T18:36:37.355Z,27.00
2018-12-16T18:41:41.453Z,28.25
2018-12-16T18:46:45.176Z,28.25
2018-12-16T18:51:48.837Z,27.25
2018-12-16T18:56:52.627Z,26.00
2018-12-16T19:01:56.242Z,28.25
2018-12-16T19:07:00.033Z,26.60
2018-12-16T19:12:03.818Z,26.50
2018-12-16T19:17:07.406Z,24.40
2018-12-16T19:22:10.985Z,25.40
2018-12-16T19:27:14.574Z,25.25
2018-12-16T19:32:18.096Z,22.60
2018-12-16T19:37:21.703Z,22.40
2018-12-16T19:42:25.474Z,22.60
2018-12-16T19:47:29.116Z,28.60
2018-12-16T19:52:32.827Z,23.75
2018-12-16T19:57:36.559Z,21.60
2018-12-16T20:02:40.278Z,24.80
2018-12-16T20:07:43.973Z,23.60
2018-12-16T20:12:47.681Z,23.00
2018-12-16T20:17:51.355Z,26.50
2018-12-16T20:22:55.063Z,19.50
2018-12-16T20:27:58.875Z,22.50
2018-12-16T20:33:02.552Z,21.25
2018-12-16T20:38:06.346Z,24.00
2018-12-16T20:43:10.179Z,22.00
2018-12-16T20:48:14.395Z,22.40
2018-12-16T20:53:18.227Z,19.00
2018-12-16T20:58:21.834Z,21.20
2018-12-16T21:03:25.552Z,20.75
2018-12-16T21:08:29.186Z,22.20
2018-12-16T21:13:38.102Z,21.25
2018-12-16T21:18:41.990Z,19.50
2018-12-16T21:23:45.744Z,19.75
2018-12-16T21:28:49.389Z,20.00
2018-12-16T21:33:52.910Z,22.25
2018-12-16T21:38:56.684Z,22.00
2018-12-16T21:44:00.327Z,21.00
2018-12-16T21:49:03.954Z,20.75
2018-12-16T21:54:09.078Z,17.00
2018-12-16T21:59:12.629Z,18.25
2018-12-16T22:04:16.232Z,18.00
2018-12-16T22:09:19.835Z,19.50
2018-12-16T22:14:23.496Z,17.00
2018-12-16T22:19:27.150Z,19.50
2018-12-16T22:24:30.724Z,15.00
2018-12-16T22:29:34.351Z,17.20
2018-12-16T22:34:37.865Z,19.00
2018-12-16T22:39:41.479Z,18.00
2018-12-16T22:44:45.199Z,14.00
2018-12-16T22:49:48.776Z,17.00
2018-12-16T22:54:52.140Z,21.20
2018-12-16T22:59:55.607Z,17.75
2018-12-16T23:04:59.108Z,18.40
2018-12-16T23:10:02.686Z,17.75
2018-12-16T23:15:07.038Z,17.60
2018-12-16T23:20:19.608Z,19.80
2018-12-16T23:25:22.995Z,17.50
2018-12-16T23:30:26.541Z,16.50
2018-12-16T23:35:29.883Z,14.50
2018-12-16T23:40:33.433Z,15.50
2018-12-16T23:45:36.885Z,14.80
2018-12-16T23:50:40.283Z,13.00
2018-12-16T23:55:43.635Z,14.60
