createdAt,value
2018-09-25T00:00:22.014Z,0.00
2018-09-25T00:01:21.913Z,0.00
2018-09-25T00:02:21.816Z,0.00
2018-09-25T00:03:21.715Z,0.00
2018-09-25T00:04:21.632Z,0.00
2018-09-25T00:05:21.519Z,0.00
2018-09-25T00:06:21.418Z,0.00
2018-09-25T00:07:21.320Z,0.00
2018-09-25T00:08:21.217Z,0.00
2018-09-25T00:09:21.135Z,0.00
2018-09-25T00:10:21.074Z,0.00
2018-09-25T00:11:20.924Z,0.00
2018-09-25T00:12:20.826Z,0.00
2018-09-25T00:13:20.724Z,0.00
2018-09-25T00:14:20.641Z,0.00
2018-09-25T00:15:20.525Z,0.00
2018-09-25T00:16:20.424Z,0.00
2018-09-25T00:17:20.324Z,0.00
2018-09-25T00:18:20.228Z,0.00
2018-09-25T00:19:20.147Z,0.00
2018-09-25T00:20:20.032Z,0.00
2018-09-25T00:21:19.930Z,0.00
2018-09-25T00:22:19.833Z,0.00
2018-09-25T00:23:19.738Z,0.00
2018-09-25T00:24:19.640Z,0.00
2018-09-25T00:25:19.551Z,0.00
2018-09-25T00:26:19.435Z,0.00
2018-09-25T00:27:19.337Z,0.00
2018-09-25T00:28:19.237Z,0.00
2018-09-25T00:29:19.140Z,0.00
2018-09-25T00:30:19.061Z,0.00
2018-09-25T00:31:18.948Z,0.00
2018-09-25T00:32:18.842Z,0.00
2018-09-25T00:33:18.742Z,0.00
2018-09-25T00:34:18.649Z,0.00
2018-09-25T00:35:18.566Z,0.00
2018-09-25T00:36:18.448Z,0.00
2018-09-25T00:37:18.348Z,0.00
2018-09-25T00:38:18.251Z,0.00
2018-09-25T00:39:18.155Z,0.00
2018-09-25T00:40:18.067Z,0.00
2018-09-25T00:41:17.952Z,0.00
2018-09-25T00:42:17.854Z,0.00
2018-09-25T00:43:17.757Z,0.00
2018-09-25T00:44:17.657Z,0.00
2018-09-25T00:45:17.573Z,0.00
2018-09-25T00:46:17.460Z,0.00
2018-09-25T00:47:17.358Z,0.00
2018-09-25T00:48:17.262Z,0.00
2018-09-25T00:49:17.161Z,0.00
2018-09-25T00:50:17.079Z,0.00
2018-09-25T00:51:16.962Z,0.00
2018-09-25T00:52:16.863Z,0.00
2018-09-25T00:53:16.766Z,0.00
2018-09-25T00:54:16.668Z,0.00
2018-09-25T00:55:16.583Z,0.00
2018-09-25T00:56:16.464Z,0.00
2018-09-25T00:57:16.370Z,0.00
2018-09-25T00:58:16.267Z,0.00
2018-09-25T00:59:16.169Z,0.00
2018-09-25T01:00:16.086Z,0.00
2018-09-25T01:01:15.975Z,0.00
2018-09-25T01:02:15.871Z,0.00
2018-09-25T01:03:15.889Z,0.00
2018-09-25T01:04:15.673Z,0.00
2018-09-25T01:05:15.595Z,0.00
2018-09-25T01:06:15.478Z,0.00
2018-09-25T01:07:15.379Z,0.00
2018-09-25T01:08:15.278Z,0.00
2018-09-25T01:09:15.181Z,0.00
2018-09-25T01:10:15.207Z,0.00
2018-09-25T01:11:14.986Z,0.00
2018-09-25T01:12:14.886Z,0.00
2018-09-25T01:13:14.790Z,0.00
2018-09-25T01:14:14.686Z,0.00
2018-09-25T01:15:14.602Z,0.00
2018-09-25T01:16:14.494Z,0.00
2018-09-25T01:17:14.489Z,0.00
2018-09-25T01:18:14.291Z,0.00
2018-09-25T01:19:14.252Z,0.00
2018-09-25T01:20:14.106Z,0.00
2018-09-25T01:21:13.990Z,0.00
2018-09-25T01:22:13.892Z,0.00
2018-09-25T01:23:13.794Z,0.00
2018-09-25T01:24:13.808Z,0.00
2018-09-25T01:25:13.614Z,0.00
2018-09-25T01:26:13.501Z,0.00
2018-09-25T01:27:13.401Z,0.00
2018-09-25T01:28:13.300Z,0.00
2018-09-25T01:29:13.201Z,0.00
2018-09-25T01:30:13.119Z,0.00
2018-09-25T01:31:13.131Z,0.00
2018-09-25T01:32:12.903Z,0.00
2018-09-25T01:33:12.808Z,0.00
2018-09-25T01:34:12.713Z,0.00
2018-09-25T01:35:12.627Z,0.00
2018-09-25T01:36:12.516Z,0.00
2018-09-25T01:37:12.413Z,0.00
2018-09-25T01:38:12.315Z,0.00
2018-09-25T01:39:12.216Z,0.00
2018-09-25T01:40:12.133Z,0.00
2018-09-25T01:41:12.016Z,0.00
2018-09-25T01:42:11.918Z,0.00
2018-09-25T01:43:11.821Z,0.00
2018-09-25T01:44:11.721Z,0.00
2018-09-25T01:45:11.642Z,0.00
2018-09-25T01:46:11.531Z,0.00
2018-09-25T01:47:11.425Z,0.00
2018-09-25T01:48:11.327Z,0.00
2018-09-25T01:49:11.229Z,0.00
2018-09-25T01:50:11.147Z,0.00
2018-09-25T01:51:11.030Z,0.00
2018-09-25T01:52:10.932Z,0.00
2018-09-25T01:53:10.831Z,0.00
2018-09-25T01:54:10.734Z,0.00
2018-09-25T01:55:10.656Z,0.00
2018-09-25T01:56:10.535Z,0.00
2018-09-25T01:57:10.437Z,0.00
2018-09-25T01:58:10.342Z,0.00
2018-09-25T01:59:10.242Z,0.00
2018-09-25T02:00:10.160Z,0.00
2018-09-25T02:01:10.048Z,0.00
2018-09-25T02:02:09.946Z,0.00
2018-09-25T02:03:09.850Z,0.00
2018-09-25T02:04:09.747Z,0.00
2018-09-25T02:05:09.669Z,0.00
2018-09-25T02:06:09.553Z,0.00
2018-09-25T02:07:09.452Z,0.00
2018-09-25T02:08:09.354Z,0.00
2018-09-25T02:09:09.261Z,0.00
2018-09-25T02:10:09.191Z,0.00
2018-09-25T02:11:09.060Z,0.00
2018-09-25T02:12:08.963Z,0.00
2018-09-25T02:13:08.859Z,0.00
2018-09-25T02:14:09.061Z,0.00
2018-09-25T02:15:08.665Z,0.00
2018-09-25T02:16:08.582Z,0.00
2018-09-25T02:17:08.465Z,0.00
2018-09-25T02:18:08.367Z,0.00
2018-09-25T02:19:08.271Z,0.00
2018-09-25T02:20:08.174Z,0.00
2018-09-25T02:21:08.191Z,0.00
2018-09-25T02:22:07.973Z,0.00
2018-09-25T02:23:07.882Z,0.00
2018-09-25T02:24:07.778Z,0.00
2018-09-25T02:25:07.681Z,0.00
2018-09-25T02:26:07.595Z,0.00
2018-09-25T02:27:07.482Z,0.00
2018-09-25T02:28:07.486Z,0.00
2018-09-25T02:29:07.281Z,0.00
2018-09-25T02:30:07.192Z,0.00
2018-09-25T02:31:07.103Z,0.00
2018-09-25T02:32:06.986Z,0.00
2018-09-25T02:33:06.887Z,0.00
2018-09-25T02:34:06.789Z,0.00
2018-09-25T02:35:06.691Z,0.00
2018-09-25T02:36:06.608Z,0.00
2018-09-25T02:37:06.492Z,0.00
2018-09-25T02:38:06.395Z,0.00
2018-09-25T02:39:06.299Z,0.00
2018-09-25T02:40:06.196Z,0.00
2018-09-25T02:41:06.115Z,0.00
2018-09-25T02:42:06.002Z,0.00
2018-09-25T02:43:05.902Z,0.00
2018-09-25T02:44:05.802Z,0.00
2018-09-25T02:45:05.701Z,0.00
2018-09-25T02:46:05.620Z,0.00
2018-09-25T02:47:05.505Z,0.00
2018-09-25T02:48:05.410Z,0.00
2018-09-25T02:49:05.305Z,0.00
2018-09-25T02:50:05.210Z,0.00
2018-09-25T02:51:05.128Z,0.00
2018-09-25T02:52:05.012Z,0.00
2018-09-25T02:53:04.918Z,0.00
2018-09-25T02:54:04.824Z,0.00
2018-09-25T02:55:04.715Z,0.00
2018-09-25T02:56:04.634Z,0.00
2018-09-25T02:57:04.520Z,0.00
2018-09-25T02:58:04.422Z,0.00
2018-09-25T02:59:04.322Z,0.00
2018-09-25T03:00:04.223Z,0.00
2018-09-25T03:01:04.142Z,0.00
2018-09-25T03:02:04.026Z,0.00
2018-09-25T03:03:03.928Z,0.00
2018-09-25T03:04:03.827Z,0.00
2018-09-25T03:05:03.731Z,0.00
2018-09-25T03:06:03.650Z,0.00
2018-09-25T03:07:03.533Z,0.00
2018-09-25T03:08:03.436Z,0.00
2018-09-25T03:09:03.336Z,0.00
2018-09-25T03:10:03.235Z,0.00
2018-09-25T03:11:03.156Z,0.00
2018-09-25T03:12:03.038Z,0.00
2018-09-25T03:13:02.941Z,0.00
2018-09-25T03:14:02.843Z,0.00
2018-09-25T03:15:02.742Z,0.00
2018-09-25T03:16:02.660Z,0.00
2018-09-25T03:17:02.548Z,0.00
2018-09-25T03:18:02.463Z,0.00
2018-09-25T03:19:02.349Z,0.00
2018-09-25T03:20:02.249Z,0.00
2018-09-25T03:21:02.199Z,0.00
2018-09-25T03:22:02.066Z,0.00
2018-09-25T03:23:01.958Z,0.00
2018-09-25T03:24:02.008Z,0.00
2018-09-25T03:25:01.758Z,0.00
2018-09-25T03:26:01.672Z,0.00
2018-09-25T03:27:01.560Z,0.00
2018-09-25T03:28:01.460Z,0.00
2018-09-25T03:29:01.360Z,0.00
2018-09-25T03:30:01.263Z,0.00
2018-09-25T03:31:01.181Z,0.00
2018-09-25T03:32:01.062Z,0.00
2018-09-25T03:33:00.968Z,0.00
2018-09-25T03:34:00.881Z,0.00
2018-09-25T03:35:00.770Z,0.00
2018-09-25T03:36:00.687Z,0.00
2018-09-25T03:37:00.573Z,0.00
2018-09-25T03:38:00.471Z,0.00
2018-09-25T03:39:00.373Z,0.00
2018-09-25T03:40:00.273Z,0.00
2018-09-25T03:41:00.196Z,0.00
2018-09-25T03:42:00.078Z,0.00
2018-09-25T03:42:59.977Z,0.00
2018-09-25T03:43:59.982Z,0.00
2018-09-25T03:44:59.782Z,0.00
2018-09-25T03:45:59.698Z,0.00
2018-09-25T03:46:59.581Z,0.00
2018-09-25T03:47:59.485Z,0.00
2018-09-25T03:48:59.384Z,0.00
2018-09-25T03:49:59.285Z,0.00
2018-09-25T03:50:59.206Z,0.00
2018-09-25T03:51:59.088Z,0.00
2018-09-25T03:52:58.988Z,0.00
2018-09-25T03:53:58.891Z,0.00
2018-09-25T03:54:58.791Z,0.00
2018-09-25T03:55:58.709Z,0.00
2018-09-25T03:56:58.595Z,0.00
2018-09-25T03:57:58.599Z,0.00
2018-09-25T03:58:58.398Z,0.00
2018-09-25T03:59:58.295Z,0.00
2018-09-25T04:00:58.200Z,0.00
2018-09-25T04:01:58.114Z,0.00
2018-09-25T04:02:57.999Z,0.00
2018-09-25T04:03:57.899Z,0.00
2018-09-25T04:04:57.915Z,0.00
2018-09-25T04:05:57.708Z,0.00
2018-09-25T04:06:57.622Z,0.00
2018-09-25T04:07:57.504Z,0.00
2018-09-25T04:08:57.403Z,0.00
2018-09-25T04:09:57.309Z,0.00
2018-09-25T04:10:57.216Z,0.00
2018-09-25T04:11:57.227Z,0.00
2018-09-25T04:12:57.008Z,0.00
2018-09-25T04:13:56.910Z,0.00
2018-09-25T04:14:56.813Z,0.00
2018-09-25T04:15:56.715Z,0.00
2018-09-25T04:16:56.635Z,0.00
2018-09-25T04:17:56.515Z,0.00
2018-09-25T04:18:56.523Z,0.00
2018-09-25T04:19:56.315Z,0.00
2018-09-25T04:20:56.219Z,0.00
2018-09-25T04:21:56.142Z,0.00
2018-09-25T04:22:56.025Z,0.00
2018-09-25T04:23:55.923Z,0.00
2018-09-25T04:24:55.824Z,0.00
2018-09-25T04:25:55.829Z,0.00
2018-09-25T04:26:55.643Z,0.00
2018-09-25T04:27:55.525Z,0.00
2018-09-25T04:28:55.428Z,0.00
2018-09-25T04:29:55.329Z,0.00
2018-09-25T04:30:55.228Z,0.00
2018-09-25T04:31:55.145Z,0.00
2018-09-25T04:32:55.134Z,4.00
2018-09-25T04:33:54.931Z,4.00
2018-09-25T04:34:54.836Z,0.00
2018-09-25T04:35:54.734Z,4.00
2018-09-25T04:36:54.655Z,4.00
2018-09-25T04:37:54.535Z,4.00
2018-09-25T04:38:54.439Z,4.00
2018-09-25T04:39:54.447Z,8.00
2018-09-25T04:40:54.243Z,8.00
2018-09-25T04:41:54.162Z,8.00
2018-09-25T04:42:54.045Z,12.00
2018-09-25T04:43:53.945Z,16.00
2018-09-25T04:44:53.845Z,16.00
2018-09-25T04:45:53.744Z,16.00
2018-09-25T04:46:53.773Z,24.00
2018-09-25T04:47:53.572Z,28.00
2018-09-25T04:48:53.448Z,28.00
2018-09-25T04:49:53.348Z,32.00
2018-09-25T04:50:53.250Z,36.00
2018-09-25T04:51:53.168Z,40.00
2018-09-25T04:52:53.053Z,44.00
2018-09-25T04:53:53.075Z,52.00
2018-09-25T04:54:52.855Z,56.00
2018-09-25T04:55:52.761Z,64.00
2018-09-25T04:56:52.705Z,68.00
2018-09-25T04:57:52.561Z,72.00
2018-09-25T04:58:52.454Z,80.00
2018-09-25T04:59:52.360Z,104.00
2018-09-25T05:00:52.364Z,100.00
2018-09-25T05:01:52.178Z,104.00
2018-09-25T05:02:52.065Z,124.00
2018-09-25T05:03:51.966Z,144.00
2018-09-25T05:04:51.865Z,164.00
2018-09-25T05:05:51.765Z,172.00
2018-09-25T05:06:51.686Z,172.00
2018-09-25T05:07:51.673Z,192.00
2018-09-25T05:08:51.473Z,208.00
2018-09-25T05:09:51.370Z,240.00
2018-09-25T05:10:51.272Z,236.00
2018-09-25T05:11:51.192Z,260.00
2018-09-25T05:12:51.078Z,320.00
2018-09-25T05:13:50.975Z,336.00
2018-09-25T05:14:50.875Z,388.00
2018-09-25T05:15:50.776Z,392.00
2018-09-25T05:16:50.695Z,420.00
2018-09-25T05:17:50.579Z,364.00
2018-09-25T05:18:50.482Z,452.00
2018-09-25T05:19:50.380Z,392.00
2018-09-25T05:20:50.283Z,428.00
2018-09-25T05:21:50.198Z,508.00
2018-09-25T05:22:50.086Z,532.00
2018-09-25T05:23:49.989Z,504.00
2018-09-25T05:24:49.918Z,572.00
2018-09-25T05:25:49.787Z,612.00
2018-09-25T05:26:49.703Z,632.00
2018-09-25T05:27:49.694Z,616.00
2018-09-25T05:28:49.491Z,684.00
2018-09-25T05:29:49.390Z,672.00
2018-09-25T05:30:49.293Z,648.00
2018-09-25T05:31:49.206Z,760.00
2018-09-25T05:32:49.093Z,804.00
2018-09-25T05:33:48.993Z,780.00
2018-09-25T05:34:48.896Z,724.00
2018-09-25T05:35:48.797Z,956.00
2018-09-25T05:36:48.720Z,900.00
2018-09-25T05:37:48.598Z,1288.00
2018-09-25T05:38:48.498Z,912.00
2018-09-25T05:39:48.398Z,1260.00
2018-09-25T05:40:48.310Z,1384.00
2018-09-25T05:41:48.219Z,1272.00
2018-09-25T05:42:48.110Z,1344.00
2018-09-25T05:43:48.004Z,1452.00
2018-09-25T05:44:47.905Z,1212.00
2018-09-25T05:45:47.806Z,1896.00
2018-09-25T05:46:47.710Z,1360.00
2018-09-25T05:47:47.624Z,1412.00
2018-09-25T05:48:47.598Z,1484.00
2018-09-25T05:49:47.409Z,1324.00
2018-09-25T05:50:47.312Z,1404.00
2018-09-25T05:51:47.215Z,1576.00
2018-09-25T05:52:47.130Z,2224.00
2018-09-25T05:53:47.019Z,1656.00
2018-09-25T05:54:46.913Z,1688.00
2018-09-25T05:55:46.814Z,1928.00
2018-09-25T05:56:46.721Z,1716.00
2018-09-25T05:57:46.642Z,2672.00
2018-09-25T05:58:46.533Z,1696.00
2018-09-25T05:59:46.420Z,2036.00
2018-09-25T06:00:46.320Z,3092.00
2018-09-25T06:01:46.223Z,2860.00
2018-09-25T06:02:46.140Z,1704.00
2018-09-25T06:03:46.023Z,1936.00
2018-09-25T06:04:45.924Z,3284.00
2018-09-25T06:05:45.825Z,2540.00
2018-09-25T06:06:45.730Z,3060.00
2018-09-25T06:07:45.644Z,3116.00
2018-09-25T06:08:45.528Z,3292.00
2018-09-25T06:09:45.482Z,2856.00
2018-09-25T06:10:45.334Z,2568.00
2018-09-25T06:11:45.238Z,4396.00
2018-09-25T06:12:45.151Z,2976.00
2018-09-25T06:13:45.036Z,4676.00
2018-09-25T06:14:44.935Z,3240.00
2018-09-25T06:15:44.885Z,3340.00
2018-09-25T06:16:44.739Z,3476.00
2018-09-25T06:17:44.659Z,3580.00
2018-09-25T06:18:44.565Z,4424.00
2018-09-25T06:19:44.441Z,3212.00
2018-09-25T06:20:44.342Z,2904.00
2018-09-25T06:21:44.243Z,2924.00
2018-09-25T06:22:44.161Z,3580.00
2018-09-25T06:23:44.045Z,3472.00
2018-09-25T06:24:43.948Z,3736.00
2018-09-25T06:25:43.848Z,5128.00
2018-09-25T06:26:43.747Z,4168.00
2018-09-25T06:27:43.665Z,3304.00
2018-09-25T06:28:43.617Z,4300.00
2018-09-25T06:29:43.459Z,6220.00
2018-09-25T06:30:43.358Z,6024.00
2018-09-25T06:31:43.259Z,3964.00
2018-09-25T06:32:43.173Z,3520.00
2018-09-25T06:33:43.058Z,3568.00
2018-09-25T06:34:42.983Z,4248.00
2018-09-25T06:35:42.863Z,7088.00
2018-09-25T06:36:42.762Z,5560.00
2018-09-25T06:37:42.682Z,4788.00
2018-09-25T06:38:42.575Z,3708.00
2018-09-25T06:39:42.470Z,4520.00
2018-09-25T06:40:42.435Z,8800.00
2018-09-25T06:41:42.273Z,6640.00
2018-09-25T06:42:42.188Z,5580.00
2018-09-25T06:43:42.074Z,6208.00
2018-09-25T06:44:42.080Z,7684.00
2018-09-25T06:45:41.874Z,6656.00
2018-09-25T06:46:41.779Z,7700.00
2018-09-25T06:47:41.696Z,8884.00
2018-09-25T06:48:41.580Z,8976.00
2018-09-25T06:49:41.485Z,6808.00
2018-09-25T06:50:41.385Z,12568.00
2018-09-25T06:51:41.392Z,10632.00
2018-09-25T06:52:41.205Z,8364.00
2018-09-25T06:53:41.090Z,10872.00
2018-09-25T06:54:41.008Z,10212.00
2018-09-25T06:55:40.892Z,6844.00
2018-09-25T06:56:40.795Z,8168.00
2018-09-25T06:57:40.710Z,8068.00
2018-09-25T06:58:40.718Z,11436.00
2018-09-25T06:59:40.498Z,5196.00
2018-09-25T07:00:40.473Z,4792.00
2018-09-25T07:01:40.303Z,9332.00
2018-09-25T07:02:40.222Z,12808.00
2018-09-25T07:03:40.104Z,12924.00
2018-09-25T07:04:40.006Z,11260.00
2018-09-25T07:05:40.017Z,10008.00
2018-09-25T07:06:39.813Z,9316.00
2018-09-25T07:07:39.745Z,7900.00
2018-09-25T07:08:39.614Z,9616.00
2018-09-25T07:09:39.602Z,10140.00
2018-09-25T07:10:39.427Z,9312.00
2018-09-25T07:11:39.322Z,8096.00
2018-09-25T07:12:39.242Z,9556.00
2018-09-25T07:13:39.129Z,18432.00
2018-09-25T07:14:39.032Z,16832.00
2018-09-25T07:15:38.931Z,23104.00
2018-09-25T07:16:38.832Z,35552.00
2018-09-25T07:17:38.827Z,27424.00
2018-09-25T07:18:38.637Z,36384.00
2018-09-25T07:19:38.539Z,19520.00
2018-09-25T07:20:38.441Z,23328.00
2018-09-25T07:21:38.341Z,41344.00
2018-09-25T07:22:38.274Z,19968.00
2018-09-25T07:23:38.152Z,45248.00
2018-09-25T07:24:38.084Z,42496.00
2018-09-25T07:25:37.957Z,30624.00
2018-09-25T07:26:37.859Z,12872.00
2018-09-25T07:27:37.766Z,10252.00
2018-09-25T07:28:37.684Z,23872.00
2018-09-25T07:29:37.572Z,13376.00
2018-09-25T07:30:37.479Z,16492.00
2018-09-25T07:31:37.380Z,31424.00
2018-09-25T07:32:37.285Z,18272.00
2018-09-25T07:33:37.202Z,17440.00
2018-09-25T07:34:37.094Z,39328.00
2018-09-25T07:35:36.995Z,26400.00
2018-09-25T07:36:36.902Z,33344.00
2018-09-25T07:37:36.806Z,8616.00
2018-09-25T07:38:36.722Z,21792.00
2018-09-25T07:39:36.664Z,53120.00
2018-09-25T07:40:36.518Z,36928.00
2018-09-25T07:41:36.423Z,45216.00
2018-09-25T07:42:36.328Z,13656.00
2018-09-25T07:43:36.250Z,38144.00
2018-09-25T07:44:36.137Z,40320.00
2018-09-25T07:45:36.041Z,30720.00
2018-09-25T07:46:35.950Z,33600.00
2018-09-25T07:47:35.853Z,25888.00
2018-09-25T07:48:35.876Z,10936.00
2018-09-25T07:49:35.662Z,14516.00
2018-09-25T07:50:35.571Z,36960.00
2018-09-25T07:51:35.475Z,12124.00
2018-09-25T07:52:35.384Z,19264.00
2018-09-25T07:53:35.307Z,15428.00
2018-09-25T07:54:35.291Z,41120.00
2018-09-25T07:55:35.218Z,39584.00
2018-09-25T07:56:35.012Z,39968.00
2018-09-25T07:57:34.910Z,43136.00
2018-09-25T07:58:34.831Z,43584.00
2018-09-25T07:59:34.722Z,29696.00
2018-09-25T08:00:34.628Z,23200.00
2018-09-25T08:01:34.535Z,32256.00
2018-09-25T08:02:34.440Z,37952.00
2018-09-25T08:03:34.431Z,37216.00
2018-09-25T08:04:34.257Z,45568.00
2018-09-25T08:05:34.160Z,27072.00
2018-09-25T08:06:34.067Z,31712.00
2018-09-25T08:07:33.976Z,33536.00
2018-09-25T08:08:33.900Z,10364.00
2018-09-25T08:09:33.894Z,47616.00
2018-09-25T08:10:33.700Z,44704.00
2018-09-25T08:11:33.602Z,19168.00
2018-09-25T08:12:33.512Z,9172.00
2018-09-25T08:13:33.435Z,11840.00
2018-09-25T08:14:33.326Z,16108.00
2018-09-25T08:15:33.302Z,25856.00
2018-09-25T08:16:33.138Z,58976.00
2018-09-25T08:17:33.052Z,26752.00
2018-09-25T08:18:32.973Z,59520.00
2018-09-25T08:19:32.861Z,36416.00
2018-09-25T08:20:32.772Z,50176.00
2018-09-25T08:21:32.679Z,39136.00
2018-09-25T08:22:32.590Z,11628.00
2018-09-25T08:23:32.509Z,9592.00
2018-09-25T08:24:32.402Z,13932.00
2018-09-25T08:25:32.311Z,26720.00
2018-09-25T08:26:32.232Z,16164.00
2018-09-25T08:27:32.127Z,12944.00
2018-09-25T08:28:32.051Z,15284.00
2018-09-25T08:29:31.975Z,13116.00
2018-09-25T08:30:31.853Z,28576.00
2018-09-25T08:31:31.768Z,9744.00
2018-09-25T08:32:31.669Z,10112.00
2018-09-25T08:33:31.593Z,10532.00
2018-09-25T08:34:31.481Z,15036.00
2018-09-25T08:35:31.390Z,18720.00
2018-09-25T08:36:31.298Z,20608.00
2018-09-25T08:37:31.206Z,16608.00
2018-09-25T08:38:31.194Z,12980.00
2018-09-25T08:39:31.116Z,13608.00
2018-09-25T08:40:30.924Z,13200.00
2018-09-25T08:41:30.832Z,11444.00
2018-09-25T08:42:30.742Z,10224.00
2018-09-25T08:43:30.663Z,9832.00
2018-09-25T08:44:30.554Z,10056.00
2018-09-25T08:45:30.458Z,10732.00
2018-09-25T08:46:30.365Z,12240.00
2018-09-25T08:47:30.270Z,13212.00
2018-09-25T08:48:30.195Z,14792.00
2018-09-25T08:49:30.083Z,14908.00
2018-09-25T08:50:29.995Z,15344.00
2018-09-25T08:51:29.894Z,15928.00
2018-09-25T08:52:29.800Z,13508.00
2018-09-25T08:53:29.749Z,14472.00
2018-09-25T08:54:29.613Z,16596.00
2018-09-25T08:55:29.517Z,15604.00
2018-09-25T08:56:29.423Z,14572.00
2018-09-25T08:57:29.329Z,13288.00
2018-09-25T08:58:29.253Z,14232.00
2018-09-25T08:59:29.143Z,14600.00
2018-09-25T09:00:29.047Z,16496.00
2018-09-25T09:01:28.952Z,25024.00
2018-09-25T09:02:28.863Z,67808.00
2018-09-25T09:03:28.779Z,65920.00
2018-09-25T09:04:28.671Z,65344.00
2018-09-25T09:05:28.612Z,63680.00
2018-09-25T09:06:28.485Z,62304.00
2018-09-25T09:07:28.388Z,61504.00
2018-09-25T09:08:28.379Z,67936.00
2018-09-25T09:09:28.201Z,67296.00
2018-09-25T09:10:28.110Z,65952.00
2018-09-25T09:11:28.016Z,59328.00
2018-09-25T09:12:27.929Z,71232.00
2018-09-25T09:13:27.850Z,64384.00
2018-09-25T09:14:27.745Z,54816.00
2018-09-25T09:15:27.650Z,68704.00
2018-09-25T09:16:27.559Z,68576.00
2018-09-25T09:17:27.468Z,71264.00
2018-09-25T09:18:27.378Z,68608.00
2018-09-25T09:19:27.304Z,68768.00
2018-09-25T09:20:27.199Z,68320.00
2018-09-25T09:21:27.112Z,71360.00
2018-09-25T09:22:27.018Z,71840.00
2018-09-25T09:23:26.932Z,69824.00
2018-09-25T09:24:26.855Z,70688.00
2018-09-25T09:25:26.748Z,22944.00
2018-09-25T09:26:26.660Z,18464.00
2018-09-25T09:27:26.572Z,17312.00
2018-09-25T09:28:26.502Z,16468.00
2018-09-25T09:29:26.411Z,16764.00
2018-09-25T09:30:26.309Z,17248.00
2018-09-25T09:31:26.217Z,18656.00
2018-09-25T09:32:26.294Z,61984.00
2018-09-25T09:33:26.044Z,16372.00
2018-09-25T09:34:25.966Z,11952.00
2018-09-25T09:35:25.859Z,11312.00
2018-09-25T09:36:25.772Z,10804.00
2018-09-25T09:37:25.683Z,11672.00
2018-09-25T09:38:25.594Z,12216.00
2018-09-25T09:39:25.627Z,11468.00
2018-09-25T09:40:25.415Z,73152.00
2018-09-25T09:41:25.422Z,74272.00
2018-09-25T09:42:25.234Z,75424.00
2018-09-25T09:43:25.143Z,71296.00
2018-09-25T09:44:25.071Z,70496.00
2018-09-25T09:45:24.967Z,70752.00
2018-09-25T09:46:24.977Z,67072.00
2018-09-25T09:47:24.784Z,70112.00
2018-09-25T09:48:24.698Z,56544.00
2018-09-25T09:49:24.621Z,59872.00
2018-09-25T09:50:24.537Z,54080.00
2018-09-25T09:51:24.425Z,58496.00
2018-09-25T09:52:24.333Z,62016.00
2018-09-25T09:53:24.347Z,64544.00
2018-09-25T09:54:24.174Z,65568.00
2018-09-25T09:55:24.067Z,57568.00
2018-09-25T09:56:24.056Z,74848.00
2018-09-25T09:57:23.891Z,76896.00
2018-09-25T09:58:23.802Z,76096.00
2018-09-25T09:59:23.734Z,68544.00
2018-09-25T10:00:23.742Z,67744.00
2018-09-25T10:01:23.541Z,62496.00
2018-09-25T10:02:23.453Z,66144.00
2018-09-25T10:03:23.364Z,70432.00
2018-09-25T10:04:23.293Z,70656.00
2018-09-25T10:05:23.188Z,69952.00
2018-09-25T10:06:23.100Z,66528.00
2018-09-25T10:07:23.119Z,65888.00
2018-09-25T10:08:22.928Z,65440.00
2018-09-25T10:09:22.861Z,67648.00
2018-09-25T10:10:22.753Z,66080.00
2018-09-25T10:11:22.667Z,71296.00
2018-09-25T10:12:22.581Z,76864.00
2018-09-25T10:13:22.494Z,78496.00
2018-09-25T10:14:22.527Z,75680.00
2018-09-25T10:15:22.320Z,71808.00
2018-09-25T10:16:22.233Z,64928.00
2018-09-25T10:17:22.145Z,19840.00
2018-09-25T10:18:22.056Z,18016.00
2018-09-25T10:19:21.990Z,10788.00
2018-09-25T10:20:21.890Z,10104.00
2018-09-25T10:21:21.914Z,13956.00
2018-09-25T10:22:21.717Z,76256.00
2018-09-25T10:23:21.624Z,78528.00
2018-09-25T10:24:21.557Z,75776.00
2018-09-25T10:25:21.451Z,76384.00
2018-09-25T10:26:21.364Z,77344.00
2018-09-25T10:27:21.340Z,72992.00
2018-09-25T10:28:21.288Z,18880.00
2018-09-25T10:29:21.117Z,19680.00
2018-09-25T10:30:21.015Z,19072.00
2018-09-25T10:31:20.926Z,16272.00
2018-09-25T10:32:20.842Z,14672.00
2018-09-25T10:33:20.755Z,13516.00
2018-09-25T10:34:20.722Z,13448.00
2018-09-25T10:35:20.688Z,13824.00
2018-09-25T10:36:20.497Z,13504.00
2018-09-25T10:37:20.405Z,13220.00
2018-09-25T10:38:20.319Z,12996.00
2018-09-25T10:39:20.246Z,13036.00
2018-09-25T10:40:20.140Z,12972.00
2018-09-25T10:41:20.052Z,12836.00
2018-09-25T10:42:19.963Z,12692.00
2018-09-25T10:43:19.873Z,12944.00
2018-09-25T10:44:19.808Z,12284.00
2018-09-25T10:45:19.695Z,9080.00
2018-09-25T10:46:19.606Z,71968.00
2018-09-25T10:47:19.515Z,82816.00
2018-09-25T10:48:19.429Z,89216.00
2018-09-25T10:49:19.355Z,86912.00
2018-09-25T10:50:19.293Z,85248.00
2018-09-25T10:51:19.158Z,88608.00
2018-09-25T10:52:19.067Z,93568.00
2018-09-25T10:53:18.980Z,89664.00
2018-09-25T10:54:18.906Z,87872.00
2018-09-25T10:55:18.832Z,85280.00
2018-09-25T10:56:18.883Z,83648.00
2018-09-25T10:57:18.623Z,74720.00
2018-09-25T10:58:18.534Z,76096.00
2018-09-25T10:59:18.465Z,76864.00
2018-09-25T11:00:18.355Z,80544.00
2018-09-25T11:01:18.269Z,81248.00
2018-09-25T11:02:18.180Z,67392.00
2018-09-25T11:03:18.252Z,84032.00
2018-09-25T11:04:18.027Z,26368.00
2018-09-25T11:05:17.919Z,20768.00
2018-09-25T11:06:17.833Z,16960.00
2018-09-25T11:07:17.745Z,14176.00
2018-09-25T11:08:17.659Z,12592.00
2018-09-25T11:09:17.572Z,11288.00
2018-09-25T11:10:17.501Z,10504.00
2018-09-25T11:11:17.439Z,9688.00
2018-09-25T11:12:17.309Z,9688.00
2018-09-25T11:13:17.221Z,8984.00
2018-09-25T11:14:17.133Z,9440.00
2018-09-25T11:15:17.060Z,10120.00
2018-09-25T11:16:16.955Z,77920.00
2018-09-25T11:17:16.868Z,75648.00
2018-09-25T11:18:16.782Z,69344.00
2018-09-25T11:19:16.691Z,65600.00
2018-09-25T11:20:16.612Z,68416.00
2018-09-25T11:21:16.508Z,69632.00
2018-09-25T11:22:16.419Z,68512.00
2018-09-25T11:23:16.329Z,71008.00
2018-09-25T11:24:16.248Z,68704.00
2018-09-25T11:25:16.170Z,72448.00
2018-09-25T11:26:16.066Z,76640.00
2018-09-25T11:27:15.974Z,83232.00
2018-09-25T11:28:15.889Z,81376.00
2018-09-25T11:29:15.800Z,81664.00
2018-09-25T11:30:15.729Z,86336.00
2018-09-25T11:31:15.627Z,89792.00
2018-09-25T11:32:15.535Z,76160.00
2018-09-25T11:33:15.455Z,23776.00
2018-09-25T11:34:15.367Z,39776.00
2018-09-25T11:35:15.351Z,73152.00
2018-09-25T11:36:15.195Z,83648.00
2018-09-25T11:37:15.101Z,75264.00
2018-09-25T11:38:15.013Z,69760.00
2018-09-25T11:39:14.927Z,65408.00
2018-09-25T11:40:14.857Z,60512.00
2018-09-25T11:41:14.814Z,35136.00
2018-09-25T11:42:14.665Z,16688.00
2018-09-25T11:43:14.580Z,26688.00
2018-09-25T11:44:14.494Z,42912.00
2018-09-25T11:45:14.427Z,40320.00
2018-09-25T11:46:14.320Z,34144.00
2018-09-25T11:47:14.295Z,39168.00
2018-09-25T11:48:14.147Z,51968.00
2018-09-25T11:49:14.060Z,65120.00
2018-09-25T11:50:13.990Z,65504.00
2018-09-25T11:51:13.886Z,68096.00
2018-09-25T11:52:13.800Z,70336.00
2018-09-25T11:53:13.713Z,69184.00
2018-09-25T11:54:13.626Z,69760.00
2018-09-25T11:55:13.554Z,63456.00
2018-09-25T11:56:13.498Z,56512.00
2018-09-25T11:57:13.365Z,52928.00
2018-09-25T11:58:13.379Z,53312.00
2018-09-25T11:59:13.194Z,56000.00
2018-09-25T12:00:13.123Z,52768.00
2018-09-25T12:01:13.024Z,46592.00
2018-09-25T12:02:12.999Z,47296.00
2018-09-25T12:03:12.847Z,52320.00
2018-09-25T12:04:12.762Z,56640.00
2018-09-25T12:05:12.800Z,60416.00
2018-09-25T12:06:12.592Z,66144.00
2018-09-25T12:07:12.506Z,72416.00
2018-09-25T12:08:12.418Z,73536.00
2018-09-25T12:09:12.333Z,70592.00
2018-09-25T12:10:12.267Z,69888.00
2018-09-25T12:11:12.167Z,76896.00
2018-09-25T12:12:12.081Z,84320.00
2018-09-25T12:13:11.990Z,84288.00
2018-09-25T12:14:11.905Z,18016.00
2018-09-25T12:15:11.837Z,26496.00
2018-09-25T12:16:11.740Z,11512.00
2018-09-25T12:17:11.652Z,11552.00
2018-09-25T12:18:11.566Z,12216.00
2018-09-25T12:19:11.583Z,13836.00
2018-09-25T12:20:11.413Z,43424.00
2018-09-25T12:21:11.311Z,12568.00
2018-09-25T12:22:11.222Z,11500.00
2018-09-25T12:23:11.142Z,13248.00