createdAt,value
2023-03-15T00:02:02.996Z,3.40
2023-03-15T00:04:32.495Z,3.41
2023-03-15T00:07:00.320Z,3.40
2023-03-15T00:09:28.663Z,3.39
2023-03-15T00:11:57.664Z,3.37
2023-03-15T00:14:25.310Z,3.29
2023-03-15T00:16:54.710Z,3.10
2023-03-15T00:19:22.375Z,3.10
2023-03-15T00:21:50.139Z,3.06
2023-03-15T00:24:17.805Z,3.06
2023-03-15T00:26:45.428Z,3.04
2023-03-15T00:29:14.435Z,3.03
2023-03-15T00:31:42.082Z,3.05
2023-03-15T00:34:09.684Z,3.08
2023-03-15T00:36:37.721Z,3.12
2023-03-15T00:39:05.631Z,3.13
2023-03-15T00:41:33.269Z,3.16
2023-03-15T00:44:00.868Z,3.09
2023-03-15T00:46:29.956Z,2.87
2023-03-15T00:48:57.592Z,2.23
2023-03-15T00:51:25.483Z,1.71
2023-03-15T00:53:54.221Z,1.19
2023-03-15T00:56:23.284Z,0.98
2023-03-15T00:58:52.840Z,0.85
2023-03-15T01:01:23.131Z,0.91
2023-03-15T01:03:52.415Z,0.94
2023-03-15T01:06:22.076Z,0.98
2023-03-15T01:08:50.109Z,1.14
2023-03-15T01:11:19.625Z,1.20
2023-03-15T01:13:47.281Z,1.25
2023-03-15T01:16:15.746Z,1.27
2023-03-15T01:18:43.800Z,1.33
2023-03-15T01:21:14.489Z,1.27
2023-03-15T01:23:42.423Z,1.28
2023-03-15T01:26:13.716Z,1.30
2023-03-15T01:28:41.345Z,1.32
2023-03-15T01:31:11.042Z,1.31
2023-03-15T01:33:38.624Z,1.32
2023-03-15T01:36:07.935Z,1.37
2023-03-15T01:38:36.924Z,1.36
2023-03-15T01:41:04.807Z,1.35
2023-03-15T01:43:33.433Z,1.30
2023-03-15T01:46:19.513Z,1.29
2023-03-15T01:48:49.964Z,1.33
2023-03-15T01:51:22.794Z,1.32
2023-03-15T01:53:54.819Z,1.31
2023-03-15T01:56:22.506Z,1.37
2023-03-15T01:58:51.476Z,1.42
2023-03-15T02:01:20.358Z,1.41
2023-03-15T02:03:49.048Z,1.43
2023-03-15T02:06:19.565Z,1.45
2023-03-15T02:08:52.639Z,1.44
2023-03-15T02:11:22.445Z,1.45
2023-03-15T02:13:50.587Z,1.45
2023-03-15T02:16:19.479Z,1.46
2023-03-15T02:18:47.112Z,1.42
2023-03-15T02:21:25.131Z,1.44
2023-03-15T02:24:00.436Z,1.48
2023-03-15T02:26:31.599Z,1.49
2023-03-15T02:29:01.214Z,1.44
2023-03-15T02:31:37.806Z,1.43
2023-03-15T02:34:06.790Z,1.45
2023-03-15T02:36:36.065Z,1.50
2023-03-15T02:39:14.933Z,1.51
2023-03-15T02:41:45.165Z,1.51
2023-03-15T02:44:16.320Z,1.47
2023-03-15T02:46:44.220Z,1.49
2023-03-15T02:49:13.365Z,1.47
2023-03-15T02:51:41.057Z,1.40
2023-03-15T02:54:08.704Z,1.11
2023-03-15T02:56:36.357Z,1.07
2023-03-15T02:59:03.988Z,0.91
2023-03-15T03:01:32.996Z,0.79
2023-03-15T03:04:00.659Z,0.77
2023-03-15T03:06:28.322Z,0.70
2023-03-15T03:08:55.942Z,0.78
2023-03-15T03:11:23.688Z,0.74
2023-03-15T03:13:51.267Z,0.63
2023-03-15T03:16:18.946Z,0.53
2023-03-15T03:18:47.941Z,0.58
2023-03-15T03:21:15.823Z,0.64
2023-03-15T03:23:46.128Z,0.63
2023-03-15T03:26:16.650Z,0.53
2023-03-15T03:28:45.645Z,0.51
2023-03-15T03:31:21.088Z,0.49
2023-03-15T03:33:50.261Z,0.42
2023-03-15T03:36:18.032Z,0.46
2023-03-15T03:38:47.009Z,0.49
2023-03-15T03:41:15.491Z,0.58
2023-03-15T03:43:43.113Z,0.60
2023-03-15T03:46:10.822Z,0.68
2023-03-15T03:48:38.442Z,0.64
2023-03-15T03:51:07.855Z,0.51
2023-03-15T03:53:35.458Z,0.44
2023-03-15T03:56:05.681Z,0.47
2023-03-15T03:58:33.381Z,0.52
2023-03-15T04:01:01.148Z,0.56
2023-03-15T04:03:28.736Z,0.52
2023-03-15T04:05:57.208Z,0.41
2023-03-15T04:08:27.001Z,0.38
2023-03-15T04:10:55.313Z,0.26
2023-03-15T04:13:23.819Z,0.30
2023-03-15T04:15:52.118Z,0.22
2023-03-15T04:18:19.760Z,0.14
2023-03-15T04:20:48.628Z,0.20
2023-03-15T04:23:18.043Z,0.04
2023-03-15T04:25:49.456Z,0.13
2023-03-15T04:28:17.054Z,0.14
2023-03-15T04:30:44.938Z,0.16
2023-03-15T04:33:12.722Z,0.14
2023-03-15T04:35:42.533Z,0.14
2023-03-15T04:38:10.556Z,0.25
2023-03-15T04:40:38.285Z,0.35
2023-03-15T04:43:07.272Z,0.30
2023-03-15T04:45:34.980Z,0.36
2023-03-15T04:48:03.247Z,0.28
2023-03-15T04:50:31.476Z,0.21
2023-03-15T04:52:59.536Z,0.25
2023-03-15T04:55:27.453Z,0.34
2023-03-15T04:57:55.393Z,0.43
2023-03-15T05:00:24.672Z,0.47
2023-03-15T05:02:54.946Z,0.49
2023-03-15T05:05:23.800Z,0.54
2023-03-15T05:07:51.686Z,0.59
2023-03-15T05:10:19.508Z,0.58
2023-03-15T05:12:47.192Z,0.46
2023-03-15T05:15:14.902Z,0.55
2023-03-15T05:17:46.497Z,0.61
2023-03-15T05:20:14.888Z,0.54
2023-03-15T05:22:42.740Z,0.59
2023-03-15T05:25:11.745Z,0.54
2023-03-15T05:27:39.702Z,0.30
2023-03-15T05:30:08.977Z,0.44
2023-03-15T05:32:39.493Z,0.53
2023-03-15T05:35:09.938Z,0.53
2023-03-15T05:37:37.592Z,0.55
2023-03-15T05:40:08.179Z,0.56
2023-03-15T05:42:36.205Z,0.60
2023-03-15T05:45:04.090Z,0.63
2023-03-15T05:47:33.218Z,0.65
2023-03-15T05:50:01.688Z,0.66
2023-03-15T05:52:30.669Z,0.68
2023-03-15T05:54:58.375Z,0.58
2023-03-15T05:57:25.991Z,0.60
2023-03-15T05:59:55.015Z,0.62
2023-03-15T06:02:22.751Z,0.67
2023-03-15T06:04:50.574Z,0.66
2023-03-15T06:07:18.381Z,0.67
2023-03-15T06:09:47.402Z,0.62
2023-03-15T06:12:15.352Z,0.66
2023-03-15T06:14:42.984Z,0.69
2023-03-15T06:17:10.575Z,0.73
2023-03-15T06:19:38.201Z,0.72
2023-03-15T06:22:05.942Z,0.72
2023-03-15T06:24:33.732Z,0.78
2023-03-15T06:27:02.875Z,0.85
2023-03-15T06:29:30.915Z,0.96
2023-03-15T06:31:58.586Z,1.02
2023-03-15T06:34:26.232Z,1.04
2023-03-15T06:36:53.873Z,1.02
2023-03-15T06:39:21.472Z,0.98
2023-03-15T06:41:49.077Z,1.06
2023-03-15T06:44:18.057Z,1.10
2023-03-15T06:46:45.641Z,1.14
2023-03-15T06:49:13.303Z,1.25
2023-03-15T06:51:42.586Z,1.39
2023-03-15T06:54:10.215Z,1.56
2023-03-15T06:56:38.452Z,1.74
2023-03-15T06:59:07.644Z,1.81
2023-03-15T07:01:36.674Z,1.93
2023-03-15T07:04:05.232Z,2.08
2023-03-15T07:06:33.670Z,2.19
2023-03-15T07:09:01.281Z,2.28
2023-03-15T07:11:28.889Z,2.33
2023-03-15T07:13:56.649Z,2.35
2023-03-15T07:16:24.369Z,2.26
2023-03-15T07:18:55.464Z,2.25
2023-03-15T07:21:23.284Z,2.20
2023-03-15T07:23:50.870Z,2.19
2023-03-15T07:26:18.513Z,2.20
2023-03-15T07:28:46.548Z,2.29
2023-03-15T07:31:14.670Z,2.35
2023-03-15T07:33:42.355Z,2.52
2023-03-15T07:36:11.428Z,2.60
2023-03-15T07:38:40.347Z,2.65
2023-03-15T07:41:09.654Z,2.78
2023-03-15T07:43:37.324Z,2.94
2023-03-15T07:46:05.409Z,2.92
2023-03-15T07:48:33.075Z,3.02
2023-03-15T07:51:00.840Z,3.12
2023-03-15T07:53:29.879Z,3.21
2023-03-15T07:55:57.576Z,3.30
2023-03-15T07:58:25.207Z,3.42
2023-03-15T08:00:55.746Z,3.39
2023-03-15T08:03:24.139Z,3.27
2023-03-15T08:05:51.861Z,3.26
2023-03-15T08:08:19.622Z,3.40
2023-03-15T08:10:48.702Z,3.49
2023-03-15T08:13:16.382Z,3.48
2023-03-15T08:15:46.743Z,3.68
2023-03-15T08:18:14.429Z,3.85
2023-03-15T08:20:42.100Z,4.03
2023-03-15T08:23:09.871Z,4.25
2023-03-15T08:25:40.906Z,4.41
2023-03-15T08:28:10.112Z,4.23
2023-03-15T08:30:38.096Z,3.76
2023-03-15T08:33:06.149Z,3.84
2023-03-15T08:35:34.392Z,3.90
2023-03-15T08:38:02.735Z,4.17
2023-03-15T08:40:31.272Z,4.43
2023-03-15T08:42:59.077Z,4.61
2023-03-15T08:45:28.460Z,4.75
2023-03-15T08:47:56.885Z,4.65
2023-03-15T08:50:25.174Z,4.37
2023-03-15T08:52:52.834Z,4.09
2023-03-15T08:55:20.684Z,4.16
2023-03-15T08:57:48.393Z,4.39
2023-03-15T09:00:20.674Z,4.64
2023-03-15T09:02:51.906Z,4.76
2023-03-15T09:05:20.255Z,4.71
2023-03-15T09:07:48.372Z,4.81
2023-03-15T09:10:17.924Z,4.92
2023-03-15T09:12:47.470Z,5.04
2023-03-15T09:15:15.740Z,5.24
2023-03-15T09:17:43.824Z,5.43
2023-03-15T09:20:16.814Z,5.38
2023-03-15T09:22:45.533Z,5.56
2023-03-15T09:25:13.253Z,5.50
2023-03-15T09:27:40.848Z,5.75
2023-03-15T09:30:09.544Z,5.83
2023-03-15T09:32:37.203Z,5.98
2023-03-15T09:35:05.023Z,6.05
2023-03-15T09:37:34.782Z,6.14
2023-03-15T09:40:04.016Z,6.17
2023-03-15T09:42:36.510Z,6.20
2023-03-15T09:45:08.995Z,6.37
2023-03-15T09:47:44.042Z,6.46
2023-03-15T09:50:19.746Z,6.54
2023-03-15T09:52:50.362Z,6.72
2023-03-15T09:55:21.941Z,6.71
2023-03-15T09:57:52.153Z,6.56
2023-03-15T10:00:22.508Z,6.62
2023-03-15T10:02:57.680Z,6.52
2023-03-15T10:05:30.075Z,6.47
2023-03-15T10:07:59.002Z,6.36
2023-03-15T10:10:29.688Z,6.14
2023-03-15T10:13:02.548Z,5.87
2023-03-15T10:15:37.265Z,6.22
2023-03-15T10:18:18.229Z,6.50
2023-03-15T10:20:48.237Z,6.78
2023-03-15T10:23:21.211Z,6.86
2023-03-15T10:25:51.156Z,6.56
2023-03-15T10:28:25.495Z,6.94
2023-03-15T10:30:53.788Z,7.27
2023-03-15T10:33:27.532Z,7.38
2023-03-15T10:36:04.302Z,7.55
2023-03-15T10:38:39.833Z,6.82
2023-03-15T10:41:08.875Z,7.37
2023-03-15T10:43:39.708Z,7.13
2023-03-15T10:46:09.031Z,7.63
2023-03-15T10:48:38.095Z,7.62
2023-03-15T10:51:07.851Z,8.05
2023-03-15T10:53:35.839Z,7.83
2023-03-15T10:56:07.999Z,8.14
2023-03-15T10:58:42.297Z,8.35
2023-03-15T11:01:14.737Z,8.65
2023-03-15T11:03:43.966Z,8.75
2023-03-15T11:06:21.341Z,7.51
2023-03-15T11:08:49.011Z,7.89
2023-03-15T11:11:18.049Z,7.39
2023-03-15T11:13:56.769Z,7.89
2023-03-15T11:16:24.400Z,8.16
2023-03-15T11:18:57.029Z,8.35
2023-03-15T11:21:28.953Z,7.55
2023-03-15T11:23:56.693Z,7.19
2023-03-15T11:26:32.711Z,7.72
2023-03-15T11:29:02.518Z,7.81
2023-03-15T11:31:31.377Z,8.01
2023-03-15T11:34:01.663Z,8.18
2023-03-15T11:36:31.844Z,8.23
2023-03-15T11:39:03.089Z,8.31
2023-03-15T11:41:36.467Z,8.40
2023-03-15T11:44:10.757Z,8.37
2023-03-15T11:46:42.674Z,7.89
2023-03-15T11:49:14.377Z,7.93
2023-03-15T11:51:42.167Z,8.05
2023-03-15T11:54:13.606Z,8.04
2023-03-15T11:56:52.057Z,7.56
2023-03-15T11:59:21.594Z,8.03
2023-03-15T12:01:50.572Z,8.19
2023-03-15T12:04:44.857Z,8.49
2023-03-15T12:07:40.682Z,8.38
2023-03-15T12:10:46.415Z,8.35
2023-03-15T12:13:25.763Z,8.10
2023-03-15T12:15:54.316Z,7.85
2023-03-15T12:18:32.324Z,7.92
2023-03-15T12:21:15.541Z,7.61
2023-03-15T12:23:47.492Z,7.72
2023-03-15T12:26:24.529Z,7.85
2023-03-15T12:29:03.904Z,7.55
2023-03-15T12:31:45.919Z,7.02
2023-03-15T12:34:15.898Z,7.46
2023-03-15T12:36:48.275Z,7.17
2023-03-15T12:39:37.716Z,7.35
2023-03-15T12:42:05.812Z,7.53
2023-03-15T12:44:40.902Z,7.52
2023-03-15T12:47:09.020Z,7.71
2023-03-15T12:49:39.545Z,7.62
2023-03-15T12:52:14.451Z,6.62
2023-03-15T12:54:45.393Z,6.81
2023-03-15T12:57:14.480Z,7.27
2023-03-15T12:59:50.525Z,7.29
2023-03-15T13:02:41.712Z,7.43
2023-03-15T13:05:18.518Z,7.52
2023-03-15T13:07:55.887Z,7.32
2023-03-15T13:10:56.311Z,7.46
2023-03-15T13:13:46.065Z,7.37
2023-03-15T13:16:24.502Z,7.58
2023-03-15T13:18:58.100Z,7.34
2023-03-15T13:21:27.753Z,7.45
2023-03-15T13:23:59.009Z,7.54
2023-03-15T13:26:35.461Z,7.54
2023-03-15T13:29:06.408Z,7.56
2023-03-15T13:31:35.521Z,7.38
2023-03-15T13:34:12.656Z,7.31
2023-03-15T13:36:41.658Z,7.19
2023-03-15T13:39:13.049Z,7.22
2023-03-15T13:41:40.684Z,7.34
2023-03-15T13:44:17.301Z,7.26
2023-03-15T13:46:47.870Z,7.25
2023-03-15T13:49:15.592Z,7.07
2023-03-15T13:51:43.672Z,7.14
2023-03-15T13:54:15.873Z,6.74
2023-03-15T13:56:49.645Z,6.74
2023-03-15T13:59:18.290Z,6.92
2023-03-15T14:01:47.634Z,7.03
2023-03-15T14:04:17.917Z,7.01
2023-03-15T14:06:46.688Z,7.04
2023-03-15T14:09:19.784Z,7.00
2023-03-15T14:11:47.430Z,6.89
2023-03-15T14:14:23.619Z,6.88
2023-03-15T14:17:04.752Z,6.95
2023-03-15T14:19:34.838Z,6.90
2023-03-15T14:22:03.802Z,6.80
2023-03-15T14:24:33.389Z,6.83
2023-03-15T14:27:02.269Z,6.82
2023-03-15T14:29:31.672Z,6.86
2023-03-15T14:32:05.791Z,6.82
2023-03-15T14:34:35.703Z,6.83
2023-03-15T14:37:05.799Z,6.87
2023-03-15T14:39:39.782Z,6.80
2023-03-15T14:42:07.977Z,6.81
2023-03-15T14:44:35.560Z,6.56
2023-03-15T14:47:08.103Z,6.61
2023-03-15T14:49:35.750Z,6.64
2023-03-15T14:52:05.500Z,6.71
2023-03-15T14:54:33.720Z,6.64
2023-03-15T14:57:01.397Z,6.68
2023-03-15T14:59:28.999Z,6.70
2023-03-15T15:01:59.024Z,6.65
2023-03-15T15:04:33.448Z,6.70
2023-03-15T15:07:03.104Z,6.76
2023-03-15T15:09:31.586Z,6.57
2023-03-15T15:11:59.192Z,6.62
2023-03-15T15:14:26.850Z,6.62
2023-03-15T15:16:54.523Z,6.64
2023-03-15T15:19:22.218Z,6.68
2023-03-15T15:21:51.218Z,6.58
2023-03-15T15:24:21.172Z,6.49
2023-03-15T15:26:49.025Z,6.25
2023-03-15T15:29:17.615Z,6.15
2023-03-15T15:31:46.179Z,6.35
2023-03-15T15:34:14.149Z,6.36
2023-03-15T15:36:43.455Z,6.35
2023-03-15T15:39:21.846Z,6.30
2023-03-15T15:41:49.622Z,5.79
2023-03-15T15:44:18.789Z,5.93
2023-03-15T15:46:46.485Z,6.02
2023-03-15T15:49:14.681Z,5.83
2023-03-15T15:51:45.750Z,5.92
2023-03-15T15:54:16.724Z,5.85
2023-03-15T15:56:48.866Z,5.77
2023-03-15T15:59:17.939Z,5.79
2023-03-15T16:01:59.727Z,5.82
2023-03-15T16:04:28.600Z,5.82
2023-03-15T16:06:58.563Z,5.75
2023-03-15T16:09:26.869Z,5.81
2023-03-15T16:11:56.193Z,5.80
2023-03-15T16:14:23.858Z,5.79
2023-03-15T16:16:51.493Z,5.79
2023-03-15T16:19:19.199Z,5.78
2023-03-15T16:21:48.976Z,5.82
2023-03-15T16:24:18.543Z,5.82
2023-03-15T16:26:46.786Z,5.83
2023-03-15T16:29:18.920Z,5.82
2023-03-15T16:31:46.721Z,5.80
2023-03-15T16:34:15.790Z,5.79
2023-03-15T16:36:47.140Z,5.23
2023-03-15T16:39:17.336Z,4.72
2023-03-15T16:41:44.975Z,4.65
2023-03-15T16:44:13.945Z,4.83
2023-03-15T16:46:43.119Z,4.94
2023-03-15T16:49:11.612Z,5.04
2023-03-15T16:51:40.541Z,5.03
2023-03-15T16:54:19.546Z,5.07
2023-03-15T16:56:52.286Z,5.11
2023-03-15T16:59:20.100Z,5.10
2023-03-15T17:01:50.545Z,5.09
2023-03-15T17:04:18.346Z,5.13
2023-03-15T17:06:46.838Z,5.12
2023-03-15T17:09:16.399Z,5.14
2023-03-15T17:11:45.302Z,5.11
2023-03-15T17:14:16.552Z,5.09
2023-03-15T17:16:44.326Z,5.07
2023-03-15T17:19:14.314Z,5.06
2023-03-15T17:21:43.213Z,5.10
2023-03-15T17:24:12.055Z,5.12
2023-03-15T17:26:41.304Z,5.16
2023-03-15T17:29:09.515Z,5.20
2023-03-15T17:31:37.686Z,5.16
2023-03-15T17:34:05.495Z,5.14
2023-03-15T17:36:37.447Z,4.83
2023-03-15T17:39:06.067Z,4.69
2023-03-15T17:41:36.968Z,4.71
2023-03-15T17:44:05.208Z,4.66
2023-03-15T17:46:34.032Z,4.63
2023-03-15T17:49:02.915Z,4.59
2023-03-15T17:51:32.595Z,4.43
2023-03-15T17:54:01.793Z,4.36
2023-03-15T17:56:29.994Z,4.19
2023-03-15T17:58:57.648Z,4.13
2023-03-15T18:01:27.386Z,4.04
2023-03-15T18:03:55.776Z,3.89
2023-03-15T18:06:23.730Z,3.84
2023-03-15T18:08:51.527Z,3.75
2023-03-15T18:11:24.439Z,3.79
2023-03-15T18:13:52.376Z,3.85
2023-03-15T18:16:20.053Z,3.71
2023-03-15T18:18:47.732Z,3.74
2023-03-15T18:21:17.351Z,3.71
2023-03-15T18:23:45.276Z,3.71
2023-03-15T18:26:13.365Z,3.69
2023-03-15T18:28:42.448Z,3.71
2023-03-15T18:31:13.916Z,3.74
2023-03-15T18:33:41.633Z,3.68
2023-03-15T18:36:09.468Z,3.41
2023-03-15T18:39:26.365Z,3.36
2023-03-15T18:41:54.022Z,3.37
2023-03-15T18:44:23.087Z,3.46
2023-03-15T18:46:50.710Z,3.43
2023-03-15T18:49:18.359Z,3.37
2023-03-15T18:51:46.074Z,3.40
2023-03-15T18:54:13.767Z,3.25
2023-03-15T18:56:43.181Z,3.37
2023-03-15T18:59:10.913Z,3.30
2023-03-15T19:01:39.934Z,3.17
2023-03-15T19:04:07.722Z,3.11
2023-03-15T19:06:35.391Z,2.95
2023-03-15T19:09:03.044Z,3.04
2023-03-15T19:11:31.651Z,3.12
2023-03-15T19:13:59.674Z,3.05
2023-03-15T19:16:28.985Z,3.09
2023-03-15T19:18:58.072Z,2.95
2023-03-15T19:21:26.427Z,2.91
2023-03-15T19:23:57.099Z,2.88
2023-03-15T19:26:25.862Z,2.94
2023-03-15T19:28:53.512Z,2.95
2023-03-15T19:31:21.931Z,2.84
2023-03-15T19:33:49.690Z,2.88
2023-03-15T19:36:18.792Z,2.89
2023-03-15T19:38:46.507Z,2.79
2023-03-15T19:41:14.121Z,2.85
2023-03-15T19:43:43.540Z,2.79
2023-03-15T19:46:13.714Z,2.63
2023-03-15T19:48:41.447Z,2.72
2023-03-15T19:51:09.029Z,2.69
2023-03-15T19:53:38.036Z,2.60
2023-03-15T19:56:06.840Z,2.53
2023-03-15T19:58:34.512Z,2.68
2023-03-15T20:01:02.258Z,2.67
2023-03-15T20:03:29.925Z,2.63
2023-03-15T20:05:57.568Z,2.45
2023-03-15T20:08:26.374Z,2.56
2023-03-15T20:11:02.067Z,2.65
2023-03-15T20:13:29.679Z,2.58
2023-03-15T20:15:57.370Z,2.68
2023-03-15T20:18:25.064Z,2.56
2023-03-15T20:20:52.711Z,2.56
2023-03-15T20:23:20.921Z,2.55
2023-03-15T20:25:50.210Z,2.63
2023-03-15T20:28:19.301Z,2.56
2023-03-15T20:30:46.980Z,2.55
2023-03-15T20:33:15.321Z,2.58
2023-03-15T20:35:42.989Z,2.63
2023-03-15T20:38:10.642Z,2.63
2023-03-15T20:40:39.479Z,2.65
2023-03-15T20:43:07.728Z,2.65
2023-03-15T20:45:36.895Z,2.70
2023-03-15T20:48:04.959Z,2.73
2023-03-15T20:50:32.720Z,2.72
2023-03-15T20:53:00.375Z,2.78
2023-03-15T20:55:28.051Z,2.75
2023-03-15T20:57:56.114Z,2.76
2023-03-15T21:00:24.203Z,2.76
2023-03-15T21:02:53.436Z,2.79
2023-03-15T21:05:21.131Z,2.82
2023-03-15T21:07:48.761Z,2.85
2023-03-15T21:10:16.603Z,2.84
2023-03-15T21:12:44.882Z,2.85
2023-03-15T21:15:15.375Z,2.86
2023-03-15T21:17:43.130Z,2.85
2023-03-15T21:20:15.298Z,2.86
2023-03-15T21:22:43.252Z,2.83
2023-03-15T21:25:11.339Z,2.82
2023-03-15T21:27:38.997Z,2.81
2023-03-15T21:30:08.165Z,2.74
2023-03-15T21:32:35.867Z,2.72
2023-03-15T21:35:05.011Z,2.72
2023-03-15T21:37:34.065Z,2.69
2023-03-15T21:40:01.853Z,2.56
2023-03-15T21:42:29.507Z,2.49
2023-03-15T21:44:57.170Z,2.49
2023-03-15T21:47:24.808Z,2.46
2023-03-15T21:49:54.044Z,2.47
2023-03-15T21:52:21.821Z,2.48
2023-03-15T21:54:50.820Z,2.49
2023-03-15T21:57:18.478Z,2.43
2023-03-15T21:59:46.212Z,2.34
2023-03-15T22:02:14.807Z,2.27
2023-03-15T22:04:42.738Z,2.29
2023-03-15T22:07:11.045Z,2.29
2023-03-15T22:09:39.036Z,2.32
2023-03-15T22:12:08.876Z,2.30
2023-03-15T22:14:36.707Z,2.29
2023-03-15T22:17:04.913Z,2.26
2023-03-15T22:19:32.817Z,2.26
2023-03-15T22:22:01.014Z,2.30
2023-03-15T22:24:28.967Z,2.34
2023-03-15T22:26:56.680Z,2.35
2023-03-15T22:29:25.738Z,2.37
2023-03-15T22:31:53.363Z,2.37
2023-03-15T22:34:21.011Z,2.41
2023-03-15T22:36:48.701Z,2.41
2023-03-15T22:39:16.275Z,2.41
2023-03-15T22:41:43.879Z,2.40
2023-03-15T22:44:11.543Z,2.36
2023-03-15T22:46:40.577Z,2.34
2023-03-15T22:49:08.211Z,2.27
2023-03-15T22:51:35.861Z,2.25
2023-03-15T22:54:03.442Z,2.22
2023-03-15T22:56:31.302Z,2.22
2023-03-15T22:58:58.851Z,2.18
2023-03-15T23:01:26.670Z,2.16
2023-03-15T23:03:55.684Z,2.16
2023-03-15T23:06:23.292Z,2.15
2023-03-15T23:08:50.873Z,2.14
2023-03-15T23:11:18.476Z,2.07
2023-03-15T23:13:48.321Z,1.99
2023-03-15T23:16:16.140Z,1.94
2023-03-15T23:18:44.109Z,1.94
2023-03-15T23:21:14.878Z,1.94
2023-03-15T23:23:43.023Z,2.00
2023-03-15T23:26:12.807Z,2.05
2023-03-15T23:28:40.465Z,2.00
2023-03-15T23:31:08.557Z,2.02
2023-03-15T23:33:36.266Z,2.03
2023-03-15T23:36:05.670Z,1.99
2023-03-15T23:38:35.396Z,2.00
2023-03-15T23:41:04.926Z,2.02
2023-03-15T23:43:33.452Z,2.04
2023-03-15T23:46:04.861Z,2.06
2023-03-15T23:48:34.476Z,2.10
2023-03-15T23:51:03.824Z,2.12
2023-03-15T23:53:31.822Z,2.08
2023-03-15T23:56:01.380Z,2.06
2023-03-15T23:58:29.164Z,2.08
