createdAt,value
2022-10-18T00:01:00.513Z,4.70
2022-10-18T00:03:01.804Z,4.75
2022-10-18T00:05:03.550Z,3.72
2022-10-18T00:07:04.908Z,3.97
2022-10-18T00:09:06.227Z,4.03
2022-10-18T00:11:07.713Z,4.63
2022-10-18T00:13:09.013Z,5.35
2022-10-18T00:15:10.915Z,4.10
2022-10-18T00:17:12.299Z,4.20
2022-10-18T00:19:13.556Z,4.20
2022-10-18T00:21:17.024Z,4.00
2022-10-18T00:23:18.349Z,4.68
2022-10-18T00:25:19.730Z,4.25
2022-10-18T00:27:21.045Z,5.13
2022-10-18T00:29:22.351Z,4.88
2022-10-18T00:31:30.720Z,4.78
2022-10-18T00:33:32.045Z,5.03
2022-10-18T00:35:34.794Z,5.20
2022-10-18T00:37:36.398Z,5.45
2022-10-18T00:39:37.768Z,4.95
2022-10-18T00:41:39.241Z,5.25
2022-10-18T00:43:53.529Z,4.70
2022-10-18T00:45:54.872Z,4.40
2022-10-18T00:48:01.626Z,5.47
2022-10-18T00:50:04.637Z,4.75
2022-10-18T00:52:05.915Z,4.88
2022-10-18T00:54:07.500Z,4.78
2022-10-18T00:56:08.858Z,5.22
2022-10-18T00:58:11.580Z,4.85
2022-10-18T01:00:13.544Z,4.63
2022-10-18T01:02:18.109Z,5.00
2022-10-18T01:04:20.402Z,5.22
2022-10-18T01:06:21.781Z,5.38
2022-10-18T01:08:29.653Z,4.90
2022-10-18T01:10:49.812Z,4.70
2022-10-18T01:12:57.054Z,5.07
2022-10-18T01:15:11.312Z,5.25
2022-10-18T01:17:15.600Z,4.90
2022-10-18T01:19:20.207Z,4.65
2022-10-18T01:21:31.056Z,4.85
2022-10-18T01:23:44.477Z,5.07
2022-10-18T01:25:58.192Z,4.75
2022-10-18T01:28:07.965Z,4.65
2022-10-18T01:30:19.797Z,4.50
2022-10-18T01:32:28.879Z,4.50
2022-10-18T01:34:32.589Z,4.95
2022-10-18T01:36:35.408Z,4.63
2022-10-18T01:38:37.968Z,4.88
2022-10-18T01:40:41.036Z,4.90
2022-10-18T01:42:43.444Z,4.70
2022-10-18T01:44:45.559Z,5.40
2022-10-18T01:46:47.157Z,4.43
2022-10-18T01:48:49.013Z,4.70
2022-10-18T01:50:50.384Z,4.68
2022-10-18T01:52:51.879Z,5.10
2022-10-18T01:54:53.931Z,4.70
2022-10-18T01:56:57.930Z,4.57
2022-10-18T01:59:11.728Z,4.75
2022-10-18T02:01:28.326Z,5.25
2022-10-18T02:03:29.664Z,5.20
2022-10-18T02:05:30.949Z,5.35
2022-10-18T02:07:34.355Z,5.30
2022-10-18T02:09:46.618Z,5.72
2022-10-18T02:11:51.213Z,5.05
2022-10-18T02:13:55.569Z,4.88
2022-10-18T02:15:59.498Z,4.53
2022-10-18T02:18:01.907Z,4.20
2022-10-18T02:20:05.401Z,4.30
2022-10-18T02:22:08.153Z,4.47
2022-10-18T02:24:11.063Z,4.30
2022-10-18T02:26:13.335Z,4.30
2022-10-18T02:28:14.750Z,4.00
2022-10-18T02:30:16.691Z,4.47
2022-10-18T02:32:28.720Z,4.53
2022-10-18T02:34:35.196Z,5.22
2022-10-18T02:36:40.508Z,4.82
2022-10-18T02:38:42.227Z,4.75
2022-10-18T02:40:43.521Z,4.55
2022-10-18T02:42:48.910Z,5.78
2022-10-18T02:44:50.203Z,4.88
2022-10-18T02:46:51.813Z,5.20
2022-10-18T02:48:53.116Z,4.28
2022-10-18T02:50:54.460Z,4.97
2022-10-18T02:52:55.792Z,4.93
2022-10-18T02:54:57.084Z,5.00
2022-10-18T02:56:58.389Z,4.78
2022-10-18T02:58:59.690Z,5.50
2022-10-18T03:01:01.164Z,5.30
2022-10-18T03:03:02.558Z,4.93
2022-10-18T03:05:04.044Z,4.57
2022-10-18T03:07:05.415Z,5.30
2022-10-18T03:09:07.162Z,5.18
2022-10-18T03:11:08.434Z,5.53
2022-10-18T03:13:09.863Z,5.00
2022-10-18T03:15:11.151Z,5.15
2022-10-18T03:17:12.435Z,4.68
2022-10-18T03:19:13.815Z,5.25
2022-10-18T03:21:15.229Z,5.40
2022-10-18T03:23:16.584Z,5.25
2022-10-18T03:25:17.998Z,5.13
2022-10-18T03:27:19.351Z,4.00
2022-10-18T03:29:20.649Z,3.97
2022-10-18T03:31:21.990Z,4.32
2022-10-18T03:33:23.524Z,4.07
2022-10-18T03:35:24.891Z,4.35
2022-10-18T03:37:26.160Z,4.65
2022-10-18T03:39:27.584Z,4.25
2022-10-18T03:41:28.874Z,4.65
2022-10-18T03:43:30.232Z,4.60
2022-10-18T03:45:31.794Z,4.93
2022-10-18T03:47:33.144Z,5.00
2022-10-18T03:49:34.514Z,4.45
2022-10-18T03:51:35.800Z,5.35
2022-10-18T03:53:37.104Z,5.40
2022-10-18T03:55:38.629Z,4.75
2022-10-18T03:57:39.953Z,5.15
2022-10-18T03:59:41.462Z,5.95
2022-10-18T04:01:42.883Z,5.00
2022-10-18T04:03:44.355Z,5.32
2022-10-18T04:05:46.392Z,5.50
2022-10-18T04:07:47.696Z,6.57
2022-10-18T04:09:49.020Z,5.53
2022-10-18T04:11:51.044Z,4.35
2022-10-18T04:13:52.377Z,4.40
2022-10-18T04:15:53.692Z,4.75
2022-10-18T04:17:55.048Z,4.38
2022-10-18T04:19:56.422Z,5.28
2022-10-18T04:21:57.728Z,5.13
2022-10-18T04:23:59.218Z,5.18
2022-10-18T04:26:03.323Z,6.22
2022-10-18T04:28:04.772Z,5.28
2022-10-18T04:30:15.865Z,6.13
2022-10-18T04:32:17.460Z,6.18
2022-10-18T04:34:20.859Z,6.05
2022-10-18T04:36:27.278Z,5.88
2022-10-18T04:38:28.657Z,6.20
2022-10-18T04:40:30.133Z,6.50
2022-10-18T04:42:31.533Z,6.00
2022-10-18T04:44:32.877Z,6.35
2022-10-18T04:46:34.690Z,6.35
2022-10-18T04:48:36.044Z,6.15
2022-10-18T04:50:37.395Z,6.13
2022-10-18T04:52:38.710Z,6.43
2022-10-18T04:54:40.020Z,6.28
2022-10-18T04:56:41.496Z,6.57
2022-10-18T04:58:42.782Z,6.47
2022-10-18T05:00:44.866Z,7.03
2022-10-18T05:02:46.872Z,6.80
2022-10-18T05:04:48.181Z,6.53
2022-10-18T05:06:49.479Z,6.07
2022-10-18T05:08:50.774Z,6.43
2022-10-18T05:10:52.105Z,6.05
2022-10-18T05:12:53.446Z,6.07
2022-10-18T05:14:56.786Z,7.10
2022-10-18T05:16:58.207Z,6.38
2022-10-18T05:18:59.571Z,7.43
2022-10-18T05:21:00.905Z,6.57
2022-10-18T05:23:02.231Z,6.22
2022-10-18T05:25:03.656Z,6.68
2022-10-18T05:27:05.012Z,6.40
2022-10-18T05:29:06.547Z,6.63
2022-10-18T05:31:09.879Z,5.82
2022-10-18T05:33:11.224Z,5.05
2022-10-18T05:35:12.666Z,5.70
2022-10-18T05:37:14.018Z,4.93
2022-10-18T05:39:15.433Z,5.93
2022-10-18T05:41:16.836Z,5.30
2022-10-18T05:43:18.232Z,5.35
2022-10-18T05:45:19.564Z,4.93
2022-10-18T05:47:20.916Z,5.45
2022-10-18T05:49:22.297Z,5.75
2022-10-18T05:51:23.873Z,6.93
2022-10-18T05:53:36.217Z,5.75
2022-10-18T05:55:38.785Z,6.53
2022-10-18T05:57:40.244Z,6.53
2022-10-18T05:59:41.660Z,6.68
2022-10-18T06:01:43.455Z,6.93
2022-10-18T06:03:44.744Z,7.72
2022-10-18T06:05:46.028Z,7.18
2022-10-18T06:07:47.317Z,7.13
2022-10-18T06:09:58.801Z,7.63
2022-10-18T06:12:00.118Z,7.28
2022-10-18T06:14:01.923Z,6.82
2022-10-18T06:16:03.423Z,6.78
2022-10-18T06:18:05.607Z,7.35
2022-10-18T06:20:09.321Z,7.70
2022-10-18T06:22:11.031Z,6.82
2022-10-18T06:24:12.376Z,7.03
2022-10-18T06:26:13.886Z,7.70
2022-10-18T06:28:15.926Z,7.25
2022-10-18T06:30:17.219Z,7.55
2022-10-18T06:32:20.017Z,7.20
2022-10-18T06:34:21.441Z,7.45
2022-10-18T06:36:22.704Z,7.15
2022-10-18T06:38:24.112Z,6.95
2022-10-18T06:40:25.456Z,6.95
2022-10-18T06:42:26.740Z,8.10
2022-10-18T06:44:28.150Z,6.78
2022-10-18T06:46:29.490Z,7.13
2022-10-18T06:48:31.154Z,6.82
2022-10-18T06:50:32.496Z,6.72
2022-10-18T06:52:34.171Z,7.30
2022-10-18T06:54:35.726Z,7.00
2022-10-18T06:56:37.188Z,6.57
2022-10-18T06:58:38.789Z,6.25
2022-10-18T07:00:40.278Z,6.25
2022-10-18T07:02:41.551Z,6.70
2022-10-18T07:04:43.491Z,6.63
2022-10-18T07:06:45.047Z,6.93
2022-10-18T07:08:47.068Z,6.47
2022-10-18T07:10:53.026Z,7.00
2022-10-18T07:13:07.956Z,6.60
2022-10-18T07:15:17.795Z,7.68
2022-10-18T07:17:19.415Z,7.13
2022-10-18T07:19:20.750Z,7.20
2022-10-18T07:21:23.058Z,7.93
2022-10-18T07:23:24.344Z,7.13
2022-10-18T07:25:28.405Z,5.82
2022-10-18T07:27:32.263Z,5.88
2022-10-18T07:29:34.055Z,6.28
2022-10-18T07:31:35.855Z,6.57
2022-10-18T07:33:40.061Z,6.20
2022-10-18T07:35:41.388Z,6.22
2022-10-18T07:37:42.743Z,6.45
2022-10-18T07:39:44.048Z,7.35
2022-10-18T07:41:45.536Z,6.00
2022-10-18T07:43:48.173Z,6.38
2022-10-18T07:45:56.829Z,6.07
2022-10-18T07:47:58.161Z,6.07
2022-10-18T07:49:59.499Z,6.55
2022-10-18T07:52:00.857Z,6.10
2022-10-18T07:54:02.430Z,6.80
2022-10-18T07:56:07.287Z,6.97
2022-10-18T07:58:11.437Z,5.65
2022-10-18T08:00:12.911Z,6.30
2022-10-18T08:02:14.206Z,5.97
2022-10-18T08:04:16.621Z,6.18
2022-10-18T08:06:19.049Z,5.85
2022-10-18T08:08:21.059Z,5.95
2022-10-18T08:10:22.772Z,6.00
2022-10-18T08:12:24.125Z,5.68
2022-10-18T08:14:25.445Z,6.28
2022-10-18T08:16:28.200Z,5.93
2022-10-18T08:18:29.891Z,6.80
2022-10-18T08:20:33.228Z,6.00
2022-10-18T08:22:34.580Z,5.43
2022-10-18T08:24:35.870Z,5.70
2022-10-18T08:26:37.243Z,5.32
2022-10-18T08:28:38.730Z,5.40
2022-10-18T08:30:40.168Z,5.68
2022-10-18T08:32:42.189Z,5.47
2022-10-18T08:34:43.606Z,5.53
2022-10-18T08:36:45.021Z,5.72
2022-10-18T08:38:46.382Z,5.60
2022-10-18T08:40:47.911Z,6.05
2022-10-18T08:43:10.543Z,6.03
2022-10-18T08:45:29.774Z,5.80
2022-10-18T08:47:35.547Z,5.47
2022-10-18T08:49:49.009Z,7.20
2022-10-18T08:51:51.222Z,5.97
2022-10-18T08:53:55.425Z,5.38
2022-10-18T08:55:59.669Z,6.10
2022-10-18T08:58:00.997Z,5.28
2022-10-18T09:00:06.123Z,5.13
2022-10-18T09:02:10.861Z,5.75
2022-10-18T09:04:27.019Z,5.97
2022-10-18T09:06:32.614Z,4.50
2022-10-18T09:08:56.719Z,4.90
2022-10-18T09:11:03.726Z,4.78
2022-10-18T09:13:05.115Z,4.93
2022-10-18T09:15:12.378Z,5.22
2022-10-18T09:17:22.837Z,5.07
2022-10-18T09:19:43.643Z,4.70
2022-10-18T09:21:52.639Z,4.88
2022-10-18T09:24:04.882Z,5.35
2022-10-18T09:26:19.398Z,5.10
2022-10-18T09:28:32.536Z,4.68
2022-10-18T09:30:34.052Z,5.30
2022-10-18T09:32:53.828Z,5.20
2022-10-18T09:35:05.977Z,5.27
2022-10-18T09:37:12.547Z,5.05
2022-10-18T09:39:20.309Z,4.90
2022-10-18T09:41:35.853Z,4.82
2022-10-18T09:43:52.296Z,5.78
2022-10-18T09:45:54.522Z,4.93
2022-10-18T09:48:08.588Z,5.20
2022-10-18T09:50:30.820Z,5.53
2022-10-18T09:52:36.584Z,5.78
2022-10-18T09:54:39.815Z,5.50
2022-10-18T09:56:50.473Z,5.72
2022-10-18T10:00:53.680Z,5.82
2022-10-18T10:02:55.087Z,4.75
2022-10-18T10:04:57.090Z,4.40
2022-10-18T10:07:00.226Z,4.25
2022-10-18T10:09:06.035Z,4.82
2022-10-18T10:11:26.129Z,4.78
2022-10-18T10:13:27.996Z,3.55
2022-10-18T10:15:33.139Z,8.15
2022-10-18T10:17:38.408Z,3.53
2022-10-18T10:19:54.447Z,3.22
2022-10-18T10:21:57.559Z,3.58
2022-10-18T10:23:59.169Z,3.78
2022-10-18T10:26:23.250Z,3.90
2022-10-18T10:28:29.097Z,4.13
2022-10-18T10:30:34.768Z,3.97
2022-10-18T10:32:47.218Z,3.50
2022-10-18T10:34:48.968Z,3.97
2022-10-18T10:36:51.391Z,3.67
2022-10-18T10:39:07.247Z,3.55
2022-10-18T10:41:18.294Z,4.40
2022-10-18T10:43:37.159Z,4.75
2022-10-18T10:45:55.181Z,4.28
2022-10-18T10:48:02.290Z,4.00
2022-10-18T10:50:10.705Z,3.67
2022-10-18T10:52:36.574Z,4.57
2022-10-18T10:54:39.077Z,4.57
2022-10-18T10:56:55.636Z,4.32
2022-10-18T10:59:01.473Z,4.30
2022-10-18T11:01:19.796Z,4.20
2022-10-18T11:03:29.017Z,4.47
2022-10-18T11:05:31.220Z,3.70
2022-10-18T11:07:36.012Z,3.78
2022-10-18T11:09:55.390Z,3.80
2022-10-18T11:12:01.295Z,3.22
2022-10-18T11:14:20.885Z,3.30
2022-10-18T11:16:33.581Z,3.53
2022-10-18T11:18:36.664Z,3.70
2022-10-18T11:20:40.679Z,3.50
2022-10-18T11:22:54.133Z,3.05
2022-10-18T11:24:55.537Z,3.20
2022-10-18T11:27:03.760Z,3.42
2022-10-18T11:29:05.227Z,3.42
2022-10-18T11:31:12.073Z,3.40
2022-10-18T11:33:13.339Z,3.33
2022-10-18T11:35:33.195Z,3.10
2022-10-18T11:37:58.541Z,2.90
2022-10-18T11:40:08.851Z,3.33
2022-10-18T11:42:48.664Z,3.08
2022-10-18T11:45:11.166Z,3.33
2022-10-18T11:47:23.905Z,2.47
2022-10-18T11:49:39.628Z,2.40
2022-10-18T11:52:03.168Z,3.03
2022-10-18T11:54:02.388Z,2.20
2022-10-18T11:56:09.486Z,2.30
2022-10-18T11:58:10.831Z,2.25
2022-10-18T12:00:20.963Z,1.92
2022-10-18T12:02:50.077Z,2.70
2022-10-18T12:05:18.912Z,2.10
2022-10-18T12:07:19.802Z,2.25
2022-10-18T12:09:32.522Z,2.08
2022-10-18T12:11:36.811Z,2.20
2022-10-18T12:13:44.965Z,3.08
2022-10-18T12:15:47.439Z,2.85
2022-10-18T12:17:51.596Z,2.08
2022-10-18T12:19:55.756Z,2.20
2022-10-18T12:21:57.911Z,2.40
2022-10-18T12:24:04.930Z,2.70
2022-10-18T12:26:07.406Z,2.25
2022-10-18T12:28:08.762Z,2.22
2022-10-18T12:30:39.281Z,2.17
2022-10-18T12:32:51.574Z,2.58
2022-10-18T12:35:06.629Z,2.17
2022-10-18T12:37:14.408Z,2.92
2022-10-18T12:39:28.990Z,1.90
2022-10-18T12:41:40.301Z,2.20
2022-10-18T12:43:50.392Z,2.00
2022-10-18T12:45:56.236Z,2.35
2022-10-18T12:48:01.594Z,2.40
2022-10-18T12:50:05.277Z,2.05
2022-10-18T12:52:08.146Z,2.05
2022-10-18T12:54:10.928Z,2.30
2022-10-18T12:56:38.465Z,2.28
2022-10-18T12:58:39.868Z,2.10
2022-10-18T13:00:41.651Z,2.35
2022-10-18T13:02:43.016Z,2.10
2022-10-18T13:04:44.335Z,2.40
2022-10-18T13:06:57.476Z,2.20
2022-10-18T13:09:18.743Z,2.30
2022-10-18T13:11:30.890Z,2.15
2022-10-18T13:13:40.660Z,2.20
2022-10-18T13:15:48.347Z,2.45
2022-10-18T13:17:56.049Z,2.25
2022-10-18T13:20:24.954Z,2.17
2022-10-18T13:22:30.202Z,2.20
2022-10-18T13:24:40.701Z,2.67
2022-10-18T13:29:02.221Z,2.20
2022-10-18T13:31:03.787Z,2.42
2022-10-18T13:33:14.286Z,2.30
2022-10-18T13:37:16.977Z,2.45
2022-10-18T13:39:20.052Z,2.08
2022-10-18T13:41:25.600Z,2.20
2022-10-18T13:43:48.935Z,2.03
2022-10-18T13:45:56.149Z,2.00
2022-10-18T13:48:17.524Z,2.22
2022-10-18T13:52:26.136Z,2.03
2022-10-18T13:54:35.684Z,2.10
2022-10-18T13:56:42.964Z,2.38
2022-10-18T13:58:59.169Z,2.00
2022-10-18T14:01:25.019Z,1.95
2022-10-18T14:03:56.151Z,1.95
2022-10-18T14:06:01.148Z,2.28
2022-10-18T14:08:09.600Z,1.80
2022-10-18T14:10:43.417Z,2.00
2022-10-18T14:12:47.663Z,1.67
2022-10-18T14:14:53.995Z,2.17
2022-10-18T14:17:03.416Z,1.50
2022-10-18T14:19:11.793Z,2.13
2022-10-18T14:21:21.871Z,2.10
2022-10-18T14:25:29.363Z,2.22
2022-10-18T14:27:35.005Z,1.98
2022-10-18T14:29:36.881Z,2.22
2022-10-18T14:31:38.296Z,2.10
2022-10-18T14:33:44.096Z,2.00
2022-10-18T14:35:58.094Z,2.03
2022-10-18T14:37:59.441Z,2.05
2022-10-18T14:40:01.156Z,2.08
2022-10-18T14:42:03.278Z,2.05
2022-10-18T14:44:16.520Z,1.98
2022-10-18T14:46:17.871Z,1.80
2022-10-18T14:48:22.671Z,1.90
2022-10-18T14:50:30.392Z,2.00
2022-10-18T14:52:35.441Z,1.90
2022-10-18T14:54:37.771Z,2.00
2022-10-18T14:56:39.721Z,2.03
2022-10-18T14:58:41.381Z,2.00
2022-10-18T15:00:46.310Z,2.38
2022-10-18T15:02:49.765Z,2.15
2022-10-18T15:05:09.891Z,2.00
2022-10-18T15:07:16.853Z,1.73
2022-10-18T15:09:21.951Z,2.25
2022-10-18T15:11:24.335Z,1.70
2022-10-18T15:13:27.153Z,2.00
2022-10-18T15:15:32.272Z,2.20
2022-10-18T15:17:34.132Z,2.13
2022-10-18T15:19:39.217Z,2.30
2022-10-18T15:24:35.218Z,2.30
2022-10-18T15:26:36.579Z,2.00
2022-10-18T15:28:50.919Z,2.10
2022-10-18T15:30:52.373Z,1.90
2022-10-18T15:32:55.664Z,1.80
2022-10-18T15:35:24.939Z,2.00
2022-10-18T15:37:32.802Z,2.30
2022-10-18T15:39:34.300Z,1.98
2022-10-18T15:41:36.549Z,2.03
2022-10-18T15:43:38.031Z,2.10
2022-10-18T15:47:58.250Z,2.10
2022-10-18T15:52:03.603Z,2.42
2022-10-18T15:54:04.980Z,2.10
2022-10-18T15:56:07.534Z,1.80
2022-10-18T15:58:13.531Z,1.60
2022-10-18T16:00:18.412Z,2.10
2022-10-18T16:02:20.271Z,2.08
2022-10-18T16:04:28.970Z,1.90
2022-10-18T16:06:30.425Z,3.85
2022-10-18T16:08:33.281Z,2.00
2022-10-18T16:10:34.674Z,2.10
2022-10-18T16:12:36.029Z,1.90
2022-10-18T16:14:37.345Z,2.03
2022-10-18T16:16:39.141Z,2.00
2022-10-18T16:18:40.518Z,2.35
2022-10-18T16:20:41.927Z,2.00
2022-10-18T16:22:43.587Z,2.17
2022-10-18T16:24:45.132Z,1.85
2022-10-18T16:26:46.672Z,2.15
2022-10-18T16:28:48.488Z,1.98
2022-10-18T16:30:59.925Z,1.95
2022-10-18T16:33:01.256Z,2.08
2022-10-18T16:35:02.589Z,1.95
2022-10-18T16:37:03.970Z,1.85
2022-10-18T16:39:07.758Z,2.10
2022-10-18T16:41:09.799Z,2.10
2022-10-18T16:43:11.341Z,2.63
2022-10-18T16:45:12.714Z,2.25
2022-10-18T16:47:14.107Z,2.28
2022-10-18T16:51:21.329Z,2.65
2022-10-18T16:53:25.339Z,2.13
2022-10-18T16:55:26.857Z,2.55
2022-10-18T16:57:28.234Z,2.70
2022-10-18T16:59:30.769Z,2.90
2022-10-18T17:01:32.171Z,2.97
2022-10-18T17:03:33.626Z,3.83
2022-10-18T17:05:34.980Z,3.80
2022-10-18T17:07:36.379Z,3.45
2022-10-18T17:09:37.726Z,3.67
2022-10-18T17:11:39.085Z,3.88
2022-10-18T17:13:40.474Z,3.50
2022-10-18T17:15:42.557Z,3.70
2022-10-18T17:17:43.907Z,4.38
2022-10-18T17:19:45.482Z,4.90
2022-10-18T17:21:46.896Z,4.07
2022-10-18T17:23:48.588Z,3.58
2022-10-18T17:26:04.848Z,3.78
2022-10-18T17:28:10.276Z,4.20
2022-10-18T17:30:12.809Z,3.72
2022-10-18T17:32:14.167Z,3.80
2022-10-18T17:34:21.243Z,3.65
2022-10-18T17:36:22.994Z,4.07
2022-10-18T17:38:27.573Z,3.75
2022-10-18T17:40:29.087Z,4.32
2022-10-18T17:42:30.444Z,3.38
2022-10-18T17:44:31.810Z,3.30
2022-10-18T17:46:33.231Z,3.63
2022-10-18T17:48:34.660Z,3.47
2022-10-18T17:50:39.553Z,3.97
2022-10-18T17:54:43.156Z,4.03
2022-10-18T17:56:46.060Z,4.32
2022-10-18T17:58:50.394Z,3.15
2022-10-18T18:00:51.704Z,3.40
2022-10-18T18:02:53.059Z,3.17
2022-10-18T18:04:55.188Z,3.20
2022-10-18T18:06:57.428Z,3.65
2022-10-18T18:08:59.687Z,3.83
2022-10-18T18:11:01.011Z,3.17
2022-10-18T18:13:02.622Z,2.85
2022-10-18T18:15:04.084Z,3.15
2022-10-18T18:17:06.105Z,3.13
2022-10-18T18:19:09.936Z,3.40
2022-10-18T18:21:11.746Z,3.80
2022-10-18T18:23:13.091Z,3.50
2022-10-18T18:25:14.481Z,3.15
2022-10-18T18:27:15.840Z,3.67
2022-10-18T18:29:17.164Z,3.30
2022-10-18T18:31:19.606Z,3.83
2022-10-18T18:33:20.939Z,3.58
2022-10-18T18:35:22.298Z,3.75
2022-10-18T18:37:26.530Z,3.50
2022-10-18T18:39:35.100Z,3.83
2022-10-18T18:41:37.740Z,3.67
2022-10-18T18:43:42.308Z,3.90
2022-10-18T18:45:49.744Z,4.13
2022-10-18T18:47:51.064Z,4.00
2022-10-18T18:49:52.453Z,3.47
2022-10-18T18:51:53.980Z,3.80
2022-10-18T18:53:55.432Z,4.05
2022-10-18T18:56:07.489Z,3.95
2022-10-18T18:58:09.377Z,4.80
2022-10-18T19:00:12.599Z,3.95
2022-10-18T19:02:13.885Z,3.83
2022-10-18T19:04:15.356Z,4.93
2022-10-18T19:06:18.330Z,3.70
2022-10-18T19:08:19.629Z,4.30
2022-10-18T19:10:21.013Z,4.80
2022-10-18T19:12:22.404Z,3.78
2022-10-18T19:14:25.457Z,3.35
2022-10-18T19:16:34.785Z,3.47
2022-10-18T19:18:36.174Z,3.47
2022-10-18T19:20:37.487Z,3.60
2022-10-18T19:22:39.440Z,3.90
2022-10-18T19:24:40.943Z,4.30
2022-10-18T19:26:45.156Z,3.67
2022-10-18T19:28:46.587Z,3.70
2022-10-18T19:30:50.077Z,3.60
2022-10-18T19:32:58.705Z,4.18
2022-10-18T19:35:02.617Z,3.80
2022-10-18T19:37:04.213Z,4.55
2022-10-18T19:39:06.469Z,5.22
2022-10-18T19:41:07.796Z,4.70
2022-10-18T19:43:09.116Z,4.28
2022-10-18T19:45:10.536Z,4.43
2022-10-18T19:47:12.517Z,3.83
2022-10-18T19:49:13.814Z,4.32
2022-10-18T19:51:19.393Z,3.80
2022-10-18T19:53:24.284Z,3.78
2022-10-18T19:55:27.069Z,3.90
2022-10-18T19:57:28.823Z,3.80
2022-10-18T19:59:30.484Z,3.80
2022-10-18T20:01:32.107Z,3.97
2022-10-18T20:03:33.488Z,4.63
2022-10-18T20:05:35.078Z,3.92
2022-10-18T20:07:36.584Z,3.67
2022-10-18T20:09:39.569Z,3.85
2022-10-18T20:11:41.083Z,3.92
2022-10-18T20:13:42.645Z,3.72
2022-10-18T20:15:46.144Z,3.50
2022-10-18T20:19:49.019Z,4.10
2022-10-18T20:21:50.369Z,4.35
2022-10-18T20:23:51.802Z,3.75
2022-10-18T20:25:59.945Z,4.43
2022-10-18T20:28:01.265Z,3.85
2022-10-18T20:30:03.732Z,4.22
2022-10-18T20:32:08.658Z,3.63
2022-10-18T20:34:11.772Z,4.00
2022-10-18T20:36:17.825Z,4.10
2022-10-18T20:38:19.144Z,4.75
2022-10-18T20:40:20.425Z,4.53
2022-10-18T20:42:24.791Z,4.25
2022-10-18T20:44:27.007Z,4.20
2022-10-18T20:46:32.085Z,3.80
2022-10-18T20:48:34.254Z,4.38
2022-10-18T20:50:39.821Z,4.55
2022-10-18T20:52:41.227Z,5.03
2022-10-18T20:54:42.549Z,4.13
2022-10-18T20:56:43.984Z,4.57
2022-10-18T20:58:45.911Z,4.22
2022-10-18T21:00:47.221Z,5.03
2022-10-18T21:02:48.574Z,4.95
2022-10-18T21:04:49.889Z,5.50
2022-10-18T21:06:51.227Z,4.88
2022-10-18T21:08:56.881Z,4.93
2022-10-18T21:11:00.761Z,5.07
2022-10-18T21:13:02.138Z,4.82
2022-10-18T21:15:03.754Z,5.35
2022-10-18T21:17:05.120Z,5.30
2022-10-18T21:19:26.684Z,5.30
2022-10-18T21:21:28.020Z,4.15
2022-10-18T21:23:29.360Z,4.00
2022-10-18T21:25:32.820Z,4.80
2022-10-18T21:27:34.250Z,4.40
2022-10-18T21:29:35.975Z,3.97
2022-10-18T21:31:40.089Z,4.70
2022-10-18T21:33:41.852Z,4.10
2022-10-18T21:35:43.152Z,4.47
2022-10-18T21:37:44.462Z,4.68
2022-10-18T21:39:46.497Z,4.40
2022-10-18T21:41:48.153Z,5.10
2022-10-18T21:43:50.485Z,4.70
2022-10-18T21:45:59.064Z,4.65
2022-10-18T21:48:00.451Z,4.57
2022-10-18T21:50:01.858Z,3.88
2022-10-18T21:52:06.421Z,4.15
2022-10-18T21:54:10.524Z,4.07
2022-10-18T21:56:13.180Z,4.13
2022-10-18T21:58:14.607Z,4.40
2022-10-18T22:00:16.552Z,4.53
2022-10-18T22:02:17.902Z,4.45
2022-10-18T22:04:20.999Z,4.22
2022-10-18T22:06:22.869Z,4.57
2022-10-18T22:08:24.302Z,4.32
2022-10-18T22:10:25.624Z,3.85
2022-10-18T22:12:26.982Z,4.03
2022-10-18T22:14:28.309Z,3.63
2022-10-18T22:16:29.630Z,3.60
2022-10-18T22:18:31.436Z,4.07
2022-10-18T22:20:32.715Z,4.60
2022-10-18T22:22:34.076Z,4.10
2022-10-18T22:26:37.879Z,4.68
2022-10-18T22:28:40.075Z,3.50
2022-10-18T22:30:41.381Z,4.47
2022-10-18T22:32:42.764Z,5.60
2022-10-18T22:34:44.120Z,6.25
2022-10-18T22:36:45.748Z,4.22
2022-10-18T22:38:47.090Z,4.45
2022-10-18T22:40:48.414Z,4.38
2022-10-18T22:42:51.406Z,4.47
2022-10-18T22:44:52.721Z,4.65
2022-10-18T22:46:54.012Z,4.72
2022-10-18T22:48:55.407Z,4.72
2022-10-18T22:50:56.990Z,4.60
2022-10-18T22:52:58.432Z,3.70
2022-10-18T22:54:59.755Z,4.15
2022-10-18T22:57:01.092Z,4.20
2022-10-18T22:59:02.522Z,4.43
2022-10-18T23:01:07.997Z,4.50
2022-10-18T23:03:09.357Z,4.07
2022-10-18T23:05:10.770Z,4.55
2022-10-18T23:07:12.083Z,4.47
2022-10-18T23:09:13.494Z,4.53
2022-10-18T23:11:15.241Z,4.20
2022-10-18T23:13:16.559Z,4.32
2022-10-18T23:15:17.912Z,4.07
2022-10-18T23:17:19.379Z,3.97
2022-10-18T23:19:20.724Z,4.13
2022-10-18T23:21:24.138Z,4.25
2022-10-18T23:23:25.903Z,3.72
2022-10-18T23:25:27.267Z,4.30
2022-10-18T23:27:28.818Z,3.95
2022-10-18T23:29:30.171Z,4.32
2022-10-18T23:31:32.781Z,4.03
2022-10-18T23:33:34.228Z,4.38
2022-10-18T23:35:36.646Z,5.07
2022-10-18T23:37:38.089Z,4.43
2022-10-18T23:39:39.463Z,9.13
2022-10-18T23:41:40.821Z,4.70
2022-10-18T23:43:42.492Z,5.18
2022-10-18T23:45:44.311Z,4.80
2022-10-18T23:47:45.670Z,4.80
2022-10-18T23:49:46.976Z,4.30
2022-10-18T23:51:48.305Z,4.60
2022-10-18T23:53:49.842Z,5.20
2022-10-18T23:56:05.191Z,5.20
2022-10-18T23:58:06.512Z,5.20
