createdAt,value
2018-04-06T04:12:10.610Z,3
2018-04-06T04:18:11.729Z,7
2018-04-06T04:21:12.430Z,10
2018-04-06T04:23:12.884Z,13
2018-04-06T04:24:42.798Z,17
2018-04-06T04:25:42.986Z,20
2018-04-06T04:26:43.162Z,23
2018-04-06T04:27:43.474Z,27
2018-04-06T04:28:13.542Z,30
2018-04-06T04:29:13.753Z,33
2018-04-06T04:29:43.750Z,37
2018-04-06T04:30:13.900Z,40
2018-04-06T04:31:14.071Z,43
2018-04-06T04:31:44.067Z,47
2018-04-06T04:32:14.238Z,50
2018-04-06T04:32:44.304Z,53
2018-04-06T04:35:20.276Z,73
2018-04-06T04:35:44.800Z,80
2018-04-06T04:36:14.946Z,83
2018-04-06T04:36:45.001Z,90
2018-04-06T04:37:15.139Z,93
2018-04-06T04:37:45.166Z,100
2018-04-06T04:38:15.406Z,107
2018-04-06T04:38:45.361Z,110
2018-04-06T04:39:15.532Z,117
2018-04-06T04:39:45.542Z,123
2018-04-06T04:40:15.697Z,130
2018-04-06T04:40:45.762Z,137
2018-04-06T04:41:15.863Z,143
2018-04-06T04:41:45.926Z,150
2018-04-06T04:42:16.040Z,157
2018-04-06T04:42:46.082Z,163
2018-04-06T04:43:16.261Z,170
2018-04-06T04:43:46.254Z,180
2018-04-06T04:44:16.447Z,187
2018-04-06T04:44:46.487Z,193
2018-04-06T04:45:16.610Z,203
2018-04-06T04:45:46.665Z,213
2018-04-06T04:46:16.805Z,217
2018-04-06T04:46:46.936Z,227
2018-04-06T04:47:17.032Z,237
2018-04-06T04:47:46.977Z,247
2018-04-06T04:48:17.152Z,253
2018-04-06T04:48:47.227Z,263
2018-04-06T04:49:17.377Z,273
2018-04-06T04:49:47.384Z,283
2018-04-06T04:50:17.538Z,297
2018-04-06T04:50:47.537Z,307
2018-04-06T04:51:17.676Z,317
2018-04-06T04:51:47.712Z,327
2018-04-06T04:52:17.854Z,340
2018-04-06T04:52:47.934Z,350
2018-04-06T04:53:18.089Z,360
2018-04-06T04:53:48.067Z,373
2018-04-06T04:54:18.252Z,383
2018-04-06T04:54:48.251Z,397
2018-04-06T04:55:18.468Z,407
2018-04-06T04:55:48.464Z,420
2018-04-06T04:56:18.615Z,427
2018-04-06T04:56:48.625Z,440
2018-04-06T04:57:18.786Z,453
2018-04-06T04:57:48.802Z,463
2018-04-06T04:58:19.033Z,477
2018-04-06T04:58:48.984Z,490
2018-04-06T04:59:19.149Z,500
2018-04-06T04:59:49.196Z,513
2018-04-06T05:00:19.343Z,523
2018-04-06T05:00:49.370Z,537
2018-04-06T05:01:19.565Z,547
2018-04-06T05:01:49.562Z,560
2018-04-06T05:02:19.779Z,570
2018-04-06T05:02:49.768Z,583
2018-04-06T05:03:19.939Z,597
2018-04-06T05:03:49.944Z,607
2018-04-06T05:04:20.134Z,620
2018-04-06T05:04:50.125Z,633
2018-04-06T05:05:20.292Z,640
2018-04-06T05:05:50.307Z,653
2018-04-06T05:06:20.441Z,667
2018-04-06T05:06:50.458Z,680
2018-04-06T05:07:20.609Z,690
2018-04-06T05:07:50.616Z,700
2018-04-06T05:08:20.829Z,713
2018-04-06T05:08:50.800Z,727
2018-04-06T05:09:20.970Z,740
2018-04-06T05:09:50.981Z,753
2018-04-06T05:10:21.207Z,763
2018-04-06T05:10:51.246Z,777
2018-04-06T05:11:21.341Z,790
2018-04-06T05:11:51.377Z,800
2018-04-06T05:12:21.511Z,813
2018-04-06T05:12:51.559Z,823
2018-04-06T05:13:21.760Z,833
2018-04-06T05:13:51.729Z,847
2018-04-06T05:14:21.862Z,857
2018-04-06T05:14:51.901Z,870
2018-04-06T05:15:22.052Z,883
2018-04-06T05:15:52.108Z,897
2018-04-06T05:16:22.239Z,913
2018-04-06T05:16:52.275Z,927
2018-04-06T05:17:22.563Z,940
2018-04-06T05:17:52.495Z,953
2018-04-06T05:18:22.637Z,970
2018-04-06T05:18:52.696Z,983
2018-04-06T05:19:22.783Z,1000
2018-04-06T05:19:52.860Z,1013
2018-04-06T05:20:23.031Z,1027
2018-04-06T05:20:53.065Z,1043
2018-04-06T05:21:23.162Z,1057
2018-04-06T05:21:53.898Z,1067
2018-04-06T05:22:23.340Z,1077
2018-04-06T05:22:53.445Z,1090
2018-04-06T05:23:23.533Z,1100
2018-04-06T05:23:53.558Z,1110
2018-04-06T05:24:23.785Z,1120
2018-04-06T05:24:53.785Z,1130
2018-04-06T05:25:23.890Z,1143
2018-04-06T05:25:53.970Z,1153
2018-04-06T05:26:24.070Z,1167
2018-04-06T05:26:54.134Z,1177
2018-04-06T05:27:24.285Z,1187
2018-04-06T05:27:54.314Z,1197
2018-04-06T05:28:24.429Z,1210
2018-04-06T05:28:54.535Z,1223
2018-04-06T05:29:24.626Z,1237
2018-04-06T05:29:54.638Z,1253
2018-04-06T05:30:24.810Z,1267
2018-04-06T05:30:54.878Z,1277
2018-04-06T05:31:25.008Z,1287
2018-04-06T05:31:55.002Z,1297
2018-04-06T05:32:25.242Z,1307
2018-04-06T05:32:55.274Z,1317
2018-04-06T05:33:25.409Z,1327
2018-04-06T05:33:55.415Z,1340
2018-04-06T05:34:25.621Z,1350
2018-04-06T05:34:55.598Z,1360
2018-04-06T05:35:25.796Z,1373
2018-04-06T05:35:55.828Z,1383
2018-04-06T05:36:25.912Z,1393
2018-04-06T05:36:55.941Z,1407
2018-04-06T05:37:26.189Z,1417
2018-04-06T05:37:56.159Z,1427
2018-04-06T05:38:26.266Z,1437
2018-04-06T05:38:56.302Z,1447
2018-04-06T05:39:26.460Z,1457
2018-04-06T05:39:56.497Z,1467
2018-04-06T05:40:26.651Z,1480
2018-04-06T05:40:56.724Z,1493
2018-04-06T05:41:26.828Z,1503
2018-04-06T05:41:56.846Z,1517
2018-04-06T05:42:26.997Z,1533
2018-04-06T05:42:57.027Z,1550
2018-04-06T05:43:27.204Z,1563
2018-04-06T05:43:57.254Z,1577
2018-04-06T05:44:27.409Z,1590
2018-04-06T05:44:57.417Z,1603
2018-04-06T05:45:27.583Z,1613
2018-04-06T05:45:57.614Z,1623
2018-04-06T05:46:27.802Z,1633
2018-04-06T05:46:57.774Z,1640
2018-04-06T05:47:27.925Z,1650
2018-04-06T05:47:57.952Z,1653
2018-04-06T05:48:28.132Z,1660
2018-04-06T05:48:58.163Z,1667
2018-04-06T05:49:28.361Z,1677
2018-04-06T05:49:58.374Z,1697
2018-04-06T05:50:28.520Z,1713
2018-04-06T05:50:58.548Z,1727
2018-04-06T05:51:28.745Z,1737
2018-04-06T05:51:58.749Z,1747
2018-04-06T05:52:28.881Z,1757
2018-04-06T05:52:58.938Z,1770
2018-04-06T05:53:29.066Z,1787
2018-04-06T05:53:59.119Z,1803
2018-04-06T05:54:29.273Z,1820
2018-04-06T05:55:00.134Z,1833
2018-04-06T05:55:29.446Z,1843
2018-04-06T05:55:59.501Z,1853
2018-04-06T05:56:29.629Z,1860
2018-04-06T05:56:59.725Z,1867
2018-04-06T05:57:29.868Z,1870
2018-04-06T05:57:59.814Z,1877
2018-04-06T05:58:29.959Z,1883
2018-04-06T05:58:59.990Z,1890
2018-04-06T05:59:30.206Z,1897
2018-04-06T06:00:00.222Z,1907
2018-04-06T06:00:30.370Z,1913
2018-04-06T06:01:01.044Z,1920
2018-04-06T06:02:30.690Z,1923
2018-04-06T06:03:01.383Z,1930
2018-04-06T06:04:01.357Z,1937
2018-04-06T06:04:31.050Z,1950
2018-04-06T06:05:01.076Z,1970
2018-04-06T06:05:31.310Z,1987
2018-04-06T06:06:01.268Z,2003
2018-04-06T06:06:31.466Z,2030
2018-04-06T06:07:01.538Z,2057
2018-04-06T06:07:31.639Z,2087
2018-04-06T06:08:01.643Z,2100
2018-04-06T06:08:31.837Z,2050
2018-04-06T06:09:01.839Z,1950
2018-04-06T06:09:32.014Z,1907
2018-04-06T06:10:02.076Z,1923
2018-04-06T06:10:32.207Z,1973
2018-04-06T06:11:02.201Z,2030
2018-04-06T06:11:32.422Z,2097
2018-04-06T06:12:02.416Z,2170
2018-04-06T06:12:32.540Z,2217
2018-04-06T06:13:02.607Z,2237
2018-04-06T06:13:32.712Z,2253
2018-04-06T06:14:02.796Z,2267
2018-04-06T06:14:32.900Z,2277
2018-04-06T06:15:02.926Z,2283
2018-04-06T06:15:33.157Z,2290
2018-04-06T06:16:03.109Z,2297
2018-04-06T06:16:33.260Z,2293
2018-04-06T06:17:03.308Z,2240
2018-04-06T06:17:33.508Z,2143
2018-04-06T06:18:03.480Z,2133
2018-04-06T06:18:33.686Z,2237
2018-04-06T06:19:03.672Z,2347
2018-04-06T06:19:33.801Z,2390
2018-04-06T06:20:03.830Z,2410
2018-04-06T06:20:33.981Z,2423
2018-04-06T06:21:04.015Z,2417
2018-04-06T06:21:34.237Z,2347
2018-04-06T06:22:04.298Z,2307
2018-04-06T06:22:34.425Z,2353
2018-04-06T06:23:04.440Z,2430
2018-04-06T06:23:34.592Z,2487
2018-04-06T06:24:04.648Z,2513
2018-04-06T06:24:34.802Z,2533
2018-04-06T06:25:04.783Z,2547
2018-04-06T06:25:34.989Z,2560
2018-04-06T06:26:05.006Z,2583
2018-04-06T06:26:35.154Z,2620
2018-04-06T06:27:05.178Z,2663
2018-04-06T06:27:35.342Z,2710
2018-04-06T06:28:05.356Z,2757
2018-04-06T06:28:35.497Z,2800
2018-04-06T06:29:05.609Z,2863
2018-04-06T06:29:35.695Z,3117
2018-04-06T06:30:05.748Z,4150
2018-04-06T06:30:35.880Z,5573
2018-04-06T06:31:05.884Z,5910
2018-04-06T06:31:36.080Z,6533
2018-04-06T06:32:06.068Z,7983
2018-04-06T06:32:36.264Z,9503
2018-04-06T06:33:06.251Z,11367
2018-04-06T06:33:36.423Z,12160
2018-04-06T06:34:06.461Z,11803
2018-04-06T06:34:36.614Z,11340
2018-04-06T06:35:06.656Z,11093
2018-04-06T06:35:36.786Z,10987
2018-04-06T06:36:06.817Z,10530
2018-04-06T06:36:36.967Z,10287
2018-04-06T06:37:06.999Z,9857
2018-04-06T06:37:37.152Z,10017
2018-04-06T06:38:07.214Z,10340
2018-04-06T06:38:37.397Z,10857
2018-04-06T06:39:07.454Z,11033
2018-04-06T06:39:37.551Z,11413
2018-04-06T06:40:07.595Z,11727
2018-04-06T06:40:37.742Z,12067
2018-04-06T06:41:07.779Z,13753
2018-04-06T06:41:37.951Z,15093
2018-04-06T06:42:07.945Z,15060
2018-04-06T06:42:38.099Z,14163
2018-04-06T06:43:08.107Z,12837
2018-04-06T06:43:38.287Z,10613
2018-04-06T06:44:08.351Z,8840
2018-04-06T06:44:38.470Z,8770
2018-04-06T06:45:08.456Z,9477
2018-04-06T06:45:38.637Z,9520
2018-04-06T06:46:08.648Z,8963
2018-04-06T06:46:38.792Z,8730
2018-04-06T06:47:08.861Z,8763
2018-04-06T06:47:39.035Z,7320
2018-04-06T06:48:09.016Z,5973
2018-04-06T06:48:39.171Z,5560
2018-04-06T06:49:09.240Z,6983
2018-04-06T06:49:39.361Z,8963
2018-04-06T06:50:09.423Z,11130
2018-04-06T06:50:39.561Z,12027
2018-04-06T06:51:09.575Z,13433
2018-04-06T06:51:39.723Z,14770
2018-04-06T06:52:09.739Z,14933
2018-04-06T06:52:39.892Z,14507
2018-04-06T06:53:09.923Z,13593
2018-04-06T06:53:40.096Z,12687
2018-04-06T06:54:10.107Z,13020
2018-04-06T06:54:40.288Z,14043
2018-04-06T06:55:10.285Z,13340
2018-04-06T06:55:40.452Z,11743
2018-04-06T06:56:10.496Z,10490
2018-04-06T06:56:40.660Z,10670
2018-04-06T06:57:10.710Z,12970
2018-04-06T06:57:40.806Z,14577
2018-04-06T06:58:10.907Z,15880
2018-04-06T06:58:41.045Z,16597
2018-04-06T06:59:11.020Z,14707
2018-04-06T06:59:41.212Z,11323
2018-04-06T07:00:11.235Z,9957
2018-04-06T07:00:41.378Z,9047
2018-04-06T07:01:11.405Z,9213
2018-04-06T07:01:41.564Z,9163
2018-04-06T07:02:11.569Z,7467
2018-04-06T07:02:41.720Z,6713
2018-04-06T07:03:11.805Z,7720
2018-04-06T07:03:41.908Z,9570
2018-04-06T07:04:11.949Z,10130
2018-04-06T07:04:42.079Z,10563
2018-04-06T07:05:12.111Z,10773
2018-04-06T07:05:42.276Z,12257
2018-04-06T07:06:12.945Z,13290
2018-04-06T07:06:42.476Z,14863
2018-04-06T07:07:12.520Z,17270
2018-04-06T07:07:42.660Z,16610
2018-04-06T07:08:12.667Z,16150
2018-04-06T07:08:42.808Z,15157
2018-04-06T07:09:12.835Z,14537
2018-04-06T07:09:43.000Z,14463
2018-04-06T07:10:13.021Z,14583
2018-04-06T07:10:43.217Z,15127
2018-04-06T07:11:13.236Z,16743
2018-04-06T07:11:43.400Z,16883
2018-04-06T07:12:13.432Z,16940
2018-04-06T07:12:43.583Z,14770
2018-04-06T07:13:13.627Z,14017
2018-04-06T07:13:43.787Z,13987
2018-04-06T07:14:13.793Z,15220
2018-04-06T07:14:43.937Z,15390
2018-04-06T07:15:13.968Z,15213
2018-04-06T07:15:44.117Z,14847
2018-04-06T07:16:14.167Z,14997
2018-04-06T07:16:44.319Z,14290
2018-04-06T07:17:14.345Z,13283
2018-04-06T07:17:44.477Z,14120
2018-04-06T07:18:14.501Z,14887
2018-04-06T07:18:44.651Z,15843
2018-04-06T07:19:14.722Z,15247
2018-04-06T07:19:44.828Z,14700
2018-04-06T07:20:14.863Z,15023
2018-04-06T07:20:45.028Z,14863
2018-04-06T07:21:15.045Z,13357
2018-04-06T07:21:45.205Z,10353
2018-04-06T07:22:15.283Z,10357
2018-04-06T07:22:45.412Z,12140
2018-04-06T07:23:15.491Z,14527
2018-04-06T07:23:45.584Z,17140
2018-04-06T07:24:15.593Z,17943
2018-04-06T07:24:45.745Z,15670
2018-04-06T07:25:15.769Z,14887
2018-04-06T07:25:45.918Z,15220
2018-04-06T07:26:15.981Z,15783
2018-04-06T07:26:46.106Z,16497
2018-04-06T07:27:16.179Z,17383
2018-04-06T07:27:46.299Z,21110
2018-04-06T07:28:16.342Z,22110
2018-04-06T07:28:46.516Z,22033
2018-04-06T07:29:16.531Z,20977
2018-04-06T07:29:46.734Z,16647
2018-04-06T07:30:16.708Z,16100
2018-04-06T07:30:46.856Z,10990
2018-04-06T07:31:17.006Z,10620
2018-04-06T07:31:47.058Z,11543
2018-04-06T07:32:17.086Z,12353
2018-04-06T07:32:47.220Z,14977
2018-04-06T07:33:17.296Z,16300
2018-04-06T07:33:47.405Z,16853
2018-04-06T07:34:17.419Z,17683
2018-04-06T07:34:47.573Z,16663
2018-04-06T07:35:17.603Z,15440
2018-04-06T07:35:47.760Z,15113
2018-04-06T07:36:17.814Z,16493
2018-04-06T07:36:47.943Z,19267
2018-04-06T07:37:17.971Z,18797
2018-04-06T07:37:48.299Z,15337
2018-04-06T07:38:18.164Z,12373
2018-04-06T07:38:48.337Z,11537
2018-04-06T07:39:18.363Z,13240
2018-04-06T07:39:48.535Z,16740
2018-04-06T07:40:18.566Z,19700
2018-04-06T07:40:48.686Z,20430
2018-04-06T07:41:18.706Z,20380
2018-04-06T07:41:48.859Z,21417
2018-04-06T07:42:18.890Z,21563
2018-04-06T07:42:49.049Z,20720
2018-04-06T07:43:19.108Z,18690
2018-04-06T07:43:49.282Z,16233
2018-04-06T07:44:19.425Z,17493
2018-04-06T07:44:49.455Z,19363
2018-04-06T07:45:19.493Z,21490
2018-04-06T07:45:49.634Z,21853
2018-04-06T07:46:19.693Z,19710
2018-04-06T07:46:49.803Z,20227
2018-04-06T07:47:19.854Z,19320
2018-04-06T07:47:50.033Z,20783
2018-04-06T07:48:20.090Z,20167
2018-04-06T07:48:50.190Z,19183
2018-04-06T07:49:20.216Z,20910
2018-04-06T07:49:50.359Z,21343
2018-04-06T07:50:20.402Z,22143
2018-04-06T07:50:50.566Z,23707
2018-04-06T07:51:20.543Z,24600
2018-04-06T07:51:50.695Z,23953
2018-04-06T07:52:20.722Z,21530
2018-04-06T07:52:50.875Z,19967
2018-04-06T07:53:20.913Z,18597
2018-04-06T07:53:51.106Z,18647
2018-04-06T07:54:21.139Z,19660
2018-04-06T07:54:51.265Z,21217
2018-04-06T07:55:21.259Z,22270
2018-04-06T07:55:51.446Z,21920
2018-04-06T07:56:22.344Z,22603
2018-04-06T07:56:51.595Z,23297
2018-04-06T07:57:21.682Z,23740
2018-04-06T07:57:51.787Z,23457
2018-04-06T07:58:21.862Z,21450
2018-04-06T07:58:51.967Z,21947
2018-04-06T07:59:22.020Z,22000
2018-04-06T07:59:52.148Z,24000
2018-04-06T08:00:22.234Z,24480
2018-04-06T08:00:52.412Z,24810
2018-04-06T08:01:22.422Z,26480
2018-04-06T08:01:52.542Z,27813
2018-04-06T08:02:22.626Z,29753
2018-04-06T08:02:52.732Z,30623
2018-04-06T08:03:22.802Z,31640
2018-04-06T08:03:52.889Z,31787
2018-04-06T08:04:22.909Z,31890
2018-04-06T08:04:53.107Z,31907
2018-04-06T08:05:23.141Z,32000
2018-04-06T08:05:53.264Z,32077
2018-04-06T08:06:23.333Z,32150
2018-04-06T08:06:53.458Z,32263
2018-04-06T08:07:23.473Z,32393
2018-04-06T08:07:53.609Z,32543
2018-04-06T08:08:23.634Z,32673
2018-04-06T08:08:53.798Z,32787
2018-04-06T08:09:23.866Z,32857
2018-04-06T08:09:53.971Z,33047
2018-04-06T08:10:24.007Z,33013
2018-04-06T08:10:54.180Z,33133
2018-04-06T08:11:24.240Z,33227
2018-04-06T08:11:54.354Z,33363
2018-04-06T08:12:24.432Z,33447
2018-04-06T08:12:54.575Z,33597
2018-04-06T08:13:24.627Z,33733
2018-04-06T08:13:54.719Z,33857
2018-04-06T08:14:24.812Z,33800
2018-04-06T08:14:54.894Z,33613
2018-04-06T08:15:24.916Z,33733
2018-04-06T08:15:55.094Z,33820
2018-04-06T08:16:25.176Z,33810
2018-04-06T08:16:55.257Z,33943
2018-04-06T08:17:25.307Z,34030
2018-04-06T08:17:55.475Z,34180
2018-04-06T08:18:25.516Z,34370
2018-04-06T08:18:55.661Z,34537
2018-04-06T08:19:25.703Z,34673
2018-04-06T08:19:55.830Z,34773
2018-04-06T08:20:25.881Z,34960
2018-04-06T08:20:56.038Z,35053
2018-04-06T08:21:26.060Z,35113
2018-04-06T08:21:56.217Z,35193
2018-04-06T08:22:26.302Z,35230
2018-04-06T08:22:56.408Z,35263
2018-04-06T08:23:26.436Z,35427
2018-04-06T08:23:56.562Z,35430
2018-04-06T08:24:26.628Z,35507
2018-04-06T08:24:56.721Z,35663
2018-04-06T08:25:26.755Z,35747
2018-04-06T08:25:56.906Z,35860
2018-04-06T08:26:26.970Z,35947
2018-04-06T08:26:57.121Z,36083
2018-04-06T08:27:27.173Z,36240
2018-04-06T08:27:57.290Z,36340
2018-04-06T08:28:27.347Z,36467
2018-04-06T08:28:57.489Z,36590
2018-04-06T08:29:27.490Z,36583
2018-04-06T08:29:57.703Z,36670
2018-04-06T08:30:57.809Z,36790
2018-04-06T08:31:27.839Z,36927
2018-04-06T08:31:57.987Z,37020
2018-04-06T08:32:28.089Z,37047
2018-04-06T08:32:58.201Z,37200
2018-04-06T08:33:28.244Z,37277
2018-04-06T08:33:58.387Z,37407
2018-04-06T08:34:28.422Z,37393
2018-04-06T08:34:58.636Z,37440
2018-04-06T08:35:28.600Z,37427
2018-04-06T08:35:58.768Z,37493
2018-04-06T08:36:28.785Z,37573
2018-04-06T08:36:58.994Z,37707
2018-04-06T08:37:29.018Z,37740
2018-04-06T08:37:59.101Z,37753
2018-04-06T08:38:29.136Z,37880
2018-04-06T08:38:59.326Z,37960
2018-04-06T08:39:29.315Z,38033
2018-04-06T08:39:59.471Z,38187
2018-04-06T08:40:29.516Z,38183
2018-04-06T08:40:59.651Z,38260
2018-04-06T08:41:29.721Z,38497
2018-04-06T08:41:59.826Z,38607
2018-04-06T08:42:29.912Z,38673
2018-04-06T08:43:00.007Z,38837
2018-04-06T08:43:30.110Z,38847
2018-04-06T08:44:00.221Z,39000
2018-04-06T08:44:30.253Z,39017
2018-04-06T08:45:01.407Z,39040
2018-04-06T08:45:30.454Z,39227
2018-04-06T08:46:01.503Z,39087
2018-04-06T08:46:30.632Z,39227
2018-04-06T08:47:01.566Z,39270
2018-04-06T08:47:30.773Z,39293
2018-04-06T08:48:01.545Z,39283
2018-04-06T08:48:30.976Z,39313
2018-04-06T08:49:01.093Z,39410
2018-04-06T08:49:31.126Z,39463
2018-04-06T08:50:01.545Z,39627
2018-04-06T08:50:31.324Z,39720
2018-04-06T08:51:01.499Z,39877
2018-04-06T08:51:31.547Z,39897
2018-04-06T08:52:01.646Z,40047
2018-04-06T08:52:31.696Z,40137
2018-04-06T08:53:01.866Z,40237
2018-04-06T08:53:31.882Z,40343
2018-04-06T08:54:02.010Z,40357
2018-04-06T08:54:32.074Z,40447
2018-04-06T08:55:02.195Z,40430
2018-04-06T08:55:32.255Z,40510
2018-04-06T08:56:32.451Z,40587
2018-04-06T08:57:02.584Z,40770
2018-04-06T08:57:32.601Z,41127
2018-04-06T08:58:02.748Z,41150
2018-04-06T08:58:32.783Z,41123
2018-04-06T08:59:02.918Z,41213
2018-04-06T08:59:32.943Z,41260
2018-04-06T09:00:03.101Z,41323
2018-04-06T09:00:33.193Z,41437
2018-04-06T09:01:03.328Z,41550
2018-04-06T09:01:33.389Z,41717
2018-04-06T09:02:03.498Z,41770
2018-04-06T09:02:33.544Z,41797
2018-04-06T09:03:03.652Z,41967
2018-04-06T09:03:33.705Z,42010
2018-04-06T09:04:03.839Z,42070
2018-04-06T09:04:33.864Z,41993
2018-04-06T09:05:04.029Z,42030
2018-04-06T09:05:34.070Z,42010
2018-04-06T09:06:04.291Z,42297
2018-04-06T09:06:34.509Z,42340
2018-04-06T09:07:04.410Z,42313
2018-04-06T09:07:34.451Z,42370
2018-04-06T09:08:04.604Z,42460
2018-04-06T09:08:34.641Z,42540
2018-04-06T09:09:04.758Z,42687
2018-04-06T09:09:34.840Z,42707
2018-04-06T09:10:04.958Z,42760
2018-04-06T09:10:35.018Z,42883
2018-04-06T09:11:05.140Z,42970
2018-04-06T09:11:35.255Z,42963
2018-04-06T09:12:05.401Z,43163
2018-04-06T09:12:35.438Z,43137
2018-04-06T09:13:05.573Z,43123
2018-04-06T09:13:35.602Z,43290
2018-04-06T09:14:05.762Z,43323
2018-04-06T09:14:35.762Z,43400
2018-04-06T09:15:05.913Z,43467
2018-04-06T09:15:35.939Z,43580
2018-04-06T09:16:06.098Z,43537
2018-04-06T09:16:36.220Z,43510
2018-04-06T09:17:06.285Z,43553
2018-04-06T09:17:36.355Z,43633
2018-04-06T09:18:06.490Z,43700
2018-04-06T09:18:36.511Z,43797
2018-04-06T09:19:06.698Z,43973
2018-04-06T09:19:36.679Z,44003
2018-04-06T09:20:06.828Z,44080
2018-04-06T09:20:36.863Z,44163
2018-04-06T09:21:07.009Z,44183
2018-04-06T09:21:37.173Z,44210
2018-04-06T09:22:07.204Z,44480
2018-04-06T09:22:37.267Z,44457
2018-04-06T09:23:07.448Z,44633
2018-04-06T09:23:37.462Z,44587
2018-04-06T09:24:07.585Z,44767
2018-04-06T09:24:37.624Z,44763
2018-04-06T09:25:07.742Z,44823
2018-04-06T09:25:37.803Z,44643
2018-04-06T09:26:07.958Z,44590
2018-04-06T09:26:38.036Z,44780
2018-04-06T09:27:08.173Z,44800
2018-04-06T09:27:38.195Z,45067
2018-04-06T09:28:08.340Z,45223
2018-04-06T09:28:38.402Z,45193
2018-04-06T09:29:08.483Z,45117
2018-04-06T09:29:38.525Z,45093
2018-04-06T09:30:08.807Z,45187
2018-04-06T09:30:38.849Z,45293
2018-04-06T09:31:08.977Z,45383
2018-04-06T09:31:39.040Z,45487
2018-04-06T09:32:09.178Z,45543
2018-04-06T09:32:39.191Z,45523
2018-04-06T09:33:09.366Z,45610
2018-04-06T09:33:39.377Z,45503
2018-04-06T09:34:09.564Z,45557
2018-04-06T09:34:39.550Z,45663
2018-04-06T09:35:09.811Z,45797
2018-04-06T09:35:39.855Z,45913
2018-04-06T09:36:10.094Z,46150
2018-04-06T09:36:40.079Z,46107
2018-04-06T09:37:10.218Z,46157
2018-04-06T09:37:40.288Z,46220
2018-04-06T09:38:10.403Z,46160
2018-04-06T09:38:40.559Z,46290
2018-04-06T09:39:43.232Z,46483
2018-04-06T09:40:12.540Z,46300
2018-04-06T09:40:42.571Z,46290
2018-04-06T09:41:12.645Z,46303
2018-04-06T09:41:42.609Z,46407
2018-04-06T09:42:12.633Z,46517
2018-04-06T09:42:42.747Z,46657
2018-04-06T09:43:12.732Z,46687
2018-04-06T09:43:42.759Z,46643
2018-04-06T09:44:12.755Z,46850
2018-04-06T09:44:42.789Z,46917
2018-04-06T09:45:12.812Z,47133
2018-04-06T09:45:42.951Z,47177
2018-04-06T09:46:12.933Z,47343
2018-04-06T09:46:42.927Z,47410
2018-04-06T09:47:12.948Z,47363
2018-04-06T09:47:42.968Z,47217
2018-04-06T09:48:13.002Z,47123
2018-04-06T09:48:43.051Z,47063
2018-04-06T09:49:13.070Z,47087
2018-04-06T09:49:43.096Z,47153
2018-04-06T09:50:13.143Z,47353
2018-04-06T09:50:43.214Z,47347
2018-04-06T09:51:13.419Z,47340
2018-04-06T09:51:43.247Z,47433
2018-04-06T09:52:13.328Z,47533
2018-04-06T09:52:43.281Z,47520
2018-04-06T09:53:13.384Z,47727
2018-04-06T09:53:43.340Z,47843
2018-04-06T09:54:13.390Z,47750
2018-04-06T09:54:43.445Z,47770
2018-04-06T09:55:13.466Z,47827
2018-04-06T09:55:43.510Z,47833
2018-04-06T09:56:13.583Z,47703
2018-04-06T09:56:43.596Z,47537
2018-04-06T09:57:13.588Z,47563
2018-04-06T09:57:43.622Z,47720
2018-04-06T09:58:13.658Z,47843
2018-04-06T09:58:43.674Z,47747
2018-04-06T09:59:13.724Z,47800
2018-04-06T09:59:43.759Z,47950
2018-04-06T10:00:13.797Z,47997
2018-04-06T10:00:43.881Z,48207
2018-04-06T10:01:13.916Z,48223
2018-04-06T10:01:43.887Z,48287
2018-04-06T10:02:13.917Z,48187
2018-04-06T10:02:43.946Z,48257
2018-04-06T10:03:13.962Z,48213
2018-04-06T10:03:44.004Z,48450
2018-04-06T10:04:14.050Z,48447
2018-04-06T10:04:44.072Z,48587
2018-04-06T10:05:14.101Z,48530
2018-04-06T10:05:44.137Z,48687
2018-04-06T10:06:14.197Z,48590
2018-04-06T10:06:44.211Z,48467
2018-04-06T10:07:14.222Z,48437
2018-04-06T10:07:44.249Z,48457
2018-04-06T10:08:14.261Z,48213
2018-04-06T10:08:44.318Z,48363
2018-04-06T10:09:14.349Z,48443
2018-04-06T10:09:44.428Z,48433
2018-04-06T10:10:14.371Z,48450
2018-04-06T10:10:44.472Z,48737
2018-04-06T10:11:14.479Z,48877
2018-04-06T10:11:44.473Z,48850
2018-04-06T10:12:14.531Z,48800
2018-04-06T10:12:44.575Z,48877
2018-04-06T10:13:14.559Z,48790
2018-04-06T10:13:44.628Z,48927
2018-04-06T10:14:14.621Z,48923
2018-04-06T10:14:44.646Z,48867
2018-04-06T10:15:14.668Z,48790
2018-04-06T10:15:44.700Z,48853
2018-04-06T10:16:15.021Z,48967
2018-04-06T10:16:44.773Z,49147
2018-04-06T10:17:14.789Z,49283
2018-04-06T10:17:44.828Z,49337
2018-04-06T10:18:14.847Z,49457
2018-04-06T10:18:44.917Z,49747
2018-04-06T10:19:14.916Z,49693
2018-04-06T10:19:44.949Z,49667
2018-04-06T10:20:14.973Z,49563
2018-04-06T10:20:45.007Z,49360
2018-04-06T10:21:15.115Z,49470
2018-04-06T10:21:45.135Z,49607
2018-04-06T10:22:15.139Z,49477
2018-04-06T10:22:45.138Z,49500
2018-04-06T10:23:15.164Z,49497
2018-04-06T10:23:45.231Z,49577
2018-04-06T10:24:15.236Z,49690
2018-04-06T10:24:45.315Z,49660
2018-04-06T10:25:15.286Z,49667
2018-04-06T10:25:45.371Z,49780
2018-04-06T10:26:15.443Z,49773
2018-04-06T10:26:45.403Z,49763
2018-04-06T10:27:15.449Z,49837
2018-04-06T10:27:45.476Z,50083
2018-04-06T10:28:15.488Z,50050
2018-04-06T10:28:45.537Z,49940
2018-04-06T10:29:15.537Z,49977
2018-04-06T10:29:45.634Z,50007
2018-04-06T10:30:15.598Z,50037
2018-04-06T10:30:45.625Z,49917
2018-04-06T10:31:15.956Z,50203
2018-04-06T10:31:45.697Z,50293
2018-04-06T10:32:15.721Z,50150
2018-04-06T10:32:45.762Z,50177
2018-04-06T10:33:15.839Z,50307
2018-04-06T10:33:45.851Z,50347
2018-04-06T10:34:15.842Z,50247
2018-04-06T10:34:45.874Z,50383
2018-04-06T10:35:15.905Z,50243
2018-04-06T10:35:45.936Z,50423
2018-04-06T10:36:15.991Z,50410
2018-04-06T10:36:46.005Z,50177
2018-04-06T10:37:16.034Z,50330
2018-04-06T10:37:46.069Z,50413
2018-04-06T10:38:16.121Z,50453
2018-04-06T10:38:46.119Z,50527
2018-04-06T10:39:16.183Z,50473
2018-04-06T10:39:46.184Z,50537
2018-04-06T10:40:16.256Z,50413
2018-04-06T10:40:46.290Z,50557
2018-04-06T10:41:16.306Z,50613
2018-04-06T10:41:46.352Z,50693
2018-04-06T10:42:16.355Z,50783
2018-04-06T10:42:46.409Z,50647
2018-04-06T10:43:16.440Z,50700
2018-04-06T10:43:46.507Z,50763
2018-04-06T10:44:16.554Z,50693
2018-04-06T10:44:46.538Z,50717
2018-04-06T10:45:16.664Z,50747
2018-04-06T10:45:46.591Z,50710
2018-04-06T10:46:16.642Z,50707
2018-04-06T10:46:46.681Z,50763
2018-04-06T10:47:16.674Z,50747
2018-04-06T10:47:46.724Z,50780
2018-04-06T10:48:16.754Z,50300
2018-04-06T10:48:46.761Z,49967
2018-04-06T10:49:16.837Z,49897
2018-04-06T10:49:46.847Z,49903
2018-04-06T10:50:16.880Z,50273
2018-04-06T10:50:46.898Z,50410
2018-04-06T10:51:16.959Z,50517
2018-04-06T10:51:46.966Z,50607
2018-04-06T10:52:16.999Z,50650
2018-04-06T10:52:47.037Z,51000
2018-04-06T10:53:17.046Z,50853
2018-04-06T10:53:47.099Z,50420
2018-04-06T10:54:17.098Z,50897
2018-04-06T10:54:47.159Z,50987
2018-04-06T10:55:17.185Z,50913
2018-04-06T10:55:47.221Z,47360
2018-04-06T10:56:17.266Z,50767
2018-04-06T10:56:47.288Z,50790
2018-04-06T10:57:17.279Z,50913
2018-04-06T10:57:47.345Z,50980
2018-04-06T10:58:17.392Z,50523
2018-04-06T10:58:47.408Z,50833
2018-04-06T10:59:17.402Z,50847
2018-04-06T10:59:47.466Z,50677
2018-04-06T11:00:17.514Z,50850
2018-04-06T11:00:47.511Z,50757
2018-04-06T11:01:17.524Z,50647
2018-04-06T11:01:47.630Z,50483
2018-04-06T11:02:17.580Z,50480
2018-04-06T11:02:47.641Z,50940
2018-04-06T11:03:17.645Z,51020
2018-04-06T11:03:47.662Z,51050