createdAt,value
2022-08-02T00:00:21.602Z,80.26
2022-08-02T00:01:21.618Z,80.16
2022-08-02T00:02:21.597Z,80.26
2022-08-02T00:03:21.571Z,80.46
2022-08-02T00:04:21.582Z,80.16
2022-08-02T00:05:21.583Z,80.50
2022-08-02T00:06:21.554Z,80.70
2022-08-02T00:07:21.560Z,81.10
2022-08-02T00:08:21.525Z,80.50
2022-08-02T00:09:21.546Z,80.90
2022-08-02T00:10:21.542Z,80.60
2022-08-02T00:11:21.514Z,80.70
2022-08-02T00:12:21.488Z,80.70
2022-08-02T00:13:21.488Z,80.54
2022-08-02T00:14:21.471Z,80.80
2022-08-02T00:15:21.488Z,80.90
2022-08-02T00:16:21.488Z,81.35
2022-08-02T00:17:22.468Z,81.95
2022-08-02T00:18:21.481Z,83.26
2022-08-02T00:19:21.468Z,83.16
2022-08-02T00:20:21.442Z,83.36
2022-08-02T00:21:21.440Z,83.16
2022-08-02T00:22:21.420Z,83.00
2022-08-02T00:23:21.419Z,83.30
2022-08-02T00:24:29.058Z,83.50
2022-08-02T00:25:22.422Z,83.00
2022-08-02T00:26:21.391Z,83.20
2022-08-02T00:27:21.401Z,83.70
2022-08-02T00:28:26.996Z,83.80
2022-08-02T00:29:21.388Z,83.80
2022-08-02T00:30:21.392Z,83.80
2022-08-02T00:31:21.371Z,84.25
2022-08-02T00:32:21.356Z,84.21
2022-08-02T00:34:05.650Z,84.01
2022-08-02T00:34:30.478Z,84.01
2022-08-02T00:35:22.361Z,83.91
2022-08-02T00:36:21.317Z,83.84
2022-08-02T00:37:21.316Z,83.95
2022-08-02T00:38:21.317Z,83.80
2022-08-02T00:39:33.890Z,83.91
2022-08-02T00:40:22.329Z,84.11
2022-08-02T00:41:21.286Z,83.70
2022-08-02T00:42:21.274Z,83.74
2022-08-02T00:43:21.270Z,83.74
2022-08-02T00:44:21.290Z,83.64
2022-08-02T00:45:21.277Z,83.84
2022-08-02T00:46:22.262Z,83.84
2022-08-02T00:47:21.273Z,84.25
2022-08-02T00:48:21.232Z,83.84
2022-08-02T00:49:21.527Z,84.15
2022-08-02T00:50:21.224Z,84.25
2022-08-02T00:51:21.219Z,83.95
2022-08-02T00:52:21.217Z,83.95
2022-08-02T00:53:21.231Z,84.35
2022-08-02T00:54:21.201Z,84.25
2022-08-02T00:55:23.553Z,83.95
2022-08-02T00:56:22.174Z,83.84
2022-08-02T00:57:21.206Z,84.15
2022-08-02T00:58:21.174Z,84.79
2022-08-02T00:59:21.185Z,85.30
2022-08-02T01:00:21.161Z,85.40
2022-08-02T01:01:21.165Z,84.99
2022-08-02T01:02:21.348Z,85.30
2022-08-02T01:03:21.136Z,85.10
2022-08-02T01:04:30.560Z,85.40
2022-08-02T01:05:22.134Z,85.40
2022-08-02T01:06:21.107Z,85.30
2022-08-02T01:07:21.108Z,85.40
2022-08-02T01:08:21.102Z,85.90
2022-08-02T01:09:22.083Z,85.40
2022-08-02T01:10:21.071Z,84.99
2022-08-02T01:11:21.105Z,85.10
2022-08-02T01:12:21.076Z,85.30
2022-08-02T01:13:21.064Z,85.70
2022-08-02T01:14:21.062Z,85.60
2022-08-02T01:15:21.050Z,85.40
2022-08-02T01:16:21.039Z,85.54
2022-08-02T01:17:21.058Z,85.94
2022-08-02T01:18:21.047Z,85.80
2022-08-02T01:19:21.040Z,85.84
2022-08-02T01:20:21.038Z,85.44
2022-08-02T01:21:21.004Z,85.64
2022-08-02T01:22:20.992Z,87.26
2022-08-02T01:23:20.994Z,86.95
2022-08-02T01:24:20.982Z,86.99
2022-08-02T01:25:20.977Z,86.69
2022-08-02T01:26:20.992Z,86.99
2022-08-02T01:27:22.020Z,87.10
2022-08-02T01:28:20.963Z,87.34
2022-08-02T01:29:20.941Z,87.10
2022-08-02T01:30:20.944Z,86.69
2022-08-02T01:31:20.968Z,86.69
2022-08-02T01:32:20.924Z,86.99
2022-08-02T01:33:20.928Z,86.79
2022-08-02T01:34:20.935Z,86.79
2022-08-02T01:35:20.906Z,86.90
2022-08-02T01:36:20.898Z,86.69
2022-08-02T01:37:20.891Z,86.90
2022-08-02T01:38:20.917Z,86.69
2022-08-02T01:39:27.671Z,86.99
2022-08-02T01:40:21.859Z,86.99
2022-08-02T01:41:20.858Z,86.90
2022-08-02T01:42:20.860Z,87.44
2022-08-02T01:43:20.861Z,87.10
2022-08-02T01:44:27.142Z,86.79
2022-08-02T01:45:21.829Z,87.04
2022-08-02T01:46:20.823Z,86.79
2022-08-02T01:47:20.854Z,86.69
2022-08-02T01:48:20.805Z,87.34
2022-08-02T01:49:20.857Z,87.10
2022-08-02T01:50:20.788Z,86.90
2022-08-02T01:51:20.788Z,86.90
2022-08-02T01:52:20.775Z,86.90
2022-08-02T01:53:20.787Z,87.19
2022-08-02T01:54:20.751Z,86.90
2022-08-02T01:55:20.780Z,86.53
2022-08-02T01:56:20.759Z,87.24
2022-08-02T01:57:20.750Z,86.93
2022-08-02T01:58:20.749Z,86.93
2022-08-02T01:59:20.741Z,87.10
2022-08-02T02:00:20.744Z,87.95
2022-08-02T02:01:20.763Z,88.45
2022-08-02T02:02:20.705Z,88.49
2022-08-02T02:03:20.715Z,88.19
2022-08-02T02:04:20.686Z,88.04
2022-08-02T02:05:20.682Z,88.35
2022-08-02T02:06:20.699Z,88.90
2022-08-02T02:07:20.674Z,88.35
2022-08-02T02:08:26.959Z,87.79
2022-08-02T02:09:21.680Z,87.58
2022-08-02T02:10:20.649Z,87.48
2022-08-02T02:12:06.356Z,87.68
2022-08-02T02:12:22.059Z,87.68
2022-08-02T02:13:20.625Z,87.68
2022-08-02T02:14:21.627Z,87.58
2022-08-02T02:15:20.610Z,87.48
2022-08-02T02:16:20.633Z,87.58
2022-08-02T02:17:53.003Z,87.58
2022-08-02T02:18:21.588Z,87.38
2022-08-02T02:19:21.140Z,87.68
2022-08-02T02:20:20.599Z,87.48
2022-08-02T02:21:20.570Z,87.38
2022-08-02T02:22:20.594Z,87.79
2022-08-02T02:23:23.722Z,88.09
2022-08-02T02:24:21.547Z,87.99
2022-08-02T02:25:24.325Z,87.48
2022-08-02T02:26:31.127Z,87.38
2022-08-02T02:27:21.550Z,87.48
2022-08-02T02:28:20.521Z,87.58
2022-08-02T02:29:20.510Z,87.88
2022-08-02T02:30:20.514Z,87.18
2022-08-02T02:31:20.499Z,87.18
2022-08-02T02:32:20.482Z,87.48
2022-08-02T02:33:20.513Z,87.52
2022-08-02T02:34:20.481Z,88.02
2022-08-02T02:35:20.468Z,88.64
2022-08-02T02:36:20.472Z,88.13
2022-08-02T02:37:20.466Z,88.13
2022-08-02T02:38:20.471Z,87.82
2022-08-02T02:39:20.489Z,87.82
2022-08-02T02:40:20.461Z,88.13
2022-08-02T02:41:20.432Z,88.02
2022-08-02T02:42:20.424Z,87.82
2022-08-02T02:43:20.414Z,87.77
2022-08-02T02:44:20.420Z,87.82
2022-08-02T02:45:20.420Z,87.62
2022-08-02T02:46:20.393Z,87.62
2022-08-02T02:47:20.396Z,87.42
2022-08-02T02:48:20.387Z,87.66
2022-08-02T02:49:20.454Z,87.62
2022-08-02T02:50:20.370Z,87.82
2022-08-02T02:51:20.397Z,88.07
2022-08-02T02:52:20.351Z,88.07
2022-08-02T02:53:20.361Z,87.87
2022-08-02T02:54:32.979Z,87.97
2022-08-02T02:55:21.337Z,87.97
2022-08-02T02:56:20.323Z,88.07
2022-08-02T02:57:20.340Z,88.07
2022-08-02T02:58:20.347Z,87.87
2022-08-02T02:59:21.298Z,87.87
2022-08-02T03:00:20.311Z,87.87
2022-08-02T03:01:20.354Z,87.66
2022-08-02T03:02:21.273Z,87.66
2022-08-02T03:03:21.401Z,87.66
2022-08-02T03:04:20.273Z,87.46
2022-08-02T03:05:20.248Z,87.77
2022-08-02T03:06:20.236Z,87.66
2022-08-02T03:07:20.264Z,87.77
2022-08-02T03:08:20.214Z,87.87
2022-08-02T03:09:20.222Z,88.07
2022-08-02T03:10:20.228Z,88.07
2022-08-02T03:11:20.217Z,88.27
2022-08-02T03:12:20.314Z,89.08
2022-08-02T03:13:20.197Z,88.88
2022-08-02T03:14:20.207Z,88.37
2022-08-02T03:15:20.180Z,88.88
2022-08-02T03:16:20.169Z,89.28
2022-08-02T03:17:20.166Z,88.57
2022-08-02T03:18:20.151Z,89.39
2022-08-02T03:19:20.141Z,88.88
2022-08-02T03:20:20.169Z,89.69
2022-08-02T03:21:20.141Z,89.39
2022-08-02T03:22:20.129Z,88.72
2022-08-02T03:23:20.121Z,88.57
2022-08-02T03:24:28.136Z,88.88
2022-08-02T03:25:20.125Z,88.88
2022-08-02T03:26:20.098Z,88.27
2022-08-02T03:27:20.112Z,88.42
2022-08-02T03:28:20.106Z,89.32
2022-08-02T03:29:20.077Z,88.92
2022-08-02T03:30:20.067Z,89.02
2022-08-02T03:31:20.063Z,88.57
2022-08-02T03:32:20.048Z,88.92
2022-08-02T03:33:20.056Z,88.92
2022-08-02T03:34:20.055Z,89.28
2022-08-02T03:35:23.809Z,89.53
2022-08-02T03:36:20.028Z,89.23
2022-08-02T03:37:20.017Z,88.51
2022-08-02T03:38:20.011Z,88.72
2022-08-02T03:39:20.031Z,89.02
2022-08-02T03:40:20.016Z,89.12
2022-08-02T03:41:19.987Z,88.42
2022-08-02T03:42:19.980Z,89.12
2022-08-02T03:43:19.975Z,89.32
2022-08-02T03:44:19.965Z,89.02
2022-08-02T03:45:19.985Z,89.37
2022-08-02T03:46:19.950Z,89.87
2022-08-02T03:47:19.950Z,89.98
2022-08-02T03:48:33.771Z,89.23
2022-08-02T03:49:21.003Z,89.02
2022-08-02T03:50:19.921Z,89.26
2022-08-02T03:51:19.942Z,89.37
2022-08-02T03:52:19.906Z,88.96
2022-08-02T03:53:20.330Z,88.82
2022-08-02T03:54:19.886Z,89.26
2022-08-02T03:55:19.881Z,89.26
2022-08-02T03:56:19.874Z,88.96
2022-08-02T03:57:19.896Z,88.66
2022-08-02T03:58:19.864Z,89.12
2022-08-02T03:59:19.860Z,89.17
2022-08-02T04:00:19.894Z,88.35
2022-08-02T04:01:19.882Z,88.66
2022-08-02T04:02:19.832Z,87.95
2022-08-02T04:03:20.218Z,87.91
2022-08-02T04:04:19.828Z,87.74
2022-08-02T04:05:19.815Z,87.65
2022-08-02T04:06:19.816Z,87.71
2022-08-02T04:08:34.975Z,87.60
2022-08-02T04:08:35.653Z,87.30
2022-08-02T04:09:20.779Z,87.71
2022-08-02T04:10:19.779Z,87.74
2022-08-02T04:11:19.771Z,87.60
2022-08-02T04:12:19.769Z,87.30
2022-08-02T04:13:19.752Z,87.60
2022-08-02T04:14:19.762Z,87.40
2022-08-02T04:15:19.740Z,87.51
2022-08-02T04:16:19.747Z,87.10
2022-08-02T04:17:19.720Z,87.26
2022-08-02T04:18:19.719Z,87.56
2022-08-02T04:19:19.706Z,87.46
2022-08-02T04:20:19.734Z,87.26
2022-08-02T04:21:19.720Z,87.05
2022-08-02T04:22:19.679Z,87.36
2022-08-02T04:23:19.685Z,85.24
2022-08-02T04:24:19.674Z,85.94
2022-08-02T04:25:19.685Z,85.50
2022-08-02T04:26:26.733Z,85.70
2022-08-02T04:27:51.367Z,85.70
2022-08-02T04:28:19.637Z,85.70
2022-08-02T04:29:20.665Z,85.86
2022-08-02T04:30:19.639Z,85.70
2022-08-02T04:31:19.619Z,85.56
2022-08-02T04:32:19.605Z,85.46
2022-08-02T04:33:19.603Z,85.05
2022-08-02T04:34:19.612Z,84.00
2022-08-02T04:35:20.335Z,84.65
2022-08-02T04:36:31.308Z,84.14
2022-08-02T04:37:20.570Z,84.45
2022-08-02T04:38:19.589Z,84.14
2022-08-02T04:39:19.551Z,84.34
2022-08-02T04:40:19.557Z,84.65
2022-08-02T04:41:19.537Z,84.04
2022-08-02T04:42:19.537Z,83.70
2022-08-02T04:43:19.540Z,83.05
2022-08-02T04:44:19.555Z,82.45
2022-08-02T04:45:19.538Z,82.45
2022-08-02T04:46:19.500Z,82.75
2022-08-02T04:47:29.763Z,82.14
2022-08-02T04:48:20.495Z,82.45
2022-08-02T04:49:19.572Z,82.45
2022-08-02T04:50:19.484Z,82.45
2022-08-02T04:51:19.500Z,81.74
2022-08-02T04:52:19.460Z,81.23
2022-08-02T04:53:19.454Z,81.54
2022-08-02T04:54:19.447Z,82.04
2022-08-02T04:55:19.440Z,81.74
2022-08-02T04:56:19.432Z,81.20
2022-08-02T04:57:19.442Z,81.30
2022-08-02T04:58:39.270Z,82.14
2022-08-02T04:59:20.407Z,81.94
2022-08-02T05:00:19.446Z,82.69
2022-08-02T05:01:19.527Z,83.50
2022-08-02T05:02:19.383Z,83.19
2022-08-02T05:03:19.381Z,83.40
2022-08-02T05:04:19.366Z,83.15
2022-08-02T05:05:19.372Z,82.59
2022-08-02T05:06:19.859Z,82.49
2022-08-02T05:07:19.373Z,83.54
2022-08-02T05:08:19.340Z,83.33
2022-08-02T05:09:19.326Z,83.64
2022-08-02T05:10:19.329Z,83.60
2022-08-02T05:11:19.320Z,81.64
2022-08-02T05:12:19.308Z,79.24
2022-08-02T05:13:19.334Z,76.37
2022-08-02T05:14:19.303Z,73.92
2022-08-02T05:15:19.299Z,74.29
2022-08-02T05:16:19.280Z,72.84
2022-08-02T05:17:19.280Z,72.27
2022-08-02T05:18:19.277Z,68.52
2022-08-02T05:19:19.283Z,64.69
2022-08-02T05:20:19.257Z,61.99
2022-08-02T05:21:19.262Z,60.06
2022-08-02T05:22:19.243Z,60.24
2022-08-02T05:23:19.244Z,59.25
2022-08-02T05:24:19.239Z,57.87
2022-08-02T05:25:19.216Z,55.55
2022-08-02T05:26:19.225Z,56.51
2022-08-02T05:27:21.878Z,55.95
2022-08-02T05:28:19.247Z,54.60
2022-08-02T05:29:19.224Z,54.31
2022-08-02T05:30:19.182Z,53.44
2022-08-02T05:31:19.184Z,51.60
2022-08-02T05:32:19.170Z,50.56
2022-08-02T05:33:19.169Z,48.80
2022-08-02T05:34:19.198Z,48.03
2022-08-02T05:35:19.170Z,46.41
2022-08-02T05:36:19.169Z,45.28
2022-08-02T05:37:19.131Z,43.48
2022-08-02T05:38:19.826Z,44.81
2022-08-02T05:39:19.811Z,44.43
2022-08-02T05:40:19.489Z,44.79
2022-08-02T05:41:20.133Z,44.18
2022-08-02T05:42:19.097Z,43.80
2022-08-02T05:43:19.097Z,44.49
2022-08-02T05:44:19.090Z,43.78
2022-08-02T05:45:19.079Z,43.19
2022-08-02T05:46:19.059Z,42.97
2022-08-02T05:47:19.080Z,42.14
2022-08-02T05:48:19.053Z,41.67
2022-08-02T05:49:19.095Z,45.45
2022-08-02T05:50:19.038Z,48.13
2022-08-02T05:51:19.039Z,51.67
2022-08-02T05:52:19.045Z,53.94
2022-08-02T05:53:19.014Z,54.46
2022-08-02T05:54:19.017Z,54.11
2022-08-02T05:55:19.007Z,53.78
2022-08-02T05:56:18.993Z,52.47
2022-08-02T05:57:19.026Z,50.93
2022-08-02T05:58:18.978Z,52.17
2022-08-02T05:59:18.985Z,53.49
2022-08-02T06:00:18.969Z,53.98
2022-08-02T06:01:19.059Z,53.06
2022-08-02T06:02:20.271Z,52.84
2022-08-02T06:03:18.975Z,53.26
2022-08-02T06:04:18.936Z,53.16
2022-08-02T06:05:18.933Z,53.88
2022-08-02T06:06:18.923Z,53.06
2022-08-02T06:07:18.930Z,51.23
2022-08-02T06:08:18.926Z,50.38
2022-08-02T06:09:23.082Z,49.00
2022-08-02T06:10:18.898Z,47.44
2022-08-02T06:11:18.925Z,46.22
2022-08-02T06:12:18.903Z,44.25
2022-08-02T06:13:18.876Z,41.73
2022-08-02T06:14:18.919Z,42.20
2022-08-02T06:15:18.865Z,41.49
2022-08-02T06:16:32.129Z,41.39
2022-08-02T06:17:18.858Z,41.06
2022-08-02T06:18:18.852Z,40.76
2022-08-02T06:19:19.882Z,39.47
2022-08-02T06:20:18.846Z,39.45
2022-08-02T06:22:33.597Z,38.43
2022-08-02T06:22:36.085Z,39.23
2022-08-02T06:23:19.819Z,38.10
2022-08-02T06:24:18.806Z,37.57
2022-08-02T06:25:50.227Z,36.57
2022-08-02T06:26:19.787Z,35.66
2022-08-02T06:27:18.794Z,35.24
2022-08-02T06:28:18.813Z,35.14
2022-08-02T06:29:18.777Z,34.73
2022-08-02T06:30:18.764Z,34.45
2022-08-02T06:31:18.760Z,35.04
2022-08-02T06:32:18.758Z,35.04
2022-08-02T06:33:18.759Z,34.53
2022-08-02T06:34:18.769Z,33.62
2022-08-02T06:35:18.735Z,33.43
2022-08-02T06:36:18.728Z,33.53
2022-08-02T06:37:18.734Z,33.43
2022-08-02T06:38:18.733Z,32.94
2022-08-02T06:39:18.731Z,32.94
2022-08-02T06:40:18.714Z,33.59
2022-08-02T06:41:18.706Z,33.09
2022-08-02T06:42:26.995Z,32.97
2022-08-02T06:43:18.694Z,32.60
2022-08-02T06:45:19.715Z,32.49
2022-08-02T06:46:37.766Z,31.40
2022-08-02T06:47:18.662Z,31.58
2022-08-02T06:48:18.662Z,31.10
2022-08-02T06:49:18.742Z,31.58
2022-08-02T06:50:18.651Z,31.29
2022-08-02T06:51:18.657Z,31.19
2022-08-02T06:52:19.272Z,31.60
2022-08-02T06:53:18.650Z,32.52
2022-08-02T06:54:18.638Z,33.06
2022-08-02T06:55:18.618Z,33.14
2022-08-02T06:56:18.630Z,33.28
2022-08-02T06:57:18.603Z,31.38
2022-08-02T06:58:18.599Z,30.97
2022-08-02T06:59:18.590Z,30.77
2022-08-02T07:00:18.599Z,30.68
2022-08-02T07:01:18.625Z,30.19
2022-08-02T07:02:18.571Z,30.47
2022-08-02T07:03:18.566Z,29.95
2022-08-02T07:04:20.256Z,29.24
2022-08-02T07:05:18.572Z,29.52
2022-08-02T07:06:18.544Z,28.25
2022-08-02T07:07:18.546Z,28.58
2022-08-02T07:08:18.550Z,30.07
2022-08-02T07:09:20.955Z,30.45
2022-08-02T07:10:18.526Z,30.34
2022-08-02T07:11:18.531Z,29.24
2022-08-02T07:12:18.506Z,28.45
2022-08-02T07:13:18.522Z,28.81
2022-08-02T07:14:18.499Z,27.94
2022-08-02T07:15:18.520Z,28.59
2022-08-02T07:16:18.489Z,28.00
2022-08-02T07:17:18.472Z,27.40
2022-08-02T07:18:18.471Z,27.02
2022-08-02T07:19:18.480Z,26.53
2022-08-02T07:20:18.495Z,26.91
2022-08-02T07:21:18.466Z,27.11
2022-08-02T07:22:19.460Z,26.62
2022-08-02T07:23:18.444Z,26.61
2022-08-02T07:24:18.438Z,26.79
2022-08-02T07:25:18.442Z,26.42
2022-08-02T07:26:18.459Z,27.03
2022-08-02T07:27:18.429Z,26.93
2022-08-02T07:28:23.597Z,26.84
2022-08-02T07:29:18.414Z,26.81
2022-08-02T07:30:18.434Z,27.20
2022-08-02T07:31:18.404Z,26.32
2022-08-02T07:32:18.429Z,26.31
2022-08-02T07:33:37.819Z,26.32
2022-08-02T07:34:19.386Z,26.53
2022-08-02T07:35:19.339Z,27.01
2022-08-02T07:36:22.405Z,27.00
2022-08-02T07:37:35.582Z,26.29
2022-08-02T07:38:19.413Z,26.31
2022-08-02T07:39:18.365Z,26.31
2022-08-02T07:40:19.917Z,26.59
2022-08-02T07:41:18.352Z,27.20
2022-08-02T07:42:18.343Z,26.23
2022-08-02T07:43:18.372Z,26.33
2022-08-02T07:44:18.328Z,25.45
2022-08-02T07:45:18.325Z,26.90
2022-08-02T07:46:18.322Z,25.71
2022-08-02T07:47:18.498Z,25.62
2022-08-02T07:48:18.303Z,26.20
2022-08-02T07:49:18.399Z,25.43
2022-08-02T07:50:18.303Z,24.24
2022-08-02T07:51:18.293Z,24.43
2022-08-02T07:52:18.293Z,24.43
2022-08-02T07:53:18.296Z,24.43
2022-08-02T07:54:18.280Z,24.23
2022-08-02T07:55:18.274Z,24.91
2022-08-02T07:56:18.263Z,25.31
2022-08-02T07:57:18.261Z,24.85
2022-08-02T07:58:18.252Z,25.34
2022-08-02T07:59:18.278Z,24.96
2022-08-02T08:00:18.241Z,25.23
2022-08-02T08:01:18.304Z,25.32
2022-08-02T08:02:18.247Z,25.03
2022-08-02T08:03:18.310Z,24.24
2022-08-02T08:04:18.211Z,24.63
2022-08-02T08:05:18.233Z,23.37
2022-08-02T08:06:18.204Z,22.89
2022-08-02T08:07:18.200Z,23.19
2022-08-02T08:08:18.200Z,22.62
2022-08-02T08:09:18.227Z,23.40
2022-08-02T08:10:18.193Z,23.71
2022-08-02T08:11:18.187Z,24.48
2022-08-02T08:12:18.171Z,26.35
2022-08-02T08:13:18.190Z,25.76
2022-08-02T08:14:18.160Z,25.35
2022-08-02T08:15:18.166Z,24.66
2022-08-02T08:16:18.181Z,24.35
2022-08-02T08:17:18.147Z,24.54
2022-08-02T08:18:18.156Z,23.77
2022-08-02T08:19:18.137Z,24.24
2022-08-02T08:20:18.195Z,24.14
2022-08-02T08:21:18.133Z,23.36
2022-08-02T08:22:18.155Z,23.46
2022-08-02T08:23:18.129Z,23.54
2022-08-02T08:24:18.105Z,22.76
2022-08-02T08:25:18.102Z,23.14
2022-08-02T08:26:18.096Z,24.04
2022-08-02T08:27:18.244Z,23.85
2022-08-02T08:28:18.103Z,23.46
2022-08-02T08:29:18.096Z,23.06
2022-08-02T08:30:18.076Z,23.52
2022-08-02T08:31:18.067Z,22.54
2022-08-02T08:32:18.882Z,23.31
2022-08-02T08:33:18.075Z,22.06
2022-08-02T08:34:18.053Z,21.97
2022-08-02T08:35:18.055Z,22.94
2022-08-02T08:36:18.033Z,22.84
2022-08-02T08:37:18.814Z,22.17
2022-08-02T08:38:18.027Z,21.89
2022-08-02T08:39:18.045Z,21.91
2022-08-02T08:40:19.607Z,22.67
2022-08-02T08:41:18.018Z,22.50
2022-08-02T08:42:18.686Z,22.41
2022-08-02T08:43:18.010Z,23.09
2022-08-02T08:44:18.003Z,24.08
2022-08-02T08:45:18.131Z,23.50
2022-08-02T08:46:17.979Z,24.39
2022-08-02T08:47:17.982Z,24.08
2022-08-02T08:48:28.867Z,24.35
2022-08-02T08:49:19.092Z,23.65
2022-08-02T08:50:22.644Z,22.67
2022-08-02T08:51:17.962Z,22.79
2022-08-02T08:52:17.950Z,22.78
2022-08-02T08:53:17.945Z,21.52
2022-08-02T08:54:17.930Z,22.20
2022-08-02T08:55:17.947Z,21.89
2022-08-02T08:56:17.945Z,22.11
2022-08-02T08:57:17.922Z,23.18
2022-08-02T08:58:17.918Z,21.92
2022-08-02T08:59:17.921Z,22.31
2022-08-02T09:00:17.918Z,21.72
2022-08-02T09:01:17.957Z,22.12
2022-08-02T09:02:20.650Z,22.99
2022-08-02T09:03:17.905Z,21.73
2022-08-02T09:04:17.885Z,21.75
2022-08-02T09:05:17.884Z,22.92
2022-08-02T09:06:17.897Z,22.52
2022-08-02T09:07:17.872Z,21.84
2022-08-02T09:08:17.866Z,21.62
2022-08-02T09:09:17.863Z,20.94
2022-08-02T09:10:17.886Z,21.04
2022-08-02T09:11:17.863Z,21.03
2022-08-02T09:12:17.841Z,19.85
2022-08-02T09:13:39.067Z,19.65
2022-08-02T09:14:18.837Z,21.15
2022-08-02T09:15:17.838Z,22.86
2022-08-02T09:16:17.824Z,22.55
2022-08-02T09:17:17.861Z,22.05
2022-08-02T09:18:17.833Z,21.84
2022-08-02T09:19:17.808Z,21.05
2022-08-02T09:20:17.801Z,19.98
2022-08-02T09:21:17.800Z,20.36
2022-08-02T09:22:17.789Z,19.97
2022-08-02T09:23:17.794Z,19.97
2022-08-02T09:24:17.818Z,20.15
2022-08-02T09:25:17.773Z,19.67
2022-08-02T09:26:17.805Z,20.05
2022-08-02T09:27:17.777Z,20.06
2022-08-02T09:28:17.769Z,19.87
2022-08-02T09:29:17.767Z,19.96
2022-08-02T09:30:17.759Z,20.81
2022-08-02T09:31:17.749Z,20.06
2022-08-02T09:32:17.784Z,20.05
2022-08-02T09:33:17.744Z,19.84
2022-08-02T09:34:19.947Z,20.03
2022-08-02T09:35:17.730Z,19.11
2022-08-02T09:36:17.748Z,20.38
2022-08-02T09:37:17.720Z,20.09
2022-08-02T09:38:17.709Z,19.70
2022-08-02T09:39:17.708Z,19.61
2022-08-02T09:40:17.700Z,20.20
2022-08-02T09:41:17.695Z,20.38
2022-08-02T09:42:17.717Z,20.67
2022-08-02T09:43:17.689Z,20.38
2022-08-02T09:44:17.686Z,20.58
2022-08-02T09:45:17.675Z,20.20
2022-08-02T09:46:17.663Z,21.55
2022-08-02T09:47:17.658Z,20.40
2022-08-02T09:48:17.674Z,21.27
2022-08-02T09:49:17.690Z,21.96
2022-08-02T09:50:17.720Z,20.91
2022-08-02T09:51:17.636Z,21.61
2022-08-02T09:52:17.624Z,21.24
2022-08-02T09:53:17.623Z,21.17
2022-08-02T09:54:17.637Z,22.74
2022-08-02T09:55:17.619Z,22.96
2022-08-02T09:56:35.616Z,23.47
2022-08-02T09:57:17.624Z,24.16
2022-08-02T09:58:17.591Z,24.17
2022-08-02T09:59:17.585Z,24.58
2022-08-02T10:00:27.042Z,24.50
2022-08-02T10:01:18.637Z,25.30
2022-08-02T10:02:22.656Z,24.93
2022-08-02T10:03:22.337Z,25.23
2022-08-02T10:04:22.545Z,26.20
2022-08-02T10:05:18.575Z,27.29
2022-08-02T10:06:17.544Z,27.22
2022-08-02T10:07:17.540Z,28.79
2022-08-02T10:08:17.535Z,27.33
2022-08-02T10:09:17.525Z,27.23
2022-08-02T10:10:17.533Z,27.15
2022-08-02T10:11:17.515Z,27.55
2022-08-02T10:12:17.499Z,27.55
2022-08-02T10:13:19.989Z,28.74
2022-08-02T10:14:17.491Z,27.56
2022-08-02T10:15:17.515Z,28.54
2022-08-02T10:16:17.476Z,27.56
2022-08-02T10:17:17.486Z,26.10
2022-08-02T10:18:36.987Z,24.64
2022-08-02T10:19:18.466Z,24.64
2022-08-02T10:20:18.452Z,26.31
2022-08-02T10:21:17.464Z,25.92
2022-08-02T10:22:19.732Z,26.34
2022-08-02T10:23:17.438Z,27.63
2022-08-02T10:24:17.428Z,27.63
2022-08-02T10:25:17.433Z,27.14
2022-08-02T10:26:17.416Z,24.10
2022-08-02T10:27:17.441Z,23.32
2022-08-02T10:28:17.404Z,21.96
2022-08-02T10:29:17.416Z,23.34
2022-08-02T10:30:17.399Z,22.37
2022-08-02T10:31:17.390Z,24.44
2022-08-02T10:32:17.378Z,23.85
2022-08-02T10:33:17.388Z,24.14
2022-08-02T10:34:17.395Z,23.66
2022-08-02T10:35:19.877Z,21.98
2022-08-02T10:36:18.351Z,23.16
2022-08-02T10:37:17.355Z,23.84
2022-08-02T10:38:17.355Z,22.38
2022-08-02T10:39:17.331Z,23.17
2022-08-02T10:40:17.345Z,23.85
2022-08-02T10:41:17.318Z,24.93
2022-08-02T10:42:17.314Z,25.34
2022-08-02T10:43:17.378Z,26.32
2022-08-02T10:44:24.280Z,27.09
2022-08-02T10:45:18.295Z,26.51
2022-08-02T10:46:17.286Z,27.09
2022-08-02T10:47:17.289Z,27.29
2022-08-02T10:48:17.268Z,27.00
2022-08-02T10:49:39.046Z,26.61
2022-08-02T10:50:18.270Z,27.00
2022-08-02T10:51:17.253Z,28.57
2022-08-02T10:52:18.243Z,27.69
2022-08-02T10:53:17.241Z,27.78
2022-08-02T10:54:17.234Z,27.69
2022-08-02T10:55:22.365Z,27.80
2022-08-02T10:56:18.215Z,26.61
2022-08-02T10:57:17.212Z,26.61
2022-08-02T10:58:17.206Z,26.41
2022-08-02T10:59:17.218Z,27.19
2022-08-02T11:00:19.227Z,27.29
2022-08-02T11:01:17.268Z,27.40
2022-08-02T11:02:17.618Z,27.70
2022-08-02T11:03:17.181Z,27.89
2022-08-02T11:04:17.176Z,27.91
2022-08-02T11:05:17.178Z,28.12
2022-08-02T11:06:25.509Z,28.91
2022-08-02T11:07:17.160Z,28.31
2022-08-02T11:08:17.173Z,28.70
2022-08-02T11:09:17.150Z,29.87
2022-08-02T11:10:17.130Z,28.99
2022-08-02T11:11:17.120Z,29.10
2022-08-02T11:12:17.116Z,28.61
2022-08-02T11:13:17.107Z,29.59
2022-08-02T11:14:17.118Z,29.30
2022-08-02T11:15:17.097Z,28.91
2022-08-02T11:16:17.090Z,29.99
2022-08-02T11:17:17.085Z,29.90
2022-08-02T11:18:17.074Z,29.51
2022-08-02T11:19:17.101Z,28.82
2022-08-02T11:20:17.049Z,30.59
2022-08-02T11:21:17.057Z,29.99
2022-08-02T11:22:17.045Z,28.61
2022-08-02T11:23:17.058Z,30.17
2022-08-02T11:24:17.032Z,28.89
2022-08-02T11:25:17.088Z,29.38
2022-08-02T11:26:17.020Z,29.38
2022-08-02T11:27:17.016Z,28.40
2022-08-02T11:28:17.037Z,27.81
2022-08-02T11:29:17.003Z,28.92
2022-08-02T11:30:16.994Z,30.59
2022-08-02T11:31:17.010Z,30.49
2022-08-02T11:32:16.979Z,29.41
2022-08-02T11:33:16.977Z,29.13
2022-08-02T11:34:26.596Z,30.02
2022-08-02T11:35:17.963Z,32.28
2022-08-02T11:36:16.983Z,29.82
2022-08-02T11:37:16.947Z,30.31
2022-08-02T11:38:16.930Z,31.10
2022-08-02T11:39:16.936Z,29.72
2022-08-02T11:40:19.695Z,30.00
2022-08-02T11:41:16.949Z,28.82
2022-08-02T11:42:17.919Z,29.11
2022-08-02T11:43:16.911Z,28.92
2022-08-02T11:44:16.897Z,29.02
2022-08-02T11:45:20.853Z,27.84
2022-08-02T11:46:16.878Z,28.91
2022-08-02T11:47:16.900Z,27.14
2022-08-02T11:48:16.873Z,27.92
2022-08-02T11:49:16.923Z,27.92
2022-08-02T11:50:16.862Z,27.82
2022-08-02T11:51:16.860Z,29.00
2022-08-02T11:52:16.845Z,27.92
2022-08-02T11:53:16.873Z,28.82
2022-08-02T11:54:16.831Z,30.49
2022-08-02T11:55:16.828Z,29.72
2022-08-02T11:56:22.357Z,31.98
2022-08-02T11:57:19.806Z,31.49
2022-08-02T11:58:16.811Z,30.21
2022-08-02T11:59:16.812Z,31.59
2022-08-02T12:00:16.789Z,31.69
2022-08-02T12:01:16.788Z,31.10
2022-08-02T12:02:16.805Z,30.41
2022-08-02T12:03:19.695Z,30.60
2022-08-02T12:04:16.774Z,31.59
2022-08-02T12:05:16.791Z,31.98
2022-08-02T12:06:16.968Z,31.39
2022-08-02T12:07:16.749Z,32.36
2022-08-02T12:08:19.123Z,31.97
2022-08-02T12:09:18.943Z,31.18
2022-08-02T12:10:18.832Z,31.87
2022-08-02T12:11:16.739Z,31.20
2022-08-02T12:12:16.724Z,32.26
2022-08-02T12:13:16.730Z,32.46
2022-08-02T12:14:16.700Z,32.07
2022-08-02T12:15:16.711Z,32.17
2022-08-02T12:16:16.684Z,30.21
2022-08-02T12:17:16.681Z,30.51
2022-08-02T12:18:16.675Z,31.98
2022-08-02T12:19:16.660Z,30.02
2022-08-02T12:20:16.665Z,29.82
2022-08-02T12:21:16.648Z,31.09
2022-08-02T12:22:16.921Z,29.92
2022-08-02T12:23:16.664Z,29.92
2022-08-02T12:24:16.625Z,29.82
2022-08-02T12:25:16.626Z,30.31
2022-08-02T12:26:17.618Z,31.20
2022-08-02T12:27:16.615Z,30.11
2022-08-02T12:28:17.740Z,30.32
2022-08-02T12:29:16.612Z,29.34
2022-08-02T12:30:17.599Z,29.24
2022-08-02T12:31:17.589Z,28.65
2022-08-02T12:32:16.588Z,27.96
2022-08-02T12:33:16.595Z,28.66
2022-08-02T12:34:16.562Z,29.35
2022-08-02T12:35:26.580Z,29.35
2022-08-02T12:36:16.571Z,29.06
2022-08-02T12:37:16.575Z,30.24
2022-08-02T12:38:16.555Z,30.73
2022-08-02T12:39:16.528Z,30.24
2022-08-02T12:40:16.541Z,30.43
2022-08-02T12:41:30.844Z,29.24
2022-08-02T12:42:17.541Z,30.44
2022-08-02T12:43:16.505Z,29.16
2022-08-02T12:44:16.487Z,30.26
2022-08-02T12:45:16.487Z,30.06
2022-08-02T12:46:16.470Z,30.17
2022-08-02T12:47:16.502Z,29.48
2022-08-02T12:48:16.479Z,29.19
2022-08-02T12:49:18.398Z,29.68
2022-08-02T12:50:16.448Z,30.06
2022-08-02T12:51:16.450Z,30.55
2022-08-02T12:52:16.873Z,30.94
2022-08-02T12:53:16.443Z,30.45