createdAt,value
2018-12-30T00:02:03.183Z,101749.30
2018-12-30T00:04:32.946Z,101749.30
2018-12-30T00:07:02.960Z,101761.69
2018-12-30T00:09:32.300Z,101765.06
2018-12-30T00:12:02.012Z,101773.30
2018-12-30T00:14:31.367Z,101773.30
2018-12-30T00:17:01.047Z,101790.86
2018-12-30T00:19:30.380Z,101790.86
2018-12-30T00:22:00.028Z,101792.44
2018-12-30T00:24:30.137Z,101794.80
2018-12-30T00:26:59.498Z,101807.81
2018-12-30T00:29:34.966Z,101820.83
2018-12-30T00:32:04.313Z,101820.11
2018-12-30T00:34:33.974Z,101826.27
2018-12-30T00:37:03.363Z,101835.56
2018-12-30T00:39:32.709Z,101842.36
2018-12-30T00:42:02.190Z,101858.67
2018-12-30T00:44:31.527Z,101858.67
2018-12-30T00:47:01.175Z,101870.66
2018-12-30T00:49:31.469Z,101870.73
2018-12-30T00:52:01.269Z,101891.47
2018-12-30T00:54:31.940Z,101902.03
2018-12-30T00:57:01.327Z,101917.66
2018-12-30T00:59:32.640Z,101927.37
2018-12-30T01:02:02.267Z,101939.22
2018-12-30T01:04:31.967Z,101935.92
2018-12-30T01:07:02.964Z,101952.73
2018-12-30T01:09:32.637Z,101952.73
2018-12-30T01:12:03.621Z,101955.91
2018-12-30T01:14:33.318Z,101962.93
2018-12-30T01:17:02.649Z,101966.47
2018-12-30T01:19:32.146Z,101968.70
2018-12-30T01:22:01.560Z,101991.41
2018-12-30T01:24:31.195Z,101991.81
2018-12-30T01:27:01.365Z,101994.58
2018-12-30T01:29:39.580Z,102014.22
2018-12-30T01:32:09.993Z,102018.97
2018-12-30T01:34:39.322Z,102014.00
2018-12-30T01:37:14.680Z,102015.75
2018-12-30T01:39:44.331Z,102038.23
2018-12-30T01:42:14.663Z,102038.23
2018-12-30T01:44:44.310Z,102047.75
2018-12-30T01:47:14.561Z,102047.75
2018-12-30T01:49:44.307Z,102052.17
2018-12-30T01:52:14.578Z,102054.77
2018-12-30T01:54:44.266Z,102070.55
2018-12-30T01:57:14.949Z,102062.91
2018-12-30T01:59:44.313Z,102070.87
2018-12-30T02:02:14.701Z,102074.16
2018-12-30T02:04:44.346Z,102084.57
2018-12-30T02:07:14.777Z,102089.94
2018-12-30T02:09:44.343Z,102100.58
2018-12-30T02:12:14.755Z,102100.58
2018-12-30T02:14:44.377Z,102119.64
2018-12-30T02:17:14.655Z,102119.64
2018-12-30T02:19:43.991Z,102120.45
2018-12-30T02:22:13.530Z,102132.32
2018-12-30T02:24:43.390Z,102134.52
2018-12-30T02:27:12.741Z,102134.52
2018-12-30T02:29:42.370Z,102145.85
2018-12-30T02:32:11.723Z,102145.85
2018-12-30T02:34:41.340Z,102148.20
2018-12-30T02:37:12.885Z,102143.85
2018-12-30T02:39:42.491Z,102154.66
2018-12-30T02:42:11.847Z,102154.66
2018-12-30T02:44:41.733Z,102155.11
2018-12-30T02:47:11.373Z,102159.20
2018-12-30T02:49:40.708Z,102164.64
2018-12-30T02:52:11.498Z,102178.91
2018-12-30T02:54:40.824Z,102173.95
2018-12-30T02:57:10.829Z,102187.29
2018-12-30T02:59:40.499Z,102196.83
2018-12-30T03:02:09.855Z,102196.83
2018-12-30T03:04:39.818Z,102202.71
2018-12-30T03:07:09.534Z,102202.71
2018-12-30T03:09:39.147Z,102205.84
2018-12-30T03:12:08.580Z,102197.95
2018-12-30T03:14:37.921Z,102204.58
2018-12-30T03:17:07.580Z,102209.34
2018-12-30T03:19:37.785Z,102224.61
2018-12-30T03:22:07.499Z,102217.31
2018-12-30T03:24:36.842Z,102217.31
2018-12-30T03:27:06.681Z,102214.25
2018-12-30T03:29:35.970Z,102214.25
2018-12-30T03:32:05.674Z,102218.20
2018-12-30T03:34:35.005Z,102228.85
2018-12-30T03:37:05.659Z,102238.77
2018-12-30T03:39:34.983Z,102238.77
2018-12-30T03:42:04.508Z,102240.30
2018-12-30T03:44:33.848Z,102240.30
2018-12-30T03:47:03.203Z,102241.00
2018-12-30T03:49:32.861Z,102251.72
2018-12-30T03:52:08.334Z,102254.25
2018-12-30T03:54:33.664Z,102254.25
2018-12-30T03:57:03.204Z,102260.10
2018-12-30T03:59:32.964Z,102249.86
2018-12-30T04:02:02.982Z,102255.55
2018-12-30T04:04:32.636Z,102271.76
2018-12-30T04:07:01.997Z,102277.27
2018-12-30T04:09:34.519Z,102284.42
2018-12-30T04:12:03.865Z,102284.42
2018-12-30T04:14:33.212Z,102293.81
2018-12-30T04:17:02.790Z,102287.70
2018-12-30T04:19:42.174Z,102287.70
2018-12-30T04:22:16.834Z,102298.23
2018-12-30T04:24:42.828Z,102298.23
2018-12-30T04:27:12.466Z,102298.77
2018-12-30T04:29:45.982Z,102298.77
2018-12-30T04:32:15.340Z,102305.77
2018-12-30T04:34:44.864Z,102320.03
2018-12-30T04:37:15.133Z,102320.03
2018-12-30T04:39:57.080Z,102327.14
2018-12-30T04:42:26.928Z,102333.77
2018-12-30T04:44:56.294Z,102337.87
2018-12-30T04:47:26.260Z,102346.39
2018-12-30T04:49:55.822Z,102354.55
2018-12-30T04:52:25.908Z,102354.55
2018-12-30T04:54:56.114Z,102374.82
2018-12-30T04:57:26.684Z,102374.82
2018-12-30T04:59:57.011Z,102367.30
2018-12-30T05:02:28.079Z,102385.10
2018-12-30T05:04:57.689Z,102386.06
2018-12-30T05:07:27.036Z,102392.33
2018-12-30T05:10:09.694Z,102398.62
2018-12-30T05:12:39.046Z,102402.53
2018-12-30T05:15:08.704Z,102402.56
2018-12-30T05:17:38.046Z,102402.13
2018-12-30T05:20:07.395Z,102401.30
2018-12-30T05:22:36.949Z,102407.41
2018-12-30T05:25:06.325Z,102407.41
2018-12-30T05:27:35.906Z,102401.23
2018-12-30T05:30:06.314Z,102401.23
2018-12-30T05:32:37.180Z,102407.52
2018-12-30T05:35:06.892Z,102414.70
2018-12-30T05:37:37.786Z,102417.21
2018-12-30T05:40:07.153Z,102422.91
2018-12-30T05:42:38.603Z,102430.28
2018-12-30T05:45:08.435Z,102431.25
2018-12-30T05:47:38.040Z,102429.45
2018-12-30T05:50:09.644Z,102435.23
2018-12-30T05:52:41.972Z,102434.34
2018-12-30T05:55:11.172Z,102442.53
2018-12-30T05:57:40.796Z,102447.00
2018-12-30T06:00:10.148Z,102447.00
2018-12-30T06:02:39.776Z,102453.19
2018-12-30T06:05:09.132Z,102455.94
2018-12-30T06:07:38.490Z,102453.25
2018-12-30T06:10:08.033Z,102459.48
2018-12-30T06:12:37.385Z,102459.48
2018-12-30T06:15:07.946Z,102469.52
2018-12-30T06:17:37.328Z,102469.52
2018-12-30T06:20:13.119Z,102467.76
2018-12-30T06:22:49.308Z,102467.34
2018-12-30T06:25:13.859Z,102473.30
2018-12-30T06:27:43.212Z,102481.93
2018-12-30T06:30:12.871Z,102487.36
2018-12-30T06:32:42.190Z,102493.66
2018-12-30T06:35:11.573Z,102490.08
2018-12-30T06:37:41.072Z,102492.93
2018-12-30T06:40:11.439Z,102492.93
2018-12-30T06:42:41.041Z,102501.87
2018-12-30T06:45:10.396Z,102507.92
2018-12-30T06:47:40.041Z,102506.75
2018-12-30T06:50:09.443Z,102506.75
2018-12-30T06:52:39.077Z,102506.06
2018-12-30T06:55:08.744Z,102506.06
2018-12-30T06:57:38.152Z,102515.45
2018-12-30T07:00:08.136Z,102509.67
2018-12-30T07:02:37.466Z,102509.67
2018-12-30T07:05:07.114Z,102507.06
2018-12-30T07:07:36.491Z,102503.86
2018-12-30T07:10:06.765Z,102511.08
2018-12-30T07:12:37.074Z,102511.08
2018-12-30T07:15:06.963Z,102514.21
2018-12-30T07:17:36.305Z,102511.59
2018-12-30T07:20:07.160Z,102519.74
2018-12-30T07:22:36.677Z,102519.88
2018-12-30T07:25:06.210Z,102531.46
2018-12-30T07:27:35.813Z,102531.46
2018-12-30T07:30:06.217Z,102519.74
2018-12-30T07:32:35.575Z,102527.59
2018-12-30T07:35:05.258Z,102535.46
2018-12-30T07:37:34.647Z,102541.17
2018-12-30T07:40:05.671Z,102546.53
2018-12-30T07:42:35.608Z,102560.45
2018-12-30T07:45:05.936Z,102560.45
2018-12-30T07:47:35.282Z,102563.14
2018-12-30T07:50:06.482Z,102557.84
2018-12-30T07:52:36.207Z,102565.98
2018-12-30T07:55:05.547Z,102566.05
2018-12-30T07:57:35.088Z,102553.27
2018-12-30T08:00:08.040Z,102553.27
2018-12-30T08:02:37.384Z,102562.20
2018-12-30T08:05:06.759Z,102560.95
2018-12-30T08:07:36.223Z,102567.22
2018-12-30T08:10:05.921Z,102564.81
2018-12-30T08:12:35.271Z,102554.02
2018-12-30T08:15:05.347Z,102558.11
2018-12-30T08:17:34.698Z,102559.17
2018-12-30T08:20:05.868Z,102569.48
2018-12-30T08:22:35.331Z,102564.53
2018-12-30T08:25:05.212Z,102564.53
2018-12-30T08:27:34.560Z,102566.16
2018-12-30T08:30:04.628Z,102566.22
2018-12-30T08:32:34.196Z,102566.22
2018-12-30T08:35:03.788Z,102567.81
2018-12-30T08:37:33.432Z,102572.69
2018-12-30T08:40:02.793Z,102572.69
2018-12-30T08:42:32.309Z,102571.00
2018-12-30T08:45:01.653Z,102571.00
2018-12-30T08:47:31.278Z,102580.67
2018-12-30T08:50:00.628Z,102567.23
2018-12-30T08:52:30.504Z,102573.01
2018-12-30T08:55:00.152Z,102578.58
2018-12-30T08:57:29.788Z,102585.95
2018-12-30T09:00:02.345Z,102578.05
2018-12-30T09:02:31.712Z,102578.05
2018-12-30T09:05:01.609Z,102572.02
2018-12-30T09:07:31.230Z,102567.17
2018-12-30T09:10:04.452Z,102561.05
2018-12-30T09:12:33.786Z,102560.77
2018-12-30T09:15:03.721Z,102572.94
2018-12-30T09:17:34.341Z,102566.59
2018-12-30T09:20:04.058Z,102572.31
2018-12-30T09:22:33.610Z,102572.31
2018-12-30T09:25:03.345Z,102576.44
2018-12-30T09:27:32.972Z,102569.46
2018-12-30T09:30:02.483Z,102565.54
2018-12-30T09:32:31.843Z,102565.54
2018-12-30T09:35:01.971Z,102556.08
2018-12-30T09:37:31.665Z,102556.08
2018-12-30T09:40:01.313Z,102578.30
2018-12-30T09:42:30.926Z,102577.52
2018-12-30T09:45:00.567Z,102589.69
2018-12-30T09:47:30.279Z,102589.69
2018-12-30T09:50:00.012Z,102594.02
2018-12-30T09:52:32.904Z,102586.00
2018-12-30T09:55:03.497Z,102583.05
2018-12-30T09:57:33.425Z,102587.00
2018-12-30T10:00:03.697Z,102584.80
2018-12-30T10:02:33.452Z,102592.96
2018-12-30T10:05:02.820Z,102588.63
2018-12-30T10:07:32.483Z,102579.72
2018-12-30T10:10:01.907Z,102588.28
2018-12-30T10:12:31.557Z,102598.58
2018-12-30T10:15:09.274Z,102585.50
2018-12-30T10:17:32.582Z,102584.42
2018-12-30T10:20:10.742Z,102586.89
2018-12-30T10:22:40.369Z,102591.27
2018-12-30T10:25:11.483Z,102596.31
2018-12-30T10:27:41.923Z,102601.81
2018-12-30T10:30:11.558Z,102598.11
2018-12-30T10:32:40.989Z,102604.94
2018-12-30T10:35:10.467Z,102596.09
2018-12-30T10:37:51.729Z,102596.09
2018-12-30T10:40:21.962Z,102590.55
2018-12-30T10:42:51.587Z,102584.80
2018-12-30T10:45:21.228Z,102584.80
2018-12-30T10:47:50.725Z,102582.34
2018-12-30T10:50:20.143Z,102573.28
2018-12-30T10:52:49.856Z,102572.30
2018-12-30T10:55:19.186Z,102566.52
2018-12-30T10:57:48.760Z,102565.52
2018-12-30T11:00:19.853Z,102573.47
2018-12-30T11:02:50.852Z,102580.00
2018-12-30T11:05:20.961Z,102581.97
2018-12-30T11:07:50.628Z,102576.93
2018-12-30T11:10:20.095Z,102573.38
2018-12-30T11:12:49.763Z,102587.83
2018-12-30T11:15:19.414Z,102574.73
2018-12-30T11:17:48.897Z,102583.27
2018-12-30T11:20:18.599Z,102577.44
2018-12-30T11:22:47.944Z,102572.37
2018-12-30T11:25:17.295Z,102573.38
2018-12-30T11:27:46.868Z,102577.45
2018-12-30T11:30:16.278Z,102579.69
2018-12-30T11:32:45.942Z,102582.79
2018-12-30T11:35:16.249Z,102582.79
2018-12-30T11:37:46.952Z,102569.61
2018-12-30T11:40:16.571Z,102569.61
2018-12-30T11:42:45.915Z,102569.09
2018-12-30T11:45:19.836Z,102570.81
2018-12-30T11:47:49.192Z,102579.36
2018-12-30T11:50:18.814Z,102582.45
2018-12-30T11:52:48.155Z,102574.39
2018-12-30T11:55:18.133Z,102589.70
2018-12-30T11:57:47.786Z,102587.01
2018-12-30T12:00:17.427Z,102590.55
2018-12-30T12:02:47.069Z,102591.49
2018-12-30T12:05:16.419Z,102583.23
2018-12-30T12:07:47.259Z,102582.30
2018-12-30T12:10:16.905Z,102582.30
2018-12-30T12:12:49.107Z,102591.86
2018-12-30T12:15:17.584Z,102595.00
2018-12-30T12:17:47.169Z,102595.00
2018-12-30T12:20:16.538Z,102595.07
2018-12-30T12:22:45.940Z,102599.52
2018-12-30T12:25:16.392Z,102590.70
2018-12-30T12:27:46.303Z,102593.43
2018-12-30T12:30:16.391Z,102591.11
2018-12-30T12:32:46.099Z,102586.99
2018-12-30T12:35:16.469Z,102589.08
2018-12-30T12:37:46.116Z,102582.67
2018-12-30T12:40:16.345Z,102584.58
2018-12-30T12:42:45.970Z,102584.58
2018-12-30T12:45:16.428Z,102587.23
2018-12-30T12:47:46.077Z,102582.19
2018-12-30T12:50:16.444Z,102585.28
2018-12-30T12:52:45.990Z,102601.86
2018-12-30T12:55:16.398Z,102593.09
2018-12-30T12:57:46.739Z,102593.09
2018-12-30T13:00:16.524Z,102596.44
2018-12-30T13:02:46.123Z,102610.48
2018-12-30T13:05:16.449Z,102610.48
2018-12-30T13:07:46.066Z,102595.70
2018-12-30T13:10:16.580Z,102597.98
2018-12-30T13:12:46.230Z,102604.77
2018-12-30T13:15:16.612Z,102603.91
2018-12-30T13:17:46.090Z,102602.49
2018-12-30T13:20:16.452Z,102606.52
2018-12-30T13:22:46.272Z,102603.17
2018-12-30T13:25:16.403Z,102599.92
2018-12-30T13:27:45.754Z,102596.30
2018-12-30T13:30:16.630Z,102601.08
2018-12-30T13:32:47.466Z,102595.58
2018-12-30T13:35:17.496Z,102607.61
2018-12-30T13:37:48.261Z,102590.40
2018-12-30T13:40:20.388Z,102590.40
2018-12-30T13:42:49.969Z,102604.36
2018-12-30T13:45:19.483Z,102610.07
2018-12-30T13:47:49.099Z,102603.31
2018-12-30T13:50:19.551Z,102602.75
2018-12-30T13:52:49.108Z,102617.16
2018-12-30T13:55:19.111Z,102630.64
2018-12-30T13:57:48.259Z,102643.67
2018-12-30T14:00:18.385Z,102653.45
2018-12-30T14:02:47.729Z,102633.18
2018-12-30T14:05:17.420Z,102612.61
2018-12-30T14:07:47.300Z,102592.61
2018-12-30T14:10:16.654Z,102590.70
2018-12-30T14:12:46.320Z,102582.11
2018-12-30T14:15:15.648Z,102581.59
2018-12-30T14:17:45.482Z,102572.19
2018-12-30T14:20:16.203Z,102572.59
2018-12-30T14:22:45.544Z,102569.57
2018-12-30T14:25:16.541Z,102575.88
2018-12-30T14:27:45.871Z,102578.28
2018-12-30T14:30:16.898Z,102583.80
2018-12-30T14:32:46.252Z,102578.05
2018-12-30T14:35:16.660Z,102585.38
2018-12-30T14:37:46.229Z,102573.80
2018-12-30T14:40:16.566Z,102573.80
2018-12-30T14:42:45.895Z,102577.49
2018-12-30T14:45:16.626Z,102571.75
2018-12-30T14:47:46.509Z,102576.34
2018-12-30T14:50:16.595Z,102578.42
2018-12-30T14:52:46.228Z,102587.87
2018-12-30T14:55:17.913Z,102599.09
2018-12-30T14:57:47.610Z,102614.53
2018-12-30T15:00:17.328Z,102606.28
2018-12-30T15:02:46.656Z,102599.76
2018-12-30T15:05:16.710Z,102590.95
2018-12-30T15:07:46.345Z,102575.55
2018-12-30T15:10:16.634Z,102575.55
2018-12-30T15:12:46.207Z,102589.72
2018-12-30T15:15:16.786Z,102595.43
2018-12-30T15:17:46.425Z,102609.34
2018-12-30T15:20:16.730Z,102613.37
2018-12-30T15:22:46.391Z,102606.36
2018-12-30T15:25:16.799Z,102606.36
2018-12-30T15:27:46.686Z,102622.06
2018-12-30T15:30:16.798Z,102625.16
2018-12-30T15:32:46.348Z,102634.66
2018-12-30T15:35:16.703Z,102634.66
2018-12-30T15:37:46.025Z,102643.88
2018-12-30T15:40:16.882Z,102650.59
2018-12-30T15:42:46.777Z,102626.75
2018-12-30T15:45:17.154Z,102626.75
2018-12-30T15:47:46.748Z,102636.41
2018-12-30T15:50:17.062Z,102630.70
2018-12-30T15:52:46.467Z,102635.80
2018-12-30T15:55:19.567Z,102639.83
2018-12-30T15:57:48.522Z,102642.52
2018-12-30T16:00:18.333Z,102634.56
2018-12-30T16:02:47.676Z,102639.59
2018-12-30T16:05:17.088Z,102630.72
2018-12-30T16:07:48.048Z,102625.76
2018-12-30T16:10:17.677Z,102632.95
2018-12-30T16:12:47.262Z,102630.61
2018-12-30T16:15:17.013Z,102639.19
2018-12-30T16:17:46.581Z,102654.61
2018-12-30T16:20:16.835Z,102654.61
2018-12-30T16:22:47.299Z,102649.34
2018-12-30T16:25:16.904Z,102649.34
2018-12-30T16:27:46.543Z,102652.54
2018-12-30T16:30:16.986Z,102653.02
2018-12-30T16:32:46.583Z,102651.16
2018-12-30T16:35:18.708Z,102655.53
2018-12-30T16:37:49.499Z,102648.83
2018-12-30T16:40:19.227Z,102649.86
2018-12-30T16:42:48.695Z,102660.91
2018-12-30T16:45:19.571Z,102660.91
2018-12-30T16:47:48.910Z,102674.60
2018-12-30T16:50:18.796Z,102667.06
2018-12-30T16:52:48.444Z,102656.98
2018-12-30T16:55:18.067Z,102661.48
2018-12-30T16:57:47.946Z,102656.15
2018-12-30T17:00:17.597Z,102666.44
2018-12-30T17:02:46.942Z,102666.44
2018-12-30T17:05:16.984Z,102660.69
2018-12-30T17:07:46.807Z,102655.39
2018-12-30T17:10:17.957Z,102655.39
2018-12-30T17:12:47.673Z,102654.63
2018-12-30T17:15:17.026Z,102653.87
2018-12-30T17:17:46.662Z,102654.55
2018-12-30T17:20:16.916Z,102666.63
2018-12-30T17:22:46.268Z,102666.63
2018-12-30T17:25:16.977Z,102662.77
2018-12-30T17:27:46.738Z,102662.77
2018-12-30T17:30:17.019Z,102652.93
2018-12-30T17:32:46.707Z,102647.98
2018-12-30T17:35:16.944Z,102647.98
2018-12-30T17:37:48.528Z,102666.41
2018-12-30T17:40:18.148Z,102666.41
2018-12-30T17:42:47.832Z,102675.83
2018-12-30T17:45:17.999Z,102675.83
2018-12-30T17:47:47.652Z,102690.33
2018-12-30T17:50:17.158Z,102692.09
2018-12-30T17:52:46.681Z,102684.16
2018-12-30T17:55:17.691Z,102684.16
2018-12-30T17:57:47.061Z,102676.03
2018-12-30T18:00:17.934Z,102684.09
2018-12-30T18:02:47.568Z,102699.39
2018-12-30T18:05:17.585Z,102707.13
2018-12-30T18:07:48.159Z,102707.64
2018-12-30T18:10:18.049Z,102701.83
2018-12-30T18:12:47.808Z,102702.27
2018-12-30T18:15:17.928Z,102699.75
2018-12-30T18:17:47.286Z,102716.69
2018-12-30T18:20:17.749Z,102707.64
2018-12-30T18:22:47.105Z,102704.45
2018-12-30T18:25:17.910Z,102708.95
2018-12-30T18:27:48.640Z,102707.13
2018-12-30T18:30:18.124Z,102709.36
2018-12-30T18:32:47.780Z,102718.85
2018-12-30T18:35:18.709Z,102725.05
2018-12-30T18:37:52.262Z,102725.05
2018-12-30T18:40:21.901Z,102725.22
2018-12-30T18:42:51.256Z,102722.11
2018-12-30T18:45:20.888Z,102717.16
2018-12-30T18:47:50.473Z,102709.97
2018-12-30T18:50:21.120Z,102704.19
2018-12-30T18:52:50.464Z,102701.48
2018-12-30T18:55:20.098Z,102699.20
2018-12-30T18:57:49.665Z,102699.20
2018-12-30T19:00:19.125Z,102695.22
2018-12-30T19:02:48.487Z,102696.11
2018-12-30T19:05:18.708Z,102690.16
2018-12-30T19:07:48.066Z,102690.16
2018-12-30T19:10:18.342Z,102692.88
2018-12-30T19:12:47.954Z,102686.17
2018-12-30T19:15:17.444Z,102686.17
2018-12-30T19:17:47.199Z,102694.19
2018-12-30T19:20:17.285Z,102693.71
2018-12-30T19:22:47.248Z,102667.63
2018-12-30T19:25:17.408Z,102667.63
2018-12-30T19:27:46.933Z,102676.08
2018-12-30T19:30:17.615Z,102667.27
2018-12-30T19:32:47.211Z,102671.39
2018-12-30T19:35:18.836Z,102673.63
2018-12-30T19:37:55.043Z,102676.83
2018-12-30T19:40:24.407Z,102670.22
2018-12-30T19:42:53.925Z,102661.41
2018-12-30T19:45:23.851Z,102661.41
2018-12-30T19:47:53.200Z,102672.62
2018-12-30T19:50:23.265Z,102676.73
2018-12-30T19:52:52.605Z,102671.44
2018-12-30T19:55:22.304Z,102674.56
2018-12-30T19:57:51.954Z,102674.98
2018-12-30T20:00:21.761Z,102674.98
2018-12-30T20:02:51.288Z,102665.17
2018-12-30T20:05:21.364Z,102664.22
2018-12-30T20:07:51.017Z,102648.06
2018-12-30T20:10:20.591Z,102643.55
2018-12-30T20:12:51.107Z,102643.55
2018-12-30T20:15:21.351Z,102651.16
2018-12-30T20:17:51.286Z,102648.57
2018-12-30T20:20:21.249Z,102641.93
2018-12-30T20:22:50.902Z,102637.66
2018-12-30T20:25:20.923Z,102634.20
2018-12-30T20:27:50.511Z,102634.20
2018-12-30T20:30:20.701Z,102638.33
2018-12-30T20:32:50.102Z,102648.10
2018-12-30T20:35:20.059Z,102648.10
2018-12-30T20:37:49.690Z,102641.33
2018-12-30T20:40:19.495Z,102644.08
2018-12-30T20:42:49.114Z,102632.88
2018-12-30T20:45:19.100Z,102636.41
2018-12-30T20:47:48.754Z,102627.16
2018-12-30T20:50:19.007Z,102627.16
2018-12-30T20:52:48.369Z,102625.75
2018-12-30T20:55:18.783Z,102621.66
2018-12-30T20:57:48.542Z,102614.86
2018-12-30T21:00:19.232Z,102620.22
2018-12-30T21:02:48.831Z,102617.09
2018-12-30T21:05:18.238Z,102623.80
2018-12-30T21:07:47.584Z,102628.59
2018-12-30T21:10:17.595Z,102631.14
2018-12-30T21:12:47.206Z,102631.48
2018-12-30T21:15:17.656Z,102642.59
2018-12-30T21:17:47.299Z,102637.67
2018-12-30T21:20:17.597Z,102626.95
2018-12-30T21:22:47.246Z,102621.99
2018-12-30T21:25:17.589Z,102620.72
2018-12-30T21:27:47.259Z,102617.79
2018-12-30T21:30:17.578Z,102625.08
2018-12-30T21:32:47.220Z,102625.59
2018-12-30T21:35:17.685Z,102627.76
2018-12-30T21:37:47.384Z,102617.89
2018-12-30T21:40:17.696Z,102622.81
2018-12-30T21:42:47.365Z,102610.50
2018-12-30T21:45:17.669Z,102610.50
2018-12-30T21:47:47.255Z,102602.80
2018-12-30T21:50:17.564Z,102611.78
2018-12-30T21:52:46.916Z,102612.67
2018-12-30T21:55:17.638Z,102609.44
2018-12-30T21:57:47.241Z,102618.31
2018-12-30T22:00:17.740Z,102606.25
2018-12-30T22:02:47.385Z,102594.99
2018-12-30T22:05:18.190Z,102594.99
2018-12-30T22:07:47.531Z,102598.67
2018-12-30T22:10:17.751Z,102596.40
2018-12-30T22:12:47.286Z,102609.23
2018-12-30T22:15:17.748Z,102609.23
2018-12-30T22:17:47.287Z,102601.81
2018-12-30T22:20:17.988Z,102601.81
2018-12-30T22:22:47.496Z,102597.78
2018-12-30T22:25:17.718Z,102596.41
2018-12-30T22:27:47.394Z,102605.38
2018-12-30T22:30:17.727Z,102605.38
2018-12-30T22:32:47.381Z,102612.61
2018-12-30T22:35:17.782Z,102607.17
2018-12-30T22:37:47.427Z,102609.86
2018-12-30T22:40:17.737Z,102619.63
2018-12-30T22:42:47.357Z,102628.88
2018-12-30T22:45:18.309Z,102628.88
2018-12-30T22:47:48.534Z,102638.17
2018-12-30T22:50:18.217Z,102634.08
2018-12-30T22:52:48.962Z,102632.74
2018-12-30T22:55:18.886Z,102635.36
2018-12-30T22:57:49.108Z,102635.32
2018-12-30T23:00:26.499Z,102649.56
2018-12-30T23:02:56.237Z,102649.56
2018-12-30T23:05:26.173Z,102639.77
2018-12-30T23:07:55.663Z,102639.63
2018-12-30T23:10:25.017Z,102639.63
2018-12-30T23:12:54.752Z,102638.63
2018-12-30T23:15:25.144Z,102641.31
2018-12-30T23:17:54.933Z,102645.75
2018-12-30T23:20:24.567Z,102643.62
2018-12-30T23:22:55.550Z,102636.15
2018-12-30T23:25:24.903Z,102636.53
2018-12-30T23:27:54.898Z,102630.37
2018-12-30T23:30:24.787Z,102621.42
2018-12-30T23:32:54.600Z,102622.73
2018-12-30T23:35:24.204Z,102625.41
2018-12-30T23:37:55.781Z,102625.94
2018-12-30T23:40:25.122Z,102623.59
2018-12-30T23:42:54.767Z,102614.62
2018-12-30T23:45:24.402Z,102614.62
2018-12-30T23:47:53.755Z,102613.37
2018-12-30T23:50:23.101Z,102613.95
2018-12-30T23:52:52.774Z,102616.64
2018-12-30T23:55:22.133Z,102613.95
2018-12-30T23:57:51.598Z,102602.36
