createdAt,value
2023-05-22T00:00:37.866Z,100.00
2023-05-22T00:03:06.539Z,100.00
2023-05-22T00:05:39.042Z,100.00
2023-05-22T00:08:11.801Z,100.00
2023-05-22T00:10:40.810Z,100.00
2023-05-22T00:13:09.572Z,100.00
2023-05-22T00:15:38.156Z,100.00
2023-05-22T00:18:08.363Z,100.00
2023-05-22T00:20:39.336Z,100.00
2023-05-22T00:23:12.129Z,100.00
2023-05-22T00:25:41.960Z,100.00
2023-05-22T00:28:10.750Z,100.00
2023-05-22T00:30:39.483Z,100.00
2023-05-22T00:33:08.245Z,100.00
2023-05-22T00:35:36.712Z,100.00
2023-05-22T00:38:06.397Z,100.00
2023-05-22T00:40:36.305Z,100.00
2023-05-22T00:43:08.792Z,100.00
2023-05-22T00:45:38.183Z,100.00
2023-05-22T00:48:09.824Z,100.00
2023-05-22T00:50:38.685Z,100.00
2023-05-22T00:53:08.496Z,100.00
2023-05-22T00:55:38.531Z,100.00
2023-05-22T00:58:08.754Z,100.00
2023-05-22T01:00:38.478Z,100.00
2023-05-22T01:03:08.152Z,100.00
2023-05-22T01:05:37.256Z,100.00
2023-05-22T01:08:08.276Z,100.00
2023-05-22T01:26:42.085Z,100.00
2023-05-22T01:29:43.765Z,100.00
2023-05-22T01:32:26.272Z,100.00
2023-05-22T01:34:57.706Z,100.00
2023-05-22T01:37:26.620Z,100.00
2023-05-22T01:39:56.273Z,100.00
2023-05-22T01:42:25.534Z,100.00
2023-05-22T01:44:55.112Z,100.00
2023-05-22T01:47:25.388Z,100.00
2023-05-22T01:49:54.622Z,100.00
2023-05-22T01:52:29.036Z,100.00
2023-05-22T01:55:05.453Z,100.00
2023-05-22T01:57:41.425Z,100.00
2023-05-22T02:00:14.651Z,100.00
2023-05-22T02:02:50.683Z,100.00
2023-05-22T02:05:22.607Z,100.00
2023-05-22T02:07:52.163Z,100.00
2023-05-22T02:10:23.222Z,100.00
2023-05-22T02:12:52.024Z,100.00
2023-05-22T02:15:21.518Z,100.00
2023-05-22T02:17:53.319Z,100.00
2023-05-22T02:20:22.034Z,100.00
2023-05-22T02:22:50.575Z,100.00
2023-05-22T02:25:19.108Z,100.00
2023-05-22T02:28:00.830Z,100.00
2023-05-22T02:30:29.531Z,100.00
2023-05-22T02:33:00.442Z,100.00
2023-05-22T02:35:29.030Z,100.00
2023-05-22T02:37:57.505Z,100.00
2023-05-22T02:40:26.186Z,100.00
2023-05-22T02:42:54.821Z,100.00
2023-05-22T02:45:23.563Z,100.00
2023-05-22T02:47:52.718Z,100.00
2023-05-22T02:50:22.689Z,100.00
2023-05-22T02:52:51.245Z,100.00
2023-05-22T02:55:20.015Z,100.00
2023-05-22T02:57:48.919Z,100.00
2023-05-22T03:00:18.569Z,100.00
2023-05-22T03:02:47.510Z,100.00
2023-05-22T03:05:18.212Z,100.00
2023-05-22T03:07:49.145Z,100.00
2023-05-22T03:10:17.704Z,100.00
2023-05-22T03:12:46.202Z,100.00
2023-05-22T03:15:14.719Z,100.00
2023-05-22T03:17:44.642Z,100.00
2023-05-22T03:20:17.089Z,100.00
2023-05-22T03:22:48.827Z,100.00
2023-05-22T03:25:17.449Z,100.00
2023-05-22T03:27:46.144Z,100.00
2023-05-22T03:30:16.225Z,100.00
2023-05-22T03:32:53.839Z,100.00
2023-05-22T03:35:22.698Z,100.00
2023-05-22T03:37:53.412Z,100.00
2023-05-22T03:40:22.215Z,100.00
2023-05-22T03:42:50.766Z,100.00
2023-05-22T03:45:19.901Z,100.00
2023-05-22T03:47:49.661Z,100.00
2023-05-22T03:50:18.179Z,100.00
2023-05-22T03:52:47.190Z,100.00
2023-05-22T03:55:17.941Z,100.00
2023-05-22T03:57:46.415Z,100.00
2023-05-22T04:00:17.177Z,100.00
2023-05-22T04:02:46.850Z,100.00
2023-05-22T04:05:15.866Z,100.00
2023-05-22T04:07:45.346Z,100.00
2023-05-22T04:10:13.912Z,100.00
2023-05-22T04:12:43.926Z,100.00
2023-05-22T04:15:14.893Z,100.00
2023-05-22T04:17:43.370Z,100.00
2023-05-22T04:20:12.808Z,100.00
2023-05-22T04:22:41.425Z,100.00
2023-05-22T04:25:11.568Z,100.00
2023-05-22T04:27:40.325Z,100.00
2023-05-22T04:30:11.103Z,100.00
2023-05-22T04:32:41.070Z,100.00
2023-05-22T04:35:12.384Z,100.00
2023-05-22T04:37:42.374Z,100.00
2023-05-22T04:40:11.618Z,100.00
2023-05-22T04:42:40.697Z,100.00
2023-05-22T04:45:14.052Z,100.00
2023-05-22T04:47:42.741Z,100.00
2023-05-22T04:50:12.027Z,100.00
2023-05-22T04:52:40.568Z,100.00
2023-05-22T04:55:12.194Z,100.00
2023-05-22T04:57:41.490Z,100.00
2023-05-22T05:00:13.949Z,100.00
2023-05-22T05:02:43.345Z,100.00
2023-05-22T05:05:12.643Z,100.00
2023-05-22T05:07:42.142Z,100.00
2023-05-22T05:10:11.538Z,100.00
2023-05-22T05:12:40.129Z,100.00
2023-05-22T05:15:10.097Z,100.00
2023-05-22T05:17:40.049Z,100.00
2023-05-22T05:20:10.586Z,100.00
2023-05-22T05:22:39.902Z,100.00
2023-05-22T05:25:11.595Z,100.00
2023-05-22T05:27:41.125Z,100.00
2023-05-22T05:30:11.692Z,100.00
2023-05-22T05:32:57.419Z,100.00
2023-05-22T05:35:33.313Z,100.00
2023-05-22T05:38:09.187Z,100.00
2023-05-22T05:40:40.273Z,100.00
2023-05-22T05:43:10.319Z,100.00
2023-05-22T05:45:39.195Z,100.00
2023-05-22T05:48:09.874Z,100.00
2023-05-22T05:50:41.531Z,100.00
2023-05-22T05:53:11.281Z,100.00
2023-05-22T05:55:41.038Z,100.00
2023-05-22T05:58:10.393Z,100.00
2023-05-22T06:00:55.670Z,100.00
2023-05-22T06:03:26.327Z,100.00
2023-05-22T06:06:10.829Z,100.00
2023-05-22T06:09:11.331Z,100.00
2023-05-22T06:12:06.523Z,100.00
2023-05-22T06:14:35.178Z,100.00
2023-05-22T06:17:03.943Z,100.00
2023-05-22T06:19:35.116Z,100.00
2023-05-22T06:22:03.778Z,100.00
2023-05-22T06:24:33.818Z,100.00
2023-05-22T06:27:08.539Z,100.00
2023-05-22T06:29:37.575Z,100.00
2023-05-22T06:32:07.339Z,100.00
2023-05-22T06:34:40.467Z,100.00
2023-05-22T06:37:10.478Z,100.00
2023-05-22T06:39:43.537Z,100.00
2023-05-22T06:42:23.160Z,100.00
2023-05-22T06:45:30.243Z,100.00
2023-05-22T06:48:17.484Z,100.00
2023-05-22T06:51:12.909Z,100.00
2023-05-22T06:53:43.310Z,100.00
2023-05-22T06:56:19.832Z,100.00
2023-05-22T06:58:55.781Z,100.00
2023-05-22T07:01:31.786Z,100.00
2023-05-22T07:04:09.198Z,100.00
2023-05-22T07:06:43.687Z,100.00
2023-05-22T07:09:12.854Z,100.00
2023-05-22T07:11:42.939Z,100.00
2023-05-22T07:14:12.806Z,100.00
2023-05-22T07:16:43.288Z,100.00
2023-05-22T07:19:12.626Z,100.00
2023-05-22T07:21:43.571Z,100.00
2023-05-22T07:24:13.985Z,100.00
2023-05-22T07:26:46.755Z,100.00
2023-05-22T07:29:17.003Z,100.00
2023-05-22T07:31:49.399Z,100.00
2023-05-22T07:34:18.362Z,100.00
2023-05-22T07:36:49.114Z,100.00
2023-05-22T07:39:17.791Z,100.00
2023-05-22T07:41:51.268Z,100.00
2023-05-22T07:44:21.877Z,100.00
2023-05-22T07:46:52.120Z,100.00
2023-05-22T07:49:23.748Z,100.00
2023-05-22T07:51:54.435Z,100.00
2023-05-22T07:54:25.715Z,100.00
2023-05-22T07:56:56.304Z,100.00
2023-05-22T07:59:26.515Z,100.00
2023-05-22T08:01:59.564Z,100.00
2023-05-22T08:04:30.222Z,100.00
2023-05-22T08:07:00.090Z,100.00
2023-05-22T08:09:28.692Z,100.00
2023-05-22T08:11:57.164Z,100.00
2023-05-22T08:14:25.911Z,100.00
2023-05-22T08:16:54.752Z,100.00
2023-05-22T08:19:23.360Z,100.00
2023-05-22T08:21:53.051Z,100.00
2023-05-22T08:24:28.421Z,100.00
2023-05-22T08:26:59.303Z,100.00
2023-05-22T08:29:27.928Z,100.00
2023-05-22T08:31:58.368Z,100.00
2023-05-22T08:34:28.569Z,100.00
2023-05-22T08:36:57.098Z,100.00
2023-05-22T08:39:27.000Z,100.00
2023-05-22T08:41:55.996Z,100.00
2023-05-22T08:44:25.285Z,100.00
2023-05-22T08:46:56.758Z,100.00
2023-05-22T08:49:26.084Z,100.00
2023-05-22T08:52:01.445Z,100.00
2023-05-22T08:54:34.201Z,100.00
2023-05-22T08:57:02.985Z,100.00
2023-05-22T08:59:32.542Z,100.00
2023-05-22T09:02:01.120Z,100.00
2023-05-22T09:04:32.666Z,100.00
2023-05-22T09:07:05.963Z,100.00
2023-05-22T09:09:39.441Z,100.00
2023-05-22T09:12:10.449Z,100.00
2023-05-22T09:14:42.923Z,100.00
2023-05-22T09:17:13.322Z,100.00
2023-05-22T09:19:45.357Z,100.00
2023-05-22T09:22:14.506Z,100.00
2023-05-22T09:24:46.189Z,100.00
2023-05-22T09:27:14.779Z,100.00
2023-05-22T09:29:50.519Z,100.00
2023-05-22T09:32:19.947Z,100.00
2023-05-22T09:34:48.492Z,100.00
2023-05-22T09:37:17.974Z,100.00
2023-05-22T09:39:51.610Z,100.00
2023-05-22T09:42:20.402Z,100.00
2023-05-22T09:44:50.738Z,100.00
2023-05-22T09:47:19.337Z,100.00
2023-05-22T09:49:48.126Z,100.00
2023-05-22T09:52:19.434Z,100.00
2023-05-22T09:54:55.441Z,100.00
2023-05-22T09:57:26.901Z,100.00
2023-05-22T09:59:59.128Z,100.00
2023-05-22T10:02:29.579Z,100.00
2023-05-22T10:04:58.818Z,100.00
2023-05-22T10:07:34.360Z,100.00
2023-05-22T10:10:09.634Z,100.00
2023-05-22T10:12:46.687Z,100.00
2023-05-22T10:15:16.115Z,100.00
2023-05-22T10:17:46.108Z,100.00
2023-05-22T10:20:14.809Z,100.00
2023-05-22T10:22:43.668Z,100.00
2023-05-22T10:25:14.111Z,100.00
2023-05-22T10:27:43.533Z,100.00
2023-05-22T10:30:24.324Z,100.00
2023-05-22T10:33:36.656Z,100.00
2023-05-22T10:36:08.894Z,100.00
2023-05-22T10:39:05.370Z,100.00
2023-05-22T10:41:36.786Z,100.00
2023-05-22T10:44:05.455Z,100.00
2023-05-22T10:46:35.466Z,100.00
2023-05-22T10:49:04.453Z,100.00
2023-05-22T10:51:34.455Z,100.00
2023-05-22T10:54:05.525Z,100.00
2023-05-22T10:56:37.115Z,100.00
2023-05-22T10:59:08.463Z,100.00
2023-05-22T11:01:38.535Z,100.00
2023-05-22T11:04:20.264Z,100.00
2023-05-22T11:07:04.452Z,100.00
2023-05-22T11:09:34.023Z,100.00
2023-05-22T11:12:21.599Z,100.00
2023-05-22T11:14:53.078Z,100.00
2023-05-22T11:17:26.102Z,100.00
2023-05-22T11:20:01.961Z,100.00
2023-05-22T11:22:33.079Z,100.00
2023-05-22T11:25:04.480Z,100.00
2023-05-22T11:27:34.691Z,100.00
2023-05-22T11:30:03.561Z,100.00
2023-05-22T11:32:37.289Z,100.00
2023-05-22T11:35:08.549Z,100.00
2023-05-22T11:37:40.954Z,100.00
2023-05-22T11:40:11.161Z,100.00
2023-05-22T11:42:41.248Z,100.00
2023-05-22T11:45:10.957Z,100.00
2023-05-22T11:47:39.819Z,100.00
2023-05-22T11:50:11.960Z,100.00
2023-05-22T11:52:42.238Z,100.00
2023-05-22T11:55:12.099Z,100.00
2023-05-22T11:57:42.235Z,100.00
2023-05-22T12:00:12.098Z,100.00
2023-05-22T12:02:46.822Z,100.00
2023-05-22T12:05:16.702Z,100.00
2023-05-22T12:07:46.073Z,100.00
2023-05-22T12:10:15.882Z,100.00
2023-05-22T12:12:48.217Z,100.00
2023-05-22T12:15:20.568Z,100.00
2023-05-22T12:17:49.225Z,100.00
2023-05-22T12:20:17.925Z,100.00
2023-05-22T12:22:46.592Z,98.32
2023-05-22T12:25:17.363Z,98.72
2023-05-22T12:27:47.936Z,91.12
2023-05-22T12:30:17.305Z,89.00
2023-05-22T12:32:50.145Z,83.81
2023-05-22T12:35:19.380Z,86.52
2023-05-22T12:37:51.689Z,84.28
2023-05-22T12:40:20.636Z,83.66
2023-05-22T12:42:51.067Z,76.72
2023-05-22T12:45:20.048Z,79.44
2023-05-22T12:47:48.578Z,79.68
2023-05-22T12:50:17.114Z,77.69
2023-05-22T12:52:45.654Z,82.02
2023-05-22T12:55:14.168Z,86.16
2023-05-22T12:57:42.815Z,85.42
2023-05-22T13:00:14.188Z,85.56
2023-05-22T13:02:43.246Z,80.15
2023-05-22T13:05:12.042Z,83.05
2023-05-22T13:07:40.587Z,83.37
2023-05-22T13:10:10.069Z,79.30
2023-05-22T13:12:38.519Z,81.31
2023-05-22T13:15:08.040Z,81.26
2023-05-22T13:17:37.913Z,81.55
2023-05-22T13:20:08.153Z,81.88
2023-05-22T13:22:36.813Z,82.36
2023-05-22T13:25:06.219Z,91.51
2023-05-22T13:27:53.070Z,89.63
2023-05-22T13:30:24.270Z,87.17
2023-05-22T13:32:54.612Z,84.97
2023-05-22T13:35:23.117Z,87.54
2023-05-22T13:37:51.927Z,83.79
2023-05-22T13:40:21.313Z,82.31
2023-05-22T13:42:49.970Z,83.94
2023-05-22T13:45:21.355Z,85.74
2023-05-22T13:47:50.268Z,79.63
2023-05-22T13:50:20.769Z,79.25
2023-05-22T13:52:49.358Z,75.30
2023-05-22T13:55:18.119Z,75.91
2023-05-22T13:57:46.548Z,78.33
2023-05-22T14:00:16.067Z,78.20
2023-05-22T14:02:45.577Z,80.67
2023-05-22T14:05:14.245Z,81.86
2023-05-22T14:07:44.459Z,81.22
2023-05-22T14:10:13.367Z,80.36
2023-05-22T14:12:42.043Z,80.44
2023-05-22T14:15:11.473Z,78.82
2023-05-22T14:17:40.262Z,78.06
2023-05-22T14:20:10.023Z,74.35
2023-05-22T14:22:55.322Z,75.02
2023-05-22T14:25:27.040Z,75.40
2023-05-22T14:27:55.885Z,77.05
2023-05-22T14:30:24.527Z,76.01
2023-05-22T14:32:53.220Z,75.18
2023-05-22T14:35:22.610Z,77.50
2023-05-22T14:37:52.176Z,73.83
2023-05-22T14:40:21.529Z,71.44
2023-05-22T14:42:54.014Z,72.34
2023-05-22T14:45:23.349Z,73.10
2023-05-22T14:47:52.103Z,76.65
2023-05-22T14:50:21.721Z,74.21
2023-05-22T14:52:50.501Z,73.10
2023-05-22T14:55:19.325Z,72.35
2023-05-22T14:57:48.298Z,70.24
2023-05-22T15:00:19.156Z,70.35
2023-05-22T15:02:48.064Z,72.41
2023-05-22T15:05:17.422Z,72.38
2023-05-22T15:07:48.402Z,74.18
2023-05-22T15:10:18.623Z,78.15
2023-05-22T15:12:47.715Z,80.59
2023-05-22T15:15:16.431Z,84.15
2023-05-22T15:17:46.626Z,83.52
2023-05-22T15:20:15.314Z,75.48
2023-05-22T15:22:44.083Z,73.77
2023-05-22T15:25:15.604Z,73.82
2023-05-22T15:27:44.806Z,72.81
2023-05-22T15:30:14.975Z,75.15
2023-05-22T15:32:44.092Z,71.58
2023-05-22T15:35:15.188Z,70.93
2023-05-22T15:37:43.784Z,67.97
2023-05-22T15:40:16.595Z,67.58
2023-05-22T15:42:45.523Z,65.58
2023-05-22T15:45:14.571Z,66.44
2023-05-22T15:47:43.598Z,69.42
2023-05-22T15:50:13.891Z,67.67
2023-05-22T15:52:42.561Z,70.90
2023-05-22T15:55:11.504Z,72.15
2023-05-22T15:57:40.157Z,75.30
2023-05-22T16:00:10.033Z,76.62
2023-05-22T16:02:39.399Z,77.08
2023-05-22T16:05:08.336Z,76.16
2023-05-22T16:07:38.456Z,73.83
2023-05-22T16:10:08.472Z,72.22
2023-05-22T16:12:37.070Z,70.18
2023-05-22T16:15:07.120Z,72.73
2023-05-22T16:17:35.895Z,75.11
2023-05-22T16:20:06.263Z,76.60
2023-05-22T16:22:47.408Z,79.42
2023-05-22T16:25:19.411Z,81.74
2023-05-22T16:27:48.057Z,84.60
2023-05-22T16:30:18.190Z,89.27
2023-05-22T16:32:50.580Z,85.31
2023-05-22T16:35:19.851Z,85.24
2023-05-22T16:37:48.552Z,86.47
2023-05-22T16:40:18.924Z,87.67
2023-05-22T16:42:47.796Z,91.06
2023-05-22T16:45:16.473Z,94.13
2023-05-22T16:47:45.142Z,100.00
2023-05-22T16:50:13.858Z,100.00
2023-05-22T16:52:42.387Z,100.00
2023-05-22T16:55:11.263Z,100.00
2023-05-22T16:57:41.522Z,100.00
2023-05-22T17:00:12.522Z,100.00
2023-05-22T17:02:41.698Z,100.00
2023-05-22T17:05:11.090Z,100.00
2023-05-22T17:07:39.880Z,100.00
2023-05-22T17:10:09.334Z,100.00
2023-05-22T17:12:37.957Z,100.00
2023-05-22T17:15:09.164Z,100.00
2023-05-22T17:17:37.988Z,100.00
2023-05-22T17:20:07.979Z,100.00
2023-05-22T17:22:37.597Z,100.00
2023-05-22T17:25:08.215Z,100.00
2023-05-22T17:27:37.055Z,100.00
2023-05-22T17:30:09.458Z,100.00
2023-05-22T17:32:39.754Z,100.00
2023-05-22T17:35:09.826Z,100.00
2023-05-22T17:37:38.406Z,100.00
2023-05-22T17:40:08.202Z,100.00
2023-05-22T17:42:36.987Z,100.00
2023-05-22T17:45:08.297Z,100.00
2023-05-22T17:47:37.128Z,100.00
2023-05-22T17:50:06.387Z,100.00
2023-05-22T17:52:35.036Z,100.00
2023-05-22T17:55:04.050Z,100.00
2023-05-22T17:57:32.793Z,100.00
2023-05-22T18:00:01.718Z,100.00
2023-05-22T18:02:42.915Z,100.00
2023-05-22T18:05:12.456Z,100.00
2023-05-22T18:07:43.514Z,100.00
2023-05-22T18:10:12.732Z,100.00
2023-05-22T18:12:41.771Z,100.00
2023-05-22T18:15:12.462Z,100.00
2023-05-22T18:17:42.892Z,100.00
2023-05-22T18:20:13.128Z,100.00
2023-05-22T18:22:41.907Z,100.00
2023-05-22T18:25:11.380Z,100.00
2023-05-22T18:27:39.945Z,100.00
2023-05-22T18:30:10.082Z,100.00
2023-05-22T18:32:38.992Z,100.00
2023-05-22T18:35:09.994Z,100.00
2023-05-22T18:37:38.608Z,100.00
2023-05-22T18:40:09.440Z,100.00
2023-05-22T18:42:38.459Z,100.00
2023-05-22T18:45:08.823Z,100.00
2023-05-22T18:47:37.390Z,100.00
2023-05-22T18:50:09.113Z,100.00
2023-05-22T18:52:38.289Z,100.00
2023-05-22T18:55:08.846Z,100.00
2023-05-22T18:57:37.483Z,100.00
2023-05-22T19:00:07.981Z,100.00
2023-05-22T19:02:36.759Z,100.00
2023-05-22T19:05:07.084Z,100.00
2023-05-22T19:07:37.380Z,100.00
2023-05-22T19:10:08.163Z,100.00
2023-05-22T19:12:37.550Z,100.00
2023-05-22T19:15:07.430Z,100.00
2023-05-22T19:17:36.144Z,100.00
2023-05-22T19:20:06.689Z,100.00
2023-05-22T19:22:37.019Z,100.00
2023-05-22T19:25:07.333Z,100.00
2023-05-22T19:27:38.135Z,100.00
2023-05-22T19:30:09.935Z,100.00
2023-05-22T19:32:38.891Z,100.00
2023-05-22T19:35:08.592Z,100.00
2023-05-22T19:37:39.201Z,100.00
2023-05-22T19:40:11.224Z,100.00
2023-05-22T19:42:40.088Z,100.00
2023-05-22T19:45:10.255Z,100.00
2023-05-22T19:47:39.024Z,100.00
2023-05-22T19:50:09.533Z,100.00
2023-05-22T19:52:39.598Z,100.00
2023-05-22T19:55:09.887Z,100.00
2023-05-22T19:57:38.520Z,100.00
2023-05-22T20:00:11.132Z,100.00
2023-05-22T20:02:41.021Z,100.00
2023-05-22T20:05:13.473Z,100.00
2023-05-22T20:07:44.067Z,100.00
2023-05-22T20:10:13.187Z,100.00
2023-05-22T20:12:42.155Z,100.00
2023-05-22T20:15:15.179Z,100.00
2023-05-22T20:17:47.892Z,100.00
2023-05-22T20:20:16.845Z,100.00
2023-05-22T20:22:47.130Z,100.00
2023-05-22T20:25:17.382Z,100.00
2023-05-22T20:27:49.595Z,100.00
2023-05-22T20:30:21.862Z,100.00
2023-05-22T20:32:52.065Z,100.00
2023-05-22T20:35:22.265Z,100.00
2023-05-22T20:37:53.492Z,100.00
2023-05-22T20:40:22.547Z,100.00
2023-05-22T20:42:53.463Z,100.00
2023-05-22T20:45:22.460Z,100.00
2023-05-22T20:47:52.299Z,100.00
2023-05-22T20:50:24.380Z,100.00
2023-05-22T20:52:54.593Z,100.00
2023-05-22T20:55:25.813Z,100.00
2023-05-22T20:57:54.670Z,100.00
2023-05-22T21:00:24.454Z,100.00
2023-05-22T21:02:54.911Z,100.00
2023-05-22T21:05:29.219Z,100.00
2023-05-22T21:07:59.586Z,100.00
2023-05-22T21:10:28.680Z,100.00
2023-05-22T21:12:57.437Z,100.00
2023-05-22T21:15:26.083Z,100.00
2023-05-22T21:17:54.894Z,100.00
2023-05-22T21:20:26.195Z,100.00
2023-05-22T21:22:54.973Z,100.00
2023-05-22T21:25:25.209Z,100.00
2023-05-22T21:27:54.693Z,100.00
2023-05-22T21:30:23.956Z,100.00
2023-05-22T21:32:52.756Z,100.00
2023-05-22T21:35:22.826Z,100.00
2023-05-22T21:37:51.697Z,100.00
2023-05-22T21:40:20.518Z,100.00
2023-05-22T21:42:50.916Z,100.00
2023-05-22T21:45:19.914Z,100.00
2023-05-22T21:47:48.698Z,100.00
2023-05-22T21:50:17.611Z,100.00
2023-05-22T21:52:46.326Z,100.00
2023-05-22T21:55:15.051Z,100.00
2023-05-22T21:57:45.620Z,100.00
2023-05-22T22:00:17.390Z,100.00
2023-05-22T22:02:46.505Z,100.00
2023-05-22T22:05:15.381Z,100.00
2023-05-22T22:07:43.852Z,100.00
2023-05-22T22:10:12.805Z,100.00
2023-05-22T22:12:41.594Z,100.00
2023-05-22T22:15:11.484Z,100.00
2023-05-22T22:17:41.935Z,100.00
2023-05-22T22:20:12.304Z,100.00
2023-05-22T22:22:41.652Z,100.00
2023-05-22T22:25:11.227Z,100.00
2023-05-22T22:27:39.924Z,100.00
2023-05-22T22:30:10.285Z,100.00
2023-05-22T22:32:39.206Z,100.00
2023-05-22T22:35:10.357Z,100.00
2023-05-22T22:37:39.166Z,100.00
2023-05-22T22:40:09.763Z,100.00
2023-05-22T22:42:38.357Z,100.00
2023-05-22T22:45:09.842Z,100.00
2023-05-22T22:47:38.972Z,100.00
2023-05-22T22:50:11.262Z,100.00
2023-05-22T22:52:40.122Z,100.00
2023-05-22T22:55:11.268Z,100.00
2023-05-22T22:57:39.994Z,100.00
2023-05-22T23:00:09.719Z,100.00
2023-05-22T23:02:38.213Z,100.00
2023-05-22T23:05:09.410Z,100.00
2023-05-22T23:07:38.209Z,100.00
2023-05-22T23:10:08.062Z,100.00
2023-05-22T23:12:36.724Z,100.00
2023-05-22T23:15:06.438Z,100.00
2023-05-22T23:17:34.971Z,100.00
2023-05-22T23:20:03.470Z,100.00
2023-05-22T23:22:33.596Z,100.00
2023-05-22T23:25:02.324Z,100.00
2023-05-22T23:27:30.930Z,100.00
2023-05-22T23:29:59.494Z,100.00
2023-05-22T23:32:28.337Z,100.00
2023-05-22T23:34:57.198Z,100.00
2023-05-22T23:37:25.895Z,100.00
2023-05-22T23:39:56.063Z,100.00
2023-05-22T23:42:25.615Z,100.00
2023-05-22T23:44:54.145Z,100.00
2023-05-22T23:47:22.750Z,100.00
2023-05-22T23:49:52.132Z,100.00
2023-05-22T23:52:21.155Z,100.00
2023-05-22T23:54:49.710Z,100.00
2023-05-22T23:57:19.734Z,100.00
2023-05-22T23:59:48.255Z,100.00
