createdAt,value
2023-11-01T00:09:34.667Z,10.9
2023-11-01T00:24:34.696Z,10.9
2023-11-01T00:39:34.679Z,10.9
2023-11-01T00:54:34.697Z,10.8
2023-11-01T01:09:34.703Z,10.8
2023-11-01T01:24:34.730Z,10.8
2023-11-01T01:39:34.692Z,10.6
2023-11-01T01:54:34.691Z,10.6
2023-11-01T02:09:34.679Z,10.5
2023-11-01T02:24:34.716Z,10.5
2023-11-01T02:39:34.693Z,10.6
2023-11-01T02:54:34.654Z,10.7
2023-11-01T03:09:34.679Z,10.8
2023-11-01T03:24:34.716Z,10.9
2023-11-01T03:39:34.714Z,11.1
2023-11-01T03:54:34.712Z,11.2
2023-11-01T04:09:34.712Z,11.2
2023-11-01T04:24:34.689Z,11.3
2023-11-01T04:39:34.676Z,11.4
2023-11-01T04:54:34.718Z,11.4
2023-11-01T05:09:34.748Z,11.1
2023-11-01T05:24:34.677Z,11
2023-11-01T05:39:34.737Z,10.9
2023-11-01T05:54:34.681Z,10.9
2023-11-01T06:09:34.693Z,10.9
2023-11-01T06:24:34.701Z,11
2023-11-01T06:39:34.735Z,11.2
2023-11-01T06:54:34.715Z,11.3
2023-11-01T07:09:34.761Z,11.2
2023-11-01T07:24:34.794Z,11.4
2023-11-01T07:39:34.795Z,11.8
2023-11-01T07:54:34.792Z,11.9
2023-11-01T08:09:34.724Z,12
2023-11-01T08:24:34.707Z,12
2023-11-01T08:39:34.678Z,12.1
2023-11-01T08:54:34.679Z,12.2
2023-11-01T09:09:34.699Z,12.4
2023-11-01T09:24:34.673Z,12.8
2023-11-01T09:39:34.706Z,12.9
2023-11-01T09:54:34.686Z,12.9
2023-11-01T10:09:34.674Z,13
2023-11-01T10:24:34.730Z,13.1
2023-11-01T10:39:34.711Z,13.5
2023-11-01T10:54:34.809Z,13.7
2023-11-01T11:09:34.680Z,14
2023-11-01T11:24:35.861Z,14.1
2023-11-01T11:39:34.674Z,14.1
2023-11-01T11:54:34.706Z,14.2
2023-11-01T12:09:34.730Z,14.2
2023-11-01T12:24:34.700Z,14.1
2023-11-01T12:39:34.757Z,14.2
2023-11-01T12:54:34.809Z,14.1
2023-11-01T13:09:34.673Z,14
2023-11-01T13:24:34.687Z,13.9
2023-11-01T13:39:34.669Z,13.9
2023-11-01T13:54:34.712Z,13.8
2023-11-01T14:09:34.668Z,13.9
2023-11-01T14:24:34.708Z,14.1
2023-11-01T14:39:34.701Z,14.2
2023-11-01T14:54:34.709Z,14.1
2023-11-01T15:09:35.941Z,13.9
2023-11-01T15:24:34.744Z,13.6
2023-11-01T15:39:34.699Z,12.8
2023-11-01T15:54:34.700Z,12.6
2023-11-01T16:09:34.689Z,12.5
2023-11-01T16:24:34.695Z,12.3
2023-11-01T16:39:34.704Z,12.2
2023-11-01T16:54:34.703Z,12
2023-11-01T17:09:34.708Z,11.8
2023-11-01T17:24:34.703Z,11.5
2023-11-01T17:39:34.717Z,11.5
2023-11-01T17:54:34.739Z,11.4
2023-11-01T18:09:34.721Z,11.2
2023-11-01T18:24:34.687Z,11.2
2023-11-01T18:39:34.714Z,11.2
2023-11-01T18:54:34.693Z,11.1
2023-11-01T19:09:34.699Z,11.2
2023-11-01T19:24:34.672Z,10.9
2023-11-01T19:39:34.695Z,10.7
2023-11-01T19:54:34.733Z,10.6
2023-11-01T20:09:34.695Z,10.8
2023-11-01T20:24:34.709Z,10.9
2023-11-01T20:39:34.732Z,10.8
2023-11-01T20:54:34.699Z,10.8
2023-11-01T21:09:34.690Z,10.6
2023-11-01T21:24:34.705Z,10.4
2023-11-01T21:39:35.912Z,10.2
2023-11-01T21:54:34.676Z,10.1
2023-11-01T22:09:34.727Z,9.9
2023-11-01T22:24:34.682Z,9.9
2023-11-01T22:39:34.715Z,9.8
2023-11-01T22:54:34.669Z,9.6
2023-11-01T23:09:34.709Z,9.5
2023-11-01T23:24:34.748Z,9.5
2023-11-01T23:39:34.696Z,9.6
2023-11-01T23:54:34.732Z,9.9
