createdAt,value
2022-11-08T00:00:49.748Z,7.21
2022-11-08T00:01:51.406Z,7.21
2022-11-08T00:02:52.899Z,7.22
2022-11-08T00:03:54.708Z,7.15
2022-11-08T00:04:56.050Z,6.99
2022-11-08T00:05:57.414Z,6.94
2022-11-08T00:06:58.770Z,6.89
2022-11-08T00:08:02.663Z,6.88
2022-11-08T00:09:04.117Z,6.93
2022-11-08T00:10:05.984Z,6.96
2022-11-08T00:11:07.335Z,6.96
2022-11-08T00:12:08.930Z,6.82
2022-11-08T00:13:10.271Z,6.73
2022-11-08T00:14:11.668Z,6.63
2022-11-08T00:15:13.025Z,6.54
2022-11-08T00:16:14.389Z,6.44
2022-11-08T00:17:16.819Z,6.32
2022-11-08T00:18:18.410Z,6.29
2022-11-08T00:19:20.002Z,6.26
2022-11-08T00:20:21.373Z,6.25
2022-11-08T00:21:22.746Z,6.31
2022-11-08T00:22:24.583Z,6.40
2022-11-08T00:23:25.976Z,6.53
2022-11-08T00:24:27.350Z,6.61
2022-11-08T00:25:28.705Z,6.60
2022-11-08T00:26:30.083Z,6.67
2022-11-08T00:27:31.498Z,6.66
2022-11-08T00:28:32.916Z,6.69
2022-11-08T00:29:35.367Z,6.74
2022-11-08T00:30:36.720Z,6.66
2022-11-08T00:31:38.097Z,6.55
2022-11-08T00:32:39.476Z,6.47
2022-11-08T00:33:40.886Z,6.45
2022-11-08T00:34:42.247Z,6.31
2022-11-08T00:35:43.595Z,6.18
2022-11-08T00:36:44.982Z,6.07
2022-11-08T00:37:46.330Z,6.01
2022-11-08T00:38:47.705Z,5.96
2022-11-08T00:39:49.067Z,5.94
2022-11-08T00:40:50.435Z,5.90
2022-11-08T00:41:51.828Z,5.90
2022-11-08T00:42:53.178Z,5.88
2022-11-08T00:43:54.576Z,5.87
2022-11-08T00:44:55.914Z,5.95
2022-11-08T00:45:57.287Z,6.02
2022-11-08T00:46:58.690Z,6.04
2022-11-08T00:48:00.177Z,6.10
2022-11-08T00:49:01.606Z,6.15
2022-11-08T00:50:03.022Z,6.07
2022-11-08T00:51:05.482Z,6.04
2022-11-08T00:52:06.874Z,6.04
2022-11-08T00:53:08.222Z,6.12
2022-11-08T00:54:12.623Z,6.08
2022-11-08T00:55:14.110Z,5.97
2022-11-08T00:56:15.463Z,5.91
2022-11-08T00:57:16.813Z,5.93
2022-11-08T00:58:20.214Z,5.98
2022-11-08T00:59:23.563Z,5.90
2022-11-08T01:00:25.043Z,5.86
2022-11-08T01:01:26.672Z,5.83
2022-11-08T01:02:28.168Z,5.87
2022-11-08T01:03:29.585Z,5.82
2022-11-08T01:04:30.971Z,5.90
2022-11-08T01:05:32.327Z,5.89
2022-11-08T01:06:33.769Z,5.93
2022-11-08T01:07:35.144Z,5.89
2022-11-08T01:08:36.503Z,5.96
2022-11-08T01:09:37.886Z,5.90
2022-11-08T01:10:42.706Z,5.84
2022-11-08T01:11:44.047Z,5.79
2022-11-08T01:12:45.419Z,5.80
2022-11-08T01:13:46.945Z,5.84
2022-11-08T01:14:48.285Z,5.82
2022-11-08T01:15:49.739Z,5.74
2022-11-08T01:16:51.116Z,5.72
2022-11-08T01:17:52.462Z,5.72
2022-11-08T01:18:54.986Z,5.76
2022-11-08T01:19:56.328Z,5.78
2022-11-08T01:20:57.688Z,5.82
2022-11-08T01:21:59.081Z,5.85
2022-11-08T01:23:00.443Z,5.95
2022-11-08T01:24:01.781Z,5.91
2022-11-08T01:25:03.557Z,5.79
2022-11-08T01:26:06.140Z,5.88
2022-11-08T01:27:07.527Z,5.99
2022-11-08T01:28:09.376Z,6.04
2022-11-08T01:29:10.729Z,6.09
2022-11-08T01:30:12.139Z,6.15
2022-11-08T01:31:14.957Z,6.15
2022-11-08T01:32:16.309Z,6.16
2022-11-08T01:33:17.696Z,6.18
2022-11-08T01:34:19.067Z,6.15
2022-11-08T01:35:20.448Z,5.99
2022-11-08T01:36:23.547Z,5.85
2022-11-08T01:37:24.966Z,5.79
2022-11-08T01:38:26.450Z,5.81
2022-11-08T01:39:27.797Z,5.82
2022-11-08T01:40:29.511Z,5.79
2022-11-08T01:41:30.913Z,5.73
2022-11-08T01:42:33.089Z,5.74
2022-11-08T01:43:39.307Z,5.74
2022-11-08T01:45:00.393Z,5.79
2022-11-08T01:46:19.980Z,5.80
2022-11-08T01:47:21.421Z,5.91
2022-11-08T01:48:23.483Z,5.91
2022-11-08T01:49:31.104Z,6.01
2022-11-08T01:50:32.707Z,6.08
2022-11-08T01:51:38.178Z,6.12
2022-11-08T01:52:41.702Z,6.14
2022-11-08T01:53:43.405Z,6.14
2022-11-08T01:54:54.131Z,6.10
2022-11-08T01:55:56.314Z,6.13
2022-11-08T01:56:58.556Z,6.13
2022-11-08T01:58:03.438Z,6.14
2022-11-08T01:59:07.299Z,6.13
2022-11-08T02:00:09.707Z,6.16
2022-11-08T02:01:11.993Z,6.19
2022-11-08T02:02:13.498Z,6.23
2022-11-08T02:03:16.685Z,6.27
2022-11-08T02:04:18.097Z,6.11
2022-11-08T02:05:19.742Z,5.91
2022-11-08T02:06:21.083Z,5.85
2022-11-08T02:07:22.873Z,5.81
2022-11-08T02:08:24.245Z,5.74
2022-11-08T02:09:25.603Z,5.72
2022-11-08T02:10:29.761Z,5.68
2022-11-08T02:11:32.416Z,5.60
2022-11-08T02:12:33.770Z,5.56
2022-11-08T02:13:36.835Z,5.55
2022-11-08T02:14:38.340Z,5.54
2022-11-08T02:15:40.037Z,5.61
2022-11-08T02:16:41.405Z,5.56
2022-11-08T02:17:42.796Z,5.58
2022-11-08T02:18:45.134Z,5.62
2022-11-08T02:19:49.442Z,5.71
2022-11-08T02:20:56.795Z,5.79
2022-11-08T02:22:00.868Z,5.89
2022-11-08T02:23:09.446Z,6.00
2022-11-08T02:24:11.753Z,6.09
2022-11-08T02:25:13.190Z,6.13
2022-11-08T02:26:16.010Z,6.13
2022-11-08T02:27:17.357Z,6.13
2022-11-08T02:28:19.069Z,6.14
2022-11-08T02:29:23.363Z,6.15
2022-11-08T02:30:24.758Z,6.19
2022-11-08T02:31:26.138Z,6.23
2022-11-08T02:32:36.711Z,6.15
2022-11-08T02:33:38.405Z,5.94
2022-11-08T02:34:47.557Z,5.79
2022-11-08T02:35:54.307Z,5.70
2022-11-08T02:36:56.192Z,5.60
2022-11-08T02:37:57.559Z,5.52
2022-11-08T02:38:58.908Z,5.45
2022-11-08T02:40:00.287Z,5.37
2022-11-08T02:41:01.852Z,5.35
2022-11-08T02:42:03.628Z,5.39
2022-11-08T02:43:04.994Z,5.47
2022-11-08T02:44:06.351Z,5.51
2022-11-08T02:45:08.169Z,5.60
2022-11-08T02:46:09.549Z,5.67
2022-11-08T02:47:11.131Z,5.71
2022-11-08T02:48:12.860Z,5.83
2022-11-08T02:49:14.219Z,5.87
2022-11-08T02:50:15.572Z,5.84
2022-11-08T02:51:16.929Z,5.77
2022-11-08T02:52:18.300Z,5.67
2022-11-08T02:53:19.907Z,5.67
2022-11-08T02:54:21.261Z,5.62
2022-11-08T02:55:22.600Z,5.66
2022-11-08T02:56:24.309Z,5.64
2022-11-08T02:57:25.659Z,5.71
2022-11-08T02:58:27.010Z,5.70
2022-11-08T02:59:28.374Z,5.70
2022-11-08T03:00:29.794Z,5.71
2022-11-08T03:01:31.212Z,5.74
2022-11-08T03:02:32.690Z,5.73
2022-11-08T03:03:34.106Z,5.69
2022-11-08T03:04:35.455Z,5.71
2022-11-08T03:05:36.815Z,5.77
2022-11-08T03:06:38.159Z,5.84
2022-11-08T03:07:39.508Z,5.93
2022-11-08T03:08:40.875Z,6.02
2022-11-08T03:09:42.215Z,6.08
2022-11-08T03:10:43.599Z,6.15
2022-11-08T03:11:44.948Z,6.13
2022-11-08T03:12:46.315Z,6.17
2022-11-08T03:13:47.683Z,6.23
2022-11-08T03:14:49.048Z,6.19
2022-11-08T03:15:50.376Z,6.09
2022-11-08T03:16:51.721Z,6.06
2022-11-08T03:17:53.059Z,6.03
2022-11-08T03:18:54.428Z,6.03
2022-11-08T03:19:55.776Z,6.04
2022-11-08T03:20:58.743Z,6.06
2022-11-08T03:22:00.135Z,5.95
2022-11-08T03:23:02.835Z,5.71
2022-11-08T03:24:04.830Z,5.64
2022-11-08T03:25:06.447Z,5.67
2022-11-08T03:26:07.832Z,5.57
2022-11-08T03:27:09.202Z,5.56
2022-11-08T03:28:10.562Z,5.56
2022-11-08T03:29:11.997Z,5.61
2022-11-08T03:30:13.391Z,5.71
2022-11-08T03:31:14.718Z,5.83
2022-11-08T03:32:16.510Z,5.91
2022-11-08T03:33:17.859Z,5.93
2022-11-08T03:34:19.236Z,5.89
2022-11-08T03:35:20.598Z,5.88
2022-11-08T03:36:21.960Z,5.91
2022-11-08T03:37:23.335Z,5.91
2022-11-08T03:38:24.718Z,5.80
2022-11-08T03:39:26.053Z,5.61
2022-11-08T03:40:27.474Z,5.44
2022-11-08T03:41:28.818Z,5.30
2022-11-08T03:42:30.177Z,5.29
2022-11-08T03:43:31.566Z,5.27
2022-11-08T03:44:32.951Z,5.23
2022-11-08T03:45:34.290Z,5.19
2022-11-08T03:46:35.627Z,5.15
2022-11-08T03:47:38.082Z,5.15
2022-11-08T03:48:39.423Z,5.20
2022-11-08T03:49:40.784Z,5.26
2022-11-08T03:50:42.114Z,5.38
2022-11-08T03:51:43.470Z,5.38
2022-11-08T03:52:48.701Z,5.39
2022-11-08T03:53:50.177Z,5.45
2022-11-08T03:54:51.541Z,5.56
2022-11-08T03:55:52.888Z,5.62
2022-11-08T03:56:54.226Z,5.61
2022-11-08T03:57:56.018Z,5.65
2022-11-08T03:58:57.344Z,5.74
2022-11-08T03:59:58.707Z,5.80
2022-11-08T04:01:03.469Z,5.86
2022-11-08T04:02:04.963Z,5.94
2022-11-08T04:03:06.433Z,5.99
2022-11-08T04:04:07.840Z,5.98
2022-11-08T04:05:10.345Z,5.99
2022-11-08T04:06:11.728Z,5.99
2022-11-08T04:07:13.068Z,5.98
2022-11-08T04:08:14.616Z,6.02
2022-11-08T04:09:20.388Z,5.99
2022-11-08T04:10:22.907Z,5.96
2022-11-08T04:11:24.266Z,5.99
2022-11-08T04:12:25.627Z,6.07
2022-11-08T04:13:26.985Z,6.05
2022-11-08T04:14:28.386Z,5.99
2022-11-08T04:15:30.502Z,6.01
2022-11-08T04:16:32.433Z,5.91
2022-11-08T04:17:33.822Z,5.93
2022-11-08T04:18:35.154Z,6.00
2022-11-08T04:19:36.519Z,6.01
2022-11-08T04:20:41.688Z,5.99
2022-11-08T04:21:44.555Z,6.05
2022-11-08T04:22:45.949Z,5.98
2022-11-08T04:23:48.823Z,5.95
2022-11-08T04:24:50.188Z,5.89
2022-11-08T04:26:02.000Z,5.82
2022-11-08T04:27:03.419Z,5.74
2022-11-08T04:28:04.847Z,5.73
2022-11-08T04:29:06.215Z,5.68
2022-11-08T04:30:07.851Z,5.58
2022-11-08T04:31:10.858Z,5.47
2022-11-08T04:32:12.225Z,5.43
2022-11-08T04:33:13.580Z,5.34
2022-11-08T04:34:14.953Z,5.36
2022-11-08T04:35:16.364Z,5.36
2022-11-08T04:36:17.753Z,5.48
2022-11-08T04:37:19.153Z,5.60
2022-11-08T04:38:21.425Z,5.67
2022-11-08T04:39:22.828Z,5.67
2022-11-08T04:40:24.186Z,5.74
2022-11-08T04:41:26.384Z,5.80
2022-11-08T04:42:27.737Z,5.82
2022-11-08T04:43:29.771Z,5.83
2022-11-08T04:44:31.119Z,5.88
2022-11-08T04:45:32.455Z,5.90
2022-11-08T04:46:33.802Z,5.94
2022-11-08T04:47:40.115Z,6.03
2022-11-08T04:48:43.807Z,6.04
2022-11-08T04:49:45.166Z,6.08
2022-11-08T04:50:46.511Z,6.10
2022-11-08T04:51:47.862Z,6.11
2022-11-08T04:52:52.737Z,5.96
2022-11-08T04:53:54.967Z,5.83
2022-11-08T04:54:56.305Z,5.68
2022-11-08T04:56:01.516Z,5.72
2022-11-08T04:57:02.867Z,5.70
2022-11-08T04:58:04.434Z,5.66
2022-11-08T04:59:11.682Z,5.69
2022-11-08T05:00:13.852Z,5.77
2022-11-08T05:01:16.846Z,5.84
2022-11-08T05:02:18.483Z,5.91
2022-11-08T05:03:19.934Z,5.88
2022-11-08T05:04:21.282Z,5.93
2022-11-08T05:05:22.659Z,5.99
2022-11-08T05:06:25.271Z,6.04
2022-11-08T05:07:28.338Z,6.09
2022-11-08T05:08:29.761Z,6.09
2022-11-08T05:09:31.133Z,6.12
2022-11-08T05:10:32.511Z,6.11
2022-11-08T05:11:33.912Z,6.15
2022-11-08T05:12:35.244Z,6.14
2022-11-08T05:13:36.596Z,6.14
2022-11-08T05:14:37.979Z,6.15
2022-11-08T05:15:39.317Z,6.17
2022-11-08T05:16:40.728Z,6.21
2022-11-08T05:17:42.387Z,6.22
2022-11-08T05:18:44.351Z,6.18
2022-11-08T05:19:45.715Z,6.15
2022-11-08T05:20:52.991Z,6.04
2022-11-08T05:21:54.334Z,6.08
2022-11-08T05:22:59.990Z,6.02
2022-11-08T05:24:02.363Z,6.04
2022-11-08T05:25:03.806Z,5.94
2022-11-08T05:26:05.482Z,5.81
2022-11-08T05:27:07.127Z,5.67
2022-11-08T05:28:08.479Z,5.48
2022-11-08T05:29:10.144Z,5.38
2022-11-08T05:30:11.615Z,5.34
2022-11-08T05:31:13.003Z,5.32
2022-11-08T05:32:14.402Z,5.30
2022-11-08T05:33:15.744Z,5.25
2022-11-08T05:34:17.102Z,5.25
2022-11-08T05:35:18.439Z,5.23
2022-11-08T05:36:19.989Z,5.18
2022-11-08T05:37:21.361Z,5.12
2022-11-08T05:38:22.725Z,5.04
2022-11-08T05:39:27.164Z,5.06
2022-11-08T05:40:33.477Z,5.13
2022-11-08T05:41:35.118Z,5.20
2022-11-08T05:42:36.451Z,5.29
2022-11-08T05:43:38.003Z,5.32
2022-11-08T05:44:39.355Z,5.41
2022-11-08T05:45:40.693Z,5.49
2022-11-08T05:46:42.048Z,5.58
2022-11-08T05:47:44.010Z,5.64
2022-11-08T05:48:45.939Z,5.69
2022-11-08T05:49:47.272Z,5.76
2022-11-08T05:50:48.658Z,5.80
2022-11-08T05:51:50.122Z,5.82
2022-11-08T05:52:53.824Z,5.93
2022-11-08T05:53:55.187Z,5.97
2022-11-08T05:54:56.527Z,6.02
2022-11-08T05:55:58.314Z,6.11
2022-11-08T05:56:59.658Z,6.18
2022-11-08T05:58:01.030Z,6.22
2022-11-08T05:59:02.387Z,6.29
2022-11-08T06:00:04.210Z,6.37
2022-11-08T06:01:14.251Z,6.46
2022-11-08T06:02:16.818Z,6.58
2022-11-08T06:03:22.550Z,6.74
2022-11-08T06:04:25.126Z,6.94
2022-11-08T06:05:26.538Z,7.16
2022-11-08T06:06:27.917Z,7.41
2022-11-08T06:07:29.266Z,7.63
2022-11-08T06:08:30.907Z,7.83
2022-11-08T06:09:32.251Z,8.00
2022-11-08T06:10:33.583Z,8.21
2022-11-08T06:11:34.938Z,8.39
2022-11-08T06:12:36.348Z,8.57
2022-11-08T06:13:37.964Z,8.73
2022-11-08T06:14:39.363Z,8.92
2022-11-08T06:15:40.712Z,9.13
2022-11-08T06:16:42.051Z,9.28
2022-11-08T06:17:43.562Z,9.36
2022-11-08T06:18:44.912Z,9.41
2022-11-08T06:19:46.324Z,9.38
2022-11-08T06:20:47.641Z,9.39
2022-11-08T06:21:48.998Z,9.32
2022-11-08T06:22:50.378Z,9.34
2022-11-08T06:23:52.684Z,9.33
2022-11-08T06:24:54.035Z,9.33
2022-11-08T06:25:55.416Z,9.50
2022-11-08T06:26:56.774Z,9.73
2022-11-08T06:27:59.416Z,9.72
2022-11-08T06:29:01.348Z,9.76
2022-11-08T06:30:03.995Z,9.78
2022-11-08T06:31:05.584Z,9.81
2022-11-08T06:32:06.927Z,9.78
2022-11-08T06:33:08.662Z,9.78
2022-11-08T06:34:10.187Z,9.64
2022-11-08T06:35:11.546Z,9.55
2022-11-08T06:36:12.946Z,9.52
2022-11-08T06:37:14.569Z,9.49
2022-11-08T06:38:15.915Z,9.48
2022-11-08T06:39:17.270Z,9.49
2022-11-08T06:40:18.654Z,9.58
2022-11-08T06:41:20.369Z,9.62
2022-11-08T06:42:21.769Z,9.77
2022-11-08T06:43:23.503Z,9.93
2022-11-08T06:44:25.212Z,9.99
2022-11-08T06:45:29.418Z,10.21
2022-11-08T06:46:30.785Z,10.38
2022-11-08T06:47:32.133Z,10.48
2022-11-08T06:48:36.053Z,10.58
2022-11-08T06:49:37.759Z,10.67
2022-11-08T06:50:39.142Z,10.80
2022-11-08T06:51:40.481Z,10.75
2022-11-08T06:52:41.833Z,10.42
2022-11-08T06:53:43.511Z,10.10
2022-11-08T06:54:44.853Z,9.90
2022-11-08T06:55:46.202Z,9.63
2022-11-08T06:56:47.576Z,9.49
2022-11-08T06:57:48.927Z,9.28
2022-11-08T06:58:50.352Z,9.21
2022-11-08T06:59:51.951Z,9.16
2022-11-08T07:00:53.322Z,9.10
2022-11-08T07:01:55.298Z,9.04
2022-11-08T07:03:00.939Z,9.26
2022-11-08T07:04:03.298Z,9.49
2022-11-08T07:05:04.831Z,9.77
2022-11-08T07:06:06.791Z,10.05
2022-11-08T07:07:08.161Z,10.26
2022-11-08T07:08:09.755Z,10.45
2022-11-08T07:09:11.143Z,10.57
2022-11-08T07:10:12.522Z,10.75
2022-11-08T07:11:13.866Z,10.93
2022-11-08T07:12:15.246Z,11.04
2022-11-08T07:13:17.093Z,11.10
2022-11-08T07:14:18.711Z,11.17
2022-11-08T07:15:20.061Z,11.17
2022-11-08T07:16:21.844Z,11.23
2022-11-08T07:17:23.493Z,11.27
2022-11-08T07:18:25.288Z,11.44
2022-11-08T07:19:26.729Z,11.55
2022-11-08T07:20:28.095Z,11.69
2022-11-08T07:21:29.443Z,11.82
2022-11-08T07:22:30.810Z,11.90
2022-11-08T07:23:32.474Z,11.99
2022-11-08T07:24:33.826Z,11.96
2022-11-08T07:25:35.620Z,11.92
2022-11-08T07:26:36.987Z,11.98
2022-11-08T07:27:38.338Z,12.09
2022-11-08T07:28:39.718Z,12.15
2022-11-08T07:29:41.067Z,12.19
2022-11-08T07:30:42.409Z,12.26
2022-11-08T07:31:43.770Z,12.31
2022-11-08T07:32:45.128Z,12.33
2022-11-08T07:33:46.520Z,12.38
2022-11-08T07:34:47.883Z,12.37
2022-11-08T07:35:49.228Z,12.32
2022-11-08T07:36:50.595Z,12.33
2022-11-08T07:37:51.995Z,12.34
2022-11-08T07:38:53.338Z,12.34
2022-11-08T07:39:54.680Z,12.22
2022-11-08T07:40:57.069Z,12.12
2022-11-08T07:41:58.464Z,12.17
2022-11-08T07:43:12.509Z,12.20
2022-11-08T07:44:14.598Z,12.27
2022-11-08T07:45:15.967Z,12.42
2022-11-08T07:46:17.376Z,12.53
2022-11-08T07:47:18.803Z,12.59
2022-11-08T07:48:20.173Z,12.79
2022-11-08T07:49:21.569Z,12.90
2022-11-08T07:50:23.001Z,13.07
2022-11-08T07:51:24.358Z,13.17
2022-11-08T07:52:26.180Z,13.42
2022-11-08T07:53:27.564Z,13.62
2022-11-08T07:54:28.957Z,13.79
2022-11-08T07:55:30.344Z,13.97
2022-11-08T07:56:31.771Z,14.06
2022-11-08T07:57:33.147Z,14.26
2022-11-08T07:58:36.171Z,14.43
2022-11-08T07:59:37.546Z,14.63
2022-11-08T08:00:39.490Z,14.81
2022-11-08T08:01:40.915Z,15.00
2022-11-08T08:02:42.391Z,15.14
2022-11-08T08:03:43.838Z,15.32
2022-11-08T08:04:45.203Z,15.50
2022-11-08T08:05:50.698Z,15.87
2022-11-08T08:06:52.071Z,16.12
2022-11-08T08:07:56.093Z,16.33
2022-11-08T08:08:57.451Z,16.55
2022-11-08T08:09:58.838Z,16.79
2022-11-08T08:11:00.576Z,17.03
2022-11-08T08:12:02.159Z,17.29
2022-11-08T08:13:03.978Z,17.12
2022-11-08T08:14:05.398Z,17.17
2022-11-08T08:15:07.159Z,17.45
2022-11-08T08:16:08.884Z,17.79
2022-11-08T08:17:10.287Z,18.05
2022-11-08T08:18:11.704Z,18.25
2022-11-08T08:19:13.129Z,18.45
2022-11-08T08:20:14.882Z,18.57
2022-11-08T08:21:21.381Z,18.70
2022-11-08T08:22:22.765Z,18.87
2022-11-08T08:23:24.169Z,18.94
2022-11-08T08:24:25.571Z,18.82
2022-11-08T08:25:27.918Z,18.63
2022-11-08T08:26:29.399Z,18.81
2022-11-08T08:27:30.778Z,19.11
2022-11-08T08:28:32.140Z,19.30
2022-11-08T08:29:33.535Z,19.47
2022-11-08T08:30:34.918Z,19.15
2022-11-08T08:31:36.289Z,19.30
2022-11-08T08:32:37.707Z,18.96
2022-11-08T08:33:39.411Z,18.62
2022-11-08T08:34:41.092Z,18.75
2022-11-08T08:35:42.617Z,18.80
2022-11-08T08:36:44.397Z,18.68
2022-11-08T08:37:45.773Z,18.74
2022-11-08T08:38:47.139Z,18.88
2022-11-08T08:39:48.517Z,18.72
2022-11-08T08:40:50.222Z,18.70
2022-11-08T08:41:51.576Z,18.48
2022-11-08T08:42:52.953Z,18.28
2022-11-08T08:43:55.005Z,17.98
2022-11-08T08:44:56.391Z,17.90
2022-11-08T08:46:01.900Z,17.67
2022-11-08T08:47:03.265Z,17.61
2022-11-08T08:48:04.733Z,17.76
2022-11-08T08:49:06.105Z,17.68
2022-11-08T08:50:07.659Z,17.58
2022-11-08T08:51:09.030Z,17.50
2022-11-08T08:52:10.407Z,17.31
2022-11-08T08:53:11.808Z,17.14
2022-11-08T08:54:13.199Z,16.77
2022-11-08T08:55:14.809Z,16.62
2022-11-08T08:56:16.189Z,16.48
2022-11-08T08:57:17.596Z,16.20
2022-11-08T08:58:19.437Z,16.01
2022-11-08T09:02:03.502Z,15.57
2022-11-08T09:03:05.689Z,15.51
2022-11-08T09:04:07.053Z,15.31
2022-11-08T09:05:08.967Z,15.15
2022-11-08T09:06:10.515Z,15.09
2022-11-08T09:07:11.943Z,15.06
2022-11-08T09:08:13.940Z,14.96
2022-11-08T09:09:15.308Z,14.91
2022-11-08T09:10:16.709Z,14.89
2022-11-08T09:11:18.128Z,14.83
2022-11-08T09:12:19.525Z,14.64
2022-11-08T09:13:21.379Z,14.61
2022-11-08T09:14:22.802Z,14.56
2022-11-08T09:15:24.194Z,14.56
2022-11-08T09:16:25.610Z,14.48
2022-11-08T09:17:27.643Z,14.43
2022-11-08T09:18:29.486Z,14.40
2022-11-08T09:19:30.929Z,14.34
2022-11-08T09:20:32.340Z,14.37
2022-11-08T09:21:33.758Z,14.32
2022-11-08T09:22:35.152Z,14.32
2022-11-08T09:23:36.586Z,14.32
2022-11-08T09:24:38.346Z,14.28
2022-11-08T09:25:39.713Z,14.26
2022-11-08T09:26:41.100Z,14.25
2022-11-08T09:27:42.475Z,14.25
2022-11-08T09:28:43.842Z,14.25
2022-11-08T09:29:45.253Z,14.29
2022-11-08T09:30:46.628Z,14.30
2022-11-08T09:31:48.005Z,14.25
2022-11-08T09:33:04.731Z,14.28
2022-11-08T09:34:06.161Z,14.23
2022-11-08T09:35:07.713Z,14.27
2022-11-08T09:36:11.510Z,14.27
2022-11-08T09:37:12.936Z,14.29
2022-11-08T09:38:14.453Z,14.32
2022-11-08T09:39:16.096Z,14.28
2022-11-08T09:40:18.495Z,14.28
2022-11-08T09:41:29.021Z,14.36
2022-11-08T09:42:51.963Z,14.40
2022-11-08T09:44:11.812Z,14.46
2022-11-08T09:45:16.177Z,14.52
2022-11-08T09:46:30.890Z,14.54
2022-11-08T09:47:35.959Z,14.54
2022-11-08T09:48:41.498Z,14.59
2022-11-08T09:49:45.402Z,14.57
2022-11-08T09:50:46.825Z,14.58
2022-11-08T09:51:48.961Z,14.59
2022-11-08T09:53:10.578Z,14.61
2022-11-08T09:54:21.101Z,14.57
2022-11-08T09:55:35.345Z,14.59
2022-11-08T09:56:37.978Z,14.57
2022-11-08T09:58:02.701Z,14.59
2022-11-08T09:59:22.796Z,14.60
2022-11-08T10:00:24.184Z,14.68
2022-11-08T10:01:27.477Z,14.69
2022-11-08T10:02:29.093Z,14.75
2022-11-08T10:03:30.620Z,14.78
2022-11-08T10:04:32.965Z,14.79
2022-11-08T10:05:39.717Z,14.81
2022-11-08T10:06:50.126Z,14.82
2022-11-08T10:08:08.460Z,14.80
2022-11-08T10:09:15.671Z,14.80
2022-11-08T10:10:22.969Z,14.78
2022-11-08T10:11:24.318Z,14.79
2022-11-08T10:12:31.413Z,14.82
2022-11-08T10:13:35.551Z,14.86
2022-11-08T10:14:52.307Z,14.97
2022-11-08T10:15:55.059Z,15.11
2022-11-08T10:17:25.786Z,15.17
2022-11-08T10:18:27.141Z,15.16
2022-11-08T10:19:34.330Z,15.11
2022-11-08T10:21:07.812Z,15.12
2022-11-08T10:22:16.883Z,15.10
2022-11-08T10:23:21.255Z,15.10
2022-11-08T10:24:33.322Z,15.12
2022-11-08T10:25:44.343Z,15.14
2022-11-08T10:26:46.072Z,15.15
2022-11-08T10:27:47.448Z,15.19
2022-11-08T10:28:52.336Z,15.25
2022-11-08T10:29:57.124Z,15.27
2022-11-08T10:30:59.348Z,15.25
2022-11-08T10:32:12.437Z,15.25
2022-11-08T10:33:36.861Z,15.29
2022-11-08T10:34:46.563Z,15.27
2022-11-08T10:35:51.371Z,15.26
2022-11-08T10:36:54.574Z,15.29
2022-11-08T10:37:58.919Z,15.30
2022-11-08T10:39:09.388Z,15.35
2022-11-08T10:40:29.298Z,15.41
2022-11-08T10:41:36.647Z,15.52
2022-11-08T10:42:46.605Z,15.60
2022-11-08T10:43:57.482Z,15.66
2022-11-08T10:44:59.113Z,15.66
2022-11-08T10:46:00.618Z,15.69
2022-11-08T10:47:04.171Z,15.76
2022-11-08T10:48:05.783Z,15.81
2022-11-08T10:49:12.036Z,15.87
2022-11-08T10:50:19.510Z,15.87
2022-11-08T10:51:20.913Z,15.81
2022-11-08T10:52:32.053Z,15.78
2022-11-08T10:53:33.436Z,15.79
2022-11-08T10:54:43.902Z,15.69
2022-11-08T10:55:50.149Z,15.71
2022-11-08T10:56:54.898Z,15.75
2022-11-08T10:57:56.676Z,15.80
2022-11-08T10:58:58.053Z,15.85
2022-11-08T11:00:24.661Z,15.80
2022-11-08T11:01:26.081Z,15.87
2022-11-08T11:02:28.924Z,15.95
2022-11-08T11:03:30.447Z,16.00
2022-11-08T11:04:32.694Z,15.99
2022-11-08T11:05:35.292Z,15.99
2022-11-08T11:06:36.748Z,16.00
2022-11-08T11:07:38.170Z,16.00
2022-11-08T11:08:47.986Z,16.07
2022-11-08T11:09:49.419Z,16.19
2022-11-08T11:10:51.230Z,16.23
2022-11-08T11:11:59.508Z,16.29
2022-11-08T11:13:02.466Z,16.33
2022-11-08T11:14:22.473Z,16.28
2022-11-08T11:15:30.361Z,16.32
2022-11-08T11:16:31.767Z,16.33
2022-11-08T11:17:37.135Z,16.32
2022-11-08T11:18:48.673Z,16.28
2022-11-08T11:19:54.713Z,16.35
2022-11-08T11:21:16.348Z,16.39
2022-11-08T11:22:23.900Z,16.44
2022-11-08T11:23:32.288Z,16.45
2022-11-08T11:24:45.685Z,16.54
2022-11-08T11:25:50.415Z,16.58
2022-11-08T11:26:57.787Z,16.55
2022-11-08T11:28:00.525Z,16.55
2022-11-08T11:29:04.499Z,16.61
2022-11-08T11:30:15.022Z,16.64
2022-11-08T11:31:16.695Z,16.56
2022-11-08T11:32:22.979Z,16.56
2022-11-08T11:33:25.787Z,16.57
2022-11-08T11:34:31.610Z,16.59
2022-11-08T11:35:40.128Z,16.52
2022-11-08T11:36:41.595Z,16.44
2022-11-08T11:37:45.106Z,16.28
2022-11-08T11:38:52.050Z,16.32
2022-11-08T11:40:08.602Z,16.33
2022-11-08T11:41:16.616Z,16.43
2022-11-08T11:42:45.732Z,16.37
2022-11-08T11:43:58.007Z,16.20
2022-11-08T11:45:05.407Z,16.15
2022-11-08T11:46:09.909Z,16.09
2022-11-08T11:47:15.973Z,16.08
2022-11-08T11:48:19.199Z,16.15
2022-11-08T11:49:21.406Z,16.10
2022-11-08T11:50:33.457Z,16.13
2022-11-08T11:51:34.884Z,16.16
2022-11-08T11:52:36.284Z,16.13
2022-11-08T11:53:39.342Z,16.14
2022-11-08T11:54:41.384Z,16.18
2022-11-08T11:55:58.019Z,16.16
2022-11-08T11:57:08.319Z,16.19
2022-11-08T11:58:28.581Z,16.17
2022-11-08T11:59:33.042Z,16.11
2022-11-08T12:00:35.956Z,16.09
2022-11-08T12:01:50.571Z,16.03
2022-11-08T12:03:14.851Z,16.00
2022-11-08T12:04:25.487Z,15.98
2022-11-08T12:05:29.714Z,16.01
2022-11-08T12:06:31.109Z,16.01
2022-11-08T12:07:34.269Z,15.96
2022-11-08T12:08:38.625Z,15.90
2022-11-08T12:09:49.089Z,15.92
2022-11-08T12:10:59.062Z,15.86
2022-11-08T12:12:06.229Z,15.85
2022-11-08T12:13:28.913Z,15.78
2022-11-08T12:14:36.475Z,15.77
2022-11-08T12:15:37.828Z,15.72
2022-11-08T12:16:51.063Z,15.63
2022-11-08T12:18:41.550Z,15.58
2022-11-08T12:19:55.227Z,15.45
2022-11-08T12:21:15.267Z,15.45
2022-11-08T12:22:33.317Z,15.52
2022-11-08T12:23:41.830Z,15.50
2022-11-08T12:24:43.173Z,15.44
2022-11-08T12:26:03.183Z,15.39
2022-11-08T12:27:23.424Z,15.34
2022-11-08T12:28:24.779Z,15.39
2022-11-08T12:29:29.450Z,15.40
2022-11-08T12:30:42.412Z,15.40
2022-11-08T12:32:02.314Z,15.45
2022-11-08T12:33:15.562Z,15.51
2022-11-08T12:34:27.977Z,15.45
2022-11-08T12:36:01.401Z,15.38
2022-11-08T12:37:16.531Z,15.37
2022-11-08T12:38:26.440Z,15.38
2022-11-08T12:39:34.804Z,15.36
2022-11-08T12:40:53.718Z,15.35
2022-11-08T12:42:15.363Z,15.34
2022-11-08T12:43:24.075Z,15.35
2022-11-08T12:44:44.356Z,15.35
2022-11-08T12:46:00.985Z,15.37
2022-11-08T12:47:17.622Z,15.31
2022-11-08T12:48:37.366Z,15.26
2022-11-08T12:49:58.791Z,15.16
2022-11-08T12:51:18.369Z,15.17
2022-11-08T12:52:22.332Z,15.10
2022-11-08T12:53:35.055Z,15.08
2022-11-08T12:54:39.363Z,15.14
2022-11-08T12:55:42.244Z,15.14
2022-11-08T12:56:44.962Z,15.10
2022-11-08T12:57:46.467Z,15.10
2022-11-08T12:58:49.543Z,15.13
2022-11-08T13:00:02.749Z,15.08
2022-11-08T13:01:11.024Z,15.03
2022-11-08T13:02:18.569Z,15.02
2022-11-08T13:03:38.245Z,14.95
2022-11-08T13:04:54.805Z,14.88
2022-11-08T13:06:05.739Z,14.87
2022-11-08T13:07:13.248Z,14.85
2022-11-08T13:08:30.957Z,14.82
2022-11-08T13:09:51.693Z,14.82
2022-11-08T13:10:56.473Z,14.77
2022-11-08T13:12:18.080Z,14.78
2022-11-08T13:13:45.981Z,14.71
2022-11-08T13:14:47.769Z,14.66
2022-11-08T13:16:07.874Z,14.65
2022-11-08T13:17:16.812Z,14.74
2022-11-08T13:18:18.375Z,14.82
2022-11-08T13:19:45.983Z,14.91
2022-11-08T13:20:48.356Z,15.00
2022-11-08T13:21:49.773Z,15.03
2022-11-08T13:22:57.661Z,15.04
2022-11-08T13:24:06.745Z,15.08
2022-11-08T13:25:18.705Z,15.11
2022-11-08T13:26:21.184Z,15.14
2022-11-08T13:27:25.171Z,15.15
2022-11-08T13:28:35.845Z,15.13
2022-11-08T13:29:38.713Z,15.16
2022-11-08T13:30:41.421Z,15.18
2022-11-08T13:31:48.593Z,15.22
2022-11-08T13:32:54.092Z,15.17
2022-11-08T13:34:16.244Z,15.10
2022-11-08T13:35:25.784Z,15.06
2022-11-08T13:36:43.282Z,14.99
2022-11-08T13:38:14.604Z,14.95
2022-11-08T13:39:16.003Z,14.86
2022-11-08T13:40:20.047Z,14.85
2022-11-08T13:41:22.736Z,14.84
2022-11-08T13:42:24.104Z,14.88
2022-11-08T13:43:33.055Z,14.91
2022-11-08T13:44:53.215Z,14.84
2022-11-08T13:45:55.077Z,14.78
2022-11-08T13:46:56.477Z,14.69
2022-11-08T13:47:59.592Z,14.68
2022-11-08T13:49:05.766Z,14.64
2022-11-08T13:50:26.079Z,14.56
2022-11-08T13:51:28.700Z,14.53
2022-11-08T13:52:46.637Z,14.55
2022-11-08T13:53:48.565Z,14.52
2022-11-08T13:54:51.255Z,14.48
2022-11-08T13:55:57.004Z,14.42
2022-11-08T13:56:59.287Z,14.34
2022-11-08T13:58:01.067Z,14.31
2022-11-08T13:59:02.446Z,14.30
2022-11-08T14:00:08.894Z,14.27
2022-11-08T14:01:22.873Z,14.29
2022-11-08T14:02:24.382Z,14.32