createdAt,value
2022-08-20T00:02:28.120Z,23.83
2022-08-20T00:04:56.211Z,21.70
2022-08-20T00:07:24.293Z,23.20
2022-08-20T00:09:52.402Z,21.60
2022-08-20T00:12:20.570Z,22.33
2022-08-20T00:14:50.028Z,20.60
2022-08-20T00:17:18.231Z,20.20
2022-08-20T00:19:46.562Z,22.57
2022-08-20T00:22:14.676Z,24.23
2022-08-20T00:24:43.109Z,22.43
2022-08-20T00:27:11.253Z,21.57
2022-08-20T00:29:39.495Z,27.43
2022-08-20T00:32:09.120Z,23.63
2022-08-20T00:34:37.298Z,21.13
2022-08-20T00:37:05.804Z,23.17
2022-08-20T00:39:33.969Z,24.43
2022-08-20T00:42:03.429Z,22.27
2022-08-20T00:44:31.882Z,21.23
2022-08-20T00:47:00.531Z,24.20
2022-08-20T00:49:32.705Z,22.67
2022-08-20T00:52:07.495Z,21.87
2022-08-20T00:54:40.814Z,21.57
2022-08-20T00:57:13.531Z,20.77
2022-08-20T00:59:43.855Z,19.13
2022-08-20T01:02:17.633Z,24.13
2022-08-20T01:04:49.939Z,22.90
2022-08-20T01:07:20.407Z,21.07
2022-08-20T01:09:58.881Z,19.43
2022-08-20T01:12:30.789Z,18.47
2022-08-20T01:15:02.028Z,19.17
2022-08-20T01:17:35.010Z,19.07
2022-08-20T01:20:12.103Z,23.00
2022-08-20T01:23:04.401Z,18.63
2022-08-20T01:25:47.435Z,18.43
2022-08-20T01:28:19.255Z,21.57
2022-08-20T01:30:47.690Z,17.63
2022-08-20T01:33:15.913Z,22.73
2022-08-20T01:35:44.509Z,17.70
2022-08-20T01:38:13.623Z,17.07
2022-08-20T01:41:28.330Z,19.80
2022-08-20T01:43:58.839Z,18.00
2022-08-20T01:46:34.981Z,15.60
2022-08-20T01:49:13.489Z,22.07
2022-08-20T01:51:44.170Z,19.80
2022-08-20T01:54:13.220Z,17.50
2022-08-20T01:56:56.673Z,17.53
2022-08-20T01:59:25.506Z,20.30
2022-08-20T02:01:54.513Z,19.90
2022-08-20T02:04:23.302Z,22.50
2022-08-20T02:06:57.709Z,19.77
2022-08-20T02:09:28.636Z,18.23
2022-08-20T02:11:59.058Z,21.80
2022-08-20T02:14:28.602Z,23.50
2022-08-20T02:16:58.341Z,18.93
2022-08-20T02:19:32.803Z,20.47
2022-08-20T02:22:07.353Z,18.13
2022-08-20T02:24:35.508Z,22.93
2022-08-20T02:27:05.204Z,19.53
2022-08-20T02:29:33.478Z,19.10
2022-08-20T02:32:32.125Z,18.07
2022-08-20T02:34:50.622Z,19.80
2022-08-20T02:37:19.185Z,19.37
2022-08-20T02:39:47.982Z,18.53
2022-08-20T02:42:18.144Z,22.53
2022-08-20T02:44:46.423Z,18.77
2022-08-20T02:47:14.503Z,19.20
2022-08-20T02:49:42.686Z,18.17
2022-08-20T02:52:10.994Z,24.17
2022-08-20T02:54:39.150Z,22.07
2022-08-20T02:57:13.378Z,25.10
2022-08-20T02:59:43.126Z,19.00
2022-08-20T03:02:12.017Z,19.33
2022-08-20T03:04:40.742Z,24.40
2022-08-20T03:07:10.383Z,21.93
2022-08-20T03:09:39.769Z,19.17
2022-08-20T03:12:08.540Z,23.90
2022-08-20T03:14:37.357Z,23.50
2022-08-20T03:17:06.924Z,19.40
2022-08-20T03:19:35.083Z,21.50
2022-08-20T03:22:03.297Z,19.00
2022-08-20T03:24:31.483Z,23.63
2022-08-20T03:26:59.712Z,19.47
2022-08-20T03:29:27.793Z,20.50
2022-08-20T03:31:55.907Z,24.30
2022-08-20T03:34:25.376Z,21.40
2022-08-20T03:36:53.509Z,19.00
2022-08-20T03:39:21.741Z,23.27
2022-08-20T03:41:49.894Z,20.83
2022-08-20T03:44:18.569Z,21.10
2022-08-20T03:46:46.731Z,18.57
2022-08-20T03:49:14.879Z,17.07
2022-08-20T03:51:57.906Z,16.67
2022-08-20T03:54:30.214Z,18.23
2022-08-20T03:57:02.214Z,21.93
2022-08-20T03:59:32.968Z,18.77
2022-08-20T04:02:01.641Z,18.73
2022-08-20T04:04:29.867Z,18.40
2022-08-20T04:06:59.468Z,20.27
2022-08-20T04:09:27.604Z,14.70
2022-08-20T04:11:58.720Z,16.27
2022-08-20T04:14:26.857Z,17.70
2022-08-20T04:16:57.429Z,20.50
2022-08-20T04:19:25.519Z,18.67
2022-08-20T04:21:53.698Z,18.30
2022-08-20T04:24:31.900Z,17.57
2022-08-20T04:27:02.604Z,13.10
2022-08-20T04:29:32.400Z,12.63
2022-08-20T04:32:05.617Z,16.97
2022-08-20T04:34:35.214Z,14.33
2022-08-20T04:37:03.599Z,12.07
2022-08-20T04:39:33.627Z,15.37
2022-08-20T04:42:01.790Z,13.30
2022-08-20T04:44:29.969Z,14.27
2022-08-20T04:47:02.005Z,14.93
2022-08-20T04:49:31.182Z,12.30
2022-08-20T04:51:59.407Z,13.97
2022-08-20T04:54:27.537Z,10.43
2022-08-20T04:56:56.936Z,12.43
2022-08-20T04:59:25.107Z,12.47
2022-08-20T05:01:53.174Z,11.77
2022-08-20T05:04:21.376Z,12.17
2022-08-20T05:06:50.313Z,14.33
2022-08-20T05:09:18.442Z,13.00
2022-08-20T05:11:46.596Z,13.83
2022-08-20T05:14:16.155Z,12.23
2022-08-20T05:16:44.315Z,14.43
2022-08-20T05:19:14.610Z,16.90
2022-08-20T05:21:42.801Z,11.87
2022-08-20T05:24:11.717Z,14.30
2022-08-20T05:26:40.170Z,11.80
2022-08-20T05:29:08.307Z,11.73
2022-08-20T05:31:38.473Z,10.60
2022-08-20T05:34:11.142Z,17.73
2022-08-20T05:36:43.717Z,16.23
2022-08-20T05:39:13.350Z,12.10
2022-08-20T05:41:42.135Z,13.00
2022-08-20T05:44:13.705Z,11.53
2022-08-20T05:46:45.968Z,9.10
2022-08-20T05:49:19.555Z,14.77
2022-08-20T05:51:48.141Z,13.33
2022-08-20T05:54:16.827Z,14.13
2022-08-20T05:56:45.149Z,13.13
2022-08-20T05:59:14.055Z,11.80
2022-08-20T06:01:44.327Z,12.80
2022-08-20T06:04:28.562Z,12.63
2022-08-20T06:07:02.726Z,16.60
2022-08-20T06:09:32.851Z,10.50
2022-08-20T06:12:04.104Z,10.77
2022-08-20T06:14:33.192Z,16.03
2022-08-20T06:17:09.932Z,9.27
2022-08-20T06:19:39.869Z,10.83
2022-08-20T06:22:19.571Z,11.57
2022-08-20T06:24:54.957Z,10.90
2022-08-20T06:27:24.227Z,11.60
2022-08-20T06:29:52.442Z,11.27
2022-08-20T06:32:32.225Z,10.80
2022-08-20T06:35:03.227Z,9.93
2022-08-20T06:37:33.705Z,9.40
2022-08-20T06:40:06.574Z,12.17
2022-08-20T06:42:34.893Z,11.70
2022-08-20T06:45:05.008Z,9.80
2022-08-20T06:47:36.045Z,8.20
2022-08-20T06:50:04.599Z,9.93
2022-08-20T06:52:52.175Z,9.83
2022-08-20T06:55:21.986Z,12.87
2022-08-20T06:57:59.045Z,10.70
2022-08-20T07:00:27.952Z,9.80
2022-08-20T07:02:59.816Z,9.40
2022-08-20T07:05:28.066Z,9.50
2022-08-20T07:07:56.307Z,11.47
2022-08-20T07:10:25.836Z,6.67
2022-08-20T07:12:54.079Z,7.53
2022-08-20T07:15:25.733Z,7.13
2022-08-20T07:18:01.140Z,9.50
2022-08-20T07:20:31.689Z,9.70
2022-08-20T07:23:00.576Z,5.27
2022-08-20T07:25:31.781Z,7.43
2022-08-20T07:28:02.651Z,5.30
2022-08-20T07:30:56.436Z,6.90
2022-08-20T07:33:28.584Z,8.20
2022-08-20T07:35:58.437Z,6.53
2022-08-20T07:38:30.899Z,6.50
2022-08-20T07:41:02.070Z,7.10
2022-08-20T07:43:30.580Z,4.47
2022-08-20T07:46:02.813Z,7.87
2022-08-20T07:48:33.059Z,5.87
2022-08-20T07:51:04.741Z,6.17
2022-08-20T07:53:35.845Z,6.30
2022-08-20T07:56:10.139Z,6.07
2022-08-20T07:58:43.980Z,4.47
2022-08-20T08:01:12.402Z,4.27
2022-08-20T08:03:49.802Z,3.67
2022-08-20T08:06:30.462Z,4.43
2022-08-20T08:09:04.604Z,5.77
2022-08-20T08:11:34.948Z,6.40
2022-08-20T08:14:06.829Z,4.30
2022-08-20T08:16:35.818Z,3.53
2022-08-20T08:19:08.202Z,3.63
2022-08-20T08:21:36.641Z,6.20
2022-08-20T08:24:05.658Z,4.37
2022-08-20T08:26:33.915Z,4.27
2022-08-20T08:29:02.432Z,4.83
2022-08-20T08:31:30.535Z,5.20
2022-08-20T08:33:58.655Z,4.17
2022-08-20T08:36:28.142Z,3.60
2022-08-20T08:38:56.643Z,7.53
2022-08-20T08:41:31.908Z,4.20
2022-08-20T08:44:08.349Z,6.70
2022-08-20T08:46:42.252Z,3.63
2022-08-20T08:49:14.657Z,5.57
2022-08-20T08:51:47.971Z,4.80
2022-08-20T08:54:17.949Z,2.97
2022-08-20T08:56:49.784Z,3.43
2022-08-20T08:59:20.147Z,5.10
2022-08-20T09:01:56.904Z,2.80
2022-08-20T09:04:35.668Z,3.87
2022-08-20T09:07:10.878Z,2.80
2022-08-20T09:09:43.095Z,6.17
2022-08-20T09:12:14.940Z,4.73
2022-08-20T09:14:43.115Z,3.30
2022-08-20T09:17:11.261Z,4.03
2022-08-20T09:19:39.460Z,2.60
2022-08-20T09:22:14.536Z,4.10
2022-08-20T09:24:43.325Z,2.93
2022-08-20T09:27:12.241Z,5.60
2022-08-20T09:29:41.077Z,4.80
2022-08-20T09:32:13.596Z,3.63
2022-08-20T09:34:45.544Z,3.07
2022-08-20T09:37:16.087Z,4.63
2022-08-20T09:39:44.336Z,3.87
2022-08-20T09:42:16.862Z,4.03
2022-08-20T09:44:45.683Z,2.78
2022-08-20T09:47:14.062Z,3.58
2022-08-20T09:49:42.273Z,5.47
2022-08-20T09:52:18.104Z,4.55
2022-08-20T09:54:46.803Z,4.15
2022-08-20T09:57:16.533Z,3.38
2022-08-20T09:59:46.306Z,3.63
2022-08-20T10:02:14.359Z,1.95
2022-08-20T10:04:42.487Z,3.40
2022-08-20T10:07:10.780Z,3.40
2022-08-20T10:09:40.252Z,2.80
2022-08-20T10:12:09.241Z,4.70
2022-08-20T10:14:37.311Z,4.72
2022-08-20T10:17:08.546Z,5.85
2022-08-20T10:19:36.754Z,4.15
2022-08-20T10:22:05.749Z,4.00
2022-08-20T10:24:33.989Z,6.45
2022-08-20T10:27:04.050Z,2.65
2022-08-20T10:29:33.121Z,5.22
2022-08-20T10:32:12.271Z,3.50
2022-08-20T10:34:41.253Z,2.25
2022-08-20T10:37:11.052Z,2.97
2022-08-20T10:39:39.359Z,4.05
2022-08-20T10:42:09.030Z,4.80
2022-08-20T10:44:37.166Z,4.07
2022-08-20T10:47:21.199Z,3.15
2022-08-20T10:49:50.833Z,5.78
2022-08-20T10:52:19.220Z,4.38
2022-08-20T10:54:47.661Z,4.45
2022-08-20T10:57:20.669Z,4.05
2022-08-20T10:59:52.293Z,3.15
2022-08-20T11:02:21.734Z,3.42
2022-08-20T11:04:50.930Z,3.30
2022-08-20T11:08:08.496Z,4.43
2022-08-20T11:10:18.000Z,5.47
2022-08-20T11:12:47.464Z,2.47
2022-08-20T11:15:16.830Z,4.30
2022-08-20T11:17:45.816Z,2.97
2022-08-20T11:20:19.115Z,3.40
2022-08-20T11:22:47.796Z,2.97
2022-08-20T11:25:16.150Z,2.10
2022-08-20T11:27:49.342Z,6.15
2022-08-20T11:30:21.027Z,2.67
2022-08-20T11:32:49.599Z,5.35
2022-08-20T11:35:41.695Z,4.72
2022-08-20T11:38:06.928Z,3.38
2022-08-20T11:40:35.229Z,4.97
2022-08-20T11:43:20.040Z,5.43
2022-08-20T11:45:51.939Z,2.83
2022-08-20T11:48:20.308Z,6.43
2022-08-20T11:50:49.453Z,4.13
2022-08-20T11:53:17.764Z,4.82
2022-08-20T11:55:46.301Z,3.78
2022-08-20T11:58:17.529Z,2.70
2022-08-20T12:00:45.765Z,3.95
2022-08-20T12:03:14.113Z,3.08
2022-08-20T12:05:45.395Z,3.88
2022-08-20T12:08:26.759Z,4.03
2022-08-20T12:10:57.674Z,3.92
2022-08-20T12:13:35.987Z,6.30
2022-08-20T12:16:16.012Z,6.07
2022-08-20T12:18:44.105Z,3.42
2022-08-20T12:21:12.464Z,3.58
2022-08-20T12:23:40.587Z,4.03
2022-08-20T12:26:08.811Z,4.05
2022-08-20T12:28:38.258Z,5.07
2022-08-20T12:31:06.759Z,8.20
2022-08-20T12:33:34.914Z,5.47
2022-08-20T12:36:03.434Z,4.05
2022-08-20T12:38:31.585Z,4.65
2022-08-20T12:40:59.687Z,4.32
2022-08-20T12:43:27.837Z,4.80
2022-08-20T12:45:57.298Z,4.53
2022-08-20T12:48:25.598Z,4.70
2022-08-20T12:50:53.820Z,4.93
2022-08-20T12:53:21.984Z,5.07
2022-08-20T12:55:50.180Z,3.22
2022-08-20T12:58:19.387Z,6.03
2022-08-20T13:00:51.093Z,6.90
2022-08-20T13:03:21.757Z,4.00
2022-08-20T13:05:50.840Z,4.38
2022-08-20T13:08:19.466Z,5.70
2022-08-20T13:10:48.357Z,5.43
2022-08-20T13:13:20.168Z,3.88
2022-08-20T13:15:50.948Z,3.85
2022-08-20T13:18:21.409Z,6.68
2022-08-20T13:20:50.339Z,4.75
2022-08-20T13:23:18.723Z,5.97
2022-08-20T13:25:46.812Z,5.93
2022-08-20T13:28:14.952Z,3.72
2022-08-20T13:30:43.063Z,3.38
2022-08-20T13:33:11.576Z,3.33
2022-08-20T13:35:41.084Z,4.78
2022-08-20T13:38:09.214Z,5.55
2022-08-20T13:40:37.411Z,4.80
2022-08-20T13:43:07.403Z,3.08
2022-08-20T13:45:36.373Z,3.63
2022-08-20T13:48:06.922Z,4.35
2022-08-20T13:50:40.013Z,4.15
2022-08-20T13:53:08.118Z,5.15
2022-08-20T13:55:39.086Z,5.43
2022-08-20T13:58:08.642Z,4.25
2022-08-20T14:00:37.588Z,4.97
2022-08-20T14:03:07.623Z,4.45
2022-08-20T14:05:36.355Z,3.35
2022-08-20T14:08:12.357Z,4.82
2022-08-20T14:10:42.547Z,4.57
2022-08-20T14:13:15.436Z,3.33
2022-08-20T14:15:44.663Z,4.75
2022-08-20T14:18:14.343Z,8.25
2022-08-20T14:20:45.308Z,4.18
2022-08-20T14:23:15.389Z,2.85
2022-08-20T14:25:47.213Z,3.95
2022-08-20T14:28:18.883Z,2.67
2022-08-20T14:30:53.164Z,2.75
2022-08-20T14:33:23.117Z,3.83
2022-08-20T14:35:51.403Z,3.97
2022-08-20T14:38:20.908Z,3.63
2022-08-20T14:40:50.439Z,3.67
2022-08-20T14:43:19.045Z,6.28
2022-08-20T14:45:47.170Z,4.78
2022-08-20T14:48:15.892Z,5.78
2022-08-20T14:50:44.234Z,3.65
2022-08-20T14:53:12.302Z,4.53
2022-08-20T14:55:41.892Z,3.75
2022-08-20T14:58:12.371Z,2.80
2022-08-20T15:00:41.902Z,5.13
2022-08-20T15:03:10.379Z,2.75
2022-08-20T15:05:39.215Z,3.83
2022-08-20T15:08:08.977Z,4.35
2022-08-20T15:10:40.811Z,6.93
2022-08-20T15:13:09.351Z,4.72
2022-08-20T15:15:37.676Z,5.38
2022-08-20T15:18:06.132Z,3.20
2022-08-20T15:20:37.497Z,4.15
2022-08-20T15:23:06.013Z,4.22
2022-08-20T15:25:38.086Z,5.38
2022-08-20T15:28:10.501Z,4.90
2022-08-20T15:30:41.337Z,6.03
2022-08-20T15:33:10.662Z,4.55
2022-08-20T15:35:38.866Z,4.25
2022-08-20T15:38:06.985Z,3.83
2022-08-20T15:40:35.257Z,3.92
2022-08-20T15:43:05.215Z,6.63
2022-08-20T15:45:36.013Z,5.38
2022-08-20T15:48:13.625Z,5.32
2022-08-20T15:50:57.659Z,4.28
2022-08-20T15:53:33.902Z,5.28
2022-08-20T15:56:18.518Z,4.80
2022-08-20T15:58:59.746Z,3.67
2022-08-20T16:01:50.601Z,4.32
2022-08-20T16:04:51.487Z,4.13
2022-08-20T16:07:26.921Z,4.82
2022-08-20T16:10:06.413Z,5.90
2022-08-20T16:12:38.427Z,4.65
2022-08-20T16:15:11.793Z,4.00
2022-08-20T16:17:47.598Z,5.40
2022-08-20T16:20:22.746Z,6.95
2022-08-20T16:22:51.072Z,3.92
2022-08-20T16:25:22.802Z,4.85
2022-08-20T16:28:04.878Z,5.13
2022-08-20T16:30:40.451Z,4.80
2022-08-20T16:33:25.470Z,4.00
2022-08-20T16:36:03.657Z,6.15
2022-08-20T16:38:41.513Z,4.78
2022-08-20T16:41:15.623Z,3.83
2022-08-20T16:43:52.746Z,4.57
2022-08-20T16:46:26.216Z,5.47
2022-08-20T16:48:59.407Z,3.60
2022-08-20T16:51:40.737Z,5.03
2022-08-20T16:54:09.963Z,2.85
2022-08-20T16:56:41.874Z,3.75
2022-08-20T16:59:12.910Z,2.97
2022-08-20T17:02:07.374Z,3.90
2022-08-20T17:04:59.637Z,4.32
2022-08-20T17:07:46.173Z,3.08
2022-08-20T17:10:20.386Z,4.18
2022-08-20T17:12:59.421Z,3.38
2022-08-20T17:15:32.027Z,3.55
2022-08-20T17:18:20.987Z,4.50
2022-08-20T17:20:51.076Z,6.05
2022-08-20T17:23:21.838Z,3.92
2022-08-20T17:25:59.992Z,6.68
2022-08-20T17:28:33.171Z,6.97
2022-08-20T17:31:03.431Z,4.25
2022-08-20T17:33:35.632Z,4.68
2022-08-20T17:36:11.427Z,4.50
2022-08-20T17:38:46.988Z,5.13
2022-08-20T17:41:22.733Z,6.32
2022-08-20T17:43:59.861Z,4.32
2022-08-20T17:46:30.659Z,4.22
2022-08-20T17:49:01.161Z,5.75
2022-08-20T17:51:38.725Z,5.25
2022-08-20T17:54:16.146Z,6.85
2022-08-20T17:56:45.242Z,5.70
2022-08-20T17:59:40.915Z,5.93
2022-08-20T18:02:10.653Z,6.50
2022-08-20T18:04:38.910Z,3.65
2022-08-20T18:07:19.507Z,6.18
2022-08-20T18:09:57.151Z,5.20
2022-08-20T18:12:34.943Z,3.67
2022-08-20T18:15:11.971Z,5.80
2022-08-20T18:18:10.884Z,8.35
2022-08-20T18:20:55.799Z,6.53
2022-08-20T18:23:29.811Z,5.80
2022-08-20T18:26:07.589Z,5.25
2022-08-20T18:28:42.154Z,10.13
2022-08-20T18:31:25.644Z,7.55
2022-08-20T18:33:53.827Z,4.28
2022-08-20T18:36:28.676Z,4.88
2022-08-20T18:39:07.242Z,7.15
2022-08-20T18:41:40.055Z,9.65
2022-08-20T18:44:13.409Z,7.72
2022-08-20T18:46:55.373Z,5.57
2022-08-20T18:49:31.164Z,5.63
2022-08-20T18:52:09.953Z,6.15
2022-08-20T18:54:42.592Z,6.32
2022-08-20T18:57:21.921Z,6.25
2022-08-20T18:59:58.619Z,10.10
2022-08-20T19:02:32.554Z,4.72
2022-08-20T19:05:06.053Z,7.57
2022-08-20T19:07:45.693Z,7.65
2022-08-20T19:10:44.135Z,7.78
2022-08-20T19:13:48.333Z,6.85
2022-08-20T19:16:21.425Z,8.00
2022-08-20T19:18:52.747Z,6.10
2022-08-20T19:21:27.355Z,6.72
2022-08-20T19:24:01.612Z,9.77
2022-08-20T19:26:34.628Z,8.23
2022-08-20T19:29:09.416Z,9.60
2022-08-20T19:31:38.906Z,8.43
2022-08-20T19:34:20.272Z,6.27
2022-08-20T19:36:57.813Z,7.83
2022-08-20T19:39:27.794Z,8.53
2022-08-20T19:42:03.689Z,7.53
2022-08-20T19:44:37.889Z,10.47
2022-08-20T19:47:15.646Z,10.03
2022-08-20T19:49:59.738Z,8.20
2022-08-20T19:52:41.479Z,9.10
2022-08-20T19:55:22.653Z,8.07
2022-08-20T19:57:57.099Z,11.53
2022-08-20T20:00:27.521Z,9.57
2022-08-20T20:02:55.988Z,8.23
2022-08-20T20:05:24.337Z,6.70
2022-08-20T20:07:59.158Z,7.93
2022-08-20T20:10:33.042Z,8.40
2022-08-20T20:13:09.827Z,5.03
2022-08-20T20:15:38.885Z,9.27
2022-08-20T20:18:08.170Z,7.13
2022-08-20T20:20:55.903Z,6.80
2022-08-20T20:23:45.537Z,6.50
2022-08-20T20:26:19.925Z,8.80
2022-08-20T20:28:54.083Z,9.20
2022-08-20T20:31:26.357Z,6.93
2022-08-20T20:33:57.583Z,7.27
2022-08-20T20:36:37.323Z,7.90
2022-08-20T20:39:14.319Z,7.17
2022-08-20T20:41:52.833Z,5.40
2022-08-20T20:44:26.501Z,8.77
2022-08-20T20:46:58.723Z,9.97
2022-08-20T20:49:30.115Z,6.47
2022-08-20T20:52:02.591Z,7.00
2022-08-20T20:54:41.301Z,8.53
2022-08-20T20:57:38.161Z,7.27
2022-08-20T21:00:21.485Z,8.27
2022-08-20T21:02:49.824Z,10.33
2022-08-20T21:05:20.913Z,8.63
2022-08-20T21:07:52.217Z,9.57
2022-08-20T21:10:23.020Z,8.33
2022-08-20T21:12:53.136Z,9.40
2022-08-20T21:15:25.554Z,6.57
2022-08-20T21:17:54.733Z,7.27
2022-08-20T21:20:23.556Z,7.07
2022-08-20T21:22:51.973Z,6.33
2022-08-20T21:25:20.494Z,6.70
2022-08-20T21:27:51.202Z,6.97
2022-08-20T21:30:23.126Z,5.43
2022-08-20T21:32:51.923Z,6.90
2022-08-20T21:35:20.566Z,7.17
2022-08-20T21:37:48.807Z,9.63
2022-08-20T21:40:18.196Z,8.27
2022-08-20T21:42:51.221Z,6.07
2022-08-20T21:45:20.340Z,10.63
2022-08-20T21:47:49.854Z,6.63
2022-08-20T21:50:20.080Z,11.83
2022-08-20T21:52:55.329Z,8.37
2022-08-20T21:55:29.346Z,7.77
2022-08-20T21:57:58.540Z,8.03
2022-08-20T22:00:52.353Z,8.20
2022-08-20T22:03:24.379Z,8.53
2022-08-20T22:05:52.998Z,6.83
2022-08-20T22:08:24.166Z,7.67
2022-08-20T22:10:57.700Z,12.70
2022-08-20T22:13:28.271Z,9.33
2022-08-20T22:15:56.435Z,8.60
2022-08-20T22:18:25.992Z,7.20
2022-08-20T22:20:54.246Z,9.33
2022-08-20T22:23:23.139Z,9.47
2022-08-20T22:25:52.064Z,8.60
2022-08-20T22:28:21.563Z,7.17
2022-08-20T22:30:50.326Z,8.93
2022-08-20T22:33:22.713Z,7.90
2022-08-20T22:35:54.842Z,9.83
2022-08-20T22:38:24.331Z,10.13
2022-08-20T22:40:53.972Z,11.60
2022-08-20T22:43:23.415Z,10.17
2022-08-20T22:45:56.975Z,11.37
2022-08-20T22:48:25.267Z,11.10
2022-08-20T22:50:55.102Z,8.70
2022-08-20T22:53:25.923Z,10.53
2022-08-20T22:55:54.770Z,9.93
2022-08-20T22:58:31.311Z,13.30
2022-08-20T23:01:02.277Z,12.47
2022-08-20T23:03:39.291Z,12.30
2022-08-20T23:06:11.372Z,10.67
2022-08-20T23:08:40.202Z,12.40
2022-08-20T23:11:08.561Z,9.60
2022-08-20T23:13:36.829Z,10.73
2022-08-20T23:16:05.906Z,10.40
2022-08-20T23:18:34.248Z,10.63
2022-08-20T23:21:02.566Z,10.80
2022-08-20T23:23:32.086Z,10.30
2022-08-20T23:26:01.420Z,10.77
2022-08-20T23:28:29.634Z,11.30
2022-08-20T23:30:57.755Z,9.40
2022-08-20T23:33:28.308Z,13.83
2022-08-20T23:35:56.822Z,11.00
2022-08-20T23:38:25.009Z,14.13
2022-08-20T23:40:54.481Z,11.90
2022-08-20T23:43:22.669Z,201.83
2022-08-20T23:45:50.912Z,149.57
2022-08-20T23:48:18.972Z,119.60
2022-08-20T23:50:47.126Z,72.03
2022-08-20T23:53:15.238Z,23.17
2022-08-20T23:55:46.246Z,104.83
2022-08-20T23:58:17.919Z,52.37
