createdAt,value
2023-02-24T00:00:26.413Z,8.27
2023-02-24T00:02:53.123Z,5.50
2023-02-24T00:05:19.827Z,5.95
2023-02-24T00:07:46.381Z,6.93
2023-02-24T00:10:19.414Z,5.65
2023-02-24T00:12:49.531Z,7.88
2023-02-24T00:15:16.601Z,7.70
2023-02-24T00:17:46.552Z,8.88
2023-02-24T00:20:13.835Z,9.10
2023-02-24T00:22:40.802Z,9.27
2023-02-24T00:25:08.252Z,9.48
2023-02-24T00:27:35.451Z,8.32
2023-02-24T00:30:02.141Z,8.10
2023-02-24T00:32:28.903Z,8.63
2023-02-24T00:34:55.900Z,9.02
2023-02-24T00:37:24.140Z,8.98
2023-02-24T00:39:51.507Z,9.23
2023-02-24T00:42:18.223Z,8.60
2023-02-24T00:44:46.617Z,7.65
2023-02-24T00:47:16.493Z,8.90
2023-02-24T00:49:43.538Z,8.60
2023-02-24T00:52:15.545Z,8.57
2023-02-24T00:54:43.662Z,7.97
2023-02-24T00:57:11.595Z,8.13
2023-02-24T00:59:39.199Z,7.90
2023-02-24T01:02:07.396Z,7.43
2023-02-24T01:04:35.246Z,5.95
2023-02-24T01:07:01.971Z,5.80
2023-02-24T01:09:31.769Z,6.22
2023-02-24T01:12:18.231Z,6.22
2023-02-24T01:14:49.754Z,5.55
2023-02-24T01:17:18.411Z,7.40
2023-02-24T01:19:46.039Z,4.22
2023-02-24T01:22:15.127Z,8.05
2023-02-24T01:24:43.537Z,8.43
2023-02-24T01:27:12.807Z,8.45
2023-02-24T01:29:39.985Z,8.70
2023-02-24T01:32:19.930Z,5.40
2023-02-24T01:34:47.277Z,8.82
2023-02-24T01:37:16.497Z,9.18
2023-02-24T01:39:45.134Z,9.25
2023-02-24T01:42:16.941Z,8.55
2023-02-24T01:44:43.771Z,8.32
2023-02-24T01:47:11.307Z,9.02
2023-02-24T01:49:42.654Z,9.30
2023-02-24T01:52:14.307Z,8.32
2023-02-24T01:54:45.771Z,8.23
2023-02-24T01:57:17.664Z,8.20
2023-02-24T01:59:47.082Z,7.68
2023-02-24T02:02:15.122Z,7.70
2023-02-24T02:04:46.147Z,8.68
2023-02-24T02:07:16.607Z,8.20
2023-02-24T02:09:45.628Z,7.40
2023-02-24T02:12:12.512Z,6.80
2023-02-24T02:14:48.037Z,6.95
2023-02-24T02:17:30.520Z,5.45
2023-02-24T02:20:19.977Z,6.43
2023-02-24T02:23:01.464Z,5.75
2023-02-24T02:25:56.628Z,5.38
2023-02-24T02:28:41.206Z,6.55
2023-02-24T02:31:14.088Z,5.82
2023-02-24T02:34:11.876Z,5.07
2023-02-24T02:37:12.256Z,4.43
2023-02-24T02:39:48.038Z,5.00
2023-02-24T02:42:43.037Z,4.97
2023-02-24T02:45:34.165Z,5.32
2023-02-24T02:48:17.164Z,2.65
2023-02-24T02:50:52.229Z,5.22
2023-02-24T02:53:37.561Z,5.03
2023-02-24T02:56:30.712Z,4.65
2023-02-24T02:59:00.836Z,4.93
2023-02-24T03:01:32.011Z,3.25
2023-02-24T03:04:08.572Z,5.60
2023-02-24T03:06:45.212Z,4.88
2023-02-24T03:09:26.291Z,5.88
2023-02-24T03:11:59.732Z,5.85
2023-02-24T03:14:30.915Z,4.25
2023-02-24T03:16:59.994Z,5.78
2023-02-24T03:19:39.168Z,5.00
2023-02-24T03:22:22.073Z,6.07
2023-02-24T03:24:48.832Z,5.95
2023-02-24T03:27:31.175Z,4.40
2023-02-24T03:30:07.404Z,4.35
2023-02-24T03:32:51.056Z,4.60
2023-02-24T03:35:22.302Z,4.18
2023-02-24T03:37:50.576Z,4.28
2023-02-24T03:40:18.372Z,3.97
2023-02-24T03:42:52.838Z,4.32
2023-02-24T03:45:22.774Z,4.55
2023-02-24T03:47:51.257Z,4.57
2023-02-24T03:50:20.015Z,4.00
2023-02-24T03:53:07.839Z,4.75
2023-02-24T03:55:59.194Z,3.33
2023-02-24T03:58:46.198Z,3.38
2023-02-24T04:01:36.579Z,3.58
2023-02-24T04:04:23.694Z,3.40
2023-02-24T04:06:59.486Z,3.65
2023-02-24T04:10:02.663Z,3.92
2023-02-24T04:12:37.843Z,3.45
2023-02-24T04:15:15.488Z,3.83
2023-02-24T04:17:50.960Z,3.00
2023-02-24T04:20:21.274Z,3.08
2023-02-24T04:22:51.802Z,3.28
2023-02-24T04:25:27.628Z,4.13
2023-02-24T04:27:58.471Z,3.50
2023-02-24T04:30:29.820Z,3.53
2023-02-24T04:32:56.650Z,3.40
2023-02-24T04:35:26.842Z,3.55
2023-02-24T04:37:53.896Z,3.05
2023-02-24T04:40:24.770Z,2.95
2023-02-24T04:42:53.279Z,3.80
2023-02-24T04:45:23.481Z,3.45
2023-02-24T04:47:53.266Z,2.97
2023-02-24T04:50:25.357Z,3.55
2023-02-24T04:52:53.393Z,3.30
2023-02-24T04:55:22.447Z,4.00
2023-02-24T04:57:59.781Z,3.38
2023-02-24T05:00:29.425Z,3.55
2023-02-24T05:02:56.905Z,2.58
2023-02-24T05:05:28.307Z,3.47
2023-02-24T05:08:02.971Z,3.13
2023-02-24T05:10:34.935Z,3.20
2023-02-24T05:13:02.534Z,2.90
2023-02-24T05:15:32.744Z,2.60
2023-02-24T05:18:07.837Z,2.80
2023-02-24T05:20:58.789Z,2.50
2023-02-24T05:23:34.638Z,2.95
2023-02-24T05:26:03.573Z,2.78
2023-02-24T05:28:31.776Z,3.33
2023-02-24T05:31:29.076Z,3.70
2023-02-24T05:33:58.105Z,3.20
2023-02-24T05:36:27.088Z,3.25
2023-02-24T05:38:58.152Z,3.97
2023-02-24T05:41:32.636Z,4.72
2023-02-24T05:44:02.566Z,3.25
2023-02-24T05:46:33.993Z,4.10
2023-02-24T05:49:04.298Z,1.65
2023-02-24T05:51:35.503Z,3.00
2023-02-24T05:54:04.701Z,3.17
2023-02-24T05:56:34.241Z,2.88
2023-02-24T05:59:02.420Z,2.58
2023-02-24T06:01:33.637Z,3.13
2023-02-24T06:04:08.328Z,2.35
2023-02-24T06:06:36.885Z,2.20
2023-02-24T06:09:12.821Z,3.20
2023-02-24T06:11:45.222Z,2.30
2023-02-24T06:14:12.680Z,2.80
2023-02-24T06:16:41.630Z,3.15
2023-02-24T06:19:11.075Z,2.78
2023-02-24T06:21:41.379Z,2.47
2023-02-24T06:24:18.467Z,2.70
2023-02-24T06:26:46.562Z,2.78
2023-02-24T06:29:15.366Z,2.28
2023-02-24T06:31:44.125Z,2.70
2023-02-24T06:34:13.216Z,2.53
2023-02-24T06:36:40.229Z,1.85
2023-02-24T06:39:13.518Z,3.40
2023-02-24T06:41:40.389Z,2.35
2023-02-24T06:44:06.963Z,2.50
2023-02-24T06:46:34.168Z,2.60
2023-02-24T06:49:01.069Z,2.75
2023-02-24T06:51:30.456Z,3.78
2023-02-24T06:53:59.552Z,3.10
2023-02-24T06:56:27.626Z,2.83
2023-02-24T06:58:56.446Z,3.65
2023-02-24T07:01:26.079Z,3.20
2023-02-24T07:04:03.611Z,3.90
2023-02-24T07:06:36.115Z,3.67
2023-02-24T07:09:08.834Z,3.20
2023-02-24T07:11:36.539Z,3.00
2023-02-24T07:14:05.818Z,3.42
2023-02-24T07:16:34.628Z,3.08
2023-02-24T07:19:05.075Z,2.72
2023-02-24T07:21:39.648Z,2.92
2023-02-24T07:24:24.804Z,2.95
2023-02-24T07:27:02.336Z,2.35
2023-02-24T07:29:30.835Z,3.60
2023-02-24T07:32:03.771Z,3.33
2023-02-24T07:34:30.848Z,3.42
2023-02-24T07:36:57.844Z,3.28
2023-02-24T07:39:25.656Z,3.85
2023-02-24T07:41:57.226Z,3.97
2023-02-24T07:44:24.529Z,3.95
2023-02-24T07:46:51.774Z,3.40
2023-02-24T07:49:26.136Z,4.18
2023-02-24T07:51:57.745Z,3.10
2023-02-24T07:54:27.334Z,3.97
2023-02-24T07:56:57.223Z,3.75
2023-02-24T07:59:28.934Z,3.70
2023-02-24T08:01:56.375Z,4.30
2023-02-24T08:04:33.128Z,4.10
2023-02-24T08:07:03.539Z,4.38
2023-02-24T08:09:46.556Z,3.67
2023-02-24T08:12:22.704Z,4.55
2023-02-24T08:14:53.734Z,4.30
2023-02-24T08:17:23.171Z,5.07
2023-02-24T08:20:01.025Z,4.55
2023-02-24T08:22:36.005Z,4.13
2023-02-24T08:25:06.224Z,4.38
2023-02-24T08:27:39.116Z,4.85
2023-02-24T08:30:08.079Z,4.10
2023-02-24T08:32:45.113Z,3.85
2023-02-24T08:35:17.426Z,5.38
2023-02-24T08:37:56.187Z,4.22
2023-02-24T08:40:32.366Z,4.53
2023-02-24T08:43:19.617Z,5.15
2023-02-24T08:46:00.927Z,4.22
2023-02-24T08:48:38.723Z,4.50
2023-02-24T08:51:08.197Z,4.43
2023-02-24T08:53:40.624Z,4.63
2023-02-24T08:56:11.516Z,4.43
2023-02-24T08:58:47.607Z,4.07
2023-02-24T09:01:20.752Z,4.57
2023-02-24T09:03:49.580Z,3.92
2023-02-24T09:06:25.439Z,4.35
2023-02-24T09:09:15.607Z,5.20
2023-02-24T09:11:44.856Z,4.90
2023-02-24T09:14:32.201Z,4.93
2023-02-24T09:17:02.350Z,5.10
2023-02-24T09:19:50.638Z,5.10
2023-02-24T09:22:33.244Z,4.72
2023-02-24T09:25:24.294Z,5.85
2023-02-24T09:28:07.805Z,5.68
2023-02-24T09:30:51.408Z,5.68
2023-02-24T09:33:23.092Z,5.03
2023-02-24T09:36:11.287Z,5.47
2023-02-24T09:39:00.789Z,5.32
2023-02-24T09:41:33.792Z,4.47
2023-02-24T09:44:07.719Z,5.13
2023-02-24T09:46:54.244Z,5.10
2023-02-24T09:49:40.180Z,5.47
2023-02-24T09:52:17.264Z,6.05
2023-02-24T09:55:08.724Z,7.55
2023-02-24T09:58:02.707Z,6.18
2023-02-24T10:00:33.797Z,6.35
2023-02-24T10:03:19.774Z,5.32
2023-02-24T10:06:12.258Z,7.75
2023-02-24T10:08:49.770Z,8.68
2023-02-24T10:11:32.836Z,5.80
2023-02-24T10:14:06.396Z,6.15
2023-02-24T10:16:46.391Z,6.72
2023-02-24T10:19:27.236Z,6.43
2023-02-24T10:22:08.718Z,6.15
2023-02-24T10:24:49.340Z,6.40
2023-02-24T10:27:32.517Z,4.97
2023-02-24T10:30:20.124Z,5.88
2023-02-24T10:32:58.818Z,7.03
2023-02-24T10:35:33.651Z,6.85
2023-02-24T10:38:06.889Z,6.55
2023-02-24T10:40:46.852Z,6.38
2023-02-24T10:43:25.421Z,6.22
2023-02-24T10:46:04.730Z,5.93
2023-02-24T10:48:41.826Z,7.57
2023-02-24T10:51:30.297Z,9.85
2023-02-24T10:54:25.093Z,6.80
2023-02-24T10:57:00.826Z,7.25
2023-02-24T10:59:58.308Z,7.95
2023-02-24T11:02:30.331Z,6.57
2023-02-24T11:04:58.553Z,8.40
2023-02-24T11:07:25.600Z,7.78
2023-02-24T11:10:11.527Z,7.00
2023-02-24T11:13:10.356Z,7.65
2023-02-24T11:16:02.524Z,7.78
2023-02-24T11:18:31.082Z,8.48
2023-02-24T11:21:04.523Z,8.50
2023-02-24T11:23:35.140Z,7.57
2023-02-24T11:26:09.268Z,7.28
2023-02-24T11:28:54.348Z,6.72
2023-02-24T11:31:45.626Z,8.10
2023-02-24T11:34:49.634Z,7.70
2023-02-24T11:37:57.894Z,7.43
2023-02-24T11:40:29.550Z,8.05
2023-02-24T11:43:01.541Z,8.32
2023-02-24T11:45:43.694Z,7.82
2023-02-24T11:48:16.130Z,7.70
2023-02-24T11:51:04.465Z,8.10
2023-02-24T11:53:31.010Z,7.60
2023-02-24T11:56:12.111Z,6.95
2023-02-24T11:59:06.690Z,7.10
2023-02-24T12:01:46.806Z,6.50
2023-02-24T12:04:33.805Z,6.50
2023-02-24T12:07:08.341Z,7.43
2023-02-24T12:09:42.437Z,6.80
2023-02-24T12:12:29.183Z,6.80
2023-02-24T12:15:03.659Z,7.88
2023-02-24T12:17:58.219Z,6.72
2023-02-24T12:20:34.757Z,7.47
2023-02-24T12:23:43.879Z,7.22
2023-02-24T12:26:27.247Z,7.20
2023-02-24T12:29:48.822Z,8.13
2023-02-24T12:33:03.513Z,7.80
2023-02-24T12:35:59.481Z,8.80
2023-02-24T12:38:48.136Z,7.85
2023-02-24T12:41:30.291Z,7.85
2023-02-24T12:43:56.756Z,10.00
2023-02-24T12:46:30.398Z,9.90
2023-02-24T12:49:25.179Z,9.82
2023-02-24T12:52:11.569Z,9.40
2023-02-24T12:54:38.081Z,11.88
2023-02-24T12:57:39.333Z,11.55
2023-02-24T13:00:21.952Z,11.73
2023-02-24T13:03:01.433Z,12.43
2023-02-24T13:05:34.117Z,11.98
2023-02-24T13:08:34.916Z,11.20
2023-02-24T13:11:09.984Z,11.10
2023-02-24T13:13:46.620Z,11.13
2023-02-24T13:16:13.459Z,11.85
2023-02-24T13:18:40.291Z,11.52
2023-02-24T13:21:23.033Z,11.77
2023-02-24T13:23:57.970Z,13.45
2023-02-24T13:26:26.652Z,13.35
2023-02-24T13:29:02.658Z,12.32
2023-02-24T13:31:45.652Z,12.23
2023-02-24T13:34:31.081Z,12.95
2023-02-24T13:36:57.788Z,12.45
2023-02-24T13:39:33.182Z,12.07
2023-02-24T13:42:18.201Z,12.40
2023-02-24T13:44:59.824Z,14.25
2023-02-24T13:47:45.916Z,13.57
2023-02-24T13:50:38.489Z,13.70
2023-02-24T13:53:23.813Z,12.43
2023-02-24T13:56:16.943Z,13.10
2023-02-24T13:59:14.513Z,25.35
2023-02-24T14:01:50.703Z,22.73
2023-02-24T14:04:29.529Z,15.77
2023-02-24T14:07:01.561Z,14.95
2023-02-24T14:09:37.829Z,13.25
2023-02-24T14:12:26.935Z,13.52
2023-02-24T14:14:54.536Z,15.05
2023-02-24T14:17:31.209Z,14.93
2023-02-24T14:20:07.121Z,14.57
2023-02-24T14:22:34.739Z,16.55
2023-02-24T14:25:03.255Z,19.85
2023-02-24T14:27:30.191Z,25.38
2023-02-24T14:29:56.931Z,26.90
2023-02-24T14:32:26.339Z,24.38
2023-02-24T14:34:54.824Z,23.63
2023-02-24T14:37:28.433Z,25.80
2023-02-24T14:40:00.790Z,29.05
2023-02-24T14:42:28.258Z,25.85
2023-02-24T14:44:59.233Z,23.83
2023-02-24T14:47:28.743Z,20.83
2023-02-24T14:50:04.996Z,20.67
2023-02-24T14:52:39.719Z,21.80
2023-02-24T14:55:20.271Z,20.42
2023-02-24T14:57:56.348Z,24.55
2023-02-24T15:00:31.532Z,22.40
2023-02-24T15:03:04.278Z,26.23
2023-02-24T15:05:31.393Z,30.10
2023-02-24T15:08:00.932Z,27.50
2023-02-24T15:10:30.847Z,24.20
2023-02-24T15:13:10.687Z,23.92
2023-02-24T15:15:40.661Z,21.80
2023-02-24T15:18:20.260Z,24.60
2023-02-24T15:20:46.863Z,22.98
2023-02-24T15:23:36.234Z,21.83
2023-02-24T15:26:05.232Z,21.05
2023-02-24T15:28:34.437Z,20.85
2023-02-24T15:31:24.149Z,26.33
2023-02-24T15:33:58.124Z,20.98
2023-02-24T15:36:30.640Z,21.08
2023-02-24T15:39:06.797Z,21.88
2023-02-24T15:41:47.224Z,23.02
2023-02-24T15:44:33.929Z,27.52
2023-02-24T15:47:19.112Z,23.27
2023-02-24T15:49:45.702Z,22.42
2023-02-24T15:52:12.487Z,23.95
2023-02-24T15:54:42.501Z,29.42
2023-02-24T15:57:16.633Z,29.00
2023-02-24T15:59:43.783Z,27.67
2023-02-24T16:02:18.372Z,24.10
2023-02-24T16:04:45.147Z,22.70
2023-02-24T16:07:20.895Z,22.75
2023-02-24T16:09:50.662Z,24.70
2023-02-24T16:12:22.443Z,22.38
2023-02-24T16:14:50.561Z,22.45
2023-02-24T16:17:41.622Z,22.27
2023-02-24T16:20:14.182Z,21.45
2023-02-24T16:22:40.800Z,21.10
2023-02-24T16:25:08.013Z,22.40
2023-02-24T16:27:34.662Z,21.60
2023-02-24T16:30:01.423Z,21.65
2023-02-24T16:32:28.246Z,20.73
2023-02-24T16:34:55.577Z,22.27
2023-02-24T16:37:28.509Z,21.20
2023-02-24T16:39:55.537Z,22.15
2023-02-24T16:42:22.377Z,22.30
2023-02-24T16:44:49.976Z,21.80
2023-02-24T16:47:23.177Z,21.20
2023-02-24T16:49:51.210Z,30.92
2023-02-24T16:52:22.944Z,27.80
2023-02-24T16:54:49.544Z,24.02
2023-02-24T16:57:16.840Z,22.88
2023-02-24T16:59:43.367Z,23.02
2023-02-24T17:02:27.968Z,24.70
2023-02-24T17:04:54.757Z,25.58
2023-02-24T17:07:21.614Z,27.25
2023-02-24T17:09:48.413Z,26.35
2023-02-24T17:12:17.352Z,27.13
2023-02-24T17:14:44.194Z,23.35
2023-02-24T17:17:11.794Z,21.73
2023-02-24T17:19:39.273Z,23.50
2023-02-24T17:22:06.190Z,23.38
2023-02-24T17:24:32.857Z,23.90
2023-02-24T17:27:00.895Z,21.98
2023-02-24T17:29:27.841Z,20.20
2023-02-24T17:31:54.667Z,18.85
2023-02-24T17:34:23.996Z,18.17
2023-02-24T17:36:50.628Z,19.88
2023-02-24T17:39:17.280Z,20.92
2023-02-24T17:41:44.608Z,21.27
2023-02-24T17:44:11.179Z,20.15
2023-02-24T17:46:38.610Z,19.10
2023-02-24T17:49:05.442Z,20.52
2023-02-24T17:51:32.402Z,19.88
2023-02-24T17:53:59.133Z,20.60
2023-02-24T17:56:26.027Z,20.17
2023-02-24T17:58:58.554Z,20.98
2023-02-24T18:01:26.307Z,21.52
2023-02-24T18:03:54.263Z,23.50
2023-02-24T18:06:21.487Z,24.25
2023-02-24T18:08:48.296Z,24.85
2023-02-24T18:11:17.096Z,21.60
2023-02-24T18:13:44.560Z,22.42
2023-02-24T18:16:13.766Z,23.33
2023-02-24T18:18:41.190Z,23.02
2023-02-24T18:21:08.741Z,21.98
2023-02-24T18:23:38.189Z,22.95
2023-02-24T18:26:06.835Z,22.20
2023-02-24T18:28:34.223Z,21.38
2023-02-24T18:31:03.132Z,20.92
2023-02-24T18:33:29.980Z,21.75
2023-02-24T18:36:01.018Z,22.58
2023-02-24T18:38:28.187Z,18.02
2023-02-24T18:41:03.886Z,17.83
2023-02-24T18:43:31.866Z,16.13
2023-02-24T18:46:05.406Z,17.77
2023-02-24T18:48:33.892Z,18.45
2023-02-24T18:51:01.613Z,18.02
2023-02-24T18:53:31.332Z,18.92
2023-02-24T18:56:02.965Z,18.15
2023-02-24T18:58:30.098Z,18.00
2023-02-24T19:00:56.761Z,18.45
2023-02-24T19:03:23.781Z,18.55
2023-02-24T19:05:50.680Z,17.88
2023-02-24T19:08:17.693Z,16.95
2023-02-24T19:10:44.510Z,18.20
2023-02-24T19:13:11.352Z,17.80
2023-02-24T19:15:38.842Z,17.55
2023-02-24T19:18:06.086Z,18.17
2023-02-24T19:20:32.845Z,17.75
2023-02-24T19:22:59.544Z,17.35
2023-02-24T19:25:26.181Z,17.88
2023-02-24T19:27:54.006Z,17.65
2023-02-24T19:30:20.641Z,17.48
2023-02-24T19:32:47.481Z,17.23
2023-02-24T19:35:14.273Z,17.25
2023-02-24T19:37:40.900Z,18.25
2023-02-24T19:40:08.321Z,18.23
2023-02-24T19:42:34.913Z,19.30
2023-02-24T19:45:01.554Z,17.33
2023-02-24T19:47:28.119Z,18.48
2023-02-24T19:49:54.688Z,20.10
2023-02-24T19:52:21.293Z,17.90
2023-02-24T19:54:47.882Z,18.10
2023-02-24T19:57:14.614Z,18.25
2023-02-24T19:59:41.415Z,18.63
2023-02-24T20:02:10.073Z,18.50
2023-02-24T20:04:36.727Z,19.10
2023-02-24T20:07:03.266Z,18.90
2023-02-24T20:09:29.896Z,18.27
2023-02-24T20:11:58.233Z,20.23
2023-02-24T20:14:28.403Z,18.80
2023-02-24T20:16:55.179Z,19.38
2023-02-24T20:19:21.891Z,19.48
2023-02-24T20:21:48.662Z,20.02
2023-02-24T20:24:16.657Z,18.85
2023-02-24T20:26:49.670Z,20.17
2023-02-24T20:29:18.188Z,19.48
2023-02-24T20:31:46.515Z,19.75
2023-02-24T20:34:14.497Z,20.80
2023-02-24T20:36:41.671Z,18.95
2023-02-24T20:39:08.310Z,20.23
2023-02-24T20:41:35.121Z,20.33
2023-02-24T20:44:01.964Z,20.95
2023-02-24T20:46:31.166Z,20.35
2023-02-24T20:49:01.176Z,21.55
2023-02-24T20:51:29.351Z,21.08
2023-02-24T20:53:58.501Z,20.95
2023-02-24T20:56:27.242Z,19.17
2023-02-24T20:59:00.892Z,19.55
2023-02-24T21:01:29.192Z,19.50
2023-02-24T21:03:56.247Z,19.05
2023-02-24T21:06:23.392Z,19.60
2023-02-24T21:08:51.180Z,18.02
2023-02-24T21:11:17.846Z,17.83
2023-02-24T21:13:47.758Z,18.55
2023-02-24T21:16:16.919Z,18.65
2023-02-24T21:18:45.267Z,17.98
2023-02-24T21:21:12.884Z,18.52
2023-02-24T21:23:40.857Z,17.35
2023-02-24T21:26:08.123Z,19.80
2023-02-24T21:28:36.073Z,18.02
2023-02-24T21:31:17.273Z,17.38
2023-02-24T21:33:44.149Z,16.58
2023-02-24T21:36:14.863Z,18.00
2023-02-24T21:38:41.749Z,16.02
2023-02-24T21:41:12.410Z,16.83
2023-02-24T21:43:39.223Z,16.23
2023-02-24T21:46:09.285Z,17.38
2023-02-24T21:48:37.027Z,17.33
2023-02-24T21:51:06.384Z,17.00
2023-02-24T21:53:35.478Z,18.10
2023-02-24T21:56:18.632Z,17.58
2023-02-24T21:58:53.997Z,17.20
2023-02-24T22:01:26.799Z,17.90
2023-02-24T22:03:55.639Z,18.92
2023-02-24T22:06:23.103Z,19.30
2023-02-24T22:08:49.741Z,17.67
2023-02-24T22:11:18.216Z,18.23
2023-02-24T22:13:46.256Z,20.38
2023-02-24T22:16:15.747Z,18.83
2023-02-24T22:18:42.855Z,18.00
2023-02-24T22:21:12.295Z,18.02
2023-02-24T22:23:39.904Z,18.02
2023-02-24T22:26:08.994Z,18.73
2023-02-24T22:28:38.203Z,18.15
2023-02-24T22:31:06.906Z,18.08
2023-02-24T22:33:36.813Z,18.67
2023-02-24T22:36:05.229Z,18.75
2023-02-24T22:38:36.147Z,20.38
2023-02-24T22:41:05.795Z,19.33
2023-02-24T22:43:32.810Z,18.83
2023-02-24T22:46:02.474Z,20.75
2023-02-24T22:48:30.137Z,21.15
2023-02-24T22:50:58.551Z,21.25
2023-02-24T22:53:25.509Z,18.90
2023-02-24T22:55:52.162Z,20.25
2023-02-24T22:58:20.174Z,20.40
2023-02-24T23:00:47.420Z,20.83
2023-02-24T23:03:16.461Z,19.52
2023-02-24T23:05:53.478Z,20.95
2023-02-24T23:08:20.990Z,20.52
2023-02-24T23:10:47.797Z,19.83
2023-02-24T23:13:14.389Z,19.88
2023-02-24T23:15:41.226Z,20.40
2023-02-24T23:18:08.120Z,21.45
2023-02-24T23:20:34.878Z,20.88
2023-02-24T23:23:01.979Z,22.60
2023-02-24T23:25:30.173Z,22.52
2023-02-24T23:27:56.882Z,22.60
2023-02-24T23:30:23.641Z,22.58
2023-02-24T23:32:50.263Z,22.58
2023-02-24T23:35:17.036Z,22.55
2023-02-24T23:37:43.664Z,21.98
2023-02-24T23:40:11.429Z,21.08
2023-02-24T23:42:38.286Z,21.17
2023-02-24T23:45:06.429Z,21.98
2023-02-24T23:47:33.194Z,20.65
2023-02-24T23:49:59.824Z,21.90
2023-02-24T23:52:27.001Z,21.00
2023-02-24T23:54:54.165Z,21.88
2023-02-24T23:57:23.637Z,20.95
2023-02-24T23:59:50.219Z,20.48
