createdAt,value
2018-01-07T00:00:49.818Z,9.13
2018-01-07T00:03:17.444Z,8.47
2018-01-07T00:05:45.063Z,8.73
2018-01-07T00:08:12.630Z,8.20
2018-01-07T00:10:40.281Z,8.60
2018-01-07T00:13:08.237Z,8.60
2018-01-07T00:15:35.807Z,9.40
2018-01-07T00:18:03.382Z,7.50
2018-01-07T00:20:30.946Z,8.20
2018-01-07T00:22:59.356Z,7.67
2018-01-07T00:25:27.714Z,6.60
2018-01-07T00:27:55.354Z,6.43
2018-01-07T00:30:23.015Z,4.70
2018-01-07T00:32:51.384Z,5.00
2018-01-07T00:35:18.954Z,5.47
2018-01-07T00:37:46.579Z,5.20
2018-01-07T00:40:14.965Z,5.33
2018-01-07T00:42:43.272Z,4.67
2018-01-07T00:45:11.650Z,3.90
2018-01-07T00:47:39.226Z,4.23
2018-01-07T00:50:06.795Z,4.00
2018-01-07T00:52:35.154Z,4.47
2018-01-07T00:55:03.519Z,5.00
2018-01-07T00:57:31.865Z,4.30
2018-01-07T00:59:59.439Z,4.20
2018-01-07T01:02:27.006Z,3.50
2018-01-07T01:04:54.625Z,4.03
2018-01-07T01:07:22.940Z,4.57
2018-01-07T01:09:51.355Z,3.87
2018-01-07T01:12:19.723Z,3.20
2018-01-07T01:14:48.121Z,3.50
2018-01-07T01:17:15.698Z,3.90
2018-01-07T01:19:43.334Z,4.10
2018-01-07T01:22:11.602Z,4.03
2018-01-07T01:24:39.170Z,4.30
2018-01-07T01:27:07.523Z,4.00
2018-01-07T01:29:36.010Z,4.70
2018-01-07T01:32:04.395Z,3.90
2018-01-07T01:34:31.966Z,3.20
2018-01-07T01:37:00.566Z,3.60
2018-01-07T01:39:28.238Z,4.07
2018-01-07T01:41:56.758Z,4.10
2018-01-07T01:44:24.379Z,5.80
2018-01-07T01:46:52.036Z,4.03
2018-01-07T01:49:23.506Z,4.03
2018-01-07T01:51:51.080Z,3.07
2018-01-07T01:54:19.414Z,3.20
2018-01-07T01:56:47.680Z,3.47
2018-01-07T01:59:15.251Z,4.40
2018-01-07T02:01:42.930Z,2.90
2018-01-07T02:04:10.494Z,2.43
2018-01-07T02:06:38.075Z,2.80
2018-01-07T02:09:05.687Z,2.50
2018-01-07T02:11:33.264Z,3.57
2018-01-07T02:14:00.931Z,3.27
2018-01-07T02:16:28.503Z,2.93
2018-01-07T02:18:56.087Z,2.67
2018-01-07T02:21:23.715Z,2.63
2018-01-07T02:23:51.290Z,3.33
2018-01-07T02:26:18.868Z,2.50
2018-01-07T02:28:46.463Z,2.67
2018-01-07T02:31:14.040Z,3.40
2018-01-07T02:33:41.656Z,4.23
2018-01-07T02:36:09.413Z,3.50
2018-01-07T02:38:37.572Z,4.53
2018-01-07T02:41:05.148Z,3.60
2018-01-07T02:43:32.736Z,3.30
2018-01-07T02:46:00.383Z,4.03
2018-01-07T02:48:28.011Z,3.20
2018-01-07T02:50:55.587Z,3.47
2018-01-07T02:53:23.243Z,4.50
2018-01-07T02:55:50.853Z,3.50
2018-01-07T02:58:18.460Z,3.50
2018-01-07T03:00:46.038Z,4.23
2018-01-07T03:03:13.683Z,4.47
2018-01-07T03:05:41.253Z,3.30
2018-01-07T03:08:08.836Z,3.50
2018-01-07T03:10:36.503Z,4.00
2018-01-07T03:13:04.076Z,3.80
2018-01-07T03:15:31.644Z,4.23
2018-01-07T03:17:59.254Z,5.57
2018-01-07T03:20:26.917Z,7.60
2018-01-07T03:22:54.494Z,9.17
2018-01-07T03:25:22.146Z,11.10
2018-01-07T03:27:49.726Z,10.77
2018-01-07T03:30:17.426Z,14.47
2018-01-07T03:32:45.014Z,15.37
2018-01-07T03:35:12.595Z,16.40
2018-01-07T03:37:40.219Z,15.53
2018-01-07T03:40:07.798Z,13.10
2018-01-07T03:42:35.383Z,16.73
2018-01-07T03:45:03.087Z,14.60
2018-01-07T03:47:30.660Z,13.43
2018-01-07T03:49:58.400Z,13.80
2018-01-07T03:52:25.978Z,14.93
2018-01-07T03:54:53.594Z,12.37
2018-01-07T03:57:21.401Z,12.07
2018-01-07T03:59:48.983Z,11.20
2018-01-07T04:02:16.575Z,8.93
2018-01-07T04:04:44.237Z,9.33
2018-01-07T04:07:11.910Z,8.57
2018-01-07T04:09:39.491Z,10.33
2018-01-07T04:12:07.115Z,9.07
2018-01-07T04:14:34.784Z,8.23
2018-01-07T04:17:02.363Z,6.87
2018-01-07T04:19:29.972Z,7.50
2018-01-07T04:21:57.577Z,8.63
2018-01-07T04:24:25.159Z,6.30
2018-01-07T04:26:52.737Z,7.33
2018-01-07T04:29:20.319Z,6.83
2018-01-07T04:31:47.899Z,6.67
2018-01-07T04:34:15.479Z,7.23
2018-01-07T04:36:43.106Z,6.00
2018-01-07T04:39:10.704Z,4.83
2018-01-07T04:41:38.286Z,5.70
2018-01-07T04:44:05.924Z,5.90
2018-01-07T04:46:33.510Z,6.07
2018-01-07T04:49:01.094Z,5.50
2018-01-07T04:51:28.708Z,6.67
2018-01-07T04:53:56.377Z,6.37
2018-01-07T04:56:24.225Z,6.53
2018-01-07T04:58:51.845Z,6.67
2018-01-07T05:01:19.513Z,6.00
2018-01-07T05:03:47.090Z,5.00
2018-01-07T05:06:14.719Z,6.20
2018-01-07T05:08:42.303Z,5.95
2018-01-07T05:11:09.877Z,4.90
2018-01-07T05:13:37.465Z,4.83
2018-01-07T05:16:05.135Z,3.70
2018-01-07T05:18:32.762Z,4.30
2018-01-07T05:21:00.332Z,3.80
2018-01-07T05:23:27.899Z,4.30
2018-01-07T05:25:55.641Z,3.70
2018-01-07T05:28:23.213Z,3.90
2018-01-07T05:30:50.811Z,4.23
2018-01-07T05:33:18.383Z,4.83
2018-01-07T05:35:46.027Z,4.27
2018-01-07T05:38:13.647Z,3.30
2018-01-07T05:40:41.255Z,3.97
2018-01-07T05:43:11.934Z,4.20
2018-01-07T05:45:39.722Z,3.57
2018-01-07T05:48:07.294Z,3.63
2018-01-07T05:50:34.898Z,3.47
2018-01-07T05:53:02.492Z,4.17
2018-01-07T05:55:30.098Z,3.23
2018-01-07T05:57:57.771Z,3.80
2018-01-07T06:00:25.426Z,4.00
2018-01-07T06:02:52.999Z,3.67
2018-01-07T06:05:20.575Z,4.00
2018-01-07T06:07:48.250Z,3.93
2018-01-07T06:10:15.828Z,3.60
2018-01-07T06:12:43.506Z,3.70
2018-01-07T06:15:11.093Z,3.60
2018-01-07T06:17:38.669Z,3.77
2018-01-07T06:20:06.248Z,3.60
2018-01-07T06:22:33.828Z,4.20
2018-01-07T06:25:01.495Z,3.40
2018-01-07T06:27:29.079Z,3.03
2018-01-07T06:29:56.648Z,2.70
2018-01-07T06:32:24.219Z,3.10
2018-01-07T06:34:51.799Z,3.30
2018-01-07T06:37:19.405Z,2.87
2018-01-07T06:39:47.015Z,3.90
2018-01-07T06:42:14.591Z,3.70
2018-01-07T06:44:42.203Z,3.50
2018-01-07T06:47:09.783Z,2.80
2018-01-07T06:49:37.356Z,3.10
2018-01-07T06:52:04.951Z,3.43
2018-01-07T06:54:32.633Z,2.53
2018-01-07T06:57:00.243Z,2.97
2018-01-07T06:59:27.819Z,3.70
2018-01-07T07:01:55.666Z,3.30
2018-01-07T07:04:23.239Z,2.70
2018-01-07T07:06:50.810Z,3.10
2018-01-07T07:09:18.424Z,3.23
2018-01-07T07:11:45.994Z,3.00
2018-01-07T07:14:13.643Z,2.60
2018-01-07T07:16:41.210Z,3.00
2018-01-07T07:19:08.807Z,3.37
2018-01-07T07:21:36.384Z,3.30
2018-01-07T07:24:03.954Z,3.03
2018-01-07T07:26:31.527Z,3.53
2018-01-07T07:28:59.097Z,3.87
2018-01-07T07:31:26.707Z,3.13
2018-01-07T07:33:54.446Z,2.93
2018-01-07T07:36:22.048Z,2.90
2018-01-07T07:38:51.300Z,2.60
2018-01-07T07:41:20.559Z,3.23
2018-01-07T07:43:48.146Z,3.37
2018-01-07T07:46:15.723Z,3.20
2018-01-07T07:48:43.298Z,3.50
2018-01-07T07:51:10.915Z,2.97
2018-01-07T07:53:38.500Z,2.47
2018-01-07T07:56:06.079Z,3.20
2018-01-07T07:58:33.655Z,2.40
2018-01-07T08:01:01.237Z,2.33
2018-01-07T08:03:28.936Z,2.17
2018-01-07T08:05:56.508Z,3.13
2018-01-07T08:08:24.115Z,2.90
2018-01-07T08:10:51.771Z,3.33
2018-01-07T08:13:19.385Z,4.53
2018-01-07T08:15:46.995Z,3.10
2018-01-07T08:18:16.459Z,2.80
2018-01-07T08:20:44.044Z,4.70
2018-01-07T08:23:12.614Z,2.70
2018-01-07T08:25:40.204Z,3.07
2018-01-07T08:28:07.863Z,3.00
2018-01-07T08:30:35.445Z,3.10
2018-01-07T08:33:03.100Z,3.17
2018-01-07T08:35:30.705Z,2.13
2018-01-07T08:37:58.323Z,2.70
2018-01-07T08:40:25.940Z,2.10
2018-01-07T08:42:53.606Z,2.40
2018-01-07T08:45:21.340Z,2.07
2018-01-07T08:47:48.914Z,1.90
2018-01-07T08:50:16.564Z,1.80
2018-01-07T08:52:44.144Z,2.03
2018-01-07T08:55:11.860Z,2.43
2018-01-07T08:57:39.448Z,1.97
2018-01-07T09:00:07.027Z,3.50
2018-01-07T09:02:34.598Z,1.90
2018-01-07T09:05:02.179Z,2.13
2018-01-07T09:07:29.867Z,2.33
2018-01-07T09:09:57.544Z,2.40
2018-01-07T09:12:25.155Z,3.00
2018-01-07T09:14:52.809Z,1.70
2018-01-07T09:17:20.447Z,1.60
2018-01-07T09:19:48.082Z,2.07
2018-01-07T09:22:16.567Z,1.80
2018-01-07T09:24:44.147Z,1.63
2018-01-07T09:27:11.722Z,1.77
2018-01-07T09:29:39.299Z,2.67
2018-01-07T09:32:06.871Z,1.40
2018-01-07T09:37:12.324Z,1.97
2018-01-07T09:39:39.897Z,1.60
2018-01-07T09:42:07.474Z,2.27
2018-01-07T09:44:35.059Z,1.80
2018-01-07T09:47:02.720Z,1.70
2018-01-07T09:49:30.378Z,1.40
2018-01-07T09:51:57.963Z,1.60
2018-01-07T09:54:25.536Z,1.40
2018-01-07T09:56:53.112Z,1.60
2018-01-07T09:59:20.771Z,2.00
2018-01-07T10:01:48.499Z,1.70
2018-01-07T10:04:16.086Z,1.43
2018-01-07T10:06:43.719Z,2.17
2018-01-07T10:09:11.927Z,3.03
2018-01-07T10:11:39.542Z,1.60
2018-01-07T10:14:07.120Z,2.50
2018-01-07T10:16:34.694Z,2.00
2018-01-07T10:19:02.301Z,2.90
2018-01-07T10:21:29.918Z,2.33
2018-01-07T10:23:57.501Z,2.50
2018-01-07T10:26:25.111Z,1.60
2018-01-07T10:28:52.683Z,2.20
2018-01-07T10:31:20.270Z,1.70
2018-01-07T10:33:47.908Z,2.23
2018-01-07T10:36:15.487Z,1.43
2018-01-07T10:38:43.130Z,1.87
2018-01-07T10:41:10.716Z,1.50
2018-01-07T10:43:38.352Z,2.00
2018-01-07T10:46:06.069Z,1.40
2018-01-07T10:48:33.641Z,1.50
2018-01-07T10:51:01.303Z,1.40
2018-01-07T10:53:29.719Z,1.50
2018-01-07T10:55:57.295Z,1.40
2018-01-07T10:58:24.870Z,1.57
2018-01-07T11:00:58.160Z,1.70
2018-01-07T11:03:25.730Z,1.80
2018-01-07T11:05:53.359Z,1.23
2018-01-07T11:08:21.025Z,2.03
2018-01-07T11:10:48.718Z,1.53
2018-01-07T11:13:16.347Z,1.37
2018-01-07T11:15:43.964Z,1.60
2018-01-07T11:18:11.686Z,1.50
2018-01-07T11:20:39.331Z,1.20
2018-01-07T11:23:07.173Z,1.77
2018-01-07T11:25:34.876Z,1.33
2018-01-07T11:28:02.583Z,1.80
2018-01-07T11:30:30.282Z,1.47
2018-01-07T11:32:57.948Z,1.50
2018-01-07T11:35:25.584Z,1.47
2018-01-07T11:37:53.164Z,1.53
2018-01-07T11:40:20.742Z,1.70
2018-01-07T11:42:48.414Z,1.60
2018-01-07T11:45:16.034Z,2.27
2018-01-07T11:47:43.616Z,1.90
2018-01-07T11:50:11.189Z,1.67
2018-01-07T11:52:38.910Z,1.70
2018-01-07T11:55:06.542Z,1.63
2018-01-07T11:57:34.378Z,2.13
2018-01-07T12:00:02.050Z,1.57
2018-01-07T12:02:29.708Z,1.63
2018-01-07T12:04:57.427Z,1.20
2018-01-07T12:07:25.146Z,1.10
2018-01-07T12:09:53.425Z,1.10
2018-01-07T12:12:21.051Z,1.30
2018-01-07T12:14:48.651Z,1.47
2018-01-07T12:17:16.240Z,1.27
2018-01-07T12:19:43.933Z,1.67
2018-01-07T12:22:11.548Z,1.67
2018-01-07T12:24:39.197Z,1.37
2018-01-07T12:27:06.956Z,1.37
2018-01-07T12:29:34.532Z,1.40
2018-01-07T12:32:02.148Z,1.50
2018-01-07T12:34:29.727Z,1.00
2018-01-07T12:36:57.307Z,1.60
2018-01-07T12:39:24.923Z,1.60
2018-01-07T12:41:52.534Z,1.30
2018-01-07T12:44:20.725Z,1.77
2018-01-07T12:46:48.347Z,1.70
2018-01-07T12:49:16.444Z,1.30
2018-01-07T12:51:44.637Z,1.47
2018-01-07T12:54:12.455Z,1.73
2018-01-07T12:56:40.151Z,1.60
2018-01-07T12:59:07.764Z,2.07
2018-01-07T13:01:35.343Z,1.90
2018-01-07T13:04:03.060Z,1.50
2018-01-07T13:06:30.687Z,1.67
2018-01-07T13:08:58.355Z,1.60
2018-01-07T13:11:26.759Z,2.17
2018-01-07T13:13:54.375Z,2.00
2018-01-07T13:16:22.023Z,1.57
2018-01-07T13:18:49.604Z,2.53
2018-01-07T13:21:17.196Z,1.80
2018-01-07T13:23:44.773Z,2.13
2018-01-07T13:26:12.352Z,2.00
2018-01-07T13:28:39.974Z,1.97
2018-01-07T13:31:07.606Z,1.83
2018-01-07T13:33:35.191Z,2.20
2018-01-07T13:36:02.772Z,2.07
2018-01-07T13:38:30.353Z,2.47
2018-01-07T13:40:57.932Z,2.40
2018-01-07T13:43:25.563Z,1.90
2018-01-07T13:45:53.141Z,1.77
2018-01-07T13:48:20.763Z,1.77
2018-01-07T13:50:48.339Z,1.70
2018-01-07T13:53:15.915Z,2.40
2018-01-07T13:55:43.532Z,2.03
2018-01-07T13:58:11.116Z,2.37
2018-01-07T14:00:38.694Z,1.73
2018-01-07T14:03:06.275Z,3.00
2018-01-07T14:05:33.895Z,1.90
2018-01-07T14:08:01.542Z,2.20
2018-01-07T14:10:29.243Z,1.93
2018-01-07T14:12:56.872Z,2.47
2018-01-07T14:15:24.535Z,2.03
2018-01-07T14:17:52.194Z,1.67
2018-01-07T14:20:19.778Z,1.90
2018-01-07T14:22:47.440Z,2.77
2018-01-07T14:25:15.046Z,1.93
2018-01-07T14:27:42.799Z,2.37
2018-01-07T14:30:10.392Z,1.80
2018-01-07T14:32:38.084Z,2.03
2018-01-07T14:35:05.769Z,2.07
2018-01-07T14:37:33.406Z,2.30
2018-01-07T14:40:00.997Z,2.17
2018-01-07T14:42:28.655Z,2.20
2018-01-07T14:44:56.288Z,2.20
2018-01-07T14:47:23.987Z,2.60
2018-01-07T14:49:51.648Z,3.60
2018-01-07T14:52:19.241Z,2.50
2018-01-07T14:54:46.886Z,3.17
2018-01-07T14:57:14.459Z,2.20
2018-01-07T14:59:42.060Z,2.77
2018-01-07T15:02:09.649Z,1.83
2018-01-07T15:04:37.231Z,2.40
2018-01-07T15:07:04.887Z,3.17
2018-01-07T15:09:32.465Z,1.53
2018-01-07T15:12:00.088Z,2.40
2018-01-07T15:14:27.676Z,2.23
2018-01-07T15:16:55.323Z,2.77
2018-01-07T15:19:22.915Z,3.12
2018-01-07T15:21:50.533Z,3.73
2018-01-07T15:24:18.175Z,2.67
2018-01-07T15:26:45.791Z,2.70
2018-01-07T15:29:13.371Z,3.70
2018-01-07T15:31:41.899Z,2.90
2018-01-07T15:34:09.520Z,2.30
2018-01-07T15:36:37.208Z,2.33
2018-01-07T15:39:04.838Z,3.17
2018-01-07T15:41:32.423Z,2.83
2018-01-07T15:44:00.114Z,2.50
2018-01-07T15:46:27.757Z,2.60
2018-01-07T15:48:55.421Z,3.30
2018-01-07T15:51:23.094Z,2.90
2018-01-07T15:53:50.707Z,3.57
2018-01-07T15:56:18.358Z,3.20
2018-01-07T15:58:45.984Z,3.70
2018-01-07T16:01:13.616Z,3.78
2018-01-07T16:03:41.210Z,4.32
2018-01-07T16:06:08.874Z,3.55
2018-01-07T16:08:36.553Z,3.47
2018-01-07T16:11:04.161Z,2.60
2018-01-07T16:13:31.851Z,2.72
2018-01-07T16:15:59.443Z,2.90
2018-01-07T16:18:27.071Z,5.17
2018-01-07T16:20:54.733Z,4.63
2018-01-07T16:23:22.356Z,3.50
2018-01-07T16:25:50.064Z,3.23
2018-01-07T16:28:17.833Z,4.05
2018-01-07T16:30:45.491Z,2.97
2018-01-07T16:33:13.121Z,3.00
2018-01-07T16:35:40.714Z,2.50
2018-01-07T16:38:08.426Z,3.00
2018-01-07T16:40:36.036Z,3.00
2018-01-07T16:43:03.627Z,3.28
2018-01-07T16:45:31.263Z,3.17
2018-01-07T16:47:58.856Z,2.80
2018-01-07T16:50:26.442Z,4.05
2018-01-07T16:52:54.031Z,3.55
2018-01-07T16:55:21.652Z,2.78
2018-01-07T16:57:49.299Z,3.40
2018-01-07T17:00:16.887Z,3.78
2018-01-07T17:02:44.516Z,3.35
2018-01-07T17:05:12.184Z,4.93
2018-01-07T17:07:39.922Z,3.10
2018-01-07T17:10:07.623Z,3.30
2018-01-07T17:12:35.333Z,3.10
2018-01-07T17:15:02.958Z,4.05
2018-01-07T17:17:30.602Z,3.62
2018-01-07T17:19:58.199Z,3.40
2018-01-07T17:22:25.798Z,3.37
2018-01-07T17:24:54.165Z,3.00
2018-01-07T17:27:21.839Z,3.45
2018-01-07T17:29:49.446Z,2.78
2018-01-07T17:32:17.028Z,3.20
2018-01-07T17:34:44.726Z,2.95
2018-01-07T17:37:12.315Z,3.17
2018-01-07T17:39:40.534Z,3.12
2018-01-07T17:42:08.223Z,3.83
2018-01-07T17:44:35.807Z,3.25
2018-01-07T17:47:03.400Z,3.67
2018-01-07T17:49:31.673Z,3.58
2018-01-07T17:51:59.307Z,3.62
2018-01-07T17:54:26.901Z,4.35
2018-01-07T17:56:55.071Z,3.75
2018-01-07T17:59:22.667Z,4.45
2018-01-07T18:01:52.013Z,3.30
2018-01-07T18:04:19.695Z,3.37
2018-01-07T18:06:49.860Z,3.90
2018-01-07T18:09:21.776Z,4.45
2018-01-07T18:11:49.371Z,4.22
2018-01-07T18:14:18.678Z,3.97
2018-01-07T18:16:47.275Z,4.75
2018-01-07T18:19:18.706Z,5.80
2018-01-07T18:21:49.286Z,4.20
2018-01-07T18:24:17.597Z,4.78
2018-01-07T18:26:48.009Z,3.55
2018-01-07T18:29:16.222Z,3.20
2018-01-07T18:31:44.131Z,3.80
2018-01-07T18:34:11.791Z,4.53
2018-01-07T18:36:39.392Z,4.15
2018-01-07T18:39:06.980Z,3.60
2018-01-07T18:41:34.596Z,4.22
2018-01-07T18:44:02.185Z,4.18
2018-01-07T18:46:29.950Z,4.15
2018-01-07T18:48:57.595Z,3.55
2018-01-07T18:51:25.195Z,3.85
2018-01-07T18:53:52.817Z,3.80
2018-01-07T18:56:20.520Z,3.50
2018-01-07T18:58:48.247Z,4.60
2018-01-07T19:01:15.853Z,3.80
2018-01-07T19:03:43.551Z,4.07
2018-01-07T19:06:11.238Z,3.60
2018-01-07T19:08:38.866Z,3.78
2018-01-07T19:11:06.491Z,3.60
2018-01-07T19:13:34.141Z,4.32
2018-01-07T19:16:01.706Z,4.15
2018-01-07T19:18:29.305Z,4.85
2018-01-07T19:20:56.898Z,4.40
2018-01-07T19:23:24.533Z,4.00
2018-01-07T19:25:52.130Z,4.62
2018-01-07T19:28:19.761Z,3.78
2018-01-07T19:30:47.599Z,4.43
2018-01-07T19:33:15.839Z,4.32
2018-01-07T19:35:43.496Z,4.55
2018-01-07T19:38:11.077Z,4.18
2018-01-07T19:40:38.668Z,3.75
2018-01-07T19:43:06.300Z,5.65
2018-01-07T19:45:33.896Z,3.75
2018-01-07T19:48:01.626Z,4.47
2018-01-07T19:50:29.220Z,3.95
2018-01-07T19:52:57.710Z,4.40
2018-01-07T19:55:25.386Z,4.32
2018-01-07T19:57:53.049Z,4.20
2018-01-07T20:00:20.691Z,5.00
2018-01-07T20:02:48.280Z,3.97
2018-01-07T20:05:15.940Z,5.03
2018-01-07T20:07:43.571Z,5.62
2018-01-07T20:10:11.164Z,4.32
2018-01-07T20:12:38.763Z,5.95
2018-01-07T20:15:06.415Z,6.40
2018-01-07T20:17:35.725Z,6.68
2018-01-07T20:20:03.959Z,6.30
2018-01-07T20:22:32.275Z,7.70
2018-01-07T20:25:05.797Z,7.45
2018-01-07T20:28:05.356Z,10.85
2018-01-07T20:44:59.838Z,5.30
2018-01-07T20:47:27.473Z,4.75
2018-01-07T20:49:55.083Z,5.50
2018-01-07T20:52:22.921Z,5.15
2018-01-07T20:54:50.616Z,4.60
2018-01-07T20:57:18.445Z,5.22
2018-01-07T20:59:46.046Z,8.27
2018-01-07T21:02:13.758Z,6.35
2018-01-07T21:04:41.476Z,6.35
2018-01-07T21:07:09.069Z,6.20
2018-01-07T21:09:36.657Z,6.37
2018-01-07T21:12:04.359Z,8.38
2018-01-07T21:14:32.188Z,7.60
2018-01-07T21:16:59.787Z,8.98
2018-01-07T21:19:27.743Z,9.07
2018-01-07T21:21:55.402Z,8.52
2018-01-07T21:24:22.988Z,8.32
2018-01-07T21:26:50.682Z,5.75
2018-01-07T21:29:18.271Z,6.90
2018-01-07T21:31:45.971Z,7.03
2018-01-07T21:34:13.683Z,6.03
2018-01-07T21:36:41.270Z,5.82
2018-01-07T21:39:08.858Z,6.25
2018-01-07T21:41:36.794Z,6.37
2018-01-07T21:44:04.415Z,6.93
2018-01-07T21:46:32.086Z,6.78
2018-01-07T21:48:59.750Z,6.07
2018-01-07T21:51:27.347Z,4.95
2018-01-07T21:53:55.719Z,5.97
2018-01-07T21:56:23.299Z,5.55
2018-01-07T21:58:50.894Z,6.12
2018-01-07T22:04:30.241Z,7.05
2018-01-07T22:07:02.610Z,5.80
2018-01-07T22:09:30.272Z,6.28
2018-01-07T22:11:57.915Z,6.97
2018-01-07T22:14:25.511Z,7.05
2018-01-07T22:16:53.209Z,6.90
2018-01-07T22:19:20.823Z,6.07
2018-01-07T22:21:48.407Z,6.35
2018-01-07T22:24:16.031Z,5.80
2018-01-07T22:26:43.623Z,7.65
2018-01-07T22:29:11.271Z,6.95
2018-01-07T22:31:38.891Z,5.97
2018-01-07T22:34:06.516Z,6.72
2018-01-07T22:36:34.154Z,7.62
2018-01-07T22:39:01.755Z,7.93
2018-01-07T22:41:29.431Z,6.30
2018-01-07T22:43:57.055Z,6.82
2018-01-07T22:46:24.676Z,6.62
2018-01-07T22:48:52.418Z,7.95
2018-01-07T22:51:20.015Z,7.43
2018-01-07T22:53:47.623Z,8.13
2018-01-07T22:56:15.356Z,7.35
2018-01-07T22:58:43.024Z,7.70
2018-01-07T23:01:10.680Z,7.75
2018-01-07T23:03:38.268Z,7.47
2018-01-07T23:06:05.890Z,7.70
2018-01-07T23:08:33.486Z,8.02
2018-01-07T23:11:01.080Z,7.07
2018-01-07T23:13:28.673Z,7.93
2018-01-07T23:15:56.299Z,7.20
2018-01-07T23:18:23.919Z,7.18
2018-01-07T23:20:51.542Z,8.70
2018-01-07T23:23:19.122Z,7.00
2018-01-07T23:25:46.735Z,7.68
2018-01-07T23:28:14.360Z,7.60
2018-01-07T23:30:42.022Z,7.12
2018-01-07T23:33:12.087Z,5.93
2018-01-07T23:35:39.671Z,7.00
2018-01-07T23:38:07.258Z,7.68
2018-01-07T23:40:34.851Z,9.63
2018-01-07T23:43:02.437Z,8.80
2018-01-07T23:45:30.074Z,9.82
2018-01-07T23:47:57.672Z,10.25
2018-01-07T23:50:25.255Z,9.32
2018-01-07T23:52:52.839Z,8.52
2018-01-07T23:55:20.432Z,6.55
2018-01-07T23:57:48.069Z,8.30
