createdAt,value
2018-10-17T00:02:04.694Z,64.70
2018-10-17T00:04:34.238Z,64.70
2018-10-17T00:07:03.846Z,64.70
2018-10-17T00:09:33.358Z,64.70
2018-10-17T00:12:02.882Z,64.70
2018-10-17T00:14:32.382Z,64.70
2018-10-17T00:17:01.906Z,64.70
2018-10-17T00:19:31.413Z,64.70
2018-10-17T00:22:00.952Z,65.50
2018-10-17T00:24:30.448Z,64.80
2018-10-17T00:26:59.933Z,64.80
2018-10-17T00:29:29.461Z,64.80
2018-10-17T00:31:58.999Z,64.80
2018-10-17T00:34:28.509Z,64.80
2018-10-17T00:36:58.041Z,64.80
2018-10-17T00:39:27.565Z,64.80
2018-10-17T00:41:57.148Z,64.80
2018-10-17T00:44:26.977Z,64.90
2018-10-17T00:46:56.486Z,64.90
2018-10-17T00:49:26.037Z,64.90
2018-10-17T00:51:55.564Z,64.90
2018-10-17T00:54:25.106Z,64.90
2018-10-17T00:56:54.636Z,64.90
2018-10-17T00:59:24.207Z,64.80
2018-10-17T01:01:53.745Z,64.90
2018-10-17T01:04:23.220Z,64.90
2018-10-17T01:06:52.831Z,64.90
2018-10-17T01:09:22.286Z,64.90
2018-10-17T01:11:51.821Z,64.90
2018-10-17T01:14:21.343Z,64.90
2018-10-17T01:16:50.852Z,64.90
2018-10-17T01:19:20.403Z,64.90
2018-10-17T01:21:49.913Z,64.90
2018-10-17T01:24:19.440Z,64.90
2018-10-17T01:26:48.961Z,65.00
2018-10-17T01:29:18.520Z,65.00
2018-10-17T01:31:48.017Z,65.00
2018-10-17T01:34:17.544Z,65.00
2018-10-17T01:36:47.024Z,64.90
2018-10-17T01:39:16.547Z,65.00
2018-10-17T01:41:46.022Z,65.00
2018-10-17T01:44:15.516Z,65.00
2018-10-17T01:46:45.036Z,64.90
2018-10-17T01:49:14.642Z,65.00
2018-10-17T01:51:44.128Z,65.00
2018-10-17T01:54:13.647Z,65.70
2018-10-17T01:56:43.165Z,65.00
2018-10-17T01:59:12.844Z,65.00
2018-10-17T02:01:42.262Z,65.00
2018-10-17T02:04:11.778Z,65.70
2018-10-17T02:06:41.309Z,64.40
2018-10-17T02:09:10.830Z,65.00
2018-10-17T02:11:40.356Z,65.00
2018-10-17T02:14:09.825Z,65.10
2018-10-17T02:16:39.290Z,65.00
2018-10-17T02:19:08.822Z,65.00
2018-10-17T02:21:38.327Z,64.40
2018-10-17T02:24:08.425Z,65.10
2018-10-17T02:26:37.994Z,65.10
2018-10-17T02:29:07.954Z,65.10
2018-10-17T02:31:37.401Z,65.10
2018-10-17T02:34:07.089Z,65.10
2018-10-17T02:36:36.609Z,65.00
2018-10-17T02:39:08.853Z,65.00
2018-10-17T02:41:38.398Z,65.00
2018-10-17T02:44:08.236Z,64.90
2018-10-17T02:46:37.956Z,64.90
2018-10-17T02:49:07.596Z,65.00
2018-10-17T02:51:37.106Z,65.10
2018-10-17T02:54:07.715Z,65.00
2018-10-17T02:56:37.235Z,64.90
2018-10-17T02:59:06.994Z,65.10
2018-10-17T03:01:36.536Z,64.90
2018-10-17T03:04:06.086Z,64.90
2018-10-17T03:06:35.619Z,64.90
2018-10-17T03:09:06.805Z,64.90
2018-10-17T03:11:36.333Z,64.90
2018-10-17T03:14:05.906Z,64.90
2018-10-17T03:16:35.421Z,64.90
2018-10-17T03:19:05.135Z,64.90
2018-10-17T03:21:34.645Z,64.90
2018-10-17T03:24:04.182Z,64.90
2018-10-17T03:26:33.694Z,64.90
2018-10-17T03:29:03.277Z,64.90
2018-10-17T03:31:32.924Z,64.90
2018-10-17T03:34:02.385Z,64.90
2018-10-17T03:36:31.948Z,64.90
2018-10-17T03:39:01.445Z,64.90
2018-10-17T03:41:30.955Z,64.90
2018-10-17T03:44:00.473Z,64.90
2018-10-17T03:46:29.998Z,64.90
2018-10-17T03:48:59.605Z,64.90
2018-10-17T03:51:29.107Z,64.80
2018-10-17T03:53:58.885Z,64.80
2018-10-17T03:56:28.488Z,64.80
2018-10-17T03:58:58.059Z,64.80
2018-10-17T04:01:27.528Z,64.80
2018-10-17T04:03:57.040Z,64.80
2018-10-17T04:06:26.555Z,64.80
2018-10-17T04:08:56.089Z,64.80
2018-10-17T04:11:25.841Z,64.80
2018-10-17T04:13:55.336Z,64.80
2018-10-17T04:16:24.812Z,64.80
2018-10-17T04:18:54.290Z,64.80
2018-10-17T04:21:24.039Z,64.80
2018-10-17T04:23:53.494Z,64.80
2018-10-17T04:26:22.997Z,64.80
2018-10-17T04:28:52.522Z,64.80
2018-10-17T04:31:22.158Z,64.80
2018-10-17T04:33:51.670Z,64.80
2018-10-17T04:36:21.249Z,64.70
2018-10-17T04:38:50.747Z,64.70
2018-10-17T04:41:20.285Z,64.70
2018-10-17T04:43:49.847Z,64.70
2018-10-17T04:46:19.449Z,64.70
2018-10-17T04:48:48.903Z,64.60
2018-10-17T04:51:18.426Z,64.70
2018-10-17T04:53:47.958Z,64.60
2018-10-17T04:56:17.455Z,64.60
2018-10-17T04:58:46.957Z,64.60
2018-10-17T05:01:16.564Z,64.60
2018-10-17T05:03:46.020Z,64.60
2018-10-17T05:06:15.533Z,64.60
2018-10-17T05:08:45.050Z,64.50
2018-10-17T05:11:14.640Z,64.50
2018-10-17T05:13:44.111Z,64.50
2018-10-17T05:16:13.611Z,64.50
2018-10-17T05:18:43.127Z,64.50
2018-10-17T05:21:12.644Z,64.50
2018-10-17T05:23:42.149Z,64.50
2018-10-17T05:26:11.654Z,64.40
2018-10-17T05:28:41.155Z,64.40
2018-10-17T05:31:10.758Z,64.40
2018-10-17T05:33:40.217Z,64.40
2018-10-17T05:36:09.670Z,64.40
2018-10-17T05:38:39.199Z,64.40
2018-10-17T05:41:08.702Z,64.40
2018-10-17T05:43:38.208Z,64.40
2018-10-17T05:46:07.721Z,64.30
2018-10-17T05:48:37.254Z,64.40
2018-10-17T05:51:07.003Z,64.40
2018-10-17T05:53:36.517Z,64.40
2018-10-17T05:56:06.152Z,64.40
2018-10-17T05:58:35.671Z,64.40
2018-10-17T06:01:05.366Z,64.40
2018-10-17T06:03:35.030Z,64.40
2018-10-17T06:06:04.570Z,64.40
2018-10-17T06:08:34.065Z,64.40
2018-10-17T06:11:03.623Z,64.40
2018-10-17T06:13:33.153Z,64.40
2018-10-17T06:16:02.689Z,64.40
2018-10-17T06:18:35.713Z,64.40
2018-10-17T06:21:05.282Z,64.40
2018-10-17T06:23:34.802Z,64.40
2018-10-17T06:26:04.300Z,64.40
2018-10-17T06:28:33.825Z,64.40
2018-10-17T06:31:03.491Z,64.40
2018-10-17T06:33:33.038Z,64.30
2018-10-17T06:36:02.562Z,64.40
2018-10-17T06:38:33.739Z,64.00
2018-10-17T06:41:03.361Z,64.40
2018-10-17T06:43:33.224Z,64.30
2018-10-17T06:46:02.667Z,64.30
2018-10-17T06:48:32.247Z,64.30
2018-10-17T06:51:01.862Z,64.30
2018-10-17T06:53:31.468Z,64.30
2018-10-17T06:56:01.068Z,64.30
2018-10-17T06:58:30.622Z,64.30
2018-10-17T07:01:00.242Z,64.30
2018-10-17T07:03:45.419Z,64.30
2018-10-17T07:06:49.307Z,64.30
2018-10-17T07:09:18.908Z,64.30
2018-10-17T07:11:48.636Z,64.20
2018-10-17T07:14:18.259Z,64.20
2018-10-17T07:16:47.801Z,64.30
2018-10-17T07:19:17.351Z,64.30
2018-10-17T07:21:46.921Z,64.20
2018-10-17T07:24:16.481Z,65.00
2018-10-17T07:26:46.057Z,64.20
2018-10-17T07:29:15.669Z,64.20
2018-10-17T07:31:45.209Z,64.20
2018-10-17T07:34:14.763Z,64.10
2018-10-17T07:36:44.403Z,64.20
2018-10-17T07:39:13.962Z,64.10
2018-10-17T07:41:43.561Z,64.10
2018-10-17T07:44:13.247Z,64.10
2018-10-17T07:46:42.783Z,64.10
2018-10-17T07:49:12.554Z,64.20
2018-10-17T07:51:42.065Z,64.10
2018-10-17T07:54:12.604Z,64.20
2018-10-17T07:56:42.166Z,65.00
2018-10-17T07:59:12.019Z,64.10
2018-10-17T08:01:41.547Z,64.20
2018-10-17T08:04:11.109Z,64.30
2018-10-17T08:06:40.665Z,64.30
2018-10-17T08:09:11.587Z,64.30
2018-10-17T08:11:41.404Z,64.30
2018-10-17T08:14:11.152Z,64.30
2018-10-17T08:16:40.733Z,64.30
2018-10-17T08:19:10.264Z,64.40
2018-10-17T08:21:46.131Z,64.30
2018-10-17T08:24:15.697Z,64.30
2018-10-17T08:26:45.223Z,64.40
2018-10-17T08:29:15.374Z,64.30
2018-10-17T08:31:45.044Z,64.40
2018-10-17T08:34:14.554Z,64.30
2018-10-17T08:36:44.323Z,64.40
2018-10-17T08:39:13.644Z,64.40
2018-10-17T08:41:43.133Z,64.40
2018-10-17T08:44:12.756Z,64.40
2018-10-17T08:46:42.195Z,64.40
2018-10-17T08:49:11.723Z,64.40
2018-10-17T08:51:41.227Z,64.40
2018-10-17T08:54:10.844Z,64.50
2018-10-17T08:56:40.762Z,64.40
2018-10-17T08:59:11.238Z,64.40
2018-10-17T09:01:40.802Z,65.20
2018-10-17T09:04:10.996Z,64.50
2018-10-17T09:06:40.562Z,64.50
2018-10-17T09:09:12.428Z,64.50
2018-10-17T09:11:42.636Z,64.40
2018-10-17T09:14:12.311Z,64.50
2018-10-17T09:16:41.916Z,64.50
2018-10-17T09:19:11.711Z,64.50
2018-10-17T09:21:41.485Z,64.40
2018-10-17T09:24:10.889Z,64.40
2018-10-17T09:26:40.409Z,64.40
2018-10-17T09:29:10.137Z,64.40
2018-10-17T09:31:39.672Z,64.40
2018-10-17T09:34:09.249Z,64.40
2018-10-17T09:36:38.775Z,64.40
2018-10-17T09:39:10.872Z,64.40
2018-10-17T09:41:40.870Z,64.30
2018-10-17T09:44:10.462Z,64.30
2018-10-17T09:46:40.462Z,64.30
2018-10-17T09:49:09.949Z,64.30
2018-10-17T09:51:39.447Z,64.30
2018-10-17T09:54:08.973Z,64.30
2018-10-17T09:56:38.530Z,64.30
2018-10-17T09:59:08.093Z,64.20
2018-10-17T10:01:42.758Z,64.20
2018-10-17T10:04:12.337Z,64.20
2018-10-17T10:06:41.849Z,64.10
2018-10-17T10:09:11.806Z,64.10
2018-10-17T10:11:41.274Z,64.80
2018-10-17T10:14:10.965Z,64.00
2018-10-17T10:16:40.467Z,64.00
2018-10-17T10:19:10.007Z,64.10
2018-10-17T10:21:39.639Z,64.10
2018-10-17T10:24:09.185Z,64.00
2018-10-17T10:26:38.761Z,64.00
2018-10-17T10:29:08.336Z,63.90
2018-10-17T10:31:37.861Z,64.00
2018-10-17T10:34:07.448Z,63.90
2018-10-17T10:36:36.974Z,63.80
2018-10-17T10:39:09.580Z,63.80
2018-10-17T10:41:39.436Z,63.70
2018-10-17T10:44:09.054Z,63.80
2018-10-17T10:46:38.593Z,63.70
2018-10-17T10:49:08.167Z,64.20
2018-10-17T10:51:37.749Z,63.60
2018-10-17T10:54:07.296Z,63.50
2018-10-17T10:56:36.835Z,63.40
2018-10-17T10:59:06.491Z,63.50
2018-10-17T11:01:35.932Z,63.40
2018-10-17T11:04:06.032Z,63.40
2018-10-17T11:06:35.593Z,63.30
2018-10-17T11:09:06.682Z,63.30
2018-10-17T11:11:36.417Z,63.30
2018-10-17T11:14:06.556Z,63.20
2018-10-17T11:16:36.055Z,63.20
2018-10-17T11:19:05.846Z,63.10
2018-10-17T11:21:35.365Z,63.10
2018-10-17T11:24:04.934Z,63.20
2018-10-17T11:26:34.444Z,63.20
2018-10-17T11:29:04.036Z,63.10
2018-10-17T11:31:33.496Z,63.00
2018-10-17T11:34:03.067Z,63.00
2018-10-17T11:36:32.655Z,63.00
2018-10-17T11:39:02.220Z,62.90
2018-10-17T11:41:31.701Z,62.90
2018-10-17T11:44:01.218Z,62.80
2018-10-17T11:46:30.724Z,62.80
2018-10-17T11:49:00.397Z,62.80
2018-10-17T11:51:32.193Z,62.80
2018-10-17T11:54:01.821Z,62.70
2018-10-17T11:56:31.407Z,62.70
2018-10-17T11:59:00.907Z,62.70
2018-10-17T12:01:30.438Z,62.60
2018-10-17T12:04:00.192Z,62.60
2018-10-17T12:06:29.742Z,62.50
2018-10-17T12:08:59.221Z,62.50
2018-10-17T12:11:28.872Z,62.50
2018-10-17T12:13:58.306Z,62.50
2018-10-17T12:16:27.822Z,62.40
2018-10-17T12:18:57.434Z,62.50
2018-10-17T12:21:27.012Z,62.50
2018-10-17T12:23:56.601Z,62.40
2018-10-17T12:26:26.253Z,62.40
2018-10-17T12:28:56.028Z,62.40
2018-10-17T12:31:25.754Z,62.40
2018-10-17T12:33:55.225Z,63.00
2018-10-17T12:36:24.779Z,62.30
2018-10-17T12:38:54.452Z,63.00
2018-10-17T12:41:24.228Z,62.30
2018-10-17T12:43:54.884Z,62.30
2018-10-17T12:46:24.449Z,62.20
2018-10-17T12:48:54.137Z,62.20
2018-10-17T12:51:23.668Z,62.10
2018-10-17T12:53:53.352Z,62.10
2018-10-17T12:56:24.231Z,62.00
2018-10-17T12:58:54.209Z,62.00
2018-10-17T13:01:24.490Z,62.00
2018-10-17T13:03:54.922Z,62.10
2018-10-17T13:06:25.145Z,61.90
2018-10-17T13:08:55.380Z,61.90
2018-10-17T13:11:25.605Z,61.90
2018-10-17T13:13:55.874Z,61.80
2018-10-17T13:16:26.157Z,61.90
2018-10-17T13:18:57.315Z,61.80
2018-10-17T13:21:27.678Z,61.80
2018-10-17T13:23:59.458Z,61.80
2018-10-17T13:26:29.975Z,61.70
2018-10-17T13:29:00.272Z,61.70
2018-10-17T13:31:31.926Z,61.70
2018-10-17T13:34:02.284Z,61.70
2018-10-17T13:36:32.575Z,61.70
2018-10-17T13:39:02.876Z,61.60
2018-10-17T13:41:33.204Z,61.60
2018-10-17T13:44:06.022Z,61.60
2018-10-17T13:46:36.309Z,61.50
2018-10-17T13:49:06.795Z,61.60
2018-10-17T13:51:37.284Z,61.60
2018-10-17T13:54:07.871Z,61.40
2018-10-17T13:56:38.145Z,61.40
2018-10-17T13:59:08.448Z,61.50
2018-10-17T14:01:38.679Z,61.50
2018-10-17T14:04:08.860Z,61.40
2018-10-17T14:06:38.858Z,61.40
2018-10-17T14:09:10.445Z,61.40
2018-10-17T14:11:40.722Z,62.10
2018-10-17T14:14:10.427Z,61.30
2018-10-17T14:16:39.992Z,61.40
2018-10-17T14:19:09.656Z,61.40
2018-10-17T14:21:39.186Z,61.30
2018-10-17T14:24:08.760Z,61.90
2018-10-17T14:26:38.287Z,61.30
2018-10-17T14:29:07.808Z,62.00
2018-10-17T14:31:37.325Z,61.40
2018-10-17T14:34:07.198Z,61.20
2018-10-17T14:36:36.759Z,61.20
2018-10-17T14:39:09.939Z,61.30
2018-10-17T14:41:39.455Z,61.30
2018-10-17T14:44:09.140Z,61.30
2018-10-17T14:46:38.873Z,61.30
2018-10-17T14:49:08.738Z,62.10
2018-10-17T14:51:38.499Z,61.30
2018-10-17T14:54:08.285Z,61.30
2018-10-17T14:56:38.011Z,61.30
2018-10-17T14:59:08.093Z,61.30
2018-10-17T15:01:38.316Z,61.20
2018-10-17T15:04:08.509Z,61.20
2018-10-17T15:06:38.908Z,61.20
2018-10-17T15:09:10.418Z,61.20
2018-10-17T15:11:41.164Z,61.10
2018-10-17T15:14:11.426Z,61.10
2018-10-17T15:16:41.617Z,61.10
2018-10-17T15:19:11.613Z,61.10
2018-10-17T15:21:41.183Z,61.00
2018-10-17T15:24:10.727Z,61.00
2018-10-17T15:26:40.245Z,61.00
2018-10-17T15:29:09.730Z,61.00
2018-10-17T15:31:39.293Z,61.70
2018-10-17T15:34:08.763Z,61.00
2018-10-17T15:36:38.251Z,61.00
2018-10-17T15:39:10.246Z,61.00
2018-10-17T15:41:39.955Z,61.00
2018-10-17T15:44:09.846Z,61.00
2018-10-17T15:46:40.270Z,61.70
2018-10-17T15:49:09.749Z,61.00
2018-10-17T15:51:39.289Z,61.00
2018-10-17T15:54:08.838Z,61.00
2018-10-17T15:56:38.329Z,60.90
2018-10-17T15:59:07.829Z,60.90
2018-10-17T16:01:37.364Z,61.00
2018-10-17T16:04:06.889Z,61.00
2018-10-17T16:06:36.374Z,61.00
2018-10-17T16:09:09.732Z,61.00
2018-10-17T16:11:39.418Z,61.00
2018-10-17T16:14:09.004Z,61.00
2018-10-17T16:16:38.542Z,61.00
2018-10-17T16:19:08.084Z,61.00
2018-10-17T16:21:37.616Z,61.00
2018-10-17T16:24:07.276Z,61.00
2018-10-17T16:26:36.736Z,61.10
2018-10-17T16:29:06.294Z,61.10
2018-10-17T16:31:35.840Z,61.20
2018-10-17T16:34:05.390Z,61.10
2018-10-17T16:36:34.957Z,61.10
2018-10-17T16:39:05.618Z,61.30
2018-10-17T16:41:35.190Z,61.20
2018-10-17T16:44:05.302Z,61.20
2018-10-17T16:46:34.868Z,61.20
2018-10-17T16:49:04.405Z,61.20
2018-10-17T16:51:33.919Z,61.20
2018-10-17T16:54:04.579Z,61.30
2018-10-17T16:56:34.151Z,61.30
2018-10-17T16:59:03.684Z,61.60
2018-10-17T17:01:33.159Z,61.30
2018-10-17T17:04:02.679Z,61.30
2018-10-17T17:06:32.223Z,61.30
2018-10-17T17:09:01.760Z,61.30
2018-10-17T17:11:31.313Z,61.20
2018-10-17T17:14:00.843Z,61.20
2018-10-17T17:16:30.468Z,61.20
2018-10-17T17:18:59.944Z,61.20
2018-10-17T17:21:29.502Z,61.20
2018-10-17T17:23:59.028Z,61.20
2018-10-17T17:26:28.634Z,61.20
2018-10-17T17:28:58.125Z,61.10
2018-10-17T17:31:27.609Z,61.10
2018-10-17T17:33:57.157Z,61.10
2018-10-17T17:36:26.728Z,61.10
2018-10-17T17:38:56.273Z,61.10
2018-10-17T17:41:25.990Z,61.10
2018-10-17T17:43:55.508Z,61.10
2018-10-17T17:46:25.014Z,61.10
2018-10-17T17:48:54.484Z,61.10
2018-10-17T17:51:23.956Z,61.10
2018-10-17T17:53:53.507Z,61.10
2018-10-17T17:56:23.087Z,61.00
2018-10-17T17:58:52.609Z,61.10
2018-10-17T18:01:22.183Z,61.10
2018-10-17T18:03:51.730Z,61.60
2018-10-17T18:06:21.472Z,61.00
2018-10-17T18:08:50.988Z,61.10
2018-10-17T18:11:22.787Z,60.90
2018-10-17T18:13:53.383Z,61.00
2018-10-17T18:16:22.927Z,60.90
2018-10-17T18:18:52.657Z,60.90
2018-10-17T18:21:22.291Z,60.90
2018-10-17T18:23:51.863Z,61.00
2018-10-17T18:26:21.382Z,60.90
2018-10-17T18:28:50.912Z,61.00
2018-10-17T18:31:20.491Z,61.00
2018-10-17T18:33:50.043Z,61.00
2018-10-17T18:36:19.598Z,61.00
2018-10-17T18:38:49.135Z,61.00
2018-10-17T18:41:18.658Z,61.00
2018-10-17T18:43:48.140Z,61.00
2018-10-17T18:46:17.714Z,61.10
2018-10-17T18:48:47.279Z,61.10
2018-10-17T18:51:16.998Z,61.20
2018-10-17T18:53:46.497Z,61.20
2018-10-17T18:56:16.098Z,61.20
2018-10-17T18:58:45.650Z,61.30
2018-10-17T19:01:15.292Z,61.30
2018-10-17T19:03:44.905Z,61.40
2018-10-17T19:06:14.586Z,61.40
2018-10-17T19:08:44.190Z,61.40
2018-10-17T19:11:13.720Z,61.40
2018-10-17T19:13:43.237Z,61.40
2018-10-17T19:16:12.743Z,61.40
2018-10-17T19:18:42.327Z,61.40
2018-10-17T19:21:11.925Z,61.50
2018-10-17T19:23:41.485Z,61.60
2018-10-17T19:26:11.174Z,61.50
2018-10-17T19:28:40.891Z,61.50
2018-10-17T19:31:10.364Z,61.60
2018-10-17T19:33:39.897Z,61.60
2018-10-17T19:36:09.439Z,61.60
2018-10-17T19:38:38.970Z,61.60
2018-10-17T19:41:08.640Z,61.70
2018-10-17T19:43:38.185Z,62.40
2018-10-17T19:46:07.709Z,61.70
2018-10-17T19:48:37.290Z,61.80
2018-10-17T19:51:06.929Z,61.80
2018-10-17T19:53:36.523Z,61.90
2018-10-17T19:56:06.138Z,61.90
2018-10-17T19:58:35.643Z,61.90
2018-10-17T20:01:05.368Z,61.90
2018-10-17T20:03:34.923Z,62.00
2018-10-17T20:06:04.426Z,62.00
2018-10-17T20:08:33.974Z,62.00
2018-10-17T20:11:03.486Z,62.00
2018-10-17T20:13:33.006Z,62.00
2018-10-17T20:16:02.525Z,62.00
2018-10-17T20:18:31.996Z,62.00
2018-10-17T20:21:01.516Z,62.00
2018-10-17T20:23:31.013Z,62.00
2018-10-17T20:26:00.505Z,62.10
2018-10-17T20:28:30.005Z,62.10
2018-10-17T20:30:59.551Z,62.10
2018-10-17T20:33:29.036Z,62.10
2018-10-17T20:35:58.666Z,62.10
2018-10-17T20:38:28.303Z,62.10
2018-10-17T20:40:57.850Z,62.20
2018-10-17T20:43:27.594Z,62.20
2018-10-17T20:45:57.106Z,62.20
2018-10-17T20:48:26.654Z,62.20
2018-10-17T20:50:56.165Z,62.20
2018-10-17T20:53:25.722Z,62.20
2018-10-17T20:55:55.271Z,62.30
2018-10-17T20:58:24.872Z,62.30
2018-10-17T21:00:55.314Z,63.10
2018-10-17T21:03:24.816Z,62.40
2018-10-17T21:05:54.329Z,62.40
2018-10-17T21:08:23.841Z,62.40
2018-10-17T21:10:53.333Z,62.40
2018-10-17T21:13:22.816Z,62.50
2018-10-17T21:15:52.326Z,62.50
2018-10-17T21:18:21.916Z,63.20
2018-10-17T21:20:51.489Z,62.50
2018-10-17T21:23:21.013Z,62.50
2018-10-17T21:25:50.537Z,62.50
2018-10-17T21:28:20.072Z,62.30
2018-10-17T21:30:49.603Z,62.60
2018-10-17T21:33:19.154Z,62.60
2018-10-17T21:35:48.644Z,62.50
2018-10-17T21:38:18.128Z,62.60
2018-10-17T21:40:47.669Z,62.70
2018-10-17T21:43:17.145Z,62.60
2018-10-17T21:45:46.621Z,62.60
2018-10-17T21:48:16.095Z,62.60
2018-10-17T21:50:45.600Z,62.70
2018-10-17T21:53:15.058Z,62.70
2018-10-17T21:55:44.544Z,62.80
2018-10-17T21:58:13.993Z,62.80
2018-10-17T22:00:43.558Z,62.90
2018-10-17T22:03:13.151Z,63.00
2018-10-17T22:05:42.650Z,63.00
2018-10-17T22:08:12.237Z,63.00
2018-10-17T22:10:41.752Z,63.10
2018-10-17T22:13:11.261Z,63.20
2018-10-17T22:15:40.865Z,63.20
2018-10-17T22:18:10.393Z,63.30
2018-10-17T22:20:39.931Z,63.30
2018-10-17T22:23:09.492Z,63.30
2018-10-17T22:25:39.047Z,63.40
2018-10-17T22:28:08.585Z,63.40
2018-10-17T22:30:38.152Z,63.50
2018-10-17T22:33:07.712Z,63.50
2018-10-17T22:35:37.221Z,63.60
2018-10-17T22:38:07.048Z,63.70
2018-10-17T22:40:36.552Z,63.70
2018-10-17T22:43:06.538Z,63.70
2018-10-17T22:45:36.071Z,63.70
2018-10-17T22:48:05.641Z,63.70
2018-10-17T22:50:35.108Z,63.70
2018-10-17T22:53:04.866Z,63.70
2018-10-17T22:55:34.384Z,63.70
2018-10-17T22:58:03.896Z,63.80
2018-10-17T23:00:33.346Z,63.80
2018-10-17T23:03:02.867Z,63.80
2018-10-17T23:05:32.317Z,63.80
2018-10-17T23:08:01.838Z,63.90
2018-10-17T23:10:31.378Z,63.90
2018-10-17T23:13:00.897Z,64.70
2018-10-17T23:15:30.389Z,64.00
2018-10-17T23:17:59.874Z,64.00
2018-10-17T23:20:29.368Z,64.00
2018-10-17T23:22:58.859Z,64.00
2018-10-17T23:25:28.394Z,64.00
2018-10-17T23:27:57.950Z,64.10
2018-10-17T23:30:27.457Z,64.30
2018-10-17T23:32:56.993Z,64.10
2018-10-17T23:35:26.467Z,64.10
2018-10-17T23:37:55.953Z,64.00
2018-10-17T23:40:25.465Z,64.10
2018-10-17T23:42:54.979Z,64.10
2018-10-17T23:45:24.514Z,64.10
2018-10-17T23:47:54.028Z,64.20
2018-10-17T23:50:23.586Z,64.20
2018-10-17T23:52:53.123Z,64.20
2018-10-17T23:55:22.655Z,64.10
2018-10-17T23:57:52.180Z,64.10
