createdAt,value
2022-08-05T00:01:35.894Z,5.72
2022-08-05T00:04:05.167Z,7.22
2022-08-05T00:06:37.196Z,3.65
2022-08-05T00:09:04.872Z,3.75
2022-08-05T00:11:48.207Z,6.07
2022-08-05T00:14:17.033Z,4.88
2022-08-05T00:16:52.053Z,4.55
2022-08-05T00:19:22.179Z,4.75
2022-08-05T00:21:51.540Z,6.03
2022-08-05T00:24:24.649Z,6.00
2022-08-05T00:26:56.149Z,4.75
2022-08-05T00:29:25.387Z,4.63
2022-08-05T00:32:13.195Z,5.90
2022-08-05T00:34:53.694Z,6.20
2022-08-05T00:37:51.176Z,6.68
2022-08-05T00:40:26.780Z,5.38
2022-08-05T00:42:56.614Z,5.88
2022-08-05T00:45:28.196Z,4.25
2022-08-05T00:48:07.233Z,5.22
2022-08-05T00:50:35.043Z,5.30
2022-08-05T00:53:09.542Z,4.15
2022-08-05T00:55:52.123Z,6.13
2022-08-05T00:58:19.645Z,4.78
2022-08-05T01:00:47.785Z,5.30
2022-08-05T01:03:22.916Z,6.93
2022-08-05T01:05:51.272Z,7.28
2022-08-05T01:08:40.575Z,4.85
2022-08-05T01:11:10.860Z,4.15
2022-08-05T01:13:59.187Z,4.57
2022-08-05T01:16:29.972Z,7.07
2022-08-05T01:19:00.791Z,5.45
2022-08-05T01:21:38.560Z,7.57
2022-08-05T01:24:13.042Z,4.82
2022-08-05T01:26:48.652Z,4.60
2022-08-05T01:29:22.936Z,5.05
2022-08-05T01:31:52.151Z,5.50
2022-08-05T01:34:21.465Z,6.55
2022-08-05T01:36:55.830Z,4.82
2022-08-05T01:39:46.487Z,5.40
2022-08-05T01:42:16.085Z,5.18
2022-08-05T01:44:45.669Z,4.90
2022-08-05T01:47:22.489Z,4.80
2022-08-05T01:50:00.166Z,6.47
2022-08-05T01:52:29.006Z,7.10
2022-08-05T01:54:58.751Z,5.55
2022-08-05T02:00:17.000Z,4.38
2022-08-05T02:02:54.387Z,5.22
2022-08-05T02:05:24.120Z,7.43
2022-08-05T02:08:00.383Z,5.57
2022-08-05T02:10:30.588Z,4.38
2022-08-05T02:13:04.867Z,8.68
2022-08-05T02:15:46.171Z,4.38
2022-08-05T02:18:32.320Z,6.53
2022-08-05T02:21:06.018Z,4.93
2022-08-05T02:23:43.390Z,5.80
2022-08-05T02:26:14.552Z,5.75
2022-08-05T02:28:46.195Z,6.85
2022-08-05T02:31:16.969Z,5.82
2022-08-05T02:33:57.334Z,4.80
2022-08-05T02:36:27.401Z,9.20
2022-08-05T02:41:23.986Z,6.55
2022-08-05T02:44:02.763Z,7.45
2022-08-05T02:46:36.303Z,6.18
2022-08-05T02:49:21.932Z,5.88
2022-08-05T02:52:04.326Z,6.30
2022-08-05T02:54:35.081Z,5.90
2022-08-05T02:57:05.237Z,5.93
2022-08-05T02:59:50.162Z,5.55
2022-08-05T03:02:23.840Z,8.07
2022-08-05T03:04:56.124Z,6.47
2022-08-05T03:07:48.424Z,6.30
2022-08-05T03:10:13.395Z,6.15
2022-08-05T03:12:41.276Z,7.25
2022-08-05T03:15:09.903Z,5.70
2022-08-05T03:17:41.848Z,6.25
2022-08-05T03:20:13.397Z,5.72
2022-08-05T03:22:44.125Z,8.48
2022-08-05T03:25:33.701Z,7.93
2022-08-05T03:28:07.145Z,7.00
2022-08-05T03:30:36.761Z,8.23
2022-08-05T03:33:07.611Z,9.43
2022-08-05T03:35:41.305Z,5.18
2022-08-05T03:38:09.720Z,6.30
2022-08-05T03:40:40.590Z,8.57
2022-08-05T03:43:59.029Z,5.90
2022-08-05T03:45:57.795Z,6.82
2022-08-05T03:48:29.191Z,6.55
2022-08-05T03:52:35.211Z,7.53
2022-08-05T03:55:53.047Z,5.65
2022-08-05T03:56:41.397Z,9.73
2022-08-05T03:59:10.275Z,6.38
2022-08-05T04:01:40.621Z,7.60
2022-08-05T04:04:10.912Z,5.82
2022-08-05T04:06:47.447Z,9.98
2022-08-05T04:09:16.114Z,9.90
2022-08-05T04:11:53.911Z,14.30
2022-08-05T04:14:29.492Z,7.20
2022-08-05T04:16:58.618Z,5.28
2022-08-05T04:19:27.495Z,9.30
2022-08-05T04:22:10.082Z,7.15
2022-08-05T04:24:43.880Z,7.50
2022-08-05T04:27:12.954Z,10.95
2022-08-05T04:29:40.896Z,8.50
2022-08-05T04:32:09.373Z,11.75
2022-08-05T04:34:42.945Z,8.27
2022-08-05T04:37:10.938Z,7.95
2022-08-05T04:39:39.164Z,7.22
2022-08-05T04:42:08.098Z,8.60
2022-08-05T04:44:36.705Z,9.77
2022-08-05T04:47:08.968Z,5.93
2022-08-05T04:50:01.381Z,4.90
2022-08-05T04:52:27.361Z,10.48
2022-08-05T04:54:57.411Z,5.95
2022-08-05T04:57:28.919Z,10.10
2022-08-05T04:59:57.205Z,5.32
2022-08-05T05:02:37.136Z,6.28
2022-08-05T05:05:16.763Z,6.57
2022-08-05T05:08:01.523Z,7.28
2022-08-05T05:10:29.894Z,8.10
2022-08-05T05:12:57.441Z,7.40
2022-08-05T05:15:56.953Z,5.72
2022-08-05T05:18:14.026Z,7.88
2022-08-05T05:20:43.368Z,8.93
2022-08-05T05:23:19.924Z,6.22
2022-08-05T05:25:47.868Z,8.35
2022-08-05T05:28:15.407Z,15.63
2022-08-05T05:30:43.237Z,9.52
2022-08-05T05:33:17.728Z,8.05
2022-08-05T05:35:52.463Z,6.28
2022-08-05T05:38:27.026Z,9.13
2022-08-05T05:40:55.707Z,10.48
2022-08-05T05:43:54.065Z,9.23
2022-08-05T05:46:17.720Z,8.43
2022-08-05T05:48:48.248Z,9.50
2022-08-05T05:51:21.153Z,6.68
2022-08-05T05:53:58.545Z,5.43
2022-08-05T05:56:33.325Z,6.75
2022-08-05T05:59:03.219Z,11.23
2022-08-05T06:01:37.897Z,10.88
2022-08-05T06:04:06.235Z,7.28
2022-08-05T06:06:35.938Z,4.68
2022-08-05T06:09:04.034Z,10.88
2022-08-05T06:11:31.746Z,8.95
2022-08-05T06:14:00.320Z,7.85
2022-08-05T06:16:32.889Z,7.70
2022-08-05T06:19:05.854Z,7.70
2022-08-05T06:21:37.546Z,17.85
2022-08-05T06:24:07.665Z,9.68
2022-08-05T06:26:39.197Z,6.68
2022-08-05T06:29:42.895Z,7.72
2022-08-05T06:31:54.387Z,8.20
2022-08-05T06:34:21.918Z,8.75
2022-08-05T06:36:58.129Z,5.18
2022-08-05T06:39:27.330Z,6.80
2022-08-05T06:41:55.724Z,5.68
2022-08-05T06:44:25.097Z,5.35
2022-08-05T06:46:54.472Z,5.80
2022-08-05T06:50:01.402Z,6.00
2022-08-05T06:52:36.578Z,6.00
2022-08-05T06:54:58.513Z,9.98
2022-08-05T06:57:57.166Z,5.07
2022-08-05T07:00:13.842Z,8.80
2022-08-05T07:02:53.500Z,8.95
2022-08-05T07:05:27.395Z,6.32
2022-08-05T07:08:10.770Z,5.88
2022-08-05T07:10:38.896Z,6.57
2022-08-05T07:13:57.711Z,6.82
2022-08-05T07:18:00.540Z,4.85
2022-08-05T07:22:17.270Z,4.93
2022-08-05T07:24:52.534Z,6.95
2022-08-05T07:27:21.597Z,7.80
2022-08-05T07:30:24.297Z,8.02
2022-08-05T07:32:36.998Z,4.40
2022-08-05T07:36:03.137Z,8.82
2022-08-05T07:37:55.581Z,4.97
2022-08-05T07:40:32.446Z,7.85
2022-08-05T07:43:04.667Z,6.95
2022-08-05T07:45:57.381Z,7.05
2022-08-05T07:49:02.247Z,6.55
2022-08-05T07:51:23.681Z,4.25
2022-08-05T07:54:01.953Z,4.10
2022-08-05T07:57:00.162Z,4.15
2022-08-05T07:59:21.869Z,4.53
2022-08-05T08:01:52.016Z,7.35
2022-08-05T08:04:37.307Z,8.55
2022-08-05T08:07:07.420Z,5.93
2022-08-05T08:09:35.029Z,5.82
2022-08-05T08:14:46.706Z,4.80
2022-08-05T08:17:15.731Z,4.05
2022-08-05T08:20:43.889Z,5.97
2022-08-05T08:22:36.992Z,4.60
2022-08-05T08:25:15.739Z,5.93
2022-08-05T08:27:47.956Z,3.50
2022-08-05T08:30:32.616Z,3.28
2022-08-05T08:33:08.582Z,4.20
2022-08-05T08:35:52.982Z,6.90
2022-08-05T08:38:35.839Z,6.80
2022-08-05T08:41:06.374Z,5.32
2022-08-05T08:45:19.601Z,8.70
2022-08-05T08:46:25.005Z,3.92
2022-08-05T08:49:08.019Z,6.50
2022-08-05T08:52:06.144Z,4.43
2022-08-05T08:54:31.828Z,4.47
2022-08-05T08:56:59.927Z,5.78
2022-08-05T08:59:33.415Z,3.97
2022-08-05T09:02:08.496Z,4.35
2022-08-05T09:04:58.137Z,4.93
2022-08-05T09:07:28.770Z,5.68
2022-08-05T09:09:56.783Z,4.82
2022-08-05T09:12:27.242Z,3.25
2022-08-05T09:15:03.947Z,4.32
2022-08-05T09:17:41.327Z,4.07
2022-08-05T09:20:11.710Z,5.55
2022-08-05T09:23:04.855Z,5.32
2022-08-05T09:26:02.841Z,4.20
2022-08-05T09:28:23.338Z,5.13
2022-08-05T09:30:55.525Z,5.55
2022-08-05T09:33:35.153Z,6.03
2022-08-05T09:36:16.250Z,5.22
2022-08-05T09:38:56.689Z,4.22
2022-08-05T09:41:24.918Z,6.28
2022-08-05T09:43:53.371Z,4.90
2022-08-05T09:46:27.749Z,3.97
2022-08-05T09:49:07.858Z,4.63
2022-08-05T09:51:45.068Z,5.25
2022-08-05T09:54:28.772Z,4.88
2022-08-05T09:56:57.635Z,4.25
2022-08-05T09:59:28.979Z,3.80
2022-08-05T10:02:02.813Z,4.57
2022-08-05T10:04:38.434Z,5.40
2022-08-05T10:07:19.918Z,4.95
2022-08-05T10:10:14.514Z,4.78
2022-08-05T10:12:49.175Z,5.10
2022-08-05T10:15:19.996Z,4.97
2022-08-05T10:18:03.965Z,5.60
2022-08-05T10:20:35.247Z,5.40
2022-08-05T10:23:03.306Z,4.45
2022-08-05T10:25:31.024Z,4.43
2022-08-05T10:28:13.704Z,4.30
2022-08-05T10:32:49.069Z,6.20
2022-08-05T10:33:35.275Z,5.28
2022-08-05T10:36:05.659Z,4.32
2022-08-05T10:38:34.097Z,3.35
2022-08-05T10:41:06.730Z,4.85
2022-08-05T10:43:37.816Z,3.88
2022-08-05T10:46:07.358Z,4.00
2022-08-05T10:48:52.380Z,6.82
2022-08-05T10:51:29.185Z,5.40
2022-08-05T10:53:58.501Z,6.07
2022-08-05T10:56:29.569Z,8.10
2022-08-05T10:59:11.447Z,4.63
2022-08-05T11:01:54.837Z,5.45
2022-08-05T11:04:30.998Z,6.03
2022-08-05T11:07:08.196Z,7.53
2022-08-05T11:12:31.755Z,3.35
2022-08-05T11:15:19.647Z,4.07
2022-08-05T11:17:59.688Z,5.25
2022-08-05T11:20:39.215Z,7.38
2022-08-05T11:23:33.578Z,3.65
2022-08-05T11:26:28.361Z,4.03
2022-08-05T11:29:06.930Z,3.85
2022-08-05T11:31:56.299Z,3.75
2022-08-05T11:34:37.283Z,3.78
2022-08-05T11:37:06.295Z,5.43
2022-08-05T11:39:55.350Z,6.53
2022-08-05T11:42:29.482Z,5.43
2022-08-05T11:45:02.979Z,4.00
2022-08-05T11:47:49.059Z,4.75
2022-08-05T11:50:17.638Z,5.85
2022-08-05T11:52:46.061Z,3.90
2022-08-05T11:55:16.491Z,4.80
2022-08-05T11:58:09.499Z,4.28
2022-08-05T12:00:38.485Z,4.45
2022-08-05T12:03:28.529Z,3.40
2022-08-05T12:05:59.331Z,3.50
2022-08-05T12:08:27.509Z,3.97
2022-08-05T12:10:58.010Z,4.82
2022-08-05T12:13:47.730Z,3.78
2022-08-05T12:16:18.960Z,5.18
2022-08-05T12:18:52.696Z,5.30
2022-08-05T12:21:21.816Z,5.20
2022-08-05T12:23:59.918Z,3.83
2022-08-05T12:26:31.588Z,4.25
2022-08-05T12:29:01.479Z,3.13
2022-08-05T12:31:40.669Z,6.32
2022-08-05T12:34:20.403Z,3.58
2022-08-05T12:36:49.373Z,4.28
2022-08-05T12:39:17.614Z,4.13
2022-08-05T12:41:46.186Z,3.92
2022-08-05T12:44:21.709Z,5.57
2022-08-05T12:47:00.276Z,4.30
2022-08-05T12:50:04.010Z,5.10
2022-08-05T12:52:33.921Z,7.00
2022-08-05T12:55:17.118Z,7.00
2022-08-05T12:58:49.149Z,3.70
2022-08-05T13:02:01.160Z,5.40
2022-08-05T13:03:25.248Z,5.82
2022-08-05T13:06:00.168Z,6.80
2022-08-05T13:08:29.929Z,5.70
2022-08-05T13:11:00.518Z,6.25
2022-08-05T13:14:06.007Z,6.40
2022-08-05T13:16:19.966Z,4.93
2022-08-05T13:18:57.657Z,4.75
2022-08-05T13:21:28.319Z,5.25
2022-08-05T13:24:05.747Z,7.35
2022-08-05T13:26:34.398Z,4.75
2022-08-05T13:29:01.977Z,3.17
2022-08-05T13:32:02.851Z,3.35
2022-08-05T13:36:51.205Z,4.05
2022-08-05T13:40:14.661Z,3.30
2022-08-05T13:42:06.356Z,3.10
2022-08-05T13:44:34.795Z,3.88
2022-08-05T13:47:08.838Z,3.00
2022-08-05T13:49:36.782Z,3.28
2022-08-05T13:52:12.832Z,3.92
2022-08-05T13:54:40.507Z,4.93
2022-08-05T13:57:08.032Z,5.00
2022-08-05T13:59:37.953Z,4.32
2022-08-05T14:02:29.667Z,4.85
2022-08-05T14:05:15.333Z,4.32
2022-08-05T14:08:00.583Z,4.18
2022-08-05T14:10:34.759Z,4.15
2022-08-05T14:13:02.796Z,4.45
2022-08-05T14:16:05.724Z,3.78
2022-08-05T14:18:23.905Z,6.97
2022-08-05T14:20:54.581Z,6.88
2022-08-05T14:23:25.583Z,4.20
2022-08-05T14:25:54.561Z,5.80
2022-08-05T14:28:27.014Z,6.18
2022-08-05T14:30:55.051Z,5.25
2022-08-05T14:33:24.356Z,3.42
2022-08-05T14:35:52.403Z,4.82
2022-08-05T14:38:31.687Z,3.92
2022-08-05T14:41:01.350Z,4.20
2022-08-05T14:43:58.883Z,5.03
2022-08-05T14:46:16.446Z,4.25
2022-08-05T14:48:45.291Z,3.80
2022-08-05T14:51:17.786Z,4.38
2022-08-05T14:53:45.869Z,3.97
2022-08-05T14:56:33.810Z,3.65
2022-08-05T14:59:01.826Z,4.18
2022-08-05T15:01:49.081Z,4.25
2022-08-05T15:04:20.670Z,4.55
2022-08-05T15:06:50.032Z,3.95
2022-08-05T15:09:19.436Z,5.32
2022-08-05T15:12:05.722Z,5.35
2022-08-05T15:14:36.893Z,5.45
2022-08-05T15:17:47.637Z,5.13
2022-08-05T15:20:05.409Z,5.15
2022-08-05T15:22:33.509Z,6.10
2022-08-05T15:25:14.085Z,6.05
2022-08-05T15:27:42.989Z,5.95
2022-08-05T15:30:19.856Z,5.18
2022-08-05T15:32:47.449Z,5.47
2022-08-05T15:35:16.292Z,4.40
2022-08-05T15:38:31.935Z,5.10
2022-08-05T15:41:01.188Z,5.00
2022-08-05T15:43:20.324Z,5.45
2022-08-05T15:46:00.616Z,5.90
2022-08-05T15:48:29.859Z,6.10
2022-08-05T15:50:59.836Z,5.78
2022-08-05T15:53:38.250Z,6.97
2022-08-05T15:56:17.983Z,5.88
2022-08-05T15:58:46.375Z,5.88
2022-08-05T16:01:16.285Z,6.68
2022-08-05T16:03:48.363Z,5.32
2022-08-05T16:06:19.948Z,5.32
2022-08-05T16:08:51.281Z,6.82
2022-08-05T16:11:42.404Z,6.70
2022-08-05T16:14:10.160Z,6.80
2022-08-05T16:16:45.182Z,5.68
2022-08-05T16:19:25.269Z,7.20
2022-08-05T16:22:03.363Z,5.70
2022-08-05T16:24:40.443Z,6.32
2022-08-05T16:27:15.927Z,8.45
2022-08-05T16:29:50.486Z,7.65
2022-08-05T16:32:23.318Z,5.18
2022-08-05T16:34:56.725Z,5.82
2022-08-05T16:38:15.643Z,5.68
2022-08-05T16:40:20.217Z,6.53
2022-08-05T16:42:52.975Z,4.72
2022-08-05T16:46:03.964Z,5.32
2022-08-05T16:48:08.207Z,6.65
2022-08-05T16:50:38.015Z,7.22
2022-08-05T16:53:12.488Z,4.45
2022-08-05T16:55:50.198Z,5.30
2022-08-05T16:58:19.931Z,7.55
2022-08-05T17:00:48.216Z,6.13
2022-08-05T17:03:20.074Z,7.03
2022-08-05T17:05:53.676Z,7.07
2022-08-05T17:08:52.165Z,5.35
2022-08-05T17:11:12.812Z,8.57
2022-08-05T17:13:44.304Z,5.55
2022-08-05T17:16:33.054Z,4.80
2022-08-05T17:19:00.480Z,6.53
2022-08-05T17:21:35.278Z,6.85
2022-08-05T17:24:20.478Z,5.35
2022-08-05T17:26:53.469Z,4.95
2022-08-05T17:29:33.633Z,3.90
2022-08-05T17:32:08.495Z,6.03
2022-08-05T17:34:39.249Z,5.03
2022-08-05T17:37:40.362Z,3.45
2022-08-05T17:39:55.943Z,3.83
2022-08-05T17:42:30.152Z,4.47
2022-08-05T17:44:59.857Z,4.28
2022-08-05T17:47:27.410Z,5.20
2022-08-05T17:50:03.843Z,4.28
2022-08-05T17:52:32.009Z,3.05
2022-08-05T17:55:00.868Z,4.05
2022-08-05T17:57:30.531Z,2.67
2022-08-05T18:00:03.349Z,2.97
2022-08-05T18:02:33.220Z,4.50
2022-08-05T18:05:05.957Z,2.50
2022-08-05T18:07:41.597Z,2.58
2022-08-05T18:10:14.189Z,3.28
2022-08-05T18:12:48.844Z,2.72
2022-08-05T18:15:16.410Z,2.95
2022-08-05T18:17:59.098Z,2.15
2022-08-05T18:20:31.623Z,3.17
2022-08-05T18:23:00.645Z,2.10
2022-08-05T18:25:39.175Z,2.00
2022-08-05T18:28:07.101Z,3.30
2022-08-05T18:30:40.253Z,2.13
2022-08-05T18:33:08.615Z,2.60
2022-08-05T18:35:59.829Z,1.50
2022-08-05T18:38:30.591Z,2.30
2022-08-05T18:41:57.093Z,3.05
2022-08-05T18:43:48.914Z,2.80
2022-08-05T18:46:19.822Z,2.13
2022-08-05T18:48:48.109Z,2.20
2022-08-05T18:52:03.006Z,1.83
2022-08-05T18:54:25.019Z,3.20
2022-08-05T18:56:53.823Z,1.63
2022-08-05T18:59:50.619Z,3.70
2022-08-05T19:02:11.432Z,1.73
2022-08-05T19:05:02.815Z,2.25
2022-08-05T19:07:46.402Z,2.17
2022-08-05T19:10:14.312Z,2.03
2022-08-05T19:12:43.730Z,1.92
2022-08-05T19:15:57.602Z,1.95
2022-08-05T19:18:09.520Z,1.75
2022-08-05T19:20:41.449Z,3.03
2022-08-05T19:23:22.491Z,1.40
2022-08-05T19:26:02.009Z,2.22
2022-08-05T19:28:32.861Z,4.32
2022-08-05T19:31:01.290Z,3.38
2022-08-05T19:33:36.303Z,2.28
2022-08-05T19:36:06.555Z,3.08
2022-08-05T19:38:35.688Z,5.03
2022-08-05T19:41:07.349Z,4.10
2022-08-05T19:44:06.343Z,3.17
2022-08-05T19:46:30.465Z,3.53
2022-08-05T19:49:03.173Z,5.40
2022-08-05T19:52:05.179Z,5.90
2022-08-05T19:54:26.858Z,3.35
2022-08-05T19:56:58.416Z,3.28
2022-08-05T19:59:55.107Z,2.65
2022-08-05T20:02:14.945Z,3.42
2022-08-05T20:04:45.855Z,3.22
2022-08-05T20:07:14.082Z,2.30
2022-08-05T20:09:53.643Z,3.90
2022-08-05T20:12:24.319Z,2.97
2022-08-05T20:14:53.615Z,3.55
2022-08-05T20:17:23.610Z,2.45
2022-08-05T20:19:56.936Z,5.22
2022-08-05T20:22:27.312Z,2.47
2022-08-05T20:24:55.265Z,3.00
2022-08-05T20:27:26.807Z,3.50
2022-08-05T20:29:57.605Z,2.72
2022-08-05T20:32:25.767Z,2.80
2022-08-05T20:34:53.441Z,3.42
2022-08-05T20:38:04.754Z,2.95
2022-08-05T20:40:09.076Z,4.07
2022-08-05T20:42:36.720Z,2.58
2022-08-05T20:45:06.450Z,3.22
2022-08-05T20:47:34.160Z,2.25
2022-08-05T20:50:08.367Z,3.45
2022-08-05T20:52:41.460Z,3.45
2022-08-05T20:56:02.779Z,3.13
2022-08-05T20:57:57.072Z,3.03
2022-08-05T21:00:52.105Z,3.83
2022-08-05T21:03:13.493Z,2.80
2022-08-05T21:05:53.562Z,2.78
2022-08-05T21:08:26.557Z,4.72
2022-08-05T21:11:00.648Z,1.98
2022-08-05T21:13:47.072Z,3.95
2022-08-05T21:16:21.312Z,2.95
2022-08-05T21:18:50.674Z,3.70
2022-08-05T21:21:18.231Z,3.22
2022-08-05T21:23:51.920Z,3.15
2022-08-05T21:26:19.523Z,3.15
2022-08-05T21:28:48.015Z,5.63
2022-08-05T21:31:18.681Z,4.30
2022-08-05T21:33:49.270Z,3.92
2022-08-05T21:36:27.666Z,2.67
2022-08-05T21:38:58.616Z,2.75
2022-08-05T21:41:34.041Z,3.60
2022-08-05T21:44:04.143Z,2.70
2022-08-05T21:46:32.449Z,2.58
2022-08-05T21:49:07.142Z,4.40
2022-08-05T21:52:21.731Z,3.70
2022-08-05T21:54:27.931Z,3.13
2022-08-05T21:57:15.394Z,2.72
2022-08-05T22:00:02.930Z,3.53
2022-08-05T22:02:30.686Z,2.63
2022-08-05T22:04:59.564Z,4.38
2022-08-05T22:07:40.091Z,4.03
2022-08-05T22:10:15.351Z,3.25
2022-08-05T22:12:45.013Z,3.35
2022-08-05T22:16:00.750Z,3.67
2022-08-05T22:18:05.776Z,2.47
2022-08-05T22:20:34.797Z,3.83
2022-08-05T22:23:24.081Z,4.80
2022-08-05T22:26:11.653Z,4.88
2022-08-05T22:28:39.422Z,3.70
2022-08-05T22:31:06.925Z,3.38
2022-08-05T22:33:57.880Z,4.15
2022-08-05T22:36:23.769Z,4.38
2022-08-05T22:38:53.733Z,4.85
2022-08-05T22:41:26.378Z,3.85
2022-08-05T22:44:09.696Z,2.83
2022-08-05T22:46:40.717Z,5.07
2022-08-05T22:49:12.053Z,2.90
2022-08-05T22:52:06.567Z,4.45
2022-08-05T22:54:35.389Z,2.80
2022-08-05T22:57:03.535Z,3.60
2022-08-05T22:59:44.140Z,3.30
2022-08-05T23:02:16.576Z,6.05
2022-08-05T23:04:51.195Z,3.03
2022-08-05T23:07:21.983Z,5.75
2022-08-05T23:09:53.346Z,2.78
2022-08-05T23:12:32.644Z,2.67
2022-08-05T23:15:01.342Z,2.80
2022-08-05T23:17:32.805Z,3.75
2022-08-05T23:20:02.873Z,3.95
2022-08-05T23:22:31.750Z,2.83
2022-08-05T23:25:00.703Z,4.07
2022-08-05T23:27:28.856Z,2.80
2022-08-05T23:30:00.858Z,3.17
2022-08-05T23:32:28.817Z,3.58
2022-08-05T23:34:56.576Z,3.22
2022-08-05T23:37:24.092Z,3.58
2022-08-05T23:39:55.566Z,3.50
2022-08-05T23:42:23.527Z,3.20
2022-08-05T23:44:56.658Z,2.70
2022-08-05T23:47:25.394Z,4.07
2022-08-05T23:49:55.705Z,2.42
2022-08-05T23:52:30.618Z,3.92
2022-08-05T23:55:02.559Z,2.65
2022-08-05T23:57:33.112Z,2.58
