createdAt,value
2019-02-28T00:00:42.163Z,968.88
2019-02-28T00:01:43.288Z,968.85
2019-02-28T00:02:42.114Z,968.88
2019-02-28T00:03:42.140Z,968.89
2019-02-28T00:04:42.093Z,968.91
2019-02-28T00:05:42.117Z,968.90
2019-02-28T00:06:43.967Z,968.91
2019-02-28T00:07:42.088Z,968.87
2019-02-28T00:08:42.060Z,968.85
2019-02-28T00:09:42.047Z,968.84
2019-02-28T00:10:42.073Z,968.86
2019-02-28T00:11:42.037Z,968.84
2019-02-28T00:12:42.005Z,968.88
2019-02-28T00:13:42.002Z,968.85
2019-02-28T00:14:41.981Z,968.87
2019-02-28T00:15:41.978Z,968.86
2019-02-28T00:16:41.980Z,968.80
2019-02-28T00:17:43.554Z,968.78
2019-02-28T00:18:41.987Z,968.81
2019-02-28T00:19:41.967Z,968.82
2019-02-28T00:20:41.930Z,968.76
2019-02-28T00:21:41.931Z,968.76
2019-02-28T00:22:41.911Z,968.75
2019-02-28T00:23:41.894Z,968.73
2019-02-28T00:24:41.901Z,968.66
2019-02-28T00:25:41.872Z,968.69
2019-02-28T00:26:46.254Z,968.65
2019-02-28T00:27:42.834Z,968.65
2019-02-28T00:28:41.850Z,968.65
2019-02-28T00:29:41.815Z,968.60
2019-02-28T00:30:41.819Z,968.61
2019-02-28T00:31:41.829Z,968.59
2019-02-28T00:32:41.796Z,968.64
2019-02-28T00:33:41.781Z,968.63
2019-02-28T00:34:41.765Z,968.62
2019-02-28T00:35:44.702Z,968.58
2019-02-28T00:36:41.771Z,968.59
2019-02-28T00:37:41.746Z,968.57
2019-02-28T00:38:41.719Z,968.57
2019-02-28T00:39:41.722Z,968.50
2019-02-28T00:40:41.733Z,968.51
2019-02-28T00:41:44.480Z,968.51
2019-02-28T00:42:41.689Z,968.47
2019-02-28T00:43:41.690Z,968.46
2019-02-28T00:44:41.660Z,968.46
2019-02-28T00:45:41.648Z,968.46
2019-02-28T00:46:45.154Z,968.37
2019-02-28T00:47:41.663Z,968.35
2019-02-28T00:48:41.655Z,968.35
2019-02-28T00:49:41.610Z,968.35
2019-02-28T00:50:41.588Z,968.31
2019-02-28T00:51:41.613Z,968.31
2019-02-28T00:52:41.590Z,968.27
2019-02-28T00:53:41.616Z,968.31
2019-02-28T00:54:44.358Z,968.30
2019-02-28T00:55:41.540Z,968.31
2019-02-28T00:56:41.534Z,968.30
2019-02-28T00:57:41.558Z,968.26
2019-02-28T00:58:41.523Z,968.23
2019-02-28T00:59:41.499Z,968.27
2019-02-28T01:00:41.497Z,968.26
2019-02-28T01:01:43.119Z,968.28
2019-02-28T01:02:41.466Z,968.25
2019-02-28T01:03:41.452Z,968.22
2019-02-28T01:04:41.437Z,968.17
2019-02-28T01:05:41.430Z,968.21
2019-02-28T01:06:41.893Z,968.20
2019-02-28T01:07:41.403Z,968.19
2019-02-28T01:08:41.387Z,968.20
2019-02-28T01:09:41.386Z,968.20
2019-02-28T01:10:41.378Z,968.17
2019-02-28T01:11:44.735Z,968.19
2019-02-28T01:12:41.359Z,968.14
2019-02-28T01:13:41.334Z,968.10
2019-02-28T01:14:41.331Z,968.10
2019-02-28T01:15:44.764Z,968.10
2019-02-28T01:16:41.469Z,968.11
2019-02-28T01:17:41.289Z,968.07
2019-02-28T01:18:41.303Z,968.04
2019-02-28T01:19:42.304Z,968.04
2019-02-28T01:20:41.264Z,968.05
2019-02-28T01:21:41.275Z,968.01
2019-02-28T01:22:41.258Z,967.97
2019-02-28T01:23:41.241Z,967.98
2019-02-28T01:24:41.217Z,967.94
2019-02-28T01:25:41.212Z,968.00
2019-02-28T01:26:43.385Z,967.96
2019-02-28T01:27:42.185Z,967.98
2019-02-28T01:28:41.201Z,967.96
2019-02-28T01:29:41.171Z,967.98
2019-02-28T01:30:41.243Z,968.00
2019-02-28T01:31:42.581Z,967.96
2019-02-28T01:32:41.134Z,968.00
2019-02-28T01:33:41.110Z,967.95
2019-02-28T01:34:41.101Z,967.97
2019-02-28T01:35:41.514Z,967.91
2019-02-28T01:36:41.084Z,967.89
2019-02-28T01:37:41.077Z,967.91
2019-02-28T01:38:41.081Z,967.83
2019-02-28T01:39:41.050Z,967.87
2019-02-28T01:40:41.056Z,967.86
2019-02-28T01:41:42.307Z,967.87
2019-02-28T01:42:41.013Z,967.83
2019-02-28T01:43:41.044Z,967.81
2019-02-28T01:44:40.991Z,967.81
2019-02-28T01:45:43.496Z,967.79
2019-02-28T01:46:41.010Z,967.83
2019-02-28T01:47:40.965Z,967.80
2019-02-28T01:48:40.947Z,967.77
2019-02-28T01:49:40.976Z,967.78
2019-02-28T01:50:40.930Z,967.80
2019-02-28T01:51:41.014Z,967.80
2019-02-28T01:52:44.474Z,967.74
2019-02-28T01:53:40.946Z,967.75
2019-02-28T01:54:40.884Z,967.70
2019-02-28T01:55:40.933Z,967.75
2019-02-28T01:56:40.883Z,967.74
2019-02-28T01:57:43.810Z,967.73
2019-02-28T01:58:40.859Z,967.66
2019-02-28T01:59:40.836Z,967.68
2019-02-28T02:00:40.833Z,967.66
2019-02-28T02:01:40.866Z,967.63
2019-02-28T02:02:40.792Z,967.63
2019-02-28T02:03:41.732Z,967.63
2019-02-28T02:04:43.114Z,967.65
2019-02-28T02:05:40.769Z,967.64
2019-02-28T02:06:40.765Z,967.57
2019-02-28T02:07:40.769Z,967.61
2019-02-28T02:08:40.736Z,967.65
2019-02-28T02:09:42.655Z,967.60
2019-02-28T02:10:41.706Z,967.56
2019-02-28T02:11:40.701Z,967.57
2019-02-28T02:12:40.695Z,967.57
2019-02-28T02:13:40.693Z,967.53
2019-02-28T02:14:44.681Z,967.54
2019-02-28T02:15:40.665Z,967.61
2019-02-28T02:16:40.661Z,967.52
2019-02-28T02:17:40.664Z,967.52
2019-02-28T02:18:43.336Z,967.52
2019-02-28T02:19:40.619Z,967.54
2019-02-28T02:20:40.596Z,967.47
2019-02-28T02:21:40.587Z,967.47
2019-02-28T02:22:44.030Z,967.49
2019-02-28T02:23:40.595Z,967.42
2019-02-28T02:24:40.554Z,967.42
2019-02-28T02:25:40.552Z,967.42
2019-02-28T02:26:42.295Z,967.43
2019-02-28T02:27:40.543Z,967.42
2019-02-28T02:28:40.541Z,967.39
2019-02-28T02:29:40.508Z,967.34
2019-02-28T02:30:40.487Z,967.35
2019-02-28T02:31:43.338Z,967.31
2019-02-28T02:32:40.473Z,967.31
2019-02-28T02:33:40.477Z,967.27
2019-02-28T02:34:40.471Z,967.30
2019-02-28T02:35:42.772Z,967.29
2019-02-28T02:36:40.422Z,967.25
2019-02-28T02:37:40.423Z,967.28
2019-02-28T02:38:41.753Z,967.23
2019-02-28T02:39:40.394Z,967.25
2019-02-28T02:40:40.388Z,967.22
2019-02-28T02:41:40.365Z,967.23
2019-02-28T02:42:47.222Z,967.20
2019-02-28T02:43:41.362Z,967.22
2019-02-28T02:44:40.336Z,967.15
2019-02-28T02:45:43.385Z,967.12
2019-02-28T02:46:40.321Z,967.10
2019-02-28T02:47:40.308Z,967.12
2019-02-28T02:48:42.338Z,967.06
2019-02-28T02:49:40.296Z,967.06
2019-02-28T02:50:40.266Z,967.09
2019-02-28T02:51:40.328Z,967.02
2019-02-28T02:52:40.257Z,967.01
2019-02-28T02:53:41.931Z,967.00
2019-02-28T02:54:40.277Z,966.98
2019-02-28T02:55:40.227Z,966.96
2019-02-28T02:56:41.886Z,966.94
2019-02-28T02:57:40.234Z,966.94
2019-02-28T02:58:40.187Z,966.95
2019-02-28T02:59:40.182Z,966.93
2019-02-28T03:00:40.183Z,966.94
2019-02-28T03:01:40.157Z,966.90
2019-02-28T03:02:40.138Z,966.91
2019-02-28T03:03:44.109Z,966.90
2019-02-28T03:04:40.132Z,966.86
2019-02-28T03:05:40.125Z,966.84
2019-02-28T03:06:40.098Z,966.83
2019-02-28T03:07:40.129Z,966.85
2019-02-28T03:08:40.079Z,966.88
2019-02-28T03:09:43.461Z,966.89
2019-02-28T03:10:40.062Z,966.91
2019-02-28T03:11:40.053Z,966.86
2019-02-28T03:12:40.060Z,966.85
2019-02-28T03:13:43.721Z,966.86
2019-02-28T03:14:40.103Z,966.85
2019-02-28T03:15:40.036Z,966.84
2019-02-28T03:16:40.021Z,966.85
2019-02-28T03:17:46.508Z,966.80
2019-02-28T03:18:40.957Z,966.88
2019-02-28T03:19:39.973Z,966.87
2019-02-28T03:20:41.235Z,966.95
2019-02-28T03:21:39.960Z,966.86
2019-02-28T03:22:39.948Z,966.84
2019-02-28T03:23:40.588Z,966.81
2019-02-28T03:24:39.937Z,966.79
2019-02-28T03:25:39.913Z,966.78
2019-02-28T03:26:42.015Z,966.76
2019-02-28T03:27:39.878Z,966.79
2019-02-28T03:28:39.858Z,966.75
2019-02-28T03:29:43.414Z,966.79
2019-02-28T03:30:39.861Z,966.77
2019-02-28T03:31:39.837Z,966.75
2019-02-28T03:32:41.914Z,966.76
2019-02-28T03:33:39.841Z,966.69
2019-02-28T03:34:39.802Z,966.69
2019-02-28T03:35:43.581Z,966.71
2019-02-28T03:36:39.787Z,966.73
2019-02-28T03:37:39.766Z,966.71
2019-02-28T03:38:39.762Z,966.77
2019-02-28T03:39:39.771Z,966.71
2019-02-28T03:40:41.152Z,966.72
2019-02-28T03:41:39.723Z,966.67
2019-02-28T03:42:39.761Z,966.72
2019-02-28T03:43:43.848Z,966.69
2019-02-28T03:44:39.704Z,966.67
2019-02-28T03:45:39.698Z,966.63
2019-02-28T03:46:46.446Z,966.62
2019-02-28T03:47:40.662Z,966.65
2019-02-28T03:48:39.633Z,966.65
2019-02-28T03:49:39.656Z,966.64
2019-02-28T03:50:39.619Z,966.65
2019-02-28T03:51:39.618Z,966.58
2019-02-28T03:52:43.957Z,966.66
2019-02-28T03:53:39.598Z,966.59
2019-02-28T03:54:39.588Z,966.59
2019-02-28T03:55:40.822Z,966.56
2019-02-28T03:56:39.551Z,966.57
2019-02-28T03:57:39.537Z,966.57
2019-02-28T03:58:42.909Z,966.53
2019-02-28T03:59:39.517Z,966.61
2019-02-28T04:00:39.506Z,966.56
2019-02-28T04:01:44.566Z,966.59
2019-02-28T04:02:40.495Z,966.60
2019-02-28T04:03:39.516Z,966.55
2019-02-28T04:04:39.466Z,966.62
2019-02-28T04:05:39.495Z,966.54
2019-02-28T04:06:40.709Z,966.54
2019-02-28T04:07:39.428Z,966.55
2019-02-28T04:08:39.435Z,966.56
2019-02-28T04:09:43.729Z,966.53
2019-02-28T04:10:40.449Z,966.50
2019-02-28T04:11:39.380Z,966.45
2019-02-28T04:12:44.912Z,966.48
2019-02-28T04:13:40.395Z,966.46
2019-02-28T04:14:39.356Z,966.48
2019-02-28T04:15:49.849Z,966.41
2019-02-28T04:16:40.367Z,966.43
2019-02-28T04:17:39.317Z,966.41
2019-02-28T04:18:43.903Z,966.36
2019-02-28T04:19:40.299Z,966.35
2019-02-28T04:20:39.332Z,966.35
2019-02-28T04:21:46.325Z,966.41
2019-02-28T04:22:40.265Z,966.38
2019-02-28T04:23:39.274Z,966.38
2019-02-28T04:24:39.272Z,966.39
2019-02-28T04:25:39.276Z,966.40
2019-02-28T04:26:39.237Z,966.38
2019-02-28T04:27:40.371Z,966.39
2019-02-28T04:28:39.189Z,966.43
2019-02-28T04:29:39.207Z,966.39
2019-02-28T04:30:42.928Z,966.35
2019-02-28T04:31:39.157Z,966.39
2019-02-28T04:32:39.150Z,966.36
2019-02-28T04:33:39.341Z,966.36
2019-02-28T04:34:39.213Z,966.38
2019-02-28T04:35:39.113Z,966.38
2019-02-28T04:36:39.123Z,966.36
2019-02-28T04:37:44.959Z,966.42
2019-02-28T04:38:40.084Z,966.39
2019-02-28T04:39:39.075Z,966.40
2019-02-28T04:40:39.136Z,966.38
2019-02-28T04:41:39.074Z,966.42
2019-02-28T04:42:39.066Z,966.38
2019-02-28T04:43:41.579Z,966.39
2019-02-28T04:44:40.031Z,966.36
2019-02-28T04:45:39.052Z,966.29
2019-02-28T04:46:38.998Z,966.34
2019-02-28T04:47:40.462Z,966.29
2019-02-28T04:48:38.986Z,966.35
2019-02-28T04:49:38.974Z,966.32
2019-02-28T04:50:38.974Z,966.34
2019-02-28T04:51:40.136Z,966.36
2019-02-28T04:52:38.941Z,966.31
2019-02-28T04:53:46.043Z,966.34
2019-02-28T04:54:38.910Z,966.27
2019-02-28T04:55:38.902Z,966.29
2019-02-28T04:56:38.928Z,966.26
2019-02-28T04:57:38.893Z,966.27
2019-02-28T04:58:38.862Z,966.26
2019-02-28T04:59:38.852Z,966.30
2019-02-28T05:00:38.916Z,966.32
2019-02-28T05:01:38.869Z,966.32
2019-02-28T05:02:38.817Z,966.38
2019-02-28T05:03:38.812Z,966.29
2019-02-28T05:04:38.801Z,966.30
2019-02-28T05:05:38.812Z,966.31
2019-02-28T05:06:38.852Z,966.30
2019-02-28T05:07:38.778Z,966.31
2019-02-28T05:08:39.678Z,966.28
2019-02-28T05:09:38.735Z,966.25
2019-02-28T05:10:38.730Z,966.32
2019-02-28T05:11:38.758Z,966.30
2019-02-28T05:12:39.909Z,966.30
2019-02-28T05:13:41.053Z,966.25
2019-02-28T05:14:38.696Z,966.26
2019-02-28T05:15:41.063Z,966.28
2019-02-28T05:16:38.663Z,966.28
2019-02-28T05:17:38.684Z,966.21
2019-02-28T05:18:38.671Z,966.29
2019-02-28T05:19:38.625Z,966.18
2019-02-28T05:20:38.654Z,966.19
2019-02-28T05:21:38.604Z,966.23
2019-02-28T05:22:38.613Z,966.20
2019-02-28T05:23:38.614Z,966.18
2019-02-28T05:24:39.409Z,966.16
2019-02-28T05:25:38.602Z,966.16
2019-02-28T05:26:38.568Z,966.16
2019-02-28T05:27:38.598Z,966.19
2019-02-28T05:28:41.192Z,966.21
2019-02-28T05:29:38.523Z,966.17
2019-02-28T05:30:38.507Z,966.15
2019-02-28T05:31:38.509Z,966.20
2019-02-28T05:32:38.501Z,966.15
2019-02-28T05:33:41.898Z,966.19
2019-02-28T05:34:38.472Z,966.18
2019-02-28T05:35:38.465Z,966.20
2019-02-28T05:36:38.820Z,966.14
2019-02-28T05:37:38.447Z,966.11
2019-02-28T05:38:38.430Z,966.16
2019-02-28T05:39:38.412Z,966.14
2019-02-28T05:40:41.410Z,966.14
2019-02-28T05:41:38.401Z,966.10
2019-02-28T05:42:38.381Z,966.14
2019-02-28T05:43:38.461Z,966.11
2019-02-28T05:44:40.290Z,966.14
2019-02-28T05:45:38.345Z,966.18
2019-02-28T05:46:38.359Z,966.15
2019-02-28T05:47:46.265Z,966.15
2019-02-28T05:48:39.428Z,966.17
2019-02-28T05:49:40.736Z,966.14
2019-02-28T05:50:38.293Z,966.17
2019-02-28T05:51:38.277Z,966.17
2019-02-28T05:52:38.306Z,966.15
2019-02-28T05:53:41.326Z,966.19
2019-02-28T05:54:38.321Z,966.16
2019-02-28T05:55:38.241Z,966.16
2019-02-28T05:56:38.226Z,966.14
2019-02-28T05:57:39.410Z,966.17
2019-02-28T05:58:39.210Z,966.19
2019-02-28T05:59:38.201Z,966.12
2019-02-28T06:00:38.186Z,966.11
2019-02-28T06:01:38.173Z,966.15
2019-02-28T06:02:38.197Z,966.10
2019-02-28T06:03:38.154Z,966.14
2019-02-28T06:04:38.165Z,966.11
2019-02-28T06:05:38.991Z,966.10
2019-02-28T06:06:38.138Z,966.19
2019-02-28T06:07:38.109Z,966.17
2019-02-28T06:08:39.227Z,966.16
2019-02-28T06:09:38.155Z,966.16
2019-02-28T06:10:38.073Z,966.15
2019-02-28T06:11:38.051Z,966.16
2019-02-28T06:12:40.401Z,966.19
2019-02-28T06:13:39.031Z,966.16
2019-02-28T06:14:38.038Z,966.17
2019-02-28T06:15:38.023Z,966.19
2019-02-28T06:16:38.033Z,966.11
2019-02-28T06:17:37.996Z,966.17
2019-02-28T06:18:37.984Z,966.16
2019-02-28T06:19:40.304Z,966.20
2019-02-28T06:20:38.965Z,966.16
2019-02-28T06:21:37.951Z,966.19
2019-02-28T06:22:37.940Z,966.20
2019-02-28T06:23:40.702Z,966.14
2019-02-28T06:24:37.910Z,966.20
2019-02-28T06:25:37.938Z,966.16
2019-02-28T06:26:37.889Z,966.19
2019-02-28T06:27:41.612Z,966.19
2019-02-28T06:28:37.870Z,966.17
2019-02-28T06:29:37.873Z,966.24
2019-02-28T06:30:41.467Z,966.18
2019-02-28T06:31:37.855Z,966.22
2019-02-28T06:32:37.834Z,966.18
2019-02-28T06:33:37.821Z,966.25
2019-02-28T06:34:39.475Z,966.22
2019-02-28T06:35:37.807Z,966.25
2019-02-28T06:36:37.819Z,966.29
2019-02-28T06:37:38.232Z,966.25
2019-02-28T06:38:37.778Z,966.29
2019-02-28T06:39:37.841Z,966.24
2019-02-28T06:40:37.740Z,966.22
2019-02-28T06:41:39.970Z,966.20
2019-02-28T06:42:37.732Z,966.24
2019-02-28T06:43:37.708Z,966.21
2019-02-28T06:44:37.702Z,966.24
2019-02-28T06:45:37.849Z,966.24
2019-02-28T06:46:39.851Z,966.24
2019-02-28T06:47:39.026Z,966.23
2019-02-28T06:48:37.649Z,966.23
2019-02-28T06:49:41.876Z,966.22
2019-02-28T06:50:37.625Z,966.26
2019-02-28T06:51:37.630Z,966.30
2019-02-28T06:52:37.611Z,966.25
2019-02-28T06:53:37.594Z,966.33
2019-02-28T06:54:39.899Z,966.27
2019-02-28T06:55:37.578Z,966.27
2019-02-28T06:56:37.602Z,966.26
2019-02-28T06:57:37.568Z,966.32
2019-02-28T06:58:37.534Z,966.32
2019-02-28T06:59:39.138Z,966.32
2019-02-28T07:00:37.532Z,966.36
2019-02-28T07:01:37.503Z,966.37
2019-02-28T07:02:37.503Z,966.33
2019-02-28T07:03:38.998Z,966.29
2019-02-28T07:04:37.474Z,966.29
2019-02-28T07:05:37.463Z,966.30
2019-02-28T07:06:37.455Z,966.33
2019-02-28T07:07:37.433Z,966.28
2019-02-28T07:08:37.429Z,966.29
2019-02-28T07:09:37.420Z,966.37
2019-02-28T07:10:37.467Z,966.35
2019-02-28T07:11:37.395Z,966.29
2019-02-28T07:12:37.386Z,966.28
2019-02-28T07:13:39.963Z,966.38
2019-02-28T07:14:37.392Z,966.29
2019-02-28T07:15:37.351Z,966.38
2019-02-28T07:16:37.980Z,966.32
2019-02-28T07:17:37.363Z,966.26
2019-02-28T07:18:37.323Z,966.29
2019-02-28T07:19:37.316Z,966.27
2019-02-28T07:20:37.297Z,966.21
2019-02-28T07:21:42.900Z,966.27
2019-02-28T07:22:40.003Z,966.21
2019-02-28T07:23:37.262Z,966.24
2019-02-28T07:24:38.178Z,966.19
2019-02-28T07:25:37.260Z,966.19
2019-02-28T07:26:37.256Z,966.17
2019-02-28T07:27:37.219Z,966.18
2019-02-28T07:28:37.694Z,966.13
2019-02-28T07:29:37.229Z,966.14
2019-02-28T07:30:37.214Z,966.19
2019-02-28T07:31:37.184Z,966.11
2019-02-28T07:32:37.187Z,966.11
2019-02-28T07:33:37.163Z,966.08
2019-02-28T07:34:37.136Z,966.15
2019-02-28T07:35:37.128Z,966.10
2019-02-28T07:36:37.118Z,966.11
2019-02-28T07:37:37.102Z,966.11
2019-02-28T07:38:37.102Z,966.07
2019-02-28T07:39:40.450Z,966.04
2019-02-28T07:40:37.117Z,966.07
2019-02-28T07:41:37.159Z,966.09
2019-02-28T07:42:37.556Z,966.10
2019-02-28T07:43:37.065Z,966.05
2019-02-28T07:44:38.061Z,966.10
2019-02-28T07:45:37.017Z,966.13
2019-02-28T07:46:38.748Z,966.09
2019-02-28T07:47:38.006Z,966.00
2019-02-28T07:48:36.987Z,966.02
2019-02-28T07:49:37.073Z,966.06
2019-02-28T07:50:36.962Z,966.04
2019-02-28T07:51:36.957Z,966.04
2019-02-28T07:52:36.963Z,966.05
2019-02-28T07:53:36.929Z,965.97
2019-02-28T07:54:36.919Z,965.97
2019-02-28T07:55:36.907Z,966.02
2019-02-28T07:56:42.725Z,966.00
2019-02-28T07:57:37.939Z,966.02
2019-02-28T07:58:36.972Z,966.02
2019-02-28T07:59:40.981Z,966.01
2019-02-28T08:00:37.867Z,966.04
2019-02-28T08:01:36.864Z,966.00
2019-02-28T08:02:39.225Z,966.04
2019-02-28T08:03:36.844Z,966.06
2019-02-28T08:04:36.800Z,965.97
2019-02-28T08:05:36.811Z,965.99
2019-02-28T08:06:39.200Z,966.01
2019-02-28T08:07:36.776Z,965.98
2019-02-28T08:08:36.802Z,965.99
2019-02-28T08:09:40.671Z,965.97
2019-02-28T08:10:36.772Z,965.91
2019-02-28T08:11:36.756Z,965.98
2019-02-28T08:12:36.725Z,965.98
2019-02-28T08:13:37.891Z,966.01
2019-02-28T08:14:36.704Z,965.91
2019-02-28T08:15:36.682Z,966.00
2019-02-28T08:16:36.674Z,965.93
2019-02-28T08:17:36.699Z,965.91
2019-02-28T08:18:36.649Z,965.94
2019-02-28T08:19:36.711Z,965.89
2019-02-28T08:20:36.658Z,965.94
2019-02-28T08:21:36.611Z,965.93
2019-02-28T08:22:36.629Z,966.01
2019-02-28T08:23:37.615Z,966.00
2019-02-28T08:24:36.699Z,966.03
2019-02-28T08:25:39.618Z,966.00
2019-02-28T08:26:37.554Z,966.06
2019-02-28T08:27:36.573Z,966.01
2019-02-28T08:28:36.973Z,966.08
2019-02-28T08:29:36.547Z,966.04
2019-02-28T08:30:36.573Z,966.11
2019-02-28T08:31:36.538Z,966.06
2019-02-28T08:32:36.493Z,966.11
2019-02-28T08:33:36.481Z,966.11
2019-02-28T08:34:36.531Z,966.06
2019-02-28T08:35:36.483Z,966.02
2019-02-28T08:36:36.473Z,966.02
2019-02-28T08:37:36.456Z,966.00
2019-02-28T08:38:36.431Z,966.06
2019-02-28T08:39:36.443Z,965.97
2019-02-28T08:40:36.427Z,966.06
2019-02-28T08:41:36.409Z,966.04
2019-02-28T08:42:39.694Z,965.96
2019-02-28T08:43:36.406Z,965.95
2019-02-28T08:44:36.380Z,966.00
2019-02-28T08:45:36.361Z,965.98
2019-02-28T08:46:36.386Z,965.94
2019-02-28T08:47:36.398Z,966.02
2019-02-28T08:48:36.313Z,965.99
2019-02-28T08:49:42.310Z,965.93
2019-02-28T08:50:37.313Z,965.99
2019-02-28T08:51:36.278Z,966.00
2019-02-28T08:52:37.713Z,966.00
2019-02-28T08:53:36.262Z,965.98
2019-02-28T08:54:36.259Z,965.95
2019-02-28T08:55:38.359Z,965.91
2019-02-28T08:56:36.254Z,966.01
2019-02-28T08:57:36.255Z,966.01
2019-02-28T08:58:37.605Z,965.99
2019-02-28T08:59:36.201Z,965.90
2019-02-28T09:00:37.701Z,965.95
2019-02-28T09:01:40.022Z,965.96
2019-02-28T09:02:36.156Z,965.98
2019-02-28T09:03:36.202Z,965.94
2019-02-28T09:04:41.231Z,965.95
2019-02-28T09:05:36.149Z,965.94
2019-02-28T09:06:37.931Z,965.93
2019-02-28T09:07:36.122Z,965.95
2019-02-28T09:08:36.087Z,965.92
2019-02-28T09:09:36.136Z,965.99
2019-02-28T09:10:37.489Z,965.94
2019-02-28T09:11:36.069Z,965.96
2019-02-28T09:12:36.064Z,965.85
2019-02-28T09:13:36.043Z,965.92
2019-02-28T09:14:36.104Z,965.83
2019-02-28T09:15:36.011Z,965.83
2019-02-28T09:16:36.679Z,965.89
2019-02-28T09:17:37.823Z,965.85
2019-02-28T09:18:35.987Z,965.80
2019-02-28T09:19:43.646Z,965.85
2019-02-28T09:20:35.949Z,965.75
2019-02-28T09:21:35.958Z,965.80
2019-02-28T09:22:35.932Z,965.82
2019-02-28T09:23:37.676Z,965.75
2019-02-28T09:24:35.922Z,965.71
2019-02-28T09:25:43.164Z,965.74
2019-02-28T09:26:35.889Z,965.69
2019-02-28T09:27:38.845Z,965.70
2019-02-28T09:28:44.424Z,965.73
2019-02-28T09:29:35.855Z,965.71
2019-02-28T09:30:35.840Z,965.75
2019-02-28T09:31:38.582Z,965.72
2019-02-28T09:32:35.814Z,965.77
2019-02-28T09:33:35.836Z,965.77
2019-02-28T09:34:35.790Z,965.70
2019-02-28T09:35:35.784Z,965.71
2019-02-28T09:36:35.796Z,965.69
2019-02-28T09:37:35.797Z,965.75
2019-02-28T09:38:35.752Z,965.72
2019-02-28T09:39:35.744Z,965.77
2019-02-28T09:40:35.727Z,965.74
2019-02-28T09:41:36.510Z,965.72
2019-02-28T09:42:35.700Z,965.77
2019-02-28T09:43:35.706Z,965.74
2019-02-28T09:44:35.686Z,965.75
2019-02-28T09:45:35.669Z,965.63
2019-02-28T09:46:35.699Z,965.63
2019-02-28T09:47:35.645Z,965.62
2019-02-28T09:48:37.107Z,965.62
2019-02-28T09:49:35.666Z,965.61
2019-02-28T09:50:35.611Z,965.59
2019-02-28T09:51:35.646Z,965.60
2019-02-28T09:52:41.295Z,965.62
2019-02-28T09:53:36.619Z,965.65
2019-02-28T09:54:35.577Z,965.68
2019-02-28T09:55:35.620Z,965.64
2019-02-28T09:56:35.563Z,965.65
2019-02-28T09:57:35.534Z,965.69
2019-02-28T09:58:35.524Z,965.62
2019-02-28T09:59:37.888Z,965.65
2019-02-28T10:00:35.504Z,965.62
2019-02-28T10:01:35.524Z,965.67
2019-02-28T10:02:35.550Z,965.64
2019-02-28T10:03:35.470Z,965.69
2019-02-28T10:04:35.569Z,965.67
2019-02-28T10:05:38.771Z,965.73
2019-02-28T10:06:36.458Z,965.71
2019-02-28T10:07:35.487Z,965.71
2019-02-28T10:08:36.669Z,965.71
2019-02-28T10:09:35.409Z,965.75
2019-02-28T10:10:35.507Z,965.69
2019-02-28T10:11:35.377Z,965.65
2019-02-28T10:12:35.417Z,965.75
2019-02-28T10:13:35.403Z,965.67
2019-02-28T10:14:35.374Z,965.65
2019-02-28T10:15:35.365Z,965.71
2019-02-28T10:16:35.369Z,965.71
2019-02-28T10:17:35.416Z,965.71
2019-02-28T10:18:35.439Z,965.67
2019-02-28T10:19:44.801Z,965.72
2019-02-28T10:20:36.320Z,965.59
2019-02-28T10:21:36.506Z,965.62
2019-02-28T10:22:35.329Z,965.63
2019-02-28T10:23:35.242Z,965.62
2019-02-28T10:24:42.335Z,965.56
2019-02-28T10:25:40.096Z,965.59
2019-02-28T10:26:36.217Z,965.62
2019-02-28T10:27:42.236Z,965.61
2019-02-28T10:28:42.257Z,965.55
2019-02-28T10:29:35.173Z,965.54
2019-02-28T10:30:35.171Z,965.51
2019-02-28T10:31:42.379Z,965.47
2019-02-28T10:32:35.143Z,965.53
2019-02-28T10:33:35.147Z,965.40
2019-02-28T10:34:35.486Z,965.53
2019-02-28T10:35:36.954Z,965.48
2019-02-28T10:36:35.103Z,965.50
2019-02-28T10:37:35.768Z,965.53
2019-02-28T10:38:35.121Z,965.57
2019-02-28T10:39:35.078Z,965.54
2019-02-28T10:40:35.074Z,965.50
2019-02-28T10:41:35.067Z,965.59
2019-02-28T10:42:36.986Z,965.60
2019-02-28T10:43:36.016Z,965.59
2019-02-28T10:44:35.030Z,965.46
2019-02-28T10:45:35.042Z,965.48
2019-02-28T10:46:36.096Z,965.45
2019-02-28T10:47:35.020Z,965.48
2019-02-28T10:48:50.715Z,965.46
2019-02-28T10:49:35.969Z,965.37
2019-02-28T10:50:34.947Z,965.40
2019-02-28T10:51:34.927Z,965.45
2019-02-28T10:52:34.930Z,965.42
2019-02-28T10:53:36.269Z,965.38
2019-02-28T10:54:34.910Z,965.40
2019-02-28T10:55:34.887Z,965.38
2019-02-28T10:56:34.880Z,965.45
2019-02-28T10:57:37.230Z,965.41
2019-02-28T10:58:35.855Z,965.28
2019-02-28T10:59:34.860Z,965.28
2019-02-28T11:00:34.845Z,965.31
2019-02-28T11:01:34.834Z,965.33
2019-02-28T11:02:34.885Z,965.30
2019-02-28T11:03:34.811Z,965.37
2019-02-28T11:04:34.789Z,965.35
2019-02-28T11:05:34.779Z,965.43
2019-02-28T11:06:34.774Z,965.40
2019-02-28T11:07:37.722Z,965.41
2019-02-28T11:08:34.759Z,965.33
2019-02-28T11:09:34.731Z,965.41
2019-02-28T11:10:35.494Z,965.34
2019-02-28T11:11:34.711Z,965.35
2019-02-28T11:12:34.704Z,965.29
2019-02-28T11:13:34.693Z,965.30
2019-02-28T11:14:35.567Z,965.29
2019-02-28T11:15:34.680Z,965.31
2019-02-28T11:16:36.098Z,965.23
2019-02-28T11:17:34.648Z,965.26
2019-02-28T11:18:36.518Z,965.26
2019-02-28T11:19:34.655Z,965.19
2019-02-28T11:20:34.639Z,965.18
2019-02-28T11:21:34.605Z,965.13
2019-02-28T11:22:36.462Z,965.10
2019-02-28T11:23:35.201Z,965.17
2019-02-28T11:24:34.597Z,965.19
2019-02-28T11:25:35.629Z,965.09
2019-02-28T11:26:44.735Z,965.13
2019-02-28T11:27:34.564Z,965.11
2019-02-28T11:28:34.546Z,965.05
2019-02-28T11:29:35.446Z,964.99
2019-02-28T11:30:36.087Z,964.99
2019-02-28T11:31:34.484Z,964.94
2019-02-28T11:32:34.473Z,965.02
2019-02-28T11:33:36.527Z,964.92
2019-02-28T11:34:34.457Z,964.96
2019-02-28T11:35:34.485Z,964.96
2019-02-28T11:36:34.941Z,964.96
2019-02-28T11:37:34.421Z,964.92
2019-02-28T11:38:34.408Z,964.96
2019-02-28T11:39:34.455Z,964.98
2019-02-28T11:40:34.401Z,965.05
2019-02-28T11:41:34.379Z,965.01
2019-02-28T11:42:34.372Z,965.02
2019-02-28T11:43:37.207Z,964.98
2019-02-28T11:44:34.354Z,965.01
2019-02-28T11:45:34.342Z,964.94
2019-02-28T11:46:36.630Z,964.97
2019-02-28T11:47:34.340Z,964.91
2019-02-28T11:48:34.589Z,964.91
2019-02-28T11:49:34.302Z,965.00
2019-02-28T11:50:34.285Z,964.95
2019-02-28T11:51:34.301Z,964.93
2019-02-28T11:52:34.270Z,964.90
2019-02-28T11:53:39.253Z,964.98
2019-02-28T11:54:35.248Z,964.90
2019-02-28T11:55:34.896Z,965.00
2019-02-28T11:56:34.216Z,964.98
2019-02-28T11:57:34.221Z,964.97
2019-02-28T11:58:34.244Z,965.00
2019-02-28T11:59:34.197Z,964.95
2019-02-28T12:00:35.838Z,964.93
2019-02-28T12:01:34.158Z,964.85
2019-02-28T12:02:34.184Z,964.82
2019-02-28T12:03:35.560Z,964.83
2019-02-28T12:04:34.122Z,964.79
2019-02-28T12:05:34.119Z,964.70
2019-02-28T12:06:34.108Z,964.74
2019-02-28T12:07:34.863Z,964.79
2019-02-28T12:08:34.124Z,964.78
2019-02-28T12:09:34.059Z,964.81
2019-02-28T12:10:34.101Z,964.71
2019-02-28T12:11:36.476Z,964.76
2019-02-28T12:12:34.046Z,964.78
2019-02-28T12:13:34.029Z,964.68
2019-02-28T12:14:34.051Z,964.70
2019-02-28T12:15:34.004Z,964.69
2019-02-28T12:16:35.257Z,964.73
2019-02-28T12:17:34.028Z,964.69
2019-02-28T12:18:39.733Z,964.60
2019-02-28T12:19:34.967Z,964.67
2019-02-28T12:20:33.976Z,964.58
2019-02-28T12:21:37.637Z,964.56
2019-02-28T12:22:33.953Z,964.50
2019-02-28T12:23:33.928Z,964.52
2019-02-28T12:24:33.914Z,964.41
2019-02-28T12:25:33.883Z,964.47
2019-02-28T12:26:33.926Z,964.40
2019-02-28T12:27:33.863Z,964.44
2019-02-28T12:28:35.279Z,964.44