createdAt,value
2018-11-27T00:00:36.260Z,5.90
2018-11-27T00:03:07.670Z,5.90
2018-11-27T00:05:38.261Z,5.90
2018-11-27T00:08:07.988Z,5.80
2018-11-27T00:10:39.388Z,5.70
2018-11-27T00:13:08.384Z,5.70
2018-11-27T00:15:37.319Z,5.80
2018-11-27T00:18:06.191Z,5.80
2018-11-27T00:20:35.513Z,5.80
2018-11-27T00:23:05.372Z,5.90
2018-11-27T00:25:34.640Z,5.90
2018-11-27T00:28:03.800Z,5.90
2018-11-27T00:30:32.622Z,5.90
2018-11-27T00:33:01.395Z,5.90
2018-11-27T00:35:30.007Z,5.90
2018-11-27T00:37:59.472Z,5.90
2018-11-27T00:40:28.416Z,5.90
2018-11-27T00:42:57.391Z,5.80
2018-11-27T00:45:25.979Z,5.80
2018-11-27T00:47:55.716Z,5.90
2018-11-27T00:50:24.998Z,5.90
2018-11-27T00:52:53.848Z,5.90
2018-11-27T00:55:22.573Z,5.90
2018-11-27T00:57:52.827Z,5.90
2018-11-27T01:00:22.873Z,5.90
2018-11-27T01:02:51.913Z,5.90
2018-11-27T01:05:22.192Z,5.90
2018-11-27T01:07:50.917Z,5.80
2018-11-27T01:10:22.747Z,5.80
2018-11-27T01:12:51.698Z,5.70
2018-11-27T01:15:20.603Z,5.70
2018-11-27T01:17:52.465Z,5.70
2018-11-27T01:20:22.663Z,5.60
2018-11-27T01:22:52.469Z,5.60
2018-11-27T01:25:21.863Z,5.50
2018-11-27T01:27:51.541Z,5.50
2018-11-27T01:30:22.274Z,5.50
2018-11-27T01:32:51.287Z,5.50
2018-11-27T01:35:21.801Z,5.50
2018-11-27T01:37:52.227Z,5.50
2018-11-27T01:40:23.031Z,5.50
2018-11-27T01:42:53.112Z,5.50
2018-11-27T01:45:22.861Z,5.40
2018-11-27T01:47:52.265Z,5.40
2018-11-27T01:50:22.025Z,5.40
2018-11-27T01:52:51.480Z,5.50
2018-11-27T01:55:21.508Z,5.50
2018-11-27T01:57:51.012Z,5.50
2018-11-27T02:00:25.232Z,5.50
2018-11-27T02:02:54.810Z,5.50
2018-11-27T02:05:24.302Z,5.60
2018-11-27T02:07:53.295Z,5.60
2018-11-27T02:10:22.147Z,5.60
2018-11-27T02:12:52.637Z,5.60
2018-11-27T02:15:22.642Z,5.60
2018-11-27T02:17:51.861Z,5.70
2018-11-27T02:20:21.326Z,5.70
2018-11-27T02:22:50.077Z,5.70
2018-11-27T02:25:23.250Z,5.70
2018-11-27T02:27:52.971Z,5.60
2018-11-27T02:30:23.098Z,5.60
2018-11-27T02:32:51.863Z,5.60
2018-11-27T02:35:22.556Z,5.60
2018-11-27T02:37:54.278Z,5.60
2018-11-27T02:40:23.593Z,5.60
2018-11-27T02:42:52.817Z,5.60
2018-11-27T02:45:22.692Z,5.60
2018-11-27T02:47:52.256Z,5.70
2018-11-27T02:50:21.979Z,5.70
2018-11-27T02:52:51.542Z,5.60
2018-11-27T02:55:22.943Z,5.60
2018-11-27T02:57:51.820Z,5.70
2018-11-27T03:00:22.834Z,5.70
2018-11-27T03:02:52.353Z,5.70
2018-11-27T03:05:26.761Z,5.70
2018-11-27T03:07:55.541Z,5.50
2018-11-27T03:10:24.922Z,5.50
2018-11-27T03:12:53.587Z,5.50
2018-11-27T03:15:22.497Z,5.50
2018-11-27T03:17:51.696Z,5.50
2018-11-27T03:20:20.409Z,5.50
2018-11-27T03:22:49.285Z,5.40
2018-11-27T03:25:19.407Z,5.40
2018-11-27T03:27:49.376Z,5.40
2018-11-27T03:30:20.263Z,5.40
2018-11-27T03:32:49.308Z,5.40
2018-11-27T03:35:20.617Z,5.50
2018-11-27T03:37:49.920Z,5.50
2018-11-27T03:40:20.689Z,5.50
2018-11-27T03:42:49.344Z,5.50
2018-11-27T03:45:18.794Z,5.50
2018-11-27T03:47:47.724Z,5.50
2018-11-27T03:50:18.597Z,5.60
2018-11-27T03:52:48.053Z,5.60
2018-11-27T03:55:17.678Z,5.60
2018-11-27T03:57:46.484Z,5.60
2018-11-27T04:00:16.455Z,5.50
2018-11-27T04:02:47.258Z,5.50
2018-11-27T04:05:16.094Z,5.50
2018-11-27T04:07:45.303Z,5.50
2018-11-27T04:10:15.733Z,5.50
2018-11-27T04:12:45.021Z,5.50
2018-11-27T04:15:14.187Z,5.60
2018-11-27T04:17:43.456Z,5.50
2018-11-27T04:20:13.493Z,5.50
2018-11-27T04:22:43.329Z,5.50
2018-11-27T04:25:15.185Z,5.50
2018-11-27T04:27:44.544Z,5.50
2018-11-27T04:30:17.649Z,5.50
2018-11-27T04:32:46.293Z,5.50
2018-11-27T04:35:17.025Z,5.50
2018-11-27T04:37:45.714Z,5.50
2018-11-27T04:40:17.019Z,5.50
2018-11-27T04:42:45.874Z,5.50
2018-11-27T04:45:16.208Z,5.50
2018-11-27T04:47:45.021Z,5.50
2018-11-27T04:50:15.664Z,5.50
2018-11-27T04:52:44.970Z,5.50
2018-11-27T04:55:15.508Z,5.40
2018-11-27T04:57:45.021Z,5.40
2018-11-27T05:00:15.741Z,5.40
2018-11-27T05:02:44.688Z,5.40
2018-11-27T05:05:13.694Z,5.40
2018-11-27T05:07:42.266Z,5.40
2018-11-27T05:10:15.548Z,5.30
2018-11-27T05:12:45.504Z,5.20
2018-11-27T05:15:16.958Z,5.20
2018-11-27T05:17:48.262Z,5.20
2018-11-27T05:20:16.710Z,5.20
2018-11-27T05:22:46.168Z,5.20
2018-11-27T05:25:16.141Z,5.20
2018-11-27T05:27:54.250Z,5.20
2018-11-27T05:30:24.705Z,5.20
2018-11-27T05:32:53.285Z,5.20
2018-11-27T05:35:25.476Z,5.30
2018-11-27T05:37:54.245Z,5.20
2018-11-27T05:40:24.246Z,5.20
2018-11-27T05:42:55.588Z,5.20
2018-11-27T05:45:25.064Z,5.20
2018-11-27T05:47:54.453Z,5.20
2018-11-27T05:50:24.023Z,5.20
2018-11-27T05:52:52.717Z,5.10
2018-11-27T05:55:22.097Z,5.00
2018-11-27T05:57:52.808Z,4.90
2018-11-27T06:00:23.769Z,4.90
2018-11-27T06:02:54.606Z,4.90
2018-11-27T06:05:24.238Z,4.80
2018-11-27T06:07:53.692Z,4.80
2018-11-27T06:10:23.478Z,4.80
2018-11-27T06:12:52.790Z,4.80
2018-11-27T06:15:23.697Z,4.80
2018-11-27T06:17:54.786Z,4.70
2018-11-27T06:20:24.147Z,4.70
2018-11-27T06:22:53.607Z,4.70
2018-11-27T06:25:24.223Z,4.80
2018-11-27T06:27:56.688Z,4.80
2018-11-27T06:30:26.749Z,4.80
2018-11-27T06:32:55.749Z,4.80
2018-11-27T06:35:28.599Z,4.80
2018-11-27T06:37:57.406Z,4.80
2018-11-27T06:40:28.482Z,4.90
2018-11-27T06:42:57.837Z,4.90
2018-11-27T06:45:27.386Z,4.80
2018-11-27T06:47:56.260Z,4.80
2018-11-27T06:50:25.499Z,4.80
2018-11-27T06:52:55.054Z,4.80
2018-11-27T06:55:24.804Z,4.70
2018-11-27T06:57:53.909Z,4.70
2018-11-27T07:00:25.892Z,4.70
2018-11-27T07:02:55.290Z,4.80
2018-11-27T07:05:24.139Z,4.90
2018-11-27T07:07:52.917Z,5.00
2018-11-27T07:10:32.184Z,5.00
2018-11-27T07:13:06.930Z,4.90
2018-11-27T07:15:35.614Z,4.90
2018-11-27T07:18:05.375Z,4.90
2018-11-27T07:20:34.216Z,4.90
2018-11-27T07:23:03.184Z,4.90
2018-11-27T07:25:32.612Z,4.90
2018-11-27T07:28:01.356Z,5.00
2018-11-27T07:30:30.884Z,5.00
2018-11-27T07:33:00.643Z,5.00
2018-11-27T07:35:29.526Z,5.00
2018-11-27T07:37:58.749Z,5.00
2018-11-27T07:40:28.450Z,5.00
2018-11-27T07:42:59.567Z,5.00
2018-11-27T07:45:29.043Z,4.90
2018-11-27T07:47:57.604Z,4.80
2018-11-27T07:50:27.252Z,4.80
2018-11-27T07:52:56.658Z,4.80
2018-11-27T07:55:25.263Z,4.90
2018-11-27T07:57:55.716Z,5.00
2018-11-27T08:00:26.379Z,5.10
2018-11-27T08:02:57.087Z,5.10
2018-11-27T08:05:30.625Z,5.10
2018-11-27T08:07:59.624Z,5.10
2018-11-27T08:10:30.520Z,5.10
2018-11-27T08:12:59.217Z,5.20
2018-11-27T08:15:29.176Z,5.20
2018-11-27T08:17:59.237Z,5.10
2018-11-27T08:20:30.319Z,5.10
2018-11-27T08:22:59.561Z,5.20
2018-11-27T08:25:28.530Z,5.20
2018-11-27T08:27:58.237Z,5.20
2018-11-27T08:30:27.532Z,5.20
2018-11-27T08:33:00.000Z,5.30
2018-11-27T08:35:29.918Z,5.30
2018-11-27T08:38:00.130Z,5.40
2018-11-27T08:40:30.644Z,5.50
2018-11-27T08:43:00.280Z,5.40
2018-11-27T08:45:29.185Z,5.40
2018-11-27T08:47:58.245Z,5.40
2018-11-27T08:50:28.003Z,5.50
2018-11-27T08:52:58.516Z,5.40
2018-11-27T08:55:28.837Z,5.50
2018-11-27T08:57:58.452Z,5.50
2018-11-27T09:00:27.698Z,5.40
2018-11-27T09:02:56.512Z,5.40
2018-11-27T09:05:25.153Z,5.40
2018-11-27T09:07:54.385Z,5.40
2018-11-27T09:10:25.208Z,5.40
2018-11-27T09:12:53.914Z,5.40
2018-11-27T09:15:24.634Z,5.40
2018-11-27T09:18:13.372Z,5.40
2018-11-27T09:20:42.255Z,5.40
2018-11-27T09:23:11.623Z,5.50
2018-11-27T09:25:40.681Z,5.50
2018-11-27T09:28:09.671Z,5.50
2018-11-27T09:30:38.868Z,5.50
2018-11-27T09:33:08.710Z,5.60
2018-11-27T09:35:37.463Z,5.60
2018-11-27T09:38:07.025Z,5.60
2018-11-27T09:40:36.486Z,5.70
2018-11-27T09:43:07.009Z,5.70
2018-11-27T09:45:36.781Z,5.70
2018-11-27T09:48:06.031Z,5.70
2018-11-27T09:50:34.666Z,5.70
2018-11-27T09:53:03.312Z,5.70
2018-11-27T09:55:32.101Z,5.80
2018-11-27T09:58:01.065Z,5.80
2018-11-27T10:00:31.558Z,5.80
2018-11-27T10:03:02.503Z,5.80
2018-11-27T10:05:31.441Z,5.90
2018-11-27T10:08:00.200Z,5.90
2018-11-27T10:10:29.764Z,5.90
2018-11-27T10:12:59.053Z,6.00
2018-11-27T10:15:29.206Z,5.90
2018-11-27T10:18:01.167Z,6.00
2018-11-27T10:20:37.425Z,6.00
2018-11-27T10:23:09.305Z,6.00
2018-11-27T10:25:38.546Z,6.00
2018-11-27T10:28:07.757Z,6.00
2018-11-27T10:30:37.129Z,6.00
2018-11-27T10:33:09.530Z,6.00
2018-11-27T10:35:48.075Z,6.10
2018-11-27T10:38:16.717Z,6.10
2018-11-27T10:40:45.937Z,5.90
2018-11-27T10:43:19.665Z,5.90
2018-11-27T10:45:44.617Z,5.90
2018-11-27T10:48:13.614Z,6.00
2018-11-27T10:50:43.128Z,6.00
2018-11-27T10:53:12.706Z,6.00
2018-11-27T10:55:42.307Z,6.00
2018-11-27T10:58:11.589Z,6.00
2018-11-27T11:00:46.415Z,6.00
2018-11-27T11:03:45.960Z,6.00
2018-11-27T11:06:14.656Z,6.00
2018-11-27T11:08:44.314Z,6.00
2018-11-27T11:11:13.780Z,6.10
2018-11-27T11:13:42.845Z,6.10
2018-11-27T11:16:11.759Z,6.20
2018-11-27T11:18:41.528Z,6.30
2018-11-27T11:21:10.106Z,6.40
2018-11-27T11:23:39.685Z,6.50
2018-11-27T11:26:08.978Z,6.60
2018-11-27T11:28:38.781Z,6.70
2018-11-27T11:31:07.659Z,6.80
2018-11-27T11:33:36.686Z,6.80
2018-11-27T11:36:06.025Z,6.80
2018-11-27T11:38:35.246Z,6.70
2018-11-27T11:41:05.581Z,6.70
2018-11-27T11:43:34.468Z,6.70
2018-11-27T11:46:03.332Z,6.70
2018-11-27T11:48:32.110Z,6.60
2018-11-27T11:51:00.781Z,6.60
2018-11-27T11:53:29.589Z,6.60
2018-11-27T11:55:58.271Z,6.60
2018-11-27T11:58:27.649Z,6.50
2018-11-27T12:00:57.395Z,6.40
2018-11-27T12:03:26.065Z,6.40
2018-11-27T12:05:54.959Z,6.40
2018-11-27T12:08:23.766Z,6.40
2018-11-27T12:10:52.620Z,6.40
2018-11-27T12:13:22.231Z,6.30
2018-11-27T12:15:51.073Z,6.30
2018-11-27T12:18:19.966Z,6.40
2018-11-27T12:20:48.757Z,6.40
2018-11-27T12:23:17.714Z,6.40
2018-11-27T12:25:46.378Z,6.30
2018-11-27T12:28:15.208Z,6.30
2018-11-27T12:30:44.140Z,6.30
2018-11-27T12:33:13.410Z,6.10
2018-11-27T12:35:42.077Z,6.20
2018-11-27T12:38:11.601Z,6.30
2018-11-27T12:40:40.400Z,6.40
2018-11-27T12:43:09.079Z,6.40
2018-11-27T12:45:37.675Z,6.50
2018-11-27T12:48:08.010Z,6.50
2018-11-27T12:50:43.147Z,6.50
2018-11-27T12:53:16.771Z,6.40
2018-11-27T12:55:44.285Z,6.40
2018-11-27T12:58:14.088Z,6.40
2018-11-27T13:00:43.347Z,6.40
2018-11-27T13:03:12.788Z,6.40
2018-11-27T13:05:43.965Z,6.40
2018-11-27T13:08:21.080Z,6.40
2018-11-27T13:10:50.207Z,6.30
2018-11-27T13:13:19.727Z,6.40
2018-11-27T13:15:48.544Z,6.40
2018-11-27T13:18:17.648Z,6.40
2018-11-27T13:20:46.358Z,6.40
2018-11-27T13:23:16.045Z,6.30
2018-11-27T13:25:45.356Z,6.40
2018-11-27T13:28:14.767Z,6.40
2018-11-27T13:38:04.239Z,6.50
2018-11-27T13:40:33.778Z,6.50
2018-11-27T13:43:05.715Z,6.50
2018-11-27T13:45:35.372Z,6.50
2018-11-27T13:48:04.117Z,6.50
2018-11-27T13:50:33.234Z,6.50
2018-11-27T13:53:01.910Z,6.50
2018-11-27T13:55:31.320Z,6.50
2018-11-27T13:58:00.486Z,6.50
2018-11-27T14:00:29.524Z,6.50
2018-11-27T14:02:58.886Z,6.50
2018-11-27T14:05:28.659Z,6.50
2018-11-27T14:07:57.398Z,6.50
2018-11-27T14:10:26.944Z,6.50
2018-11-27T14:12:56.006Z,6.50
2018-11-27T14:15:25.860Z,6.50
2018-11-27T14:17:55.867Z,6.50
2018-11-27T14:20:24.650Z,6.50
2018-11-27T14:22:53.416Z,6.70
2018-11-27T14:25:22.740Z,6.80
2018-11-27T14:27:52.149Z,6.70
2018-11-27T14:30:22.899Z,6.60
2018-11-27T14:32:52.528Z,6.60
2018-11-27T14:35:22.867Z,6.60
2018-11-27T14:37:54.729Z,6.60
2018-11-27T14:40:25.643Z,6.60
2018-11-27T14:42:54.321Z,6.60
2018-11-27T14:45:24.470Z,6.50
2018-11-27T14:47:55.484Z,6.50
2018-11-27T14:50:24.708Z,6.40
2018-11-27T14:52:53.896Z,6.50
2018-11-27T14:55:32.144Z,6.50
2018-11-27T14:58:00.980Z,6.50
2018-11-27T15:00:29.660Z,6.50
2018-11-27T15:02:59.167Z,6.40
2018-11-27T15:05:32.633Z,6.40
2018-11-27T15:08:02.420Z,6.30
2018-11-27T15:10:31.329Z,6.40
2018-11-27T15:13:00.137Z,6.40
2018-11-27T15:15:29.322Z,6.30
2018-11-27T15:17:58.321Z,6.40
2018-11-27T15:20:26.983Z,6.40
2018-11-27T15:22:57.188Z,6.40
2018-11-27T15:25:27.607Z,6.40
2018-11-27T15:27:57.256Z,6.40
2018-11-27T15:30:29.062Z,6.30
2018-11-27T15:32:59.775Z,6.30
2018-11-27T15:35:28.537Z,6.30
2018-11-27T15:37:58.172Z,6.30
2018-11-27T15:40:27.966Z,6.30
2018-11-27T15:42:57.212Z,6.30
2018-11-27T15:45:28.736Z,6.30
2018-11-27T15:47:57.851Z,6.40
2018-11-27T15:50:26.943Z,6.40
2018-11-27T15:52:56.284Z,6.40
2018-11-27T15:55:28.351Z,6.40
2018-11-27T15:57:58.729Z,6.40
2018-11-27T16:00:27.938Z,6.50
2018-11-27T16:02:56.777Z,6.50
2018-11-27T16:05:25.490Z,6.50
2018-11-27T16:07:54.341Z,6.60
2018-11-27T16:10:23.246Z,6.60
2018-11-27T16:12:52.849Z,6.50
2018-11-27T16:15:21.564Z,6.60
2018-11-27T16:17:50.932Z,6.60
2018-11-27T16:20:20.888Z,6.60
2018-11-27T16:22:51.159Z,6.70
2018-11-27T16:25:23.352Z,6.60
2018-11-27T16:27:52.863Z,6.70
2018-11-27T16:30:25.432Z,6.60
2018-11-27T16:32:54.908Z,6.60
2018-11-27T16:35:24.600Z,6.60
2018-11-27T16:37:56.261Z,6.50
2018-11-27T16:40:27.348Z,6.50
2018-11-27T16:42:56.608Z,6.40
2018-11-27T16:45:25.801Z,6.40
2018-11-27T16:47:54.460Z,6.40
2018-11-27T16:50:23.602Z,6.40
2018-11-27T16:52:54.085Z,6.40
2018-11-27T16:55:24.196Z,6.40
2018-11-27T16:57:53.297Z,6.50
2018-11-27T17:00:31.342Z,6.50
2018-11-27T17:03:01.301Z,6.50
2018-11-27T17:05:31.567Z,6.50
2018-11-27T17:08:00.228Z,6.60
2018-11-27T17:10:29.004Z,6.60
2018-11-27T17:12:58.377Z,6.60
2018-11-27T17:15:28.194Z,6.60
2018-11-27T17:17:57.485Z,6.60
2018-11-27T17:20:34.709Z,6.60
2018-11-27T17:23:05.225Z,6.60
2018-11-27T17:25:34.400Z,6.60
2018-11-27T17:28:27.940Z,6.60
2018-11-27T17:31:01.517Z,6.60
2018-11-27T17:33:34.831Z,6.50
2018-11-27T17:36:05.063Z,6.50
2018-11-27T17:38:33.834Z,6.50
2018-11-27T17:41:03.507Z,6.50
2018-11-27T17:43:32.675Z,6.50
2018-11-27T17:46:01.465Z,6.50
2018-11-27T17:48:30.269Z,6.40
2018-11-27T17:50:59.183Z,6.50
2018-11-27T17:53:28.139Z,6.50
2018-11-27T17:55:58.202Z,6.50
2018-11-27T17:58:28.166Z,6.50
2018-11-27T18:00:57.608Z,6.50
2018-11-27T18:03:27.431Z,6.50
2018-11-27T18:05:56.386Z,6.50
2018-11-27T18:08:26.023Z,6.50
2018-11-27T18:10:55.407Z,6.50
2018-11-27T18:13:24.717Z,6.50
2018-11-27T18:15:53.624Z,6.50
2018-11-27T18:18:23.783Z,6.50
2018-11-27T18:20:53.180Z,6.60
2018-11-27T18:23:22.414Z,6.60
2018-11-27T18:25:52.237Z,6.60
2018-11-27T18:28:21.404Z,6.60
2018-11-27T18:30:51.289Z,6.60
2018-11-27T18:33:21.357Z,6.60
2018-11-27T18:35:51.142Z,6.60
2018-11-27T18:38:21.621Z,6.60
2018-11-27T18:40:50.604Z,6.50
2018-11-27T18:43:19.825Z,6.50
2018-11-27T18:45:49.452Z,6.50
2018-11-27T18:48:18.987Z,6.50
2018-11-27T18:50:48.559Z,6.50
2018-11-27T18:53:17.634Z,6.60
2018-11-27T18:55:46.709Z,6.50
2018-11-27T18:58:15.426Z,6.50
2018-11-27T19:00:46.502Z,6.50
2018-11-27T19:03:16.166Z,6.50
2018-11-27T19:05:45.362Z,6.50
2018-11-27T19:08:14.233Z,6.50
2018-11-27T19:10:43.974Z,6.50
2018-11-27T19:13:13.304Z,6.40
2018-11-27T19:15:43.920Z,6.40
2018-11-27T19:18:17.652Z,6.40
2018-11-27T19:20:46.847Z,6.40
2018-11-27T19:23:17.588Z,6.40
2018-11-27T19:25:47.430Z,6.40
2018-11-27T19:28:16.483Z,6.40
2018-11-27T19:30:46.644Z,6.40
2018-11-27T19:33:15.713Z,6.40
2018-11-27T19:35:45.281Z,6.40
2018-11-27T19:38:15.779Z,6.40
2018-11-27T19:40:45.090Z,6.40
2018-11-27T19:43:14.316Z,6.40
2018-11-27T19:45:43.186Z,6.40
2018-11-27T19:48:13.625Z,6.40
2018-11-27T19:50:43.357Z,6.40
2018-11-27T19:53:13.671Z,6.40
2018-11-27T19:55:43.334Z,6.40
2018-11-27T19:58:12.874Z,6.40
2018-11-27T20:00:42.027Z,6.40
2018-11-27T20:03:12.187Z,6.40
2018-11-27T20:05:42.685Z,6.30
2018-11-27T20:08:13.955Z,6.40
2018-11-27T20:10:43.346Z,6.30
2018-11-27T20:13:13.378Z,6.40
2018-11-27T20:15:42.842Z,6.40
2018-11-27T20:18:18.885Z,6.40
2018-11-27T20:20:48.571Z,6.40
2018-11-27T20:23:18.149Z,6.40
2018-11-27T20:25:48.147Z,6.40
2018-11-27T20:28:18.370Z,6.40
2018-11-27T20:30:48.059Z,6.30
2018-11-27T20:33:17.391Z,6.30
2018-11-27T20:35:46.783Z,6.30
2018-11-27T20:38:16.292Z,6.20
2018-11-27T20:40:45.802Z,6.30
2018-11-27T20:43:15.387Z,6.20
2018-11-27T20:45:44.321Z,6.20
2018-11-27T20:48:18.357Z,6.20
2018-11-27T20:50:52.960Z,6.20
2018-11-27T20:53:22.192Z,6.20
2018-11-27T20:55:51.862Z,6.20
2018-11-27T20:58:21.278Z,6.10
2018-11-27T21:00:51.778Z,6.10
2018-11-27T21:03:21.003Z,6.10
2018-11-27T21:05:51.228Z,6.10
2018-11-27T21:08:20.808Z,6.20
2018-11-27T21:10:50.256Z,6.20
2018-11-27T21:13:19.545Z,6.20
2018-11-27T21:15:48.914Z,6.20
2018-11-27T21:18:18.557Z,6.20
2018-11-27T21:20:48.631Z,6.20
2018-11-27T21:23:17.836Z,6.20
2018-11-27T21:25:47.538Z,6.20
2018-11-27T21:28:19.194Z,6.30
2018-11-27T21:30:51.535Z,6.30
2018-11-27T21:33:21.116Z,6.30
2018-11-27T21:35:50.727Z,6.30
2018-11-27T21:38:19.873Z,6.30
2018-11-27T21:40:49.455Z,6.30
2018-11-27T21:43:19.209Z,6.30
2018-11-27T21:45:48.471Z,6.30
2018-11-27T21:48:17.821Z,6.30
2018-11-27T21:50:46.692Z,6.30
2018-11-27T21:53:15.749Z,6.30
2018-11-27T21:55:44.756Z,6.30
2018-11-27T21:58:14.091Z,6.40
2018-11-27T22:00:43.999Z,6.40
2018-11-27T22:03:13.403Z,6.50
2018-11-27T22:05:43.198Z,6.40
2018-11-27T22:08:12.318Z,6.40
2018-11-27T22:10:41.823Z,6.40
2018-11-27T22:13:13.425Z,6.30
2018-11-27T22:15:43.909Z,6.30
2018-11-27T22:18:13.720Z,6.40
2018-11-27T22:20:42.867Z,6.40
2018-11-27T22:23:14.889Z,6.40
2018-11-27T22:25:43.792Z,6.30
2018-11-27T22:28:12.651Z,6.30
2018-11-27T22:30:41.467Z,6.40
2018-11-27T22:33:10.973Z,6.40
2018-11-27T22:35:40.257Z,6.40
2018-11-27T22:38:10.187Z,6.40
2018-11-27T22:40:39.531Z,6.40
2018-11-27T22:43:09.226Z,6.50
2018-11-27T22:45:39.587Z,6.40
2018-11-27T22:48:10.033Z,6.40
2018-11-27T22:50:38.817Z,6.40
2018-11-27T22:53:09.192Z,6.30
2018-11-27T22:55:38.308Z,6.30
2018-11-27T22:58:08.206Z,6.30
2018-11-27T23:00:42.587Z,6.40
2018-11-27T23:03:12.164Z,6.40
2018-11-27T23:05:41.585Z,6.40
2018-11-27T23:08:10.202Z,6.40
2018-11-27T23:10:40.735Z,6.40
2018-11-27T23:13:10.403Z,6.40
2018-11-27T23:15:39.417Z,6.40
2018-11-27T23:18:08.528Z,6.40
2018-11-27T23:20:37.937Z,6.40
2018-11-27T23:23:07.495Z,6.40
2018-11-27T23:25:38.252Z,6.40
2018-11-27T23:28:07.659Z,6.40
2018-11-27T23:30:37.032Z,6.30
2018-11-27T23:33:07.735Z,6.30
2018-11-27T23:35:37.251Z,6.30
2018-11-27T23:38:06.748Z,6.20
2018-11-27T23:40:35.371Z,6.20
2018-11-27T23:43:05.814Z,6.20
2018-11-27T23:45:35.712Z,6.20
2018-11-27T23:48:05.210Z,6.30
2018-11-27T23:50:33.829Z,6.30
2018-11-27T23:53:02.720Z,6.30
2018-11-27T23:55:31.459Z,6.40
2018-11-27T23:58:01.230Z,6.40
