createdAt,value
2022-10-05T00:00:13.979Z,1009.8
2022-10-05T00:05:20.073Z,1009.9
2022-10-05T00:10:26.168Z,1009.8
2022-10-05T00:15:32.281Z,1009.9
2022-10-05T00:20:38.368Z,1009.9
2022-10-05T00:25:43.477Z,1009.8
2022-10-05T00:30:49.568Z,1009.7
2022-10-05T00:35:55.719Z,1009.8
2022-10-05T00:41:01.756Z,1009.8
2022-10-05T00:46:07.849Z,1009.7
2022-10-05T00:51:13.981Z,1009.8
2022-10-05T00:56:20.052Z,1009.9
2022-10-05T01:01:26.138Z,1010
2022-10-05T01:06:32.250Z,1010.1
2022-10-05T01:11:38.330Z,1010
2022-10-05T01:16:44.430Z,1010.1
2022-10-05T01:21:50.524Z,1009.9
2022-10-05T01:26:56.626Z,1009.9
2022-10-05T01:32:01.730Z,1009.9
2022-10-05T01:37:07.859Z,1009.8
2022-10-05T01:42:13.914Z,1009.7
2022-10-05T01:47:20.017Z,1009.6
2022-10-05T01:52:26.120Z,1009.5
2022-10-05T01:57:32.203Z,1009.5
2022-10-05T02:02:37.334Z,1009.5
2022-10-05T02:07:43.440Z,1009.6
2022-10-05T02:12:49.517Z,1009.6
2022-10-05T02:17:55.602Z,1009.6
2022-10-05T02:23:01.711Z,1009.7
2022-10-05T02:28:07.792Z,1009.7
2022-10-05T02:33:13.918Z,1009.7
2022-10-05T02:38:19.989Z,1009.6
2022-10-05T02:43:26.103Z,1009.6
2022-10-05T02:48:32.185Z,1009.5
2022-10-05T02:53:38.324Z,1009.4
2022-10-05T02:58:44.371Z,1009.5
2022-10-05T03:03:50.497Z,1009.4
2022-10-05T03:08:55.585Z,1009.4
2022-10-05T03:14:01.659Z,1009.2
2022-10-05T03:19:07.767Z,1009.3
2022-10-05T03:24:13.871Z,1009.3
2022-10-05T03:29:19.951Z,1009.3
2022-10-05T03:34:26.102Z,1009.3
2022-10-05T03:39:32.151Z,1009.3
2022-10-05T03:44:38.255Z,1009.4
2022-10-05T03:49:44.355Z,1009.4
2022-10-05T03:54:50.436Z,1009.3
2022-10-05T03:59:56.536Z,1009.3
2022-10-05T04:05:02.634Z,1009.3
2022-10-05T04:10:08.735Z,1009.2
2022-10-05T04:15:13.852Z,1009.1
2022-10-05T04:20:19.943Z,1009.1
2022-10-05T04:25:26.127Z,1009.1
2022-10-05T04:30:32.127Z,1009.1
2022-10-05T04:35:38.252Z,1009.2
2022-10-05T04:40:44.327Z,1009.3
2022-10-05T04:45:50.423Z,1009.3
2022-10-05T04:50:56.515Z,1009.2
2022-10-05T04:56:02.601Z,1009.3
2022-10-05T05:01:08.718Z,1009.1
2022-10-05T05:06:14.819Z,1009.1
2022-10-05T05:11:20.918Z,1009
2022-10-05T05:16:26.995Z,1009
2022-10-05T05:21:32.101Z,1009
2022-10-05T05:26:38.209Z,1009.1
2022-10-05T05:31:44.312Z,1009.2
2022-10-05T05:36:50.473Z,1009.3
2022-10-05T05:41:56.497Z,1009.1
2022-10-05T05:47:02.599Z,1009
2022-10-05T05:52:08.748Z,1008.9
2022-10-05T05:57:14.822Z,1008.9
2022-10-05T06:02:20.987Z,1009
2022-10-05T06:07:27.031Z,1008.8
2022-10-05T06:12:33.090Z,1008.8
2022-10-05T06:17:39.325Z,1008.8
2022-10-05T06:22:45.280Z,1008.9
2022-10-05T06:27:50.517Z,1008.9
2022-10-05T06:32:56.516Z,1009
2022-10-05T06:38:02.655Z,1009
2022-10-05T06:43:08.736Z,1009
2022-10-05T06:48:14.798Z,1009.1
2022-10-05T06:53:20.953Z,1009.1
2022-10-05T06:58:26.956Z,1009.1
2022-10-05T07:03:33.069Z,1009.1
2022-10-05T07:08:39.145Z,1009.1
2022-10-05T07:13:45.275Z,1009.2
2022-10-05T07:18:51.324Z,1009.1
2022-10-05T07:23:57.480Z,1009
2022-10-05T07:29:03.567Z,1008.9
2022-10-05T07:34:08.627Z,1008.9
2022-10-05T07:39:14.748Z,1008.8
2022-10-05T07:43:19.612Z,1008.7
2022-10-05T07:48:26.085Z,1008.8
2022-10-05T07:53:32.070Z,1008.8
2022-10-05T07:58:38.210Z,1008.8
2022-10-05T08:03:44.253Z,1008.7
2022-10-05T08:08:50.428Z,1008.7
2022-10-05T08:13:56.456Z,1008.7
2022-10-05T08:19:02.550Z,1008.7
2022-10-05T08:24:08.641Z,1008.7
2022-10-05T08:29:14.752Z,1008.7
2022-10-05T08:34:20.854Z,1008.7
2022-10-05T08:39:26.956Z,1008.7
2022-10-05T08:44:33.035Z,1008.6
2022-10-05T08:49:39.143Z,1008.5
2022-10-05T08:54:45.231Z,1008.4
2022-10-05T08:59:51.341Z,1008.4
2022-10-05T09:04:57.460Z,1008.4
2022-10-05T09:10:03.524Z,1008.4
2022-10-05T09:15:09.603Z,1008.4
2022-10-05T09:20:15.731Z,1008.4
2022-10-05T09:25:21.813Z,1008.4
2022-10-05T09:30:26.904Z,1008.4
2022-10-05T09:35:32.027Z,1008.4
2022-10-05T09:40:38.128Z,1008.3
2022-10-05T09:45:44.209Z,1008.3
2022-10-05T09:50:50.397Z,1008.2
2022-10-05T09:55:56.405Z,1008.3
2022-10-05T10:01:02.604Z,1008.2
2022-10-05T10:06:08.605Z,1008.1
2022-10-05T10:11:14.694Z,1008.2
2022-10-05T10:16:20.783Z,1008.1
2022-10-05T10:21:26.881Z,1008.1
2022-10-05T10:26:33.086Z,1008
2022-10-05T10:31:39.248Z,1007.9
2022-10-05T10:36:45.256Z,1007.9
2022-10-05T10:41:50.304Z,1007.9
2022-10-05T10:46:56.363Z,1007.9
2022-10-05T10:52:02.500Z,1007.9
2022-10-05T10:57:08.567Z,1007.9
2022-10-05T11:02:14.732Z,1007.9
2022-10-05T11:07:20.776Z,1007.8
2022-10-05T11:12:26.878Z,1007.8
2022-10-05T11:17:31.981Z,1007.9
2022-10-05T11:22:37.092Z,1007.9
2022-10-05T11:27:43.235Z,1007.8
2022-10-05T11:32:49.308Z,1007.8
2022-10-05T11:37:55.383Z,1007.7
2022-10-05T11:43:01.598Z,1007.6
2022-10-05T11:48:07.677Z,1007.6
2022-10-05T11:53:13.771Z,1007.6
2022-10-05T11:58:19.783Z,1007.5
2022-10-05T12:03:25.873Z,1007.4
2022-10-05T12:08:31.959Z,1007.4
2022-10-05T12:13:38.081Z,1007.3
2022-10-05T12:18:44.140Z,1007.3
2022-10-05T12:23:50.245Z,1007.2
2022-10-05T12:28:55.342Z,1007.1
2022-10-05T12:34:01.446Z,1007.2
2022-10-05T12:39:07.541Z,1007.2
2022-10-05T12:44:13.696Z,1007.2
2022-10-05T12:49:19.727Z,1007.1
2022-10-05T12:54:25.857Z,1007.1
2022-10-05T12:59:31.911Z,1007
2022-10-05T13:04:37.050Z,1007
2022-10-05T13:09:42.169Z,1007
2022-10-05T13:14:48.245Z,1006.9
2022-10-05T13:19:54.364Z,1006.8
2022-10-05T13:25:00.443Z,1006.8
2022-10-05T13:30:06.536Z,1006.7
2022-10-05T13:35:12.665Z,1006.8
2022-10-05T13:40:18.724Z,1006.8
2022-10-05T13:45:24.828Z,1006.8
2022-10-05T13:50:30.909Z,1006.8
2022-10-05T13:55:37.012Z,1006.7
2022-10-05T14:00:43.105Z,1006.7
2022-10-05T14:05:49.231Z,1006.6
2022-10-05T14:10:55.329Z,1006.6
2022-10-05T14:16:00.433Z,1006.5
2022-10-05T14:21:06.528Z,1006.5
2022-10-05T14:26:12.625Z,1006.4
2022-10-05T14:31:18.721Z,1006.3
2022-10-05T14:36:24.832Z,1006.2
2022-10-05T14:41:30.907Z,1006.1
2022-10-05T14:46:37.031Z,1006.1
2022-10-05T14:51:42.133Z,1006
2022-10-05T14:56:47.245Z,1005.9
2022-10-05T15:01:52.379Z,1005.9
2022-10-05T15:06:57.468Z,1005.9
2022-10-05T15:12:03.551Z,1005.8
2022-10-05T15:17:09.651Z,1005.8
2022-10-05T15:22:15.761Z,1005.8
2022-10-05T15:27:21.852Z,1005.8
2022-10-05T15:32:27.940Z,1005.9
2022-10-05T15:37:34.053Z,1005.8
2022-10-05T15:42:40.140Z,1005.8
2022-10-05T15:47:46.243Z,1005.8
2022-10-05T15:52:52.338Z,1005.7
2022-10-05T15:57:58.429Z,1005.8
2022-10-05T16:03:04.524Z,1005.7
2022-10-05T16:08:10.656Z,1005.7
2022-10-05T16:13:15.763Z,1005.8
2022-10-05T16:18:21.817Z,1005.8
2022-10-05T16:23:27.919Z,1005.8
2022-10-05T16:28:34.017Z,1005.8
2022-10-05T16:33:40.117Z,1005.8
2022-10-05T16:38:46.326Z,1005.9
2022-10-05T16:43:52.299Z,1005.9
2022-10-05T16:48:57.421Z,1005.8
2022-10-05T16:54:02.532Z,1005.8
2022-10-05T16:59:07.651Z,1005.8
2022-10-05T17:04:12.744Z,1005.8
2022-10-05T17:09:17.871Z,1005.8
2022-10-05T17:14:22.991Z,1005.9
2022-10-05T17:19:29.064Z,1005.9
2022-10-05T17:24:35.166Z,1006.1
2022-10-05T17:29:41.271Z,1006
2022-10-05T17:34:47.354Z,1006
2022-10-05T17:44:59.588Z,1006
2022-10-05T17:50:05.641Z,1006.1
2022-10-05T17:55:11.776Z,1006.1
2022-10-05T18:00:17.829Z,1006
2022-10-05T18:05:23.926Z,1006
2022-10-05T18:10:30.049Z,1006.1
2022-10-05T18:15:36.133Z,1006
2022-10-05T18:20:41.243Z,1006.1
2022-10-05T18:25:47.322Z,1006.2
2022-10-05T18:30:53.421Z,1006.3
2022-10-05T18:35:59.543Z,1006.4
2022-10-05T18:41:05.618Z,1006.4
2022-10-05T18:46:11.725Z,1006.5
2022-10-05T18:51:17.825Z,1006.6
2022-10-05T18:56:23.888Z,1006.8
2022-10-05T19:01:29.010Z,1006.9
2022-10-05T19:06:34.126Z,1007
2022-10-05T19:11:40.244Z,1007.1
2022-10-05T19:16:46.351Z,1007.2
2022-10-05T19:21:52.424Z,1007.3
2022-10-05T19:26:58.539Z,1007.3
2022-10-05T19:32:04.629Z,1007.3
2022-10-05T19:37:10.722Z,1007.3
2022-10-05T19:42:16.834Z,1007.5
2022-10-05T19:47:22.923Z,1007.6
2022-10-05T19:52:29.134Z,1007.5
2022-10-05T19:57:35.098Z,1007.5
2022-10-05T20:02:41.195Z,1007.5
2022-10-05T20:07:47.301Z,1007.5
2022-10-05T20:12:52.403Z,1007.5
2022-10-05T20:17:58.507Z,1007.5
2022-10-05T20:23:04.642Z,1007.6
2022-10-05T20:28:10.722Z,1007.6
2022-10-05T20:33:16.858Z,1007.7
2022-10-05T20:38:22.906Z,1007.7
2022-10-05T20:43:28.989Z,1007.7
2022-10-05T20:48:34.109Z,1007.8
2022-10-05T20:53:39.213Z,1007.9
2022-10-05T20:58:44.348Z,1007.9
2022-10-05T21:03:49.478Z,1008
2022-10-05T21:08:55.549Z,1007.9
2022-10-05T21:14:01.681Z,1008
2022-10-05T21:19:07.742Z,1007.9
2022-10-05T21:24:13.848Z,1007.9
2022-10-05T21:29:19.933Z,1007.9
2022-10-05T21:34:26.054Z,1007.9
2022-10-05T21:39:32.139Z,1007.9
2022-10-05T21:44:38.213Z,1007.9
2022-10-05T21:49:44.324Z,1008
2022-10-05T21:54:50.412Z,1008
2022-10-05T21:59:56.517Z,1008.1
2022-10-05T22:05:02.609Z,1008.2
2022-10-05T22:10:07.747Z,1008.2
2022-10-05T22:15:13.875Z,1008.2
2022-10-05T22:20:19.920Z,1008.3
2022-10-05T22:25:26.000Z,1008.3
2022-10-05T22:30:32.151Z,1008.4
2022-10-05T22:35:38.200Z,1008.4
2022-10-05T22:40:44.356Z,1008.4
2022-10-05T22:45:49.413Z,1008.5
2022-10-05T22:50:54.529Z,1008.5
2022-10-05T22:55:59.643Z,1008.6
2022-10-05T23:01:04.757Z,1008.6
2022-10-05T23:06:10.912Z,1008.7
2022-10-05T23:11:16.962Z,1008.8
2022-10-05T23:16:23.058Z,1008.9
2022-10-05T23:21:29.170Z,1008.8
2022-10-05T23:26:35.267Z,1008.9
2022-10-05T23:31:41.347Z,1009
2022-10-05T23:36:47.471Z,1009
2022-10-05T23:41:53.538Z,1009
2022-10-05T23:46:59.645Z,1009.1
2022-10-05T23:52:05.739Z,1009.1
2022-10-05T23:57:11.841Z,1009.1
