createdAt,value
2023-01-22T00:00:47.933Z,92.65
2023-01-22T00:01:47.961Z,92.50
2023-01-22T00:02:47.970Z,92.50
2023-01-22T00:03:47.917Z,92.50
2023-01-22T00:04:47.902Z,92.40
2023-01-22T00:05:47.894Z,92.19
2023-01-22T00:06:48.040Z,92.29
2023-01-22T00:07:47.893Z,92.19
2023-01-22T00:08:47.851Z,92.08
2023-01-22T00:09:47.864Z,91.98
2023-01-22T00:10:47.824Z,91.98
2023-01-22T00:11:48.052Z,91.98
2023-01-22T00:12:47.799Z,92.08
2023-01-22T00:13:47.798Z,92.19
2023-01-22T00:14:47.872Z,92.19
2023-01-22T00:15:47.801Z,92.19
2023-01-22T00:16:47.918Z,92.19
2023-01-22T00:17:47.729Z,92.19
2023-01-22T00:18:47.721Z,92.29
2023-01-22T00:19:47.710Z,92.29
2023-01-22T00:20:47.688Z,92.19
2023-01-22T00:21:47.688Z,92.08
2023-01-22T00:22:47.837Z,92.08
2023-01-22T00:23:47.846Z,92.08
2023-01-22T00:24:47.636Z,92.08
2023-01-22T00:25:47.672Z,91.98
2023-01-22T00:26:47.616Z,92.08
2023-01-22T00:27:47.617Z,92.08
2023-01-22T00:28:47.626Z,92.08
2023-01-22T00:29:47.755Z,92.08
2023-01-22T00:30:47.583Z,92.08
2023-01-22T00:31:47.815Z,91.98
2023-01-22T00:32:47.544Z,91.98
2023-01-22T00:33:47.539Z,92.08
2023-01-22T00:34:47.554Z,92.19
2023-01-22T00:35:47.683Z,92.29
2023-01-22T00:36:47.672Z,92.50
2023-01-22T00:37:47.482Z,92.60
2023-01-22T00:38:47.486Z,92.82
2023-01-22T00:39:47.452Z,92.92
2023-01-22T00:40:47.446Z,93.02
2023-01-22T00:41:47.442Z,93.23
2023-01-22T00:42:47.427Z,93.33
2023-01-22T00:43:47.411Z,93.44
2023-01-22T00:44:47.403Z,93.54
2023-01-22T00:45:47.392Z,93.65
2023-01-22T00:46:47.684Z,93.76
2023-01-22T00:47:47.364Z,93.86
2023-01-22T00:48:47.357Z,93.86
2023-01-22T00:49:47.362Z,94.01
2023-01-22T00:50:47.357Z,94.11
2023-01-22T00:51:47.594Z,94.11
2023-01-22T00:52:47.477Z,94.11
2023-01-22T00:53:47.287Z,94.11
2023-01-22T00:54:47.276Z,94.11
2023-01-22T00:55:47.268Z,94.11
2023-01-22T00:56:47.258Z,94.11
2023-01-22T00:57:47.411Z,94.01
2023-01-22T00:58:47.227Z,94.01
2023-01-22T00:59:47.208Z,94.01
2023-01-22T01:00:47.221Z,94.01
2023-01-22T01:01:47.294Z,93.90
2023-01-22T01:02:47.351Z,93.90
2023-01-22T01:03:47.156Z,93.90
2023-01-22T01:04:47.154Z,93.90
2023-01-22T01:05:47.135Z,93.90
2023-01-22T01:06:47.125Z,93.90
2023-01-22T01:07:47.289Z,93.80
2023-01-22T01:08:47.095Z,93.70
2023-01-22T01:09:47.084Z,93.70
2023-01-22T01:10:47.072Z,93.59
2023-01-22T01:11:47.065Z,93.59
2023-01-22T01:12:47.224Z,93.59
2023-01-22T01:13:47.072Z,93.48
2023-01-22T01:14:47.025Z,93.48
2023-01-22T01:15:47.047Z,93.48
2023-01-22T01:16:47.002Z,93.38
2023-01-22T01:17:47.002Z,93.38
2023-01-22T01:18:47.011Z,93.17
2023-01-22T01:19:47.141Z,93.17
2023-01-22T01:20:47.133Z,93.17
2023-01-22T01:21:46.941Z,93.17
2023-01-22T01:22:46.930Z,93.17
2023-01-22T01:23:46.911Z,93.17
2023-01-22T01:24:46.933Z,93.17
2023-01-22T01:25:47.072Z,93.17
2023-01-22T01:26:46.869Z,93.17
2023-01-22T01:27:46.909Z,93.17
2023-01-22T01:28:46.859Z,93.17
2023-01-22T01:29:46.836Z,93.17
2023-01-22T01:30:46.905Z,93.17
2023-01-22T01:31:47.024Z,93.17
2023-01-22T01:32:46.818Z,93.27
2023-01-22T01:33:46.791Z,93.38
2023-01-22T01:34:46.779Z,93.38
2023-01-22T01:35:46.778Z,93.38
2023-01-22T01:36:49.004Z,93.48
2023-01-22T01:37:46.940Z,93.48
2023-01-22T01:38:46.861Z,93.48
2023-01-22T01:39:46.714Z,93.59
2023-01-22T01:40:46.709Z,93.70
2023-01-22T01:41:46.706Z,93.80
2023-01-22T01:42:46.854Z,93.90
2023-01-22T01:43:46.655Z,94.01
2023-01-22T01:44:46.654Z,94.11
2023-01-22T01:45:46.646Z,94.11
2023-01-22T01:46:46.719Z,94.21
2023-01-22T01:47:46.614Z,94.32
2023-01-22T01:48:46.624Z,94.42
2023-01-22T01:49:46.600Z,94.42
2023-01-22T01:50:46.635Z,94.42
2023-01-22T01:51:46.583Z,94.53
2023-01-22T01:52:46.552Z,94.53
2023-01-22T01:53:46.573Z,94.64
2023-01-22T01:54:46.531Z,94.74
2023-01-22T01:55:46.514Z,94.74
2023-01-22T01:56:46.508Z,94.84
2023-01-22T01:57:46.681Z,94.84
2023-01-22T01:58:46.663Z,94.84
2023-01-22T01:59:46.463Z,94.84
2023-01-22T02:00:46.509Z,94.84
2023-01-22T02:01:46.476Z,94.84
2023-01-22T02:02:46.619Z,94.84
2023-01-22T02:03:46.420Z,94.84
2023-01-22T02:04:46.416Z,94.84
2023-01-22T02:05:46.392Z,94.95
2023-01-22T02:06:46.390Z,94.95
2023-01-22T02:07:46.370Z,94.95
2023-01-22T02:08:46.539Z,94.95
2023-01-22T02:09:46.340Z,95.05
2023-01-22T02:10:46.520Z,95.05
2023-01-22T02:11:46.317Z,95.05
2023-01-22T02:12:46.331Z,95.05
2023-01-22T02:13:46.287Z,95.15
2023-01-22T02:14:46.459Z,95.15
2023-01-22T02:15:46.268Z,95.26
2023-01-22T02:16:46.265Z,95.15
2023-01-22T02:17:46.245Z,95.15
2023-01-22T02:18:46.250Z,95.05
2023-01-22T02:19:46.397Z,95.15
2023-01-22T02:20:46.207Z,95.31
2023-01-22T02:21:46.379Z,95.31
2023-01-22T02:22:46.194Z,95.31
2023-01-22T02:23:46.175Z,95.31
2023-01-22T02:24:46.205Z,95.31
2023-01-22T02:25:46.148Z,95.20
2023-01-22T02:26:46.321Z,95.31
2023-01-22T02:27:46.120Z,95.31
2023-01-22T02:28:46.284Z,95.26
2023-01-22T02:29:46.105Z,95.37
2023-01-22T02:30:46.091Z,95.37
2023-01-22T02:31:46.344Z,95.26
2023-01-22T02:32:46.063Z,95.26
2023-01-22T02:33:46.230Z,95.26
2023-01-22T02:34:46.044Z,95.31
2023-01-22T02:35:46.021Z,95.20
2023-01-22T02:36:46.011Z,95.09
2023-01-22T02:37:46.003Z,95.09
2023-01-22T02:38:46.161Z,95.09
2023-01-22T02:39:46.143Z,94.99
2023-01-22T02:40:45.971Z,94.89
2023-01-22T02:41:45.950Z,94.89
2023-01-22T02:42:45.943Z,94.89
2023-01-22T02:43:46.241Z,94.78
2023-01-22T02:44:45.920Z,94.68
2023-01-22T02:45:45.987Z,94.68
2023-01-22T02:46:45.894Z,94.68
2023-01-22T02:47:45.928Z,94.68
2023-01-22T02:48:46.038Z,94.68
2023-01-22T02:49:45.867Z,94.64
2023-01-22T02:50:45.837Z,94.64
2023-01-22T02:51:46.010Z,94.68
2023-01-22T02:52:45.816Z,94.68
2023-01-22T02:53:45.804Z,94.64
2023-01-22T02:54:45.788Z,94.64
2023-01-22T02:55:45.777Z,94.64
2023-01-22T02:56:45.945Z,94.74
2023-01-22T02:57:45.744Z,94.64
2023-01-22T02:58:45.735Z,94.74
2023-01-22T02:59:45.715Z,94.84
2023-01-22T03:00:45.750Z,94.84
2023-01-22T03:01:45.884Z,94.99
2023-01-22T03:02:45.692Z,95.09
2023-01-22T03:03:45.673Z,95.31
2023-01-22T03:04:45.663Z,95.41
2023-01-22T03:05:45.657Z,95.51
2023-01-22T03:06:45.688Z,95.51
2023-01-22T03:07:45.622Z,95.51
2023-01-22T03:08:45.618Z,95.62
2023-01-22T03:09:45.591Z,95.72
2023-01-22T03:10:45.591Z,95.72
2023-01-22T03:11:45.764Z,95.72
2023-01-22T03:12:45.732Z,95.72
2023-01-22T03:13:45.549Z,95.72
2023-01-22T03:14:45.552Z,95.72
2023-01-22T03:15:45.522Z,95.62
2023-01-22T03:16:45.603Z,95.62
2023-01-22T03:17:45.511Z,95.62
2023-01-22T03:18:45.662Z,95.62
2023-01-22T03:19:45.471Z,95.62
2023-01-22T03:20:45.511Z,95.62
2023-01-22T03:21:45.472Z,95.72
2023-01-22T03:22:45.439Z,95.72
2023-01-22T03:23:45.598Z,95.72
2023-01-22T03:24:45.619Z,95.72
2023-01-22T03:25:45.409Z,95.83
2023-01-22T03:26:48.158Z,95.93
2023-01-22T03:27:45.389Z,95.93
2023-01-22T03:28:45.369Z,95.93
2023-01-22T03:29:45.548Z,96.04
2023-01-22T03:30:45.349Z,96.14
2023-01-22T03:31:45.400Z,96.25
2023-01-22T03:32:45.319Z,96.25
2023-01-22T03:33:45.306Z,96.35
2023-01-22T03:34:45.303Z,96.45
2023-01-22T03:35:45.309Z,96.45
2023-01-22T03:36:45.290Z,96.56
2023-01-22T03:37:45.268Z,96.66
2023-01-22T03:38:45.257Z,96.66
2023-01-22T03:39:45.240Z,96.66
2023-01-22T03:40:45.405Z,96.77
2023-01-22T03:41:45.408Z,96.88
2023-01-22T03:42:45.194Z,96.98
2023-01-22T03:43:45.185Z,97.08
2023-01-22T03:44:45.173Z,97.08
2023-01-22T03:45:45.193Z,97.19
2023-01-22T03:46:45.151Z,97.29
2023-01-22T03:47:45.352Z,97.39
2023-01-22T03:48:45.112Z,97.50
2023-01-22T03:49:45.112Z,97.50
2023-01-22T03:50:45.112Z,97.61
2023-01-22T03:51:45.097Z,97.71
2023-01-22T03:52:45.081Z,97.81
2023-01-22T03:53:45.061Z,97.92
2023-01-22T03:54:45.244Z,97.92
2023-01-22T03:55:45.071Z,98.02
2023-01-22T03:56:45.032Z,98.13
2023-01-22T03:57:45.105Z,98.24
2023-01-22T03:58:44.993Z,98.34
2023-01-22T03:59:45.178Z,98.44
2023-01-22T04:00:44.972Z,98.55
2023-01-22T04:01:44.961Z,98.65
2023-01-22T04:02:45.014Z,98.75
2023-01-22T04:03:44.941Z,98.75
2023-01-22T04:04:45.106Z,98.86
2023-01-22T04:05:44.918Z,99.01
2023-01-22T04:06:44.901Z,99.01
2023-01-22T04:07:44.889Z,99.11
2023-01-22T04:08:44.870Z,99.22
2023-01-22T04:09:45.059Z,99.32
2023-01-22T04:10:44.848Z,99.32
2023-01-22T04:11:44.839Z,99.43
2023-01-22T04:12:44.827Z,99.43
2023-01-22T04:13:44.805Z,99.54
2023-01-22T04:14:44.796Z,99.54
2023-01-22T04:15:44.805Z,99.64
2023-01-22T04:16:44.822Z,99.64
2023-01-22T04:17:44.785Z,99.64
2023-01-22T04:18:44.777Z,99.74
2023-01-22T04:19:44.924Z,99.74
2023-01-22T04:20:44.727Z,99.85
2023-01-22T04:21:44.714Z,99.85
2023-01-22T04:22:44.734Z,99.95
2023-01-22T04:23:44.691Z,99.95
2023-01-22T04:24:44.869Z,99.95
2023-01-22T04:25:44.676Z,99.99
2023-01-22T04:26:44.669Z,99.99
2023-01-22T04:27:44.646Z,99.99
2023-01-22T04:28:44.633Z,99.99
2023-01-22T04:29:44.803Z,99.99
2023-01-22T04:30:44.651Z,99.99
2023-01-22T04:31:44.644Z,99.99
2023-01-22T04:32:44.581Z,99.99
2023-01-22T04:33:44.574Z,99.99
2023-01-22T04:34:44.745Z,99.99
2023-01-22T04:35:44.581Z,99.99
2023-01-22T04:36:44.526Z,99.99
2023-01-22T04:37:44.519Z,99.99
2023-01-22T04:38:44.517Z,99.99
2023-01-22T04:39:44.489Z,99.99
2023-01-22T04:40:44.659Z,99.99
2023-01-22T04:41:44.639Z,99.99
2023-01-22T04:42:44.458Z,99.99
2023-01-22T04:43:44.439Z,99.99
2023-01-22T04:44:44.427Z,99.99
2023-01-22T04:45:44.458Z,99.99
2023-01-22T04:46:44.578Z,99.99
2023-01-22T04:47:44.400Z,99.99
2023-01-22T04:48:44.556Z,99.99
2023-01-22T04:49:44.367Z,99.99
2023-01-22T04:50:45.655Z,99.99
2023-01-22T04:51:44.348Z,99.99
2023-01-22T04:52:44.330Z,99.99
2023-01-22T04:53:44.505Z,99.99
2023-01-22T04:54:44.296Z,99.99
2023-01-22T04:55:44.330Z,99.99
2023-01-22T04:56:44.278Z,99.99
2023-01-22T04:57:44.265Z,99.99
2023-01-22T04:58:44.425Z,99.99
2023-01-22T04:59:44.245Z,99.99
2023-01-22T05:00:44.235Z,99.99
2023-01-22T05:01:44.216Z,99.99
2023-01-22T05:02:44.278Z,99.99
2023-01-22T05:03:44.375Z,99.99
2023-01-22T05:04:44.173Z,99.99
2023-01-22T05:05:44.193Z,99.99
2023-01-22T05:06:44.156Z,99.99
2023-01-22T05:07:44.145Z,99.99
2023-01-22T05:08:44.122Z,99.99
2023-01-22T05:09:44.173Z,99.99
2023-01-22T05:10:44.103Z,99.99
2023-01-22T05:11:44.274Z,99.99
2023-01-22T05:12:44.079Z,99.99
2023-01-22T05:13:44.071Z,99.99
2023-01-22T05:14:44.052Z,99.99
2023-01-22T05:15:44.099Z,99.99
2023-01-22T05:16:44.208Z,99.99
2023-01-22T05:17:44.019Z,99.99
2023-01-22T05:18:44.012Z,99.99
2023-01-22T05:19:44.003Z,99.99
2023-01-22T05:20:44.009Z,99.99
2023-01-22T05:21:44.148Z,99.99
2023-01-22T05:22:43.957Z,99.99
2023-01-22T05:23:43.947Z,99.99
2023-01-22T05:24:43.932Z,99.99
2023-01-22T05:25:43.918Z,99.99
2023-01-22T05:26:44.087Z,99.99
2023-01-22T05:27:43.919Z,99.99
2023-01-22T05:28:43.889Z,99.99
2023-01-22T05:29:43.876Z,99.99
2023-01-22T05:30:43.923Z,99.99
2023-01-22T05:31:44.211Z,99.99
2023-01-22T05:32:43.833Z,99.99
2023-01-22T05:33:43.816Z,99.99
2023-01-22T05:34:43.809Z,99.99
2023-01-22T05:35:43.811Z,99.99
2023-01-22T05:36:43.969Z,99.99
2023-01-22T05:37:43.801Z,99.99
2023-01-22T05:38:43.753Z,99.99
2023-01-22T05:39:43.752Z,99.99
2023-01-22T05:40:43.726Z,99.99
2023-01-22T05:41:43.721Z,99.99
2023-01-22T05:42:43.919Z,99.99
2023-01-22T05:43:43.693Z,99.99
2023-01-22T05:44:43.719Z,99.99
2023-01-22T05:45:43.676Z,99.99
2023-01-22T05:46:43.666Z,99.99
2023-01-22T05:47:43.831Z,99.99
2023-01-22T05:48:43.663Z,99.99
2023-01-22T05:49:43.630Z,99.99
2023-01-22T05:50:43.611Z,99.99
2023-01-22T05:51:43.591Z,99.99
2023-01-22T05:52:43.773Z,99.99
2023-01-22T05:53:43.571Z,99.99
2023-01-22T05:54:43.561Z,99.99
2023-01-22T05:55:43.550Z,99.99
2023-01-22T05:56:43.539Z,99.99
2023-01-22T05:57:43.539Z,99.99
2023-01-22T05:58:43.698Z,99.99
2023-01-22T05:59:43.499Z,99.99
2023-01-22T06:00:43.487Z,99.99
2023-01-22T06:01:43.481Z,99.99
2023-01-22T06:02:43.503Z,99.99
2023-01-22T06:03:43.657Z,99.99
2023-01-22T06:04:43.481Z,99.99
2023-01-22T06:05:43.427Z,99.99
2023-01-22T06:06:43.407Z,99.99
2023-01-22T06:07:43.410Z,99.99
2023-01-22T06:08:43.406Z,99.99
2023-01-22T06:09:43.369Z,99.99
2023-01-22T06:10:43.359Z,99.99
2023-01-22T06:11:43.348Z,99.99
2023-01-22T06:12:43.330Z,99.99
2023-01-22T06:13:43.508Z,99.99
2023-01-22T06:14:43.309Z,99.99
2023-01-22T06:15:43.378Z,99.99
2023-01-22T06:16:43.286Z,99.99
2023-01-22T06:17:43.264Z,99.99
2023-01-22T06:18:43.984Z,99.99
2023-01-22T06:19:43.437Z,99.99
2023-01-22T06:20:43.253Z,99.99
2023-01-22T06:21:43.240Z,99.99
2023-01-22T06:22:43.229Z,99.99
2023-01-22T06:23:43.222Z,99.99
2023-01-22T06:24:43.203Z,99.99
2023-01-22T06:25:43.180Z,99.99
2023-01-22T06:26:43.361Z,99.99
2023-01-22T06:27:43.354Z,99.99
2023-01-22T06:28:43.135Z,99.99
2023-01-22T06:29:43.125Z,99.99
2023-01-22T06:30:43.113Z,99.99
2023-01-22T06:31:43.144Z,99.99
2023-01-22T06:32:43.278Z,99.99
2023-01-22T06:33:43.101Z,99.99
2023-01-22T06:34:43.063Z,99.99
2023-01-22T06:35:43.053Z,99.99
2023-01-22T06:36:43.684Z,99.99
2023-01-22T06:37:43.213Z,99.99
2023-01-22T06:38:43.255Z,99.99
2023-01-22T06:39:43.019Z,99.99
2023-01-22T06:40:42.989Z,99.99
2023-01-22T06:41:42.996Z,99.99
2023-01-22T06:42:42.978Z,99.99
2023-01-22T06:43:43.148Z,99.99
2023-01-22T06:44:42.937Z,99.99
2023-01-22T06:45:42.930Z,99.99
2023-01-22T06:46:42.932Z,99.99
2023-01-22T06:47:42.898Z,99.99
2023-01-22T06:48:43.076Z,99.99
2023-01-22T06:49:42.879Z,99.99
2023-01-22T06:50:42.864Z,99.99
2023-01-22T06:51:42.846Z,99.99
2023-01-22T06:52:42.836Z,99.99
2023-01-22T06:53:42.843Z,99.99
2023-01-22T06:54:42.829Z,99.99
2023-01-22T06:55:42.803Z,99.99
2023-01-22T06:56:42.977Z,99.99
2023-01-22T06:57:42.764Z,99.99
2023-01-22T06:58:42.762Z,99.99
2023-01-22T06:59:42.755Z,99.99
2023-01-22T07:00:42.760Z,99.99
2023-01-22T07:01:42.787Z,99.99
2023-01-22T07:02:42.729Z,99.99
2023-01-22T07:03:42.759Z,99.99
2023-01-22T07:04:42.701Z,99.99
2023-01-22T07:05:42.704Z,99.99
2023-01-22T07:06:42.682Z,99.99
2023-01-22T07:07:42.642Z,99.99
2023-01-22T07:08:42.641Z,99.99
2023-01-22T07:09:42.621Z,99.99
2023-01-22T07:10:42.642Z,99.99
2023-01-22T07:11:42.785Z,99.99
2023-01-22T07:12:42.596Z,99.99
2023-01-22T07:13:42.597Z,99.99
2023-01-22T07:14:42.574Z,99.99
2023-01-22T07:15:42.549Z,99.99
2023-01-22T07:16:42.723Z,99.99
2023-01-22T07:17:42.528Z,99.99
2023-01-22T07:18:42.529Z,99.99
2023-01-22T07:19:42.514Z,99.99
2023-01-22T07:20:42.522Z,99.99
2023-01-22T07:21:42.479Z,99.99
2023-01-22T07:22:42.467Z,99.99
2023-01-22T07:23:42.475Z,99.99
2023-01-22T07:24:42.443Z,99.99
2023-01-22T07:25:42.426Z,99.99
2023-01-22T07:26:42.628Z,99.99
2023-01-22T07:27:42.442Z,99.99
2023-01-22T07:28:42.433Z,99.99
2023-01-22T07:29:42.395Z,99.99
2023-01-22T07:30:42.440Z,99.99
2023-01-22T07:31:42.386Z,99.99
2023-01-22T07:32:42.368Z,99.99
2023-01-22T07:33:42.366Z,99.99
2023-01-22T07:34:42.333Z,99.99
2023-01-22T07:35:42.297Z,99.99
2023-01-22T07:36:42.304Z,99.99
2023-01-22T07:37:42.274Z,99.99
2023-01-22T07:38:42.286Z,99.99
2023-01-22T07:39:42.256Z,99.99
2023-01-22T07:40:42.272Z,99.99
2023-01-22T07:41:42.234Z,99.99
2023-01-22T07:42:42.223Z,99.99
2023-01-22T07:43:42.377Z,99.99
2023-01-22T07:44:42.193Z,99.99
2023-01-22T07:45:42.172Z,99.99
2023-01-22T07:46:42.196Z,99.99
2023-01-22T07:47:42.160Z,99.99
2023-01-22T07:48:43.855Z,99.99
2023-01-22T07:49:42.121Z,99.99
2023-01-22T07:50:42.126Z,99.99
2023-01-22T07:51:42.099Z,99.99
2023-01-22T07:52:42.105Z,99.99
2023-01-22T07:53:42.089Z,99.99
2023-01-22T07:54:42.079Z,99.99
2023-01-22T07:55:42.060Z,99.99
2023-01-22T07:56:42.058Z,99.99
2023-01-22T07:57:42.038Z,99.99
2023-01-22T07:58:42.250Z,99.99
2023-01-22T07:59:42.010Z,99.99
2023-01-22T08:00:42.009Z,99.99
2023-01-22T08:01:42.015Z,99.99
2023-01-22T08:02:41.968Z,99.99
2023-01-22T08:03:41.968Z,99.99
2023-01-22T08:04:41.967Z,99.99
2023-01-22T08:05:41.956Z,99.99
2023-01-22T08:06:42.048Z,99.99
2023-01-22T08:07:41.911Z,99.99
2023-01-22T08:08:41.894Z,99.99
2023-01-22T08:09:41.904Z,99.99
2023-01-22T08:10:42.085Z,99.99
2023-01-22T08:11:41.878Z,99.99
2023-01-22T08:12:41.844Z,99.99
2023-01-22T08:13:41.856Z,99.99
2023-01-22T08:14:41.820Z,99.99
2023-01-22T08:15:41.805Z,99.99
2023-01-22T08:16:41.871Z,99.99
2023-01-22T08:17:41.792Z,99.99
2023-01-22T08:18:41.763Z,99.99
2023-01-22T08:19:41.760Z,99.99
2023-01-22T08:20:41.742Z,99.99
2023-01-22T08:21:41.937Z,99.99
2023-01-22T08:22:41.726Z,99.99
2023-01-22T08:23:43.003Z,99.99
2023-01-22T08:24:41.751Z,99.99
2023-01-22T08:25:41.705Z,99.99
2023-01-22T08:26:41.669Z,99.99
2023-01-22T08:27:41.662Z,99.99
2023-01-22T08:28:41.835Z,99.99
2023-01-22T08:29:41.635Z,99.99
2023-01-22T08:30:46.419Z,99.99
2023-01-22T08:31:42.674Z,99.99
2023-01-22T08:32:41.588Z,99.99
2023-01-22T08:33:41.618Z,99.99
2023-01-22T08:34:41.568Z,99.99
2023-01-22T08:35:41.559Z,99.99
2023-01-22T08:36:41.537Z,99.99
2023-01-22T08:37:41.538Z,99.99
2023-01-22T08:38:41.711Z,99.99
2023-01-22T08:39:41.524Z,99.99
2023-01-22T08:40:41.496Z,99.99
2023-01-22T08:41:41.493Z,99.99
2023-01-22T08:42:41.494Z,99.99
2023-01-22T08:43:41.462Z,99.99
2023-01-22T08:44:41.477Z,99.99
2023-01-22T08:45:41.450Z,99.99
2023-01-22T08:46:41.424Z,99.99
2023-01-22T08:47:41.413Z,99.99
2023-01-22T08:48:41.403Z,99.99
2023-01-22T08:49:41.576Z,99.99
2023-01-22T08:50:41.394Z,99.99
2023-01-22T08:51:41.369Z,99.99
2023-01-22T08:52:41.344Z,99.99
2023-01-22T08:53:41.363Z,99.99
2023-01-22T08:54:41.502Z,99.99
2023-01-22T08:55:41.302Z,99.99
2023-01-22T08:56:41.304Z,99.99
2023-01-22T08:57:41.293Z,99.99
2023-01-22T08:58:41.274Z,99.99
2023-01-22T08:59:43.085Z,99.99
2023-01-22T09:00:41.279Z,99.99
2023-01-22T09:01:41.254Z,99.99
2023-01-22T09:02:41.229Z,99.99
2023-01-22T09:03:41.390Z,99.99
2023-01-22T09:04:41.210Z,99.99
2023-01-22T09:05:41.190Z,99.99
2023-01-22T09:06:41.173Z,99.99
2023-01-22T09:07:41.163Z,99.99
2023-01-22T09:08:41.362Z,99.99
2023-01-22T09:09:41.140Z,99.99
2023-01-22T09:10:41.119Z,99.99
2023-01-22T09:11:41.114Z,99.99
2023-01-22T09:12:41.106Z,99.99
2023-01-22T09:13:41.088Z,99.99
2023-01-22T09:14:41.088Z,99.99
2023-01-22T09:15:41.058Z,99.99
2023-01-22T09:16:41.053Z,99.99
2023-01-22T09:17:41.036Z,99.99
2023-01-22T09:18:41.206Z,99.99
2023-01-22T09:19:41.015Z,99.99
2023-01-22T09:20:41.007Z,99.99
2023-01-22T09:21:41.036Z,99.99
2023-01-22T09:22:40.984Z,99.99
2023-01-22T09:23:40.969Z,99.99
2023-01-22T09:24:40.958Z,99.99
2023-01-22T09:25:41.014Z,99.99
2023-01-22T09:26:40.934Z,99.99
2023-01-22T09:27:41.063Z,99.99
2023-01-22T09:28:41.414Z,99.99
2023-01-22T09:29:41.403Z,99.99
2023-01-22T09:30:40.899Z,99.99
2023-01-22T09:31:40.949Z,99.99
2023-01-22T09:32:40.873Z,99.99
2023-01-22T09:33:40.862Z,99.99
2023-01-22T09:34:41.773Z,99.99
2023-01-22T09:35:40.819Z,99.99
2023-01-22T09:36:40.981Z,99.99
2023-01-22T09:37:40.783Z,99.99
2023-01-22T09:38:40.771Z,99.99
2023-01-22T09:39:40.771Z,99.99
2023-01-22T09:40:40.749Z,99.99
2023-01-22T09:41:40.917Z,99.99
2023-01-22T09:42:40.725Z,99.99
2023-01-22T09:43:40.708Z,99.99
2023-01-22T09:44:40.718Z,99.99
2023-01-22T09:45:40.733Z,99.99
2023-01-22T09:46:40.716Z,99.99
2023-01-22T09:47:40.662Z,99.99
2023-01-22T09:48:40.653Z,99.99
2023-01-22T09:49:40.628Z,99.99
2023-01-22T09:50:40.627Z,99.99
2023-01-22T09:51:40.638Z,99.99
2023-01-22T09:52:40.783Z,99.99
2023-01-22T09:53:40.589Z,99.99
2023-01-22T09:54:40.586Z,99.99
2023-01-22T09:55:40.558Z,99.99
2023-01-22T09:56:40.575Z,99.99
2023-01-22T09:57:40.549Z,99.99
2023-01-22T09:58:40.526Z,99.99
2023-01-22T09:59:40.587Z,99.99
2023-01-22T10:00:40.545Z,99.99
2023-01-22T10:01:40.676Z,99.99
2023-01-22T10:02:40.519Z,99.99
2023-01-22T10:03:40.483Z,99.99
2023-01-22T10:04:40.540Z,99.99
2023-01-22T10:05:40.493Z,99.99
2023-01-22T10:06:40.612Z,99.99
2023-01-22T10:07:40.442Z,99.99
2023-01-22T10:08:40.416Z,99.99
2023-01-22T10:09:40.418Z,99.99
2023-01-22T10:10:40.383Z,99.99
2023-01-22T10:11:40.361Z,99.99
2023-01-22T10:12:40.359Z,99.99
2023-01-22T10:13:40.350Z,99.99
2023-01-22T10:14:40.339Z,99.99
2023-01-22T10:15:40.323Z,99.99
2023-01-22T10:16:40.335Z,99.99
2023-01-22T10:17:40.291Z,99.99
2023-01-22T10:18:40.300Z,99.99
2023-01-22T10:19:40.313Z,99.99
2023-01-22T10:20:40.259Z,99.99
2023-01-22T10:21:40.238Z,99.99
2023-01-22T10:22:40.232Z,99.99
2023-01-22T10:23:40.217Z,99.99
2023-01-22T10:24:40.218Z,99.99
2023-01-22T10:25:40.187Z,99.99
2023-01-22T10:26:40.208Z,99.99
2023-01-22T10:27:40.166Z,99.99
2023-01-22T10:28:40.148Z,99.99
2023-01-22T10:29:40.357Z,99.99
2023-01-22T10:30:40.426Z,99.99
2023-01-22T10:31:40.189Z,99.99
2023-01-22T10:32:40.126Z,99.99
2023-01-22T10:33:40.105Z,99.99
2023-01-22T10:34:40.097Z,99.99
2023-01-22T10:35:40.095Z,99.99
2023-01-22T10:36:40.068Z,99.99
2023-01-22T10:37:40.053Z,99.99
2023-01-22T10:38:40.037Z,99.99
2023-01-22T10:39:40.038Z,99.99
2023-01-22T10:40:40.014Z,99.99
2023-01-22T10:41:39.991Z,99.99
2023-01-22T10:42:39.992Z,99.99
2023-01-22T10:43:40.018Z,99.99
2023-01-22T10:44:39.953Z,99.99
2023-01-22T10:45:39.940Z,99.99
2023-01-22T10:46:39.936Z,99.99
2023-01-22T10:47:39.912Z,99.99
2023-01-22T10:48:39.921Z,99.99
2023-01-22T10:49:39.903Z,99.99
2023-01-22T10:50:39.892Z,99.99
2023-01-22T10:51:39.884Z,99.89
2023-01-22T10:52:39.872Z,99.79
2023-01-22T10:53:39.840Z,99.79
2023-01-22T10:54:39.831Z,99.68
2023-01-22T10:55:39.819Z,99.57
2023-01-22T10:56:39.918Z,99.57
2023-01-22T10:57:39.793Z,99.47
2023-01-22T10:58:39.778Z,99.47
2023-01-22T10:59:39.938Z,99.47
2023-01-22T11:00:51.501Z,99.47
2023-01-22T11:01:40.795Z,99.47
2023-01-22T11:02:39.781Z,99.37
2023-01-22T11:03:39.743Z,99.16
2023-01-22T11:04:39.708Z,99.05
2023-01-22T11:05:39.883Z,98.95
2023-01-22T11:06:39.698Z,98.95
2023-01-22T11:07:39.756Z,99.05
2023-01-22T11:08:39.757Z,99.05
2023-01-22T11:09:39.736Z,98.95
2023-01-22T11:10:40.016Z,98.90
2023-01-22T11:11:39.625Z,98.95
2023-01-22T11:12:39.617Z,98.90
2023-01-22T11:13:39.595Z,98.85
2023-01-22T11:14:39.584Z,98.80
2023-01-22T11:15:39.759Z,98.85
2023-01-22T11:16:39.562Z,98.80
2023-01-22T11:17:39.552Z,98.85
2023-01-22T11:18:39.564Z,98.80
2023-01-22T11:19:39.526Z,98.85
2023-01-22T11:20:39.538Z,98.85
2023-01-22T11:21:39.512Z,98.85
2023-01-22T11:22:39.493Z,98.85
2023-01-22T11:23:39.481Z,98.85
2023-01-22T11:24:39.465Z,98.74
2023-01-22T11:25:39.623Z,98.74
2023-01-22T11:26:39.431Z,98.74
2023-01-22T11:27:39.425Z,98.74
2023-01-22T11:28:39.408Z,98.85
2023-01-22T11:29:39.395Z,98.85
2023-01-22T11:30:39.487Z,98.85
2023-01-22T11:31:39.482Z,98.95
2023-01-22T11:32:39.360Z,98.95
2023-01-22T11:33:39.349Z,98.95
2023-01-22T11:34:39.336Z,99.05
2023-01-22T11:35:39.318Z,99.05
2023-01-22T11:36:39.498Z,99.16
2023-01-22T11:37:39.297Z,99.16
2023-01-22T11:38:39.290Z,99.16
2023-01-22T11:39:39.270Z,99.16
2023-01-22T11:40:39.266Z,99.16
2023-01-22T11:41:39.264Z,99.31
2023-01-22T11:42:39.250Z,99.31
2023-01-22T11:43:39.215Z,99.41
2023-01-22T11:44:39.206Z,99.41
2023-01-22T11:45:39.196Z,99.41
2023-01-22T11:46:39.196Z,99.52
2023-01-22T11:47:39.345Z,99.52
2023-01-22T11:48:40.916Z,99.62
2023-01-22T11:49:39.145Z,99.62
2023-01-22T11:50:39.134Z,99.62
2023-01-22T11:51:39.115Z,99.62
2023-01-22T11:52:39.116Z,99.73
2023-01-22T11:53:39.113Z,99.73
2023-01-22T11:54:39.084Z,99.73
2023-01-22T11:55:39.077Z,99.62
2023-01-22T11:56:39.063Z,99.73
2023-01-22T11:57:39.044Z,99.73
2023-01-22T11:58:39.055Z,99.73
2023-01-22T11:59:39.053Z,99.73
2023-01-22T12:00:39.029Z,99.83
2023-01-22T12:01:39.006Z,99.83
2023-01-22T12:02:39.014Z,99.93
2023-01-22T12:03:38.998Z,99.93
2023-01-22T12:04:38.968Z,99.93
2023-01-22T12:05:38.972Z,99.99
2023-01-22T12:06:38.938Z,99.99
2023-01-22T12:07:38.921Z,99.99
2023-01-22T12:08:38.921Z,99.99
2023-01-22T12:09:38.899Z,99.99
2023-01-22T12:10:39.069Z,99.99
2023-01-22T12:11:38.880Z,99.99
2023-01-22T12:12:39.054Z,99.99
2023-01-22T12:13:38.852Z,99.99
2023-01-22T12:14:38.832Z,99.99
2023-01-22T12:15:38.872Z,99.99
2023-01-22T12:16:38.818Z,99.99
2023-01-22T12:17:38.978Z,99.99
2023-01-22T12:18:38.787Z,99.99
2023-01-22T12:19:38.808Z,99.99
2023-01-22T12:20:38.760Z,99.99
2023-01-22T12:21:40.398Z,99.99
2023-01-22T12:22:38.936Z,99.99
2023-01-22T12:23:38.735Z,99.93
2023-01-22T12:24:38.708Z,99.93
2023-01-22T12:25:38.716Z,99.93
2023-01-22T12:26:38.698Z,99.93
2023-01-22T12:27:38.685Z,99.93
2023-01-22T12:28:38.844Z,99.93
2023-01-22T12:29:38.665Z,99.93
2023-01-22T12:30:38.654Z,99.93
2023-01-22T12:31:38.655Z,99.99
2023-01-22T12:32:38.613Z,99.99
2023-01-22T12:33:38.605Z,99.99
2023-01-22T12:34:38.785Z,99.99
2023-01-22T12:35:38.762Z,99.99
2023-01-22T12:36:38.563Z,99.99
2023-01-22T12:37:38.557Z,99.99
2023-01-22T12:38:38.564Z,99.99
2023-01-22T12:39:38.528Z,99.99
2023-01-22T12:40:38.701Z,99.99
2023-01-22T12:41:38.502Z,99.99
2023-01-22T12:42:38.500Z,99.99
2023-01-22T12:43:38.479Z,99.99
2023-01-22T12:44:38.481Z,99.99
2023-01-22T12:45:38.464Z,99.99
2023-01-22T12:46:38.534Z,99.99
2023-01-22T12:47:38.432Z,99.99
2023-01-22T12:48:38.420Z,99.99
2023-01-22T12:49:38.399Z,99.99
2023-01-22T12:50:38.409Z,99.99
2023-01-22T12:51:38.386Z,99.99
2023-01-22T12:52:38.397Z,99.99