createdAt,value
2022-08-04T00:02:18.801Z,23.30
2022-08-04T00:04:53.217Z,23.20
2022-08-04T00:07:44.596Z,23.20
2022-08-04T00:10:14.184Z,23.30
2022-08-04T00:12:45.053Z,23.20
2022-08-04T00:15:16.691Z,23.20
2022-08-04T00:17:52.667Z,23.20
2022-08-04T00:20:21.161Z,23.20
2022-08-04T00:22:48.898Z,23.10
2022-08-04T00:25:15.980Z,23.20
2022-08-04T00:27:43.958Z,23.10
2022-08-04T00:30:10.940Z,23.10
2022-08-04T00:32:41.446Z,23.00
2022-08-04T00:35:10.088Z,23.00
2022-08-04T00:37:38.784Z,23.00
2022-08-04T00:40:32.573Z,22.90
2022-08-04T00:43:24.129Z,22.90
2022-08-04T00:46:17.001Z,22.80
2022-08-04T00:49:10.693Z,22.80
2022-08-04T00:51:40.862Z,22.80
2022-08-04T00:54:35.935Z,22.80
2022-08-04T00:57:40.643Z,22.70
2022-08-04T01:00:13.219Z,22.70
2022-08-04T01:02:54.232Z,22.70
2022-08-04T01:05:45.568Z,22.70
2022-08-04T01:08:40.389Z,22.70
2022-08-04T01:11:22.110Z,22.60
2022-08-04T01:13:51.779Z,22.60
2022-08-04T01:16:21.277Z,22.60
2022-08-04T01:19:13.177Z,22.60
2022-08-04T01:22:00.883Z,22.50
2022-08-04T01:24:48.669Z,22.50
2022-08-04T01:27:24.413Z,22.40
2022-08-04T01:29:58.998Z,22.20
2022-08-04T01:32:32.178Z,22.10
2022-08-04T01:35:22.265Z,22.00
2022-08-04T01:38:24.420Z,22.10
2022-08-04T01:40:59.274Z,22.00
2022-08-04T01:43:28.290Z,22.10
2022-08-04T01:45:59.005Z,22.10
2022-08-04T01:48:27.131Z,22.20
2022-08-04T01:50:57.141Z,22.20
2022-08-04T01:53:32.473Z,22.20
2022-08-04T01:56:03.834Z,22.10
2022-08-04T01:58:33.473Z,22.10
2022-08-04T02:01:04.920Z,22.10
2022-08-04T02:04:20.113Z,22.10
2022-08-04T02:06:55.671Z,22.10
2022-08-04T02:09:55.319Z,22.10
2022-08-04T02:12:27.496Z,22.10
2022-08-04T02:15:00.123Z,22.10
2022-08-04T02:17:36.633Z,22.20
2022-08-04T02:20:22.995Z,22.10
2022-08-04T02:22:59.073Z,22.10
2022-08-04T02:25:28.289Z,22.00
2022-08-04T02:28:12.613Z,21.90
2022-08-04T02:31:01.357Z,22.00
2022-08-04T02:33:35.936Z,21.90
2022-08-04T02:36:05.523Z,21.90
2022-08-04T02:38:35.102Z,21.80
2022-08-04T02:41:02.116Z,21.80
2022-08-04T02:43:50.876Z,21.80
2022-08-04T02:46:21.642Z,21.80
2022-08-04T02:48:51.421Z,21.80
2022-08-04T02:51:28.112Z,21.80
2022-08-04T02:53:58.068Z,21.80
2022-08-04T02:56:28.102Z,21.80
2022-08-04T02:59:04.542Z,21.80
2022-08-04T03:01:32.432Z,21.70
2022-08-04T03:04:13.830Z,21.70
2022-08-04T03:07:29.086Z,21.70
2022-08-04T03:10:29.503Z,21.70
2022-08-04T03:13:27.944Z,21.80
2022-08-04T03:16:30.008Z,21.80
2022-08-04T03:19:28.355Z,21.80
2022-08-04T03:22:20.582Z,21.80
2022-08-04T03:25:05.824Z,21.90
2022-08-04T03:27:44.405Z,21.90
2022-08-04T03:30:43.346Z,21.70
2022-08-04T03:33:39.722Z,21.70
2022-08-04T03:36:37.967Z,21.70
2022-08-04T03:39:42.237Z,21.70
2022-08-04T03:43:04.158Z,21.80
2022-08-04T03:46:05.868Z,21.80
2022-08-04T03:49:09.986Z,21.80
2022-08-04T03:52:06.888Z,21.70
2022-08-04T03:54:45.523Z,21.60
2022-08-04T03:57:25.476Z,21.60
2022-08-04T04:00:06.294Z,21.60
2022-08-04T04:03:02.254Z,21.60
2022-08-04T04:06:00.391Z,21.50
2022-08-04T04:08:42.653Z,21.30
2022-08-04T04:11:32.100Z,21.20
2022-08-04T04:14:40.318Z,21.10
2022-08-04T04:17:27.945Z,21.00
2022-08-04T04:19:58.866Z,21.00
2022-08-04T04:22:34.294Z,20.90
2022-08-04T04:25:25.182Z,20.90
2022-08-04T04:28:45.056Z,21.00
2022-08-04T04:31:49.015Z,21.00
2022-08-04T04:34:21.451Z,20.90
2022-08-04T04:37:03.492Z,20.90
2022-08-04T04:39:43.269Z,20.90
2022-08-04T04:42:31.899Z,20.90
2022-08-04T04:45:15.326Z,20.90
2022-08-04T04:48:08.677Z,21.00
2022-08-04T04:50:44.489Z,21.10
2022-08-04T04:53:35.804Z,21.30
2022-08-04T04:56:14.918Z,21.60
2022-08-04T04:58:42.887Z,21.80
2022-08-04T05:01:12.653Z,21.90
2022-08-04T05:04:16.950Z,22.10
2022-08-04T05:07:36.046Z,22.30
2022-08-04T05:10:33.091Z,22.40
2022-08-04T05:14:37.119Z,22.40
2022-08-04T05:16:09.313Z,22.40
2022-08-04T05:18:40.325Z,22.50
2022-08-04T05:21:28.197Z,22.50
2022-08-04T05:24:02.362Z,22.70
2022-08-04T05:26:33.053Z,22.70
2022-08-04T05:29:05.393Z,22.70
2022-08-04T05:31:37.794Z,22.70
2022-08-04T05:34:17.277Z,22.80
2022-08-04T05:36:51.032Z,22.80
2022-08-04T05:39:24.356Z,22.80
2022-08-04T05:41:55.569Z,22.90
2022-08-04T05:44:27.376Z,22.90
2022-08-04T05:46:58.695Z,22.90
2022-08-04T05:49:28.341Z,23.00
2022-08-04T05:51:59.469Z,23.10
2022-08-04T05:54:27.611Z,23.20
2022-08-04T05:56:56.255Z,23.30
2022-08-04T05:59:25.766Z,23.40
2022-08-04T06:01:58.113Z,23.50
2022-08-04T06:04:34.834Z,23.60
2022-08-04T06:07:01.796Z,23.60
2022-08-04T06:09:28.629Z,23.80
2022-08-04T06:12:03.641Z,23.70
2022-08-04T06:14:48.657Z,23.70
2022-08-04T06:19:57.766Z,23.70
2022-08-04T06:20:18.117Z,23.70
2022-08-04T06:22:52.759Z,23.70
2022-08-04T06:25:23.667Z,23.90
2022-08-04T06:27:51.661Z,24.00
2022-08-04T06:30:20.055Z,24.20
2022-08-04T06:32:49.710Z,24.40
2022-08-04T06:35:19.454Z,24.60
2022-08-04T06:37:47.658Z,25.00
2022-08-04T06:40:31.656Z,25.30
2022-08-04T06:43:01.141Z,25.70
2022-08-04T06:45:28.403Z,26.00
2022-08-04T06:47:56.104Z,26.20
2022-08-04T06:51:29.756Z,26.40
2022-08-04T06:53:11.823Z,26.70
2022-08-04T06:55:39.839Z,26.90
2022-08-04T06:58:07.378Z,27.10
2022-08-04T07:00:37.702Z,27.30
2022-08-04T07:03:05.404Z,27.60
2022-08-04T07:05:32.723Z,27.80
2022-08-04T07:07:59.998Z,28.00
2022-08-04T07:10:31.112Z,28.20
2022-08-04T07:12:59.765Z,28.40
2022-08-04T07:15:27.918Z,28.60
2022-08-04T07:17:59.826Z,29.00
2022-08-04T07:20:35.788Z,29.20
2022-08-04T07:23:04.791Z,29.50
2022-08-04T07:26:00.279Z,29.70
2022-08-04T07:28:21.895Z,29.80
2022-08-04T07:30:49.615Z,30.00
2022-08-04T07:33:18.299Z,30.00
2022-08-04T07:36:04.499Z,30.00
2022-08-04T07:38:37.602Z,30.20
2022-08-04T07:41:35.308Z,30.50
2022-08-04T07:43:54.857Z,30.50
2022-08-04T07:46:21.924Z,30.60
2022-08-04T07:48:48.837Z,30.60
2022-08-04T07:51:17.152Z,30.80
2022-08-04T07:53:54.348Z,30.80
2022-08-04T07:56:22.620Z,31.00
2022-08-04T07:58:50.439Z,31.30
2022-08-04T08:01:19.097Z,31.70
2022-08-04T08:03:47.385Z,32.00
2022-08-04T08:06:31.376Z,32.10
2022-08-04T08:09:13.126Z,32.40
2022-08-04T08:12:35.250Z,32.30
2022-08-04T08:14:36.855Z,32.40
2022-08-04T08:17:04.929Z,32.60
2022-08-04T08:19:33.403Z,32.80
2022-08-04T08:22:01.626Z,32.90
2022-08-04T08:24:30.668Z,33.00
2022-08-04T08:26:58.836Z,33.00
2022-08-04T08:29:26.687Z,33.00
2022-08-04T08:31:57.581Z,33.10
2022-08-04T08:34:29.245Z,33.40
2022-08-04T08:37:23.537Z,33.60
2022-08-04T08:40:13.285Z,33.70
2022-08-04T08:44:03.854Z,34.00
2022-08-04T08:46:48.845Z,34.10
2022-08-04T08:50:01.612Z,34.20
2022-08-04T08:53:02.664Z,34.30
2022-08-04T08:55:53.825Z,34.10
2022-08-04T08:58:32.288Z,34.20
2022-08-04T09:01:23.939Z,34.30
2022-08-04T09:04:23.616Z,34.50
2022-08-04T09:07:15.945Z,34.60
2022-08-04T09:10:06.771Z,34.80
2022-08-04T09:12:56.444Z,34.80
2022-08-04T09:15:34.685Z,34.70
2022-08-04T09:18:18.512Z,34.60
2022-08-04T09:21:02.182Z,34.20
2022-08-04T09:23:46.578Z,34.20
2022-08-04T09:26:27.503Z,34.40
2022-08-04T09:29:15.866Z,34.80
2022-08-04T09:32:06.818Z,35.20
2022-08-04T09:35:04.599Z,35.50
2022-08-04T09:38:16.804Z,35.50
2022-08-04T09:40:55.223Z,35.60
2022-08-04T09:43:59.095Z,35.70
2022-08-04T09:46:59.760Z,35.60
2022-08-04T09:50:02.313Z,35.60
2022-08-04T09:52:57.910Z,35.70
2022-08-04T09:55:53.420Z,35.70
2022-08-04T09:59:00.860Z,35.80
2022-08-04T10:01:30.251Z,35.80
2022-08-04T10:04:01.990Z,35.80
2022-08-04T10:06:45.743Z,36.10
2022-08-04T10:09:18.061Z,36.20
2022-08-04T10:12:07.459Z,36.60
2022-08-04T10:14:48.224Z,36.70
2022-08-04T10:17:52.707Z,36.40
2022-08-04T10:20:45.785Z,36.50
2022-08-04T10:23:17.656Z,36.60
2022-08-04T10:26:07.437Z,36.80
2022-08-04T10:28:53.326Z,36.70
2022-08-04T10:31:26.532Z,36.30
2022-08-04T10:33:59.893Z,36.10
2022-08-04T10:36:47.022Z,36.30
2022-08-04T10:39:43.770Z,36.50
2022-08-04T10:42:24.488Z,36.70
2022-08-04T10:45:10.188Z,36.60
2022-08-04T10:47:45.202Z,36.40
2022-08-04T10:50:23.460Z,36.30
2022-08-04T10:53:00.137Z,36.20
2022-08-04T10:56:06.756Z,36.10
2022-08-04T10:58:47.949Z,36.00
2022-08-04T11:02:00.035Z,35.90
2022-08-04T11:04:27.013Z,35.60
2022-08-04T11:06:55.165Z,35.60
2022-08-04T11:09:23.097Z,35.40
2022-08-04T11:12:00.751Z,35.30
2022-08-04T11:14:45.231Z,35.20
2022-08-04T11:17:21.140Z,34.70
2022-08-04T11:19:53.541Z,34.90
2022-08-04T11:22:28.404Z,34.70
2022-08-04T11:25:13.486Z,34.50
2022-08-04T11:28:15.537Z,34.40
2022-08-04T11:30:57.776Z,34.00
2022-08-04T11:33:31.816Z,34.10
2022-08-04T11:36:14.109Z,34.20
2022-08-04T11:38:56.408Z,34.10
2022-08-04T11:41:49.478Z,33.80
2022-08-04T11:44:48.421Z,33.50
2022-08-04T11:47:24.486Z,32.80
2022-08-04T11:50:31.928Z,32.30
2022-08-04T11:52:59.678Z,31.90
2022-08-04T11:55:28.302Z,31.60
2022-08-04T11:57:55.691Z,31.40
2022-08-04T12:00:25.370Z,31.00
2022-08-04T12:03:29.461Z,30.90
2022-08-04T12:06:19.933Z,30.70
2022-08-04T12:09:08.205Z,30.70
2022-08-04T12:11:36.952Z,30.80
2022-08-04T12:14:34.493Z,30.60
2022-08-04T12:17:03.872Z,30.70
2022-08-04T12:20:03.399Z,30.80
2022-08-04T12:22:41.089Z,31.00
2022-08-04T12:25:16.460Z,31.20
2022-08-04T12:27:59.498Z,31.40
2022-08-04T12:30:57.970Z,31.50
2022-08-04T12:34:02.807Z,31.70
2022-08-04T12:36:31.516Z,31.80
2022-08-04T12:39:19.581Z,31.80
2022-08-04T12:42:21.379Z,31.80
2022-08-04T12:44:54.032Z,31.80
2022-08-04T12:47:29.262Z,32.00
2022-08-04T12:50:06.722Z,32.20
2022-08-04T12:53:11.060Z,32.30
2022-08-04T12:55:44.990Z,32.20
2022-08-04T12:58:43.089Z,32.10
2022-08-04T13:02:08.182Z,32.30
2022-08-04T13:04:21.707Z,32.40
2022-08-04T13:07:07.575Z,32.50
2022-08-04T13:09:37.638Z,32.50
2022-08-04T13:12:14.904Z,32.50
2022-08-04T13:14:44.452Z,32.50
2022-08-04T13:17:12.210Z,32.60
2022-08-04T13:19:41.503Z,32.80
2022-08-04T13:22:09.131Z,32.80
2022-08-04T13:27:26.765Z,32.90
2022-08-04T13:30:24.520Z,32.80
2022-08-04T13:30:25.057Z,32.90
2022-08-04T13:32:43.930Z,32.60
2022-08-04T13:35:13.212Z,32.70
2022-08-04T13:37:42.190Z,33.00
2022-08-04T13:40:12.687Z,33.10
2022-08-04T13:42:46.200Z,33.00
2022-08-04T13:45:21.475Z,32.80
2022-08-04T13:47:51.505Z,32.80
2022-08-04T13:50:29.703Z,32.90
2022-08-04T13:53:01.114Z,32.90
2022-08-04T13:55:32.761Z,32.90
2022-08-04T13:58:23.285Z,32.90
2022-08-04T14:00:55.122Z,32.90
2022-08-04T14:03:31.976Z,32.90
2022-08-04T14:06:13.831Z,32.90
2022-08-04T14:09:16.139Z,32.80
2022-08-04T14:12:06.251Z,33.00
2022-08-04T14:14:53.423Z,33.00
2022-08-04T14:17:30.266Z,33.00
2022-08-04T14:20:03.386Z,33.00
2022-08-04T14:22:34.653Z,32.90
2022-08-04T14:25:17.038Z,32.90
2022-08-04T14:27:46.767Z,32.70
2022-08-04T14:30:28.753Z,32.50
2022-08-04T14:32:57.835Z,32.40
2022-08-04T14:35:26.528Z,32.20
2022-08-04T14:38:12.743Z,32.00
2022-08-04T14:40:43.112Z,31.90
2022-08-04T14:43:10.372Z,31.70
2022-08-04T14:45:55.428Z,31.60
2022-08-04T14:48:22.916Z,31.50
2022-08-04T14:50:51.154Z,31.20
2022-08-04T14:53:19.065Z,31.00
2022-08-04T14:55:50.788Z,31.00
2022-08-04T14:58:33.956Z,31.00
2022-08-04T15:01:11.769Z,30.90
2022-08-04T15:03:50.782Z,31.00
2022-08-04T15:06:23.479Z,30.90
2022-08-04T15:08:52.274Z,30.70
2022-08-04T15:11:23.470Z,30.50
2022-08-04T15:13:55.299Z,30.50
2022-08-04T15:16:24.875Z,30.40
2022-08-04T15:18:52.696Z,30.40
2022-08-04T15:21:22.389Z,30.40
2022-08-04T15:23:50.885Z,30.40
2022-08-04T15:27:03.963Z,30.40
2022-08-04T15:30:01.329Z,30.40
2022-08-04T15:32:29.996Z,30.40
2022-08-04T15:35:04.766Z,30.60
2022-08-04T15:37:40.212Z,30.50
2022-08-04T15:40:14.653Z,30.50
2022-08-04T15:43:03.964Z,30.40
2022-08-04T15:46:43.396Z,30.20
2022-08-04T15:48:40.617Z,30.20
2022-08-04T15:51:14.561Z,30.30
2022-08-04T15:54:03.374Z,30.40
2022-08-04T15:56:29.874Z,30.30
2022-08-04T15:58:57.213Z,30.30
2022-08-04T16:01:24.974Z,30.20
2022-08-04T16:04:01.251Z,30.20
2022-08-04T16:06:29.642Z,30.10
2022-08-04T16:09:04.584Z,30.20
2022-08-04T16:11:32.771Z,30.20
2022-08-04T16:14:00.023Z,30.20
2022-08-04T16:16:49.774Z,30.10
2022-08-04T16:19:48.785Z,30.10
2022-08-04T16:22:40.046Z,29.90
2022-08-04T16:25:10.149Z,29.60
2022-08-04T16:27:45.376Z,29.60
2022-08-04T16:30:15.036Z,29.40
2022-08-04T16:32:46.628Z,29.50
2022-08-04T16:35:26.184Z,29.60
2022-08-04T16:37:55.810Z,29.40
2022-08-04T16:40:39.245Z,29.30
2022-08-04T16:43:20.823Z,29.30
2022-08-04T16:46:03.209Z,29.40
2022-08-04T16:48:30.864Z,29.50
2022-08-04T16:51:09.572Z,29.50
2022-08-04T16:53:52.089Z,29.50
2022-08-04T16:56:30.501Z,29.40
2022-08-04T16:59:10.347Z,29.40
2022-08-04T17:01:38.412Z,29.20
2022-08-04T17:04:06.118Z,29.10
2022-08-04T17:06:36.239Z,29.10
2022-08-04T17:09:13.605Z,29.20
2022-08-04T17:11:42.908Z,29.30
2022-08-04T17:14:10.104Z,29.40
2022-08-04T17:16:41.842Z,29.40
2022-08-04T17:19:19.904Z,29.50
2022-08-04T17:21:52.324Z,29.60
2022-08-04T17:24:19.261Z,29.80
2022-08-04T17:26:53.988Z,29.90
2022-08-04T17:29:44.572Z,29.90
2022-08-04T17:32:17.391Z,29.90
2022-08-04T17:34:49.301Z,29.90
2022-08-04T17:37:40.181Z,30.30
2022-08-04T17:40:11.116Z,30.40
2022-08-04T17:42:39.884Z,30.50
2022-08-04T17:45:49.228Z,30.50
2022-08-04T17:48:03.566Z,30.30
2022-08-04T17:53:52.902Z,29.60
2022-08-04T17:56:32.259Z,29.20
2022-08-04T17:59:52.944Z,29.10
2022-08-04T18:02:08.869Z,28.90
2022-08-04T18:05:06.009Z,28.80
2022-08-04T18:08:40.213Z,28.70
2022-08-04T18:10:55.594Z,28.70
2022-08-04T18:13:28.290Z,28.50
2022-08-04T18:16:06.229Z,28.60
2022-08-04T18:18:41.881Z,28.50
2022-08-04T18:21:15.962Z,28.50
2022-08-04T18:23:50.869Z,28.40
2022-08-04T18:26:18.078Z,28.30
2022-08-04T18:28:45.117Z,28.20
2022-08-04T18:31:12.000Z,28.20
2022-08-04T18:33:43.576Z,28.00
2022-08-04T18:36:33.707Z,27.90
2022-08-04T18:39:13.222Z,27.80
2022-08-04T18:42:01.083Z,27.70
2022-08-04T18:44:31.030Z,27.50
2022-08-04T18:47:18.954Z,27.40
2022-08-04T18:50:58.862Z,27.30
2022-08-04T18:52:33.287Z,27.10
2022-08-04T18:57:59.018Z,26.90
2022-08-04T19:00:26.897Z,26.80
2022-08-04T19:02:54.069Z,26.70
2022-08-04T19:05:21.208Z,26.50
2022-08-04T19:08:01.959Z,26.40
2022-08-04T19:10:35.168Z,26.30
2022-08-04T19:13:01.895Z,26.10
2022-08-04T19:15:33.931Z,26.10
2022-08-04T19:18:01.385Z,26.00
2022-08-04T19:20:29.320Z,25.90
2022-08-04T19:24:28.151Z,25.80
2022-08-04T19:26:02.021Z,25.80
2022-08-04T19:28:34.407Z,25.70
2022-08-04T19:31:04.057Z,25.60
2022-08-04T19:33:58.867Z,25.60
2022-08-04T19:36:17.770Z,25.50
2022-08-04T19:38:45.378Z,25.30
2022-08-04T19:41:14.242Z,25.20
2022-08-04T19:43:43.610Z,25.00
2022-08-04T19:46:12.305Z,24.90
2022-08-04T19:48:40.099Z,24.90
2022-08-04T19:51:07.834Z,24.70
2022-08-04T19:53:37.282Z,24.70
2022-08-04T19:56:05.426Z,24.60
2022-08-04T19:58:32.306Z,24.50
2022-08-04T20:00:59.058Z,24.40
2022-08-04T20:04:08.125Z,24.30
2022-08-04T20:06:12.901Z,24.20
2022-08-04T20:08:47.950Z,24.10
2022-08-04T20:11:16.689Z,24.00
2022-08-04T20:13:45.266Z,23.90
2022-08-04T20:16:30.050Z,23.90
2022-08-04T20:19:02.867Z,23.80
2022-08-04T20:21:53.580Z,23.80
2022-08-04T20:24:37.648Z,23.70
2022-08-04T20:27:07.796Z,23.60
2022-08-04T20:29:40.612Z,23.70
2022-08-04T20:32:10.210Z,23.50
2022-08-04T20:34:38.009Z,23.50
2022-08-04T20:37:07.209Z,23.50
2022-08-04T20:39:37.261Z,23.40
2022-08-04T20:42:04.191Z,23.50
2022-08-04T20:44:30.952Z,23.30
2022-08-04T20:46:57.705Z,23.30
2022-08-04T20:49:34.895Z,23.30
2022-08-04T20:52:13.328Z,23.30
2022-08-04T20:57:49.693Z,23.20
2022-08-04T21:00:29.619Z,23.10
2022-08-04T21:02:58.489Z,23.10
2022-08-04T21:05:26.453Z,23.10
2022-08-04T21:07:56.653Z,23.10
2022-08-04T21:10:25.776Z,23.00
2022-08-04T21:12:53.906Z,23.00
2022-08-04T21:15:25.570Z,23.00
2022-08-04T21:17:58.679Z,23.00
2022-08-04T21:20:31.544Z,23.00
2022-08-04T21:23:01.700Z,23.00
2022-08-04T21:25:29.514Z,23.00
2022-08-04T21:27:58.796Z,23.00
2022-08-04T21:30:26.680Z,23.00
2022-08-04T21:32:55.404Z,23.00
2022-08-04T21:35:37.098Z,22.90
2022-08-04T21:38:17.607Z,23.00
2022-08-04T21:40:56.134Z,22.90
2022-08-04T21:43:27.023Z,22.90
2022-08-04T21:45:54.933Z,22.90
2022-08-04T21:48:22.625Z,22.80
2022-08-04T21:50:50.368Z,22.70
2022-08-04T21:53:18.792Z,22.60
2022-08-04T21:56:06.032Z,22.50
2022-08-04T21:58:36.777Z,22.30
2022-08-04T22:01:13.118Z,22.10
2022-08-04T22:03:52.404Z,22.00
2022-08-04T22:06:28.639Z,21.70
2022-08-04T22:08:57.057Z,21.40
2022-08-04T22:11:27.400Z,20.90
2022-08-04T22:14:14.329Z,20.70
2022-08-04T22:16:41.093Z,20.50
2022-08-04T22:19:08.828Z,20.60
2022-08-04T22:21:39.326Z,20.60
2022-08-04T22:24:13.927Z,20.40
2022-08-04T22:26:41.379Z,20.30
2022-08-04T22:29:14.159Z,20.20
2022-08-04T22:31:53.248Z,20.10
2022-08-04T22:34:24.227Z,20.00
2022-08-04T22:36:51.151Z,19.90
2022-08-04T22:39:23.601Z,19.80
2022-08-04T22:42:03.934Z,19.70
2022-08-04T22:44:32.386Z,19.70
2022-08-04T22:47:01.122Z,19.70
2022-08-04T22:49:31.698Z,19.60
2022-08-04T22:51:59.109Z,19.60
2022-08-04T22:54:28.505Z,19.40
2022-08-04T22:56:57.106Z,19.30
2022-08-04T22:59:24.251Z,19.30
2022-08-04T23:02:00.845Z,19.30
2022-08-04T23:04:30.926Z,19.30
2022-08-04T23:06:58.244Z,19.30
2022-08-04T23:09:49.513Z,19.30
2022-08-04T23:12:26.113Z,19.30
2022-08-04T23:14:55.114Z,19.30
2022-08-04T23:17:22.909Z,19.30
2022-08-04T23:19:57.857Z,19.30
2022-08-04T23:22:41.648Z,19.30
2022-08-04T23:25:16.112Z,19.40
2022-08-04T23:27:51.521Z,19.50
2022-08-04T23:30:29.487Z,19.40
2022-08-04T23:32:57.454Z,19.40
2022-08-04T23:35:24.408Z,19.40
2022-08-04T23:37:56.876Z,19.40
2022-08-04T23:40:34.127Z,19.30
2022-08-04T23:43:16.902Z,19.30
2022-08-04T23:46:03.855Z,19.20
2022-08-04T23:48:39.310Z,19.20
2022-08-04T23:51:14.468Z,19.20
2022-08-04T23:54:03.227Z,19.30
2022-08-04T23:56:35.026Z,19.20
2022-08-04T23:59:04.092Z,19.20
