createdAt,value
2023-02-16T00:00:48.769Z,50.20
2023-02-16T00:03:20.077Z,50.17
2023-02-16T00:05:48.070Z,52.60
2023-02-16T00:08:15.350Z,50.37
2023-02-16T00:10:42.444Z,48.53
2023-02-16T00:13:44.973Z,50.90
2023-02-16T00:16:18.211Z,48.70
2023-02-16T00:18:45.316Z,52.60
2023-02-16T00:21:12.576Z,52.10
2023-02-16T00:23:39.559Z,52.47
2023-02-16T00:26:13.124Z,52.63
2023-02-16T00:28:41.687Z,52.92
2023-02-16T00:31:18.377Z,53.20
2023-02-16T00:33:45.693Z,50.30
2023-02-16T00:36:12.715Z,52.07
2023-02-16T00:38:39.846Z,53.87
2023-02-16T00:41:33.718Z,52.23
2023-02-16T00:44:00.658Z,52.13
2023-02-16T00:46:27.687Z,50.87
2023-02-16T00:48:54.632Z,49.00
2023-02-16T00:51:26.166Z,53.53
2023-02-16T00:53:53.401Z,52.17
2023-02-16T00:56:21.352Z,50.67
2023-02-16T00:58:50.791Z,49.70
2023-02-16T01:01:21.224Z,52.10
2023-02-16T01:03:48.383Z,51.47
2023-02-16T01:06:35.239Z,52.77
2023-02-16T01:09:32.600Z,51.53
2023-02-16T01:12:00.559Z,52.07
2023-02-16T01:14:27.798Z,49.93
2023-02-16T01:16:54.813Z,50.80
2023-02-16T01:19:21.889Z,51.37
2023-02-16T01:21:48.872Z,54.03
2023-02-16T01:24:15.830Z,51.37
2023-02-16T01:26:48.198Z,50.60
2023-02-16T01:29:17.288Z,49.40
2023-02-16T01:31:44.806Z,52.63
2023-02-16T01:34:12.208Z,52.33
2023-02-16T01:36:43.653Z,51.00
2023-02-16T01:39:16.534Z,50.50
2023-02-16T01:42:23.180Z,48.60
2023-02-16T01:47:46.499Z,48.13
2023-02-16T01:50:20.997Z,47.87
2023-02-16T01:53:15.320Z,48.50
2023-02-16T01:55:45.280Z,51.50
2023-02-16T01:58:27.633Z,51.87
2023-02-16T02:01:30.995Z,53.43
2023-02-16T02:04:17.952Z,51.07
2023-02-16T02:06:44.944Z,49.03
2023-02-16T02:09:19.808Z,51.97
2023-02-16T02:11:53.693Z,44.22
2023-02-16T02:14:26.972Z,50.97
2023-02-16T02:17:16.745Z,55.23
2023-02-16T02:20:07.060Z,51.27
2023-02-16T02:23:33.638Z,48.87
2023-02-16T02:26:33.710Z,49.30
2023-02-16T02:29:40.416Z,48.10
2023-02-16T02:38:20.645Z,48.67
2023-02-16T02:48:53.940Z,45.70
2023-02-16T02:51:40.428Z,52.40
2023-02-16T02:54:49.832Z,50.63
2023-02-16T02:57:51.219Z,47.57
2023-02-16T03:00:41.446Z,51.33
2023-02-16T03:03:14.442Z,47.47
2023-02-16T03:05:47.624Z,49.90
2023-02-16T03:08:19.128Z,52.10
2023-02-16T03:11:10.256Z,49.27
2023-02-16T03:13:42.046Z,51.10
2023-02-16T03:16:14.276Z,50.43
2023-02-16T03:19:03.950Z,52.50
2023-02-16T03:21:52.830Z,51.40
2023-02-16T03:24:46.851Z,50.33
2023-02-16T03:27:38.173Z,48.00
2023-02-16T03:30:07.039Z,49.73
2023-02-16T03:32:35.013Z,50.00
2023-02-16T03:35:02.062Z,49.87
2023-02-16T03:37:29.084Z,49.50
2023-02-16T03:40:16.152Z,50.13
2023-02-16T03:42:50.001Z,50.07
2023-02-16T03:45:17.631Z,46.63
2023-02-16T03:47:44.614Z,47.87
2023-02-16T03:50:11.946Z,47.43
2023-02-16T03:52:39.217Z,47.80
2023-02-16T03:55:06.426Z,48.47
2023-02-16T03:57:33.354Z,50.63
2023-02-16T04:00:00.484Z,46.67
2023-02-16T04:02:28.835Z,48.70
2023-02-16T04:04:55.946Z,43.07
2023-02-16T04:07:22.918Z,47.00
2023-02-16T04:09:49.902Z,43.10
2023-02-16T04:12:36.771Z,47.47
2023-02-16T04:15:09.540Z,47.43
2023-02-16T04:17:36.981Z,46.30
2023-02-16T04:20:04.832Z,46.60
2023-02-16T04:22:31.808Z,46.70
2023-02-16T04:24:58.803Z,46.03
2023-02-16T04:27:25.743Z,45.37
2023-02-16T04:29:52.773Z,45.77
2023-02-16T04:32:20.015Z,48.63
2023-02-16T04:34:47.046Z,46.73
2023-02-16T04:37:14.107Z,45.77
2023-02-16T04:39:41.115Z,44.90
2023-02-16T04:42:08.232Z,48.43
2023-02-16T04:44:35.196Z,45.90
2023-02-16T04:47:02.177Z,49.17
2023-02-16T04:49:29.183Z,47.97
2023-02-16T04:51:56.375Z,49.73
2023-02-16T04:54:23.441Z,45.13
2023-02-16T04:56:50.393Z,48.37
2023-02-16T04:59:17.448Z,47.50
2023-02-16T05:01:44.445Z,45.40
2023-02-16T05:04:11.460Z,45.43
2023-02-16T05:06:39.116Z,43.30
2023-02-16T05:09:07.102Z,43.57
2023-02-16T05:11:54.316Z,44.77
2023-02-16T05:14:42.881Z,42.03
2023-02-16T05:17:30.564Z,42.97
2023-02-16T05:20:00.179Z,40.63
2023-02-16T05:22:28.971Z,42.00
2023-02-16T05:24:55.991Z,39.93
2023-02-16T05:27:27.206Z,43.20
2023-02-16T05:29:54.497Z,41.43
2023-02-16T05:32:21.953Z,40.60
2023-02-16T05:34:48.991Z,40.80
2023-02-16T05:37:18.245Z,42.27
2023-02-16T05:39:45.518Z,40.57
2023-02-16T05:42:12.572Z,42.60
2023-02-16T05:44:39.556Z,39.40
2023-02-16T05:47:06.705Z,43.80
2023-02-16T05:49:33.724Z,44.13
2023-02-16T05:52:00.732Z,40.93
2023-02-16T05:54:28.182Z,41.03
2023-02-16T05:56:55.225Z,45.60
2023-02-16T05:59:22.265Z,41.10
2023-02-16T06:01:51.830Z,40.90
2023-02-16T06:04:20.101Z,46.97
2023-02-16T06:06:47.345Z,45.70
2023-02-16T06:09:14.361Z,40.23
2023-02-16T06:11:41.360Z,44.17
2023-02-16T06:14:13.049Z,41.60
2023-02-16T06:16:41.835Z,43.40
2023-02-16T06:19:09.706Z,47.40
2023-02-16T06:21:39.417Z,41.37
2023-02-16T06:24:08.248Z,40.90
2023-02-16T06:26:35.666Z,38.03
2023-02-16T06:29:03.176Z,41.57
2023-02-16T06:31:30.236Z,40.40
2023-02-16T06:33:57.602Z,42.87
2023-02-16T06:36:25.228Z,42.97
2023-02-16T06:38:52.684Z,41.97
2023-02-16T06:41:38.037Z,41.27
2023-02-16T06:44:08.934Z,40.55
2023-02-16T06:46:36.683Z,38.17
2023-02-16T06:49:03.799Z,40.90
2023-02-16T06:51:30.799Z,40.73
2023-02-16T06:53:57.914Z,46.07
2023-02-16T06:56:25.467Z,41.13
2023-02-16T06:58:52.483Z,40.33
2023-02-16T07:01:23.388Z,38.77
2023-02-16T07:03:52.055Z,44.23
2023-02-16T07:06:19.999Z,41.53
2023-02-16T07:08:47.024Z,43.80
2023-02-16T07:11:15.931Z,41.70
2023-02-16T07:13:43.132Z,39.40
2023-02-16T07:16:10.636Z,39.97
2023-02-16T07:18:38.029Z,41.07
2023-02-16T07:21:06.744Z,44.07
2023-02-16T07:23:34.437Z,42.67
2023-02-16T07:26:01.408Z,40.63
2023-02-16T07:28:28.339Z,40.83
2023-02-16T07:30:55.559Z,40.60
2023-02-16T07:33:22.742Z,40.50
2023-02-16T07:35:50.358Z,43.00
2023-02-16T07:38:17.470Z,42.97
2023-02-16T07:40:44.435Z,39.20
2023-02-16T07:43:11.392Z,39.73
2023-02-16T07:45:38.397Z,44.97
2023-02-16T07:48:05.738Z,45.50
2023-02-16T07:50:32.743Z,47.63
2023-02-16T07:53:02.833Z,42.40
2023-02-16T07:55:30.603Z,39.70
2023-02-16T07:57:57.566Z,42.93
2023-02-16T08:00:24.742Z,42.37
2023-02-16T08:02:52.084Z,41.57
2023-02-16T08:05:19.160Z,37.23
2023-02-16T08:07:46.807Z,38.53
2023-02-16T08:10:14.688Z,38.53
2023-02-16T08:12:42.344Z,38.37
2023-02-16T08:15:10.059Z,38.20
2023-02-16T08:17:37.044Z,37.83
2023-02-16T08:20:05.730Z,37.03
2023-02-16T08:22:33.067Z,35.13
2023-02-16T08:25:00.394Z,34.57
2023-02-16T08:27:27.421Z,34.83
2023-02-16T08:29:54.716Z,36.90
2023-02-16T08:32:21.872Z,36.90
2023-02-16T08:34:49.045Z,34.57
2023-02-16T08:37:16.063Z,35.07
2023-02-16T08:39:43.129Z,35.37
2023-02-16T08:42:12.233Z,35.67
2023-02-16T08:44:40.044Z,38.97
2023-02-16T08:47:07.064Z,38.30
2023-02-16T08:49:34.041Z,37.60
2023-02-16T08:52:01.853Z,37.43
2023-02-16T08:54:30.678Z,35.77
2023-02-16T08:56:59.893Z,34.43
2023-02-16T08:59:28.770Z,34.27
2023-02-16T09:01:57.025Z,38.47
2023-02-16T09:04:25.782Z,37.67
2023-02-16T09:06:53.540Z,35.40
2023-02-16T09:09:20.784Z,34.70
2023-02-16T09:11:48.770Z,34.43
2023-02-16T09:14:18.178Z,36.90
2023-02-16T09:16:46.602Z,39.67
2023-02-16T09:19:15.706Z,37.60
2023-02-16T09:21:43.303Z,34.23
2023-02-16T09:24:11.683Z,35.17
2023-02-16T09:26:42.798Z,32.93
2023-02-16T09:29:12.447Z,34.93
2023-02-16T09:31:39.983Z,32.17
2023-02-16T09:34:28.630Z,37.33
2023-02-16T09:36:55.636Z,34.43
2023-02-16T09:39:22.892Z,36.03
2023-02-16T09:42:29.609Z,33.63
2023-02-16T09:47:45.918Z,32.87
2023-02-16T09:50:52.481Z,34.90
2023-02-16T09:53:30.583Z,35.60
2023-02-16T09:56:07.026Z,38.13
2023-02-16T09:58:45.159Z,36.03
2023-02-16T10:01:40.225Z,34.33
2023-02-16T10:04:47.451Z,32.73
2023-02-16T10:07:42.588Z,34.03
2023-02-16T10:10:15.123Z,30.30
2023-02-16T10:12:49.418Z,33.03
2023-02-16T10:15:20.624Z,30.97
2023-02-16T10:17:53.693Z,34.10
2023-02-16T10:20:39.448Z,30.67
2023-02-16T10:23:31.520Z,32.23
2023-02-16T10:26:22.800Z,30.80
2023-02-16T10:28:54.604Z,31.17
2023-02-16T10:31:43.704Z,32.57
2023-02-16T10:34:39.108Z,31.63
2023-02-16T10:37:34.507Z,33.92
2023-02-16T10:40:29.861Z,35.67
2023-02-16T10:43:36.544Z,36.13
2023-02-16T10:48:32.027Z,31.83
2023-02-16T10:51:16.894Z,33.77
2023-02-16T10:54:05.627Z,34.78
2023-02-16T10:57:09.977Z,32.40
2023-02-16T10:59:40.145Z,33.27
2023-02-16T11:02:38.217Z,34.97
2023-02-16T11:05:44.894Z,33.17
2023-02-16T11:11:07.988Z,32.83
2023-02-16T11:13:37.443Z,31.73
2023-02-16T11:16:12.160Z,33.07
2023-02-16T11:18:42.929Z,35.53
2023-02-16T11:21:12.312Z,31.60
2023-02-16T11:23:59.856Z,33.47
2023-02-16T11:26:28.932Z,32.87
2023-02-16T11:29:17.826Z,32.23
2023-02-16T11:31:45.296Z,32.43
2023-02-16T11:34:33.171Z,31.10
2023-02-16T11:37:13.523Z,31.40
2023-02-16T11:39:47.077Z,30.57
2023-02-16T11:42:35.100Z,31.63
2023-02-16T11:45:04.500Z,32.30
2023-02-16T11:47:34.746Z,32.57
2023-02-16T11:50:41.474Z,30.87
2023-02-16T11:53:48.172Z,30.93
2023-02-16T11:56:35.708Z,32.20
2023-02-16T11:59:27.225Z,30.77
2023-02-16T12:02:12.497Z,30.00
2023-02-16T12:05:09.768Z,29.15
2023-02-16T12:08:16.488Z,31.13
2023-02-16T12:11:25.578Z,29.60
2023-02-16T12:14:36.178Z,30.73
2023-02-16T12:17:43.288Z,30.93
2023-02-16T12:20:34.086Z,31.43
2023-02-16T12:23:40.826Z,30.73
2023-02-16T12:26:47.653Z,32.57
2023-02-16T12:29:41.527Z,33.77
2023-02-16T12:32:48.474Z,33.37
2023-02-16T12:35:55.290Z,35.63
2023-02-16T12:38:56.913Z,34.37
2023-02-16T12:42:03.620Z,34.40
2023-02-16T12:44:54.351Z,36.63
2023-02-16T12:47:29.912Z,37.50
2023-02-16T12:50:01.629Z,39.13
2023-02-16T12:52:52.823Z,42.40
2023-02-16T12:55:44.589Z,42.90
2023-02-16T12:58:33.917Z,44.40
2023-02-16T13:01:09.274Z,45.63
2023-02-16T13:06:46.547Z,45.77
2023-02-16T13:09:46.227Z,45.47
2023-02-16T13:12:53.196Z,46.03
2023-02-16T13:15:43.551Z,46.27
2023-02-16T13:18:20.589Z,50.13
2023-02-16T13:20:53.008Z,46.47
2023-02-16T13:23:59.750Z,45.70
2023-02-16T13:26:59.901Z,45.73
2023-02-16T13:30:06.611Z,45.77
2023-02-16T13:33:04.227Z,43.90
2023-02-16T13:36:10.916Z,45.43
2023-02-16T13:42:04.306Z,46.23
2023-02-16T13:47:05.093Z,45.50
2023-02-16T13:49:42.471Z,45.10
2023-02-16T13:52:11.760Z,47.70
2023-02-16T13:54:43.803Z,48.83
2023-02-16T13:57:13.772Z,47.73
2023-02-16T14:00:02.292Z,47.63
2023-02-16T14:02:54.533Z,47.07
2023-02-16T14:05:27.638Z,48.50
2023-02-16T14:08:34.339Z,49.13
2023-02-16T14:13:50.989Z,45.93
2023-02-16T14:16:34.783Z,46.90
2023-02-16T14:19:19.653Z,46.97
2023-02-16T14:21:49.018Z,50.58
2023-02-16T14:24:38.074Z,46.93
2023-02-16T14:27:07.730Z,50.77
2023-02-16T14:29:59.633Z,49.93
2023-02-16T14:32:32.338Z,50.13
2023-02-16T14:35:08.286Z,48.70
2023-02-16T14:37:40.600Z,51.70
2023-02-16T14:40:47.409Z,54.93
2023-02-16T14:43:43.131Z,58.20
2023-02-16T14:46:34.809Z,54.75
2023-02-16T14:49:41.549Z,54.53
2023-02-16T14:52:48.193Z,59.47
2023-02-16T14:58:14.248Z,60.13
2023-02-16T15:01:12.286Z,55.70
2023-02-16T15:03:59.244Z,52.13
2023-02-16T15:06:47.196Z,51.40
2023-02-16T15:09:24.038Z,49.90
2023-02-16T15:12:13.554Z,48.57
2023-02-16T15:14:45.215Z,50.73
2023-02-16T15:17:39.901Z,54.40
2023-02-16T15:20:19.829Z,51.73
2023-02-16T15:22:56.050Z,55.27
2023-02-16T15:25:45.329Z,53.67
2023-02-16T15:28:37.109Z,53.17
2023-02-16T15:31:07.722Z,56.87
2023-02-16T15:33:39.585Z,53.90
2023-02-16T15:36:35.504Z,53.17
2023-02-16T15:39:06.917Z,55.80
2023-02-16T15:41:55.814Z,55.17
2023-02-16T15:44:34.538Z,54.50
2023-02-16T15:47:22.872Z,55.57
2023-02-16T15:49:50.386Z,54.57
2023-02-16T15:52:26.361Z,55.27
2023-02-16T15:54:53.710Z,54.53
2023-02-16T15:57:38.850Z,55.00
2023-02-16T16:00:19.448Z,57.40
2023-02-16T16:02:49.633Z,52.63
2023-02-16T16:05:36.345Z,53.37
2023-02-16T16:08:04.512Z,55.10
2023-02-16T16:10:51.436Z,53.67
2023-02-16T16:13:23.136Z,56.37
2023-02-16T16:15:51.611Z,56.80
2023-02-16T16:18:58.340Z,54.53
2023-02-16T16:24:04.059Z,52.70
2023-02-16T16:26:35.381Z,53.30
2023-02-16T16:29:03.357Z,55.40
2023-02-16T16:31:34.366Z,56.90
2023-02-16T16:34:12.516Z,63.87
2023-02-16T16:37:04.720Z,65.90
2023-02-16T16:39:41.625Z,63.83
2023-02-16T16:42:28.751Z,57.63
2023-02-16T16:45:35.477Z,54.40
2023-02-16T16:48:10.696Z,52.27
2023-02-16T16:50:39.856Z,52.70
2023-02-16T16:53:46.670Z,52.80
2023-02-16T16:58:41.016Z,52.53
2023-02-16T17:01:09.900Z,57.47
2023-02-16T17:03:36.855Z,55.53
2023-02-16T17:06:04.366Z,53.90
2023-02-16T17:08:31.519Z,57.57
2023-02-16T17:10:58.604Z,56.90
2023-02-16T17:13:27.458Z,57.20
2023-02-16T17:16:02.606Z,58.77
2023-02-16T17:18:29.681Z,56.08
2023-02-16T17:20:56.741Z,57.37
2023-02-16T17:23:24.058Z,58.40
2023-02-16T17:25:51.530Z,57.37
2023-02-16T17:28:19.688Z,57.60
2023-02-16T17:30:46.877Z,57.03
2023-02-16T17:33:14.686Z,58.73
2023-02-16T17:35:43.350Z,59.97
2023-02-16T17:38:13.098Z,59.30
2023-02-16T17:40:41.344Z,61.43
2023-02-16T17:43:12.992Z,59.07
2023-02-16T17:45:40.475Z,61.33
2023-02-16T17:48:07.873Z,58.63
2023-02-16T17:50:35.080Z,61.73
2023-02-16T17:53:02.133Z,59.13
2023-02-16T17:55:29.206Z,60.10
2023-02-16T17:57:58.232Z,59.73
2023-02-16T18:00:25.272Z,89.47
2023-02-16T18:02:52.309Z,66.87
2023-02-16T18:05:19.391Z,62.33
2023-02-16T18:07:46.446Z,67.70
2023-02-16T18:10:19.967Z,64.93
2023-02-16T18:12:47.023Z,64.87
2023-02-16T18:15:13.986Z,61.97
2023-02-16T18:17:40.948Z,61.80
2023-02-16T18:20:10.290Z,61.67
2023-02-16T18:22:37.310Z,62.93
2023-02-16T18:25:04.569Z,60.10
2023-02-16T18:27:31.517Z,60.97
2023-02-16T18:29:58.686Z,61.33
2023-02-16T18:32:25.718Z,63.07
2023-02-16T18:34:52.685Z,59.80
2023-02-16T18:37:19.654Z,65.47
2023-02-16T18:39:46.644Z,61.63
2023-02-16T18:42:13.956Z,61.83
2023-02-16T18:44:40.902Z,62.07
2023-02-16T18:47:09.189Z,63.83
2023-02-16T18:49:36.173Z,62.87
2023-02-16T18:52:03.096Z,61.87
2023-02-16T18:54:30.125Z,66.77
2023-02-16T18:56:57.207Z,67.30
2023-02-16T18:59:24.337Z,64.40
2023-02-16T19:01:57.615Z,62.53
2023-02-16T19:04:25.273Z,61.93
2023-02-16T19:06:52.824Z,61.53
2023-02-16T19:09:20.090Z,64.37
2023-02-16T19:11:47.838Z,63.13
2023-02-16T19:14:16.764Z,64.90
2023-02-16T19:16:43.794Z,63.37
2023-02-16T19:19:10.905Z,63.23
2023-02-16T19:21:40.125Z,63.40
2023-02-16T19:24:08.048Z,65.73
2023-02-16T19:26:35.029Z,65.63
2023-02-16T19:29:01.989Z,63.23
2023-02-16T19:31:31.092Z,64.23
2023-02-16T19:33:59.332Z,62.53
2023-02-16T19:36:41.792Z,58.93
2023-02-16T19:39:09.081Z,61.97
2023-02-16T19:41:38.488Z,60.43
2023-02-16T19:44:06.355Z,60.37
2023-02-16T19:46:34.632Z,60.67
2023-02-16T19:49:02.080Z,62.10
2023-02-16T19:51:29.918Z,65.07
2023-02-16T19:53:57.069Z,62.30
2023-02-16T19:56:26.204Z,65.37
2023-02-16T19:58:55.886Z,59.97
2023-02-16T20:01:25.677Z,63.53
2023-02-16T20:03:53.697Z,61.03
2023-02-16T20:06:25.501Z,62.83
2023-02-16T20:08:54.228Z,62.20
2023-02-16T20:11:24.056Z,62.67
2023-02-16T20:13:51.423Z,62.03
2023-02-16T20:16:19.646Z,62.33
2023-02-16T20:18:47.220Z,61.97
2023-02-16T20:21:16.955Z,62.47
2023-02-16T20:23:44.138Z,60.67
2023-02-16T20:26:15.494Z,59.57
2023-02-16T20:28:42.697Z,57.27
2023-02-16T20:31:17.390Z,61.23
2023-02-16T20:33:44.862Z,59.95
2023-02-16T20:36:12.128Z,61.30
2023-02-16T20:38:39.564Z,62.23
2023-02-16T20:41:06.713Z,59.87
2023-02-16T20:43:34.195Z,60.57
2023-02-16T20:46:03.341Z,59.70
2023-02-16T20:48:30.571Z,59.87
2023-02-16T20:50:59.617Z,60.73
2023-02-16T20:53:28.836Z,58.70
2023-02-16T20:56:20.037Z,55.93
2023-02-16T20:58:49.001Z,60.13
2023-02-16T21:01:27.865Z,56.23
2023-02-16T21:03:56.407Z,59.87
2023-02-16T21:06:24.530Z,60.10
2023-02-16T21:08:51.808Z,58.67
2023-02-16T21:11:18.844Z,57.60
2023-02-16T21:13:46.399Z,57.90
2023-02-16T21:16:14.484Z,58.23
2023-02-16T21:18:41.915Z,58.50
2023-02-16T21:21:10.046Z,60.43
2023-02-16T21:23:37.075Z,56.83
2023-02-16T21:26:06.336Z,55.70
2023-02-16T21:28:33.581Z,58.83
2023-02-16T21:31:05.524Z,60.70
2023-02-16T21:33:33.092Z,57.30
2023-02-16T21:36:24.531Z,61.20
2023-02-16T21:38:51.569Z,62.07
2023-02-16T21:41:24.951Z,59.63
2023-02-16T21:44:13.380Z,62.07
2023-02-16T21:46:42.476Z,60.77
2023-02-16T21:49:13.892Z,60.73
2023-02-16T21:51:42.847Z,58.03
2023-02-16T21:54:14.153Z,58.47
2023-02-16T21:57:03.477Z,58.83
2023-02-16T21:59:30.510Z,58.20
2023-02-16T22:01:59.199Z,61.03
2023-02-16T22:04:26.194Z,59.07
2023-02-16T22:06:54.458Z,62.27
2023-02-16T22:09:23.215Z,62.37
2023-02-16T22:11:51.205Z,58.53
2023-02-16T22:14:18.765Z,58.10
2023-02-16T22:16:47.474Z,58.70
2023-02-16T22:19:17.041Z,57.23
2023-02-16T22:21:45.963Z,57.10
2023-02-16T22:24:15.287Z,59.93
2023-02-16T22:26:42.888Z,59.63
2023-02-16T22:29:10.592Z,60.10
2023-02-16T22:31:38.150Z,60.17
2023-02-16T22:34:08.638Z,58.63
2023-02-16T22:36:36.746Z,58.17
2023-02-16T22:39:04.810Z,60.73
2023-02-16T22:41:31.862Z,57.80
2023-02-16T22:44:00.066Z,57.77
2023-02-16T22:46:28.773Z,56.37
2023-02-16T22:48:58.550Z,54.23
2023-02-16T22:51:29.048Z,54.10
2023-02-16T22:53:58.290Z,54.33
2023-02-16T22:56:26.984Z,55.43
2023-02-16T22:58:57.563Z,54.87
2023-02-16T23:01:25.167Z,54.07
2023-02-16T23:03:54.210Z,55.27
2023-02-16T23:06:23.886Z,53.80
2023-02-16T23:08:55.845Z,53.70
2023-02-16T23:11:23.334Z,52.90
2023-02-16T23:13:50.342Z,52.73
2023-02-16T23:16:20.125Z,50.07
2023-02-16T23:18:47.598Z,51.27
2023-02-16T23:21:36.921Z,53.50
2023-02-16T23:24:04.093Z,51.07
2023-02-16T23:26:31.646Z,51.50
2023-02-16T23:29:01.675Z,50.70
2023-02-16T23:31:32.987Z,49.20
2023-02-16T23:34:02.218Z,49.20
2023-02-16T23:36:30.071Z,51.53
2023-02-16T23:39:00.697Z,50.70
2023-02-16T23:41:27.970Z,51.67
2023-02-16T23:43:56.493Z,52.30
2023-02-16T23:46:23.955Z,53.43
2023-02-16T23:48:50.987Z,53.30
2023-02-16T23:51:18.022Z,50.67
2023-02-16T23:53:45.078Z,52.40
2023-02-16T23:56:21.559Z,49.57
2023-02-16T23:58:49.011Z,52.20
