createdAt,value
2022-12-25T00:01:28.225Z,177.27
2022-12-25T00:03:56.846Z,63.58
2022-12-25T00:06:23.471Z,90.60
2022-12-25T00:08:49.835Z,52.30
2022-12-25T00:13:45.188Z,64.13
2022-12-25T00:16:19.093Z,64.13
2022-12-25T00:18:46.166Z,72.18
2022-12-25T00:21:13.806Z,78.20
2022-12-25T00:23:40.358Z,98.53
2022-12-25T00:26:09.364Z,105.82
2022-12-25T00:28:35.952Z,85.80
2022-12-25T00:31:06.963Z,70.43
2022-12-25T00:33:35.762Z,47.33
2022-12-25T00:36:02.877Z,52.17
2022-12-25T00:38:29.400Z,53.13
2022-12-25T00:40:55.789Z,49.05
2022-12-25T00:43:22.753Z,54.10
2022-12-25T00:46:03.108Z,49.30
2022-12-25T00:48:30.206Z,50.55
2022-12-25T00:50:59.390Z,48.22
2022-12-25T00:53:26.705Z,37.90
2022-12-25T00:56:05.200Z,42.20
2022-12-25T00:58:33.481Z,33.38
2022-12-25T01:01:00.062Z,43.13
2022-12-25T01:03:26.969Z,52.20
2022-12-25T01:05:58.572Z,51.85
2022-12-25T01:08:25.927Z,50.90
2022-12-25T01:11:01.325Z,50.53
2022-12-25T01:13:29.735Z,43.90
2022-12-25T01:15:56.292Z,37.40
2022-12-25T01:18:24.520Z,39.47
2022-12-25T01:20:51.469Z,46.05
2022-12-25T01:23:17.807Z,38.65
2022-12-25T01:28:10.557Z,36.20
2022-12-25T01:30:37.041Z,43.10
2022-12-25T01:33:03.624Z,40.50
2022-12-25T01:35:30.157Z,34.60
2022-12-25T01:37:56.672Z,35.70
2022-12-25T01:40:23.057Z,34.20
2022-12-25T01:42:49.480Z,34.85
2022-12-25T01:45:32.554Z,36.90
2022-12-25T01:48:00.594Z,32.65
2022-12-25T01:50:28.371Z,38.65
2022-12-25T01:52:56.294Z,25.25
2022-12-25T01:55:23.484Z,35.72
2022-12-25T01:57:50.114Z,33.10
2022-12-25T02:00:16.859Z,26.80
2022-12-25T02:02:44.594Z,28.35
2022-12-25T02:05:22.267Z,38.70
2022-12-25T02:07:49.610Z,28.60
2022-12-25T02:10:16.986Z,34.25
2022-12-25T02:12:45.063Z,27.10
2022-12-25T02:15:16.850Z,32.45
2022-12-25T02:18:15.264Z,35.53
2022-12-25T02:20:50.497Z,38.45
2022-12-25T02:23:55.246Z,33.67
2022-12-25T02:26:55.304Z,30.42
2022-12-25T02:29:31.416Z,23.40
2022-12-25T02:32:16.416Z,34.85
2022-12-25T02:34:57.149Z,30.52
2022-12-25T02:37:30.140Z,29.35
2022-12-25T02:40:08.410Z,27.10
2022-12-25T02:45:07.553Z,29.23
2022-12-25T02:47:36.298Z,28.60
2022-12-25T02:50:04.890Z,27.75
2022-12-25T02:52:31.781Z,24.20
2022-12-25T02:55:03.973Z,28.40
2022-12-25T02:57:35.111Z,27.33
2022-12-25T03:00:03.799Z,27.80
2022-12-25T03:02:33.580Z,28.23
2022-12-25T03:05:02.914Z,22.77
2022-12-25T03:07:30.039Z,25.27
2022-12-25T03:10:03.299Z,24.67
2022-12-25T03:12:42.357Z,30.75
2022-12-25T03:15:10.759Z,29.20
2022-12-25T03:17:37.570Z,27.42
2022-12-25T03:20:05.551Z,23.92
2022-12-25T03:22:32.619Z,23.48
2022-12-25T03:24:59.030Z,24.08
2022-12-25T03:27:26.813Z,31.75
2022-12-25T03:29:53.264Z,24.92
2022-12-25T03:32:26.600Z,27.50
2022-12-25T03:34:58.868Z,28.85
2022-12-25T03:39:57.740Z,34.05
2022-12-25T03:42:43.480Z,32.42
2022-12-25T03:45:21.869Z,32.72
2022-12-25T03:47:51.810Z,29.35
2022-12-25T03:50:57.838Z,35.22
2022-12-25T03:53:37.854Z,33.75
2022-12-25T03:56:05.463Z,30.33
2022-12-25T03:58:31.841Z,30.30
2022-12-25T04:00:58.451Z,25.52
2022-12-25T04:03:24.978Z,29.35
2022-12-25T04:05:51.480Z,31.92
2022-12-25T04:08:17.898Z,28.73
2022-12-25T04:10:44.246Z,35.67
2022-12-25T04:13:11.224Z,27.65
2022-12-25T04:15:37.664Z,28.98
2022-12-25T04:18:04.425Z,28.58
2022-12-25T04:20:30.833Z,27.75
2022-12-25T04:22:57.283Z,31.88
2022-12-25T04:25:23.671Z,28.42
2022-12-25T04:27:50.113Z,36.67
2022-12-25T04:30:16.524Z,31.15
2022-12-25T04:32:42.882Z,27.88
2022-12-25T04:35:09.615Z,31.75
2022-12-25T04:37:36.040Z,27.45
2022-12-25T04:40:02.399Z,27.77
2022-12-25T04:42:28.847Z,29.58
2022-12-25T04:44:55.226Z,26.85
2022-12-25T04:47:21.610Z,31.67
2022-12-25T04:49:47.974Z,25.92
2022-12-25T04:52:14.635Z,28.23
2022-12-25T04:54:41.225Z,30.80
2022-12-25T04:57:07.620Z,26.33
2022-12-25T04:59:34.019Z,26.35
2022-12-25T05:02:00.587Z,24.40
2022-12-25T05:04:27.239Z,30.63
2022-12-25T05:06:53.570Z,26.83
2022-12-25T05:09:20.055Z,29.08
2022-12-25T05:11:46.410Z,25.80
2022-12-25T05:14:12.837Z,28.88
2022-12-25T05:16:39.521Z,25.98
2022-12-25T05:19:06.098Z,25.38
2022-12-25T05:21:32.668Z,25.50
2022-12-25T05:23:59.431Z,25.13
2022-12-25T05:26:26.666Z,26.30
2022-12-25T05:28:53.927Z,26.83
2022-12-25T05:31:20.583Z,28.05
2022-12-25T05:33:49.995Z,26.30
2022-12-25T05:36:16.382Z,26.15
2022-12-25T05:38:42.749Z,26.33
2022-12-25T05:41:09.205Z,27.48
2022-12-25T05:43:35.724Z,29.15
2022-12-25T05:46:09.581Z,22.02
2022-12-25T05:48:37.410Z,24.83
2022-12-25T05:51:08.397Z,25.98
2022-12-25T05:53:35.725Z,25.95
2022-12-25T05:56:03.826Z,25.10
2022-12-25T05:58:31.117Z,28.30
2022-12-25T06:00:57.899Z,27.02
2022-12-25T06:03:24.997Z,25.80
2022-12-25T06:05:51.670Z,28.08
2022-12-25T06:08:18.106Z,27.75
2022-12-25T06:10:44.480Z,26.48
2022-12-25T06:13:10.835Z,23.30
2022-12-25T06:15:41.328Z,26.15
2022-12-25T06:18:08.243Z,26.88
2022-12-25T06:20:34.608Z,25.88
2022-12-25T06:23:01.667Z,27.48
2022-12-25T06:25:28.218Z,24.23
2022-12-25T06:27:54.855Z,22.38
2022-12-25T06:30:21.236Z,28.27
2022-12-25T06:32:47.615Z,22.88
2022-12-25T06:35:14.076Z,25.80
2022-12-25T06:37:40.425Z,27.33
2022-12-25T06:40:07.528Z,22.60
2022-12-25T06:42:33.969Z,26.45
2022-12-25T06:45:00.388Z,24.40
2022-12-25T06:47:26.751Z,19.67
2022-12-25T06:49:53.119Z,26.00
2022-12-25T06:52:19.530Z,24.48
2022-12-25T06:54:47.163Z,23.25
2022-12-25T06:57:13.524Z,24.48
2022-12-25T06:59:40.027Z,22.75
2022-12-25T07:02:20.323Z,24.38
2022-12-25T07:04:48.118Z,21.92
2022-12-25T07:07:14.985Z,26.35
2022-12-25T07:09:41.466Z,21.23
2022-12-25T07:12:18.286Z,26.35
2022-12-25T07:14:45.573Z,23.85
2022-12-25T07:17:11.935Z,22.83
2022-12-25T07:19:44.482Z,23.50
2022-12-25T07:22:11.237Z,25.15
2022-12-25T07:24:37.633Z,24.75
2022-12-25T07:27:04.135Z,24.65
2022-12-25T07:29:30.552Z,20.77
2022-12-25T07:31:57.143Z,17.42
2022-12-25T07:34:23.559Z,20.45
2022-12-25T07:36:50.083Z,16.92
2022-12-25T07:39:16.507Z,16.30
2022-12-25T07:41:43.673Z,19.20
2022-12-25T07:44:10.022Z,21.35
2022-12-25T07:46:36.414Z,21.17
2022-12-25T07:49:02.773Z,18.52
2022-12-25T07:51:29.153Z,18.88
2022-12-25T07:53:56.283Z,23.00
2022-12-25T07:56:22.911Z,21.60
2022-12-25T07:58:49.712Z,18.00
2022-12-25T08:01:21.792Z,20.90
2022-12-25T08:06:20.258Z,23.00
2022-12-25T08:08:47.143Z,18.42
2022-12-25T08:11:13.913Z,21.25
2022-12-25T08:13:41.011Z,17.45
2022-12-25T08:16:10.180Z,18.35
2022-12-25T08:18:38.164Z,18.48
2022-12-25T08:21:10.642Z,18.27
2022-12-25T08:23:39.751Z,15.55
2022-12-25T08:26:07.574Z,15.85
2022-12-25T08:28:34.636Z,18.02
2022-12-25T08:31:16.068Z,18.92
2022-12-25T08:33:43.473Z,18.73
2022-12-25T08:36:11.347Z,19.55
2022-12-25T08:38:38.118Z,15.07
2022-12-25T08:41:04.914Z,15.35
2022-12-25T08:43:31.423Z,16.73
2022-12-25T08:45:57.852Z,21.23
2022-12-25T08:48:24.579Z,16.50
2022-12-25T08:50:52.643Z,20.33
2022-12-25T08:53:19.599Z,16.45
2022-12-25T08:55:46.359Z,16.13
2022-12-25T08:58:13.534Z,13.55
2022-12-25T09:00:40.785Z,18.23
2022-12-25T09:03:07.199Z,17.35
2022-12-25T09:05:37.473Z,16.15
2022-12-25T09:08:04.231Z,14.80
2022-12-25T09:10:30.843Z,16.25
2022-12-25T09:12:57.400Z,18.15
2022-12-25T09:15:23.872Z,19.88
2022-12-25T09:17:50.261Z,17.08
2022-12-25T09:20:16.630Z,15.98
2022-12-25T09:22:43.022Z,14.43
2022-12-25T09:25:09.769Z,15.30
2022-12-25T09:27:36.312Z,14.20
2022-12-25T09:30:03.257Z,18.23
2022-12-25T09:32:29.606Z,17.20
2022-12-25T09:34:55.991Z,18.05
2022-12-25T09:37:22.540Z,19.13
2022-12-25T09:39:48.954Z,15.50
2022-12-25T09:42:20.566Z,15.57
2022-12-25T09:44:53.443Z,15.85
2022-12-25T09:47:24.748Z,15.40
2022-12-25T09:50:02.773Z,19.15
2022-12-25T09:52:43.875Z,14.63
2022-12-25T09:55:14.735Z,17.63
2022-12-25T09:57:45.663Z,18.98
2022-12-25T10:00:18.043Z,17.40
2022-12-25T10:03:03.371Z,15.50
2022-12-25T10:05:41.921Z,18.65
2022-12-25T10:08:45.836Z,19.33
2022-12-25T10:11:43.412Z,17.40
2022-12-25T10:14:30.426Z,17.95
2022-12-25T10:17:18.575Z,14.50
2022-12-25T10:20:13.954Z,13.48
2022-12-25T10:22:44.253Z,16.27
2022-12-25T10:25:22.921Z,14.90
2022-12-25T10:28:01.364Z,16.67
2022-12-25T10:30:28.818Z,16.67
2022-12-25T10:32:57.533Z,13.55
2022-12-25T10:35:27.338Z,16.23
2022-12-25T10:37:59.840Z,16.90
2022-12-25T10:40:59.915Z,14.70
2022-12-25T10:43:51.846Z,15.38
2022-12-25T10:46:20.752Z,16.98
2022-12-25T10:48:59.348Z,14.20
2022-12-25T10:51:37.719Z,15.95
2022-12-25T10:54:20.470Z,13.90
2022-12-25T10:57:03.942Z,15.75
2022-12-25T10:59:35.206Z,15.18
2022-12-25T11:02:28.223Z,16.33
2022-12-25T11:05:04.809Z,18.25
2022-12-25T11:07:33.150Z,18.45
2022-12-25T11:10:16.113Z,15.60
2022-12-25T11:12:44.680Z,16.55
2022-12-25T11:15:39.315Z,18.17
2022-12-25T11:18:24.046Z,17.27
2022-12-25T11:20:52.632Z,18.90
2022-12-25T11:23:21.222Z,13.93
2022-12-25T11:26:05.451Z,17.25
2022-12-25T11:31:05.483Z,16.50
2022-12-25T11:33:37.275Z,18.02
2022-12-25T11:36:15.407Z,15.65
2022-12-25T11:38:41.786Z,17.60
2022-12-25T11:41:10.860Z,18.95
2022-12-25T11:43:47.122Z,18.52
2022-12-25T11:46:26.694Z,15.98
2022-12-25T11:48:58.247Z,20.55
2022-12-25T11:51:28.906Z,24.65
2022-12-25T11:54:02.344Z,18.83
2022-12-25T11:56:30.753Z,15.35
2022-12-25T11:59:03.608Z,16.92
2022-12-25T12:01:52.880Z,17.27
2022-12-25T12:04:31.053Z,15.43
2022-12-25T12:07:20.993Z,17.85
2022-12-25T12:10:21.413Z,19.13
2022-12-25T12:13:24.651Z,17.60
2022-12-25T12:15:51.433Z,19.13
2022-12-25T12:18:31.650Z,17.90
2022-12-25T12:21:02.438Z,16.85
2022-12-25T12:23:31.587Z,15.98
2022-12-25T12:25:58.338Z,17.05
2022-12-25T12:28:27.877Z,17.55
2022-12-25T12:31:13.132Z,17.73
2022-12-25T12:33:59.611Z,16.42
2022-12-25T12:36:35.571Z,15.25
2022-12-25T12:39:04.157Z,17.92
2022-12-25T12:41:48.464Z,17.38
2022-12-25T12:44:17.382Z,16.05
2022-12-25T12:46:57.447Z,16.50
2022-12-25T12:49:26.639Z,18.05
2022-12-25T12:52:22.320Z,15.20
2022-12-25T12:54:56.469Z,15.00
2022-12-25T12:57:26.679Z,18.17
2022-12-25T12:59:53.086Z,17.02
2022-12-25T13:02:38.080Z,17.48
2022-12-25T13:05:37.107Z,18.95
2022-12-25T13:08:21.757Z,16.83
2022-12-25T13:10:50.588Z,17.00
2022-12-25T13:13:22.099Z,15.90
2022-12-25T13:15:50.810Z,14.52
2022-12-25T13:18:17.658Z,14.93
2022-12-25T13:20:59.925Z,19.85
2022-12-25T13:23:29.216Z,18.17
2022-12-25T13:26:01.027Z,17.23
2022-12-25T13:28:35.309Z,16.05
2022-12-25T13:31:13.975Z,18.83
2022-12-25T13:33:45.218Z,20.73
2022-12-25T13:36:13.774Z,17.98
2022-12-25T13:38:48.915Z,19.15
2022-12-25T13:41:20.614Z,16.85
2022-12-25T13:43:48.613Z,19.00
2022-12-25T13:46:15.533Z,24.45
2022-12-25T13:48:42.802Z,21.50
2022-12-25T13:51:14.435Z,17.92
2022-12-25T13:53:40.814Z,16.33
2022-12-25T13:56:14.391Z,18.95
2022-12-25T13:58:40.908Z,19.02
2022-12-25T14:01:08.545Z,18.77
2022-12-25T14:03:43.735Z,23.42
2022-12-25T14:06:31.905Z,19.58
2022-12-25T14:08:59.486Z,20.48
2022-12-25T14:11:28.520Z,19.42
2022-12-25T14:13:59.970Z,21.08
2022-12-25T14:16:27.218Z,24.02
2022-12-25T14:19:01.287Z,22.38
2022-12-25T14:21:35.256Z,25.33
2022-12-25T14:24:02.112Z,21.25
2022-12-25T14:26:31.549Z,24.75
2022-12-25T14:29:16.589Z,20.55
2022-12-25T14:31:45.218Z,21.08
2022-12-25T14:34:23.246Z,23.33
2022-12-25T14:36:51.836Z,21.15
2022-12-25T14:39:28.037Z,19.40
2022-12-25T14:41:54.739Z,24.27
2022-12-25T14:44:33.677Z,21.50
2022-12-25T14:47:26.186Z,23.58
2022-12-25T14:49:52.590Z,24.67
2022-12-25T14:52:21.655Z,26.10
2022-12-25T14:54:52.989Z,27.92
2022-12-25T14:57:28.016Z,24.83
2022-12-25T14:59:56.902Z,24.63
2022-12-25T15:02:23.853Z,24.38
2022-12-25T15:04:50.287Z,25.02
2022-12-25T15:07:30.792Z,20.83
2022-12-25T15:10:27.097Z,28.17
2022-12-25T15:12:44.033Z,26.67
2022-12-25T15:15:10.594Z,24.80
2022-12-25T15:17:36.941Z,26.75
2022-12-25T15:20:03.732Z,29.75
2022-12-25T15:22:47.742Z,30.92
2022-12-25T15:25:16.517Z,23.63
2022-12-25T15:27:43.103Z,24.90
2022-12-25T15:30:11.003Z,28.23
2022-12-25T15:32:37.935Z,24.20
2022-12-25T15:35:05.313Z,26.63
2022-12-25T15:37:31.955Z,27.00
2022-12-25T15:39:58.352Z,28.20
2022-12-25T15:42:25.339Z,27.58
2022-12-25T15:44:52.005Z,35.20
2022-12-25T15:47:19.251Z,28.35
2022-12-25T15:49:45.847Z,31.33
2022-12-25T15:52:15.653Z,30.02
2022-12-25T15:54:42.084Z,26.90
2022-12-25T15:57:17.831Z,28.13
2022-12-25T15:59:44.196Z,32.25
2022-12-25T16:02:19.920Z,30.33
2022-12-25T16:04:46.476Z,28.10
2022-12-25T16:07:17.987Z,31.70
2022-12-25T16:09:45.108Z,31.25
2022-12-25T16:12:11.711Z,29.52
2022-12-25T16:14:38.157Z,33.63
2022-12-25T16:17:05.167Z,42.13
2022-12-25T16:19:31.743Z,28.13
2022-12-25T16:21:58.360Z,31.63
2022-12-25T16:24:24.741Z,38.75
2022-12-25T16:26:51.118Z,34.35
2022-12-25T16:29:17.573Z,29.83
2022-12-25T16:31:44.253Z,51.47
2022-12-25T16:34:10.692Z,32.78
2022-12-25T16:36:37.240Z,74.07
2022-12-25T16:39:04.713Z,91.80
2022-12-25T16:41:31.401Z,108.88
2022-12-25T16:43:57.865Z,74.65
2022-12-25T16:46:24.533Z,101.28
2022-12-25T16:48:50.890Z,36.00
2022-12-25T16:51:19.739Z,162.85
2022-12-25T16:53:46.197Z,52.38
2022-12-25T16:56:15.268Z,162.57
2022-12-25T16:58:43.549Z,102.82
2022-12-25T17:01:11.925Z,22.30
2022-12-25T17:03:38.894Z,24.13
2022-12-25T17:06:25.552Z,18.90
2022-12-25T17:08:55.192Z,91.45
2022-12-25T17:11:21.588Z,282.58
2022-12-25T17:13:48.604Z,329.95
2022-12-25T17:16:17.518Z,308.23
2022-12-25T17:18:44.376Z,165.20
2022-12-25T17:21:11.210Z,32.72
2022-12-25T17:23:38.416Z,39.63
2022-12-25T17:26:05.786Z,78.68
2022-12-25T17:28:34.078Z,23.80
2022-12-25T17:31:05.463Z,71.97
2022-12-25T17:33:32.424Z,200.98
2022-12-25T17:36:04.230Z,110.65
2022-12-25T17:38:32.261Z,21.02
2022-12-25T17:40:59.683Z,30.25
2022-12-25T17:43:26.590Z,18.25
2022-12-25T17:45:53.053Z,59.15
2022-12-25T17:48:22.168Z,67.28
2022-12-25T17:50:49.101Z,150.35
2022-12-25T17:53:15.473Z,63.03
2022-12-25T17:55:41.975Z,158.82
2022-12-25T17:58:08.929Z,126.25
2022-12-25T18:00:36.351Z,144.60
2022-12-25T18:03:09.095Z,155.68
2022-12-25T18:05:37.843Z,148.35
2022-12-25T18:08:04.427Z,156.80
2022-12-25T18:10:39.152Z,228.35
2022-12-25T18:13:05.589Z,98.03
2022-12-25T18:15:32.156Z,64.35
2022-12-25T18:17:58.497Z,194.90
2022-12-25T18:20:24.848Z,44.78
2022-12-25T18:22:51.213Z,137.90
2022-12-25T18:25:17.590Z,108.93
2022-12-25T18:27:43.950Z,216.50
2022-12-25T18:30:10.640Z,198.45
2022-12-25T18:32:37.082Z,71.38
2022-12-25T18:35:04.933Z,103.70
2022-12-25T18:37:34.450Z,50.40
2022-12-25T18:40:06.690Z,236.65
2022-12-25T18:42:33.069Z,81.00
2022-12-25T18:44:59.612Z,58.40
2022-12-25T18:47:26.328Z,49.78
2022-12-25T18:49:52.803Z,129.63
2022-12-25T18:52:49.816Z,106.53
2022-12-25T18:55:06.974Z,127.93
2022-12-25T18:57:33.456Z,51.85
2022-12-25T19:00:00.368Z,162.90
2022-12-25T19:02:27.469Z,124.03
2022-12-25T19:04:54.953Z,35.13
2022-12-25T19:07:22.312Z,28.73
2022-12-25T19:09:49.617Z,29.45
2022-12-25T19:12:16.403Z,79.13
2022-12-25T19:14:47.751Z,120.35
2022-12-25T19:17:14.574Z,169.27
2022-12-25T19:19:41.001Z,228.45
2022-12-25T19:22:07.882Z,213.18
2022-12-25T19:24:35.680Z,176.68
2022-12-25T19:27:02.501Z,83.05
2022-12-25T19:29:29.414Z,30.77
2022-12-25T19:31:56.304Z,238.82
2022-12-25T19:34:23.105Z,274.55
2022-12-25T19:36:49.424Z,269.00
2022-12-25T19:39:16.051Z,142.18
2022-12-25T19:41:42.432Z,105.95
2022-12-25T19:44:08.857Z,81.85
2022-12-25T19:46:38.340Z,209.30
2022-12-25T19:49:05.242Z,128.82
2022-12-25T19:51:36.991Z,108.28
2022-12-25T19:54:04.782Z,191.02
2022-12-25T19:56:32.303Z,92.63
2022-12-25T19:58:59.195Z,128.00
2022-12-25T20:01:27.777Z,60.70
2022-12-25T20:03:54.793Z,64.43
2022-12-25T20:06:24.221Z,32.95
2022-12-25T20:08:53.202Z,31.95
2022-12-25T20:11:21.118Z,43.83
2022-12-25T20:13:50.723Z,54.78
2022-12-25T20:16:17.403Z,63.65
2022-12-25T20:18:43.897Z,44.60
2022-12-25T20:21:16.394Z,59.78
2022-12-25T20:23:44.282Z,296.92
2022-12-25T20:26:12.878Z,261.92
2022-12-25T20:28:40.641Z,306.10
2022-12-25T20:31:08.600Z,296.67
2022-12-25T20:33:36.107Z,267.30
2022-12-25T20:36:03.988Z,254.70
2022-12-25T20:38:30.779Z,95.22
2022-12-25T20:41:26.324Z,174.50
2022-12-25T20:46:14.479Z,127.40
2022-12-25T20:48:40.914Z,173.82
2022-12-25T20:51:18.919Z,214.40
2022-12-25T20:53:45.717Z,153.98
2022-12-25T20:56:14.216Z,111.13
2022-12-25T20:58:41.041Z,69.57
2022-12-25T21:01:09.425Z,91.63
2022-12-25T21:03:35.928Z,153.82
2022-12-25T21:06:02.982Z,53.72
2022-12-25T21:08:30.072Z,49.60
2022-12-25T21:10:58.715Z,55.13
2022-12-25T21:13:25.197Z,58.67
2022-12-25T21:15:52.413Z,111.57
2022-12-25T21:18:20.924Z,72.60
2022-12-25T21:20:50.350Z,61.95
2022-12-25T21:23:17.457Z,36.42
2022-12-25T21:25:44.684Z,53.92
2022-12-25T21:28:11.208Z,49.92
2022-12-25T21:30:37.882Z,105.38
2022-12-25T21:33:05.248Z,87.53
2022-12-25T21:35:31.653Z,49.95
2022-12-25T21:37:58.085Z,40.25
2022-12-25T21:40:24.618Z,206.43
2022-12-25T21:42:52.074Z,154.48
2022-12-25T21:45:18.496Z,98.75
2022-12-25T21:48:01.955Z,53.15
2022-12-25T21:50:32.425Z,55.17
2022-12-25T21:53:01.070Z,89.78
2022-12-25T21:55:27.452Z,145.02
2022-12-25T21:57:54.135Z,144.68
2022-12-25T22:00:20.734Z,119.90
2022-12-25T22:02:50.225Z,138.02
2022-12-25T22:05:16.634Z,110.45
2022-12-25T22:07:43.041Z,93.88
2022-12-25T22:10:09.426Z,86.03
2022-12-25T22:12:35.880Z,55.15
2022-12-25T22:15:04.549Z,67.22
2022-12-25T22:17:33.368Z,58.15
2022-12-25T22:19:59.779Z,68.03
2022-12-25T22:22:29.615Z,72.90
2022-12-25T22:25:01.358Z,58.40
2022-12-25T22:27:36.678Z,57.33
2022-12-25T22:30:05.237Z,74.45
2022-12-25T22:32:31.655Z,60.65
2022-12-25T22:34:58.084Z,66.03
2022-12-25T22:37:24.470Z,52.35
2022-12-25T22:39:50.923Z,66.65
2022-12-25T22:42:17.635Z,67.53
2022-12-25T22:44:44.065Z,56.10
2022-12-25T22:47:10.492Z,49.05
2022-12-25T22:49:37.174Z,43.65
2022-12-25T22:52:03.921Z,54.42
2022-12-25T22:54:31.454Z,55.75
2022-12-25T22:56:58.254Z,43.17
2022-12-25T22:59:25.261Z,46.22
2022-12-25T23:01:51.772Z,40.30
2022-12-25T23:04:18.331Z,42.28
2022-12-25T23:06:44.917Z,42.92
2022-12-25T23:09:18.857Z,37.65
2022-12-25T23:11:48.641Z,47.97
2022-12-25T23:14:15.069Z,61.95
2022-12-25T23:16:41.522Z,31.73
2022-12-25T23:19:10.903Z,34.50
2022-12-25T23:21:38.162Z,40.88
2022-12-25T23:24:04.932Z,38.63
2022-12-25T23:26:31.357Z,40.13
2022-12-25T23:28:57.791Z,35.63
2022-12-25T23:31:30.643Z,44.65
2022-12-25T23:33:57.783Z,31.92
2022-12-25T23:36:24.219Z,37.03
2022-12-25T23:38:50.552Z,54.17
2022-12-25T23:41:16.976Z,45.40
2022-12-25T23:43:43.329Z,50.03
2022-12-25T23:46:09.747Z,35.20
2022-12-25T23:48:36.178Z,27.77
2022-12-25T23:51:06.643Z,35.08
2022-12-25T23:53:34.399Z,34.83
2022-12-25T23:56:01.452Z,38.80
2022-12-25T23:58:29.065Z,33.13
