createdAt,value
2023-05-18T00:00:35.861Z,16.02
2023-05-18T00:01:41.177Z,16.04
2023-05-18T00:02:43.012Z,16.07
2023-05-18T00:03:45.063Z,16.10
2023-05-18T00:04:46.950Z,16.15
2023-05-18T00:05:49.299Z,16.20
2023-05-18T00:06:56.927Z,16.22
2023-05-18T00:07:58.558Z,16.23
2023-05-18T00:09:00.160Z,16.23
2023-05-18T00:10:02.005Z,16.25
2023-05-18T00:11:05.227Z,16.27
2023-05-18T00:12:07.374Z,16.30
2023-05-18T00:13:09.059Z,16.32
2023-05-18T00:14:10.711Z,16.33
2023-05-18T00:15:12.270Z,16.35
2023-05-18T00:16:16.025Z,16.40
2023-05-18T00:17:17.778Z,16.46
2023-05-18T00:18:23.770Z,16.45
2023-05-18T00:19:25.427Z,16.43
2023-05-18T00:20:27.121Z,16.42
2023-05-18T00:21:30.797Z,16.40
2023-05-18T00:22:32.817Z,16.40
2023-05-18T00:23:34.990Z,16.38
2023-05-18T00:24:37.274Z,16.37
2023-05-18T00:25:38.944Z,16.34
2023-05-18T00:26:44.982Z,16.32
2023-05-18T00:27:46.821Z,16.24
2023-05-18T00:28:48.477Z,16.20
2023-05-18T00:29:50.069Z,16.23
2023-05-18T00:30:52.113Z,16.23
2023-05-18T00:31:53.802Z,16.22
2023-05-18T00:32:55.548Z,16.18
2023-05-18T00:33:57.246Z,16.14
2023-05-18T00:34:58.824Z,16.08
2023-05-18T00:36:00.477Z,16.02
2023-05-18T00:37:02.180Z,15.71
2023-05-18T00:38:03.894Z,15.53
2023-05-18T00:39:06.804Z,15.54
2023-05-18T00:40:09.131Z,15.61
2023-05-18T00:41:11.034Z,15.70
2023-05-18T00:42:12.641Z,15.74
2023-05-18T00:43:14.296Z,15.81
2023-05-18T00:44:15.964Z,15.84
2023-05-18T00:45:19.049Z,15.90
2023-05-18T00:46:21.081Z,15.93
2023-05-18T00:47:22.770Z,15.98
2023-05-18T00:48:24.423Z,16.02
2023-05-18T00:49:27.118Z,16.00
2023-05-18T00:50:28.852Z,15.89
2023-05-18T00:51:32.687Z,15.84
2023-05-18T00:52:36.150Z,15.71
2023-05-18T00:53:38.787Z,15.67
2023-05-18T00:54:40.617Z,15.70
2023-05-18T00:55:42.812Z,15.73
2023-05-18T00:56:46.286Z,15.78
2023-05-18T00:57:48.249Z,15.86
2023-05-18T00:58:52.456Z,15.90
2023-05-18T00:59:55.272Z,15.98
2023-05-18T01:00:57.538Z,16.04
2023-05-18T01:01:59.198Z,16.06
2023-05-18T01:03:02.251Z,16.08
2023-05-18T01:04:04.553Z,16.07
2023-05-18T01:05:06.489Z,16.09
2023-05-18T01:06:09.262Z,16.10
2023-05-18T01:07:11.371Z,16.15
2023-05-18T01:08:13.076Z,16.23
2023-05-18T01:09:16.321Z,16.21
2023-05-18T01:10:21.117Z,16.22
2023-05-18T01:11:38.299Z,16.23
2023-05-18T01:12:42.792Z,16.20
2023-05-18T01:14:09.732Z,16.16
2023-05-18T01:15:20.670Z,16.13
2023-05-18T01:16:28.303Z,16.11
2023-05-18T01:17:51.060Z,16.11
2023-05-18T01:19:01.294Z,16.13
2023-05-18T01:20:22.546Z,16.14
2023-05-18T01:21:43.194Z,16.15
2023-05-18T01:23:03.269Z,16.17
2023-05-18T01:24:26.967Z,16.14
2023-05-18T01:25:34.480Z,16.14
2023-05-18T01:26:41.352Z,16.17
2023-05-18T01:27:46.717Z,16.19
2023-05-18T01:28:49.948Z,16.23
2023-05-18T01:29:55.960Z,16.29
2023-05-18T01:30:58.472Z,16.32
2023-05-18T01:32:00.213Z,16.31
2023-05-18T01:33:07.254Z,16.15
2023-05-18T01:34:08.980Z,16.04
2023-05-18T01:35:10.635Z,15.98
2023-05-18T01:36:12.395Z,15.95
2023-05-18T01:37:14.214Z,15.94
2023-05-18T01:38:19.029Z,15.91
2023-05-18T01:39:21.109Z,15.86
2023-05-18T01:40:23.933Z,15.83
2023-05-18T01:41:27.570Z,15.83
2023-05-18T01:42:31.075Z,15.82
2023-05-18T01:43:38.100Z,15.80
2023-05-18T01:45:07.162Z,15.75
2023-05-18T01:46:25.299Z,15.75
2023-05-18T01:47:30.596Z,15.78
2023-05-18T01:48:37.976Z,15.80
2023-05-18T01:49:59.728Z,15.65
2023-05-18T01:51:01.842Z,15.50
2023-05-18T01:52:23.174Z,15.44
2023-05-18T01:53:35.413Z,15.40
2023-05-18T01:54:41.944Z,15.44
2023-05-18T01:55:45.916Z,15.41
2023-05-18T01:56:48.937Z,15.35
2023-05-18T01:57:52.981Z,15.37
2023-05-18T01:58:54.755Z,15.30
2023-05-18T02:00:00.020Z,15.28
2023-05-18T02:01:01.811Z,15.30
2023-05-18T02:02:04.474Z,15.24
2023-05-18T02:03:06.368Z,15.13
2023-05-18T02:04:09.866Z,15.02
2023-05-18T02:05:12.569Z,15.02
2023-05-18T02:06:14.248Z,15.10
2023-05-18T02:07:15.914Z,15.18
2023-05-18T02:08:17.702Z,15.27
2023-05-18T02:09:19.376Z,15.34
2023-05-18T02:10:21.014Z,15.42
2023-05-18T02:11:22.785Z,15.48
2023-05-18T02:12:24.374Z,15.54
2023-05-18T02:13:26.067Z,15.60
2023-05-18T02:14:27.798Z,15.65
2023-05-18T02:15:29.864Z,15.70
2023-05-18T02:16:31.734Z,15.75
2023-05-18T02:17:34.034Z,15.80
2023-05-18T02:18:36.479Z,15.83
2023-05-18T02:19:38.776Z,15.88
2023-05-18T02:20:40.571Z,15.90
2023-05-18T02:21:43.717Z,15.95
2023-05-18T02:22:46.125Z,15.98
2023-05-18T02:23:47.749Z,16.02
2023-05-18T02:24:49.476Z,16.04
2023-05-18T02:25:51.548Z,16.07
2023-05-18T02:26:53.237Z,16.10
2023-05-18T02:27:55.047Z,16.13
2023-05-18T02:28:56.613Z,16.16
2023-05-18T02:29:58.231Z,16.20
2023-05-18T02:31:07.659Z,16.23
2023-05-18T02:32:09.456Z,16.25
2023-05-18T02:33:11.270Z,16.21
2023-05-18T02:34:12.980Z,16.24
2023-05-18T02:35:15.827Z,16.26
2023-05-18T02:36:18.621Z,16.30
2023-05-18T02:37:23.268Z,16.35
2023-05-18T02:38:24.976Z,16.34
2023-05-18T02:39:26.563Z,16.25
2023-05-18T02:40:28.274Z,16.16
2023-05-18T02:41:29.885Z,16.11
2023-05-18T02:42:32.061Z,16.07
2023-05-18T02:43:33.742Z,16.01
2023-05-18T02:44:35.364Z,15.97
2023-05-18T02:45:37.012Z,15.96
2023-05-18T02:46:38.711Z,15.96
2023-05-18T02:47:40.634Z,15.98
2023-05-18T02:48:45.748Z,16.00
2023-05-18T02:49:47.492Z,16.00
2023-05-18T02:50:49.490Z,16.03
2023-05-18T02:51:51.169Z,16.04
2023-05-18T02:52:52.740Z,16.05
2023-05-18T02:53:54.394Z,16.08
2023-05-18T02:54:56.225Z,16.09
2023-05-18T02:55:57.865Z,16.10
2023-05-18T02:56:59.477Z,16.14
2023-05-18T02:58:01.264Z,16.17
2023-05-18T02:59:03.969Z,16.21
2023-05-18T03:00:11.744Z,16.19
2023-05-18T03:01:13.456Z,16.20
2023-05-18T03:02:16.281Z,16.18
2023-05-18T03:03:18.030Z,16.16
2023-05-18T03:04:20.121Z,16.14
2023-05-18T03:05:23.898Z,16.14
2023-05-18T03:06:30.393Z,16.12
2023-05-18T03:07:33.151Z,16.12
2023-05-18T03:08:37.261Z,16.13
2023-05-18T03:09:39.152Z,16.13
2023-05-18T03:10:40.801Z,16.15
2023-05-18T03:11:42.652Z,16.16
2023-05-18T03:12:44.403Z,16.17
2023-05-18T03:13:46.075Z,16.20
2023-05-18T03:14:47.695Z,16.22
2023-05-18T03:15:50.958Z,16.23
2023-05-18T03:16:54.463Z,16.26
2023-05-18T03:17:56.231Z,16.29
2023-05-18T03:18:59.255Z,16.34
2023-05-18T03:20:04.087Z,16.37
2023-05-18T03:21:05.920Z,16.41
2023-05-18T03:22:07.595Z,16.42
2023-05-18T03:23:09.260Z,16.41
2023-05-18T03:24:14.994Z,16.43
2023-05-18T03:25:16.692Z,16.44
2023-05-18T03:26:18.569Z,16.46
2023-05-18T03:27:25.358Z,16.47
2023-05-18T03:28:26.975Z,16.39
2023-05-18T03:29:31.356Z,16.31
2023-05-18T03:30:34.265Z,16.20
2023-05-18T03:31:36.362Z,16.16
2023-05-18T03:32:38.388Z,16.08
2023-05-18T03:33:40.067Z,16.06
2023-05-18T03:34:41.740Z,16.08
2023-05-18T03:35:43.497Z,16.13
2023-05-18T03:36:47.431Z,16.07
2023-05-18T03:37:49.096Z,16.07
2023-05-18T03:38:50.677Z,16.11
2023-05-18T03:39:52.312Z,16.14
2023-05-18T03:40:55.062Z,16.16
2023-05-18T03:41:57.439Z,16.15
2023-05-18T03:42:59.121Z,16.09
2023-05-18T03:44:00.802Z,16.05
2023-05-18T03:45:02.627Z,16.00
2023-05-18T03:46:04.346Z,16.00
2023-05-18T03:47:06.261Z,15.95
2023-05-18T03:48:08.022Z,15.94
2023-05-18T03:49:09.678Z,15.93
2023-05-18T03:50:11.753Z,15.88
2023-05-18T03:51:13.483Z,15.89
2023-05-18T03:52:16.026Z,15.90
2023-05-18T03:53:21.635Z,15.87
2023-05-18T03:54:24.177Z,15.81
2023-05-18T03:55:26.452Z,15.73
2023-05-18T03:56:31.158Z,15.77
2023-05-18T03:57:33.287Z,15.85
2023-05-18T03:58:34.948Z,15.94
2023-05-18T03:59:36.557Z,15.97
2023-05-18T04:00:38.941Z,15.99
2023-05-18T04:01:44.537Z,15.99
2023-05-18T04:02:47.231Z,16.02
2023-05-18T04:03:49.153Z,16.03
2023-05-18T04:04:54.015Z,16.05
2023-05-18T04:05:56.247Z,16.06
2023-05-18T04:06:57.867Z,16.07
2023-05-18T04:07:59.469Z,16.04
2023-05-18T04:09:04.862Z,16.05
2023-05-18T04:10:07.494Z,16.06
2023-05-18T04:11:09.481Z,16.09
2023-05-18T04:12:11.334Z,16.12
2023-05-18T04:13:13.677Z,16.19
2023-05-18T04:14:17.152Z,16.26
2023-05-18T04:15:18.872Z,16.31
2023-05-18T04:16:22.096Z,16.37
2023-05-18T04:17:23.960Z,16.26
2023-05-18T04:18:28.068Z,16.22
2023-05-18T04:19:30.072Z,16.12
2023-05-18T04:20:31.895Z,16.10
2023-05-18T04:21:36.519Z,16.14
2023-05-18T04:22:43.375Z,16.21
2023-05-18T04:23:45.534Z,16.19
2023-05-18T04:24:47.662Z,16.27
2023-05-18T04:25:49.565Z,16.31
2023-05-18T04:26:51.244Z,16.34
2023-05-18T04:27:52.881Z,16.35
2023-05-18T04:29:00.219Z,16.34
2023-05-18T04:30:02.225Z,16.30
2023-05-18T04:31:03.854Z,16.19
2023-05-18T04:32:08.095Z,16.09
2023-05-18T04:33:10.760Z,16.06
2023-05-18T04:34:13.391Z,16.02
2023-05-18T04:35:15.480Z,15.95
2023-05-18T04:36:21.219Z,15.86
2023-05-18T04:37:23.334Z,15.87
2023-05-18T04:38:25.799Z,15.85
2023-05-18T04:39:27.458Z,15.91
2023-05-18T04:40:29.122Z,15.98
2023-05-18T04:41:34.153Z,16.04
2023-05-18T04:42:36.185Z,16.02
2023-05-18T04:43:38.098Z,16.05
2023-05-18T04:44:40.217Z,16.13
2023-05-18T04:45:42.825Z,16.15
2023-05-18T04:46:47.507Z,16.13
2023-05-18T04:47:54.067Z,16.15
2023-05-18T04:48:58.100Z,16.17
2023-05-18T04:49:59.818Z,16.23
2023-05-18T04:51:01.585Z,16.23
2023-05-18T04:52:03.295Z,16.29
2023-05-18T04:53:07.848Z,16.25
2023-05-18T04:54:09.514Z,16.16
2023-05-18T04:55:11.244Z,16.12
2023-05-18T04:56:13.990Z,16.13
2023-05-18T04:57:15.953Z,16.12
2023-05-18T04:58:17.593Z,16.12
2023-05-18T04:59:19.927Z,16.16
2023-05-18T05:00:21.643Z,16.20
2023-05-18T05:01:23.331Z,16.24
2023-05-18T05:02:25.021Z,16.28
2023-05-18T05:03:27.021Z,16.25
2023-05-18T05:04:28.720Z,16.28
2023-05-18T05:05:30.820Z,16.34
2023-05-18T05:06:32.685Z,16.35
2023-05-18T05:07:34.418Z,16.36
2023-05-18T05:08:37.706Z,16.38
2023-05-18T05:09:39.305Z,16.40
2023-05-18T05:10:40.930Z,16.37
2023-05-18T05:11:42.700Z,16.36
2023-05-18T05:12:45.386Z,16.33
2023-05-18T05:13:48.154Z,16.32
2023-05-18T05:14:49.868Z,16.33
2023-05-18T05:15:51.592Z,16.28
2023-05-18T05:16:53.231Z,16.27
2023-05-18T05:17:55.377Z,16.30
2023-05-18T05:18:57.216Z,16.34
2023-05-18T05:19:58.919Z,16.41
2023-05-18T05:21:00.582Z,16.44
2023-05-18T05:22:02.253Z,16.45
2023-05-18T05:23:03.896Z,16.35
2023-05-18T05:24:06.134Z,16.29
2023-05-18T05:25:08.166Z,16.37
2023-05-18T05:26:09.890Z,16.39
2023-05-18T05:27:11.648Z,16.43
2023-05-18T05:28:13.332Z,16.47
2023-05-18T05:29:14.940Z,16.47
2023-05-18T05:30:16.582Z,16.49
2023-05-18T05:31:18.213Z,16.55
2023-05-18T05:32:19.895Z,16.58
2023-05-18T05:33:21.457Z,16.58
2023-05-18T05:34:23.136Z,16.60
2023-05-18T05:35:24.866Z,16.60
2023-05-18T05:36:26.551Z,16.63
2023-05-18T05:37:28.791Z,16.69
2023-05-18T05:38:30.449Z,16.72
2023-05-18T05:39:32.151Z,16.75
2023-05-18T05:40:33.717Z,16.67
2023-05-18T05:41:35.327Z,16.70
2023-05-18T05:42:37.047Z,16.72
2023-05-18T05:43:38.655Z,16.69
2023-05-18T05:44:41.053Z,16.67
2023-05-18T05:45:43.746Z,16.68
2023-05-18T05:46:45.559Z,16.73
2023-05-18T05:47:47.230Z,16.81
2023-05-18T05:48:48.857Z,16.86
2023-05-18T05:49:50.765Z,16.90
2023-05-18T05:50:52.442Z,16.92
2023-05-18T05:51:54.097Z,16.97
2023-05-18T05:52:55.759Z,17.02
2023-05-18T05:53:57.455Z,17.04
2023-05-18T05:54:59.055Z,17.12
2023-05-18T05:56:00.660Z,17.06
2023-05-18T05:57:03.904Z,17.01
2023-05-18T05:58:05.756Z,17.03
2023-05-18T05:59:07.369Z,17.02
2023-05-18T06:00:11.450Z,17.05
2023-05-18T06:01:13.066Z,16.96
2023-05-18T06:02:14.768Z,16.86
2023-05-18T06:03:16.432Z,16.81
2023-05-18T06:04:18.313Z,16.78
2023-05-18T06:05:19.999Z,16.69
2023-05-18T06:06:21.997Z,16.66
2023-05-18T06:07:23.682Z,16.62
2023-05-18T06:08:25.689Z,16.65
2023-05-18T06:09:27.296Z,16.61
2023-05-18T06:10:28.907Z,16.57
2023-05-18T06:11:31.488Z,16.53
2023-05-18T06:12:33.187Z,16.46
2023-05-18T06:13:34.751Z,16.43
2023-05-18T06:14:36.376Z,16.49
2023-05-18T06:15:38.014Z,16.50
2023-05-18T06:16:39.824Z,16.50
2023-05-18T06:17:44.100Z,16.40
2023-05-18T06:18:45.893Z,16.32
2023-05-18T06:19:47.503Z,16.26
2023-05-18T06:20:49.278Z,16.26
2023-05-18T06:21:50.908Z,16.21
2023-05-18T06:22:52.504Z,16.18
2023-05-18T06:23:54.122Z,16.15
2023-05-18T06:24:55.677Z,16.16
2023-05-18T06:25:57.376Z,16.25
2023-05-18T06:26:59.546Z,16.23
2023-05-18T06:28:01.235Z,16.29
2023-05-18T06:29:03.098Z,16.31
2023-05-18T06:30:06.131Z,16.34
2023-05-18T06:31:07.823Z,16.31
2023-05-18T06:32:09.649Z,16.21
2023-05-18T06:33:11.371Z,16.05
2023-05-18T06:34:13.030Z,15.96
2023-05-18T06:35:14.717Z,15.87
2023-05-18T06:36:17.075Z,15.82
2023-05-18T06:37:21.076Z,15.82
2023-05-18T06:38:22.833Z,15.86
2023-05-18T06:39:24.869Z,15.90
2023-05-18T06:40:26.530Z,15.96
2023-05-18T06:41:28.155Z,16.03
2023-05-18T06:42:29.800Z,16.11
2023-05-18T06:43:31.548Z,16.13
2023-05-18T06:44:33.548Z,16.12
2023-05-18T06:45:37.035Z,16.11
2023-05-18T06:46:39.301Z,16.09
2023-05-18T06:47:42.550Z,16.11
2023-05-18T06:48:45.894Z,16.15
2023-05-18T06:49:47.557Z,16.24
2023-05-18T06:50:49.157Z,16.32
2023-05-18T06:51:50.863Z,16.40
2023-05-18T06:52:52.721Z,16.48
2023-05-18T06:53:54.381Z,16.51
2023-05-18T06:54:55.951Z,16.44
2023-05-18T06:55:57.670Z,16.37
2023-05-18T06:56:59.325Z,16.28
2023-05-18T06:58:01.121Z,16.23
2023-05-18T06:59:02.755Z,16.15
2023-05-18T07:00:07.398Z,16.11
2023-05-18T07:01:09.956Z,16.09
2023-05-18T07:02:11.762Z,16.06
2023-05-18T07:03:13.436Z,16.11
2023-05-18T07:04:16.237Z,16.10
2023-05-18T07:05:18.427Z,16.08
2023-05-18T07:06:20.854Z,16.12
2023-05-18T07:07:22.480Z,16.19
2023-05-18T07:08:25.189Z,16.20
2023-05-18T07:09:26.925Z,16.18
2023-05-18T07:10:29.015Z,16.13
2023-05-18T07:11:30.679Z,16.09
2023-05-18T07:12:32.329Z,16.09
2023-05-18T07:13:34.144Z,16.06
2023-05-18T07:14:36.260Z,16.06
2023-05-18T07:15:38.667Z,16.09
2023-05-18T07:16:40.506Z,16.15
2023-05-18T07:17:42.532Z,16.15
2023-05-18T07:18:44.168Z,16.19
2023-05-18T07:19:45.845Z,16.12
2023-05-18T07:20:47.580Z,16.09
2023-05-18T07:21:49.327Z,16.05
2023-05-18T07:22:51.083Z,16.08
2023-05-18T07:23:53.091Z,16.05
2023-05-18T07:24:54.766Z,16.07
2023-05-18T07:25:57.605Z,16.08
2023-05-18T07:27:00.882Z,16.06
2023-05-18T07:28:03.033Z,16.07
2023-05-18T07:29:04.670Z,16.10
2023-05-18T07:30:08.067Z,16.17
2023-05-18T07:31:09.844Z,16.15
2023-05-18T07:32:11.440Z,16.19
2023-05-18T07:33:13.116Z,16.24
2023-05-18T07:34:14.909Z,16.25
2023-05-18T07:35:17.120Z,16.27
2023-05-18T07:36:18.809Z,16.33
2023-05-18T07:37:20.567Z,16.40
2023-05-18T07:38:22.219Z,16.43
2023-05-18T07:39:28.866Z,16.47
2023-05-18T07:40:30.524Z,16.39
2023-05-18T07:41:32.174Z,16.35
2023-05-18T07:42:34.141Z,16.35
2023-05-18T07:43:36.220Z,16.46
2023-05-18T07:44:37.819Z,16.48
2023-05-18T07:45:39.668Z,16.45
2023-05-18T07:46:42.271Z,16.47
2023-05-18T07:47:44.103Z,16.49
2023-05-18T07:48:46.443Z,16.51
2023-05-18T07:49:48.323Z,16.56
2023-05-18T07:50:49.951Z,16.58
2023-05-18T07:51:51.989Z,16.59
2023-05-18T07:52:53.695Z,16.61
2023-05-18T07:53:55.468Z,16.60
2023-05-18T07:54:57.585Z,16.57
2023-05-18T07:55:59.237Z,16.57
2023-05-18T07:57:01.055Z,16.43
2023-05-18T07:58:02.733Z,16.43
2023-05-18T07:59:04.361Z,16.37
2023-05-18T08:00:06.705Z,16.39
2023-05-18T08:01:08.315Z,16.43
2023-05-18T08:02:09.997Z,16.48
2023-05-18T08:03:12.026Z,16.39
2023-05-18T08:04:13.881Z,16.38
2023-05-18T08:05:15.815Z,16.39
2023-05-18T08:06:17.442Z,16.37
2023-05-18T08:07:19.142Z,16.35
2023-05-18T08:08:20.787Z,16.35
2023-05-18T08:09:22.421Z,16.39
2023-05-18T08:10:24.061Z,16.45
2023-05-18T08:11:25.658Z,16.45
2023-05-18T08:12:27.296Z,16.41
2023-05-18T08:13:28.979Z,16.43
2023-05-18T08:14:30.642Z,16.43
2023-05-18T08:15:32.540Z,16.46
2023-05-18T08:16:37.385Z,16.46
2023-05-18T08:17:39.885Z,16.48
2023-05-18T08:18:42.058Z,16.50
2023-05-18T08:19:44.055Z,16.42
2023-05-18T08:20:45.682Z,16.44
2023-05-18T08:21:47.310Z,16.43
2023-05-18T08:22:49.127Z,16.40
2023-05-18T08:23:50.758Z,16.39
2023-05-18T08:24:52.963Z,16.41
2023-05-18T08:25:56.853Z,16.37
2023-05-18T08:26:58.453Z,16.40
2023-05-18T08:28:00.209Z,16.42
2023-05-18T08:29:03.795Z,16.42
2023-05-18T08:30:06.161Z,16.44
2023-05-18T08:31:08.007Z,16.40
2023-05-18T08:32:09.863Z,16.43
2023-05-18T08:33:11.606Z,16.40
2023-05-18T08:34:13.316Z,16.36
2023-05-18T08:35:15.008Z,16.39
2023-05-18T08:36:17.347Z,16.37
2023-05-18T08:37:18.982Z,16.36
2023-05-18T08:38:20.764Z,16.39
2023-05-18T08:39:42.655Z,16.42
2023-05-18T08:40:51.715Z,16.43
2023-05-18T08:42:07.892Z,16.44
2023-05-18T08:43:22.690Z,16.51
2023-05-18T08:44:34.315Z,16.52
2023-05-18T08:46:05.368Z,16.59
2023-05-18T08:47:11.462Z,16.66
2023-05-18T08:48:15.079Z,16.68
2023-05-18T08:49:21.719Z,16.67
2023-05-18T08:50:24.721Z,16.62
2023-05-18T08:51:29.871Z,16.60
2023-05-18T08:52:36.658Z,16.60
2023-05-18T08:53:39.298Z,16.61
2023-05-18T08:54:41.821Z,16.58
2023-05-18T08:55:46.277Z,16.59
2023-05-18T08:56:48.850Z,16.66
2023-05-18T08:57:56.530Z,16.63
2023-05-18T08:58:59.152Z,16.61
2023-05-18T09:00:02.292Z,16.55
2023-05-18T09:01:04.795Z,16.50
2023-05-18T09:02:06.821Z,16.49
2023-05-18T09:03:09.220Z,16.46
2023-05-18T09:04:10.922Z,16.47
2023-05-18T09:05:14.211Z,16.49
2023-05-18T09:06:16.245Z,16.50
2023-05-18T09:07:18.844Z,16.52
2023-05-18T09:08:20.747Z,16.44
2023-05-18T09:09:24.226Z,16.45
2023-05-18T09:10:26.459Z,16.45
2023-05-18T09:11:28.744Z,16.47
2023-05-18T09:12:32.768Z,16.46
2023-05-18T09:13:34.618Z,16.49
2023-05-18T09:14:36.362Z,16.50
2023-05-18T09:15:38.132Z,16.50
2023-05-18T09:16:39.892Z,16.47
2023-05-18T09:17:41.784Z,16.53
2023-05-18T09:18:43.538Z,16.59
2023-05-18T09:19:45.310Z,16.55
2023-05-18T09:20:46.974Z,16.56
2023-05-18T09:21:48.773Z,16.51
2023-05-18T09:22:51.653Z,16.45
2023-05-18T09:23:54.119Z,16.48
2023-05-18T09:24:56.150Z,16.47
2023-05-18T09:25:59.285Z,16.43
2023-05-18T09:27:01.184Z,16.39
2023-05-18T09:28:04.481Z,16.34
2023-05-18T09:29:33.711Z,16.35
2023-05-18T09:30:43.070Z,16.30
2023-05-18T09:31:49.249Z,16.21
2023-05-18T09:32:53.324Z,16.19
2023-05-18T09:33:55.265Z,16.21
2023-05-18T09:35:04.884Z,16.22
2023-05-18T09:36:08.568Z,16.22
2023-05-18T09:37:10.215Z,16.20
2023-05-18T09:38:15.466Z,16.20
2023-05-18T09:39:17.084Z,16.20
2023-05-18T09:40:19.558Z,16.20
2023-05-18T09:41:21.932Z,16.21
2023-05-18T09:42:27.837Z,16.21
2023-05-18T09:43:29.510Z,16.20
2023-05-18T09:44:34.809Z,16.24
2023-05-18T09:45:42.697Z,16.29
2023-05-18T09:46:44.472Z,16.28
2023-05-18T09:47:47.239Z,16.21
2023-05-18T09:48:55.109Z,16.12
2023-05-18T09:49:57.883Z,16.11
2023-05-18T09:50:59.975Z,16.03
2023-05-18T09:52:01.738Z,16.01
2023-05-18T09:53:07.347Z,16.07
2023-05-18T09:54:10.443Z,16.02
2023-05-18T09:55:12.618Z,16.09
2023-05-18T09:56:18.142Z,16.13
2023-05-18T09:57:21.936Z,16.13
2023-05-18T09:58:23.776Z,16.12
2023-05-18T09:59:25.749Z,16.07
2023-05-18T10:00:27.419Z,16.07
2023-05-18T10:01:30.192Z,16.08
2023-05-18T10:02:32.446Z,16.13
2023-05-18T10:03:39.448Z,16.11
2023-05-18T10:04:42.914Z,16.10
2023-05-18T10:05:44.799Z,16.06
2023-05-18T10:06:50.488Z,16.09
2023-05-18T10:07:52.142Z,16.10
2023-05-18T10:08:56.819Z,16.15
2023-05-18T10:10:03.603Z,16.14
2023-05-18T10:11:05.699Z,16.12
2023-05-18T10:12:14.977Z,16.07
2023-05-18T10:13:20.018Z,16.05
2023-05-18T10:14:30.549Z,16.00
2023-05-18T10:15:33.564Z,16.04
2023-05-18T10:16:35.446Z,16.11
2023-05-18T10:17:39.463Z,16.15
2023-05-18T10:18:41.751Z,16.09
2023-05-18T10:19:44.698Z,16.12
2023-05-18T10:20:48.208Z,16.13
2023-05-18T10:21:51.478Z,16.19
2023-05-18T10:22:55.631Z,16.26
2023-05-18T10:23:59.665Z,16.27
2023-05-18T10:25:04.394Z,16.32
2023-05-18T10:26:07.605Z,16.34
2023-05-18T10:27:11.149Z,16.35
2023-05-18T10:28:20.221Z,16.39
2023-05-18T10:29:22.497Z,16.46
2023-05-18T10:30:25.065Z,16.48
2023-05-18T10:31:30.378Z,16.53
2023-05-18T10:32:35.768Z,16.51
2023-05-18T10:33:38.156Z,16.50
2023-05-18T10:34:41.925Z,16.58
2023-05-18T10:35:46.141Z,16.68
2023-05-18T10:36:47.919Z,16.66
2023-05-18T10:37:53.092Z,16.69
2023-05-18T10:38:55.189Z,16.75
2023-05-18T10:39:59.993Z,16.75
2023-05-18T10:41:02.668Z,16.69
2023-05-18T10:42:08.717Z,16.60
2023-05-18T10:43:10.914Z,16.63
2023-05-18T10:44:12.732Z,16.60
2023-05-18T10:45:15.752Z,16.59
2023-05-18T10:46:18.594Z,16.61
2023-05-18T10:47:20.729Z,16.66
2023-05-18T10:48:23.674Z,16.73
2023-05-18T10:49:26.184Z,16.80
2023-05-18T10:50:28.230Z,16.82
2023-05-18T10:51:31.394Z,16.86
2023-05-18T10:52:33.956Z,16.84
2023-05-18T10:53:36.919Z,16.77
2023-05-18T10:54:41.025Z,16.76
2023-05-18T10:55:42.778Z,16.81
2023-05-18T10:56:48.320Z,16.89
2023-05-18T10:57:55.004Z,16.89
2023-05-18T10:58:56.807Z,16.95
2023-05-18T10:59:59.072Z,16.97
2023-05-18T11:01:06.330Z,17.03
2023-05-18T11:02:11.152Z,17.07
2023-05-18T11:03:14.561Z,17.02
2023-05-18T11:04:17.080Z,16.96
2023-05-18T11:05:26.224Z,16.95
2023-05-18T11:06:28.027Z,16.95
2023-05-18T11:07:31.167Z,17.00
2023-05-18T11:08:32.961Z,16.92
2023-05-18T11:09:34.605Z,16.94
2023-05-18T11:10:47.261Z,16.99
2023-05-18T11:11:53.725Z,17.03
2023-05-18T11:12:55.382Z,16.99
2023-05-18T11:14:02.004Z,16.96
2023-05-18T11:15:05.422Z,16.92
2023-05-18T11:16:07.910Z,16.89
2023-05-18T11:17:35.870Z,16.85
2023-05-18T11:18:50.254Z,16.80
2023-05-18T11:20:14.949Z,16.76
2023-05-18T11:21:35.460Z,16.78
2023-05-18T11:23:01.747Z,16.78
2023-05-18T11:24:19.853Z,16.73
2023-05-18T11:25:24.165Z,16.61
2023-05-18T11:26:29.762Z,16.56
2023-05-18T11:27:32.883Z,16.48
2023-05-18T11:28:43.396Z,16.37
2023-05-18T11:29:46.678Z,16.32
2023-05-18T11:30:50.344Z,16.25
2023-05-18T11:31:55.592Z,16.22
2023-05-18T11:33:11.323Z,16.20
2023-05-18T11:34:42.295Z,16.18
2023-05-18T11:36:13.605Z,16.15
2023-05-18T11:37:38.125Z,16.11
2023-05-18T11:39:06.819Z,16.15
2023-05-18T11:40:13.783Z,16.13
2023-05-18T11:41:29.249Z,16.17
2023-05-18T11:42:36.550Z,16.19
2023-05-18T11:43:38.635Z,16.26
2023-05-18T11:44:41.046Z,16.29
2023-05-18T11:45:52.769Z,16.31
2023-05-18T11:47:08.920Z,16.34
2023-05-18T11:48:12.282Z,16.38
2023-05-18T11:49:17.006Z,16.37
2023-05-18T11:50:18.754Z,16.39
2023-05-18T11:51:20.416Z,16.39
2023-05-18T11:52:23.451Z,16.44
2023-05-18T11:53:27.068Z,16.45
2023-05-18T11:54:33.273Z,16.49
2023-05-18T11:55:41.670Z,16.52
2023-05-18T11:56:44.229Z,16.57
2023-05-18T11:57:49.141Z,16.59
2023-05-18T11:59:11.729Z,16.58
2023-05-18T12:00:15.133Z,16.54
2023-05-18T12:01:16.973Z,16.53
2023-05-18T12:02:21.736Z,16.53
2023-05-18T12:03:26.696Z,16.52
2023-05-18T12:04:29.863Z,16.52
2023-05-18T12:05:32.693Z,16.60
2023-05-18T12:06:34.563Z,16.68
2023-05-18T12:07:37.144Z,16.65
2023-05-18T12:08:44.020Z,16.67
2023-05-18T12:09:47.198Z,16.60
2023-05-18T12:10:52.374Z,16.60
2023-05-18T12:11:55.570Z,16.55
2023-05-18T12:12:57.748Z,16.53
2023-05-18T12:14:01.163Z,16.46
2023-05-18T12:15:05.534Z,16.48
2023-05-18T12:16:08.228Z,16.45
2023-05-18T12:17:10.852Z,16.44
2023-05-18T12:18:12.789Z,16.48
2023-05-18T12:19:14.501Z,16.38
2023-05-18T12:20:18.550Z,16.30
2023-05-18T12:21:24.804Z,16.29
2023-05-18T12:22:26.937Z,16.24
2023-05-18T12:23:38.302Z,16.21
2023-05-18T12:24:41.281Z,16.19
2023-05-18T12:25:42.876Z,16.18
2023-05-18T12:26:46.244Z,16.18
2023-05-18T12:27:48.676Z,16.22
2023-05-18T12:28:50.419Z,16.16
2023-05-18T12:29:52.289Z,16.15
2023-05-18T12:30:56.758Z,16.13
2023-05-18T12:31:58.602Z,16.17
2023-05-18T12:33:02.533Z,16.17
2023-05-18T12:34:04.247Z,16.13
2023-05-18T12:35:07.181Z,16.19
2023-05-18T12:36:14.343Z,16.22
2023-05-18T12:37:16.164Z,16.24
2023-05-18T12:38:17.803Z,16.25
2023-05-18T12:39:19.846Z,16.29
2023-05-18T12:40:22.450Z,16.33
2023-05-18T12:41:27.807Z,16.40
2023-05-18T12:42:29.361Z,16.42
2023-05-18T12:43:35.154Z,16.44
2023-05-18T12:44:37.772Z,16.46
2023-05-18T12:45:40.972Z,16.55
2023-05-18T12:46:45.873Z,16.62
2023-05-18T12:47:47.553Z,16.69
2023-05-18T12:48:58.169Z,16.75
2023-05-18T12:50:03.444Z,16.82
2023-05-18T12:51:05.547Z,16.87
2023-05-18T12:52:12.106Z,16.96
2023-05-18T12:53:14.047Z,16.85
2023-05-18T12:54:15.701Z,16.90
2023-05-18T12:55:28.312Z,16.98
2023-05-18T12:57:01.815Z,17.12
2023-05-18T12:58:18.868Z,17.23
2023-05-18T12:59:21.842Z,17.29
2023-05-18T13:00:23.522Z,17.28
2023-05-18T13:01:25.791Z,17.17
2023-05-18T13:02:33.252Z,16.49
2023-05-18T13:03:35.229Z,16.45
2023-05-18T13:04:37.120Z,16.61
2023-05-18T13:05:38.963Z,16.52
2023-05-18T13:06:42.200Z,16.45
2023-05-18T13:07:45.531Z,16.54
2023-05-18T13:08:47.654Z,16.31
2023-05-18T13:09:49.694Z,15.94
2023-05-18T13:11:01.266Z,15.71
2023-05-18T13:12:08.200Z,15.56
2023-05-18T13:13:09.915Z,15.57
2023-05-18T13:14:12.651Z,15.71
2023-05-18T13:15:24.422Z,15.89
2023-05-18T13:16:26.715Z,15.89
2023-05-18T13:17:28.452Z,15.79
2023-05-18T13:18:30.148Z,15.82
2023-05-18T13:19:35.312Z,15.95
2023-05-18T13:20:51.074Z,15.96
2023-05-18T13:21:56.876Z,16.00
2023-05-18T13:23:03.193Z,16.02
2023-05-18T13:24:05.181Z,16.08
2023-05-18T13:25:07.468Z,16.09
2023-05-18T13:26:09.092Z,16.04
2023-05-18T13:27:10.670Z,16.04
2023-05-18T13:28:14.200Z,15.95
2023-05-18T13:29:15.800Z,15.97
2023-05-18T13:30:18.099Z,16.09
2023-05-18T13:31:20.893Z,16.16
2023-05-18T13:32:22.677Z,16.22
2023-05-18T13:33:24.295Z,16.32
2023-05-18T13:34:25.884Z,16.40
2023-05-18T13:35:28.127Z,16.46
2023-05-18T13:36:30.002Z,16.40
2023-05-18T13:37:31.840Z,16.38
2023-05-18T13:38:35.655Z,16.41
2023-05-18T13:39:37.276Z,16.38
2023-05-18T13:40:39.562Z,16.39