createdAt,value
2018-05-04T00:00:18.688Z,99.90
2018-05-04T00:02:47.743Z,99.90
2018-05-04T00:05:16.152Z,99.90
2018-05-04T00:07:44.401Z,99.90
2018-05-04T00:10:12.776Z,99.90
2018-05-04T00:12:41.017Z,99.90
2018-05-04T00:15:09.209Z,99.90
2018-05-04T00:17:38.098Z,99.90
2018-05-04T00:20:06.322Z,99.90
2018-05-04T00:22:35.374Z,99.90
2018-05-04T00:25:03.559Z,99.90
2018-05-04T00:27:31.752Z,99.90
2018-05-04T00:30:00.111Z,99.90
2018-05-04T00:32:28.295Z,99.90
2018-05-04T00:34:56.523Z,99.90
2018-05-04T00:37:24.860Z,99.90
2018-05-04T00:39:53.904Z,99.90
2018-05-04T00:42:22.862Z,99.90
2018-05-04T00:44:51.128Z,99.90
2018-05-04T00:47:19.394Z,99.90
2018-05-04T00:49:48.239Z,99.90
2018-05-04T00:52:17.994Z,99.90
2018-05-04T00:54:46.223Z,99.90
2018-05-04T00:57:15.399Z,99.90
2018-05-04T00:59:43.624Z,99.90
2018-05-04T01:02:12.564Z,99.90
2018-05-04T01:04:40.760Z,99.90
2018-05-04T01:07:09.744Z,99.90
2018-05-04T01:09:37.958Z,99.90
2018-05-04T01:12:06.176Z,99.90
2018-05-04T01:14:34.367Z,99.90
2018-05-04T01:17:02.564Z,99.90
2018-05-04T01:19:31.582Z,99.90
2018-05-04T01:21:59.850Z,99.90
2018-05-04T01:24:30.030Z,99.90
2018-05-04T01:26:58.402Z,99.90
2018-05-04T01:29:26.793Z,99.90
2018-05-04T01:31:55.122Z,99.90
2018-05-04T01:34:23.369Z,99.90
2018-05-04T01:36:52.064Z,99.90
2018-05-04T01:39:21.044Z,99.90
2018-05-04T01:41:49.393Z,99.90
2018-05-04T01:44:17.590Z,99.90
2018-05-04T01:46:45.818Z,99.90
2018-05-04T01:49:14.237Z,99.90
2018-05-04T01:51:42.451Z,99.90
2018-05-04T01:54:11.435Z,99.90
2018-05-04T01:56:40.505Z,99.90
2018-05-04T01:59:08.878Z,99.90
2018-05-04T02:01:37.194Z,99.90
2018-05-04T02:04:06.208Z,99.90
2018-05-04T02:06:35.237Z,99.90
2018-05-04T02:09:03.491Z,99.90
2018-05-04T02:11:31.901Z,99.90
2018-05-04T02:14:00.126Z,99.90
2018-05-04T02:16:29.169Z,99.90
2018-05-04T02:18:57.378Z,99.90
2018-05-04T02:21:25.585Z,99.90
2018-05-04T02:23:54.673Z,99.90
2018-05-04T02:26:23.655Z,99.90
2018-05-04T02:28:51.873Z,99.90
2018-05-04T02:31:20.279Z,99.90
2018-05-04T02:33:48.667Z,99.90
2018-05-04T02:36:16.865Z,99.90
2018-05-04T02:38:45.053Z,99.90
2018-05-04T02:41:14.128Z,99.90
2018-05-04T02:43:42.339Z,99.90
2018-05-04T02:46:12.033Z,99.90
2018-05-04T02:48:41.043Z,99.90
2018-05-04T02:51:10.359Z,99.90
2018-05-04T02:53:39.511Z,99.90
2018-05-04T02:56:07.837Z,99.90
2018-05-04T02:58:36.225Z,99.90
2018-05-04T03:01:04.451Z,99.90
2018-05-04T03:03:32.835Z,99.90
2018-05-04T03:06:01.181Z,99.90
2018-05-04T03:08:29.427Z,99.90
2018-05-04T03:10:59.286Z,99.90
2018-05-04T03:13:27.528Z,99.90
2018-05-04T03:15:56.522Z,99.90
2018-05-04T03:18:24.795Z,99.90
2018-05-04T03:20:53.034Z,99.90
2018-05-04T03:23:21.334Z,99.90
2018-05-04T03:25:50.373Z,99.90
2018-05-04T03:28:18.562Z,99.90
2018-05-04T03:30:46.770Z,99.90
2018-05-04T03:33:15.779Z,99.90
2018-05-04T03:35:44.791Z,99.90
2018-05-04T03:38:13.016Z,99.90
2018-05-04T03:40:41.434Z,99.90
2018-05-04T03:43:09.641Z,99.90
2018-05-04T03:45:37.932Z,99.90
2018-05-04T03:48:06.219Z,99.90
2018-05-04T03:50:34.445Z,99.90
2018-05-04T03:53:03.573Z,99.90
2018-05-04T03:55:31.873Z,99.90
2018-05-04T03:58:12.037Z,99.90
2018-05-04T04:00:52.151Z,99.90
2018-05-04T04:03:32.363Z,99.90
2018-05-04T04:06:00.606Z,99.90
2018-05-04T04:08:29.703Z,99.90
2018-05-04T04:10:57.982Z,99.90
2018-05-04T04:13:27.033Z,99.90
2018-05-04T04:15:56.074Z,99.90
2018-05-04T04:18:24.460Z,99.90
2018-05-04T04:20:52.699Z,99.90
2018-05-04T04:23:20.942Z,99.90
2018-05-04T04:25:49.486Z,99.90
2018-05-04T04:28:18.730Z,99.90
2018-05-04T04:30:47.729Z,99.90
2018-05-04T04:33:16.755Z,99.90
2018-05-04T04:35:45.261Z,99.90
2018-05-04T04:38:13.453Z,99.90
2018-05-04T04:40:41.733Z,99.90
2018-05-04T04:43:09.943Z,99.90
2018-05-04T04:45:38.307Z,99.90
2018-05-04T04:48:07.301Z,99.90
2018-05-04T04:50:35.905Z,99.90
2018-05-04T04:53:05.063Z,99.90
2018-05-04T04:55:33.251Z,99.90
2018-05-04T04:58:01.535Z,99.90
2018-05-04T05:00:30.001Z,99.90
2018-05-04T05:02:58.217Z,99.90
2018-05-04T05:05:26.547Z,99.90
2018-05-04T05:07:54.786Z,99.90
2018-05-04T05:10:23.066Z,99.90
2018-05-04T05:12:52.103Z,99.90
2018-05-04T05:15:21.123Z,99.90
2018-05-04T05:17:49.309Z,99.90
2018-05-04T05:20:18.314Z,99.90
2018-05-04T05:22:47.299Z,99.90
2018-05-04T05:25:15.699Z,99.90
2018-05-04T05:27:45.035Z,99.90
2018-05-04T05:30:13.240Z,99.90
2018-05-04T05:32:42.350Z,99.90
2018-05-04T05:35:11.320Z,99.90
2018-05-04T05:37:39.676Z,99.90
2018-05-04T05:40:07.945Z,99.90
2018-05-04T05:42:36.960Z,99.90
2018-05-04T05:45:05.278Z,99.90
2018-05-04T05:47:33.616Z,99.90
2018-05-04T05:50:01.953Z,99.90
2018-05-04T05:52:30.988Z,99.90
2018-05-04T05:54:59.212Z,99.90
2018-05-04T05:57:28.434Z,99.90
2018-05-04T05:59:56.660Z,99.90
2018-05-04T06:02:32.998Z,99.90
2018-05-04T06:05:02.339Z,99.90
2018-05-04T06:07:30.556Z,99.90
2018-05-04T06:09:59.554Z,99.90
2018-05-04T06:12:27.812Z,99.90
2018-05-04T06:14:56.152Z,99.90
2018-05-04T06:17:24.387Z,99.90
2018-05-04T06:19:53.361Z,99.90
2018-05-04T06:22:22.428Z,99.90
2018-05-04T06:24:50.685Z,99.90
2018-05-04T06:27:19.287Z,99.90
2018-05-04T06:29:47.517Z,99.90
2018-05-04T06:32:15.757Z,99.90
2018-05-04T06:34:44.021Z,99.90
2018-05-04T06:37:12.275Z,99.90
2018-05-04T06:39:40.586Z,99.90
2018-05-04T06:42:08.840Z,99.90
2018-05-04T06:44:38.147Z,99.90
2018-05-04T06:47:06.387Z,99.90
2018-05-04T06:49:34.692Z,99.90
2018-05-04T06:52:02.982Z,99.90
2018-05-04T06:54:31.345Z,99.90
2018-05-04T06:56:59.591Z,99.90
2018-05-04T06:59:27.814Z,99.90
2018-05-04T07:01:56.183Z,99.90
2018-05-04T07:04:24.437Z,99.90
2018-05-04T07:06:52.823Z,99.90
2018-05-04T07:09:21.213Z,99.90
2018-05-04T07:11:49.443Z,99.90
2018-05-04T07:14:18.500Z,99.90
2018-05-04T07:16:46.767Z,99.90
2018-05-04T07:19:15.949Z,99.90
2018-05-04T07:21:44.494Z,99.90
2018-05-04T07:24:14.083Z,99.90
2018-05-04T07:26:42.271Z,99.90
2018-05-04T07:29:11.083Z,99.90
2018-05-04T07:31:40.057Z,99.90
2018-05-04T07:34:08.431Z,99.90
2018-05-04T07:36:36.679Z,99.70
2018-05-04T07:39:05.662Z,99.50
2018-05-04T07:41:33.954Z,99.90
2018-05-04T07:44:02.217Z,99.90
2018-05-04T07:46:30.457Z,99.10
2018-05-04T07:49:00.080Z,96.90
2018-05-04T07:51:28.342Z,96.80
2018-05-04T07:53:57.696Z,97.10
2018-05-04T07:56:47.270Z,97.10
2018-05-04T07:59:16.234Z,97.00
2018-05-04T08:01:45.154Z,97.30
2018-05-04T08:04:13.428Z,96.70
2018-05-04T08:06:41.666Z,96.80
2018-05-04T08:09:10.644Z,97.20
2018-05-04T08:11:38.987Z,97.10
2018-05-04T08:14:07.809Z,96.60
2018-05-04T08:16:37.553Z,96.10
2018-05-04T08:19:05.820Z,96.10
2018-05-04T08:21:34.805Z,96.50
2018-05-04T08:24:03.010Z,96.50
2018-05-04T08:26:31.977Z,95.60
2018-05-04T08:29:01.013Z,94.60
2018-05-04T08:31:30.136Z,94.60
2018-05-04T08:34:00.037Z,94.80
2018-05-04T08:36:28.447Z,94.60
2018-05-04T08:38:56.829Z,96.30
2018-05-04T08:41:25.172Z,94.10
2018-05-04T08:43:53.899Z,93.70
2018-05-04T08:46:22.202Z,94.60
2018-05-04T08:48:50.535Z,93.20
2018-05-04T08:51:18.741Z,93.10
2018-05-04T08:53:46.975Z,94.20
2018-05-04T08:56:15.178Z,92.10
2018-05-04T08:58:43.377Z,93.00
2018-05-04T09:01:11.690Z,93.00
2018-05-04T09:03:39.890Z,92.60
2018-05-04T09:06:08.272Z,90.80
2018-05-04T09:08:36.659Z,92.40
2018-05-04T09:11:04.906Z,90.60
2018-05-04T09:13:33.265Z,88.50
2018-05-04T09:16:02.312Z,90.10
2018-05-04T09:18:30.526Z,90.10
2018-05-04T09:20:59.558Z,90.10
2018-05-04T09:23:27.846Z,90.00
2018-05-04T09:25:55.996Z,90.70
2018-05-04T09:28:24.932Z,89.10
2018-05-04T09:30:53.507Z,89.10
2018-05-04T09:33:21.728Z,87.60
2018-05-04T09:35:51.425Z,87.60
2018-05-04T09:38:19.594Z,87.60
2018-05-04T09:40:48.675Z,88.30
2018-05-04T09:43:16.889Z,85.00
2018-05-04T09:45:45.885Z,87.80
2018-05-04T09:48:14.108Z,87.90
2018-05-04T09:50:43.040Z,83.80
2018-05-04T09:53:12.722Z,82.80
2018-05-04T09:55:41.012Z,83.00
2018-05-04T09:58:09.230Z,79.70
2018-05-04T10:00:38.468Z,81.50
2018-05-04T10:03:06.656Z,81.50
2018-05-04T10:05:34.851Z,81.80
2018-05-04T10:08:03.020Z,82.60
2018-05-04T10:10:31.264Z,80.40
2018-05-04T10:12:59.484Z,80.90
2018-05-04T10:15:28.546Z,75.60
2018-05-04T10:17:56.761Z,75.50
2018-05-04T10:20:24.975Z,76.20
2018-05-04T10:22:53.529Z,77.10
2018-05-04T10:25:21.739Z,79.70
2018-05-04T10:27:50.754Z,79.40
2018-05-04T10:30:18.972Z,79.40
2018-05-04T10:32:48.107Z,75.30
2018-05-04T10:35:16.410Z,74.80
2018-05-04T10:37:45.476Z,73.40
2018-05-04T10:40:14.725Z,78.50
2018-05-04T10:42:42.940Z,78.40
2018-05-04T10:45:12.007Z,79.20
2018-05-04T10:47:40.227Z,80.10
2018-05-04T10:50:08.427Z,77.50
2018-05-04T10:52:36.716Z,74.90
2018-05-04T10:55:05.775Z,71.30
2018-05-04T10:57:34.031Z,71.30
2018-05-04T11:00:02.263Z,74.50
2018-05-04T11:02:30.486Z,69.20
2018-05-04T11:04:59.473Z,67.70
2018-05-04T11:07:28.515Z,65.90
2018-05-04T11:09:56.724Z,65.80
2018-05-04T11:12:25.517Z,63.80
2018-05-04T11:14:53.725Z,66.00
2018-05-04T11:17:22.705Z,67.70
2018-05-04T11:19:51.076Z,67.70
2018-05-04T11:22:20.084Z,61.60
2018-05-04T11:24:49.098Z,63.30
2018-05-04T11:27:17.720Z,63.30
2018-05-04T11:29:45.946Z,66.00
2018-05-04T11:32:14.210Z,59.40
2018-05-04T11:34:42.462Z,60.90
2018-05-04T11:37:11.858Z,66.30
2018-05-04T11:39:41.055Z,68.30
2018-05-04T11:42:09.566Z,64.80
2018-05-04T11:44:37.862Z,61.10
2018-05-04T11:47:07.014Z,61.80
2018-05-04T11:49:35.291Z,61.80
2018-05-04T11:52:04.211Z,60.40
2018-05-04T11:54:32.487Z,60.50
2018-05-04T11:57:00.725Z,60.70
2018-05-04T11:59:29.776Z,60.20
2018-05-04T12:01:58.015Z,60.20
2018-05-04T12:04:26.293Z,60.00
2018-05-04T12:06:54.568Z,60.00
2018-05-04T12:09:22.909Z,65.30
2018-05-04T12:11:51.163Z,61.70
2018-05-04T12:14:19.408Z,59.20
2018-05-04T12:16:47.611Z,57.60
2018-05-04T12:19:15.810Z,58.00
2018-05-04T12:21:44.811Z,59.50
2018-05-04T12:24:13.797Z,57.70
2018-05-04T12:26:42.001Z,57.70
2018-05-04T12:29:10.215Z,61.00
2018-05-04T12:31:38.597Z,57.50
2018-05-04T12:34:07.409Z,56.00
2018-05-04T12:36:35.906Z,57.30
2018-05-04T12:39:04.944Z,59.30
2018-05-04T12:41:33.196Z,59.20
2018-05-04T12:44:01.415Z,60.80
2018-05-04T12:46:29.593Z,63.30
2018-05-04T12:48:57.871Z,65.90
2018-05-04T12:51:26.091Z,63.90
2018-05-04T12:53:55.049Z,57.40
2018-05-04T12:56:23.308Z,57.40
2018-05-04T12:58:51.538Z,58.90
2018-05-04T13:01:20.514Z,66.60
2018-05-04T13:03:48.757Z,66.50
2018-05-04T13:06:17.980Z,61.70
2018-05-04T13:08:46.265Z,61.60
2018-05-04T13:11:14.487Z,59.40
2018-05-04T13:13:42.702Z,68.70
2018-05-04T13:16:10.898Z,62.80
2018-05-04T13:18:39.251Z,63.70
2018-05-04T13:21:08.347Z,59.30
2018-05-04T13:23:36.560Z,59.20
2018-05-04T13:26:05.700Z,63.80
2018-05-04T13:28:33.880Z,62.50
2018-05-04T13:31:02.089Z,58.70
2018-05-04T13:33:30.445Z,60.90
2018-05-04T13:35:59.396Z,56.60
2018-05-04T13:38:27.652Z,56.60
2018-05-04T13:40:55.845Z,58.80
2018-05-04T13:43:24.175Z,61.80
2018-05-04T13:45:52.485Z,58.70
2018-05-04T13:48:20.833Z,57.40
2018-05-04T13:50:49.929Z,56.30
2018-05-04T13:53:18.859Z,57.30
2018-05-04T13:55:47.067Z,57.20
2018-05-04T13:58:16.286Z,57.60
2018-05-04T14:00:44.568Z,57.60
2018-05-04T14:03:12.887Z,60.20
2018-05-04T14:05:41.139Z,63.30
2018-05-04T14:08:09.959Z,65.70
2018-05-04T14:10:38.251Z,64.50
2018-05-04T14:13:08.012Z,58.90
2018-05-04T14:15:53.117Z,58.80
2018-05-04T14:18:22.873Z,60.10
2018-05-04T14:20:51.143Z,60.10
2018-05-04T14:23:20.212Z,60.70
2018-05-04T14:25:49.260Z,60.30
2018-05-04T14:28:17.778Z,60.30
2018-05-04T14:30:46.011Z,56.70
2018-05-04T14:33:14.277Z,56.70
2018-05-04T14:35:42.631Z,57.20
2018-05-04T14:38:10.849Z,56.20
2018-05-04T14:40:39.136Z,55.80
2018-05-04T14:43:07.361Z,58.50
2018-05-04T14:45:35.647Z,57.30
2018-05-04T14:48:03.980Z,58.00
2018-05-04T14:50:32.253Z,56.90
2018-05-04T14:53:00.479Z,56.60
2018-05-04T14:55:28.687Z,56.80
2018-05-04T14:57:56.933Z,57.10
2018-05-04T15:00:25.994Z,56.20
2018-05-04T15:02:54.365Z,56.20
2018-05-04T15:05:22.582Z,56.70
2018-05-04T15:07:51.580Z,53.00
2018-05-04T15:10:19.874Z,53.00
2018-05-04T15:12:50.241Z,51.10
2018-05-04T15:15:18.492Z,49.70
2018-05-04T15:17:46.802Z,53.00
2018-05-04T15:20:15.867Z,53.90
2018-05-04T15:22:44.307Z,47.70
2018-05-04T15:25:14.050Z,49.70
2018-05-04T15:27:42.254Z,49.80
2018-05-04T15:30:10.510Z,49.50
2018-05-04T15:32:39.556Z,64.00
2018-05-04T15:35:08.838Z,64.10
2018-05-04T15:37:37.232Z,63.90
2018-05-04T15:40:05.546Z,66.90
2018-05-04T15:42:34.585Z,67.40
2018-05-04T15:45:02.954Z,67.30
2018-05-04T15:47:31.193Z,68.80
2018-05-04T15:50:06.160Z,71.60
2018-05-04T15:52:35.662Z,71.20
2018-05-04T15:55:04.032Z,70.90
2018-05-04T15:57:32.266Z,70.60
2018-05-04T16:00:00.539Z,70.70
2018-05-04T16:02:29.638Z,72.10
2018-05-04T16:04:57.900Z,72.10
2018-05-04T16:07:26.761Z,72.40
2018-05-04T16:09:55.796Z,74.40
2018-05-04T16:12:24.021Z,74.40
2018-05-04T16:14:52.322Z,73.90
2018-05-04T16:17:21.442Z,74.30
2018-05-04T16:19:49.661Z,73.60
2018-05-04T16:22:18.031Z,75.10
2018-05-04T16:24:47.051Z,73.50
2018-05-04T16:27:16.118Z,73.50
2018-05-04T16:29:44.349Z,73.40
2018-05-04T16:32:12.559Z,73.30
2018-05-04T16:34:40.931Z,72.60
2018-05-04T16:37:09.168Z,73.90
2018-05-04T16:39:38.152Z,73.40
2018-05-04T16:42:07.232Z,72.50
2018-05-04T16:44:36.258Z,71.70
2018-05-04T16:50:07.563Z,74.20
2018-05-04T16:52:35.876Z,74.00
2018-05-04T16:55:04.164Z,76.70
2018-05-04T16:57:32.541Z,76.90
2018-05-04T17:00:01.616Z,77.30
2018-05-04T17:02:29.880Z,77.30
2018-05-04T17:04:58.971Z,79.20
2018-05-04T17:07:27.339Z,78.80
2018-05-04T17:09:55.610Z,80.00
2018-05-04T17:12:25.662Z,80.10
2018-05-04T17:14:54.051Z,78.80
2018-05-04T17:17:22.349Z,78.20
2018-05-04T17:19:52.520Z,80.80
2018-05-04T17:22:21.127Z,80.70
2018-05-04T17:24:50.869Z,80.40
2018-05-04T17:27:19.117Z,80.40
2018-05-04T17:29:48.311Z,80.00
2018-05-04T17:32:16.805Z,80.40
2018-05-04T17:34:45.038Z,81.10
2018-05-04T17:37:14.089Z,82.40
2018-05-04T17:39:42.325Z,82.20
2018-05-04T17:42:10.527Z,82.90
2018-05-04T17:44:38.799Z,84.40
2018-05-04T17:47:07.842Z,84.00
2018-05-04T17:49:37.597Z,85.70
2018-05-04T17:52:05.895Z,85.50
2018-05-04T17:54:34.111Z,85.10
2018-05-04T17:57:03.094Z,85.20
2018-05-04T17:59:32.841Z,84.50
2018-05-04T18:02:01.158Z,84.50
2018-05-04T18:04:30.931Z,85.70
2018-05-04T18:06:59.170Z,85.70
2018-05-04T18:09:27.349Z,85.40
2018-05-04T18:11:55.553Z,86.30
2018-05-04T18:14:24.685Z,87.20
2018-05-04T18:16:52.919Z,87.10
2018-05-04T18:19:21.216Z,87.50
2018-05-04T18:21:50.236Z,88.70
2018-05-04T18:24:18.436Z,88.70
2018-05-04T18:26:46.660Z,89.80
2018-05-04T18:29:16.011Z,90.60
2018-05-04T18:31:44.228Z,90.60
2018-05-04T18:34:13.249Z,90.90
2018-05-04T18:36:41.550Z,90.90
2018-05-04T18:39:09.787Z,91.20
2018-05-04T18:41:38.128Z,91.60
2018-05-04T18:44:06.367Z,91.60
2018-05-04T18:46:34.654Z,91.90
2018-05-04T18:49:03.011Z,92.30
2018-05-04T18:51:31.529Z,92.70
2018-05-04T18:54:00.558Z,93.30
2018-05-04T18:56:30.374Z,93.40
2018-05-04T18:58:59.369Z,93.30
2018-05-04T19:01:27.546Z,93.30
2018-05-04T19:03:55.733Z,93.90
2018-05-04T19:06:23.985Z,94.40
2018-05-04T19:08:53.018Z,94.50
2018-05-04T19:11:22.324Z,94.70
2018-05-04T19:13:50.668Z,94.60
2018-05-04T19:16:18.946Z,95.10
2018-05-04T19:18:48.006Z,95.80
2018-05-04T19:21:16.333Z,95.80
2018-05-04T19:23:45.369Z,95.90
2018-05-04T19:26:13.613Z,95.90
2018-05-04T19:28:41.872Z,96.10
2018-05-04T19:31:10.933Z,96.50
2018-05-04T19:33:39.372Z,96.50
2018-05-04T19:36:08.097Z,96.70
2018-05-04T19:38:36.393Z,96.80
2018-05-04T19:41:04.986Z,97.00
2018-05-04T19:43:33.208Z,97.20
2018-05-04T19:46:02.208Z,97.90
2018-05-04T19:48:30.439Z,97.80
2018-05-04T19:50:58.797Z,98.20
2018-05-04T19:53:27.090Z,98.40
2018-05-04T19:55:56.983Z,98.80
2018-05-04T19:58:25.260Z,99.00
2018-05-04T20:00:55.013Z,99.50
2018-05-04T20:03:23.287Z,99.50
2018-05-04T20:05:51.598Z,99.70
2018-05-04T20:08:20.617Z,99.90
2018-05-04T20:10:48.879Z,99.90
2018-05-04T20:13:17.196Z,99.90
2018-05-04T20:15:45.915Z,99.90
2018-05-04T20:18:14.124Z,99.90
2018-05-04T20:20:42.407Z,99.90
2018-05-04T20:23:10.807Z,99.90
2018-05-04T20:25:39.143Z,99.90
2018-05-04T20:28:08.172Z,99.90
2018-05-04T20:30:36.377Z,99.90
2018-05-04T20:33:04.639Z,99.90
2018-05-04T20:35:33.038Z,99.90
2018-05-04T20:38:01.235Z,99.90
2018-05-04T20:40:29.572Z,99.90
2018-05-04T20:42:57.884Z,99.90
2018-05-04T20:45:26.111Z,99.90
2018-05-04T20:47:54.329Z,99.90
2018-05-04T20:50:22.685Z,99.90
2018-05-04T20:52:50.914Z,99.90
2018-05-04T20:55:19.167Z,99.90
2018-05-04T20:57:47.538Z,99.90
2018-05-04T21:00:15.924Z,99.90
2018-05-04T21:02:44.185Z,99.90
2018-05-04T21:05:12.492Z,99.90
2018-05-04T21:07:41.499Z,99.90
2018-05-04T21:10:10.648Z,99.90
2018-05-04T21:12:38.926Z,99.90
2018-05-04T21:15:07.149Z,99.90
2018-05-04T21:17:36.105Z,99.90
2018-05-04T21:20:04.313Z,99.90
2018-05-04T21:22:33.363Z,99.90
2018-05-04T21:25:01.570Z,99.90
2018-05-04T21:27:30.645Z,99.90
2018-05-04T21:29:58.872Z,99.90
2018-05-04T21:32:29.169Z,99.90
2018-05-04T21:34:57.655Z,99.90
2018-05-04T21:37:25.867Z,99.90
2018-05-04T21:39:54.911Z,99.90
2018-05-04T21:42:23.138Z,99.90
2018-05-04T21:44:53.280Z,99.90
2018-05-04T21:47:21.777Z,99.90
2018-05-04T21:49:50.045Z,99.90
2018-05-04T21:52:18.289Z,99.90
2018-05-04T21:54:46.542Z,99.90
2018-05-04T21:57:14.788Z,99.90
2018-05-04T21:59:43.021Z,99.90
2018-05-04T22:02:12.087Z,99.90
2018-05-04T22:04:41.178Z,99.90
2018-05-04T22:07:09.341Z,99.90
2018-05-04T22:09:37.575Z,99.90
2018-05-04T22:12:06.608Z,99.90
2018-05-04T22:14:34.915Z,99.90
2018-05-04T22:17:04.905Z,99.90
2018-05-04T22:19:33.190Z,99.90
2018-05-04T22:25:16.490Z,99.90
2018-05-04T22:27:45.505Z,99.90
2018-05-04T22:30:14.436Z,99.90
2018-05-04T22:32:42.644Z,99.90
2018-05-04T22:35:11.032Z,99.90
2018-05-04T22:37:39.313Z,99.90
2018-05-04T22:40:08.309Z,99.90
2018-05-04T22:42:36.631Z,99.90
2018-05-04T22:45:04.849Z,99.90
2018-05-04T22:47:33.851Z,99.90
2018-05-04T22:50:04.367Z,99.90
2018-05-04T22:52:32.707Z,99.90
2018-05-04T22:55:00.905Z,99.90
2018-05-04T22:57:29.163Z,99.90
2018-05-04T22:59:57.439Z,99.90
2018-05-04T23:02:25.701Z,99.90
2018-05-04T23:04:54.134Z,99.90
2018-05-04T23:07:22.320Z,99.90
2018-05-04T23:09:51.501Z,99.90
2018-05-04T23:12:19.971Z,99.90
2018-05-04T23:14:48.207Z,99.90
2018-05-04T23:17:16.444Z,99.90
2018-05-04T23:19:44.669Z,99.90
2018-05-04T23:22:24.981Z,99.90
2018-05-04T23:24:53.209Z,99.90
2018-05-04T23:27:22.310Z,99.90
2018-05-04T23:29:50.605Z,99.90
2018-05-04T23:32:18.864Z,99.90
2018-05-04T23:34:47.363Z,99.90
2018-05-04T23:37:15.645Z,99.90
2018-05-04T23:39:43.879Z,99.90
2018-05-04T23:42:12.892Z,99.90
2018-05-04T23:44:41.193Z,99.90
2018-05-04T23:47:10.325Z,99.90
2018-05-04T23:49:38.735Z,99.90
2018-05-04T23:52:07.703Z,99.90
2018-05-04T23:54:36.215Z,99.90
2018-05-04T23:57:05.210Z,99.90
2018-05-04T23:59:33.461Z,99.90
