createdAt,value
2023-01-08T00:01:13.472Z,23.00
2023-01-08T00:03:41.031Z,19.02
2023-01-08T00:06:11.906Z,17.67
2023-01-08T00:08:38.757Z,17.90
2023-01-08T00:11:05.675Z,16.85
2023-01-08T00:13:32.487Z,20.48
2023-01-08T00:16:07.501Z,17.13
2023-01-08T00:18:34.313Z,18.80
2023-01-08T00:21:01.866Z,18.60
2023-01-08T00:23:28.623Z,18.67
2023-01-08T00:25:55.340Z,19.23
2023-01-08T00:28:22.326Z,18.23
2023-01-08T00:30:49.317Z,17.75
2023-01-08T00:33:16.251Z,17.13
2023-01-08T00:35:43.353Z,17.35
2023-01-08T00:38:10.080Z,18.38
2023-01-08T00:40:37.323Z,21.08
2023-01-08T00:43:04.354Z,19.48
2023-01-08T00:45:31.275Z,19.20
2023-01-08T00:47:58.379Z,17.55
2023-01-08T00:50:25.470Z,17.20
2023-01-08T00:52:52.594Z,17.63
2023-01-08T00:55:19.379Z,17.40
2023-01-08T00:57:46.118Z,16.05
2023-01-08T01:00:15.149Z,14.40
2023-01-08T01:02:42.739Z,13.65
2023-01-08T01:05:10.844Z,12.93
2023-01-08T01:07:37.902Z,13.32
2023-01-08T01:10:05.024Z,12.95
2023-01-08T01:12:31.746Z,13.57
2023-01-08T01:14:58.578Z,13.13
2023-01-08T01:17:25.327Z,13.75
2023-01-08T01:19:52.031Z,12.95
2023-01-08T01:22:18.695Z,13.57
2023-01-08T01:24:45.387Z,12.90
2023-01-08T01:27:12.192Z,12.85
2023-01-08T01:29:38.985Z,12.75
2023-01-08T01:32:06.221Z,12.35
2023-01-08T01:34:33.043Z,11.95
2023-01-08T01:36:59.850Z,12.38
2023-01-08T01:39:26.657Z,11.45
2023-01-08T01:41:53.689Z,11.35
2023-01-08T01:44:41.431Z,11.27
2023-01-08T01:47:35.622Z,10.90
2023-01-08T01:50:30.153Z,8.03
2023-01-08T01:53:08.439Z,10.60
2023-01-08T01:55:38.414Z,10.35
2023-01-08T01:58:11.191Z,10.98
2023-01-08T02:00:38.238Z,10.85
2023-01-08T02:03:06.981Z,10.80
2023-01-08T02:05:56.065Z,10.75
2023-01-08T02:08:36.256Z,10.55
2023-01-08T02:11:17.943Z,10.57
2023-01-08T02:14:03.792Z,11.45
2023-01-08T02:16:40.667Z,11.35
2023-01-08T02:19:42.710Z,10.05
2023-01-08T02:22:19.982Z,10.95
2023-01-08T02:24:57.117Z,9.20
2023-01-08T02:27:27.784Z,9.32
2023-01-08T02:29:56.024Z,9.43
2023-01-08T02:32:26.738Z,9.00
2023-01-08T02:34:54.852Z,10.70
2023-01-08T02:37:21.752Z,10.02
2023-01-08T02:39:56.985Z,9.57
2023-01-08T02:42:59.193Z,11.40
2023-01-08T02:45:43.951Z,9.07
2023-01-08T02:50:51.810Z,8.73
2023-01-08T02:53:32.832Z,9.85
2023-01-08T02:56:05.517Z,10.02
2023-01-08T02:58:35.098Z,9.60
2023-01-08T03:01:08.243Z,10.13
2023-01-08T03:03:37.544Z,9.88
2023-01-08T03:06:17.797Z,9.93
2023-01-08T03:08:47.827Z,9.23
2023-01-08T03:11:17.314Z,9.43
2023-01-08T03:13:54.766Z,10.10
2023-01-08T03:16:28.042Z,9.57
2023-01-08T03:19:19.516Z,9.77
2023-01-08T03:21:48.063Z,9.50
2023-01-08T03:24:18.762Z,9.35
2023-01-08T03:26:48.948Z,10.63
2023-01-08T03:29:19.256Z,9.30
2023-01-08T03:31:47.712Z,8.80
2023-01-08T03:34:15.945Z,9.02
2023-01-08T03:36:48.241Z,9.75
2023-01-08T03:40:01.599Z,9.23
2023-01-08T03:42:31.103Z,9.55
2023-01-08T03:44:59.081Z,9.20
2023-01-08T03:47:29.227Z,9.55
2023-01-08T03:50:00.171Z,9.60
2023-01-08T03:52:29.560Z,9.07
2023-01-08T03:54:56.555Z,10.48
2023-01-08T03:57:23.491Z,8.90
2023-01-08T03:59:50.349Z,8.77
2023-01-08T04:02:17.386Z,8.75
2023-01-08T04:04:44.383Z,8.43
2023-01-08T04:07:12.397Z,7.97
2023-01-08T04:09:39.218Z,8.45
2023-01-08T04:12:06.349Z,8.70
2023-01-08T04:14:33.283Z,9.05
2023-01-08T04:17:00.009Z,9.82
2023-01-08T04:19:26.712Z,8.25
2023-01-08T04:21:53.615Z,8.80
2023-01-08T04:24:20.573Z,8.45
2023-01-08T04:26:47.614Z,9.32
2023-01-08T04:29:14.405Z,8.88
2023-01-08T04:31:41.418Z,8.05
2023-01-08T04:34:08.137Z,8.40
2023-01-08T04:36:34.883Z,9.15
2023-01-08T04:39:01.652Z,9.15
2023-01-08T04:41:28.402Z,8.85
2023-01-08T04:43:55.087Z,8.27
2023-01-08T04:46:22.026Z,9.05
2023-01-08T04:48:48.747Z,8.93
2023-01-08T04:51:15.478Z,8.20
2023-01-08T04:53:42.256Z,9.25
2023-01-08T04:56:10.739Z,8.85
2023-01-08T04:58:38.725Z,9.70
2023-01-08T05:01:13.679Z,9.10
2023-01-08T05:03:40.759Z,10.30
2023-01-08T05:06:08.033Z,10.15
2023-01-08T05:09:02.793Z,11.15
2023-01-08T05:11:29.586Z,9.73
2023-01-08T05:13:56.611Z,8.77
2023-01-08T05:16:23.699Z,8.50
2023-01-08T05:18:50.678Z,9.02
2023-01-08T05:21:17.489Z,9.23
2023-01-08T05:23:47.567Z,9.75
2023-01-08T05:26:15.190Z,8.75
2023-01-08T05:28:41.971Z,9.32
2023-01-08T05:31:08.846Z,8.85
2023-01-08T05:33:35.530Z,9.82
2023-01-08T05:36:05.651Z,9.85
2023-01-08T05:38:32.406Z,9.82
2023-01-08T05:40:59.327Z,8.85
2023-01-08T05:43:26.622Z,9.10
2023-01-08T05:45:53.488Z,8.80
2023-01-08T05:48:20.260Z,10.07
2023-01-08T05:50:49.438Z,10.13
2023-01-08T05:53:16.456Z,9.73
2023-01-08T05:55:43.091Z,9.20
2023-01-08T05:58:11.170Z,8.70
2023-01-08T06:00:39.201Z,8.65
2023-01-08T06:03:06.289Z,8.90
2023-01-08T06:05:33.525Z,8.25
2023-01-08T06:08:00.588Z,9.05
2023-01-08T06:10:27.323Z,9.57
2023-01-08T06:12:54.474Z,9.35
2023-01-08T06:15:21.479Z,9.60
2023-01-08T06:17:48.168Z,9.32
2023-01-08T06:20:14.853Z,10.50
2023-01-08T06:22:41.660Z,10.00
2023-01-08T06:25:08.742Z,10.00
2023-01-08T06:27:35.441Z,9.70
2023-01-08T06:30:02.313Z,8.93
2023-01-08T06:32:29.041Z,8.68
2023-01-08T06:34:55.796Z,8.93
2023-01-08T06:37:22.539Z,9.02
2023-01-08T06:39:49.248Z,8.50
2023-01-08T06:42:16.019Z,8.90
2023-01-08T06:44:42.718Z,8.48
2023-01-08T06:47:09.454Z,8.65
2023-01-08T06:49:36.232Z,9.40
2023-01-08T06:52:02.911Z,10.13
2023-01-08T06:54:29.582Z,9.23
2023-01-08T06:56:56.235Z,8.98
2023-01-08T06:59:23.031Z,9.63
2023-01-08T07:01:50.093Z,10.88
2023-01-08T07:04:18.054Z,12.85
2023-01-08T07:06:44.811Z,13.93
2023-01-08T07:09:15.437Z,13.38
2023-01-08T07:11:42.503Z,10.68
2023-01-08T07:14:09.431Z,9.38
2023-01-08T07:16:36.480Z,9.25
2023-01-08T07:19:03.143Z,8.10
2023-01-08T07:21:31.040Z,7.68
2023-01-08T07:23:59.416Z,8.15
2023-01-08T07:26:26.312Z,8.38
2023-01-08T07:28:53.156Z,8.52
2023-01-08T07:31:19.825Z,9.15
2023-01-08T07:33:46.596Z,10.80
2023-01-08T07:36:13.265Z,11.10
2023-01-08T07:38:39.923Z,9.43
2023-01-08T07:41:06.587Z,8.30
2023-01-08T07:43:33.482Z,8.63
2023-01-08T07:46:03.206Z,9.60
2023-01-08T07:48:29.958Z,10.43
2023-01-08T07:51:04.825Z,10.07
2023-01-08T07:53:31.856Z,10.32
2023-01-08T07:56:02.983Z,11.70
2023-01-08T07:58:29.865Z,10.75
2023-01-08T08:00:59.150Z,10.60
2023-01-08T08:03:26.489Z,10.02
2023-01-08T08:05:53.588Z,10.15
2023-01-08T08:08:20.805Z,9.77
2023-01-08T08:10:47.539Z,10.88
2023-01-08T08:13:14.292Z,9.90
2023-01-08T08:15:41.544Z,10.68
2023-01-08T08:18:09.150Z,10.10
2023-01-08T08:20:35.892Z,9.93
2023-01-08T08:23:12.993Z,11.43
2023-01-08T08:25:41.875Z,16.77
2023-01-08T08:28:10.844Z,31.23
2023-01-08T08:30:41.312Z,23.48
2023-01-08T08:33:09.246Z,18.52
2023-01-08T08:35:36.316Z,17.92
2023-01-08T08:38:04.942Z,16.90
2023-01-08T08:40:38.663Z,16.17
2023-01-08T08:43:05.711Z,16.58
2023-01-08T08:45:32.512Z,11.02
2023-01-08T08:47:59.280Z,11.85
2023-01-08T08:50:26.399Z,11.43
2023-01-08T08:52:58.297Z,13.32
2023-01-08T08:55:25.053Z,8.68
2023-01-08T08:57:53.013Z,7.97
2023-01-08T09:00:19.867Z,10.40
2023-01-08T09:02:49.438Z,10.45
2023-01-08T09:05:16.278Z,8.75
2023-01-08T09:07:42.984Z,7.90
2023-01-08T09:10:09.977Z,8.70
2023-01-08T09:12:36.771Z,10.32
2023-01-08T09:15:03.918Z,12.35
2023-01-08T09:17:34.105Z,13.85
2023-01-08T09:20:00.928Z,8.40
2023-01-08T09:22:34.267Z,7.90
2023-01-08T09:25:01.718Z,7.85
2023-01-08T09:27:30.119Z,8.38
2023-01-08T09:30:06.833Z,9.98
2023-01-08T09:32:34.092Z,16.95
2023-01-08T09:35:05.567Z,14.20
2023-01-08T09:37:35.746Z,13.32
2023-01-08T09:40:03.400Z,14.02
2023-01-08T09:42:31.727Z,14.60
2023-01-08T09:44:59.830Z,9.60
2023-01-08T09:47:31.322Z,10.18
2023-01-08T09:50:02.964Z,8.98
2023-01-08T09:52:31.452Z,9.70
2023-01-08T09:54:58.771Z,10.50
2023-01-08T09:57:25.972Z,8.50
2023-01-08T09:59:53.010Z,7.85
2023-01-08T10:02:23.516Z,9.57
2023-01-08T10:05:01.039Z,7.90
2023-01-08T10:07:29.100Z,11.02
2023-01-08T10:09:57.308Z,7.30
2023-01-08T10:12:33.472Z,7.68
2023-01-08T10:15:13.610Z,8.38
2023-01-08T10:18:00.351Z,6.80
2023-01-08T10:20:27.260Z,5.70
2023-01-08T10:22:54.636Z,6.20
2023-01-08T10:25:24.790Z,7.18
2023-01-08T10:28:00.980Z,6.60
2023-01-08T10:30:30.708Z,6.43
2023-01-08T10:33:03.667Z,6.65
2023-01-08T10:35:35.374Z,6.20
2023-01-08T10:38:02.536Z,6.78
2023-01-08T10:40:37.938Z,6.82
2023-01-08T10:43:25.614Z,6.50
2023-01-08T10:46:30.953Z,6.65
2023-01-08T10:49:02.475Z,8.25
2023-01-08T10:51:31.355Z,12.45
2023-01-08T10:54:23.528Z,9.50
2023-01-08T10:56:50.295Z,8.38
2023-01-08T10:59:21.396Z,7.13
2023-01-08T11:01:50.968Z,8.45
2023-01-08T11:04:35.783Z,6.70
2023-01-08T11:07:07.310Z,10.32
2023-01-08T11:09:55.496Z,6.40
2023-01-08T11:12:37.146Z,8.48
2023-01-08T11:15:08.453Z,9.00
2023-01-08T11:17:35.254Z,8.52
2023-01-08T11:20:30.708Z,7.07
2023-01-08T11:23:17.384Z,11.43
2023-01-08T11:25:49.358Z,4.70
2023-01-08T11:28:23.809Z,4.93
2023-01-08T11:33:25.698Z,3.40
2023-01-08T11:36:08.077Z,3.30
2023-01-08T11:38:34.839Z,3.40
2023-01-08T11:41:30.016Z,4.15
2023-01-08T11:47:03.170Z,4.00
2023-01-08T11:49:33.028Z,4.63
2023-01-08T11:52:18.606Z,5.22
2023-01-08T11:54:57.971Z,5.75
2023-01-08T11:57:55.582Z,5.20
2023-01-08T12:00:38.531Z,6.07
2023-01-08T12:03:31.285Z,5.32
2023-01-08T12:06:00.874Z,5.70
2023-01-08T12:08:55.377Z,5.57
2023-01-08T12:11:36.592Z,5.40
2023-01-08T12:14:31.262Z,5.15
2023-01-08T12:17:34.940Z,6.05
2023-01-08T12:20:32.185Z,8.88
2023-01-08T12:23:29.485Z,6.80
2023-01-08T12:26:19.525Z,6.25
2023-01-08T12:29:14.867Z,7.20
2023-01-08T12:32:02.612Z,6.63
2023-01-08T12:35:12.567Z,7.05
2023-01-08T12:37:59.470Z,8.57
2023-01-08T12:40:33.276Z,8.25
2023-01-08T12:43:05.767Z,8.80
2023-01-08T12:45:37.893Z,6.25
2023-01-08T12:48:08.651Z,6.65
2023-01-08T12:50:56.500Z,6.20
2023-01-08T12:53:44.064Z,6.60
2023-01-08T12:56:16.490Z,10.07
2023-01-08T12:58:46.197Z,10.00
2023-01-08T13:01:26.384Z,10.02
2023-01-08T13:03:54.906Z,13.57
2023-01-08T13:06:22.619Z,54.17
2023-01-08T13:08:52.843Z,7.00
2023-01-08T13:11:30.498Z,9.77
2023-01-08T13:14:09.706Z,9.70
2023-01-08T13:16:42.146Z,34.58
2023-01-08T13:19:25.849Z,14.40
2023-01-08T13:21:55.601Z,12.00
2023-01-08T13:24:31.473Z,12.18
2023-01-08T13:27:18.678Z,7.45
2023-01-08T13:29:46.251Z,12.05
2023-01-08T13:32:45.756Z,9.25
2023-01-08T13:35:15.880Z,7.68
2023-01-08T13:37:43.904Z,6.88
2023-01-08T13:40:43.241Z,5.60
2023-01-08T13:43:31.409Z,6.68
2023-01-08T13:45:58.397Z,7.68
2023-01-08T13:48:28.071Z,7.53
2023-01-08T13:50:55.015Z,6.50
2023-01-08T13:53:23.025Z,7.32
2023-01-08T13:56:06.673Z,7.63
2023-01-08T13:58:51.508Z,7.68
2023-01-08T14:03:47.991Z,7.72
2023-01-08T14:06:19.295Z,8.90
2023-01-08T14:08:49.926Z,8.10
2023-01-08T14:11:16.853Z,8.85
2023-01-08T14:13:43.947Z,8.57
2023-01-08T14:16:14.818Z,8.15
2023-01-08T14:18:43.254Z,8.23
2023-01-08T14:21:12.945Z,7.70
2023-01-08T14:23:47.637Z,9.48
2023-01-08T14:26:29.733Z,7.68
2023-01-08T14:28:56.992Z,6.65
2023-01-08T14:31:33.621Z,7.38
2023-01-08T14:34:04.028Z,7.82
2023-01-08T14:36:38.854Z,8.80
2023-01-08T14:39:34.031Z,8.45
2023-01-08T14:45:24.323Z,8.00
2023-01-08T14:47:54.986Z,7.22
2023-01-08T14:50:23.461Z,7.55
2023-01-08T14:52:52.978Z,8.52
2023-01-08T14:55:23.580Z,10.45
2023-01-08T14:57:53.361Z,19.55
2023-01-08T15:00:25.179Z,11.93
2023-01-08T15:02:52.076Z,8.38
2023-01-08T15:05:31.190Z,6.75
2023-01-08T15:08:21.249Z,6.75
2023-01-08T15:10:58.760Z,8.88
2023-01-08T15:13:31.625Z,10.40
2023-01-08T15:16:10.048Z,8.65
2023-01-08T15:18:45.505Z,6.88
2023-01-08T15:21:21.386Z,6.20
2023-01-08T15:23:52.704Z,6.25
2023-01-08T15:26:22.926Z,6.43
2023-01-08T15:28:51.626Z,6.10
2023-01-08T15:31:48.696Z,6.40
2023-01-08T15:34:21.091Z,6.22
2023-01-08T15:36:48.293Z,6.53
2023-01-08T15:39:17.825Z,7.40
2023-01-08T15:42:03.028Z,7.22
2023-01-08T15:44:29.956Z,7.25
2023-01-08T15:47:00.014Z,6.97
2023-01-08T15:49:26.846Z,6.53
2023-01-08T15:51:53.923Z,5.95
2023-01-08T15:54:25.855Z,6.25
2023-01-08T15:56:52.975Z,6.57
2023-01-08T15:59:19.856Z,7.43
2023-01-08T16:01:47.141Z,6.70
2023-01-08T16:04:14.146Z,6.57
2023-01-08T16:06:41.825Z,6.68
2023-01-08T16:09:08.677Z,6.18
2023-01-08T16:11:37.739Z,6.65
2023-01-08T16:14:04.915Z,8.00
2023-01-08T16:16:32.019Z,8.18
2023-01-08T16:18:59.395Z,6.38
2023-01-08T16:21:26.247Z,6.38
2023-01-08T16:23:55.643Z,6.82
2023-01-08T16:26:23.762Z,6.68
2023-01-08T16:28:50.578Z,6.22
2023-01-08T16:31:17.526Z,6.05
2023-01-08T16:33:44.732Z,6.53
2023-01-08T16:36:11.628Z,6.28
2023-01-08T16:38:38.445Z,6.18
2023-01-08T16:41:08.558Z,8.77
2023-01-08T16:43:41.141Z,6.90
2023-01-08T16:46:18.849Z,6.28
2023-01-08T16:48:46.836Z,5.63
2023-01-08T16:51:14.288Z,8.02
2023-01-08T16:53:43.417Z,6.68
2023-01-08T16:56:10.208Z,6.38
2023-01-08T16:58:37.272Z,6.00
2023-01-08T17:01:09.437Z,5.82
2023-01-08T17:03:37.011Z,6.47
2023-01-08T17:06:12.688Z,5.80
2023-01-08T17:08:43.354Z,5.75
2023-01-08T17:11:12.378Z,5.80
2023-01-08T17:13:39.713Z,6.20
2023-01-08T17:16:08.503Z,5.60
2023-01-08T17:18:35.992Z,6.43
2023-01-08T17:21:02.970Z,7.13
2023-01-08T17:23:29.769Z,14.20
2023-01-08T17:25:59.745Z,14.27
2023-01-08T17:28:28.475Z,15.27
2023-01-08T17:31:06.706Z,12.48
2023-01-08T17:33:35.207Z,22.52
2023-01-08T17:36:09.417Z,15.48
2023-01-08T17:38:36.173Z,15.95
2023-01-08T17:41:02.808Z,16.40
2023-01-08T17:43:33.245Z,17.55
2023-01-08T17:46:03.256Z,10.35
2023-01-08T17:48:30.195Z,8.07
2023-01-08T17:50:57.038Z,9.32
2023-01-08T17:53:23.769Z,7.97
2023-01-08T17:55:50.445Z,9.00
2023-01-08T17:58:17.216Z,8.30
2023-01-08T18:00:43.889Z,9.00
2023-01-08T18:03:10.979Z,10.02
2023-01-08T18:05:37.696Z,8.63
2023-01-08T18:08:04.726Z,8.20
2023-01-08T18:10:31.384Z,7.20
2023-01-08T18:12:58.041Z,7.82
2023-01-08T18:15:24.762Z,9.43
2023-01-08T18:17:52.737Z,12.02
2023-01-08T18:20:19.799Z,13.63
2023-01-08T18:22:46.803Z,12.80
2023-01-08T18:25:13.514Z,12.73
2023-01-08T18:27:40.164Z,15.30
2023-01-08T18:30:07.575Z,14.20
2023-01-08T18:32:34.832Z,13.20
2023-01-08T18:35:03.851Z,13.07
2023-01-08T18:37:33.415Z,15.23
2023-01-08T18:40:00.220Z,12.98
2023-01-08T18:42:26.972Z,13.60
2023-01-08T18:44:55.456Z,12.15
2023-01-08T18:47:23.726Z,11.77
2023-01-08T18:49:55.193Z,12.43
2023-01-08T18:52:22.593Z,12.20
2023-01-08T18:54:49.336Z,12.20
2023-01-08T18:57:16.068Z,13.52
2023-01-08T18:59:42.952Z,12.93
2023-01-08T19:02:24.544Z,13.50
2023-01-08T19:04:51.295Z,12.75
2023-01-08T19:07:18.575Z,12.23
2023-01-08T19:09:45.337Z,12.80
2023-01-08T19:12:12.049Z,12.02
2023-01-08T19:14:38.808Z,12.20
2023-01-08T19:17:06.056Z,12.63
2023-01-08T19:19:32.811Z,11.95
2023-01-08T19:21:59.542Z,11.73
2023-01-08T19:24:26.415Z,11.27
2023-01-08T19:26:53.134Z,10.90
2023-01-08T19:29:19.848Z,10.60
2023-01-08T19:31:46.732Z,11.20
2023-01-08T19:34:13.475Z,10.70
2023-01-08T19:36:41.827Z,11.93
2023-01-08T19:39:11.406Z,14.10
2023-01-08T19:41:57.641Z,13.80
2023-01-08T19:44:24.589Z,12.40
2023-01-08T19:46:51.332Z,11.70
2023-01-08T19:49:18.134Z,11.57
2023-01-08T19:51:44.811Z,17.92
2023-01-08T19:54:12.629Z,12.38
2023-01-08T19:56:39.642Z,16.30
2023-01-08T19:59:06.324Z,17.73
2023-01-08T20:01:33.682Z,17.60
2023-01-08T20:04:00.763Z,17.90
2023-01-08T20:06:28.207Z,19.27
2023-01-08T20:08:58.206Z,20.98
2023-01-08T20:11:25.777Z,18.50
2023-01-08T20:13:53.204Z,18.73
2023-01-08T20:16:21.530Z,19.17
2023-01-08T20:18:48.641Z,18.63
2023-01-08T20:21:21.006Z,19.73
2023-01-08T20:23:47.969Z,19.33
2023-01-08T20:26:17.826Z,16.17
2023-01-08T20:28:46.092Z,16.75
2023-01-08T20:31:15.294Z,14.10
2023-01-08T20:33:42.523Z,14.02
2023-01-08T20:36:14.686Z,18.27
2023-01-08T20:38:41.835Z,19.35
2023-01-08T20:41:08.562Z,14.48
2023-01-08T20:43:36.670Z,13.50
2023-01-08T20:46:04.333Z,14.30
2023-01-08T20:48:36.990Z,17.52
2023-01-08T20:51:12.525Z,17.92
2023-01-08T20:53:40.231Z,14.80
2023-01-08T20:56:09.881Z,14.85
2023-01-08T20:58:38.661Z,10.75
2023-01-08T21:01:07.216Z,17.05
2023-01-08T21:03:35.839Z,13.48
2023-01-08T21:06:11.232Z,15.05
2023-01-08T21:08:39.310Z,14.52
2023-01-08T21:11:08.352Z,13.48
2023-01-08T21:13:36.035Z,11.75
2023-01-08T21:16:09.653Z,12.02
2023-01-08T21:18:37.083Z,11.45
2023-01-08T21:21:05.348Z,11.02
2023-01-08T21:23:33.467Z,10.07
2023-01-08T21:26:03.560Z,9.48
2023-01-08T21:28:30.658Z,9.40
2023-01-08T21:31:08.653Z,9.60
2023-01-08T21:33:35.593Z,8.50
2023-01-08T21:36:08.601Z,8.05
2023-01-08T21:38:36.651Z,9.48
2023-01-08T21:41:08.443Z,9.20
2023-01-08T21:43:53.782Z,9.10
2023-01-08T21:46:24.486Z,8.05
2023-01-08T21:48:52.232Z,8.88
2023-01-08T21:51:38.001Z,9.35
2023-01-08T21:54:05.177Z,9.75
2023-01-08T21:56:31.953Z,9.82
2023-01-08T21:58:58.596Z,9.90
2023-01-08T22:01:25.455Z,10.57
2023-01-08T22:03:52.316Z,10.30
2023-01-08T22:06:19.109Z,9.70
2023-01-08T22:08:51.309Z,10.73
2023-01-08T22:11:18.058Z,10.70
2023-01-08T22:13:44.840Z,10.48
2023-01-08T22:16:13.325Z,11.02
2023-01-08T22:18:40.302Z,11.98
2023-01-08T22:21:09.854Z,10.77
2023-01-08T22:23:37.230Z,10.63
2023-01-08T22:26:05.802Z,11.43
2023-01-08T22:28:33.243Z,11.15
2023-01-08T22:31:00.282Z,11.63
2023-01-08T22:33:26.982Z,10.52
2023-01-08T22:35:55.733Z,12.32
2023-01-08T22:38:23.733Z,13.35
2023-01-08T22:40:50.412Z,11.82
2023-01-08T22:43:17.081Z,10.90
2023-01-08T22:45:43.818Z,9.95
2023-01-08T22:48:10.561Z,10.52
2023-01-08T22:50:37.449Z,8.00
2023-01-08T22:53:04.121Z,7.70
2023-01-08T22:55:31.026Z,15.40
2023-01-08T22:57:57.837Z,9.30
2023-01-08T23:00:24.544Z,6.45
2023-01-08T23:02:51.313Z,13.35
2023-01-08T23:05:18.121Z,11.77
2023-01-08T23:07:44.823Z,7.07
2023-01-08T23:10:11.602Z,5.95
2023-01-08T23:12:38.265Z,6.30
2023-01-08T23:15:07.375Z,5.13
2023-01-08T23:17:44.570Z,6.40
2023-01-08T23:20:19.848Z,6.25
2023-01-08T23:22:47.621Z,5.72
2023-01-08T23:25:15.307Z,5.20
2023-01-08T23:27:42.123Z,5.57
2023-01-08T23:30:09.486Z,5.50
2023-01-08T23:32:36.163Z,6.00
2023-01-08T23:35:02.881Z,6.57
2023-01-08T23:37:29.606Z,7.00
2023-01-08T23:39:56.272Z,7.40
2023-01-08T23:42:22.970Z,6.45
2023-01-08T23:44:49.858Z,7.25
2023-01-08T23:47:16.558Z,10.90
2023-01-08T23:49:43.233Z,10.27
2023-01-08T23:52:09.913Z,9.02
2023-01-08T23:54:36.647Z,7.65
2023-01-08T23:57:06.306Z,8.50
2023-01-08T23:59:33.081Z,7.57
