createdAt,value
2022-07-29T00:02:11.117Z,20.05
2022-07-29T00:04:38.422Z,20.14
2022-07-29T00:07:05.678Z,20.20
2022-07-29T00:09:32.898Z,20.24
2022-07-29T00:12:08.752Z,20.24
2022-07-29T00:14:36.609Z,20.20
2022-07-29T00:17:03.218Z,20.13
2022-07-29T00:19:29.825Z,20.17
2022-07-29T00:21:59.893Z,20.20
2022-07-29T00:24:26.493Z,20.20
2022-07-29T00:26:53.559Z,20.21
2022-07-29T00:29:35.751Z,20.19
2022-07-29T00:32:03.461Z,20.14
2022-07-29T00:34:49.224Z,20.07
2022-07-29T00:37:15.885Z,19.98
2022-07-29T00:39:42.532Z,19.84
2022-07-29T00:42:10.174Z,19.77
2022-07-29T00:44:41.286Z,19.78
2022-07-29T00:47:08.660Z,19.75
2022-07-29T00:49:35.884Z,19.64
2022-07-29T00:52:04.253Z,19.65
2022-07-29T00:54:31.291Z,19.63
2022-07-29T00:57:01.054Z,19.67
2022-07-29T00:59:35.097Z,19.63
2022-07-29T01:02:03.957Z,19.55
2022-07-29T01:04:32.188Z,19.50
2022-07-29T01:07:01.740Z,19.38
2022-07-29T01:09:35.974Z,19.40
2022-07-29T01:12:22.365Z,19.36
2022-07-29T01:14:50.339Z,19.33
2022-07-29T01:17:33.267Z,19.39
2022-07-29T01:20:18.785Z,19.37
2022-07-29T01:23:18.973Z,19.35
2022-07-29T01:26:13.355Z,19.26
2022-07-29T01:29:19.294Z,19.17
2022-07-29T01:31:59.071Z,19.04
2022-07-29T01:34:59.291Z,18.91
2022-07-29T01:37:38.832Z,18.82
2022-07-29T01:40:10.024Z,18.79
2022-07-29T01:42:37.884Z,18.77
2022-07-29T01:45:11.629Z,18.76
2022-07-29T01:48:03.834Z,18.75
2022-07-29T01:50:36.008Z,18.71
2022-07-29T01:53:10.391Z,18.66
2022-07-29T01:55:40.938Z,18.60
2022-07-29T01:58:08.389Z,18.62
2022-07-29T02:00:35.949Z,18.62
2022-07-29T02:03:08.322Z,18.61
2022-07-29T02:05:36.889Z,18.71
2022-07-29T02:08:06.331Z,18.76
2022-07-29T02:10:35.515Z,18.76
2022-07-29T02:13:03.981Z,18.75
2022-07-29T02:15:33.809Z,18.82
2022-07-29T02:18:09.232Z,18.88
2022-07-29T02:20:37.376Z,18.92
2022-07-29T02:23:05.693Z,18.93
2022-07-29T02:25:37.430Z,18.82
2022-07-29T02:28:07.220Z,18.93
2022-07-29T02:30:34.875Z,18.98
2022-07-29T02:33:02.895Z,19.06
2022-07-29T02:35:34.950Z,19.10
2022-07-29T02:38:22.596Z,19.14
2022-07-29T02:40:49.681Z,19.20
2022-07-29T02:43:17.521Z,19.23
2022-07-29T02:45:45.740Z,19.23
2022-07-29T02:48:17.305Z,19.26
2022-07-29T02:50:58.969Z,19.24
2022-07-29T02:53:27.578Z,19.31
2022-07-29T02:56:05.522Z,19.32
2022-07-29T02:58:35.285Z,19.33
2022-07-29T03:01:29.905Z,19.33
2022-07-29T03:03:57.389Z,19.31
2022-07-29T03:06:37.935Z,19.27
2022-07-29T03:09:12.517Z,19.26
2022-07-29T03:11:49.828Z,19.26
2022-07-29T03:14:21.532Z,19.29
2022-07-29T03:16:49.627Z,19.26
2022-07-29T03:19:16.698Z,19.31
2022-07-29T03:21:43.370Z,19.32
2022-07-29T03:24:10.817Z,19.33
2022-07-29T03:26:37.910Z,19.23
2022-07-29T03:29:04.493Z,19.20
2022-07-29T03:31:32.151Z,19.20
2022-07-29T03:34:00.355Z,19.15
2022-07-29T03:36:27.092Z,19.10
2022-07-29T03:38:54.289Z,19.05
2022-07-29T03:41:24.001Z,18.96
2022-07-29T03:43:52.505Z,18.95
2022-07-29T03:46:22.192Z,18.82
2022-07-29T03:48:53.903Z,18.85
2022-07-29T03:51:33.174Z,18.82
2022-07-29T03:54:07.712Z,18.73
2022-07-29T03:56:41.065Z,18.74
2022-07-29T03:59:08.909Z,18.68
2022-07-29T04:01:36.421Z,18.72
2022-07-29T04:04:04.223Z,18.76
2022-07-29T04:06:39.141Z,18.77
2022-07-29T04:09:05.807Z,18.58
2022-07-29T04:12:02.556Z,18.70
2022-07-29T04:14:24.303Z,18.74
2022-07-29T04:16:51.003Z,18.69
2022-07-29T04:19:17.593Z,18.75
2022-07-29T04:21:46.139Z,18.67
2022-07-29T04:24:12.957Z,18.79
2022-07-29T04:26:39.730Z,18.78
2022-07-29T04:29:06.323Z,18.79
2022-07-29T04:31:32.973Z,18.82
2022-07-29T04:33:59.602Z,18.84
2022-07-29T04:36:29.544Z,18.88
2022-07-29T04:38:56.596Z,18.90
2022-07-29T04:41:23.332Z,18.90
2022-07-29T04:43:50.350Z,18.93
2022-07-29T04:46:18.752Z,18.93
2022-07-29T04:48:48.773Z,19.06
2022-07-29T04:51:16.183Z,19.16
2022-07-29T04:53:42.836Z,19.15
2022-07-29T04:56:09.691Z,19.19
2022-07-29T04:58:37.055Z,19.27
2022-07-29T05:01:04.623Z,19.31
2022-07-29T05:03:31.325Z,19.28
2022-07-29T05:05:57.962Z,19.38
2022-07-29T05:08:24.735Z,19.43
2022-07-29T05:10:51.467Z,19.42
2022-07-29T05:13:18.214Z,19.49
2022-07-29T05:15:44.906Z,19.56
2022-07-29T05:18:11.604Z,19.67
2022-07-29T05:20:38.299Z,19.75
2022-07-29T05:23:04.968Z,19.69
2022-07-29T05:25:43.917Z,19.78
2022-07-29T05:28:12.575Z,19.78
2022-07-29T05:30:39.472Z,19.68
2022-07-29T05:33:06.261Z,19.68
2022-07-29T05:35:32.973Z,19.75
2022-07-29T05:37:59.567Z,19.72
2022-07-29T05:40:26.191Z,19.55
2022-07-29T05:42:52.825Z,19.49
2022-07-29T05:45:19.434Z,19.38
2022-07-29T05:47:46.540Z,19.17
2022-07-29T05:50:13.302Z,19.15
2022-07-29T05:52:40.020Z,19.09
2022-07-29T05:55:06.931Z,19.07
2022-07-29T05:57:33.589Z,19.01
2022-07-29T06:00:00.249Z,18.97
2022-07-29T06:02:26.989Z,18.94
2022-07-29T06:04:53.941Z,18.94
2022-07-29T06:07:20.897Z,19.00
2022-07-29T06:09:47.534Z,19.05
2022-07-29T06:12:14.193Z,19.07
2022-07-29T06:14:41.123Z,19.06
2022-07-29T06:17:07.776Z,19.14
2022-07-29T06:19:37.583Z,19.12
2022-07-29T06:22:04.930Z,19.11
2022-07-29T06:24:31.736Z,19.15
2022-07-29T06:26:58.547Z,19.23
2022-07-29T06:29:25.177Z,19.26
2022-07-29T06:31:51.934Z,19.31
2022-07-29T06:34:18.847Z,19.39
2022-07-29T06:36:46.429Z,19.45
2022-07-29T06:39:13.477Z,19.51
2022-07-29T06:41:40.242Z,19.54
2022-07-29T06:44:10.121Z,19.59
2022-07-29T06:46:37.569Z,19.61
2022-07-29T06:49:05.428Z,19.60
2022-07-29T06:51:32.255Z,19.66
2022-07-29T06:54:02.664Z,19.68
2022-07-29T06:56:39.508Z,19.69
2022-07-29T06:59:08.483Z,19.66
2022-07-29T07:01:36.859Z,19.70
2022-07-29T07:04:03.594Z,19.69
2022-07-29T07:06:30.380Z,19.65
2022-07-29T07:08:56.956Z,19.69
2022-07-29T07:11:23.706Z,19.68
2022-07-29T07:13:50.517Z,19.76
2022-07-29T07:16:17.563Z,19.82
2022-07-29T07:18:46.104Z,19.80
2022-07-29T07:21:13.294Z,19.80
2022-07-29T07:23:46.241Z,19.75
2022-07-29T07:26:12.837Z,19.76
2022-07-29T07:28:39.459Z,19.78
2022-07-29T07:31:06.216Z,19.77
2022-07-29T07:33:32.829Z,19.82
2022-07-29T07:35:59.526Z,19.87
2022-07-29T07:38:26.090Z,19.93
2022-07-29T07:40:52.705Z,19.95
2022-07-29T07:43:19.303Z,20.00
2022-07-29T07:45:45.954Z,20.14
2022-07-29T07:48:12.553Z,20.19
2022-07-29T07:50:39.161Z,20.22
2022-07-29T07:53:06.002Z,20.32
2022-07-29T07:56:00.015Z,20.38
2022-07-29T07:58:19.478Z,20.45
2022-07-29T08:00:46.162Z,20.57
2022-07-29T08:03:17.112Z,20.70
2022-07-29T08:05:44.864Z,20.84
2022-07-29T08:08:11.452Z,20.98
2022-07-29T08:10:52.949Z,21.07
2022-07-29T08:13:22.046Z,21.07
2022-07-29T08:15:57.737Z,21.09
2022-07-29T08:18:31.758Z,21.10
2022-07-29T08:20:59.739Z,21.15
2022-07-29T08:23:31.595Z,21.26
2022-07-29T08:26:00.952Z,21.39
2022-07-29T08:28:27.561Z,21.53
2022-07-29T08:30:54.145Z,21.71
2022-07-29T08:33:20.721Z,21.90
2022-07-29T08:35:47.331Z,22.13
2022-07-29T08:38:14.543Z,22.26
2022-07-29T08:40:41.263Z,22.36
2022-07-29T08:43:09.015Z,22.39
2022-07-29T08:45:47.730Z,22.40
2022-07-29T08:48:17.026Z,22.57
2022-07-29T08:50:46.337Z,22.71
2022-07-29T08:53:15.740Z,22.99
2022-07-29T08:55:50.620Z,23.22
2022-07-29T08:58:17.975Z,23.33
2022-07-29T09:00:55.440Z,23.34
2022-07-29T09:03:26.250Z,23.44
2022-07-29T09:05:53.718Z,23.49
2022-07-29T09:08:21.061Z,23.58
2022-07-29T09:10:47.999Z,23.72
2022-07-29T09:13:14.651Z,23.87
2022-07-29T09:15:41.266Z,24.07
2022-07-29T09:18:07.863Z,24.17
2022-07-29T09:21:11.323Z,24.18
2022-07-29T09:23:37.909Z,24.23
2022-07-29T09:26:06.917Z,24.30
2022-07-29T09:28:33.505Z,24.52
2022-07-29T09:31:00.201Z,24.65
2022-07-29T09:33:35.553Z,24.71
2022-07-29T09:36:07.236Z,24.81
2022-07-29T09:38:34.656Z,25.00
2022-07-29T09:41:05.998Z,25.17
2022-07-29T09:43:33.914Z,25.22
2022-07-29T09:46:13.654Z,25.22
2022-07-29T09:48:40.450Z,25.51
2022-07-29T09:51:20.264Z,25.72
2022-07-29T09:53:48.015Z,25.86
2022-07-29T09:56:15.269Z,25.91
2022-07-29T09:58:41.840Z,25.98
2022-07-29T10:01:08.530Z,25.89
2022-07-29T10:03:52.791Z,25.93
2022-07-29T10:06:19.420Z,25.88
2022-07-29T10:08:46.024Z,25.85
2022-07-29T10:11:14.913Z,26.02
2022-07-29T10:13:42.948Z,26.34
2022-07-29T10:16:10.147Z,26.34
2022-07-29T10:18:39.548Z,26.28
2022-07-29T10:21:06.728Z,26.09
2022-07-29T10:23:46.807Z,25.84
2022-07-29T10:26:15.648Z,25.62
2022-07-29T10:28:42.326Z,25.47
2022-07-29T10:31:20.222Z,25.33
2022-07-29T10:34:13.205Z,25.21
2022-07-29T10:37:00.711Z,24.99
2022-07-29T10:39:44.312Z,24.81
2022-07-29T10:42:33.373Z,24.64
2022-07-29T10:45:02.816Z,24.46
2022-07-29T10:47:31.679Z,24.30
2022-07-29T10:50:01.337Z,24.18
2022-07-29T10:52:59.179Z,24.09
2022-07-29T10:55:39.325Z,23.96
2022-07-29T10:58:15.736Z,23.82
2022-07-29T11:00:45.406Z,23.53
2022-07-29T11:03:50.302Z,23.07
2022-07-29T11:06:28.002Z,22.75
2022-07-29T11:09:37.742Z,22.62
2022-07-29T11:12:37.252Z,22.37
2022-07-29T11:15:13.589Z,22.34
2022-07-29T11:17:55.376Z,22.43
2022-07-29T11:20:43.653Z,22.61
2022-07-29T11:23:34.090Z,22.98
2022-07-29T11:26:10.829Z,23.32
2022-07-29T11:28:54.594Z,23.45
2022-07-29T11:31:34.400Z,23.72
2022-07-29T11:34:20.791Z,23.83
2022-07-29T11:37:06.225Z,23.90
2022-07-29T11:39:36.228Z,23.82
2022-07-29T11:42:28.523Z,23.57
2022-07-29T11:45:41.580Z,23.26
2022-07-29T11:48:27.751Z,22.94
2022-07-29T11:50:48.367Z,22.55
2022-07-29T11:53:15.360Z,22.21
2022-07-29T11:58:30.602Z,21.49
2022-07-29T12:00:58.529Z,21.14
2022-07-29T12:03:34.228Z,20.83
2022-07-29T12:06:03.607Z,20.60
2022-07-29T12:08:30.881Z,20.38
2022-07-29T12:10:57.683Z,20.19
2022-07-29T12:13:37.607Z,19.95
2022-07-29T12:16:05.388Z,19.79
2022-07-29T12:18:32.438Z,19.84
2022-07-29T12:21:04.671Z,19.71
2022-07-29T12:23:35.061Z,19.67
2022-07-29T12:26:10.949Z,19.59
2022-07-29T12:28:49.663Z,19.51
2022-07-29T12:31:44.102Z,19.40
2022-07-29T12:34:03.552Z,19.38
2022-07-29T12:36:33.496Z,19.37
2022-07-29T12:39:00.254Z,19.35
2022-07-29T12:41:29.754Z,19.50
2022-07-29T12:43:57.161Z,19.54
2022-07-29T12:46:23.985Z,19.52
2022-07-29T12:48:59.560Z,19.78
2022-07-29T12:51:34.256Z,19.80
2022-07-29T12:54:11.528Z,19.90
2022-07-29T12:56:43.496Z,19.81
2022-07-29T12:59:21.983Z,19.84
2022-07-29T13:01:51.131Z,19.82
2022-07-29T13:04:30.314Z,19.88
2022-07-29T13:07:55.511Z,19.82
2022-07-29T13:10:22.117Z,19.90
2022-07-29T13:13:14.016Z,19.89
2022-07-29T13:15:43.271Z,19.71
2022-07-29T13:18:29.182Z,19.87
2022-07-29T13:20:56.757Z,19.80
2022-07-29T13:23:23.777Z,19.90
2022-07-29T13:25:50.417Z,19.74
2022-07-29T13:28:17.532Z,19.83
2022-07-29T13:30:44.907Z,19.89
2022-07-29T13:33:11.837Z,19.87
2022-07-29T13:35:39.942Z,19.92
2022-07-29T13:38:06.975Z,20.02
2022-07-29T13:40:36.344Z,20.07
2022-07-29T13:43:03.030Z,20.24
2022-07-29T13:45:30.852Z,20.24
2022-07-29T13:47:57.484Z,20.37
2022-07-29T13:50:24.178Z,20.40
2022-07-29T13:52:51.908Z,20.07
2022-07-29T13:55:18.572Z,20.43
2022-07-29T13:57:45.254Z,20.80
2022-07-29T14:00:13.137Z,20.79
2022-07-29T14:02:40.114Z,20.85
2022-07-29T14:05:08.676Z,20.89
2022-07-29T14:07:35.570Z,20.88
2022-07-29T14:10:02.224Z,20.85
2022-07-29T14:12:29.117Z,20.83
2022-07-29T14:14:55.697Z,20.81
2022-07-29T14:17:22.906Z,20.79
2022-07-29T14:19:49.693Z,20.77
2022-07-29T14:22:16.395Z,20.76
2022-07-29T14:24:43.094Z,20.70
2022-07-29T14:27:09.764Z,20.58
2022-07-29T14:29:38.735Z,20.60
2022-07-29T14:32:11.396Z,20.62
2022-07-29T14:34:39.066Z,20.68
2022-07-29T14:37:06.769Z,20.74
2022-07-29T14:39:36.075Z,20.59
2022-07-29T14:42:06.449Z,20.78
2022-07-29T14:44:33.306Z,20.85
2022-07-29T14:47:01.459Z,20.77
2022-07-29T14:49:35.386Z,20.85
2022-07-29T14:52:02.104Z,20.86
2022-07-29T14:54:28.796Z,20.81
2022-07-29T14:56:58.162Z,20.77
2022-07-29T14:59:25.493Z,20.72
2022-07-29T15:01:52.136Z,20.68
2022-07-29T15:04:18.727Z,20.64
2022-07-29T15:06:45.440Z,20.69
2022-07-29T15:09:12.073Z,20.70
2022-07-29T15:11:39.003Z,20.69
2022-07-29T15:14:06.779Z,20.58
2022-07-29T15:16:36.288Z,20.68
2022-07-29T15:19:03.284Z,20.71
2022-07-29T15:21:29.986Z,20.66
2022-07-29T15:23:56.590Z,20.61
2022-07-29T15:26:23.284Z,20.57
2022-07-29T15:28:49.859Z,20.54
2022-07-29T15:31:16.537Z,20.55
2022-07-29T15:33:43.196Z,20.49
2022-07-29T15:36:09.834Z,20.51
2022-07-29T15:38:41.897Z,20.51
2022-07-29T15:41:09.247Z,20.52
2022-07-29T15:43:36.444Z,20.42
2022-07-29T15:46:21.775Z,20.48
2022-07-29T15:48:48.517Z,20.47
2022-07-29T15:51:15.342Z,20.46
2022-07-29T15:53:41.973Z,20.49
2022-07-29T15:56:08.566Z,20.53
2022-07-29T15:58:35.643Z,20.58
2022-07-29T16:01:02.613Z,20.63
2022-07-29T16:03:29.950Z,20.64
2022-07-29T16:05:57.245Z,20.64
2022-07-29T16:08:23.907Z,20.67
2022-07-29T16:10:50.670Z,20.60
2022-07-29T16:13:18.993Z,20.63
2022-07-29T16:16:02.317Z,20.53
2022-07-29T16:18:30.504Z,20.47
2022-07-29T16:20:57.793Z,20.39
2022-07-29T16:23:25.283Z,20.31
2022-07-29T16:26:00.602Z,20.23
2022-07-29T16:28:28.408Z,20.21
2022-07-29T16:30:55.059Z,20.25
2022-07-29T16:33:21.795Z,20.21
2022-07-29T16:35:48.362Z,20.25
2022-07-29T16:38:15.464Z,20.17
2022-07-29T16:40:42.641Z,20.25
2022-07-29T16:43:09.263Z,20.22
2022-07-29T16:45:38.540Z,20.27
2022-07-29T16:48:12.732Z,20.30
2022-07-29T16:50:40.054Z,20.27
2022-07-29T16:53:06.814Z,20.19
2022-07-29T16:55:33.685Z,20.02
2022-07-29T16:58:00.558Z,20.06
2022-07-29T17:00:27.321Z,19.94
2022-07-29T17:02:54.124Z,19.83
2022-07-29T17:05:20.722Z,19.80
2022-07-29T17:07:48.403Z,19.68
2022-07-29T17:10:14.972Z,19.72
2022-07-29T17:12:41.653Z,19.70
2022-07-29T17:15:10.748Z,19.76
2022-07-29T17:17:39.219Z,19.65
2022-07-29T17:20:21.610Z,19.74
2022-07-29T17:22:48.618Z,19.62
2022-07-29T17:25:21.057Z,19.69
2022-07-29T17:27:50.501Z,19.79
2022-07-29T17:30:17.829Z,19.78
2022-07-29T17:32:44.521Z,19.80
2022-07-29T17:35:29.709Z,19.78
2022-07-29T17:37:56.554Z,19.80
2022-07-29T17:40:23.384Z,19.79
2022-07-29T17:42:50.341Z,19.79
2022-07-29T17:45:16.938Z,19.71
2022-07-29T17:47:44.579Z,19.63
2022-07-29T17:50:11.243Z,19.73
2022-07-29T17:52:39.172Z,19.72
2022-07-29T17:55:07.290Z,19.74
2022-07-29T17:57:34.208Z,19.74
2022-07-29T18:00:00.781Z,19.59
2022-07-29T18:02:28.401Z,19.64
2022-07-29T18:04:55.390Z,19.63
2022-07-29T18:07:21.989Z,19.61
2022-07-29T18:09:48.587Z,19.61
2022-07-29T18:12:15.442Z,19.59
2022-07-29T18:14:42.154Z,19.55
2022-07-29T18:17:08.805Z,19.53
2022-07-29T18:19:35.437Z,19.52
2022-07-29T18:22:05.151Z,19.51
2022-07-29T18:24:32.455Z,19.51
2022-07-29T18:26:59.336Z,19.49
2022-07-29T18:29:28.864Z,19.46
2022-07-29T18:31:55.837Z,19.39
2022-07-29T18:34:22.390Z,19.38
2022-07-29T18:36:48.989Z,19.35
2022-07-29T18:39:21.216Z,19.31
2022-07-29T18:41:50.634Z,19.28
2022-07-29T18:44:18.920Z,19.25
2022-07-29T18:46:47.919Z,19.22
2022-07-29T18:49:15.001Z,19.19
2022-07-29T18:51:41.669Z,19.17
2022-07-29T18:54:09.234Z,19.12
2022-07-29T18:56:36.417Z,19.10
2022-07-29T18:59:03.381Z,19.06
2022-07-29T19:01:31.871Z,19.06
2022-07-29T19:03:58.780Z,19.06
2022-07-29T19:06:26.058Z,19.07
2022-07-29T19:08:53.002Z,19.04
2022-07-29T19:11:19.568Z,18.98
2022-07-29T19:13:46.199Z,18.96
2022-07-29T19:16:14.117Z,18.96
2022-07-29T19:18:41.585Z,18.95
2022-07-29T19:21:08.206Z,18.95
2022-07-29T19:24:05.185Z,18.94
2022-07-29T19:26:21.524Z,18.90
2022-07-29T19:28:49.060Z,18.87
2022-07-29T19:31:16.069Z,18.93
2022-07-29T19:33:42.882Z,18.94
2022-07-29T19:36:09.460Z,18.94
2022-07-29T19:38:38.213Z,18.97
2022-07-29T19:41:06.253Z,18.99
2022-07-29T19:43:51.687Z,18.98
2022-07-29T19:46:20.417Z,18.89
2022-07-29T19:48:47.227Z,18.85
2022-07-29T19:51:14.050Z,18.82
2022-07-29T19:53:40.634Z,18.78
2022-07-29T19:56:08.985Z,18.80
2022-07-29T19:58:36.084Z,18.79
2022-07-29T20:01:02.909Z,18.81
2022-07-29T20:03:39.788Z,18.83
2022-07-29T20:06:07.472Z,18.93
2022-07-29T20:08:34.169Z,18.98
2022-07-29T20:11:00.905Z,19.04
2022-07-29T20:13:27.541Z,19.06
2022-07-29T20:15:54.198Z,19.05
2022-07-29T20:18:20.875Z,19.05
2022-07-29T20:20:49.158Z,19.03
2022-07-29T20:23:16.504Z,19.00
2022-07-29T20:25:43.088Z,18.96
2022-07-29T20:28:09.835Z,18.92
2022-07-29T20:30:38.573Z,18.90
2022-07-29T20:33:05.672Z,18.90
2022-07-29T20:35:32.612Z,18.91
2022-07-29T20:38:00.375Z,18.90
2022-07-29T20:40:28.984Z,18.91
2022-07-29T20:42:55.728Z,18.95
2022-07-29T20:45:23.659Z,18.96
2022-07-29T20:47:51.850Z,18.96
2022-07-29T20:50:20.500Z,18.94
2022-07-29T20:52:51.038Z,18.96
2022-07-29T20:55:17.613Z,18.94
2022-07-29T20:57:44.278Z,18.90
2022-07-29T21:00:11.334Z,18.83
2022-07-29T21:02:38.006Z,18.79
2022-07-29T21:05:05.412Z,18.75
2022-07-29T21:07:32.062Z,18.74
2022-07-29T21:09:58.628Z,18.71
2022-07-29T21:12:25.273Z,18.69
2022-07-29T21:14:52.240Z,18.70
2022-07-29T21:17:21.228Z,18.77
2022-07-29T21:19:52.409Z,18.81
2022-07-29T21:22:21.645Z,18.83
2022-07-29T21:24:49.201Z,18.79
2022-07-29T21:27:34.742Z,18.80
2022-07-29T21:30:01.375Z,18.92
2022-07-29T21:32:29.908Z,18.93
2022-07-29T21:34:57.896Z,18.90
2022-07-29T21:37:24.748Z,18.89
2022-07-29T21:39:51.670Z,18.84
2022-07-29T21:42:18.492Z,18.82
2022-07-29T21:44:45.141Z,18.80
2022-07-29T21:47:11.911Z,18.77
2022-07-29T21:49:39.041Z,18.76
2022-07-29T21:52:06.069Z,18.77
2022-07-29T21:54:34.657Z,18.76
2022-07-29T21:57:01.347Z,18.74
2022-07-29T21:59:27.995Z,18.74
2022-07-29T22:01:54.701Z,18.71
2022-07-29T22:04:21.446Z,18.66
2022-07-29T22:06:48.138Z,18.63
2022-07-29T22:09:14.792Z,18.59
2022-07-29T22:11:42.000Z,18.56
2022-07-29T22:14:08.628Z,18.55
2022-07-29T22:16:35.414Z,18.52
2022-07-29T22:19:03.926Z,18.48
2022-07-29T22:21:30.763Z,18.47
2022-07-29T22:23:57.429Z,18.42
2022-07-29T22:26:24.034Z,18.41
2022-07-29T22:28:50.639Z,18.38
2022-07-29T22:31:17.335Z,18.36
2022-07-29T22:33:43.994Z,18.34
2022-07-29T22:36:10.761Z,18.31
2022-07-29T22:38:37.491Z,18.28
2022-07-29T22:41:04.147Z,18.23
2022-07-29T22:43:30.761Z,18.18
2022-07-29T22:45:57.395Z,18.18
2022-07-29T22:48:24.079Z,18.17
2022-07-29T22:50:50.964Z,18.17
2022-07-29T22:53:17.595Z,18.15
2022-07-29T22:55:45.457Z,18.13
2022-07-29T22:58:12.117Z,18.09
2022-07-29T23:00:38.794Z,18.08
2022-07-29T23:03:05.383Z,18.07
2022-07-29T23:05:32.737Z,18.08
2022-07-29T23:07:59.765Z,18.05
2022-07-29T23:10:26.385Z,18.04
2022-07-29T23:12:53.154Z,18.02
2022-07-29T23:15:20.072Z,18.01
2022-07-29T23:17:46.647Z,18.03
2022-07-29T23:20:14.808Z,17.99
2022-07-29T23:22:41.694Z,17.96
2022-07-29T23:25:08.780Z,17.95
2022-07-29T23:27:35.426Z,17.93
2022-07-29T23:30:02.862Z,17.90
2022-07-29T23:32:29.569Z,17.91
2022-07-29T23:34:56.238Z,17.84
2022-07-29T23:37:22.967Z,17.78
2022-07-29T23:39:49.639Z,17.77
2022-07-29T23:42:16.224Z,17.74
2022-07-29T23:44:43.063Z,17.68
2022-07-29T23:47:09.849Z,17.56
2022-07-29T23:49:36.455Z,17.48
2022-07-29T23:52:03.310Z,17.44
2022-07-29T23:54:29.888Z,17.37
2022-07-29T23:56:57.769Z,17.32
2022-07-29T23:59:24.939Z,17.23
