createdAt,value
2022-10-20T00:02:15.358Z,99.90
2022-10-20T00:04:42.048Z,99.90
2022-10-20T00:07:08.690Z,99.90
2022-10-20T00:09:35.323Z,99.90
2022-10-20T00:12:01.974Z,99.90
2022-10-20T00:14:34.883Z,99.90
2022-10-20T00:17:27.876Z,99.90
2022-10-20T00:19:54.539Z,99.90
2022-10-20T00:22:21.198Z,99.90
2022-10-20T00:24:47.825Z,99.90
2022-10-20T00:27:14.448Z,99.90
2022-10-20T00:29:41.161Z,99.90
2022-10-20T00:32:07.792Z,99.90
2022-10-20T00:34:34.436Z,99.90
2022-10-20T00:37:01.102Z,99.90
2022-10-20T00:39:27.769Z,99.90
2022-10-20T00:41:54.415Z,99.90
2022-10-20T00:44:49.045Z,99.90
2022-10-20T00:47:24.801Z,99.90
2022-10-20T00:49:52.195Z,99.90
2022-10-20T00:52:22.165Z,99.90
2022-10-20T00:54:49.717Z,99.90
2022-10-20T00:57:17.424Z,99.90
2022-10-20T00:59:44.725Z,99.90
2022-10-20T01:02:11.989Z,99.90
2022-10-20T01:04:39.033Z,99.90
2022-10-20T01:07:06.100Z,99.90
2022-10-20T01:09:33.606Z,99.90
2022-10-20T01:12:19.463Z,99.90
2022-10-20T01:14:55.240Z,99.90
2022-10-20T01:17:33.463Z,99.90
2022-10-20T01:20:28.523Z,99.90
2022-10-20T01:23:40.210Z,99.90
2022-10-20T01:26:44.457Z,99.90
2022-10-20T01:29:25.477Z,99.90
2022-10-20T01:32:00.765Z,99.90
2022-10-20T01:34:38.322Z,99.90
2022-10-20T01:37:34.272Z,99.90
2022-10-20T01:40:20.469Z,99.90
2022-10-20T01:42:49.804Z,99.90
2022-10-20T01:45:19.642Z,99.90
2022-10-20T01:47:48.712Z,99.90
2022-10-20T01:50:18.157Z,99.90
2022-10-20T01:52:44.913Z,99.90
2022-10-20T01:55:17.406Z,99.90
2022-10-20T01:58:27.187Z,99.90
2022-10-20T02:03:56.448Z,99.90
2022-10-20T02:06:32.026Z,99.90
2022-10-20T02:09:06.262Z,99.90
2022-10-20T02:11:48.399Z,99.90
2022-10-20T02:14:18.622Z,99.90
2022-10-20T02:16:49.366Z,99.90
2022-10-20T02:19:19.996Z,99.90
2022-10-20T02:21:47.284Z,99.90
2022-10-20T02:24:16.085Z,99.90
2022-10-20T02:26:43.679Z,99.90
2022-10-20T02:29:18.338Z,99.90
2022-10-20T02:31:48.268Z,99.90
2022-10-20T02:34:15.360Z,99.90
2022-10-20T02:36:43.565Z,99.90
2022-10-20T02:39:10.718Z,99.90
2022-10-20T02:41:38.321Z,99.90
2022-10-20T02:44:05.334Z,99.90
2022-10-20T02:46:31.996Z,99.90
2022-10-20T02:48:58.720Z,99.90
2022-10-20T02:51:25.387Z,99.90
2022-10-20T02:53:52.069Z,99.90
2022-10-20T02:56:18.780Z,99.90
2022-10-20T02:58:45.487Z,99.90
2022-10-20T03:01:12.159Z,99.90
2022-10-20T03:03:38.839Z,99.90
2022-10-20T03:06:13.765Z,99.90
2022-10-20T03:08:41.166Z,99.90
2022-10-20T03:11:07.868Z,99.90
2022-10-20T03:13:34.764Z,99.90
2022-10-20T03:16:02.237Z,99.90
2022-10-20T03:18:28.918Z,99.90
2022-10-20T03:20:55.664Z,99.90
2022-10-20T03:23:22.389Z,99.90
2022-10-20T03:25:49.123Z,99.90
2022-10-20T03:28:15.777Z,99.90
2022-10-20T03:30:42.545Z,99.90
2022-10-20T03:33:09.276Z,99.90
2022-10-20T03:35:35.951Z,99.90
2022-10-20T03:38:02.642Z,99.90
2022-10-20T03:40:29.314Z,99.90
2022-10-20T03:42:55.961Z,99.90
2022-10-20T03:45:22.639Z,99.90
2022-10-20T03:47:49.448Z,99.90
2022-10-20T03:50:16.275Z,99.90
2022-10-20T03:52:43.008Z,99.90
2022-10-20T03:55:09.849Z,99.90
2022-10-20T03:57:36.772Z,99.90
2022-10-20T04:00:04.568Z,99.90
2022-10-20T04:02:39.517Z,99.90
2022-10-20T04:05:06.832Z,99.90
2022-10-20T04:07:33.525Z,99.90
2022-10-20T04:10:03.618Z,99.90
2022-10-20T04:12:30.825Z,99.90
2022-10-20T04:14:58.320Z,99.90
2022-10-20T04:17:25.073Z,99.90
2022-10-20T04:19:51.888Z,99.90
2022-10-20T04:22:18.621Z,99.90
2022-10-20T04:24:45.294Z,99.90
2022-10-20T04:27:11.996Z,99.90
2022-10-20T04:29:38.728Z,99.90
2022-10-20T04:32:05.476Z,99.90
2022-10-20T04:34:32.208Z,99.90
2022-10-20T04:36:59.141Z,99.90
2022-10-20T04:39:25.856Z,99.90
2022-10-20T04:41:52.569Z,99.90
2022-10-20T04:44:19.261Z,99.90
2022-10-20T04:46:45.925Z,99.90
2022-10-20T04:49:12.621Z,99.90
2022-10-20T04:51:39.314Z,99.90
2022-10-20T04:56:37.808Z,99.90
2022-10-20T04:59:08.317Z,99.90
2022-10-20T05:01:38.776Z,99.90
2022-10-20T05:04:05.549Z,99.90
2022-10-20T05:06:33.208Z,99.90
2022-10-20T05:09:02.144Z,99.90
2022-10-20T05:11:30.280Z,99.90
2022-10-20T05:13:57.365Z,99.90
2022-10-20T05:16:24.413Z,99.90
2022-10-20T05:18:52.321Z,99.90
2022-10-20T05:21:24.381Z,99.90
2022-10-20T05:23:56.574Z,99.90
2022-10-20T05:26:23.765Z,99.90
2022-10-20T05:28:51.551Z,99.90
2022-10-20T05:31:20.852Z,99.90
2022-10-20T05:33:53.898Z,99.90
2022-10-20T05:36:26.715Z,99.90
2022-10-20T05:38:55.292Z,99.90
2022-10-20T05:41:40.238Z,99.90
2022-10-20T05:44:09.011Z,99.90
2022-10-20T05:46:43.612Z,99.90
2022-10-20T05:49:14.220Z,99.90
2022-10-20T05:51:41.398Z,99.90
2022-10-20T05:54:11.120Z,99.90
2022-10-20T05:56:37.933Z,99.90
2022-10-20T05:59:04.616Z,99.90
2022-10-20T06:01:48.342Z,99.90
2022-10-20T06:04:17.464Z,99.90
2022-10-20T06:06:44.262Z,99.90
2022-10-20T06:09:11.577Z,99.90
2022-10-20T06:11:39.693Z,99.90
2022-10-20T06:14:08.423Z,99.90
2022-10-20T06:16:35.745Z,99.90
2022-10-20T06:19:02.534Z,99.90
2022-10-20T06:21:33.320Z,99.90
2022-10-20T06:24:01.318Z,99.90
2022-10-20T06:26:29.991Z,99.90
2022-10-20T06:29:02.779Z,99.90
2022-10-20T06:31:42.620Z,99.90
2022-10-20T06:34:14.214Z,99.90
2022-10-20T06:36:42.095Z,99.90
2022-10-20T06:39:11.569Z,99.90
2022-10-20T06:41:38.290Z,99.90
2022-10-20T06:44:05.165Z,99.90
2022-10-20T06:46:34.277Z,99.90
2022-10-20T06:49:05.927Z,99.90
2022-10-20T06:51:33.672Z,99.90
2022-10-20T06:54:01.168Z,99.90
2022-10-20T06:56:29.982Z,99.90
2022-10-20T06:58:57.870Z,99.90
2022-10-20T07:01:27.792Z,99.90
2022-10-20T07:03:57.060Z,99.90
2022-10-20T07:06:26.431Z,99.90
2022-10-20T07:08:56.223Z,99.90
2022-10-20T07:11:27.845Z,99.90
2022-10-20T07:13:54.663Z,99.90
2022-10-20T07:16:23.887Z,99.90
2022-10-20T07:18:50.890Z,99.90
2022-10-20T07:21:23.283Z,99.90
2022-10-20T07:23:51.279Z,99.90
2022-10-20T07:26:23.679Z,99.90
2022-10-20T07:28:55.753Z,99.90
2022-10-20T07:31:38.013Z,99.90
2022-10-20T07:34:23.330Z,99.90
2022-10-20T07:36:51.474Z,99.90
2022-10-20T07:39:18.189Z,99.90
2022-10-20T07:41:47.327Z,99.90
2022-10-20T07:44:14.277Z,99.90
2022-10-20T07:46:40.978Z,99.90
2022-10-20T07:51:54.471Z,99.90
2022-10-20T07:54:21.244Z,99.90
2022-10-20T07:56:48.002Z,99.90
2022-10-20T07:59:14.795Z,99.90
2022-10-20T08:01:41.883Z,99.90
2022-10-20T08:06:35.811Z,99.90
2022-10-20T08:09:02.815Z,99.90
2022-10-20T08:11:29.986Z,99.90
2022-10-20T08:13:56.641Z,99.80
2022-10-20T08:16:40.891Z,98.80
2022-10-20T08:19:19.426Z,96.90
2022-10-20T08:21:46.089Z,98.30
2022-10-20T08:24:12.760Z,99.90
2022-10-20T08:26:39.440Z,99.90
2022-10-20T08:29:06.595Z,99.90
2022-10-20T08:31:33.545Z,99.80
2022-10-20T08:34:00.561Z,79.10
2022-10-20T08:36:30.575Z,77.20
2022-10-20T08:39:03.581Z,70.90
2022-10-20T08:42:06.282Z,66.90
2022-10-20T08:44:34.486Z,66.90
2022-10-20T08:47:03.773Z,63.20
2022-10-20T08:49:33.951Z,60.00
2022-10-20T08:52:02.076Z,58.50
2022-10-20T08:54:29.460Z,57.30
2022-10-20T08:56:56.246Z,56.60
2022-10-20T08:59:34.471Z,55.80
2022-10-20T09:02:03.440Z,55.20
2022-10-20T09:04:47.393Z,56.10
2022-10-20T09:07:43.559Z,58.00
2022-10-20T09:10:16.285Z,59.00
2022-10-20T09:12:45.167Z,59.80
2022-10-20T09:15:14.158Z,61.00
2022-10-20T09:17:44.316Z,61.20
2022-10-20T09:20:27.518Z,61.60
2022-10-20T09:22:54.426Z,64.40
2022-10-20T09:25:25.220Z,64.30
2022-10-20T09:27:52.663Z,63.00
2022-10-20T09:30:21.183Z,62.30
2022-10-20T09:32:49.012Z,62.90
2022-10-20T09:35:20.410Z,62.80
2022-10-20T09:38:23.918Z,62.20
2022-10-20T09:41:09.585Z,64.00
2022-10-20T09:43:40.681Z,63.20
2022-10-20T09:46:10.841Z,63.40
2022-10-20T09:48:47.842Z,63.90
2022-10-20T09:51:20.147Z,62.20
2022-10-20T09:53:55.246Z,61.80
2022-10-20T09:56:31.932Z,62.40
2022-10-20T09:59:01.006Z,62.40
2022-10-20T10:01:27.819Z,63.60
2022-10-20T10:03:59.911Z,64.00
2022-10-20T10:06:31.796Z,66.30
2022-10-20T10:09:00.524Z,66.50
2022-10-20T10:11:33.287Z,66.30
2022-10-20T10:14:00.811Z,64.60
2022-10-20T10:16:28.348Z,65.90
2022-10-20T10:19:03.366Z,65.90
2022-10-20T10:21:42.919Z,66.20
2022-10-20T10:24:24.302Z,66.80
2022-10-20T10:26:55.230Z,66.50
2022-10-20T10:29:28.432Z,66.00
2022-10-20T10:32:13.876Z,65.40
2022-10-20T10:35:21.552Z,65.20
2022-10-20T10:37:48.932Z,66.40
2022-10-20T10:40:19.174Z,65.80
2022-10-20T10:43:13.796Z,65.90
2022-10-20T10:46:07.164Z,66.40
2022-10-20T10:48:58.929Z,64.90
2022-10-20T10:51:49.948Z,65.20
2022-10-20T10:54:38.538Z,65.70
2022-10-20T10:57:27.229Z,67.10
2022-10-20T10:59:54.957Z,69.30
2022-10-20T11:03:03.131Z,69.60
2022-10-20T11:05:37.269Z,70.30
2022-10-20T11:08:12.968Z,68.50
2022-10-20T11:10:48.266Z,69.00
2022-10-20T11:13:29.840Z,70.00
2022-10-20T11:16:05.152Z,71.80
2022-10-20T11:19:02.706Z,71.60
2022-10-20T11:21:36.594Z,72.50
2022-10-20T11:24:09.306Z,74.50
2022-10-20T11:26:44.463Z,75.00
2022-10-20T11:29:17.903Z,76.20
2022-10-20T11:32:08.936Z,76.30
2022-10-20T11:34:52.051Z,73.90
2022-10-20T11:37:24.573Z,73.50
2022-10-20T11:40:07.543Z,72.50
2022-10-20T11:43:00.610Z,71.90
2022-10-20T11:45:30.362Z,72.80
2022-10-20T11:48:06.701Z,73.10
2022-10-20T11:50:34.962Z,73.40
2022-10-20T11:53:34.566Z,74.50
2022-10-20T11:56:22.164Z,75.90
2022-10-20T11:59:00.656Z,79.10
2022-10-20T12:01:33.153Z,81.30
2022-10-20T12:04:11.788Z,82.40
2022-10-20T12:06:56.061Z,82.00
2022-10-20T12:09:43.685Z,83.90
2022-10-20T12:12:30.074Z,83.60
2022-10-20T12:15:00.336Z,84.00
2022-10-20T12:17:33.111Z,85.40
2022-10-20T12:20:21.636Z,84.80
2022-10-20T12:22:53.406Z,85.70
2022-10-20T12:25:26.166Z,83.90
2022-10-20T12:28:20.951Z,84.20
2022-10-20T12:31:02.692Z,83.70
2022-10-20T12:33:59.160Z,85.30
2022-10-20T12:36:31.470Z,85.60
2022-10-20T12:39:14.609Z,86.20
2022-10-20T12:41:59.083Z,87.40
2022-10-20T12:44:29.655Z,88.00
2022-10-20T12:47:07.908Z,90.00
2022-10-20T12:49:38.536Z,91.10
2022-10-20T12:52:07.519Z,91.60
2022-10-20T12:54:42.784Z,93.50
2022-10-20T12:57:35.448Z,94.30
2022-10-20T13:00:03.655Z,95.00
2022-10-20T13:02:33.356Z,95.70
2022-10-20T13:05:02.613Z,96.00
2022-10-20T13:07:48.054Z,96.20
2022-10-20T13:10:40.744Z,97.40
2022-10-20T13:13:07.364Z,97.70
2022-10-20T13:15:42.969Z,97.30
2022-10-20T13:18:12.609Z,98.10
2022-10-20T13:21:00.597Z,99.30
2022-10-20T13:23:42.105Z,99.90
2022-10-20T13:26:23.081Z,99.90
2022-10-20T13:28:52.658Z,99.90
2022-10-20T13:31:24.788Z,99.90
2022-10-20T13:34:06.005Z,99.90
2022-10-20T13:37:00.897Z,99.90
2022-10-20T13:39:44.143Z,99.90
2022-10-20T13:42:14.319Z,99.90
2022-10-20T13:45:12.628Z,99.90
2022-10-20T13:47:50.618Z,99.90
2022-10-20T13:50:36.918Z,99.90
2022-10-20T13:53:22.939Z,99.90
2022-10-20T13:56:06.931Z,99.90
2022-10-20T13:58:34.681Z,99.90
2022-10-20T14:01:05.632Z,99.90
2022-10-20T14:03:40.729Z,99.90
2022-10-20T14:06:27.384Z,99.90
2022-10-20T14:08:58.181Z,99.90
2022-10-20T14:11:29.191Z,99.90
2022-10-20T14:13:56.977Z,99.90
2022-10-20T14:16:28.055Z,99.90
2022-10-20T14:19:11.964Z,99.90
2022-10-20T14:21:49.282Z,99.90
2022-10-20T14:24:23.872Z,99.90
2022-10-20T14:26:52.189Z,99.90
2022-10-20T14:29:22.726Z,99.90
2022-10-20T14:31:49.777Z,99.90
2022-10-20T14:34:25.799Z,99.90
2022-10-20T14:36:54.899Z,99.90
2022-10-20T14:39:33.281Z,99.90
2022-10-20T14:42:01.911Z,99.90
2022-10-20T14:44:31.768Z,99.90
2022-10-20T14:47:06.580Z,99.90
2022-10-20T14:49:40.001Z,99.90
2022-10-20T14:52:23.661Z,99.90
2022-10-20T14:54:51.487Z,99.90
2022-10-20T14:57:18.557Z,99.90
2022-10-20T14:59:59.203Z,99.90
2022-10-20T15:02:28.985Z,99.90
2022-10-20T15:04:55.687Z,99.90
2022-10-20T15:07:27.744Z,99.90
2022-10-20T15:10:06.847Z,99.90
2022-10-20T15:12:38.768Z,99.90
2022-10-20T15:15:12.152Z,99.90
2022-10-20T15:17:45.243Z,99.90
2022-10-20T15:20:30.540Z,99.90
2022-10-20T15:22:59.269Z,99.90
2022-10-20T15:25:33.095Z,99.90
2022-10-20T15:27:59.983Z,99.90
2022-10-20T15:30:27.582Z,99.90
2022-10-20T15:32:54.756Z,99.90
2022-10-20T15:35:23.782Z,99.90
2022-10-20T15:37:52.769Z,99.90
2022-10-20T15:40:22.596Z,99.90
2022-10-20T15:42:49.427Z,99.90
2022-10-20T15:45:22.697Z,99.90
2022-10-20T15:47:49.357Z,99.90
2022-10-20T15:50:19.418Z,99.90
2022-10-20T15:52:48.416Z,99.90
2022-10-20T15:55:42.851Z,99.90
2022-10-20T15:58:09.798Z,99.90
2022-10-20T16:00:37.089Z,99.90
2022-10-20T16:03:05.179Z,99.90
2022-10-20T16:05:31.912Z,99.90
2022-10-20T16:07:58.785Z,99.90
2022-10-20T16:10:29.361Z,99.90
2022-10-20T16:12:57.005Z,99.90
2022-10-20T16:15:28.770Z,99.90
2022-10-20T16:17:58.207Z,99.90
2022-10-20T16:20:25.931Z,99.90
2022-10-20T16:22:52.911Z,99.90
2022-10-20T16:25:19.691Z,99.90
2022-10-20T16:27:46.469Z,99.90
2022-10-20T16:30:13.464Z,99.90
2022-10-20T16:32:40.408Z,99.90
2022-10-20T16:35:07.506Z,99.90
2022-10-20T16:37:34.645Z,99.90
2022-10-20T16:40:01.730Z,99.90
2022-10-20T16:42:30.353Z,99.90
2022-10-20T16:44:57.309Z,99.90
2022-10-20T16:47:25.485Z,99.90
2022-10-20T16:49:52.493Z,99.90
2022-10-20T16:52:19.363Z,99.90
2022-10-20T16:54:46.197Z,99.90
2022-10-20T16:57:13.869Z,99.90
2022-10-20T16:59:42.635Z,99.90
2022-10-20T17:02:12.144Z,99.90
2022-10-20T17:04:39.047Z,99.90
2022-10-20T17:07:09.070Z,99.90
2022-10-20T17:09:35.938Z,99.90
2022-10-20T17:12:02.768Z,99.90
2022-10-20T17:14:29.920Z,99.90
2022-10-20T17:16:56.895Z,99.90
2022-10-20T17:19:23.767Z,99.90
2022-10-20T17:21:55.829Z,99.90
2022-10-20T17:24:24.445Z,99.90
2022-10-20T17:26:51.286Z,99.90
2022-10-20T17:29:21.041Z,99.90
2022-10-20T17:31:50.594Z,99.90
2022-10-20T17:34:17.784Z,99.90
2022-10-20T17:36:44.638Z,99.90
2022-10-20T17:39:15.897Z,99.90
2022-10-20T17:41:43.973Z,99.90
2022-10-20T17:44:11.598Z,99.90
2022-10-20T17:46:38.974Z,99.90
2022-10-20T17:49:06.524Z,99.90
2022-10-20T17:51:34.733Z,99.90
2022-10-20T17:54:02.255Z,99.90
2022-10-20T17:56:36.025Z,99.90
2022-10-20T17:59:05.404Z,99.90
2022-10-20T18:01:34.805Z,99.90
2022-10-20T18:04:07.690Z,99.90
2022-10-20T18:06:36.222Z,99.90
2022-10-20T18:09:07.299Z,99.90
2022-10-20T18:11:35.847Z,99.90
2022-10-20T18:14:04.018Z,99.90
2022-10-20T18:16:33.286Z,99.90
2022-10-20T18:19:00.805Z,99.90
2022-10-20T18:21:29.302Z,99.90
2022-10-20T18:23:57.552Z,99.90
2022-10-20T18:26:24.852Z,99.90
2022-10-20T18:28:52.203Z,99.90
2022-10-20T18:31:24.264Z,99.90
2022-10-20T18:33:57.005Z,99.90
2022-10-20T18:36:25.152Z,99.90
2022-10-20T18:38:53.481Z,99.90
2022-10-20T18:41:26.870Z,99.90
2022-10-20T18:43:57.980Z,99.90
2022-10-20T18:46:26.308Z,99.90
2022-10-20T18:48:53.236Z,99.90
2022-10-20T18:51:20.029Z,99.90
2022-10-20T18:53:47.779Z,99.90
2022-10-20T18:56:19.847Z,99.90
2022-10-20T18:58:54.764Z,99.90
2022-10-20T19:01:24.008Z,99.90
2022-10-20T19:03:52.976Z,99.90
2022-10-20T19:06:22.504Z,99.90
2022-10-20T19:08:54.122Z,99.90
2022-10-20T19:11:23.120Z,99.90
2022-10-20T19:13:50.137Z,99.90
2022-10-20T19:16:19.427Z,99.90
2022-10-20T19:18:51.647Z,99.90
2022-10-20T19:24:01.065Z,99.90
2022-10-20T19:26:34.173Z,99.90
2022-10-20T19:29:19.501Z,99.90
2022-10-20T19:31:57.193Z,99.90
2022-10-20T19:34:42.119Z,99.90
2022-10-20T19:37:09.600Z,99.90
2022-10-20T19:39:39.513Z,99.90
2022-10-20T19:42:07.827Z,99.90
2022-10-20T19:44:35.316Z,99.90
2022-10-20T19:47:04.766Z,99.90
2022-10-20T19:49:31.626Z,99.90
2022-10-20T19:51:58.551Z,99.90
2022-10-20T19:54:25.487Z,99.90
2022-10-20T19:56:52.278Z,99.90
2022-10-20T19:59:19.107Z,99.90
2022-10-20T20:01:45.955Z,99.90
2022-10-20T20:04:12.759Z,99.90
2022-10-20T20:06:39.527Z,99.90
2022-10-20T20:09:09.031Z,99.90
2022-10-20T20:11:37.704Z,99.90
2022-10-20T20:14:14.838Z,99.90
2022-10-20T20:19:16.452Z,99.90
2022-10-20T20:21:43.529Z,99.90
2022-10-20T20:24:11.777Z,99.90
2022-10-20T20:26:38.489Z,99.90
2022-10-20T20:29:05.658Z,99.90
2022-10-20T20:31:33.160Z,99.90
2022-10-20T20:33:59.841Z,99.90
2022-10-20T20:36:27.741Z,99.90
2022-10-20T20:38:59.371Z,99.90
2022-10-20T20:41:28.353Z,99.90
2022-10-20T20:43:55.176Z,99.90
2022-10-20T20:46:23.506Z,99.90
2022-10-20T20:48:51.134Z,99.90
2022-10-20T20:51:18.059Z,99.90
2022-10-20T20:53:44.788Z,99.90
2022-10-20T20:56:14.725Z,99.90
2022-10-20T20:58:45.136Z,99.90
2022-10-20T21:01:18.290Z,99.90
2022-10-20T21:03:45.533Z,99.90
2022-10-20T21:06:15.232Z,99.90
2022-10-20T21:08:44.126Z,99.90
2022-10-20T21:11:12.431Z,99.90
2022-10-20T21:13:40.797Z,99.90
2022-10-20T21:16:16.748Z,99.90
2022-10-20T21:18:46.946Z,99.90
2022-10-20T21:21:20.103Z,99.90
2022-10-20T21:23:47.339Z,99.90
2022-10-20T21:26:16.065Z,99.90
2022-10-20T21:28:43.928Z,99.90
2022-10-20T21:31:13.552Z,99.90
2022-10-20T21:33:41.200Z,99.90
2022-10-20T21:36:15.950Z,99.90
2022-10-20T21:38:43.686Z,99.90
2022-10-20T21:41:25.449Z,99.90
2022-10-20T21:43:54.850Z,99.90
2022-10-20T21:46:27.355Z,99.90
2022-10-20T21:48:57.947Z,99.90
2022-10-20T21:51:27.639Z,99.90
2022-10-20T21:53:59.102Z,99.90
2022-10-20T21:56:26.678Z,99.90
2022-10-20T21:58:54.287Z,99.90
2022-10-20T22:01:23.634Z,99.90
2022-10-20T22:03:51.623Z,99.90
2022-10-20T22:06:20.189Z,99.90
2022-10-20T22:08:49.491Z,99.90
2022-10-20T22:11:20.325Z,99.90
2022-10-20T22:13:47.831Z,99.90
2022-10-20T22:16:17.956Z,99.90
2022-10-20T22:18:44.818Z,99.90
2022-10-20T22:21:15.573Z,99.90
2022-10-20T22:23:43.417Z,99.90
2022-10-20T22:26:10.923Z,99.90
2022-10-20T22:28:38.423Z,99.90
2022-10-20T22:31:06.273Z,99.90
2022-10-20T22:33:33.321Z,99.90
2022-10-20T22:36:00.238Z,99.90
2022-10-20T22:38:26.968Z,99.90
2022-10-20T22:40:58.559Z,99.90
2022-10-20T22:43:25.773Z,99.90
2022-10-20T22:45:52.459Z,99.90
2022-10-20T22:48:19.761Z,99.90
2022-10-20T22:50:46.541Z,99.90
2022-10-20T22:53:13.315Z,99.90
2022-10-20T22:55:39.979Z,99.90
2022-10-20T22:58:06.657Z,99.90
2022-10-20T23:00:33.564Z,99.90
2022-10-20T23:03:00.227Z,99.90
2022-10-20T23:05:26.895Z,99.90
2022-10-20T23:07:53.611Z,99.90
2022-10-20T23:10:20.278Z,99.90
2022-10-20T23:12:46.981Z,99.90
2022-10-20T23:15:13.619Z,99.90
2022-10-20T23:17:40.492Z,99.90
2022-10-20T23:20:07.625Z,99.90
2022-10-20T23:22:34.290Z,99.90
2022-10-20T23:25:02.218Z,99.90
2022-10-20T23:27:28.891Z,99.90
2022-10-20T23:29:55.564Z,99.90
2022-10-20T23:32:22.214Z,99.90
2022-10-20T23:34:48.862Z,99.90
2022-10-20T23:37:19.547Z,99.90
2022-10-20T23:39:46.529Z,99.90
2022-10-20T23:42:13.301Z,99.90
2022-10-20T23:44:40.145Z,99.90
2022-10-20T23:47:06.898Z,99.90
2022-10-20T23:49:33.562Z,99.90
2022-10-20T23:52:00.202Z,99.90
2022-10-20T23:54:26.866Z,99.90
2022-10-20T23:56:53.575Z,99.90
2022-10-20T23:59:20.268Z,99.90
