createdAt,value
2022-07-30T00:00:12.934Z,18.70
2022-07-30T00:02:51.564Z,18.60
2022-07-30T00:05:18.308Z,18.60
2022-07-30T00:07:45.038Z,18.60
2022-07-30T00:10:11.874Z,18.60
2022-07-30T00:12:39.468Z,18.50
2022-07-30T00:15:06.955Z,18.50
2022-07-30T00:17:33.705Z,18.50
2022-07-30T00:20:00.462Z,18.50
2022-07-30T00:22:30.835Z,18.40
2022-07-30T00:24:57.606Z,18.40
2022-07-30T00:27:24.437Z,18.40
2022-07-30T00:29:51.170Z,18.40
2022-07-30T00:32:17.967Z,18.30
2022-07-30T00:34:44.735Z,18.30
2022-07-30T00:37:11.522Z,18.30
2022-07-30T00:39:38.273Z,18.20
2022-07-30T00:42:05.194Z,18.20
2022-07-30T00:44:31.993Z,18.20
2022-07-30T00:46:59.296Z,18.10
2022-07-30T00:49:26.885Z,18.10
2022-07-30T00:51:53.771Z,18.10
2022-07-30T00:54:21.682Z,18.10
2022-07-30T00:56:48.984Z,18.10
2022-07-30T00:59:16.221Z,18.10
2022-07-30T01:01:43.305Z,18.00
2022-07-30T01:04:14.112Z,18.00
2022-07-30T01:06:41.290Z,18.00
2022-07-30T01:09:08.547Z,18.00
2022-07-30T01:11:40.128Z,18.00
2022-07-30T01:14:08.731Z,18.00
2022-07-30T01:16:38.045Z,18.00
2022-07-30T01:19:32.352Z,17.90
2022-07-30T01:22:32.021Z,17.90
2022-07-30T01:25:16.045Z,17.80
2022-07-30T01:27:53.337Z,17.80
2022-07-30T01:30:23.303Z,17.80
2022-07-30T01:32:51.051Z,17.70
2022-07-30T01:35:20.059Z,17.70
2022-07-30T01:37:47.713Z,17.70
2022-07-30T01:40:15.086Z,17.60
2022-07-30T01:42:44.509Z,17.50
2022-07-30T01:45:13.539Z,17.50
2022-07-30T01:47:42.498Z,17.40
2022-07-30T01:50:14.096Z,17.40
2022-07-30T01:52:44.539Z,17.30
2022-07-30T01:55:18.408Z,17.30
2022-07-30T01:57:47.394Z,17.20
2022-07-30T02:00:15.087Z,17.20
2022-07-30T02:02:45.548Z,17.20
2022-07-30T02:05:14.598Z,17.20
2022-07-30T02:08:03.144Z,17.10
2022-07-30T02:10:36.813Z,17.20
2022-07-30T02:13:06.785Z,17.30
2022-07-30T02:15:41.512Z,17.30
2022-07-30T02:18:23.774Z,17.30
2022-07-30T02:21:07.458Z,17.30
2022-07-30T02:23:41.765Z,17.40
2022-07-30T02:26:12.689Z,17.40
2022-07-30T02:28:43.368Z,17.40
2022-07-30T02:31:17.608Z,17.40
2022-07-30T02:33:49.456Z,17.40
2022-07-30T02:36:19.814Z,17.40
2022-07-30T02:38:50.814Z,17.30
2022-07-30T02:41:22.057Z,17.30
2022-07-30T02:43:50.999Z,17.30
2022-07-30T02:46:22.111Z,17.30
2022-07-30T02:49:10.682Z,17.30
2022-07-30T02:51:40.112Z,17.40
2022-07-30T02:54:08.518Z,17.30
2022-07-30T02:56:40.579Z,17.30
2022-07-30T02:59:08.325Z,17.30
2022-07-30T03:01:35.694Z,17.20
2022-07-30T03:04:05.097Z,17.20
2022-07-30T03:06:33.356Z,17.20
2022-07-30T03:09:03.678Z,17.20
2022-07-30T03:11:31.308Z,17.20
2022-07-30T03:13:58.217Z,17.30
2022-07-30T03:16:27.896Z,17.30
2022-07-30T03:19:00.040Z,17.30
2022-07-30T03:21:27.822Z,17.30
2022-07-30T03:23:57.708Z,17.30
2022-07-30T03:26:25.189Z,17.10
2022-07-30T03:28:52.767Z,17.20
2022-07-30T03:31:21.454Z,17.20
2022-07-30T03:33:49.673Z,17.20
2022-07-30T03:36:17.903Z,17.20
2022-07-30T03:38:46.005Z,17.10
2022-07-30T03:41:13.926Z,17.10
2022-07-30T03:43:44.504Z,17.10
2022-07-30T03:46:12.319Z,17.00
2022-07-30T03:48:43.661Z,17.00
2022-07-30T03:51:10.904Z,16.90
2022-07-30T03:53:41.794Z,17.00
2022-07-30T03:56:46.817Z,17.00
2022-07-30T03:59:21.930Z,16.90
2022-07-30T04:01:48.804Z,16.90
2022-07-30T04:04:24.624Z,16.90
2022-07-30T04:06:51.601Z,16.90
2022-07-30T04:09:20.463Z,16.90
2022-07-30T04:11:48.413Z,16.90
2022-07-30T04:14:17.436Z,16.80
2022-07-30T04:16:48.035Z,16.90
2022-07-30T04:19:31.911Z,16.90
2022-07-30T04:22:00.760Z,16.90
2022-07-30T04:24:29.518Z,16.90
2022-07-30T04:27:00.583Z,16.90
2022-07-30T04:29:27.795Z,16.90
2022-07-30T04:31:56.080Z,16.90
2022-07-30T04:34:52.621Z,16.90
2022-07-30T04:37:38.481Z,16.90
2022-07-30T04:40:06.306Z,16.90
2022-07-30T04:42:33.088Z,16.90
2022-07-30T04:45:11.773Z,16.90
2022-07-30T04:48:01.259Z,17.00
2022-07-30T04:50:49.669Z,16.80
2022-07-30T04:53:19.730Z,16.80
2022-07-30T04:55:54.774Z,16.90
2022-07-30T04:58:27.173Z,16.90
2022-07-30T05:00:55.144Z,17.00
2022-07-30T05:03:27.508Z,17.00
2022-07-30T05:05:57.639Z,17.20
2022-07-30T05:08:27.096Z,17.20
2022-07-30T05:10:54.732Z,17.40
2022-07-30T05:13:22.398Z,17.40
2022-07-30T05:15:49.690Z,17.40
2022-07-30T05:18:18.915Z,17.30
2022-07-30T05:20:46.917Z,17.20
2022-07-30T05:23:27.206Z,17.40
2022-07-30T05:26:21.189Z,17.50
2022-07-30T05:28:55.134Z,17.60
2022-07-30T05:31:30.528Z,17.70
2022-07-30T05:34:03.504Z,17.80
2022-07-30T05:36:40.218Z,17.80
2022-07-30T05:39:07.071Z,17.70
2022-07-30T05:41:52.174Z,17.80
2022-07-30T05:44:24.268Z,17.90
2022-07-30T05:46:52.116Z,18.00
2022-07-30T05:49:19.505Z,18.00
2022-07-30T05:51:46.680Z,18.10
2022-07-30T05:54:13.888Z,18.10
2022-07-30T05:57:16.209Z,18.10
2022-07-30T05:59:43.525Z,18.10
2022-07-30T06:02:13.102Z,18.10
2022-07-30T06:05:04.128Z,18.10
2022-07-30T06:07:31.228Z,18.20
2022-07-30T06:10:01.513Z,18.20
2022-07-30T06:12:30.019Z,18.30
2022-07-30T06:14:58.103Z,18.30
2022-07-30T06:17:32.422Z,18.40
2022-07-30T06:20:18.046Z,18.60
2022-07-30T06:23:05.183Z,18.70
2022-07-30T06:25:48.202Z,19.10
2022-07-30T06:28:36.447Z,19.30
2022-07-30T06:31:04.480Z,19.50
2022-07-30T06:33:31.779Z,19.60
2022-07-30T06:35:59.119Z,19.70
2022-07-30T06:38:28.441Z,19.70
2022-07-30T06:41:02.897Z,19.80
2022-07-30T06:43:52.507Z,19.90
2022-07-30T06:46:42.382Z,20.00
2022-07-30T06:49:11.162Z,20.30
2022-07-30T06:51:38.013Z,20.50
2022-07-30T06:54:04.823Z,20.90
2022-07-30T06:56:34.482Z,21.10
2022-07-30T06:59:04.486Z,21.40
2022-07-30T07:01:50.588Z,21.40
2022-07-30T07:04:17.865Z,21.50
2022-07-30T07:06:44.852Z,21.60
2022-07-30T07:09:16.138Z,21.90
2022-07-30T07:11:54.986Z,22.20
2022-07-30T07:14:22.456Z,22.40
2022-07-30T07:16:49.968Z,22.70
2022-07-30T07:20:01.035Z,22.80
2022-07-30T07:22:30.983Z,22.90
2022-07-30T07:24:58.014Z,23.10
2022-07-30T07:27:28.777Z,23.30
2022-07-30T07:30:05.121Z,23.50
2022-07-30T07:32:36.001Z,23.60
2022-07-30T07:35:03.907Z,23.80
2022-07-30T07:37:32.200Z,23.80
2022-07-30T07:39:59.110Z,24.00
2022-07-30T07:42:27.160Z,24.20
2022-07-30T07:44:56.331Z,24.00
2022-07-30T07:47:23.606Z,24.10
2022-07-30T07:50:05.217Z,24.20
2022-07-30T07:52:32.001Z,24.30
2022-07-30T07:54:58.752Z,24.60
2022-07-30T07:57:26.178Z,24.70
2022-07-30T07:59:55.469Z,24.60
2022-07-30T08:02:27.035Z,24.50
2022-07-30T08:05:06.992Z,24.60
2022-07-30T08:07:52.784Z,24.90
2022-07-30T08:10:38.394Z,25.10
2022-07-30T08:13:50.296Z,25.20
2022-07-30T08:16:29.634Z,25.40
2022-07-30T08:19:14.965Z,25.50
2022-07-30T08:21:48.083Z,25.40
2022-07-30T08:24:17.425Z,25.50
2022-07-30T08:26:44.256Z,25.40
2022-07-30T08:29:16.797Z,25.10
2022-07-30T08:31:44.662Z,25.20
2022-07-30T08:34:11.449Z,25.10
2022-07-30T08:36:39.343Z,25.40
2022-07-30T08:39:06.139Z,25.40
2022-07-30T08:41:32.970Z,25.60
2022-07-30T08:44:01.582Z,25.40
2022-07-30T08:46:32.067Z,25.00
2022-07-30T08:49:11.019Z,24.70
2022-07-30T08:51:40.057Z,24.80
2022-07-30T08:54:33.172Z,24.80
2022-07-30T08:57:00.031Z,25.00
2022-07-30T08:59:59.628Z,24.80
2022-07-30T09:02:15.585Z,24.90
2022-07-30T09:05:00.993Z,25.00
2022-07-30T09:07:28.026Z,25.20
2022-07-30T09:09:57.659Z,25.20
2022-07-30T09:12:31.878Z,25.00
2022-07-30T09:15:20.705Z,25.00
2022-07-30T09:17:51.749Z,24.90
2022-07-30T09:20:20.552Z,25.10
2022-07-30T09:22:56.628Z,25.10
2022-07-30T09:25:46.107Z,25.30
2022-07-30T09:28:35.257Z,25.40
2022-07-30T09:31:14.023Z,25.80
2022-07-30T09:33:59.383Z,25.60
2022-07-30T09:37:03.433Z,25.40
2022-07-30T09:39:33.100Z,25.60
2022-07-30T09:42:29.551Z,25.80
2022-07-30T09:45:08.538Z,25.90
2022-07-30T09:47:38.180Z,25.90
2022-07-30T09:50:10.923Z,25.90
2022-07-30T09:52:43.866Z,25.90
2022-07-30T09:55:13.155Z,25.80
2022-07-30T09:57:57.745Z,25.90
2022-07-30T10:00:28.176Z,26.00
2022-07-30T10:03:34.111Z,26.20
2022-07-30T10:06:34.113Z,26.10
2022-07-30T10:09:15.415Z,25.90
2022-07-30T10:11:48.702Z,26.00
2022-07-30T10:14:15.915Z,26.10
2022-07-30T10:16:43.085Z,26.40
2022-07-30T10:19:15.917Z,26.30
2022-07-30T10:22:10.337Z,26.10
2022-07-30T10:25:03.431Z,26.00
2022-07-30T10:27:58.037Z,25.60
2022-07-30T10:30:31.471Z,25.50
2022-07-30T10:33:01.598Z,25.40
2022-07-30T10:35:35.056Z,25.40
2022-07-30T10:38:13.671Z,25.40
2022-07-30T10:40:55.676Z,25.20
2022-07-30T10:43:59.621Z,25.10
2022-07-30T10:47:07.802Z,25.30
2022-07-30T10:49:40.584Z,25.40
2022-07-30T10:52:08.646Z,25.50
2022-07-30T10:54:40.963Z,25.60
2022-07-30T10:57:22.723Z,25.70
2022-07-30T11:00:04.233Z,25.80
2022-07-30T11:02:35.420Z,25.90
2022-07-30T11:05:18.648Z,25.90
2022-07-30T11:08:37.328Z,26.10
2022-07-30T11:11:59.386Z,26.10
2022-07-30T11:14:08.601Z,26.00
2022-07-30T11:16:35.464Z,25.80
2022-07-30T11:19:55.316Z,25.90
2022-07-30T11:22:24.488Z,25.80
2022-07-30T11:24:51.641Z,25.60
2022-07-30T11:27:51.035Z,25.60
2022-07-30T11:30:21.025Z,25.60
2022-07-30T11:32:51.518Z,25.50
2022-07-30T11:35:25.739Z,25.40
2022-07-30T11:38:04.229Z,25.30
2022-07-30T11:40:40.324Z,25.20
2022-07-30T11:43:35.662Z,25.20
2022-07-30T11:46:06.467Z,25.20
2022-07-30T11:48:34.642Z,25.20
2022-07-30T11:51:03.919Z,25.10
2022-07-30T11:53:31.290Z,25.10
2022-07-30T11:56:00.883Z,25.00
2022-07-30T11:58:38.270Z,24.90
2022-07-30T12:01:09.568Z,24.90
2022-07-30T12:03:41.269Z,24.90
2022-07-30T12:06:13.696Z,24.90
2022-07-30T12:08:42.304Z,24.90
2022-07-30T12:11:10.526Z,25.00
2022-07-30T12:13:44.406Z,25.00
2022-07-30T12:16:17.504Z,25.00
2022-07-30T12:18:45.775Z,25.00
2022-07-30T12:21:13.569Z,25.00
2022-07-30T12:23:43.242Z,25.00
2022-07-30T12:26:22.175Z,25.10
2022-07-30T12:28:49.329Z,25.10
2022-07-30T12:31:16.897Z,25.20
2022-07-30T12:33:44.310Z,25.10
2022-07-30T12:36:25.039Z,25.20
2022-07-30T12:38:53.023Z,25.20
2022-07-30T12:41:20.084Z,25.20
2022-07-30T12:43:49.719Z,25.20
2022-07-30T12:46:20.514Z,25.40
2022-07-30T12:48:57.860Z,25.60
2022-07-30T12:51:27.195Z,25.70
2022-07-30T12:53:55.596Z,25.70
2022-07-30T12:56:27.500Z,25.80
2022-07-30T12:58:56.487Z,25.80
2022-07-30T13:01:43.028Z,25.90
2022-07-30T13:04:12.861Z,25.70
2022-07-30T13:06:43.490Z,25.70
2022-07-30T13:09:20.908Z,25.70
2022-07-30T13:11:48.608Z,25.90
2022-07-30T13:14:17.157Z,25.90
2022-07-30T13:16:44.296Z,25.90
2022-07-30T13:19:12.237Z,25.80
2022-07-30T13:21:40.221Z,25.80
2022-07-30T13:24:17.951Z,25.90
2022-07-30T13:26:45.874Z,25.90
2022-07-30T13:29:13.620Z,25.90
2022-07-30T13:31:42.357Z,25.90
2022-07-30T13:34:12.386Z,25.90
2022-07-30T13:36:39.511Z,25.90
2022-07-30T13:39:06.624Z,25.90
2022-07-30T13:41:36.261Z,25.90
2022-07-30T13:44:03.718Z,25.90
2022-07-30T13:46:30.606Z,25.90
2022-07-30T13:48:57.594Z,26.00
2022-07-30T13:51:26.560Z,26.10
2022-07-30T13:53:54.130Z,26.10
2022-07-30T13:56:21.285Z,26.10
2022-07-30T13:58:50.925Z,26.10
2022-07-30T14:01:18.546Z,26.20
2022-07-30T14:03:49.424Z,26.20
2022-07-30T14:06:18.463Z,26.20
2022-07-30T14:08:45.293Z,26.30
2022-07-30T14:11:12.124Z,26.20
2022-07-30T14:13:38.953Z,26.30
2022-07-30T14:16:22.704Z,26.30
2022-07-30T14:18:53.272Z,26.30
2022-07-30T14:21:20.076Z,26.30
2022-07-30T14:23:46.888Z,26.40
2022-07-30T14:26:14.089Z,26.60
2022-07-30T14:28:40.840Z,26.60
2022-07-30T14:31:07.751Z,26.70
2022-07-30T14:33:34.590Z,26.80
2022-07-30T14:36:01.432Z,26.60
2022-07-30T14:38:28.302Z,26.70
2022-07-30T14:40:55.110Z,26.60
2022-07-30T14:43:21.984Z,26.70
2022-07-30T14:45:50.969Z,26.70
2022-07-30T14:48:17.975Z,26.80
2022-07-30T14:51:11.309Z,26.70
2022-07-30T14:53:32.136Z,26.70
2022-07-30T14:55:59.011Z,26.90
2022-07-30T14:58:25.991Z,27.00
2022-07-30T15:00:53.835Z,27.10
2022-07-30T15:03:22.192Z,27.20
2022-07-30T15:05:52.249Z,27.40
2022-07-30T15:08:19.451Z,27.40
2022-07-30T15:10:46.258Z,27.40
2022-07-30T15:13:13.186Z,27.50
2022-07-30T15:15:41.332Z,27.40
2022-07-30T15:18:10.783Z,27.40
2022-07-30T15:20:37.705Z,27.30
2022-07-30T15:23:04.745Z,27.00
2022-07-30T15:25:32.449Z,26.50
2022-07-30T15:27:59.192Z,26.30
2022-07-30T15:30:25.968Z,26.00
2022-07-30T15:32:54.309Z,25.90
2022-07-30T15:35:21.377Z,25.60
2022-07-30T15:37:48.272Z,25.50
2022-07-30T15:40:15.122Z,25.50
2022-07-30T15:42:42.658Z,25.50
2022-07-30T15:45:18.326Z,25.50
2022-07-30T15:47:45.400Z,25.30
2022-07-30T15:50:12.543Z,25.30
2022-07-30T15:52:39.338Z,25.30
2022-07-30T15:55:07.091Z,25.30
2022-07-30T15:57:33.866Z,25.30
2022-07-30T16:00:01.017Z,25.10
2022-07-30T16:02:27.995Z,25.00
2022-07-30T16:04:54.772Z,24.90
2022-07-30T16:07:21.826Z,24.80
2022-07-30T16:09:48.577Z,24.70
2022-07-30T16:12:15.336Z,24.60
2022-07-30T16:14:42.304Z,24.60
2022-07-30T16:17:13.685Z,24.50
2022-07-30T16:19:44.764Z,24.30
2022-07-30T16:22:18.393Z,24.30
2022-07-30T16:24:51.058Z,24.20
2022-07-30T16:27:18.315Z,24.00
2022-07-30T16:29:45.069Z,24.10
2022-07-30T16:32:11.963Z,24.10
2022-07-30T16:34:38.828Z,24.10
2022-07-30T16:37:05.619Z,24.20
2022-07-30T16:39:32.365Z,24.00
2022-07-30T16:41:59.246Z,24.10
2022-07-30T16:44:27.164Z,24.10
2022-07-30T16:46:53.913Z,24.10
2022-07-30T16:49:20.759Z,24.10
2022-07-30T16:51:47.549Z,24.10
2022-07-30T16:54:14.496Z,24.00
2022-07-30T16:56:41.378Z,24.00
2022-07-30T16:59:11.931Z,23.90
2022-07-30T17:01:40.658Z,24.00
2022-07-30T17:04:07.575Z,24.00
2022-07-30T17:06:35.523Z,23.90
2022-07-30T17:09:02.527Z,24.00
2022-07-30T17:11:47.199Z,24.00
2022-07-30T17:14:21.317Z,24.10
2022-07-30T17:16:48.054Z,24.10
2022-07-30T17:19:16.011Z,24.20
2022-07-30T17:21:42.759Z,24.20
2022-07-30T17:24:13.574Z,24.30
2022-07-30T17:26:43.406Z,24.30
2022-07-30T17:29:15.756Z,24.30
2022-07-30T17:31:44.226Z,24.20
2022-07-30T17:34:13.807Z,24.10
2022-07-30T17:36:52.012Z,24.10
2022-07-30T17:40:26.279Z,24.00
2022-07-30T17:42:09.052Z,23.90
2022-07-30T17:44:36.109Z,23.90
2022-07-30T17:47:03.203Z,23.90
2022-07-30T17:49:30.256Z,23.90
2022-07-30T17:51:57.240Z,23.90
2022-07-30T17:54:24.077Z,23.90
2022-07-30T17:56:50.921Z,24.00
2022-07-30T17:59:17.944Z,23.80
2022-07-30T18:01:44.751Z,23.80
2022-07-30T18:04:11.542Z,23.80
2022-07-30T18:06:38.391Z,23.70
2022-07-30T18:09:06.282Z,23.60
2022-07-30T18:11:33.406Z,23.50
2022-07-30T18:14:00.245Z,23.40
2022-07-30T18:16:27.079Z,23.30
2022-07-30T18:18:53.840Z,23.10
2022-07-30T18:21:20.722Z,22.90
2022-07-30T18:23:47.541Z,22.80
2022-07-30T18:26:15.395Z,22.80
2022-07-30T18:28:42.254Z,22.70
2022-07-30T18:31:09.112Z,22.70
2022-07-30T18:33:35.972Z,22.70
2022-07-30T18:36:02.756Z,22.70
2022-07-30T18:38:29.520Z,22.60
2022-07-30T18:40:59.418Z,22.60
2022-07-30T18:43:30.778Z,22.50
2022-07-30T18:46:00.193Z,22.50
2022-07-30T18:48:26.958Z,22.40
2022-07-30T18:50:53.726Z,22.30
2022-07-30T18:53:20.914Z,22.20
2022-07-30T18:55:47.649Z,22.20
2022-07-30T18:58:14.398Z,22.20
2022-07-30T19:00:43.972Z,22.00
2022-07-30T19:03:16.393Z,21.90
2022-07-30T19:05:44.412Z,21.90
2022-07-30T19:08:11.248Z,21.90
2022-07-30T19:10:38.045Z,21.80
2022-07-30T19:13:04.851Z,21.80
2022-07-30T19:15:31.664Z,21.80
2022-07-30T19:17:58.643Z,21.70
2022-07-30T19:20:26.708Z,21.70
2022-07-30T19:23:07.456Z,21.60
2022-07-30T19:25:36.111Z,21.70
2022-07-30T19:28:04.500Z,21.60
2022-07-30T19:30:32.327Z,21.50
2022-07-30T19:33:10.123Z,21.50
2022-07-30T19:35:41.086Z,21.40
2022-07-30T19:38:08.702Z,21.40
2022-07-30T19:40:36.934Z,21.40
2022-07-30T19:43:10.091Z,21.30
2022-07-30T19:45:47.121Z,21.30
2022-07-30T19:48:15.740Z,21.30
2022-07-30T19:51:00.821Z,21.20
2022-07-30T19:53:31.197Z,21.20
2022-07-30T19:56:01.582Z,21.20
2022-07-30T19:58:28.560Z,21.10
2022-07-30T20:00:55.317Z,21.10
2022-07-30T20:03:26.223Z,21.10
2022-07-30T20:05:59.700Z,21.10
2022-07-30T20:08:28.115Z,21.10
2022-07-30T20:10:57.856Z,21.00
2022-07-30T20:13:44.929Z,21.00
2022-07-30T20:16:14.201Z,21.00
2022-07-30T20:18:42.763Z,21.00
2022-07-30T20:21:14.985Z,21.00
2022-07-30T20:23:43.297Z,21.10
2022-07-30T20:26:13.750Z,21.00
2022-07-30T20:28:47.915Z,21.00
2022-07-30T20:31:20.954Z,21.10
2022-07-30T20:33:50.128Z,21.10
2022-07-30T20:36:18.413Z,21.20
2022-07-30T20:38:46.895Z,21.20
2022-07-30T20:41:14.799Z,21.20
2022-07-30T20:43:51.526Z,21.20
2022-07-30T20:46:23.286Z,21.20
2022-07-30T20:48:51.566Z,21.20
2022-07-30T20:51:18.405Z,21.20
2022-07-30T20:53:45.713Z,21.20
2022-07-30T20:56:14.798Z,21.20
2022-07-30T20:58:41.904Z,21.20
2022-07-30T21:01:15.400Z,21.10
2022-07-30T21:03:47.726Z,21.10
2022-07-30T21:06:16.130Z,21.00
2022-07-30T21:08:42.967Z,21.00
2022-07-30T21:11:10.001Z,21.00
2022-07-30T21:13:39.228Z,20.90
2022-07-30T21:16:15.424Z,20.90
2022-07-30T21:18:52.693Z,20.90
2022-07-30T21:21:30.529Z,20.90
2022-07-30T21:24:11.517Z,20.80
2022-07-30T21:26:40.404Z,20.80
2022-07-30T21:29:08.063Z,20.70
2022-07-30T21:32:01.714Z,20.60
2022-07-30T21:34:26.452Z,20.60
2022-07-30T21:36:53.722Z,20.70
2022-07-30T21:39:20.460Z,20.60
2022-07-30T21:41:56.079Z,20.60
2022-07-30T21:44:22.827Z,20.50
2022-07-30T21:46:50.771Z,20.50
2022-07-30T21:49:17.696Z,20.40
2022-07-30T21:51:44.669Z,20.40
2022-07-30T21:54:11.481Z,20.40
2022-07-30T21:56:41.571Z,20.30
2022-07-30T21:59:08.730Z,20.20
2022-07-30T22:01:38.624Z,20.20
2022-07-30T22:04:08.278Z,20.20
2022-07-30T22:06:38.146Z,20.20
2022-07-30T22:09:19.629Z,20.10
2022-07-30T22:11:54.752Z,20.10
2022-07-30T22:14:22.437Z,20.10
2022-07-30T22:16:49.448Z,20.00
2022-07-30T22:19:17.207Z,20.00
2022-07-30T22:21:46.613Z,20.00
2022-07-30T22:24:29.577Z,20.00
2022-07-30T22:26:59.987Z,19.90
2022-07-30T22:29:34.177Z,19.90
2022-07-30T22:32:03.816Z,19.90
2022-07-30T22:34:31.268Z,19.90
2022-07-30T22:36:58.228Z,19.90
2022-07-30T22:39:32.060Z,19.80
2022-07-30T22:42:12.570Z,19.80
2022-07-30T22:44:39.722Z,19.80
2022-07-30T22:49:59.377Z,19.70
2022-07-30T22:52:27.511Z,19.70
2022-07-30T22:54:57.788Z,19.60
2022-07-30T22:57:28.076Z,19.60
2022-07-30T22:59:59.853Z,19.60
2022-07-30T23:02:28.597Z,19.60
2022-07-30T23:04:56.229Z,19.50
2022-07-30T23:07:23.608Z,19.50
2022-07-30T23:10:04.763Z,19.50
2022-07-30T23:12:34.615Z,19.70
2022-07-30T23:12:47.981Z,19.50
2022-07-30T23:15:15.224Z,19.40
2022-07-30T23:17:43.446Z,19.50
2022-07-30T23:20:14.662Z,19.40
2022-07-30T23:22:41.513Z,19.40
2022-07-30T23:25:12.490Z,19.40
2022-07-30T23:27:40.357Z,19.40
2022-07-30T23:30:08.642Z,19.40
2022-07-30T23:32:36.612Z,19.40
2022-07-30T23:35:03.770Z,19.40
2022-07-30T23:37:37.961Z,19.40
2022-07-30T23:40:15.697Z,19.40
2022-07-30T23:42:42.469Z,19.40
2022-07-30T23:45:09.554Z,19.40
2022-07-30T23:48:01.039Z,19.40
2022-07-30T23:50:25.200Z,19.40
2022-07-30T23:52:52.007Z,19.40
2022-07-30T23:55:18.934Z,19.40
2022-07-30T23:57:45.730Z,19.40
