createdAt,value
2019-01-20T00:00:02.246Z,-6.90
2019-01-20T00:02:50.773Z,-6.90
2019-01-20T00:05:19.995Z,-6.90
2019-01-20T00:07:49.164Z,-6.90
2019-01-20T00:10:18.463Z,-6.90
2019-01-20T00:12:47.585Z,-7.00
2019-01-20T00:15:35.880Z,-7.00
2019-01-20T00:18:17.102Z,-7.00
2019-01-20T00:20:57.564Z,-7.10
2019-01-20T00:23:38.325Z,-7.10
2019-01-20T00:26:07.452Z,-7.10
2019-01-20T00:28:36.627Z,-7.10
2019-01-20T00:31:24.938Z,-7.10
2019-01-20T00:34:13.192Z,-7.10
2019-01-20T00:40:09.425Z,-7.20
2019-01-20T00:42:49.848Z,-7.20
2019-01-20T00:45:19.056Z,-7.30
2019-01-20T00:47:48.247Z,-7.30
2019-01-20T00:50:36.468Z,-7.40
2019-01-20T00:53:26.827Z,-7.40
2019-01-20T00:56:17.046Z,-7.50
2019-01-20T01:01:53.650Z,-7.50
2019-01-20T01:04:42.035Z,-7.50
2019-01-20T01:07:30.249Z,-7.50
2019-01-20T01:10:11.732Z,-7.50
2019-01-20T01:12:53.002Z,-7.50
2019-01-20T01:15:22.152Z,-7.50
2019-01-20T01:18:10.679Z,-7.50
2019-01-20T01:20:58.937Z,-7.50
2019-01-20T01:23:47.252Z,-7.50
2019-01-20T01:26:36.895Z,-7.60
2019-01-20T01:29:25.414Z,-7.60
2019-01-20T01:34:42.202Z,-7.60
2019-01-20T01:37:30.881Z,-7.60
2019-01-20T01:43:06.253Z,-7.60
2019-01-20T01:45:47.214Z,-7.70
2019-01-20T01:51:04.620Z,-7.70
2019-01-20T01:53:52.693Z,-7.70
2019-01-20T01:56:40.912Z,-7.80
2019-01-20T01:59:29.146Z,-7.80
2019-01-20T02:05:11.721Z,-7.80
2019-01-20T02:08:00.032Z,-7.90
2019-01-20T02:10:29.318Z,-8.00
2019-01-20T02:12:58.534Z,-8.00
2019-01-20T02:15:46.926Z,-8.00
2019-01-20T02:18:35.239Z,-8.00
2019-01-20T02:21:23.454Z,-8.00
2019-01-20T02:23:52.866Z,-8.00
2019-01-20T02:26:41.156Z,-8.00
2019-01-20T02:29:29.455Z,-8.00
2019-01-20T02:31:59.006Z,-8.00
2019-01-20T02:34:47.503Z,-8.10
2019-01-20T02:37:35.686Z,-8.10
2019-01-20T02:40:23.900Z,-8.10
2019-01-20T02:42:53.631Z,-8.20
2019-01-20T02:45:42.070Z,-8.20
2019-01-20T02:48:30.429Z,-8.20
2019-01-20T02:50:59.700Z,-8.20
2019-01-20T02:53:48.197Z,-8.20
2019-01-20T02:56:36.807Z,-8.20
2019-01-20T02:59:06.113Z,-8.20
2019-01-20T03:01:35.855Z,-8.20
2019-01-20T03:04:25.622Z,-8.20
2019-01-20T03:07:14.039Z,-8.10
2019-01-20T03:10:02.168Z,-8.10
2019-01-20T03:12:43.223Z,-8.10
2019-01-20T03:15:24.184Z,-8.00
2019-01-20T03:18:05.158Z,-8.00
2019-01-20T03:20:45.665Z,-8.10
2019-01-20T03:23:26.558Z,-8.10
2019-01-20T03:26:07.832Z,-8.20
2019-01-20T03:28:49.216Z,-8.20
2019-01-20T03:31:18.405Z,-8.20
2019-01-20T03:36:35.269Z,-8.30
2019-01-20T03:39:06.306Z,-8.40
2019-01-20T03:41:35.591Z,-8.40
2019-01-20T03:44:05.301Z,-8.50
2019-01-20T03:46:34.497Z,-8.50
2019-01-20T03:49:03.666Z,-8.50
2019-01-20T03:51:51.825Z,-8.50
2019-01-20T03:54:20.900Z,-8.50
2019-01-20T03:57:09.111Z,-8.50
2019-01-20T03:59:57.291Z,-8.50
2019-01-20T04:08:35.505Z,-8.50
2019-01-20T04:11:16.597Z,-8.50
2019-01-20T04:13:57.647Z,-8.50
2019-01-20T04:16:38.374Z,-8.60
2019-01-20T04:19:19.553Z,-8.60
2019-01-20T04:22:00.170Z,-8.70
2019-01-20T04:24:41.227Z,-8.70
2019-01-20T04:27:22.485Z,-8.80
2019-01-20T04:30:03.956Z,-8.70
2019-01-20T04:32:44.624Z,-8.70
2019-01-20T04:35:25.972Z,-8.70
2019-01-20T04:38:07.099Z,-8.60
2019-01-20T04:40:48.393Z,-8.60
2019-01-20T04:43:29.294Z,-8.60
2019-01-20T04:46:10.266Z,-8.50
2019-01-20T04:48:51.084Z,-8.60
2019-01-20T04:51:32.316Z,-8.60
2019-01-20T04:54:13.414Z,-8.60
2019-01-20T04:56:54.114Z,-8.70
2019-01-20T04:59:34.950Z,-8.70
2019-01-20T05:02:16.083Z,-8.70
2019-01-20T05:04:57.393Z,-8.60
2019-01-20T05:07:38.330Z,-8.60
2019-01-20T05:10:19.386Z,-8.60
2019-01-20T05:12:59.839Z,-8.60
2019-01-20T05:15:40.927Z,-8.60
2019-01-20T05:18:21.662Z,-8.60
2019-01-20T05:21:02.127Z,-8.60
2019-01-20T05:23:42.862Z,-8.70
2019-01-20T05:26:24.183Z,-8.70
2019-01-20T05:29:04.755Z,-8.80
2019-01-20T05:31:45.322Z,-8.80
2019-01-20T05:34:26.127Z,-8.80
2019-01-20T05:37:06.849Z,-8.90
2019-01-20T05:39:47.802Z,-8.90
2019-01-20T05:42:28.482Z,-8.90
2019-01-20T05:45:09.355Z,-8.90
2019-01-20T05:47:50.131Z,-9.00
2019-01-20T05:50:31.207Z,-9.00
2019-01-20T05:53:11.600Z,-8.90
2019-01-20T05:55:52.461Z,-8.90
2019-01-20T05:58:33.472Z,-8.90
2019-01-20T06:01:14.234Z,-8.90
2019-01-20T06:03:54.996Z,-8.90
2019-01-20T06:06:36.041Z,-8.90
2019-01-20T06:09:17.335Z,-8.90
2019-01-20T06:11:58.651Z,-8.90
2019-01-20T06:14:39.911Z,-8.90
2019-01-20T06:17:20.431Z,-8.90
2019-01-20T06:20:00.959Z,-8.90
2019-01-20T06:22:41.570Z,-8.90
2019-01-20T06:25:22.579Z,-8.90
2019-01-20T06:28:03.203Z,-8.90
2019-01-20T06:30:44.777Z,-8.90
2019-01-20T06:33:25.299Z,-8.90
2019-01-20T06:36:06.165Z,-8.90
2019-01-20T06:38:48.762Z,-8.90
2019-01-20T06:41:29.668Z,-8.90
2019-01-20T06:44:10.369Z,-8.90
2019-01-20T06:46:51.536Z,-8.90
2019-01-20T06:49:32.956Z,-8.90
2019-01-20T06:52:13.768Z,-9.00
2019-01-20T06:54:42.881Z,-9.00
2019-01-20T06:57:31.105Z,-9.00
2019-01-20T07:00:20.098Z,-9.00
2019-01-20T07:03:08.707Z,-9.10
2019-01-20T07:05:56.896Z,-9.20
2019-01-20T07:08:45.122Z,-9.20
2019-01-20T07:11:33.203Z,-9.20
2019-01-20T07:14:14.384Z,-9.20
2019-01-20T07:16:55.459Z,-9.30
2019-01-20T07:19:36.803Z,-9.30
2019-01-20T07:22:17.530Z,-9.30
2019-01-20T07:24:58.317Z,-9.30
2019-01-20T07:27:39.145Z,-9.30
2019-01-20T07:30:20.034Z,-9.30
2019-01-20T07:33:00.875Z,-9.30
2019-01-20T07:35:41.680Z,-9.30
2019-01-20T07:38:23.037Z,-9.30
2019-01-20T07:44:05.410Z,-9.20
2019-01-20T07:46:46.104Z,-9.10
2019-01-20T07:49:27.119Z,-9.10
2019-01-20T07:52:08.235Z,-9.00
2019-01-20T07:54:49.342Z,-9.00
2019-01-20T07:57:30.019Z,-9.00
2019-01-20T08:00:10.433Z,-8.80
2019-01-20T08:02:51.440Z,-8.60
2019-01-20T08:05:32.055Z,-8.30
2019-01-20T08:08:12.964Z,-8.00
2019-01-20T08:10:53.837Z,-7.80
2019-01-20T08:13:34.720Z,-7.40
2019-01-20T08:16:15.487Z,-7.00
2019-01-20T08:18:56.627Z,-6.70
2019-01-20T08:21:37.174Z,-6.30
2019-01-20T08:24:17.979Z,-6.20
2019-01-20T08:26:59.183Z,-6.00
2019-01-20T08:29:39.708Z,-5.70
2019-01-20T08:32:20.319Z,-5.30
2019-01-20T08:40:58.211Z,-3.80
2019-01-20T08:43:39.139Z,-3.50
2019-01-20T08:46:19.812Z,-3.10
2019-01-20T08:49:00.918Z,-2.80
2019-01-20T08:51:41.833Z,-2.50
2019-01-20T08:54:22.920Z,-2.20
2019-01-20T08:57:03.826Z,-1.80
2019-01-20T08:59:45.213Z,-1.50
2019-01-20T09:02:14.397Z,-1.20
2019-01-20T09:05:02.601Z,-0.80
2019-01-20T09:07:50.826Z,-0.50
2019-01-20T09:10:39.120Z,-0.20
2019-01-20T09:13:27.430Z,0.20
2019-01-20T09:16:08.403Z,0.30
2019-01-20T09:18:49.184Z,0.60
2019-01-20T09:21:30.073Z,0.90
2019-01-20T09:24:11.039Z,1.30
2019-01-20T09:26:51.584Z,1.50
2019-01-20T09:29:20.688Z,1.80
2019-01-20T09:32:08.865Z,2.00
2019-01-20T09:34:57.116Z,1.80
2019-01-20T09:37:46.775Z,2.00
2019-01-20T09:40:16.068Z,2.40
2019-01-20T09:43:04.680Z,2.70
2019-01-20T09:48:59.636Z,3.20
2019-01-20T09:51:40.295Z,3.40
2019-01-20T09:54:21.244Z,3.80
2019-01-20T09:57:02.289Z,3.70
2019-01-20T09:59:43.168Z,3.70
2019-01-20T10:02:23.802Z,3.80
2019-01-20T10:05:04.983Z,3.60
2019-01-20T10:07:45.879Z,4.00
2019-01-20T10:10:28.182Z,4.30
2019-01-20T10:13:09.232Z,4.60
2019-01-20T10:15:38.351Z,5.10
2019-01-20T10:18:26.525Z,4.90
2019-01-20T10:21:14.843Z,4.70
2019-01-20T10:23:43.954Z,5.20
2019-01-20T10:26:32.118Z,5.40
2019-01-20T10:29:20.300Z,5.50
2019-01-20T10:32:08.719Z,5.40
2019-01-20T10:37:47.040Z,4.50
2019-01-20T10:40:35.230Z,4.40
2019-01-20T10:43:04.769Z,4.40
2019-01-20T10:45:52.953Z,4.10
2019-01-20T10:48:33.741Z,4.10
2019-01-20T10:51:15.140Z,3.70
2019-01-20T10:53:44.165Z,2.70
2019-01-20T10:56:32.347Z,2.50
2019-01-20T10:59:01.428Z,2.10
2019-01-20T11:01:30.521Z,1.80
2019-01-20T11:03:59.644Z,1.40
2019-01-20T11:06:28.701Z,1.50
2019-01-20T11:08:58.797Z,1.40
2019-01-20T11:11:27.832Z,1.30
2019-01-20T11:14:09.714Z,1.40
2019-01-20T11:16:49.609Z,1.40
2019-01-20T11:20:13.111Z,1.30
2019-01-20T11:25:33.187Z,1.20
2019-01-20T11:28:21.330Z,1.20
2019-01-20T11:31:09.576Z,1.10
2019-01-20T11:33:57.775Z,1.10
2019-01-20T11:36:46.183Z,1.00
2019-01-20T11:39:34.360Z,0.90
2019-01-20T11:42:22.639Z,0.90
2019-01-20T11:45:29.897Z,0.90
2019-01-20T11:47:59.135Z,0.90
2019-01-20T11:50:47.245Z,0.70
2019-01-20T11:53:16.454Z,0.80
2019-01-20T11:56:04.758Z,0.70
2019-01-20T11:58:52.951Z,0.70
2019-01-20T12:01:41.324Z,0.70
2019-01-20T12:04:42.431Z,0.80
2019-01-20T12:07:01.037Z,0.80
2019-01-20T12:09:49.224Z,0.80
2019-01-20T12:12:37.667Z,0.70
2019-01-20T12:15:25.829Z,0.70
2019-01-20T12:18:14.014Z,0.70
2019-01-20T12:21:02.180Z,0.80
2019-01-20T12:23:50.680Z,0.80
2019-01-20T12:26:38.880Z,0.80
2019-01-20T12:29:27.085Z,0.80
2019-01-20T12:32:15.288Z,0.90
2019-01-20T12:35:03.511Z,0.90
2019-01-20T12:37:51.813Z,0.90
2019-01-20T12:40:43.839Z,0.90
2019-01-20T12:43:32.029Z,1.00
2019-01-20T12:46:20.211Z,1.00
2019-01-20T12:48:49.413Z,1.00
2019-01-20T12:51:18.538Z,1.00
2019-01-20T12:53:47.781Z,1.10
2019-01-20T12:56:16.919Z,1.10
2019-01-20T12:59:05.154Z,1.20
2019-01-20T13:01:53.569Z,1.20
2019-01-20T13:04:41.799Z,1.30
2019-01-20T13:07:30.149Z,1.40
2019-01-20T13:10:18.721Z,1.80
2019-01-20T13:13:06.912Z,2.60
2019-01-20T13:15:57.127Z,3.90
2019-01-20T13:19:05.997Z,4.80
2019-01-20T13:21:38.034Z,5.90
2019-01-20T13:24:28.592Z,6.80
2019-01-20T13:27:19.236Z,6.90
2019-01-20T13:29:51.193Z,7.30
2019-01-20T13:32:20.456Z,8.00
2019-01-20T13:38:18.906Z,8.20
2019-01-20T13:40:51.496Z,8.90
2019-01-20T13:43:39.699Z,9.50
2019-01-20T13:46:27.879Z,10.00
2019-01-20T13:49:08.712Z,10.60
2019-01-20T13:51:49.440Z,11.20
2019-01-20T13:54:18.564Z,11.30
2019-01-20T13:57:06.718Z,11.60
2019-01-20T13:59:54.963Z,11.20
2019-01-20T14:02:43.144Z,11.30
2019-01-20T14:05:31.481Z,11.50
2019-01-20T14:08:19.692Z,11.90
2019-01-20T14:11:07.886Z,12.30
2019-01-20T14:13:37.116Z,12.50
2019-01-20T14:16:25.351Z,12.40
2019-01-20T14:19:13.543Z,12.50
2019-01-20T14:22:01.910Z,12.30
2019-01-20T14:24:50.106Z,12.20
2019-01-20T14:27:38.496Z,12.20
2019-01-20T14:35:42.975Z,12.30
2019-01-20T14:38:31.267Z,11.80
2019-01-20T14:41:19.497Z,11.70
2019-01-20T14:44:07.860Z,11.50
2019-01-20T14:46:56.121Z,11.50
2019-01-20T14:49:25.348Z,11.30
2019-01-20T14:52:13.633Z,11.20
2019-01-20T14:55:01.877Z,11.20
2019-01-20T14:57:50.164Z,11.10
2019-01-20T15:00:38.512Z,10.90
2019-01-20T15:03:26.736Z,10.60
2019-01-20T15:06:14.934Z,10.40
2019-01-20T15:09:03.280Z,10.20
2019-01-20T15:11:51.469Z,9.60
2019-01-20T15:14:39.703Z,8.60
2019-01-20T15:17:20.877Z,7.70
2019-01-20T15:19:50.106Z,6.70
2019-01-20T15:22:38.582Z,5.90
2019-01-20T15:25:26.759Z,5.30
2019-01-20T15:28:14.977Z,4.60
2019-01-20T15:31:03.161Z,4.10
2019-01-20T15:33:51.375Z,3.70
2019-01-20T15:36:39.584Z,3.30
2019-01-20T15:39:27.910Z,3.00
2019-01-20T15:45:07.415Z,2.30
2019-01-20T15:47:36.557Z,2.00
2019-01-20T15:50:17.495Z,1.70
2019-01-20T15:52:57.940Z,1.40
2019-01-20T15:55:38.711Z,1.20
2019-01-20T15:58:19.668Z,1.10
2019-01-20T16:01:00.556Z,0.90
2019-01-20T16:03:29.849Z,0.80
2019-01-20T16:06:18.159Z,0.60
2019-01-20T16:09:08.084Z,0.50
2019-01-20T16:11:56.621Z,0.30
2019-01-20T16:14:45.117Z,0.20
2019-01-20T16:17:26.123Z,0.10
2019-01-20T16:20:07.055Z,0.00
2019-01-20T16:22:48.247Z,-0.10
2019-01-20T16:25:29.766Z,-0.20
2019-01-20T16:28:10.739Z,-0.30
2019-01-20T16:30:51.499Z,-0.40
2019-01-20T16:33:32.731Z,-0.50
2019-01-20T16:36:13.627Z,-0.60
2019-01-20T16:38:54.434Z,-0.70
2019-01-20T16:41:23.646Z,-0.80
2019-01-20T16:44:11.969Z,-0.90
2019-01-20T16:47:00.424Z,-1.00
2019-01-20T16:49:48.725Z,-1.10
2019-01-20T16:52:37.056Z,-1.20
2019-01-20T16:55:25.538Z,-1.30
2019-01-20T16:57:54.769Z,-1.40
2019-01-20T17:00:43.522Z,-1.40
2019-01-20T17:03:31.752Z,-1.50
2019-01-20T17:09:27.337Z,-1.60
2019-01-20T17:11:56.929Z,-1.70
2019-01-20T17:14:45.236Z,-1.80
2019-01-20T17:17:33.682Z,-1.90
2019-01-20T17:20:14.237Z,-2.00
2019-01-20T17:22:43.610Z,-2.00
2019-01-20T17:25:31.928Z,-2.10
2019-01-20T17:28:20.256Z,-2.10
2019-01-20T17:31:08.534Z,-2.20
2019-01-20T17:33:56.905Z,-2.30
2019-01-20T17:36:45.108Z,-2.30
2019-01-20T17:39:33.386Z,-2.50
2019-01-20T17:42:21.622Z,-2.50
2019-01-20T17:45:10.309Z,-2.50
2019-01-20T17:47:39.515Z,-2.60
2019-01-20T17:50:28.925Z,-2.70
2019-01-20T17:52:58.239Z,-2.80
2019-01-20T17:55:46.592Z,-2.80
2019-01-20T17:58:34.854Z,-2.90
2019-01-20T18:01:23.249Z,-2.90
2019-01-20T18:03:52.896Z,-3.00
2019-01-20T18:06:22.122Z,-3.00
2019-01-20T18:12:18.594Z,-3.10
2019-01-20T18:14:47.878Z,-3.10
2019-01-20T18:17:36.233Z,-3.20
2019-01-20T18:20:16.736Z,-3.20
2019-01-20T18:22:57.889Z,-3.30
2019-01-20T18:25:39.599Z,-3.40
2019-01-20T18:28:20.588Z,-3.40
2019-01-20T18:31:01.777Z,-3.40
2019-01-20T18:33:42.666Z,-3.60
2019-01-20T18:36:23.677Z,-3.60
2019-01-20T18:39:04.893Z,-3.60
2019-01-20T18:41:46.255Z,-3.70
2019-01-20T18:44:16.492Z,-3.70
2019-01-20T18:47:05.522Z,-3.80
2019-01-20T18:49:46.824Z,-3.80
2019-01-20T18:52:27.660Z,-3.90
2019-01-20T18:54:56.900Z,-3.90
2019-01-20T18:57:45.655Z,-4.00
2019-01-20T19:00:35.511Z,-4.00
2019-01-20T19:03:05.602Z,-4.10
2019-01-20T19:05:53.974Z,-4.20
2019-01-20T19:08:42.481Z,-4.20
2019-01-20T19:11:30.676Z,-4.30
2019-01-20T19:14:18.920Z,-4.40
2019-01-20T19:19:55.281Z,-4.50
2019-01-20T19:22:24.419Z,-4.60
2019-01-20T19:24:53.608Z,-4.70
2019-01-20T19:27:22.759Z,-4.80
2019-01-20T19:30:12.556Z,-4.80
2019-01-20T19:32:41.695Z,-4.90
2019-01-20T19:35:10.951Z,-4.90
2019-01-20T19:37:42.265Z,-5.00
2019-01-20T19:40:12.411Z,-5.00
2019-01-20T19:43:01.049Z,-5.10
2019-01-20T19:45:49.708Z,-5.10
2019-01-20T19:48:38.297Z,-5.10
2019-01-20T19:51:19.087Z,-5.20
2019-01-20T19:53:48.462Z,-5.20
2019-01-20T19:56:56.139Z,-5.30
2019-01-20T19:59:25.797Z,-5.40
2019-01-20T20:02:14.055Z,-5.40
2019-01-20T20:05:02.468Z,-5.50
2019-01-20T20:07:32.147Z,-5.50
2019-01-20T20:10:21.927Z,-5.50
2019-01-20T20:13:10.381Z,-5.60
2019-01-20T20:15:58.744Z,-5.60
2019-01-20T20:18:40.500Z,-5.60
2019-01-20T20:21:21.328Z,-5.60
2019-01-20T20:23:50.618Z,-5.70
2019-01-20T20:26:38.999Z,-5.70
2019-01-20T20:29:27.425Z,-5.80
2019-01-20T20:32:15.735Z,-5.90
2019-01-20T20:35:04.937Z,-5.90
2019-01-20T20:37:34.152Z,-5.90
2019-01-20T20:40:22.467Z,-5.90
2019-01-20T20:43:10.759Z,-5.90
2019-01-20T20:45:58.965Z,-6.00
2019-01-20T20:48:47.161Z,-6.00
2019-01-20T20:51:28.117Z,-6.00
2019-01-20T20:54:08.982Z,-6.10
2019-01-20T20:56:38.306Z,-6.10
2019-01-20T20:59:26.610Z,-6.20
2019-01-20T21:02:14.807Z,-6.20
2019-01-20T21:05:03.146Z,-6.30
2019-01-20T21:07:51.491Z,-6.30
2019-01-20T21:10:39.790Z,-6.30
2019-01-20T21:13:28.360Z,-6.40
2019-01-20T21:15:57.733Z,-6.50
2019-01-20T21:18:46.206Z,-6.50
2019-01-20T21:21:34.418Z,-6.60
2019-01-20T21:24:22.734Z,-6.60
2019-01-20T21:27:11.044Z,-6.60
2019-01-20T21:29:59.372Z,-6.70
2019-01-20T21:32:47.649Z,-6.70
2019-01-20T21:35:35.885Z,-6.80
2019-01-20T21:38:06.958Z,-6.80
2019-01-20T21:40:55.330Z,-6.80
2019-01-20T21:43:43.698Z,-6.80
2019-01-20T21:46:31.871Z,-6.80
2019-01-20T21:49:20.114Z,-6.80
2019-01-20T21:52:00.961Z,-6.90
2019-01-20T21:54:41.692Z,-6.90
2019-01-20T21:57:10.945Z,-7.00
2019-01-20T21:59:59.346Z,-7.00
2019-01-20T22:02:47.826Z,-7.10
2019-01-20T22:05:36.047Z,-7.10
2019-01-20T22:08:24.269Z,-7.20
2019-01-20T22:11:12.450Z,-7.20
2019-01-20T22:13:41.533Z,-7.20
2019-01-20T22:16:29.727Z,-7.30
2019-01-20T22:19:18.126Z,-7.30
2019-01-20T22:21:58.930Z,-7.30
2019-01-20T22:24:28.142Z,-7.40
2019-01-20T22:30:05.605Z,-7.40
2019-01-20T22:32:53.920Z,-7.40
2019-01-20T22:35:42.487Z,-7.30
2019-01-20T22:38:30.683Z,-7.30
2019-01-20T22:41:19.014Z,-7.40
2019-01-20T22:44:07.391Z,-7.40
2019-01-20T22:47:00.081Z,-7.40
2019-01-20T22:49:45.496Z,-7.40
2019-01-20T22:52:14.552Z,-7.50
2019-01-20T22:54:55.875Z,-7.50
2019-01-20T22:57:25.063Z,-7.50
2019-01-20T23:00:36.224Z,-7.50
2019-01-20T23:03:24.504Z,-7.40
2019-01-20T23:06:12.748Z,-7.50
2019-01-20T23:09:06.451Z,-7.50
2019-01-20T23:11:32.424Z,-7.60
2019-01-20T23:14:20.862Z,-7.60
2019-01-20T23:17:09.145Z,-7.60
2019-01-20T23:19:38.240Z,-7.70
2019-01-20T23:22:09.255Z,-7.70
2019-01-20T23:24:57.487Z,-7.70
2019-01-20T23:27:45.796Z,-7.70
2019-01-20T23:30:34.243Z,-7.80
2019-01-20T23:33:22.473Z,-7.80
2019-01-20T23:36:10.721Z,-7.80
2019-01-20T23:38:59.056Z,-7.70
2019-01-20T23:44:54.754Z,-7.80
2019-01-20T23:47:43.137Z,-7.80
2019-01-20T23:50:31.407Z,-7.80
2019-01-20T23:53:19.807Z,-7.90
2019-01-20T23:56:00.473Z,-7.90
2019-01-20T23:58:41.446Z,-7.90
