createdAt,value
2024-04-14T00:00:30.906Z,22.4
2024-04-14T00:10:31.739Z,22.4
2024-04-14T00:20:32.467Z,22.3
2024-04-14T00:40:32.735Z,22.2
2024-04-14T00:50:33.213Z,22.2
2024-04-14T01:00:33.369Z,22.2
2024-04-14T01:10:34.222Z,22.1
2024-04-14T01:20:34.966Z,22.1
2024-04-14T01:50:36.967Z,22
2024-04-14T02:00:37.944Z,21.9
2024-04-14T02:10:38.079Z,21.9
2024-04-14T02:20:39.057Z,21.9
2024-04-14T02:30:39.858Z,21.9
2024-04-14T02:40:40.023Z,21.9
2024-04-14T03:00:41.221Z,21.8
2024-04-14T03:40:43.489Z,21.7
2024-04-14T04:10:44.924Z,21.7
2024-04-14T04:40:47.288Z,21.6
2024-04-14T04:50:47.911Z,21.6
2024-04-14T05:00:48.169Z,21.6
2024-04-14T05:20:49.195Z,21.6
2024-04-14T05:30:50.243Z,21.6
2024-04-14T05:40:50.913Z,21.7
2024-04-14T05:50:51.862Z,21.7
2024-04-14T06:00:52.267Z,21.7
2024-04-14T06:10:53.314Z,21.8
2024-04-14T06:20:53.722Z,21.8
2024-04-14T06:30:54.301Z,21.8
2024-04-14T06:40:54.608Z,21.9
2024-04-14T06:50:54.840Z,21.9
2024-04-14T07:00:55.354Z,22
2024-04-14T07:10:56.031Z,22
2024-04-14T07:20:56.178Z,22.1
2024-04-14T07:30:56.477Z,22.1
2024-04-14T07:40:57.472Z,22.2
2024-04-14T07:50:58.369Z,22.3
2024-04-14T07:51:20.278Z,22.3
2024-04-14T08:01:04.603Z,22.4
2024-04-14T08:11:05.251Z,22.4
2024-04-14T08:21:05.701Z,22.5
2024-04-14T08:31:06.542Z,22.6
2024-04-14T08:41:07.622Z,22.7
2024-04-14T08:51:08.069Z,22.7
2024-04-14T09:01:08.385Z,22.7
2024-04-14T09:11:08.555Z,22.7
2024-04-14T09:21:09.611Z,22.7
2024-04-14T09:31:09.882Z,22.8
2024-04-14T09:41:09.999Z,22.8
2024-04-14T09:51:10.513Z,22.9
2024-04-14T10:01:11.200Z,22.9
2024-04-14T10:11:11.855Z,23
2024-04-14T10:21:12.641Z,23.1
2024-04-14T10:31:13.233Z,23.2
2024-04-14T10:41:13.876Z,23.3
2024-04-14T10:51:14.198Z,23.5
2024-04-14T11:01:15.246Z,23.6
2024-04-14T11:11:16.122Z,23.7
2024-04-14T11:21:16.339Z,23.8
2024-04-14T11:31:17.018Z,23.9
2024-04-14T11:41:17.739Z,23.9
2024-04-14T11:51:17.886Z,24
2024-04-14T12:01:18.706Z,24
2024-04-14T12:11:19.164Z,24.1
2024-04-14T12:21:20.062Z,24.1
2024-04-14T12:31:20.426Z,24.1
2024-04-14T12:41:21.087Z,24.2
2024-04-14T12:51:21.213Z,24.2
2024-04-14T13:01:22.558Z,24.2
2024-04-14T13:11:23.091Z,24.2
2024-04-14T13:21:24.073Z,24.3
2024-04-14T13:31:24.667Z,24.4
2024-04-14T13:41:24.831Z,24.7
2024-04-14T13:51:25.162Z,24.8
2024-04-14T14:01:26.023Z,25.1
2024-04-14T14:11:26.398Z,25.3
2024-04-14T14:21:27.406Z,25.5
2024-04-14T14:41:28.623Z,26
2024-04-14T14:51:29.075Z,26.1
2024-04-14T15:01:29.560Z,26.3
2024-04-14T15:11:29.602Z,26.4
2024-04-14T15:31:31.347Z,26.4
2024-04-14T15:41:31.882Z,26.5
2024-04-14T15:51:31.996Z,26.6
2024-04-14T16:01:32.296Z,26.6
2024-04-14T16:11:32.607Z,26.4
2024-04-14T16:21:33.271Z,26.2
2024-04-14T16:31:33.668Z,25.9
2024-04-14T16:41:34.495Z,25.6
2024-04-14T16:51:35.283Z,25.4
2024-04-14T17:01:36.054Z,25.2
2024-04-14T17:11:36.888Z,25
2024-04-14T17:21:37.976Z,24.7
2024-04-14T17:31:38.205Z,24.4
2024-04-14T17:41:38.631Z,24.1
2024-04-14T17:51:39.417Z,23.9
2024-04-14T18:01:40.415Z,23.6
2024-04-14T18:11:41.102Z,23.4
2024-04-14T18:21:41.672Z,23.2
2024-04-14T18:31:42.586Z,23.1
2024-04-14T18:41:42.867Z,22.9
2024-04-14T18:51:43.351Z,22.8
2024-04-14T19:01:43.846Z,22.7
2024-04-14T19:11:44.621Z,22.6
2024-04-14T19:31:46.311Z,22.5
2024-04-14T19:41:46.910Z,22.4
2024-04-14T20:01:48.120Z,22.4
2024-04-14T20:21:49.257Z,22.3
2024-04-14T20:41:51.115Z,22.3
2024-04-14T21:01:53.265Z,22.2
2024-04-14T21:21:54.638Z,22.1
2024-04-14T21:31:54.780Z,22.1
2024-04-14T21:41:55.854Z,22.1
2024-04-14T21:51:56.726Z,22.1
2024-04-14T22:01:57.770Z,22.1
2024-04-14T22:11:58.496Z,22
2024-04-14T22:21:58.990Z,22
2024-04-14T22:31:59.415Z,22
2024-04-14T22:52:01.365Z,21.9
2024-04-14T23:02:02.263Z,21.9
2024-04-14T23:22:02.745Z,21.9
2024-04-14T23:42:04.417Z,21.8
2024-04-14T23:52:05.432Z,21.8
