createdAt,value
2018-06-16T00:00:22.005Z,0.00
2018-06-16T00:01:21.867Z,0.00
2018-06-16T00:02:21.871Z,0.00
2018-06-16T00:03:21.919Z,0.00
2018-06-16T00:04:21.904Z,0.00
2018-06-16T00:05:22.039Z,0.00
2018-06-16T00:06:21.935Z,0.00
2018-06-16T00:07:21.961Z,0.00
2018-06-16T00:08:21.953Z,0.00
2018-06-16T00:09:21.962Z,0.00
2018-06-16T00:10:22.120Z,0.00
2018-06-16T00:11:22.015Z,0.00
2018-06-16T00:12:21.997Z,0.00
2018-06-16T00:13:22.041Z,0.00
2018-06-16T00:14:22.032Z,0.00
2018-06-16T00:15:22.158Z,0.00
2018-06-16T00:16:22.041Z,0.00
2018-06-16T00:17:22.063Z,0.00
2018-06-16T00:18:22.072Z,0.00
2018-06-16T00:19:22.080Z,0.00
2018-06-16T00:20:22.246Z,0.00
2018-06-16T00:21:22.129Z,0.00
2018-06-16T00:22:22.131Z,0.00
2018-06-16T00:23:22.137Z,0.00
2018-06-16T00:24:22.137Z,0.00
2018-06-16T00:25:22.149Z,0.00
2018-06-16T00:26:22.178Z,0.00
2018-06-16T00:27:22.202Z,0.00
2018-06-16T00:28:22.200Z,0.00
2018-06-16T00:29:22.225Z,0.00
2018-06-16T00:30:22.340Z,0.00
2018-06-16T00:31:22.249Z,0.00
2018-06-16T00:32:22.237Z,0.00
2018-06-16T00:33:22.241Z,0.00
2018-06-16T00:34:22.285Z,0.00
2018-06-16T00:35:22.300Z,0.00
2018-06-16T00:36:22.413Z,0.00
2018-06-16T00:37:22.299Z,0.00
2018-06-16T00:38:22.306Z,0.00
2018-06-16T00:39:22.320Z,0.00
2018-06-16T00:40:22.330Z,0.00
2018-06-16T00:41:22.366Z,0.00
2018-06-16T00:42:22.352Z,0.00
2018-06-16T00:43:22.380Z,0.00
2018-06-16T00:44:22.407Z,0.00
2018-06-16T00:45:22.403Z,0.00
2018-06-16T00:46:22.399Z,0.00
2018-06-16T00:47:22.418Z,0.00
2018-06-16T00:48:22.434Z,0.00
2018-06-16T00:49:22.453Z,0.00
2018-06-16T00:50:22.458Z,0.00
2018-06-16T00:51:22.562Z,0.00
2018-06-16T00:52:22.482Z,0.00
2018-06-16T00:53:22.512Z,0.00
2018-06-16T00:54:22.510Z,0.00
2018-06-16T00:55:22.543Z,0.00
2018-06-16T00:56:22.525Z,0.00
2018-06-16T00:57:22.545Z,0.00
2018-06-16T00:58:22.574Z,0.00
2018-06-16T00:59:22.565Z,0.00
2018-06-16T01:00:22.571Z,0.00
2018-06-16T01:01:22.677Z,0.00
2018-06-16T01:02:22.624Z,0.00
2018-06-16T01:03:22.634Z,0.00
2018-06-16T01:04:22.629Z,0.00
2018-06-16T01:05:22.643Z,0.00
2018-06-16T01:06:22.768Z,0.00
2018-06-16T01:07:22.658Z,0.00
2018-06-16T01:08:22.661Z,0.00
2018-06-16T01:09:22.682Z,0.00
2018-06-16T01:10:22.699Z,0.00
2018-06-16T01:11:22.852Z,0.00
2018-06-16T01:12:22.738Z,0.00
2018-06-16T01:13:22.749Z,0.00
2018-06-16T01:14:22.745Z,0.00
2018-06-16T01:15:22.752Z,0.00
2018-06-16T01:16:23.035Z,0.00
2018-06-16T01:17:22.772Z,0.00
2018-06-16T01:18:22.811Z,0.00
2018-06-16T01:19:22.827Z,0.00
2018-06-16T01:20:23.036Z,0.00
2018-06-16T01:21:22.850Z,0.00
2018-06-16T01:22:22.845Z,0.00
2018-06-16T01:23:22.874Z,0.00
2018-06-16T01:24:22.864Z,0.00
2018-06-16T01:25:22.875Z,0.00
2018-06-16T01:26:22.906Z,0.00
2018-06-16T01:27:22.893Z,0.00
2018-06-16T01:28:22.900Z,0.00
2018-06-16T01:29:22.912Z,0.00
2018-06-16T01:30:22.943Z,0.00
2018-06-16T01:31:22.969Z,0.00
2018-06-16T01:32:22.955Z,0.00
2018-06-16T01:33:22.977Z,0.00
2018-06-16T01:34:22.980Z,0.00
2018-06-16T01:35:23.000Z,0.00
2018-06-16T01:36:23.155Z,0.00
2018-06-16T01:37:23.044Z,0.00
2018-06-16T01:38:23.039Z,0.00
2018-06-16T01:39:23.064Z,0.00
2018-06-16T01:40:23.086Z,0.00
2018-06-16T01:41:23.212Z,0.00
2018-06-16T01:42:23.073Z,0.00
2018-06-16T01:43:23.090Z,0.00
2018-06-16T01:44:23.103Z,0.00
2018-06-16T01:45:23.109Z,0.00
2018-06-16T01:46:23.149Z,0.00
2018-06-16T01:47:23.159Z,0.00
2018-06-16T01:48:23.175Z,0.00
2018-06-16T01:49:23.183Z,0.00
2018-06-16T01:50:23.173Z,0.00
2018-06-16T01:51:23.311Z,0.00
2018-06-16T01:52:23.197Z,0.00
2018-06-16T01:53:23.235Z,0.00
2018-06-16T01:54:23.216Z,0.00
2018-06-16T01:55:23.230Z,0.00
2018-06-16T01:56:23.242Z,0.00
2018-06-16T01:57:23.409Z,0.00
2018-06-16T01:58:23.267Z,0.00
2018-06-16T01:59:23.305Z,0.00
2018-06-16T02:00:23.323Z,0.00
2018-06-16T02:01:23.303Z,0.00
2018-06-16T02:02:23.472Z,0.00
2018-06-16T02:03:23.328Z,0.00
2018-06-16T02:04:23.341Z,0.00
2018-06-16T02:05:23.359Z,0.00
2018-06-16T02:06:23.364Z,0.00
2018-06-16T02:07:23.525Z,0.00
2018-06-16T02:08:23.420Z,0.00
2018-06-16T02:09:23.411Z,0.00
2018-06-16T02:10:23.437Z,0.00
2018-06-16T02:11:23.426Z,0.00
2018-06-16T02:12:23.464Z,0.00
2018-06-16T02:13:23.448Z,0.00
2018-06-16T02:14:23.470Z,0.00
2018-06-16T02:15:23.481Z,0.00
2018-06-16T02:16:23.513Z,0.00
2018-06-16T02:17:23.677Z,0.00
2018-06-16T02:18:23.534Z,0.00
2018-06-16T02:19:23.547Z,0.00
2018-06-16T02:20:23.557Z,0.00
2018-06-16T02:21:23.551Z,0.00
2018-06-16T02:22:23.705Z,0.00
2018-06-16T02:23:23.565Z,0.00
2018-06-16T02:24:23.607Z,0.00
2018-06-16T02:25:23.590Z,0.00
2018-06-16T02:26:23.621Z,0.00
2018-06-16T02:27:23.612Z,0.00
2018-06-16T02:28:23.657Z,0.00
2018-06-16T02:29:23.647Z,0.00
2018-06-16T02:30:23.672Z,0.00
2018-06-16T02:31:23.661Z,0.00
2018-06-16T02:32:23.856Z,0.00
2018-06-16T02:33:23.678Z,0.00
2018-06-16T02:34:23.727Z,0.00
2018-06-16T02:35:23.707Z,0.00
2018-06-16T02:36:23.719Z,0.00
2018-06-16T02:37:23.884Z,0.00
2018-06-16T02:38:23.740Z,0.00
2018-06-16T02:39:23.753Z,0.00
2018-06-16T02:40:23.795Z,0.00
2018-06-16T02:41:23.801Z,0.00
2018-06-16T02:42:23.791Z,0.00
2018-06-16T02:43:23.826Z,0.00
2018-06-16T02:44:23.817Z,0.00
2018-06-16T02:45:23.848Z,0.00
2018-06-16T02:46:23.868Z,0.00
2018-06-16T02:47:23.945Z,0.00
2018-06-16T02:48:23.853Z,0.00
2018-06-16T02:49:23.869Z,0.00
2018-06-16T02:50:23.920Z,0.00
2018-06-16T02:51:23.921Z,0.00
2018-06-16T02:52:24.030Z,0.00
2018-06-16T02:53:23.940Z,0.00
2018-06-16T02:54:23.927Z,0.00
2018-06-16T02:55:23.967Z,0.00
2018-06-16T02:56:23.953Z,0.00
2018-06-16T02:57:24.116Z,0.00
2018-06-16T02:58:23.975Z,0.00
2018-06-16T02:59:23.987Z,0.00
2018-06-16T03:00:23.995Z,0.00
2018-06-16T03:01:24.021Z,0.00
2018-06-16T03:02:24.171Z,0.00
2018-06-16T03:03:24.063Z,0.00
2018-06-16T03:04:24.044Z,0.00
2018-06-16T03:05:24.053Z,0.00
2018-06-16T03:06:24.080Z,0.00
2018-06-16T03:07:24.235Z,0.00
2018-06-16T03:08:24.117Z,0.00
2018-06-16T03:09:24.100Z,0.00
2018-06-16T03:10:24.118Z,0.00
2018-06-16T03:11:24.137Z,0.00
2018-06-16T03:12:24.164Z,0.00
2018-06-16T03:13:24.275Z,0.00
2018-06-16T03:14:24.183Z,0.00
2018-06-16T03:15:24.183Z,0.00
2018-06-16T03:16:24.213Z,0.00
2018-06-16T03:17:24.191Z,0.00
2018-06-16T03:18:24.201Z,0.00
2018-06-16T03:19:24.313Z,0.00
2018-06-16T03:20:24.243Z,0.00
2018-06-16T03:21:24.257Z,0.00
2018-06-16T03:22:24.252Z,0.00
2018-06-16T03:23:24.330Z,0.00
2018-06-16T03:24:24.417Z,0.00
2018-06-16T03:25:24.309Z,0.00
2018-06-16T03:26:24.326Z,0.00
2018-06-16T03:27:24.333Z,0.00
2018-06-16T03:28:24.323Z,0.00
2018-06-16T03:29:24.508Z,0.00
2018-06-16T03:30:24.377Z,0.00
2018-06-16T03:31:24.382Z,0.00
2018-06-16T03:32:24.391Z,0.00
2018-06-16T03:33:24.375Z,0.00
2018-06-16T03:34:24.542Z,0.00
2018-06-16T03:35:24.411Z,0.00
2018-06-16T03:36:24.457Z,0.00
2018-06-16T03:37:24.452Z,0.00
2018-06-16T03:38:24.436Z,0.00
2018-06-16T03:39:24.564Z,0.00
2018-06-16T03:40:24.488Z,0.00
2018-06-16T03:41:24.479Z,0.00
2018-06-16T03:42:24.484Z,0.00
2018-06-16T03:43:24.510Z,0.00
2018-06-16T03:44:24.687Z,0.00
2018-06-16T03:45:24.547Z,0.00
2018-06-16T03:46:24.524Z,0.00
2018-06-16T03:47:24.559Z,0.00
2018-06-16T03:48:24.580Z,0.00
2018-06-16T03:49:24.697Z,0.00
2018-06-16T03:50:24.577Z,0.00
2018-06-16T03:51:24.613Z,0.00
2018-06-16T03:52:24.597Z,0.00
2018-06-16T03:53:24.612Z,0.00
2018-06-16T03:54:24.749Z,0.00
2018-06-16T03:55:24.630Z,0.00
2018-06-16T03:56:24.679Z,0.00
2018-06-16T03:57:24.672Z,0.00
2018-06-16T03:58:24.669Z,0.00
2018-06-16T03:59:24.908Z,0.00
2018-06-16T04:00:24.710Z,0.00
2018-06-16T04:01:24.736Z,0.00
2018-06-16T04:02:24.713Z,0.00
2018-06-16T04:03:24.722Z,0.00
2018-06-16T04:04:24.897Z,0.00
2018-06-16T04:05:24.759Z,0.00
2018-06-16T04:06:24.764Z,0.00
2018-06-16T04:07:24.775Z,0.00
2018-06-16T04:08:24.787Z,0.00
2018-06-16T04:09:24.975Z,0.00
2018-06-16T04:10:24.805Z,0.00
2018-06-16T04:11:24.823Z,0.00
2018-06-16T04:12:24.859Z,0.00
2018-06-16T04:13:24.847Z,0.00
2018-06-16T04:14:24.987Z,0.00
2018-06-16T04:15:24.892Z,0.00
2018-06-16T04:16:24.906Z,0.00
2018-06-16T04:17:24.894Z,0.00
2018-06-16T04:18:24.932Z,0.00
2018-06-16T04:19:25.071Z,0.00
2018-06-16T04:20:24.926Z,0.00
2018-06-16T04:21:24.976Z,0.00
2018-06-16T04:22:24.975Z,0.00
2018-06-16T04:23:24.962Z,0.00
2018-06-16T04:24:25.118Z,0.00
2018-06-16T04:25:24.987Z,0.00
2018-06-16T04:26:25.028Z,0.00
2018-06-16T04:27:25.011Z,0.00
2018-06-16T04:28:25.026Z,0.00
2018-06-16T04:29:25.163Z,0.00
2018-06-16T04:30:25.070Z,0.00
2018-06-16T04:31:25.088Z,0.00
2018-06-16T04:32:25.073Z,0.00
2018-06-16T04:33:25.083Z,0.00
2018-06-16T04:34:25.241Z,0.00
2018-06-16T04:35:25.136Z,0.00
2018-06-16T04:36:25.127Z,0.00
2018-06-16T04:37:25.129Z,0.00
2018-06-16T04:38:25.165Z,0.00
2018-06-16T04:39:25.164Z,0.00
2018-06-16T04:40:25.346Z,0.00
2018-06-16T04:41:25.171Z,0.00
2018-06-16T04:42:25.218Z,0.00
2018-06-16T04:43:25.208Z,0.00
2018-06-16T04:44:25.241Z,0.00
2018-06-16T04:45:25.290Z,0.00
2018-06-16T04:46:25.258Z,0.00
2018-06-16T04:47:25.247Z,0.00
2018-06-16T04:48:25.283Z,0.00
2018-06-16T04:49:25.268Z,0.00
2018-06-16T04:50:25.431Z,0.00
2018-06-16T04:51:25.293Z,0.00
2018-06-16T04:52:25.307Z,0.00
2018-06-16T04:53:25.330Z,0.00
2018-06-16T04:54:25.331Z,0.00
2018-06-16T04:55:25.466Z,0.00
2018-06-16T04:56:25.347Z,0.00
2018-06-16T04:57:25.365Z,0.00
2018-06-16T04:58:25.374Z,0.00
2018-06-16T04:59:25.419Z,0.00
2018-06-16T05:00:25.547Z,0.00
2018-06-16T05:01:25.436Z,0.00
2018-06-16T05:02:25.449Z,0.00
2018-06-16T05:03:25.433Z,0.00
2018-06-16T05:04:25.442Z,0.00
2018-06-16T05:05:25.468Z,0.00
2018-06-16T05:06:25.483Z,0.00
2018-06-16T05:07:25.507Z,0.00
2018-06-16T05:08:25.504Z,0.00
2018-06-16T05:09:25.501Z,0.00
2018-06-16T05:10:25.667Z,0.00
2018-06-16T05:11:25.529Z,0.00
2018-06-16T05:12:25.568Z,0.00
2018-06-16T05:13:25.554Z,0.00
2018-06-16T05:14:25.594Z,0.00
2018-06-16T05:15:25.683Z,0.00
2018-06-16T05:16:25.584Z,0.00
2018-06-16T05:17:25.626Z,0.00
2018-06-16T05:18:25.618Z,0.00
2018-06-16T05:19:25.624Z,0.00
2018-06-16T05:20:25.732Z,0.00
2018-06-16T05:21:25.644Z,0.00
2018-06-16T05:22:25.685Z,0.00
2018-06-16T05:23:25.698Z,0.00
2018-06-16T05:24:25.709Z,0.00
2018-06-16T05:25:25.837Z,0.00
2018-06-16T05:26:25.734Z,0.00
2018-06-16T05:27:25.747Z,0.00
2018-06-16T05:28:25.725Z,0.00
2018-06-16T05:29:25.772Z,0.00
2018-06-16T05:30:25.854Z,0.00
2018-06-16T05:31:25.771Z,0.00
2018-06-16T05:32:25.779Z,0.00
2018-06-16T05:33:25.781Z,0.00
2018-06-16T05:34:25.824Z,0.00
2018-06-16T05:35:25.993Z,0.00
2018-06-16T05:36:25.832Z,0.00
2018-06-16T05:37:25.835Z,0.00
2018-06-16T05:38:25.901Z,0.00
2018-06-16T05:39:25.859Z,0.00
2018-06-16T05:40:26.001Z,0.00
2018-06-16T05:41:25.886Z,0.00
2018-06-16T05:42:25.905Z,0.00
2018-06-16T05:43:25.919Z,0.00
2018-06-16T05:44:25.920Z,0.00
2018-06-16T05:45:26.092Z,0.00
2018-06-16T05:46:25.937Z,0.00
2018-06-16T05:47:25.980Z,0.00
2018-06-16T05:48:25.973Z,0.00
2018-06-16T05:49:25.970Z,0.00
2018-06-16T05:50:26.115Z,0.00
2018-06-16T05:51:25.999Z,0.00
2018-06-16T05:52:26.026Z,0.00
2018-06-16T05:53:26.023Z,0.00
2018-06-16T05:54:26.033Z,0.00
2018-06-16T05:55:26.195Z,0.00
2018-06-16T05:56:26.061Z,0.00
2018-06-16T05:57:26.097Z,0.00
2018-06-16T05:58:26.109Z,0.00
2018-06-16T05:59:26.087Z,0.00
2018-06-16T06:00:26.157Z,0.00
2018-06-16T06:01:26.239Z,0.00
2018-06-16T06:02:26.136Z,0.00
2018-06-16T06:03:26.150Z,0.00
2018-06-16T06:04:26.182Z,0.00
2018-06-16T06:05:26.162Z,0.00
2018-06-16T06:06:26.201Z,0.00
2018-06-16T06:07:26.338Z,0.00
2018-06-16T06:08:26.211Z,0.00
2018-06-16T06:09:26.220Z,0.00
2018-06-16T06:10:26.295Z,0.00
2018-06-16T06:11:26.232Z,0.00
2018-06-16T06:12:26.398Z,0.00
2018-06-16T06:13:26.270Z,0.00
2018-06-16T06:14:26.292Z,0.00
2018-06-16T06:15:26.277Z,0.00
2018-06-16T06:16:26.291Z,0.00
2018-06-16T06:17:26.408Z,0.00
2018-06-16T06:18:26.346Z,0.00
2018-06-16T06:19:26.328Z,0.00
2018-06-16T06:20:26.372Z,0.00
2018-06-16T06:21:26.383Z,0.00
2018-06-16T06:22:26.541Z,0.00
2018-06-16T06:23:26.399Z,0.00
2018-06-16T06:24:26.385Z,0.00
2018-06-16T06:25:26.406Z,0.00
2018-06-16T06:26:26.406Z,0.00
2018-06-16T06:27:26.421Z,0.00
2018-06-16T06:28:26.434Z,0.00
2018-06-16T06:29:26.457Z,0.00
2018-06-16T06:30:26.460Z,0.00
2018-06-16T06:31:26.469Z,0.00
2018-06-16T06:32:26.607Z,0.00
2018-06-16T06:33:26.504Z,0.00
2018-06-16T06:34:26.504Z,0.00
2018-06-16T06:35:26.542Z,0.00
2018-06-16T06:36:26.526Z,0.00
2018-06-16T06:37:26.700Z,0.00
2018-06-16T06:38:26.582Z,0.00
2018-06-16T06:39:26.593Z,0.00
2018-06-16T06:40:26.572Z,0.00
2018-06-16T06:41:26.596Z,0.00
2018-06-16T06:42:26.742Z,0.00
2018-06-16T06:43:26.646Z,0.00
2018-06-16T06:44:26.615Z,0.00
2018-06-16T06:45:26.631Z,0.00
2018-06-16T06:46:26.668Z,0.00
2018-06-16T06:47:26.834Z,0.00
2018-06-16T06:48:26.666Z,0.00
2018-06-16T06:49:26.693Z,0.00
2018-06-16T06:50:26.693Z,0.00
2018-06-16T06:51:26.727Z,0.00
2018-06-16T06:52:26.807Z,0.00
2018-06-16T06:53:26.756Z,0.00
2018-06-16T06:54:26.748Z,0.00
2018-06-16T06:55:26.778Z,0.00
2018-06-16T06:56:26.760Z,0.00
2018-06-16T06:57:26.946Z,0.00
2018-06-16T06:58:26.812Z,0.00
2018-06-16T06:59:26.807Z,0.00
2018-06-16T07:00:26.807Z,0.00
2018-06-16T07:01:26.830Z,0.00
2018-06-16T07:02:27.007Z,0.00
2018-06-16T07:03:26.840Z,0.00
2018-06-16T07:04:26.860Z,0.00
2018-06-16T07:05:26.890Z,0.00
2018-06-16T07:06:26.902Z,0.00
2018-06-16T07:07:27.065Z,0.00
2018-06-16T07:08:26.909Z,0.00
2018-06-16T07:09:26.963Z,0.00
2018-06-16T07:10:26.925Z,0.00
2018-06-16T07:11:26.963Z,0.00
2018-06-16T07:12:27.126Z,0.00
2018-06-16T07:13:26.987Z,0.00
2018-06-16T07:14:27.001Z,0.00
2018-06-16T07:15:26.981Z,0.00
2018-06-16T07:16:26.994Z,0.00
2018-06-16T07:17:27.129Z,0.00
2018-06-16T07:18:27.024Z,0.00
2018-06-16T07:19:27.053Z,0.00
2018-06-16T07:20:27.051Z,0.00
2018-06-16T07:21:27.053Z,0.00
2018-06-16T07:22:27.245Z,0.00
2018-06-16T07:23:27.085Z,0.00
2018-06-16T07:24:27.081Z,0.00
2018-06-16T07:25:27.122Z,0.00
2018-06-16T07:26:27.118Z,0.00
2018-06-16T07:27:27.145Z,0.00
2018-06-16T07:28:27.231Z,0.00
2018-06-16T07:29:27.151Z,0.00
2018-06-16T07:30:27.184Z,0.00
2018-06-16T07:31:27.169Z,0.00
2018-06-16T07:32:27.209Z,0.00
2018-06-16T07:33:27.340Z,0.00
2018-06-16T07:34:27.228Z,0.00
2018-06-16T07:35:27.242Z,0.00
2018-06-16T07:36:27.227Z,0.00
2018-06-16T07:37:27.236Z,0.00
2018-06-16T07:38:27.393Z,0.00
2018-06-16T07:39:27.266Z,0.00
2018-06-16T07:40:27.274Z,0.00
2018-06-16T07:41:27.318Z,0.00
2018-06-16T07:42:27.290Z,0.00
2018-06-16T07:43:27.466Z,0.00
2018-06-16T07:44:27.332Z,0.00
2018-06-16T07:45:27.324Z,0.00
2018-06-16T07:46:27.370Z,0.00
2018-06-16T07:47:27.356Z,0.00
2018-06-16T07:48:27.516Z,0.00
2018-06-16T07:49:27.375Z,0.00
2018-06-16T07:50:27.414Z,0.00
2018-06-16T07:51:27.398Z,0.00
2018-06-16T07:52:27.411Z,0.00
2018-06-16T07:53:27.549Z,0.00
2018-06-16T07:54:27.432Z,0.00
2018-06-16T07:55:27.447Z,0.00
2018-06-16T07:56:27.460Z,0.00
2018-06-16T07:57:27.497Z,0.00
2018-06-16T07:58:27.662Z,0.00
2018-06-16T07:59:27.500Z,0.00
2018-06-16T08:00:27.536Z,0.00
2018-06-16T08:01:27.542Z,0.00
2018-06-16T08:02:27.557Z,0.00
2018-06-16T08:03:27.552Z,0.00
2018-06-16T08:04:27.564Z,0.00
2018-06-16T08:05:27.560Z,0.00
2018-06-16T08:06:27.625Z,0.00
2018-06-16T08:07:27.594Z,0.00
2018-06-16T08:08:27.748Z,0.00
2018-06-16T08:09:27.609Z,0.00
2018-06-16T08:10:27.619Z,0.00
2018-06-16T08:11:27.632Z,0.00
2018-06-16T08:12:27.645Z,0.00
2018-06-16T08:13:27.818Z,0.00
2018-06-16T08:14:27.679Z,0.00
2018-06-16T08:15:27.681Z,0.00
2018-06-16T08:16:27.721Z,0.00
2018-06-16T08:17:27.714Z,0.00
2018-06-16T08:18:27.815Z,0.00
2018-06-16T08:19:27.752Z,0.00
2018-06-16T08:20:27.740Z,0.00
2018-06-16T08:21:27.750Z,0.00
2018-06-16T08:22:27.764Z,0.00
2018-06-16T08:23:27.927Z,0.00
2018-06-16T08:24:27.843Z,0.00
2018-06-16T08:25:27.795Z,0.00
2018-06-16T08:26:27.836Z,0.00
2018-06-16T08:27:27.817Z,0.00
2018-06-16T08:28:28.010Z,0.00
2018-06-16T08:29:27.868Z,0.00
2018-06-16T08:30:27.855Z,0.00
2018-06-16T08:31:27.869Z,0.00
2018-06-16T08:32:27.903Z,0.00
2018-06-16T08:33:28.047Z,0.00
2018-06-16T08:34:27.897Z,0.00
2018-06-16T08:35:27.922Z,0.00
2018-06-16T08:36:27.936Z,0.00
2018-06-16T08:37:27.961Z,0.00
2018-06-16T08:38:28.093Z,0.00
2018-06-16T08:39:27.986Z,0.00
2018-06-16T08:40:28.001Z,0.00
2018-06-16T08:41:27.995Z,0.00
2018-06-16T08:42:27.992Z,0.00
2018-06-16T08:43:28.187Z,0.00
2018-06-16T08:44:28.041Z,0.00
2018-06-16T08:45:28.027Z,0.00
2018-06-16T08:46:28.036Z,0.00
2018-06-16T08:47:28.063Z,0.00
2018-06-16T08:48:28.081Z,0.00
2018-06-16T08:49:28.206Z,0.00
2018-06-16T08:50:28.088Z,0.00
2018-06-16T08:51:28.102Z,0.00
2018-06-16T08:52:28.111Z,0.00
2018-06-16T08:53:28.128Z,0.00
2018-06-16T08:54:28.161Z,0.00
2018-06-16T08:55:28.402Z,0.00
2018-06-16T08:56:28.153Z,0.00
2018-06-16T08:57:28.166Z,0.00
2018-06-16T08:58:28.186Z,0.00
2018-06-16T08:59:28.193Z,0.00
2018-06-16T09:00:28.379Z,0.00
2018-06-16T09:01:28.241Z,0.00
2018-06-16T09:02:28.219Z,0.00
2018-06-16T09:03:28.240Z,0.00
2018-06-16T09:04:28.259Z,0.00
2018-06-16T09:05:28.371Z,0.00
2018-06-16T09:06:28.281Z,0.00
2018-06-16T09:07:28.311Z,0.00
2018-06-16T09:08:28.328Z,0.00
2018-06-16T09:09:28.308Z,0.00
2018-06-16T09:10:28.451Z,0.00
2018-06-16T09:11:28.365Z,0.00
2018-06-16T09:12:28.351Z,0.00
2018-06-16T09:13:28.359Z,0.00
2018-06-16T09:14:28.363Z,0.00
2018-06-16T09:15:28.489Z,0.00
2018-06-16T09:16:28.385Z,0.00
2018-06-16T09:17:28.425Z,0.00
2018-06-16T09:18:28.440Z,0.00
2018-06-16T09:19:28.448Z,0.00
2018-06-16T09:20:28.530Z,0.00
2018-06-16T09:21:28.442Z,0.00
2018-06-16T09:22:28.462Z,0.00
2018-06-16T09:23:28.471Z,0.00
2018-06-16T09:24:28.511Z,0.00
2018-06-16T09:25:28.640Z,0.00
2018-06-16T09:26:28.530Z,0.00
2018-06-16T09:27:28.542Z,0.00
2018-06-16T09:28:28.554Z,4.00
2018-06-16T09:29:28.539Z,4.00
2018-06-16T09:30:28.676Z,0.00
2018-06-16T09:31:28.567Z,4.00
2018-06-16T09:32:28.576Z,4.00
2018-06-16T09:33:28.596Z,4.00
2018-06-16T09:34:28.599Z,4.00
2018-06-16T09:35:28.762Z,8.00
2018-06-16T09:36:28.620Z,8.00
2018-06-16T09:37:28.663Z,12.00
2018-06-16T09:38:28.679Z,12.00
2018-06-16T09:39:28.658Z,12.00
2018-06-16T09:40:28.767Z,16.00
2018-06-16T09:41:28.679Z,12.00
2018-06-16T09:42:28.750Z,16.00
2018-06-16T09:43:28.700Z,24.00
2018-06-16T09:44:28.714Z,24.00
2018-06-16T09:45:28.857Z,24.00
2018-06-16T09:46:28.736Z,28.00
2018-06-16T09:47:28.745Z,28.00
2018-06-16T09:48:28.762Z,32.00
2018-06-16T09:49:28.771Z,32.00
2018-06-16T09:50:28.965Z,36.00
2018-06-16T09:51:28.791Z,44.00
2018-06-16T09:52:28.820Z,48.00
2018-06-16T09:53:28.849Z,56.00
2018-06-16T09:54:28.856Z,72.00
2018-06-16T09:55:29.001Z,88.00
2018-06-16T09:56:28.878Z,96.00
2018-06-16T09:57:28.859Z,112.00
2018-06-16T09:58:28.870Z,132.00
2018-06-16T09:59:28.886Z,152.00
2018-06-16T10:00:29.051Z,168.00
2018-06-16T10:01:28.909Z,184.00
2018-06-16T10:02:28.927Z,200.00
2018-06-16T10:03:28.978Z,232.00
2018-06-16T10:04:28.972Z,260.00
2018-06-16T10:05:29.064Z,280.00
2018-06-16T10:06:28.968Z,300.00
2018-06-16T10:07:28.980Z,320.00
2018-06-16T10:08:28.989Z,332.00
2018-06-16T10:09:29.047Z,344.00
2018-06-16T10:10:29.117Z,348.00
2018-06-16T10:11:29.053Z,364.00
2018-06-16T10:12:29.045Z,368.00
2018-06-16T10:13:29.063Z,364.00
2018-06-16T10:14:29.059Z,372.00
2018-06-16T10:15:29.087Z,404.00
2018-06-16T10:16:29.259Z,424.00
2018-06-16T10:17:29.088Z,432.00
2018-06-16T10:18:29.105Z,444.00
2018-06-16T10:19:29.116Z,492.00
2018-06-16T10:20:29.154Z,532.00
2018-06-16T10:21:29.239Z,524.00
2018-06-16T10:22:29.158Z,424.00
2018-06-16T10:23:29.189Z,340.00
2018-06-16T10:24:29.178Z,308.00
2018-06-16T10:25:29.211Z,300.00
2018-06-16T10:26:29.377Z,292.00
2018-06-16T10:27:29.242Z,276.00
2018-06-16T10:28:29.256Z,288.00
2018-06-16T10:29:29.262Z,292.00
2018-06-16T10:30:29.258Z,296.00
2018-06-16T10:31:29.355Z,264.00
2018-06-16T10:32:29.296Z,232.00
2018-06-16T10:33:29.289Z,188.00
2018-06-16T10:34:29.295Z,224.00
2018-06-16T10:35:29.335Z,276.00
2018-06-16T10:36:29.476Z,264.00
2018-06-16T10:37:29.354Z,264.00
2018-06-16T10:38:29.338Z,260.00
2018-06-16T10:39:29.353Z,256.00
2018-06-16T10:40:29.365Z,248.00
2018-06-16T10:41:29.523Z,288.00
2018-06-16T10:42:29.414Z,304.00
2018-06-16T10:43:29.396Z,380.00
2018-06-16T10:44:29.441Z,452.00
2018-06-16T10:45:29.449Z,484.00
2018-06-16T10:46:29.544Z,480.00
2018-06-16T10:47:29.472Z,468.00
2018-06-16T10:48:29.485Z,468.00
2018-06-16T10:49:29.494Z,536.00
2018-06-16T10:50:29.478Z,596.00
2018-06-16T10:51:29.601Z,652.00
2018-06-16T10:52:29.504Z,708.00
2018-06-16T10:53:29.547Z,824.00
2018-06-16T10:54:29.524Z,996.00
2018-06-16T10:55:29.539Z,1040.00
2018-06-16T10:56:29.731Z,984.00
2018-06-16T10:57:29.590Z,912.00
2018-06-16T10:58:29.607Z,868.00
2018-06-16T10:59:29.594Z,804.00
2018-06-16T11:00:29.655Z,748.00
2018-06-16T11:01:29.710Z,696.00
2018-06-16T11:02:29.649Z,680.00
2018-06-16T11:03:29.637Z,700.00
2018-06-16T11:04:29.648Z,800.00
2018-06-16T11:05:29.687Z,984.00
2018-06-16T11:06:29.822Z,1200.00
2018-06-16T11:07:29.717Z,1504.00
2018-06-16T11:08:29.692Z,1732.00
2018-06-16T11:09:29.732Z,1812.00
2018-06-16T11:10:29.718Z,1840.00
2018-06-16T11:11:29.829Z,1804.00
2018-06-16T11:12:29.753Z,1868.00
2018-06-16T11:13:29.759Z,2136.00
2018-06-16T11:14:29.777Z,2484.00
2018-06-16T11:15:29.791Z,2692.00
2018-06-16T11:16:29.947Z,2716.00
2018-06-16T11:17:29.812Z,2856.00
2018-06-16T11:18:29.831Z,2836.00
2018-06-16T11:19:29.827Z,2736.00
2018-06-16T11:20:29.837Z,2612.00
2018-06-16T11:21:30.031Z,2360.00
2018-06-16T11:22:29.864Z,2140.00
2018-06-16T11:23:29.874Z,1776.00
2018-06-16T11:24:29.901Z,1596.00
2018-06-16T11:25:29.915Z,1700.00
2018-06-16T11:26:30.089Z,1856.00
2018-06-16T11:27:29.953Z,1956.00
2018-06-16T11:28:29.933Z,1932.00
2018-06-16T11:29:29.979Z,1976.00
2018-06-16T11:30:30.052Z,2104.00
2018-06-16T11:31:30.108Z,2156.00
2018-06-16T11:32:30.072Z,2124.00
2018-06-16T11:33:30.004Z,2232.00
2018-06-16T11:34:30.032Z,1844.00
2018-06-16T11:35:30.055Z,1924.00
2018-06-16T11:36:30.034Z,1476.00
2018-06-16T11:37:30.155Z,1216.00
2018-06-16T11:38:30.091Z,1208.00
2018-06-16T11:39:30.075Z,1108.00
2018-06-16T11:40:30.113Z,1312.00
2018-06-16T11:41:30.102Z,1408.00
2018-06-16T11:42:30.291Z,1196.00
2018-06-16T11:43:30.150Z,1160.00
2018-06-16T11:44:30.139Z,956.00
2018-06-16T11:45:30.175Z,936.00
2018-06-16T11:46:30.190Z,1104.00
2018-06-16T11:47:30.350Z,1104.00
2018-06-16T11:48:30.196Z,1112.00
2018-06-16T11:49:30.199Z,1256.00
2018-06-16T11:50:30.212Z,1396.00
2018-06-16T11:51:30.225Z,1608.00
2018-06-16T11:52:30.337Z,1856.00
2018-06-16T11:53:30.260Z,1984.00
2018-06-16T11:54:30.260Z,2088.00
2018-06-16T11:55:30.301Z,2172.00
2018-06-16T11:56:30.302Z,2324.00
2018-06-16T11:57:30.425Z,2444.00
2018-06-16T11:58:30.310Z,2460.00
2018-06-16T11:59:30.347Z,2240.00
2018-06-16T12:00:30.341Z,1724.00
2018-06-16T12:01:30.358Z,1700.00
2018-06-16T12:02:30.504Z,2268.00
2018-06-16T12:03:30.398Z,2536.00
2018-06-16T12:04:30.393Z,2668.00
2018-06-16T12:05:30.398Z,2420.00
2018-06-16T12:06:30.441Z,2012.00
2018-06-16T12:07:30.535Z,1752.00
2018-06-16T12:08:30.436Z,1828.00
2018-06-16T12:09:30.474Z,1864.00
2018-06-16T12:10:30.461Z,2092.00
2018-06-16T12:11:30.482Z,2224.00
2018-06-16T12:12:30.646Z,2264.00
2018-06-16T12:13:30.505Z,2352.00
2018-06-16T12:14:30.534Z,2280.00
2018-06-16T12:15:30.549Z,2304.00
2018-06-16T12:16:30.563Z,2264.00
2018-06-16T12:17:30.676Z,2032.00
2018-06-16T12:18:30.553Z,1972.00
2018-06-16T12:19:30.597Z,2160.00
2018-06-16T12:20:30.603Z,2140.00
2018-06-16T12:21:30.612Z,2100.00
2018-06-16T12:22:30.789Z,2260.00
2018-06-16T12:23:30.620Z,2640.00
2018-06-16T12:24:30.660Z,2512.00
2018-06-16T12:25:30.674Z,2508.00
2018-06-16T12:26:30.662Z,2740.00
2018-06-16T12:27:30.856Z,2924.00
2018-06-16T12:28:30.680Z,2840.00
2018-06-16T12:29:30.695Z,2740.00
2018-06-16T12:30:30.705Z,2260.00
2018-06-16T12:31:30.756Z,2028.00
2018-06-16T12:32:30.887Z,2292.00
2018-06-16T12:33:30.751Z,2440.00
2018-06-16T12:34:30.769Z,2412.00
2018-06-16T12:35:30.772Z,2240.00
2018-06-16T12:36:30.798Z,2128.00
2018-06-16T12:37:30.976Z,2236.00
2018-06-16T12:38:30.837Z,2564.00
2018-06-16T12:39:30.816Z,2780.00
2018-06-16T12:40:30.861Z,3164.00
2018-06-16T12:41:30.852Z,3612.00
2018-06-16T12:42:30.964Z,3836.00
2018-06-16T12:43:30.883Z,3520.00
2018-06-16T12:44:30.940Z,3536.00
2018-06-16T12:45:30.921Z,3520.00
2018-06-16T12:46:30.927Z,3796.00
2018-06-16T12:47:31.108Z,3564.00
2018-06-16T12:48:30.937Z,2804.00
2018-06-16T12:49:30.978Z,2488.00
2018-06-16T12:50:30.975Z,2456.00
2018-06-16T12:51:31.005Z,2720.00
2018-06-16T12:52:31.014Z,2588.00
2018-06-16T12:53:31.180Z,2168.00
2018-06-16T12:54:31.042Z,1964.00
2018-06-16T12:55:31.054Z,2180.00
2018-06-16T12:56:31.079Z,2348.00
2018-06-16T12:57:31.097Z,2736.00
2018-06-16T12:58:31.080Z,2984.00
2018-06-16T12:59:31.261Z,3260.00
2018-06-16T13:00:31.105Z,3576.00
2018-06-16T13:01:31.119Z,4028.00