createdAt,value
2019-03-06T00:02:17.016Z,75.47
2019-03-06T00:04:46.939Z,77.19
2019-03-06T00:07:16.903Z,78.15
2019-03-06T00:09:46.717Z,79.30
2019-03-06T00:12:16.797Z,80.94
2019-03-06T00:14:46.541Z,82.31
2019-03-06T00:17:16.540Z,83.84
2019-03-06T00:19:46.371Z,84.94
2019-03-06T00:22:16.171Z,84.74
2019-03-06T00:24:46.147Z,85.51
2019-03-06T00:27:15.798Z,85.93
2019-03-06T00:29:45.511Z,86.62
2019-03-06T00:32:15.168Z,88.58
2019-03-06T00:34:45.048Z,90.04
2019-03-06T00:37:15.061Z,90.57
2019-03-06T00:39:52.788Z,91.33
2019-03-06T00:42:22.478Z,91.96
2019-03-06T00:44:52.564Z,92.06
2019-03-06T00:47:22.572Z,92.10
2019-03-06T00:49:52.553Z,92.25
2019-03-06T00:52:22.369Z,92.49
2019-03-06T00:54:52.209Z,92.59
2019-03-06T00:57:21.971Z,92.72
2019-03-06T00:59:51.633Z,92.80
2019-03-06T01:02:21.524Z,92.78
2019-03-06T01:04:51.441Z,92.41
2019-03-06T01:07:21.274Z,92.00
2019-03-06T01:09:51.170Z,92.04
2019-03-06T01:12:21.196Z,91.77
2019-03-06T01:14:51.106Z,91.63
2019-03-06T01:17:20.904Z,91.33
2019-03-06T01:19:50.792Z,91.12
2019-03-06T01:22:21.221Z,90.73
2019-03-06T01:24:50.959Z,90.17
2019-03-06T01:27:20.688Z,85.47
2019-03-06T01:29:50.691Z,78.87
2019-03-06T01:32:20.903Z,76.54
2019-03-06T01:35:04.251Z,75.01
2019-03-06T01:37:56.004Z,74.68
2019-03-06T01:40:44.036Z,74.89
2019-03-06T01:43:32.784Z,74.85
2019-03-06T01:46:02.828Z,74.77
2019-03-06T01:48:32.632Z,75.06
2019-03-06T01:51:03.453Z,75.21
2019-03-06T01:53:33.499Z,75.23
2019-03-06T01:56:03.376Z,74.73
2019-03-06T01:58:33.077Z,73.90
2019-03-06T02:01:02.969Z,73.89
2019-03-06T02:03:32.661Z,74.22
2019-03-06T02:06:02.838Z,75.17
2019-03-06T02:08:32.861Z,75.48
2019-03-06T02:11:03.167Z,74.99
2019-03-06T02:13:32.938Z,74.01
2019-03-06T02:16:02.839Z,73.17
2019-03-06T02:18:32.754Z,72.91
2019-03-06T02:21:02.598Z,73.05
2019-03-06T02:23:32.492Z,72.65
2019-03-06T02:26:03.517Z,72.50
2019-03-06T02:28:33.459Z,72.25
2019-03-06T02:31:03.317Z,72.06
2019-03-06T02:33:33.194Z,72.01
2019-03-06T02:36:03.085Z,72.11
2019-03-06T02:38:33.161Z,71.89
2019-03-06T02:41:02.923Z,70.79
2019-03-06T02:43:32.734Z,70.63
2019-03-06T02:46:02.491Z,70.68
2019-03-06T02:48:32.252Z,71.07
2019-03-06T02:51:02.193Z,70.67
2019-03-06T02:53:33.163Z,70.90
2019-03-06T02:56:03.182Z,71.60
2019-03-06T02:58:58.101Z,71.76
2019-03-06T03:01:45.399Z,71.98
2019-03-06T03:04:37.744Z,72.08
2019-03-06T03:07:16.638Z,72.68
2019-03-06T03:09:46.572Z,72.96
2019-03-06T03:12:16.395Z,74.12
2019-03-06T03:14:46.328Z,74.45
2019-03-06T03:17:16.182Z,74.37
2019-03-06T03:19:45.929Z,74.04
2019-03-06T03:22:15.759Z,74.07
2019-03-06T03:24:45.722Z,73.99
2019-03-06T03:27:16.047Z,73.86
2019-03-06T03:29:45.802Z,73.94
2019-03-06T03:32:15.737Z,73.53
2019-03-06T03:34:45.718Z,73.17
2019-03-06T03:37:15.473Z,71.69
2019-03-06T03:39:45.166Z,72.04
2019-03-06T03:42:15.132Z,71.78
2019-03-06T03:44:45.300Z,71.66
2019-03-06T03:47:15.138Z,71.24
2019-03-06T03:49:45.212Z,71.04
2019-03-06T03:52:14.969Z,71.11
2019-03-06T03:54:44.765Z,71.15
2019-03-06T03:57:14.959Z,71.11
2019-03-06T03:59:44.796Z,71.06
2019-03-06T04:02:14.670Z,72.00
2019-03-06T04:04:44.434Z,73.10
2019-03-06T04:07:14.244Z,74.49
2019-03-06T04:09:44.121Z,75.40
2019-03-06T04:12:13.999Z,75.68
2019-03-06T04:14:43.704Z,76.68
2019-03-06T04:17:13.781Z,77.31
2019-03-06T04:19:43.660Z,77.57
2019-03-06T04:22:13.661Z,77.56
2019-03-06T04:24:44.391Z,77.31
2019-03-06T04:27:14.593Z,76.53
2019-03-06T04:29:44.328Z,73.79
2019-03-06T04:32:14.123Z,72.05
2019-03-06T04:34:44.108Z,71.67
2019-03-06T04:37:13.861Z,70.04
2019-03-06T04:39:43.799Z,69.21
2019-03-06T04:42:13.780Z,68.73
2019-03-06T04:44:43.609Z,68.21
2019-03-06T04:47:13.422Z,67.70
2019-03-06T04:49:52.269Z,67.17
2019-03-06T04:52:14.745Z,66.92
2019-03-06T04:54:44.529Z,66.72
2019-03-06T04:57:14.472Z,66.34
2019-03-06T04:59:44.256Z,66.26
2019-03-06T05:02:14.082Z,66.17
2019-03-06T05:04:43.910Z,66.21
2019-03-06T05:07:13.738Z,66.17
2019-03-06T05:09:43.698Z,66.08
2019-03-06T05:12:13.417Z,65.98
2019-03-06T05:14:43.278Z,65.92
2019-03-06T05:17:31.938Z,65.73
2019-03-06T05:20:01.719Z,65.80
2019-03-06T05:22:31.571Z,66.08
2019-03-06T05:25:01.454Z,66.67
2019-03-06T05:27:32.411Z,67.41
2019-03-06T05:30:02.387Z,67.25
2019-03-06T05:32:36.878Z,68.19
2019-03-06T05:35:16.063Z,68.61
2019-03-06T05:37:58.732Z,68.88
2019-03-06T05:40:28.472Z,68.64
2019-03-06T05:42:58.304Z,69.67
2019-03-06T05:45:28.244Z,70.20
2019-03-06T05:47:58.016Z,70.17
2019-03-06T05:50:28.057Z,70.33
2019-03-06T05:52:57.951Z,70.96
2019-03-06T05:55:27.786Z,73.29
2019-03-06T05:57:57.737Z,75.41
2019-03-06T06:00:28.114Z,75.11
2019-03-06T06:02:57.925Z,75.44
2019-03-06T06:05:27.838Z,73.37
2019-03-06T06:07:57.517Z,72.12
2019-03-06T06:10:27.183Z,71.39
2019-03-06T06:12:59.353Z,69.94
2019-03-06T06:15:29.217Z,69.54
2019-03-06T06:17:58.997Z,67.62
2019-03-06T06:20:28.702Z,66.33
2019-03-06T06:23:36.049Z,66.64
2019-03-06T06:26:05.816Z,67.38
2019-03-06T06:28:35.629Z,68.24
2019-03-06T06:31:06.765Z,68.57
2019-03-06T06:33:36.575Z,69.23
2019-03-06T06:36:06.479Z,69.37
2019-03-06T06:38:37.526Z,69.68
2019-03-06T06:41:07.653Z,70.95
2019-03-06T06:43:37.555Z,73.65
2019-03-06T06:46:08.540Z,80.31
2019-03-06T06:48:38.423Z,86.74
2019-03-06T06:51:13.323Z,88.43
2019-03-06T06:54:00.160Z,91.23
2019-03-06T06:56:41.400Z,91.43
2019-03-06T06:59:24.998Z,93.68
2019-03-06T07:02:47.028Z,94.44
2019-03-06T07:05:34.348Z,95.48
2019-03-06T07:08:23.419Z,98.88
2019-03-06T07:11:15.354Z,99.07
2019-03-06T07:14:04.089Z,98.69
2019-03-06T07:16:58.945Z,98.47
2019-03-06T07:19:50.951Z,98.44
2019-03-06T07:22:39.688Z,97.92
2019-03-06T07:25:23.780Z,96.91
2019-03-06T07:28:18.661Z,95.57
2019-03-06T07:31:13.437Z,94.71
2019-03-06T07:33:49.240Z,95.33
2019-03-06T07:36:36.755Z,95.43
2019-03-06T07:39:27.364Z,94.60
2019-03-06T07:42:31.217Z,94.37
2019-03-06T07:46:00.593Z,92.34
2019-03-06T07:49:00.900Z,92.33
2019-03-06T07:51:39.929Z,90.75
2019-03-06T07:54:26.536Z,90.80
2019-03-06T07:57:00.206Z,90.51
2019-03-06T07:59:29.968Z,91.46
2019-03-06T08:02:03.352Z,92.40
2019-03-06T08:04:33.231Z,92.50
2019-03-06T08:07:16.308Z,93.10
2019-03-06T08:09:46.563Z,93.87
2019-03-06T08:12:34.840Z,93.44
2019-03-06T08:15:22.773Z,93.25
2019-03-06T08:18:00.734Z,93.12
2019-03-06T08:20:46.163Z,93.79
2019-03-06T08:23:33.825Z,93.85
2019-03-06T08:26:03.912Z,93.55
2019-03-06T08:28:33.656Z,93.19
2019-03-06T08:31:25.456Z,92.60
2019-03-06T08:33:55.388Z,92.50
2019-03-06T08:36:25.205Z,92.32
2019-03-06T08:38:55.072Z,89.97
2019-03-06T08:41:24.846Z,88.56
2019-03-06T08:43:54.673Z,87.35
2019-03-06T08:46:42.327Z,87.90
2019-03-06T08:49:28.155Z,84.66
2019-03-06T08:52:07.290Z,83.12
2019-03-06T08:55:02.117Z,83.71
2019-03-06T08:58:03.231Z,84.41
2019-03-06T09:00:50.726Z,83.33
2019-03-06T09:03:39.395Z,82.66
2019-03-06T09:06:24.858Z,81.10
2019-03-06T09:09:13.909Z,83.74
2019-03-06T09:12:06.039Z,83.85
2019-03-06T09:14:58.394Z,84.89
2019-03-06T09:17:46.217Z,84.54
2019-03-06T09:20:39.009Z,83.92
2019-03-06T09:23:29.099Z,83.13
2019-03-06T09:26:13.558Z,84.70
2019-03-06T09:29:08.133Z,84.69
2019-03-06T09:32:04.346Z,86.35
2019-03-06T09:34:59.077Z,83.87
2019-03-06T09:37:53.844Z,85.81
2019-03-06T09:40:33.723Z,83.41
2019-03-06T09:43:25.525Z,84.41
2019-03-06T09:46:09.491Z,82.76
2019-03-06T09:48:51.052Z,81.90
2019-03-06T09:51:33.377Z,81.19
2019-03-06T09:54:24.895Z,80.17
2019-03-06T09:57:03.868Z,78.19
2019-03-06T09:59:42.861Z,78.23
2019-03-06T10:02:32.254Z,78.60
2019-03-06T10:05:24.168Z,77.45
2019-03-06T10:08:15.656Z,76.73
2019-03-06T10:11:07.173Z,73.30
2019-03-06T10:14:08.104Z,77.42
2019-03-06T10:16:49.241Z,72.19
2019-03-06T10:19:29.623Z,69.51
2019-03-06T10:21:59.786Z,70.87
2019-03-06T10:24:29.571Z,69.42
2019-03-06T10:26:59.471Z,68.75
2019-03-06T10:29:29.358Z,68.88
2019-03-06T10:31:59.334Z,68.21
2019-03-06T10:34:29.516Z,66.79
2019-03-06T10:36:59.456Z,66.49
2019-03-06T10:39:29.304Z,63.69
2019-03-06T10:41:59.171Z,64.22
2019-03-06T10:44:30.032Z,62.90
2019-03-06T10:46:59.909Z,62.94
2019-03-06T10:49:29.825Z,62.39
2019-03-06T10:51:59.800Z,62.20
2019-03-06T10:54:29.635Z,61.32
2019-03-06T10:56:59.560Z,62.25
2019-03-06T10:59:29.446Z,61.76
2019-03-06T11:01:59.220Z,61.08
2019-03-06T11:04:54.085Z,61.73
2019-03-06T11:07:24.251Z,61.23
2019-03-06T11:09:55.418Z,58.65
2019-03-06T11:12:25.428Z,57.28
2019-03-06T11:14:55.217Z,55.70
2019-03-06T11:17:25.157Z,56.44
2019-03-06T11:19:55.803Z,57.21
2019-03-06T11:22:25.808Z,56.86
2019-03-06T11:24:56.163Z,56.04
2019-03-06T11:27:26.053Z,56.45
2019-03-06T11:29:55.839Z,55.72
2019-03-06T11:32:25.640Z,56.52
2019-03-06T11:34:55.554Z,55.39
2019-03-06T11:37:25.494Z,55.04
2019-03-06T11:39:55.203Z,53.41
2019-03-06T11:42:25.514Z,53.99
2019-03-06T11:44:55.239Z,53.89
2019-03-06T11:47:25.575Z,52.73
2019-03-06T11:49:55.332Z,50.23
2019-03-06T11:52:25.232Z,52.74
2019-03-06T11:54:55.029Z,53.45
2019-03-06T11:57:25.081Z,52.96
2019-03-06T11:59:54.856Z,52.97
2019-03-06T12:02:24.933Z,51.51
2019-03-06T12:04:54.802Z,51.80
2019-03-06T12:07:24.764Z,52.11
2019-03-06T12:09:54.863Z,51.62
2019-03-06T12:12:24.859Z,51.16
2019-03-06T12:14:56.118Z,49.25
2019-03-06T12:17:26.123Z,47.57
2019-03-06T12:19:56.116Z,48.39
2019-03-06T12:22:26.110Z,47.13
2019-03-06T12:24:56.626Z,48.27
2019-03-06T12:27:26.449Z,47.84
2019-03-06T12:29:56.381Z,46.10
2019-03-06T12:32:27.243Z,45.71
2019-03-06T12:34:57.519Z,45.58
2019-03-06T12:37:28.472Z,45.72
2019-03-06T12:39:58.224Z,45.19
2019-03-06T12:42:28.240Z,45.63
2019-03-06T12:44:58.114Z,45.86
2019-03-06T12:47:28.186Z,46.56
2019-03-06T12:50:05.461Z,46.59
2019-03-06T12:52:30.925Z,46.33
2019-03-06T12:55:01.024Z,44.27
2019-03-06T12:57:30.929Z,43.99
2019-03-06T13:00:00.888Z,44.68
2019-03-06T13:02:30.658Z,42.12
2019-03-06T13:05:00.375Z,41.38
2019-03-06T13:07:30.382Z,43.00
2019-03-06T13:10:00.476Z,44.92
2019-03-06T13:12:30.421Z,42.56
2019-03-06T13:15:01.473Z,43.62
2019-03-06T13:17:31.298Z,43.72
2019-03-06T13:20:01.195Z,45.37
2019-03-06T13:22:31.267Z,36.95
2019-03-06T13:25:01.024Z,34.45
2019-03-06T13:27:30.950Z,35.19
2019-03-06T13:30:00.910Z,35.35
2019-03-06T13:32:42.535Z,33.57
2019-03-06T13:35:13.840Z,35.21
2019-03-06T13:37:43.630Z,35.30
2019-03-06T13:40:18.609Z,34.44
2019-03-06T13:42:46.549Z,34.87
2019-03-06T13:45:16.558Z,35.04
2019-03-06T13:47:46.373Z,36.61
2019-03-06T13:50:16.537Z,36.92
2019-03-06T13:53:27.409Z,37.96
2019-03-06T13:56:33.351Z,38.13
2019-03-06T13:59:42.825Z,38.89
2019-03-06T14:06:05.305Z,39.02
2019-03-06T14:09:30.572Z,39.40
2019-03-06T14:12:20.602Z,40.03
2019-03-06T14:15:20.161Z,40.22
2019-03-06T14:19:00.669Z,37.10
2019-03-06T14:22:11.620Z,34.87
2019-03-06T14:25:22.200Z,36.45
2019-03-06T14:28:39.636Z,36.22
2019-03-06T14:31:33.270Z,36.24
2019-03-06T14:34:26.913Z,35.05
2019-03-06T14:37:15.713Z,33.32
2019-03-06T14:50:30.910Z,40.04
2019-03-06T14:53:17.519Z,51.55
2019-03-06T14:56:58.878Z,57.88
2019-03-06T15:03:53.010Z,57.70
2019-03-06T15:06:39.936Z,56.04
2019-03-06T15:09:34.620Z,54.82
2019-03-06T15:12:24.227Z,56.75
2019-03-06T15:15:02.460Z,54.36
2019-03-06T15:18:10.138Z,55.66
2019-03-06T15:21:02.868Z,60.25
2019-03-06T15:24:05.944Z,60.21
2019-03-06T15:27:30.520Z,60.25
2019-03-06T15:30:21.208Z,58.69
2019-03-06T15:33:12.620Z,51.10
2019-03-06T15:40:18.732Z,54.27
2019-03-06T15:42:59.063Z,54.54
2019-03-06T15:45:44.002Z,51.57
2019-03-06T15:48:55.331Z,50.71
2019-03-06T15:51:43.137Z,50.20
2019-03-06T15:58:06.687Z,51.62
2019-03-06T16:01:29.201Z,54.05
2019-03-06T16:04:34.730Z,54.18
2019-03-06T16:07:28.047Z,54.98
2019-03-06T16:14:00.017Z,57.96
2019-03-06T16:20:57.695Z,56.52
2019-03-06T16:24:19.908Z,58.37
2019-03-06T16:31:05.044Z,58.19
2019-03-06T16:33:54.876Z,58.21
2019-03-06T16:37:06.671Z,60.32
2019-03-06T16:40:17.513Z,62.73
2019-03-06T16:47:22.763Z,63.37
2019-03-06T16:50:02.373Z,61.78
2019-03-06T16:52:57.421Z,59.13
2019-03-06T16:56:22.446Z,58.76
2019-03-06T17:02:47.460Z,57.46
2019-03-06T17:05:40.865Z,56.37
2019-03-06T17:08:48.338Z,56.00
2019-03-06T17:11:33.521Z,55.55
2019-03-06T17:14:30.450Z,56.22
2019-03-06T17:18:03.144Z,56.59
2019-03-06T17:20:54.639Z,57.14
2019-03-06T17:23:38.678Z,56.77
2019-03-06T17:26:23.089Z,56.90
2019-03-06T17:29:38.035Z,55.53
2019-03-06T17:32:45.965Z,54.97
2019-03-06T17:35:47.384Z,53.39
2019-03-06T17:38:47.267Z,53.06
2019-03-06T17:41:21.835Z,51.85
2019-03-06T17:43:53.130Z,52.43
2019-03-06T17:46:22.919Z,52.84
2019-03-06T17:48:52.644Z,53.51
2019-03-06T17:51:22.404Z,53.15
2019-03-06T17:53:52.155Z,53.37
2019-03-06T17:56:21.969Z,53.40
2019-03-06T17:58:52.942Z,52.69
2019-03-06T18:01:22.796Z,52.62
2019-03-06T18:04:01.772Z,50.92
2019-03-06T18:06:31.578Z,49.61
2019-03-06T18:09:01.377Z,48.96
2019-03-06T18:11:31.160Z,48.96
2019-03-06T18:14:01.111Z,47.77
2019-03-06T18:16:30.852Z,47.04
2019-03-06T18:19:00.658Z,47.58
2019-03-06T18:21:30.516Z,47.29
2019-03-06T18:24:00.366Z,47.03
2019-03-06T18:26:30.205Z,48.47
2019-03-06T18:29:00.158Z,52.73
2019-03-06T18:31:29.929Z,53.05
2019-03-06T18:33:59.947Z,53.18
2019-03-06T18:36:29.678Z,55.43
2019-03-06T18:38:59.369Z,57.38
2019-03-06T18:41:29.143Z,53.83
2019-03-06T18:43:58.987Z,52.67
2019-03-06T18:46:29.057Z,52.64
2019-03-06T18:48:58.867Z,51.08
2019-03-06T18:51:28.749Z,50.58
2019-03-06T18:53:58.467Z,49.96
2019-03-06T18:56:28.216Z,49.66
2019-03-06T18:58:58.972Z,50.72
2019-03-06T19:01:29.017Z,50.86
2019-03-06T19:04:00.104Z,51.33
2019-03-06T19:06:31.354Z,49.89
2019-03-06T19:09:01.126Z,50.10
2019-03-06T19:11:31.207Z,49.77
2019-03-06T19:14:01.389Z,50.26
2019-03-06T19:16:31.620Z,48.90
2019-03-06T19:19:01.686Z,48.91
2019-03-06T19:21:31.562Z,48.05
2019-03-06T19:24:01.242Z,46.88
2019-03-06T19:26:31.480Z,46.66
2019-03-06T19:29:01.655Z,45.90
2019-03-06T19:31:31.512Z,45.87
2019-03-06T19:34:01.336Z,45.79
2019-03-06T19:36:31.179Z,44.73
2019-03-06T19:39:01.071Z,44.19
2019-03-06T19:41:31.066Z,44.63
2019-03-06T19:44:02.241Z,45.12
2019-03-06T19:46:32.026Z,46.28
2019-03-06T19:49:01.951Z,46.36
2019-03-06T19:51:31.932Z,47.30
2019-03-06T19:54:01.797Z,48.26
2019-03-06T19:56:31.846Z,48.06
2019-03-06T19:59:01.532Z,51.48
2019-03-06T20:01:32.565Z,54.11
2019-03-06T20:04:02.685Z,56.17
2019-03-06T20:06:32.479Z,55.50
2019-03-06T20:09:02.545Z,55.77
2019-03-06T20:11:32.328Z,55.14
2019-03-06T20:14:02.058Z,55.01
2019-03-06T20:16:31.838Z,54.41
2019-03-06T20:19:02.811Z,53.83
2019-03-06T20:21:32.642Z,55.14
2019-03-06T20:24:02.426Z,55.41
2019-03-06T20:26:32.295Z,55.46
2019-03-06T20:29:02.615Z,55.79
2019-03-06T20:31:32.482Z,56.10
2019-03-06T20:34:02.306Z,56.02
2019-03-06T20:36:32.046Z,57.15
2019-03-06T20:39:01.951Z,57.60
2019-03-06T20:41:31.867Z,57.21
2019-03-06T20:44:01.731Z,57.91
2019-03-06T20:46:31.475Z,56.60
2019-03-06T20:49:01.199Z,57.36
2019-03-06T20:51:31.165Z,56.59
2019-03-06T20:54:01.011Z,55.69
2019-03-06T20:56:30.752Z,55.63
2019-03-06T20:59:00.618Z,55.71
2019-03-06T21:01:30.783Z,56.09
2019-03-06T21:04:00.688Z,55.00
2019-03-06T21:06:34.613Z,54.95
2019-03-06T21:09:04.646Z,54.73
2019-03-06T21:11:36.406Z,54.16
2019-03-06T21:14:06.828Z,53.70
2019-03-06T21:16:36.720Z,53.32
2019-03-06T21:19:06.592Z,53.29
2019-03-06T21:21:36.467Z,53.97
2019-03-06T21:24:06.176Z,53.97
2019-03-06T21:26:36.038Z,54.91
2019-03-06T21:29:05.914Z,55.52
2019-03-06T21:31:35.937Z,56.19
2019-03-06T21:34:05.894Z,56.63
2019-03-06T21:36:35.538Z,57.40
2019-03-06T21:39:08.505Z,57.59
2019-03-06T21:41:38.807Z,57.17
2019-03-06T21:44:08.573Z,56.68
2019-03-06T21:46:39.204Z,56.27
2019-03-06T21:49:10.687Z,56.09
2019-03-06T21:51:40.505Z,56.88
2019-03-06T21:54:10.531Z,58.35
2019-03-06T21:56:40.554Z,59.68
2019-03-06T21:59:10.434Z,60.66
2019-03-06T22:01:40.466Z,61.41
2019-03-06T22:04:11.644Z,62.26
2019-03-06T22:06:42.621Z,62.26
2019-03-06T22:09:14.289Z,62.50
2019-03-06T22:11:44.048Z,62.61
2019-03-06T22:14:13.782Z,62.81
2019-03-06T22:16:43.521Z,62.65
2019-03-06T22:19:13.361Z,62.70
2019-03-06T22:21:43.342Z,62.37
2019-03-06T22:24:13.282Z,62.15
2019-03-06T22:26:43.110Z,62.99
2019-03-06T22:29:12.973Z,65.05
2019-03-06T22:31:42.719Z,67.28
2019-03-06T22:34:12.646Z,67.81
2019-03-06T22:36:42.395Z,69.69
2019-03-06T22:39:12.976Z,70.99
2019-03-06T22:41:42.813Z,71.94
2019-03-06T22:44:12.750Z,72.96
2019-03-06T22:46:42.614Z,72.46
2019-03-06T22:49:12.452Z,72.21
2019-03-06T22:51:42.491Z,72.11
2019-03-06T22:54:13.562Z,71.48
2019-03-06T22:56:43.528Z,71.24
2019-03-06T22:59:13.550Z,70.57
2019-03-06T23:01:44.560Z,70.03
2019-03-06T23:04:14.394Z,69.89
2019-03-06T23:06:44.245Z,69.77
2019-03-06T23:09:14.070Z,69.54
2019-03-06T23:11:44.342Z,69.78
2019-03-06T23:14:14.059Z,69.69
2019-03-06T23:16:44.037Z,69.73
2019-03-06T23:19:14.013Z,70.09
2019-03-06T23:21:43.708Z,70.25
2019-03-06T23:24:13.661Z,70.12
2019-03-06T23:26:43.442Z,70.14
2019-03-06T23:29:13.204Z,69.88
2019-03-06T23:31:43.373Z,69.87
2019-03-06T23:34:13.184Z,69.81
2019-03-06T23:36:42.918Z,70.25
2019-03-06T23:39:15.834Z,70.45
2019-03-06T23:41:45.811Z,69.88
2019-03-06T23:44:15.820Z,70.14
2019-03-06T23:46:45.781Z,71.13
2019-03-06T23:49:15.565Z,71.78
2019-03-06T23:52:02.660Z,73.41
2019-03-06T23:54:32.588Z,73.72
2019-03-06T23:57:02.215Z,73.53
2019-03-06T23:59:32.071Z,73.85
