createdAt,value
2018-01-02T00:00:30.133Z,81.77
2018-01-02T00:01:30.177Z,81.94
2018-01-02T00:02:30.043Z,81.96
2018-01-02T00:03:29.816Z,82.05
2018-01-02T00:04:30.656Z,82.28
2018-01-02T00:05:30.638Z,82.01
2018-01-02T00:06:30.576Z,82.32
2018-01-02T00:07:30.538Z,82.22
2018-01-02T00:08:30.517Z,82.04
2018-01-02T00:09:30.513Z,81.77
2018-01-02T00:10:30.555Z,81.79
2018-01-02T00:11:30.684Z,81.99
2018-01-02T00:12:30.617Z,81.94
2018-01-02T00:13:30.755Z,81.85
2018-01-02T00:14:30.651Z,81.94
2018-01-02T00:15:30.585Z,82.04
2018-01-02T00:16:30.530Z,82.05
2018-01-02T00:17:30.720Z,81.87
2018-01-02T00:18:30.546Z,81.45
2018-01-02T00:19:30.302Z,81.44
2018-01-02T00:20:30.288Z,81.43
2018-01-02T00:21:30.502Z,81.37
2018-01-02T00:22:30.554Z,81.45
2018-01-02T00:23:30.495Z,81.33
2018-01-02T00:24:30.567Z,81.03
2018-01-02T00:25:29.687Z,81.06
2018-01-02T00:26:29.642Z,80.79
2018-01-02T00:27:29.714Z,80.7
2018-01-02T00:28:30.100Z,80.78
2018-01-02T00:29:30.160Z,80.42
2018-01-02T00:30:29.961Z,79.82
2018-01-02T00:31:29.977Z,79.78
2018-01-02T00:32:29.945Z,79.63
2018-01-02T00:33:30.021Z,79.72
2018-01-02T00:34:30.013Z,79.31
2018-01-02T00:35:30.038Z,79.36
2018-01-02T00:36:29.960Z,79.27
2018-01-02T00:37:29.891Z,79.41
2018-01-02T00:38:29.935Z,78.83
2018-01-02T00:39:30.070Z,79.06
2018-01-02T00:40:29.970Z,79.15
2018-01-02T00:41:29.952Z,79.12
2018-01-02T00:42:29.836Z,79.09
2018-01-02T00:43:29.742Z,78.14
2018-01-02T00:44:29.710Z,78.64
2018-01-02T00:45:29.738Z,77.54
2018-01-02T00:46:29.670Z,77.92
2018-01-02T00:47:29.604Z,78.06
2018-01-02T00:48:29.660Z,78.29
2018-01-02T00:49:30.130Z,78.87
2018-01-02T00:50:30.081Z,78.55
2018-01-02T00:51:30.182Z,78.81
2018-01-02T00:52:30.348Z,78.88
2018-01-02T00:53:30.385Z,79.07
2018-01-02T00:54:30.363Z,79
2018-01-02T00:55:29.324Z,79.07
2018-01-02T00:56:30.215Z,79.17
2018-01-02T00:57:30.396Z,79.43
2018-01-02T00:58:29.464Z,79.41
2018-01-02T00:59:29.485Z,79.6
2018-01-02T01:00:29.563Z,79.77
2018-01-02T01:01:29.467Z,80.08
2018-01-02T01:02:29.610Z,80.22
2018-01-02T01:03:29.583Z,80.3
2018-01-02T01:04:28.701Z,80.62
2018-01-02T01:05:29.788Z,80.45
2018-01-02T01:06:29.913Z,80.4
2018-01-02T01:07:29.986Z,80.47
2018-01-02T01:08:30.199Z,80.78
2018-01-02T01:09:30.235Z,80.6
2018-01-02T01:10:30.271Z,80.35
2018-01-02T01:11:30.175Z,80.47
2018-01-02T01:12:30.314Z,80.5
2018-01-02T01:13:30.140Z,80.52
2018-01-02T01:14:30.011Z,80.85
2018-01-02T01:15:29.784Z,80.61
2018-01-02T01:16:29.880Z,80.63
2018-01-02T01:17:29.076Z,80.71
2018-01-02T01:18:29.974Z,80.4
2018-01-02T01:19:29.865Z,80.5
2018-01-02T01:20:29.681Z,80.48
2018-01-02T01:21:29.552Z,80.37
2018-01-02T01:22:29.397Z,80.66
2018-01-02T01:23:29.449Z,80.55
2018-01-02T01:24:29.578Z,80.74
2018-01-02T01:25:29.534Z,80.38
2018-01-02T01:26:30.327Z,80.29
2018-01-02T01:27:30.391Z,80.33
2018-01-02T01:28:30.401Z,80.43
2018-01-02T01:29:30.320Z,80.51
2018-01-02T01:30:30.115Z,80.34
2018-01-02T01:31:30.198Z,80.16
2018-01-02T01:32:30.112Z,80.15
2018-01-02T01:33:30.168Z,80.19
2018-01-02T01:34:30.375Z,80.39
2018-01-02T01:35:30.422Z,80.37
2018-01-02T01:36:30.335Z,80.57
2018-01-02T01:37:30.358Z,80.58
2018-01-02T01:38:30.212Z,80.96
2018-01-02T01:39:30.379Z,80.46
2018-01-02T01:40:30.411Z,80.84
2018-01-02T01:41:30.385Z,80.38
2018-01-02T01:42:30.283Z,80.13
2018-01-02T01:43:30.297Z,80.18
2018-01-02T01:44:30.376Z,80.14
2018-01-02T01:45:30.613Z,80.42
2018-01-02T01:46:30.588Z,80.37
2018-01-02T01:47:30.666Z,80.36
2018-01-02T01:48:30.541Z,80.23
2018-01-02T01:49:30.533Z,80.48
2018-01-02T01:50:30.490Z,80.36
2018-01-02T01:51:30.455Z,80.72
2018-01-02T01:52:30.393Z,80.64
2018-01-02T01:53:30.296Z,80.42
2018-01-02T01:54:30.182Z,80.14
2018-01-02T01:55:30.319Z,80.22
2018-01-02T01:56:29.410Z,80.38
2018-01-02T01:57:29.352Z,80.12
2018-01-02T01:58:29.396Z,79.8
2018-01-02T01:59:29.266Z,79.77
2018-01-02T02:00:30.307Z,79.96
2018-01-02T02:01:29.256Z,79.86
2018-01-02T02:02:30.096Z,79.83
2018-01-02T02:03:29.958Z,79.74
2018-01-02T02:04:29.861Z,79.52
2018-01-02T02:05:29.944Z,79.62
2018-01-02T02:06:29.931Z,79.63
2018-01-02T02:07:29.912Z,79.55
2018-01-02T02:08:29.853Z,80.06
2018-01-02T02:09:29.962Z,79.9
2018-01-02T02:10:29.838Z,79.95
2018-01-02T02:11:30.046Z,79.71
2018-01-02T02:12:29.862Z,79.59
2018-01-02T02:13:30.011Z,79.66
2018-01-02T02:14:30.034Z,79.74
2018-01-02T02:15:30.153Z,79.81
2018-01-02T02:16:30.293Z,79.71
2018-01-02T02:17:29.770Z,79.68
2018-01-02T02:18:29.924Z,79.77
2018-01-02T02:19:29.861Z,79.75
2018-01-02T02:20:29.941Z,79.85
2018-01-02T02:21:30.156Z,80.13
2018-01-02T02:22:30.214Z,79.8
2018-01-02T02:23:30.360Z,79.77
2018-01-02T02:24:29.478Z,79.87
2018-01-02T02:25:29.430Z,79.77
2018-01-02T02:26:29.385Z,79.86
2018-01-02T02:27:30.318Z,80
2018-01-02T02:28:30.412Z,79.99
2018-01-02T02:29:30.375Z,79.96
2018-01-02T02:30:30.576Z,80.02
2018-01-02T02:31:29.786Z,79.82
2018-01-02T02:32:29.679Z,79.74
2018-01-02T02:33:29.875Z,80.03
2018-01-02T02:34:29.895Z,79.98
2018-01-02T02:35:29.818Z,80
2018-01-02T02:36:29.766Z,79.85
2018-01-02T02:37:29.728Z,80.21
2018-01-02T02:38:29.664Z,80.04
2018-01-02T02:39:29.910Z,80.19
2018-01-02T02:40:29.824Z,80.2
2018-01-02T02:41:29.808Z,80.26
2018-01-02T02:42:29.696Z,80.25
2018-01-02T02:43:29.784Z,80.25
2018-01-02T02:44:29.864Z,80.16
2018-01-02T02:45:29.924Z,80.29
2018-01-02T02:46:29.875Z,80.17
2018-01-02T02:47:29.947Z,80.27
2018-01-02T02:48:29.920Z,80.31
2018-01-02T02:49:29.961Z,80.03
2018-01-02T02:50:30.135Z,80.18
2018-01-02T02:51:30.146Z,80.28
2018-01-02T02:52:30.025Z,80.3
2018-01-02T02:53:29.981Z,80.4
2018-01-02T02:54:30.005Z,80.28
2018-01-02T02:55:29.996Z,80.19
2018-01-02T02:56:30.246Z,80.56
2018-01-02T02:57:30.340Z,80.34
2018-01-02T02:58:30.306Z,80.39
2018-01-02T02:59:30.196Z,80.43
2018-01-02T03:00:30.048Z,80.45
2018-01-02T03:01:29.934Z,80.6
2018-01-02T03:02:30.847Z,80.49
2018-01-02T03:03:30.920Z,80.54
2018-01-02T03:04:30.869Z,80.59
2018-01-02T03:05:30.901Z,80.59
2018-01-02T03:06:30.707Z,80.67
2018-01-02T03:07:30.760Z,80.67
2018-01-02T03:08:30.787Z,80.66
2018-01-02T03:09:30.827Z,80.76
2018-01-02T03:10:30.668Z,80.76
2018-01-02T03:11:30.757Z,80.7
2018-01-02T03:12:30.753Z,80.6
2018-01-02T03:13:30.718Z,80.7
2018-01-02T03:14:30.500Z,80.64
2018-01-02T03:15:30.367Z,80.92
2018-01-02T03:16:30.332Z,80.84
2018-01-02T03:17:30.449Z,81.08
2018-01-02T03:18:30.392Z,80.89
2018-01-02T03:19:30.483Z,81.06
2018-01-02T03:20:30.489Z,81.34
2018-01-02T03:21:30.531Z,81.15
2018-01-02T03:22:30.320Z,81.39
2018-01-02T03:23:30.308Z,81.09
2018-01-02T03:24:30.271Z,81.11
2018-01-02T03:25:30.543Z,80.96
2018-01-02T03:26:30.782Z,81.23
2018-01-02T03:27:29.704Z,81.15
2018-01-02T03:28:29.638Z,81.25
2018-01-02T03:29:29.705Z,81.17
2018-01-02T03:30:29.607Z,81.46
2018-01-02T03:31:29.711Z,81.28
2018-01-02T03:32:29.536Z,81.38
2018-01-02T03:33:29.541Z,81.16
2018-01-02T03:34:29.533Z,81.01
2018-01-02T03:35:29.604Z,81.37
2018-01-02T03:36:29.811Z,80.99
2018-01-02T03:37:29.848Z,80.99
2018-01-02T03:38:29.821Z,80.84
2018-01-02T03:39:29.904Z,80.93
2018-01-02T03:40:29.913Z,81.39
2018-01-02T03:41:29.898Z,81.18
2018-01-02T03:42:30.020Z,81.18
2018-01-02T03:43:29.994Z,81.44
2018-01-02T03:44:30.046Z,81.32
2018-01-02T03:45:30.069Z,81.52
2018-01-02T03:46:30.043Z,81.51
2018-01-02T03:47:30.200Z,81.66
2018-01-02T03:48:30.129Z,81.82
2018-01-02T03:49:30.074Z,81.94
2018-01-02T03:50:29.986Z,81.9
2018-01-02T03:51:30.091Z,81.81
2018-01-02T03:52:30.212Z,81.99
2018-01-02T03:53:30.224Z,82
2018-01-02T03:54:30.168Z,82.01
2018-01-02T03:55:30.659Z,81.82
2018-01-02T03:56:29.457Z,82.25
2018-01-02T03:57:30.440Z,82.06
2018-01-02T03:58:29.479Z,82.16
2018-01-02T03:59:29.407Z,82.08
2018-01-02T04:00:29.334Z,81.69
2018-01-02T04:01:30.286Z,81.85
2018-01-02T04:02:29.300Z,81.91
2018-01-02T04:03:30.063Z,81.79
2018-01-02T04:04:30.066Z,81.86
2018-01-02T04:05:30.104Z,81.69
2018-01-02T04:06:30.154Z,81.8
2018-01-02T04:07:30.030Z,81.87
2018-01-02T04:08:29.880Z,81.91
2018-01-02T04:09:29.753Z,82.23
2018-01-02T04:10:29.892Z,82.18
2018-01-02T04:11:29.780Z,82.1
2018-01-02T04:12:29.776Z,81.97
2018-01-02T04:13:30.020Z,82.11
2018-01-02T04:14:30.207Z,82.35
2018-01-02T04:15:30.206Z,82.28
2018-01-02T04:16:30.335Z,82.32
2018-01-02T04:17:30.298Z,82.37
2018-01-02T04:18:29.381Z,82.21
2018-01-02T04:19:30.283Z,82.4
2018-01-02T04:21:33.532Z,82.91
2018-01-02T04:22:29.690Z,83.09
2018-01-02T04:23:29.689Z,83.45
2018-01-02T04:24:29.562Z,83.18
2018-01-02T04:25:29.571Z,83.14
2018-01-02T04:26:29.622Z,82.95
2018-01-02T04:27:29.810Z,82.96
2018-01-02T04:28:29.489Z,82.83
2018-01-02T04:29:29.407Z,82.73
2018-01-02T04:30:32.207Z,82.87
2018-01-02T04:31:30.160Z,83.16
2018-01-02T04:32:29.764Z,83.31
2018-01-02T04:33:29.914Z,83.4
2018-01-02T04:34:29.827Z,83.37
2018-01-02T04:35:31.343Z,83.58
2018-01-02T04:36:31.618Z,83.84
2018-01-02T04:37:29.662Z,83.09
2018-01-02T04:38:29.686Z,83.44
2018-01-02T04:39:29.799Z,83.98
2018-01-02T04:40:31.342Z,84.11
2018-01-02T04:41:31.320Z,84.51
2018-01-02T04:42:31.457Z,84.15
2018-01-02T04:43:31.274Z,84.06
2018-01-02T04:44:31.689Z,84.16
2018-01-02T04:45:29.787Z,84.35
2018-01-02T04:46:29.747Z,84.87
2018-01-02T04:47:29.757Z,84.97
2018-01-02T04:48:31.027Z,84.43
2018-01-02T04:49:30.023Z,85.21
2018-01-02T04:50:30.105Z,84.92
2018-01-02T04:51:29.854Z,84.64
2018-01-02T04:52:29.865Z,84.91
2018-01-02T04:53:30.062Z,85.21
2018-01-02T04:54:29.687Z,84.89
2018-01-02T04:55:31.331Z,85.44
2018-01-02T04:56:31.320Z,85.42
2018-01-02T04:57:31.574Z,85.42
2018-01-02T04:58:29.843Z,85.67
2018-01-02T04:59:29.956Z,85.78
2018-01-02T05:00:29.900Z,85.32
2018-01-02T05:01:31.633Z,85.41
2018-01-02T05:02:29.628Z,85.47
2018-01-02T05:03:31.403Z,85.44
2018-01-02T05:04:31.548Z,85.02
2018-01-02T05:05:31.974Z,85.17
2018-01-02T05:06:31.147Z,85.61
2018-01-02T05:07:30.020Z,85.22
2018-01-02T05:08:31.538Z,85.14
2018-01-02T05:09:31.406Z,85.33
2018-01-02T05:10:31.522Z,85.03
2018-01-02T05:11:31.406Z,84.95
2018-01-02T05:12:31.481Z,85.55
2018-01-02T05:13:31.340Z,85.12
2018-01-02T05:14:32.115Z,85.36
2018-01-02T05:15:31.144Z,85.08
2018-01-02T05:16:30.061Z,85.23
2018-01-02T05:17:31.966Z,85.26
2018-01-02T05:18:30.025Z,85.31
2018-01-02T05:19:30.047Z,85.09
2018-01-02T05:20:29.949Z,84.97
2018-01-02T05:21:29.987Z,85.44
2018-01-02T05:22:29.988Z,84.76
2018-01-02T05:23:29.915Z,85.31
2018-01-02T05:24:30.001Z,85.21
2018-01-02T05:25:31.364Z,84.98
2018-01-02T05:26:31.042Z,85.19
2018-01-02T05:27:30.031Z,85.12
2018-01-02T05:28:31.674Z,84.77
2018-01-02T05:29:32.027Z,85.03
2018-01-02T05:30:29.949Z,85.09
2018-01-02T05:31:30.016Z,85.16
2018-01-02T05:32:29.986Z,85.38
2018-01-02T05:33:31.224Z,85.19
2018-01-02T05:34:31.948Z,85.15
2018-01-02T05:35:31.232Z,85.21
2018-01-02T05:36:31.873Z,85.15
2018-01-02T05:37:30.030Z,85.38
2018-01-02T05:38:31.563Z,85.16
2018-01-02T05:39:31.902Z,85.04
2018-01-02T05:40:29.868Z,85.22
2018-01-02T05:41:29.833Z,85.08
2018-01-02T05:42:29.885Z,85.13
2018-01-02T05:43:29.978Z,85.09
2018-01-02T05:44:29.908Z,84.55
2018-01-02T05:45:31.988Z,84.7
2018-01-02T05:46:30.045Z,84.82
2018-01-02T05:47:29.473Z,84.86
2018-01-02T05:48:31.366Z,84.98
2018-01-02T05:49:31.425Z,84.69
2018-01-02T05:50:31.688Z,84.67
2018-01-02T05:51:29.671Z,84.94
2018-01-02T05:52:29.897Z,84.94
2018-01-02T05:53:32.779Z,84.69
2018-01-02T05:54:33.296Z,84.88
2018-01-02T05:55:31.467Z,84.65
2018-01-02T05:56:31.931Z,84.73
2018-01-02T05:57:29.958Z,85.05
2018-01-02T05:58:30.108Z,84.48
2018-01-02T05:59:29.158Z,84.64
2018-01-02T06:00:30.035Z,84.31
2018-01-02T06:01:29.204Z,84.46
2018-01-02T06:02:30.094Z,84.34
2018-01-02T06:03:30.087Z,84.67
2018-01-02T06:04:29.775Z,84.77
2018-01-02T06:05:29.922Z,84.98
2018-01-02T06:06:29.612Z,84.6
2018-01-02T06:07:29.616Z,84.9
2018-01-02T06:08:29.899Z,84.77
2018-01-02T06:09:29.776Z,84.93
2018-01-02T06:10:29.659Z,84.59
2018-01-02T06:11:31.177Z,84.82
2018-01-02T06:12:29.232Z,84.92
2018-01-02T06:13:31.193Z,85.12
2018-01-02T06:14:31.435Z,84.63
2018-01-02T06:15:29.581Z,84.96
2018-01-02T06:16:30.094Z,85.05
2018-01-02T06:17:29.653Z,84.77
2018-01-02T06:18:29.372Z,84.89
2018-01-02T06:19:29.506Z,84.67
2018-01-02T06:20:29.685Z,84.42
2018-01-02T06:21:29.708Z,84.34
2018-01-02T06:22:29.487Z,84.41
2018-01-02T06:23:29.566Z,84.46
2018-01-02T06:24:29.477Z,84.43
2018-01-02T06:25:29.483Z,84.69
2018-01-02T06:26:29.460Z,84.21
2018-01-02T06:27:29.340Z,84.12
2018-01-02T06:28:30.104Z,84.19
2018-01-02T06:29:29.717Z,84.31
2018-01-02T06:30:32.056Z,84.06
2018-01-02T06:31:30.107Z,84.43
2018-01-02T06:32:31.729Z,84.08
2018-01-02T06:33:31.961Z,84.03
2018-01-02T06:34:31.267Z,83.99
2018-01-02T06:35:31.328Z,84.16
2018-01-02T06:36:31.747Z,84.06
2018-01-02T06:37:31.985Z,83.89
2018-01-02T06:38:30.067Z,83.86
2018-01-02T06:39:31.662Z,83.83
2018-01-02T06:40:32.284Z,83.8
2018-01-02T06:41:31.630Z,83.68
2018-01-02T06:42:30.099Z,83.49
2018-01-02T06:43:29.929Z,83.41
2018-01-02T06:44:29.890Z,83.4
2018-01-02T06:45:32.197Z,83.34
2018-01-02T06:46:31.903Z,83.37
2018-01-02T06:47:29.920Z,83.56
2018-01-02T06:48:29.991Z,83.47
2018-01-02T06:49:31.967Z,83.61
2018-01-02T06:50:29.943Z,83.67
2018-01-02T06:51:31.145Z,83.79
2018-01-02T06:52:31.361Z,83.78
2018-01-02T06:53:31.514Z,83.65
2018-01-02T06:54:31.901Z,83.72
2018-01-02T06:55:32.044Z,83.72
2018-01-02T06:56:30.061Z,83.74
2018-01-02T06:57:31.814Z,83.54
2018-01-02T06:58:30.057Z,83.96
2018-01-02T06:59:30.055Z,83.58
2018-01-02T07:00:29.107Z,83.8
2018-01-02T07:01:30.069Z,83.63
2018-01-02T07:02:29.315Z,83.83
2018-01-02T07:03:29.326Z,84.01
2018-01-02T07:04:29.339Z,83.9
2018-01-02T07:05:29.773Z,83.77
2018-01-02T07:06:29.474Z,83.91
2018-01-02T07:07:29.490Z,84.01
2018-01-02T07:08:29.402Z,83.78
2018-01-02T07:09:29.584Z,83.75
2018-01-02T07:10:29.598Z,83.57
2018-01-02T07:11:29.495Z,83.8
2018-01-02T07:12:29.532Z,83.81
2018-01-02T07:13:29.590Z,83.74
2018-01-02T07:14:29.526Z,83.54
2018-01-02T07:15:30.045Z,83.67
2018-01-02T07:16:28.949Z,83.54
2018-01-02T07:17:29.750Z,83.46
2018-01-02T07:18:31.843Z,83.45
2018-01-02T07:19:29.594Z,83.47
2018-01-02T07:20:29.509Z,83.43
2018-01-02T07:21:29.745Z,83.25
2018-01-02T07:22:29.828Z,83.36
2018-01-02T07:23:29.599Z,83.26
2018-01-02T07:24:29.263Z,83.31
2018-01-02T07:25:29.514Z,83.21
2018-01-02T07:26:29.533Z,83.11
2018-01-02T07:27:29.103Z,83.22
2018-01-02T07:28:31.910Z,83.09
2018-01-02T07:29:30.088Z,83.07
2018-01-02T07:30:29.721Z,83.06
2018-01-02T07:31:31.041Z,83.04
2018-01-02T07:32:30.157Z,82.97
2018-01-02T07:33:30.124Z,83.02
2018-01-02T07:34:31.195Z,83.04
2018-01-02T07:35:31.211Z,83
2018-01-02T07:36:30.085Z,83.08
2018-01-02T07:37:31.312Z,82.87
2018-01-02T07:38:31.306Z,82.91
2018-01-02T07:39:31.212Z,82.75
2018-01-02T07:40:30.110Z,82.68
2018-01-02T07:41:29.852Z,82.77
2018-01-02T07:42:30.018Z,82.63
2018-01-02T07:43:30.106Z,82.63
2018-01-02T07:44:31.797Z,82.64
2018-01-02T07:45:30.079Z,82.67
2018-01-02T07:46:31.951Z,82.39
2018-01-02T07:47:29.959Z,82.41
2018-01-02T07:48:31.593Z,82.32
2018-01-02T07:49:29.754Z,82.37
2018-01-02T07:50:29.922Z,82.38
2018-01-02T07:51:30.068Z,82.26
2018-01-02T07:52:31.278Z,82.36
2018-01-02T07:53:32.297Z,82.35
2018-01-02T07:54:31.298Z,82.35
2018-01-02T07:55:31.389Z,82.44
2018-01-02T07:56:31.436Z,82.36
2018-01-02T07:57:31.758Z,81.89
2018-01-02T07:58:29.768Z,81.94
2018-01-02T07:59:29.764Z,81.94
2018-01-02T08:00:30.013Z,81.75
2018-01-02T08:01:31.775Z,81.84
2018-01-02T08:02:31.784Z,81.87
2018-01-02T08:03:31.652Z,81.96
2018-01-02T08:04:31.407Z,81.75
2018-01-02T08:05:31.005Z,81.75
2018-01-02T08:06:29.958Z,81.66
2018-01-02T08:07:31.950Z,81.81
2018-01-02T08:08:30.057Z,81.88
2018-01-02T08:09:31.540Z,81.91
2018-01-02T08:10:31.434Z,81.91
2018-01-02T08:11:32.021Z,81.94
2018-01-02T08:12:30.099Z,81.84
2018-01-02T08:13:30.164Z,81.86
2018-01-02T08:14:31.351Z,81.65
2018-01-02T08:15:30.100Z,81.55
2018-01-02T08:16:31.826Z,81.74
2018-01-02T08:17:32.261Z,81.76
2018-01-02T08:18:31.130Z,81.62
2018-01-02T08:19:31.204Z,81.67
2018-01-02T08:20:31.150Z,81.45
2018-01-02T08:21:31.208Z,81.51
2018-01-02T08:22:31.224Z,81.48
2018-01-02T08:23:31.587Z,81.53
2018-01-02T08:24:32.008Z,81.56
2018-01-02T08:25:30.079Z,81.2
2018-01-02T08:26:31.894Z,81.35
2018-01-02T08:27:30.178Z,81.44
2018-01-02T08:28:31.931Z,81.39
2018-01-02T08:29:31.913Z,81.47
2018-01-02T08:30:31.873Z,81.56
2018-01-02T08:31:30.026Z,81.51
2018-01-02T08:32:30.018Z,81.57
2018-01-02T08:33:30.024Z,81.45
2018-01-02T08:34:31.148Z,81.49
2018-01-02T08:35:31.370Z,81.34
2018-01-02T08:36:31.615Z,81.35
2018-01-02T08:37:31.571Z,81.17
2018-01-02T08:38:31.457Z,81.41
2018-01-02T08:39:31.588Z,81.21
2018-01-02T08:40:31.586Z,81.42
2018-01-02T08:41:31.353Z,81.32
2018-01-02T08:42:31.304Z,81.26
2018-01-02T08:43:31.449Z,81.26
2018-01-02T08:44:31.635Z,81.24
2018-01-02T08:45:31.781Z,80.92
2018-01-02T08:46:31.822Z,81.12
2018-01-02T08:47:29.958Z,81.17
2018-01-02T08:48:30.061Z,81.11
2018-01-02T08:49:30.822Z,81.03
2018-01-02T08:50:30.072Z,80.98
2018-01-02T08:51:32.329Z,81.06
2018-01-02T08:52:31.672Z,81.16
2018-01-02T08:53:31.724Z,81.12
2018-01-02T08:54:32.417Z,81.19
2018-01-02T08:55:31.515Z,81.26
2018-01-02T08:56:31.496Z,81.24
2018-01-02T08:57:31.139Z,81.06
2018-01-02T08:58:30.132Z,81.21
2018-01-02T08:59:30.084Z,80.99
2018-01-02T09:00:30.045Z,81.08
2018-01-02T09:01:29.312Z,81.12
2018-01-02T09:02:29.369Z,81.24
2018-01-02T09:03:29.393Z,81.18
2018-01-02T09:04:29.240Z,81.14
2018-01-02T09:05:29.740Z,81.23
2018-01-02T09:06:29.713Z,81.16
2018-01-02T09:07:29.627Z,81.27
2018-01-02T09:08:29.733Z,81.07
2018-01-02T09:09:30.110Z,81.27
2018-01-02T09:10:30.114Z,81.11
2018-01-02T09:11:29.584Z,81.1
2018-01-02T09:12:29.340Z,81.2
2018-01-02T09:13:29.338Z,81.25
2018-01-02T09:14:29.915Z,81.18
2018-01-02T09:15:29.986Z,81.17
2018-01-02T09:16:29.889Z,81.13
2018-01-02T09:17:29.835Z,80.96
2018-01-02T09:18:31.274Z,81.04
2018-01-02T09:19:29.554Z,80.81
2018-01-02T09:20:29.835Z,80.95
2018-01-02T09:21:29.986Z,80.89
2018-01-02T09:22:29.657Z,80.6
2018-01-02T09:23:29.420Z,80.85
2018-01-02T09:24:29.435Z,80.88
2018-01-02T09:25:29.253Z,80.94
2018-01-02T09:26:29.277Z,80.94
2018-01-02T09:27:31.271Z,80.92
2018-01-02T09:28:29.320Z,81.05
2018-01-02T09:29:29.360Z,81.07
2018-01-02T09:30:29.484Z,81.18
2018-01-02T09:31:29.623Z,81.16
2018-01-02T09:32:29.390Z,81.11
2018-01-02T09:33:30.212Z,81.1
2018-01-02T09:34:29.951Z,81.16
2018-01-02T09:35:29.697Z,81.07
2018-01-02T09:36:29.700Z,81.28
2018-01-02T09:37:29.927Z,81.14
2018-01-02T09:38:31.175Z,80.95
2018-01-02T09:39:30.066Z,81
2018-01-02T09:40:29.767Z,80.99
2018-01-02T09:41:32.076Z,80.92
2018-01-02T09:42:30.112Z,81.07
2018-01-02T09:43:31.751Z,80.95
2018-01-02T09:44:29.784Z,81.07
2018-01-02T09:45:29.708Z,81.03
2018-01-02T09:46:29.800Z,80.94
2018-01-02T09:47:29.983Z,80.93
2018-01-02T09:48:30.181Z,80.84
2018-01-02T09:49:31.926Z,80.99
2018-01-02T09:50:30.161Z,80.69
2018-01-02T09:51:29.781Z,80.68
2018-01-02T09:52:30.047Z,80.68
2018-01-02T09:53:31.469Z,80.59
2018-01-02T09:54:29.570Z,80.58
2018-01-02T09:55:31.705Z,80.58
2018-01-02T09:56:29.736Z,80.58
2018-01-02T09:57:29.799Z,80.45
2018-01-02T09:58:29.993Z,79.82
2018-01-02T09:59:29.963Z,79.69
2018-01-02T10:00:29.677Z,79.73
2018-01-02T10:01:31.347Z,80.09
2018-01-02T10:02:29.343Z,79.72
2018-01-02T10:03:31.463Z,80.07
2018-01-02T10:04:34.136Z,79.65
2018-01-02T10:05:30.213Z,79.87
2018-01-02T10:06:32.080Z,79.87
2018-01-02T10:07:32.604Z,79.9
2018-01-02T10:08:33.146Z,79.84
2018-01-02T10:11:34.689Z,79.96
2018-01-02T10:12:31.018Z,80.06
2018-01-02T10:13:32.322Z,80.19
2018-01-02T10:14:31.526Z,80.29
2018-01-02T10:15:31.791Z,80.29
2018-01-02T10:16:31.019Z,80.33
2018-01-02T10:17:31.198Z,80.42
2018-01-02T10:18:31.187Z,80.54
2018-01-02T10:19:31.689Z,80.59
2018-01-02T10:20:30.624Z,80.57
2018-01-02T10:21:31.193Z,80.69
2018-01-02T10:22:31.387Z,80.76
2018-01-02T10:23:30.951Z,80.85
2018-01-02T10:24:31.284Z,80.79
2018-01-02T10:25:31.311Z,80.63
2018-01-02T10:26:31.225Z,80.43
2018-01-02T10:27:32.080Z,80.33
2018-01-02T10:28:31.583Z,80.33
2018-01-02T10:29:30.705Z,80.13
2018-01-02T10:30:31.343Z,79.95
2018-01-02T10:31:31.599Z,79.86
2018-01-02T10:32:35.237Z,80.08
2018-01-02T10:33:31.305Z,80.1
2018-01-02T10:34:31.502Z,79.89
2018-01-02T10:35:31.614Z,80.08
2018-01-02T10:36:32.191Z,79.86
2018-01-02T10:37:31.433Z,79.93
2018-01-02T10:38:31.483Z,79.92
2018-01-02T10:39:31.791Z,79.89
2018-01-02T10:40:31.402Z,79.87
2018-01-02T10:41:31.467Z,79.8
2018-01-02T10:42:31.934Z,79.92
2018-01-02T10:43:31.085Z,79.8
2018-01-02T10:44:30.933Z,79.73
2018-01-02T10:45:30.784Z,78.98
2018-01-02T10:46:30.918Z,79.42
2018-01-02T10:47:31.541Z,78.94
2018-01-02T10:48:31.569Z,78.05
2018-01-02T10:49:32.127Z,78
2018-01-02T10:50:31.423Z,78.04
2018-01-02T10:51:31.055Z,77.96
2018-01-02T10:52:31.382Z,77.43
2018-01-02T10:53:31.551Z,77.61
2018-01-02T10:54:31.729Z,77.82
2018-01-02T10:55:31.852Z,77.38
2018-01-02T10:56:30.775Z,77.86
2018-01-02T10:57:31.095Z,77.19
2018-01-02T10:58:31.350Z,77.3
2018-01-02T10:59:33.209Z,76.91
2018-01-02T11:00:31.717Z,77.18
2018-01-02T11:01:31.021Z,77.29
2018-01-02T11:02:31.405Z,76.64
2018-01-02T11:03:30.668Z,77.28
2018-01-02T11:04:30.747Z,77.2
2018-01-02T11:05:31.003Z,77.81
2018-01-02T11:06:31.125Z,77.26
2018-01-02T11:07:31.433Z,77.63
2018-01-02T11:08:32.169Z,77.52
2018-01-02T11:09:30.911Z,77.75
2018-01-02T11:10:31.032Z,77.51
2018-01-02T11:11:31.401Z,77.79
2018-01-02T11:12:29.511Z,77.39
2018-01-02T11:13:29.530Z,77.79
2018-01-02T11:14:30.872Z,77.85
2018-01-02T11:15:30.909Z,77.73
2018-01-02T11:16:31.279Z,76.6
2018-01-02T11:17:29.311Z,77.27
2018-01-02T11:18:29.582Z,76.69
2018-01-02T11:19:30.753Z,76.12
2018-01-02T11:20:31.047Z,76.77
2018-01-02T11:21:30.896Z,77.09
2018-01-02T11:22:31.721Z,77.06
2018-01-02T11:23:31.007Z,76.97
2018-01-02T11:24:31.146Z,77.25
2018-01-02T11:25:31.301Z,77.59
2018-01-02T11:26:30.851Z,77.67
2018-01-02T11:27:31.171Z,77.03
2018-01-02T11:28:31.041Z,76.66
2018-01-02T11:29:31.204Z,77.15
2018-01-02T11:30:31.609Z,76.89
2018-01-02T11:31:31.129Z,77.34
2018-01-02T11:32:31.305Z,77.71
2018-01-02T11:33:29.543Z,77.53
2018-01-02T11:34:30.514Z,77.58
2018-01-02T11:35:30.757Z,77.02
2018-01-02T11:36:30.794Z,77.46
2018-01-02T11:37:31.146Z,77.13
2018-01-02T11:38:30.930Z,77.06
2018-01-02T11:39:31.016Z,77.4
2018-01-02T11:40:31.180Z,76.25
2018-01-02T11:41:31.307Z,77
2018-01-02T11:42:31.606Z,76.83
2018-01-02T11:43:29.526Z,76.11
2018-01-02T11:44:29.517Z,75.92
2018-01-02T11:45:30.872Z,76.22
2018-01-02T11:46:31.070Z,75.81
2018-01-02T11:47:31.316Z,75.95
2018-01-02T11:48:31.596Z,75.35
2018-01-02T11:49:29.406Z,76.12
2018-01-02T11:50:29.537Z,76.05
2018-01-02T11:51:31.507Z,75.72
2018-01-02T11:52:30.795Z,74.5
2018-01-02T11:53:30.938Z,75.04
2018-01-02T11:54:31.016Z,74.86
2018-01-02T11:55:31.304Z,75.18
2018-01-02T11:56:29.433Z,75.23
2018-01-02T11:57:31.510Z,75.9
2018-01-02T11:58:29.499Z,76.14
2018-01-02T11:59:31.397Z,75.51
2018-01-02T12:00:30.916Z,75.67
2018-01-02T12:01:31.106Z,75.77
2018-01-02T12:02:31.411Z,75.92
2018-01-02T12:03:32.084Z,76.14
2018-01-02T12:04:31.419Z,76.08
2018-01-02T12:05:31.610Z,76.18
2018-01-02T12:06:30.859Z,75.82
2018-01-02T12:07:31.073Z,76.26
2018-01-02T12:08:30.862Z,75.92
2018-01-02T12:09:30.243Z,75.68
2018-01-02T12:10:31.317Z,76.27
2018-01-02T12:11:31.870Z,76.51
2018-01-02T12:12:31.070Z,75.43
2018-01-02T12:13:31.473Z,75.32
2018-01-02T12:14:30.715Z,75.72
2018-01-02T12:15:30.832Z,76.03
2018-01-02T12:16:30.921Z,76.24
2018-01-02T12:17:31.118Z,76.08
2018-01-02T12:18:31.423Z,75.97
2018-01-02T12:19:31.256Z,75.4
2018-01-02T12:20:31.559Z,75.99
2018-01-02T12:21:31.482Z,75.77
2018-01-02T12:22:29.478Z,76.15
2018-01-02T12:23:31.342Z,76.3
2018-01-02T12:24:32.195Z,76.51
2018-01-02T12:25:31.356Z,76.6
2018-01-02T12:26:31.622Z,76.69
2018-01-02T12:27:30.835Z,76.93
2018-01-02T12:28:30.937Z,77.26
2018-01-02T12:29:31.168Z,77.35
2018-01-02T12:30:31.072Z,77.26
2018-01-02T12:31:31.513Z,77.34
2018-01-02T12:32:31.219Z,77.49
2018-01-02T12:33:30.884Z,78.18
2018-01-02T12:34:31.040Z,78.1
2018-01-02T12:35:30.963Z,78.61
2018-01-02T12:36:31.201Z,78.48
2018-01-02T12:37:31.195Z,78.8
2018-01-02T12:38:30.963Z,78.83
2018-01-02T12:39:32.335Z,78.89
2018-01-02T12:40:31.474Z,78.77
2018-01-02T12:41:31.117Z,78.92
2018-01-02T12:42:31.508Z,79.03
2018-01-02T12:43:31.693Z,79.06
2018-01-02T12:44:32.179Z,79.42
2018-01-02T12:45:31.883Z,79.46
2018-01-02T12:46:31.662Z,80.29
2018-01-02T12:47:32.013Z,79.73
2018-01-02T12:48:30.800Z,79.59
2018-01-02T12:49:32.119Z,80.41
2018-01-02T12:50:31.468Z,79.96
2018-01-02T12:51:31.715Z,80.08
2018-01-02T12:52:32.064Z,79.98
2018-01-02T12:53:31.711Z,80.67
2018-01-02T12:54:32.010Z,79.96
2018-01-02T12:55:31.339Z,79.94
2018-01-02T12:56:29.357Z,80.14
2018-01-02T12:57:31.900Z,80.33
2018-01-02T12:58:31.701Z,81.55