createdAt,value
2019-04-23T00:02:56.292Z,54.70
2019-04-23T00:05:17.249Z,55.00
2019-04-23T00:12:47.832Z,55.40
2019-04-23T00:17:47.866Z,55.80
2019-04-23T00:20:25.746Z,55.90
2019-04-23T00:28:16.103Z,56.10
2019-04-23T00:30:54.986Z,56.40
2019-04-23T00:38:18.266Z,56.40
2019-04-23T00:40:46.765Z,56.40
2019-04-23T00:43:17.379Z,56.20
2019-04-23T00:45:44.561Z,55.90
2019-04-23T00:48:22.360Z,55.80
2019-04-23T00:50:53.054Z,55.70
2019-04-23T00:53:18.851Z,55.80
2019-04-23T00:55:47.722Z,55.80
2019-04-23T00:58:30.416Z,55.60
2019-04-23T01:03:18.595Z,56.40
2019-04-23T01:11:16.620Z,56.00
2019-04-23T01:13:39.536Z,56.10
2019-04-23T01:16:08.038Z,56.30
2019-04-23T01:21:19.923Z,55.80
2019-04-23T01:24:19.540Z,55.80
2019-04-23T01:27:39.672Z,55.60
2019-04-23T01:30:04.769Z,55.90
2019-04-23T01:32:33.593Z,56.10
2019-04-23T01:35:18.904Z,55.90
2019-04-23T01:37:30.092Z,55.90
2019-04-23T01:40:05.999Z,55.80
2019-04-23T01:45:11.648Z,56.10
2019-04-23T01:47:38.957Z,56.00
2019-04-23T01:50:08.251Z,56.10
2019-04-23T01:52:38.087Z,56.40
2019-04-23T01:55:08.332Z,57.20
2019-04-23T01:57:37.743Z,57.30
2019-04-23T02:00:16.092Z,57.60
2019-04-23T02:02:46.201Z,58.30
2019-04-23T02:05:19.301Z,58.30
2019-04-23T02:07:44.490Z,58.20
2019-04-23T02:10:16.997Z,58.70
2019-04-23T02:12:44.741Z,58.80
2019-04-23T02:15:12.101Z,59.30
2019-04-23T02:17:47.240Z,59.30
2019-04-23T02:20:17.930Z,59.60
2019-04-23T02:22:58.648Z,60.50
2019-04-23T02:25:40.804Z,61.00
2019-04-23T02:28:03.037Z,61.20
2019-04-23T02:30:58.185Z,60.80
2019-04-23T02:33:29.426Z,60.90
2019-04-23T02:40:46.676Z,62.00
2019-04-23T02:43:14.999Z,61.20
2019-04-23T02:45:39.922Z,61.90
2019-04-23T02:50:39.650Z,62.10
2019-04-23T02:53:14.460Z,62.10
2019-04-23T02:58:18.487Z,62.50
2019-04-23T03:00:55.581Z,63.10
2019-04-23T03:03:23.195Z,63.10
2019-04-23T03:05:49.267Z,63.50
2019-04-23T03:08:24.507Z,63.40
2019-04-23T03:11:01.337Z,63.40
2019-04-23T03:13:29.505Z,63.30
2019-04-23T03:19:02.593Z,63.00
2019-04-23T03:21:46.818Z,63.00
2019-04-23T03:24:36.564Z,62.80
2019-04-23T03:35:24.080Z,62.70
2019-04-23T03:39:42.116Z,62.10
2019-04-23T03:42:02.662Z,62.30
2019-04-23T03:47:04.288Z,62.40
2019-04-23T03:54:39.919Z,62.20
2019-04-23T04:02:19.661Z,63.60
2019-04-23T04:04:33.309Z,63.80
2019-04-23T04:07:15.325Z,64.10
2019-04-23T04:09:46.323Z,64.50
2019-04-23T04:12:17.349Z,64.80
2019-04-23T04:14:49.217Z,64.80
2019-04-23T04:19:47.646Z,64.90
2019-04-23T04:25:02.049Z,65.10
2019-04-23T04:27:36.457Z,64.80
2019-04-23T04:30:01.045Z,64.40
2019-04-23T04:32:09.835Z,64.70
2019-04-23T04:35:12.526Z,64.40
2019-04-23T04:37:37.667Z,64.50
2019-04-23T04:39:53.158Z,64.40
2019-04-23T04:44:50.297Z,63.90
2019-04-23T04:47:28.575Z,63.50
2019-04-23T04:49:58.343Z,63.60
2019-04-23T04:52:37.876Z,63.40
2019-04-23T04:54:39.675Z,63.00
2019-04-23T04:57:32.660Z,62.90
2019-04-23T05:00:03.911Z,63.00
2019-04-23T05:07:40.278Z,63.00
2019-04-23T05:12:27.653Z,62.90
2019-04-23T05:20:20.453Z,62.50
2019-04-23T05:23:00.604Z,62.40
2019-04-23T05:25:20.917Z,62.40
2019-04-23T05:27:55.342Z,62.40
2019-04-23T05:30:22.602Z,62.60
2019-04-23T05:32:50.479Z,62.70
2019-04-23T05:35:40.058Z,62.80
2019-04-23T05:38:10.304Z,62.90
2019-04-23T05:40:30.493Z,62.90
2019-04-23T05:42:55.044Z,62.70
2019-04-23T05:45:21.837Z,62.70
2019-04-23T05:48:04.714Z,62.40
2019-04-23T05:50:38.634Z,62.50
2019-04-23T05:52:59.575Z,62.10
2019-04-23T05:55:25.049Z,62.40
2019-04-23T05:58:03.661Z,62.60
2019-04-23T06:00:34.744Z,62.50
2019-04-23T06:03:08.082Z,62.20
2019-04-23T06:05:33.873Z,62.50
2019-04-23T06:08:05.683Z,62.20
2019-04-23T06:10:32.654Z,61.90
2019-04-23T06:13:03.046Z,61.20
2019-04-23T06:15:32.464Z,61.00
2019-04-23T06:18:10.112Z,60.70
2019-04-23T06:20:42.403Z,60.20
2019-04-23T06:23:09.252Z,59.70
2019-04-23T06:25:53.802Z,60.70
2019-04-23T06:28:08.222Z,59.80
2019-04-23T06:33:18.058Z,59.50
2019-04-23T06:35:42.076Z,58.50
2019-04-23T06:40:40.479Z,57.00
2019-04-23T06:43:33.070Z,57.40
2019-04-23T06:45:59.678Z,57.20
2019-04-23T06:51:04.282Z,56.40
2019-04-23T06:53:29.126Z,55.90
2019-04-23T06:56:08.808Z,56.20
2019-04-23T07:01:05.380Z,55.30
2019-04-23T07:03:38.341Z,55.10
2019-04-23T07:08:56.359Z,54.80
2019-04-23T07:11:16.785Z,54.50
2019-04-23T07:13:54.735Z,53.70
2019-04-23T07:16:11.357Z,54.40
2019-04-23T07:18:44.550Z,54.30
2019-04-23T07:21:17.699Z,53.20
2019-04-23T07:23:54.695Z,53.90
2019-04-23T07:26:27.391Z,53.80
2019-04-23T07:28:49.744Z,53.30
2019-04-23T07:31:24.361Z,53.00
2019-04-23T07:33:54.727Z,52.70
2019-04-23T07:36:24.336Z,52.30
2019-04-23T07:39:06.063Z,52.40
2019-04-23T07:41:54.835Z,52.30
2019-04-23T07:44:42.720Z,52.00
2019-04-23T07:49:43.397Z,51.90
2019-04-23T07:52:13.350Z,52.10
2019-04-23T07:54:38.725Z,52.30
2019-04-23T07:59:45.446Z,51.40
2019-04-23T08:02:16.080Z,51.50
2019-04-23T08:04:42.587Z,51.60
2019-04-23T08:07:17.926Z,51.40
2019-04-23T08:12:19.213Z,50.60
2019-04-23T08:14:51.559Z,50.60
2019-04-23T08:17:12.531Z,50.50
2019-04-23T08:19:49.117Z,50.30
2019-04-23T08:22:19.787Z,50.00
2019-04-23T08:24:55.605Z,50.60
2019-04-23T08:27:27.912Z,51.30
2019-04-23T08:29:56.064Z,51.20
2019-04-23T08:32:47.333Z,50.50
2019-04-23T08:35:01.722Z,50.30
2019-04-23T08:40:02.603Z,49.10
2019-04-23T08:42:45.712Z,49.70
2019-04-23T08:48:22.920Z,49.60
2019-04-23T08:55:55.038Z,47.70
2019-04-23T08:58:19.085Z,48.60
2019-04-23T09:00:51.830Z,48.70
2019-04-23T09:11:13.864Z,47.90
2019-04-23T09:15:58.187Z,47.80
2019-04-23T09:20:55.012Z,48.00
2019-04-23T09:23:35.119Z,48.20
2019-04-23T09:28:50.818Z,47.30
2019-04-23T09:31:02.826Z,47.60
2019-04-23T09:33:47.139Z,47.30
2019-04-23T09:36:37.959Z,47.70
2019-04-23T09:39:23.048Z,46.70
2019-04-23T09:42:27.628Z,48.10
2019-04-23T09:45:05.356Z,47.50
2019-04-23T09:48:03.591Z,47.10
2019-04-23T09:50:29.530Z,46.20
2019-04-23T09:55:35.818Z,45.70
2019-04-23T09:58:03.992Z,45.70
2019-04-23T10:02:59.091Z,45.40
2019-04-23T10:05:22.073Z,46.60
2019-04-23T10:07:50.811Z,45.70
2019-04-23T10:10:10.277Z,45.10
2019-04-23T10:12:39.926Z,45.30
2019-04-23T10:15:16.404Z,45.10
2019-04-23T10:17:40.315Z,43.60
2019-04-23T10:20:10.838Z,44.90
2019-04-23T10:22:39.862Z,44.70
2019-04-23T10:25:10.887Z,43.90
2019-04-23T10:27:41.304Z,43.50
2019-04-23T10:30:12.254Z,44.20
2019-04-23T10:32:41.231Z,44.50
2019-04-23T10:35:22.215Z,44.90
2019-04-23T10:37:49.082Z,44.00
2019-04-23T10:40:16.941Z,44.20
2019-04-23T10:42:45.606Z,44.70
2019-04-23T10:45:57.172Z,43.00
2019-04-23T10:49:22.518Z,44.50
2019-04-23T10:51:51.348Z,45.30
2019-04-23T10:54:24.885Z,45.40
2019-04-23T10:59:37.252Z,45.70
2019-04-23T11:02:15.732Z,43.60
2019-04-23T11:04:49.120Z,44.40
2019-04-23T11:12:24.163Z,42.80
2019-04-23T11:14:49.787Z,42.00
2019-04-23T11:17:19.434Z,41.60
2019-04-23T11:19:52.855Z,41.70
2019-04-23T11:22:41.987Z,42.30
2019-04-23T11:24:50.097Z,43.80
2019-04-23T11:27:25.978Z,44.50
2019-04-23T11:29:48.702Z,43.90
2019-04-23T11:32:44.798Z,43.00
2019-04-23T11:37:33.258Z,43.00
2019-04-23T11:39:55.720Z,43.30
2019-04-23T11:44:56.502Z,44.10
2019-04-23T11:47:47.024Z,44.10
2019-04-23T11:49:55.951Z,43.70
2019-04-23T12:05:41.325Z,43.90
2019-04-23T12:08:23.287Z,44.50
2019-04-23T12:11:25.643Z,44.50
2019-04-23T12:13:36.867Z,43.80
2019-04-23T12:16:00.876Z,44.10
2019-04-23T12:21:20.051Z,44.80
2019-04-23T12:26:34.245Z,44.40
2019-04-23T12:28:51.329Z,44.00
2019-04-23T12:31:26.544Z,43.30
2019-04-23T12:34:07.239Z,42.70
2019-04-23T12:36:46.844Z,43.40
2019-04-23T12:39:25.853Z,43.90
2019-04-23T12:41:57.241Z,43.80
2019-04-23T12:44:22.498Z,43.50
2019-04-23T12:46:52.841Z,43.60
2019-04-23T12:49:44.573Z,42.70
2019-04-23T12:52:05.194Z,44.00
2019-04-23T12:54:51.741Z,43.90
2019-04-23T12:57:12.382Z,42.90
2019-04-23T12:59:36.699Z,41.40
2019-04-23T13:02:15.766Z,42.00
2019-04-23T13:04:42.442Z,42.50
2019-04-23T13:07:22.227Z,41.90
2019-04-23T13:09:54.090Z,42.00
2019-04-23T13:12:30.746Z,41.90
2019-04-23T13:14:51.102Z,41.60
2019-04-23T13:17:34.922Z,42.40
2019-04-23T13:19:56.036Z,42.20
2019-04-23T13:22:23.349Z,42.60
2019-04-23T13:25:02.021Z,42.80
2019-04-23T13:27:41.592Z,43.20
2019-04-23T13:30:06.726Z,42.80
2019-04-23T13:32:43.358Z,43.40
2019-04-23T13:35:22.184Z,42.90
2019-04-23T13:37:49.672Z,42.20
2019-04-23T13:40:09.549Z,42.50
2019-04-23T13:45:18.474Z,43.30
2019-04-23T13:47:58.007Z,42.70
2019-04-23T13:50:24.840Z,42.50
2019-04-23T13:55:24.827Z,42.70
2019-04-23T13:58:04.265Z,43.00
2019-04-23T14:00:20.684Z,43.80
2019-04-23T14:02:46.117Z,43.30
2019-04-23T14:08:05.375Z,42.20
2019-04-23T14:10:40.287Z,43.60
2019-04-23T14:13:28.517Z,43.20
2019-04-23T14:18:19.555Z,43.10
2019-04-23T14:20:28.219Z,43.60
2019-04-23T14:25:40.207Z,43.40
2019-04-23T14:28:19.362Z,43.40
2019-04-23T14:30:38.414Z,43.00
2019-04-23T14:33:12.298Z,44.50
2019-04-23T14:46:12.107Z,44.60
2019-04-23T14:48:14.632Z,44.50
2019-04-23T14:50:48.859Z,44.20
2019-04-23T14:53:30.232Z,44.30
2019-04-23T14:56:14.746Z,43.80
2019-04-23T15:01:07.525Z,44.10
2019-04-23T15:03:33.222Z,44.40
2019-04-23T15:08:32.529Z,43.80
2019-04-23T15:11:13.211Z,43.80
2019-04-23T15:13:28.069Z,44.20
2019-04-23T15:16:09.874Z,43.70
2019-04-23T15:28:37.487Z,44.20
2019-04-23T15:34:14.020Z,44.40
2019-04-23T15:41:41.859Z,43.60
2019-04-23T15:44:06.162Z,43.50
2019-04-23T15:46:35.382Z,43.20
2019-04-23T15:51:40.531Z,43.50
2019-04-23T15:54:03.060Z,44.00
2019-04-23T15:56:40.937Z,44.80
2019-04-23T16:01:34.132Z,44.20
2019-04-23T16:03:40.866Z,44.30
2019-04-23T16:06:12.756Z,44.70
2019-04-23T16:11:49.562Z,46.50
2019-04-23T16:16:46.293Z,45.50
2019-04-23T16:19:36.696Z,45.70
2019-04-23T16:22:18.763Z,46.00
2019-04-23T16:24:46.659Z,46.40
2019-04-23T16:27:13.850Z,46.80
2019-04-23T16:32:14.903Z,46.40
2019-04-23T16:34:54.429Z,46.40
2019-04-23T16:37:26.481Z,46.20
2019-04-23T16:40:08.098Z,46.50
2019-04-23T16:45:06.081Z,46.90
2019-04-23T16:47:28.573Z,47.10
2019-04-23T16:50:04.735Z,46.30
2019-04-23T16:52:26.753Z,46.70
2019-04-23T16:55:03.346Z,46.40
2019-04-23T17:00:18.803Z,46.70
2019-04-23T17:05:17.997Z,46.80
2019-04-23T17:07:36.828Z,47.10
2019-04-23T17:12:38.374Z,47.60
2019-04-23T17:15:07.133Z,47.40
2019-04-23T17:17:37.944Z,47.70
2019-04-23T17:22:38.595Z,47.60
2019-04-23T17:28:05.634Z,48.00
2019-04-23T17:30:11.526Z,48.20
2019-04-23T17:33:04.028Z,48.00
2019-04-23T17:38:07.782Z,48.10
2019-04-23T17:40:32.477Z,48.30
2019-04-23T17:43:05.890Z,48.20
2019-04-23T17:48:24.096Z,48.50
2019-04-23T17:50:56.765Z,48.70
2019-04-23T17:53:25.282Z,48.60
2019-04-23T17:56:18.521Z,48.90
2019-04-23T17:58:28.592Z,48.70
2019-04-23T18:01:17.281Z,48.70
2019-04-23T18:03:52.788Z,48.90
2019-04-23T18:06:22.572Z,49.20
2019-04-23T18:08:43.725Z,49.40
2019-04-23T18:13:55.330Z,49.70
2019-04-23T18:16:21.608Z,50.10
2019-04-23T18:18:52.991Z,49.80
2019-04-23T18:24:16.786Z,50.10
2019-04-23T18:26:45.969Z,50.20
2019-04-23T18:29:25.671Z,50.40
2019-04-23T18:34:43.908Z,50.20
2019-04-23T18:37:02.441Z,50.40
2019-04-23T18:39:29.996Z,50.80
2019-04-23T18:42:09.703Z,51.00
2019-04-23T18:44:40.351Z,51.10
2019-04-23T18:47:08.983Z,51.20
2019-04-23T18:49:41.135Z,51.30
2019-04-23T18:52:06.856Z,51.40
2019-04-23T18:54:34.704Z,51.70
2019-04-23T18:59:47.060Z,51.60
2019-04-23T19:02:35.225Z,51.80
2019-04-23T19:05:08.429Z,51.80
2019-04-23T19:10:51.032Z,52.20
2019-04-23T19:13:28.914Z,52.30
2019-04-23T19:15:48.792Z,52.50
2019-04-23T19:18:36.046Z,52.60
2019-04-23T19:21:13.600Z,52.40
2019-04-23T19:23:42.859Z,52.60
2019-04-23T19:25:59.720Z,53.30
2019-04-23T19:28:41.159Z,52.60
2019-04-23T19:31:25.318Z,52.70
2019-04-23T19:34:14.621Z,52.60
2019-04-23T19:39:11.356Z,52.80
2019-04-23T19:41:49.542Z,52.90
2019-04-23T19:44:09.811Z,52.70
2019-04-23T19:49:09.734Z,53.00
2019-04-23T19:54:17.103Z,53.20
2019-04-23T19:56:51.863Z,53.10
2019-04-23T19:59:14.115Z,53.20
2019-04-23T20:01:49.806Z,53.50
2019-04-23T20:04:36.424Z,53.40
2019-04-23T20:07:06.111Z,53.20
2019-04-23T20:09:33.482Z,53.50
2019-04-23T20:11:52.783Z,53.40
2019-04-23T20:14:19.164Z,53.50
2019-04-23T20:17:04.126Z,53.50
2019-04-23T20:19:16.381Z,53.80
2019-04-23T20:21:50.939Z,53.80
2019-04-23T20:26:59.312Z,54.20
2019-04-23T20:35:13.013Z,54.60
2019-04-23T20:38:17.307Z,54.70
2019-04-23T22:51:53.256Z,60.60
2019-04-23T22:54:09.868Z,60.50
2019-04-23T22:56:53.637Z,61.00
2019-04-23T23:04:24.751Z,61.40
2019-04-23T23:06:55.621Z,61.40
2019-04-23T23:11:54.104Z,61.10
2019-04-23T23:14:22.434Z,61.20
2019-04-23T23:16:50.368Z,61.70
2019-04-23T23:22:02.210Z,62.00
2019-04-23T23:24:18.252Z,62.30
2019-04-23T23:29:21.935Z,62.70
2019-04-23T23:34:25.619Z,62.60
2019-04-23T23:37:00.179Z,62.80
2019-04-23T23:39:27.450Z,62.80
2019-04-23T23:41:59.351Z,62.70
2019-04-23T23:47:04.363Z,62.40
2019-04-23T23:51:57.190Z,62.30
2019-04-23T23:54:30.914Z,62.50
2019-04-23T23:57:11.197Z,62.50
