createdAt,value
2018-11-22T00:01:28.429Z,45.63
2018-11-22T00:04:16.898Z,45.80
2018-11-22T00:07:05.497Z,42.90
2018-11-22T00:09:53.958Z,46.10
2018-11-22T00:12:42.449Z,43.47
2018-11-22T00:15:30.877Z,44.30
2018-11-22T00:18:19.370Z,46.73
2018-11-22T00:21:07.823Z,46.97
2018-11-22T00:23:56.222Z,50.17
2018-11-22T00:26:44.685Z,44.40
2018-11-22T00:29:33.052Z,46.10
2018-11-22T00:35:35.779Z,41.67
2018-11-22T00:38:24.197Z,44.03
2018-11-22T00:41:12.604Z,41.50
2018-11-22T00:44:01.062Z,41.17
2018-11-22T00:50:03.183Z,43.10
2018-11-22T00:52:51.803Z,42.63
2018-11-22T00:55:40.251Z,43.60
2018-11-22T01:02:00.407Z,41.17
2018-11-22T01:04:48.837Z,41.17
2018-11-22T01:07:37.861Z,42.27
2018-11-22T01:10:28.675Z,44.07
2018-11-22T01:13:17.091Z,43.17
2018-11-22T01:22:33.416Z,41.70
2018-11-22T01:25:22.438Z,41.83
2018-11-22T01:28:10.920Z,42.63
2018-11-22T01:30:59.351Z,43.43
2018-11-22T01:33:49.862Z,41.97
2018-11-22T01:36:58.278Z,40.83
2018-11-22T01:39:46.681Z,42.83
2018-11-22T01:45:48.827Z,42.80
2018-11-22T01:48:37.252Z,40.90
2018-11-22T01:51:25.711Z,41.03
2018-11-22T01:54:14.199Z,44.17
2018-11-22T01:57:02.592Z,41.90
2018-11-22T01:59:51.007Z,42.70
2018-11-22T02:02:39.678Z,42.90
2018-11-22T02:05:28.142Z,43.93
2018-11-22T02:08:16.528Z,41.17
2018-11-22T02:17:32.392Z,42.50
2018-11-22T02:20:21.677Z,41.53
2018-11-22T02:23:10.119Z,41.80
2018-11-22T02:25:58.570Z,43.93
2018-11-22T02:28:47.028Z,42.97
2018-11-22T02:31:35.438Z,42.70
2018-11-22T02:34:23.855Z,40.93
2018-11-22T02:37:12.261Z,42.80
2018-11-22T02:40:00.818Z,43.23
2018-11-22T02:42:49.890Z,40.83
2018-11-22T02:45:38.297Z,40.50
2018-11-22T02:48:26.704Z,39.70
2018-11-22T02:54:28.510Z,40.90
2018-11-22T02:57:17.368Z,39.57
2018-11-22T03:00:14.810Z,42.07
2018-11-22T03:03:03.453Z,41.00
2018-11-22T03:05:51.889Z,41.43
2018-11-22T03:08:40.280Z,39.43
2018-11-22T03:11:28.644Z,38.10
2018-11-22T03:14:17.020Z,41.43
2018-11-22T03:17:05.518Z,43.10
2018-11-22T03:23:27.170Z,38.97
2018-11-22T03:26:15.538Z,40.80
2018-11-22T03:29:03.947Z,39.70
2018-11-22T03:34:44.189Z,42.80
2018-11-22T03:37:32.666Z,43.23
2018-11-22T03:43:36.580Z,40.93
2018-11-22T03:46:25.031Z,42.13
2018-11-22T03:49:13.416Z,40.70
2018-11-22T03:52:01.783Z,37.87
2018-11-22T03:54:50.185Z,42.43
2018-11-22T03:57:39.071Z,40.30
2018-11-22T04:00:28.854Z,40.17
2018-11-22T04:03:17.291Z,42.30
2018-11-22T04:06:05.794Z,42.50
2018-11-22T04:08:54.299Z,40.27
2018-11-22T04:11:42.764Z,36.73
2018-11-22T04:14:31.193Z,38.47
2018-11-22T04:17:19.575Z,38.07
2018-11-22T04:29:50.547Z,38.00
2018-11-22T04:35:46.832Z,39.53
2018-11-22T04:41:42.762Z,38.20
2018-11-22T04:44:31.215Z,39.50
2018-11-22T04:47:19.654Z,38.07
2018-11-22T04:53:22.597Z,35.63
2018-11-22T04:56:11.161Z,36.60
2018-11-22T04:58:40.274Z,35.00
2018-11-22T05:01:28.721Z,37.53
2018-11-22T05:04:17.143Z,37.03
2018-11-22T05:07:05.708Z,36.20
2018-11-22T05:09:54.158Z,35.50
2018-11-22T05:15:50.342Z,34.00
2018-11-22T05:18:38.836Z,35.83
2018-11-22T05:21:27.218Z,32.93
2018-11-22T05:24:15.593Z,32.40
2018-11-22T05:27:04.218Z,36.40
2018-11-22T05:29:52.636Z,37.07
2018-11-22T05:32:41.003Z,34.53
2018-11-22T05:35:29.404Z,34.97
2018-11-22T05:38:17.773Z,34.10
2018-11-22T05:41:06.207Z,36.60
2018-11-22T05:43:54.670Z,35.20
2018-11-22T05:46:43.056Z,34.37
2018-11-22T05:49:31.519Z,31.07
2018-11-22T05:52:19.877Z,33.20
2018-11-22T05:55:08.089Z,34.00
2018-11-22T05:57:56.598Z,33.23
2018-11-22T06:00:44.990Z,34.27
2018-11-22T06:03:33.349Z,34.50
2018-11-22T06:06:21.770Z,32.97
2018-11-22T06:09:10.692Z,33.30
2018-11-22T06:11:59.094Z,37.73
2018-11-22T06:14:47.675Z,32.80
2018-11-22T06:17:36.109Z,33.30
2018-11-22T06:20:25.857Z,31.57
2018-11-22T06:23:14.300Z,33.00
2018-11-22T06:29:16.647Z,32.87
2018-11-22T06:32:05.041Z,33.10
2018-11-22T06:34:53.427Z,33.13
2018-11-22T06:37:41.825Z,34.20
2018-11-22T06:43:44.084Z,31.80
2018-11-22T06:46:32.467Z,32.17
2018-11-22T06:49:20.955Z,32.17
2018-11-22T06:55:36.467Z,32.10
2018-11-22T06:58:24.895Z,30.07
2018-11-22T07:01:13.286Z,30.90
2018-11-22T07:04:01.711Z,32.47
2018-11-22T07:10:04.303Z,30.23
2018-11-22T07:12:52.883Z,30.50
2018-11-22T07:18:48.901Z,33.63
2018-11-22T07:21:37.306Z,31.93
2018-11-22T07:24:25.700Z,32.47
2018-11-22T07:27:14.133Z,31.10
2018-11-22T07:30:02.509Z,32.07
2018-11-22T07:36:05.571Z,32.90
2018-11-22T07:38:53.964Z,31.37
2018-11-22T07:41:42.387Z,32.63
2018-11-22T07:44:30.787Z,34.03
2018-11-22T07:50:33.394Z,32.13
2018-11-22T07:53:21.873Z,36.27
2018-11-22T07:56:10.366Z,34.67
2018-11-22T07:58:39.353Z,32.07
2018-11-22T08:01:27.815Z,31.50
2018-11-22T08:04:16.221Z,35.30
2018-11-22T08:07:04.731Z,30.33
2018-11-22T08:09:53.158Z,31.00
2018-11-22T08:12:42.125Z,33.90
2018-11-22T08:18:45.690Z,33.80
2018-11-22T08:21:38.317Z,32.43
2018-11-22T08:24:22.471Z,32.40
2018-11-22T08:30:00.932Z,33.10
2018-11-22T08:32:42.088Z,34.13
2018-11-22T08:35:23.633Z,33.67
2018-11-22T08:38:04.812Z,31.90
2018-11-22T08:40:46.517Z,30.83
2018-11-22T08:43:27.475Z,31.07
2018-11-22T08:46:08.449Z,33.80
2018-11-22T08:48:49.592Z,34.10
2018-11-22T08:51:31.290Z,32.30
2018-11-22T08:54:12.848Z,33.83
2018-11-22T08:56:54.707Z,30.83
2018-11-22T08:59:36.623Z,33.10
2018-11-22T09:08:37.210Z,31.57
2018-11-22T09:11:19.109Z,34.43
2018-11-22T09:14:01.070Z,33.77
2018-11-22T09:16:42.414Z,34.90
2018-11-22T09:19:23.673Z,35.20
2018-11-22T09:22:04.708Z,31.87
2018-11-22T09:24:46.754Z,33.40
2018-11-22T09:27:28.458Z,34.20
2018-11-22T09:30:12.280Z,32.80
2018-11-22T09:38:58.709Z,34.13
2018-11-22T09:41:47.134Z,33.30
2018-11-22T09:44:35.514Z,32.10
2018-11-22T09:47:23.937Z,31.60
2018-11-22T09:50:13.377Z,33.40
2018-11-22T09:53:20.978Z,34.83
2018-11-22T09:56:09.443Z,32.20
2018-11-22T09:58:57.882Z,31.93
2018-11-22T10:01:46.315Z,33.03
2018-11-22T10:04:34.733Z,33.80
2018-11-22T10:07:23.114Z,34.10
2018-11-22T10:10:13.144Z,32.23
2018-11-22T10:13:21.311Z,31.00
2018-11-22T10:16:09.683Z,34.07
2018-11-22T10:22:12.385Z,32.63
2018-11-22T10:28:14.305Z,31.70
2018-11-22T10:31:02.718Z,32.07
2018-11-22T10:33:51.144Z,32.67
2018-11-22T10:49:29.187Z,30.73
2018-11-22T10:52:17.627Z,30.17
2018-11-22T10:55:07.561Z,31.50
2018-11-22T11:01:29.887Z,30.40
2018-11-22T11:04:37.519Z,30.07
2018-11-22T11:07:45.107Z,29.93
2018-11-22T11:10:33.517Z,32.20
2018-11-22T11:13:21.956Z,31.00
2018-11-22T11:16:10.378Z,32.57
2018-11-22T11:18:58.767Z,28.13
2018-11-22T11:21:47.188Z,31.93
2018-11-22T11:24:36.199Z,28.87
2018-11-22T11:30:38.259Z,30.53
2018-11-22T11:33:26.662Z,29.60
2018-11-22T11:39:29.470Z,30.27
2018-11-22T11:42:17.899Z,30.53
2018-11-22T11:45:07.308Z,28.07
2018-11-22T11:47:55.763Z,29.93
2018-11-22T11:50:44.196Z,31.53
2018-11-22T11:53:41.272Z,28.10
2018-11-22T11:56:21.042Z,29.27
2018-11-22T11:59:09.504Z,30.83
2018-11-22T12:01:57.946Z,30.40
2018-11-22T12:04:46.439Z,29.93
2018-11-22T12:07:34.897Z,29.30
2018-11-22T12:10:24.155Z,29.80
2018-11-22T12:13:12.556Z,30.67
2018-11-22T12:16:00.980Z,30.23
2018-11-22T12:18:49.405Z,28.17
2018-11-22T12:21:37.809Z,30.27
2018-11-22T12:24:26.402Z,29.30
2018-11-22T12:27:14.784Z,28.87
2018-11-22T12:30:03.191Z,28.10
2018-11-22T12:33:10.752Z,30.67
2018-11-22T12:36:18.339Z,28.23
2018-11-22T12:39:07.903Z,28.43
2018-11-22T12:41:56.287Z,27.97
2018-11-22T12:44:44.672Z,28.17
2018-11-22T12:47:33.804Z,27.33
2018-11-22T12:53:29.923Z,28.10
2018-11-22T12:56:18.287Z,29.53
2018-11-22T12:59:06.708Z,27.00
2018-11-22T13:01:55.052Z,27.57
2018-11-22T13:04:43.495Z,26.57
2018-11-22T13:07:31.977Z,27.07
2018-11-22T13:10:20.380Z,27.63
2018-11-22T13:13:08.807Z,28.17
2018-11-22T13:18:43.521Z,28.43
2018-11-22T13:21:31.901Z,27.40
2018-11-22T13:27:33.809Z,27.67
2018-11-22T13:30:23.738Z,28.43
2018-11-22T13:33:12.496Z,29.80
2018-11-22T13:36:20.615Z,27.30
2018-11-22T13:42:23.798Z,27.13
2018-11-22T13:48:27.695Z,26.67
2018-11-22T13:51:16.060Z,24.80
2018-11-22T13:54:04.472Z,27.57
2018-11-22T13:56:52.850Z,26.37
2018-11-22T13:59:22.667Z,24.97
2018-11-22T14:02:11.153Z,26.40
2018-11-22T14:04:59.599Z,25.37
2018-11-22T14:07:48.280Z,24.63
2018-11-22T14:10:36.722Z,25.83
2018-11-22T14:13:25.145Z,26.33
2018-11-22T14:16:13.555Z,26.13
2018-11-22T14:19:01.955Z,25.30
2018-11-22T14:21:50.457Z,24.67
2018-11-22T14:27:53.125Z,26.00
2018-11-22T14:30:41.590Z,25.07
2018-11-22T14:33:29.989Z,26.73
2018-11-22T14:36:18.394Z,25.03
2018-11-22T14:39:06.826Z,26.37
2018-11-22T14:45:09.189Z,27.13
2018-11-22T14:47:58.842Z,24.90
2018-11-22T14:51:06.665Z,26.70
2018-11-22T14:53:55.107Z,23.83
2018-11-22T14:56:43.605Z,24.53
2018-11-22T14:59:32.070Z,25.17
2018-11-22T15:02:20.443Z,24.43
2018-11-22T15:05:09.444Z,24.60
2018-11-22T15:07:57.830Z,24.20
2018-11-22T15:10:46.358Z,24.20
2018-11-22T15:13:34.763Z,24.77
2018-11-22T15:16:23.174Z,26.07
2018-11-22T15:25:57.037Z,23.73
2018-11-22T15:31:59.195Z,26.60
2018-11-22T15:34:48.494Z,25.20
2018-11-22T15:37:36.905Z,27.33
2018-11-22T15:43:39.936Z,24.13
2018-11-22T15:46:28.450Z,25.03
2018-11-22T15:49:16.846Z,26.00
2018-11-22T15:52:05.490Z,27.80
2018-11-22T15:54:53.910Z,27.77
2018-11-22T15:57:43.438Z,25.60
2018-11-22T16:00:18.001Z,25.70
2018-11-22T16:03:06.377Z,26.90
2018-11-22T16:05:54.801Z,25.93
2018-11-22T16:08:43.233Z,27.87
2018-11-22T16:11:31.693Z,29.50
2018-11-22T16:17:27.775Z,30.60
2018-11-22T16:20:35.620Z,26.60
2018-11-22T16:23:24.081Z,23.07
2018-11-22T16:26:12.558Z,25.67
2018-11-22T16:29:00.991Z,27.17
2018-11-22T16:31:49.456Z,25.00
2018-11-22T16:34:37.897Z,25.13
2018-11-22T16:37:26.323Z,25.40
2018-11-22T16:40:33.899Z,25.77
2018-11-22T16:43:22.313Z,23.67
2018-11-22T16:46:10.786Z,26.67
2018-11-22T16:48:59.258Z,24.10
2018-11-22T16:51:47.687Z,24.67
2018-11-22T16:54:36.108Z,27.60
2018-11-22T16:57:24.497Z,24.40
2018-11-22T16:59:53.527Z,25.70
2018-11-22T17:05:55.664Z,25.03
2018-11-22T17:08:44.106Z,27.23
2018-11-22T17:11:33.409Z,25.40
2018-11-22T17:17:35.268Z,26.87
2018-11-22T17:20:24.353Z,25.20
2018-11-22T17:23:12.781Z,26.07
2018-11-22T17:26:01.241Z,28.10
2018-11-22T17:28:49.725Z,25.17
2018-11-22T17:31:38.152Z,28.33
2018-11-22T17:34:26.563Z,41.50
2018-11-22T17:37:14.974Z,30.77
2018-11-22T17:40:03.642Z,32.27
2018-11-22T17:46:06.448Z,31.03
2018-11-22T17:48:54.884Z,32.43
2018-11-22T17:51:43.321Z,26.87
2018-11-22T17:54:31.761Z,26.83
2018-11-22T17:57:20.134Z,26.20
2018-11-22T18:00:13.175Z,41.70
2018-11-22T18:06:16.158Z,31.60
2018-11-22T18:09:06.283Z,31.60
2018-11-22T18:11:54.721Z,29.10
2018-11-22T18:14:43.110Z,30.57
2018-11-22T18:20:44.799Z,31.13
2018-11-22T18:26:40.850Z,25.73
2018-11-22T18:29:29.391Z,28.87
2018-11-22T18:35:32.038Z,26.27
2018-11-22T18:38:20.441Z,27.20
2018-11-22T18:41:08.838Z,25.90
2018-11-22T18:43:57.310Z,28.70
2018-11-22T18:46:45.779Z,26.40
2018-11-22T18:49:34.195Z,25.53
2018-11-22T18:52:22.669Z,27.47
2018-11-22T18:55:11.383Z,27.53
2018-11-22T18:57:59.816Z,25.93
2018-11-22T19:00:30.030Z,25.50
2018-11-22T19:03:18.987Z,26.50
2018-11-22T19:06:07.445Z,27.37
2018-11-22T19:08:55.866Z,27.43
2018-11-22T19:21:20.322Z,26.80
2018-11-22T19:24:08.732Z,25.50
2018-11-22T19:26:57.205Z,28.37
2018-11-22T19:29:45.609Z,28.47
2018-11-22T19:35:49.427Z,27.77
2018-11-22T19:38:38.160Z,26.67
2018-11-22T19:41:26.619Z,25.83
2018-11-22T19:44:15.055Z,30.23
2018-11-22T19:47:03.795Z,27.97
2018-11-22T19:49:52.207Z,28.70
2018-11-22T19:52:40.945Z,29.07
2018-11-22T19:55:33.669Z,27.63
2018-11-22T19:58:15.844Z,25.87
2018-11-22T20:00:44.892Z,28.67
2018-11-22T20:03:35.453Z,27.40
2018-11-22T20:06:23.871Z,27.17
2018-11-22T20:09:12.506Z,25.10
2018-11-22T20:12:00.961Z,27.20
2018-11-22T20:14:49.432Z,26.50
2018-11-22T20:17:37.879Z,28.27
2018-11-22T20:20:26.747Z,26.67
2018-11-22T20:23:21.256Z,29.83
2018-11-22T20:26:03.614Z,23.47
2018-11-22T20:28:52.203Z,27.53
2018-11-22T20:31:40.636Z,26.80
2018-11-22T20:34:29.083Z,26.50
2018-11-22T20:37:17.469Z,26.83
2018-11-22T20:40:06.300Z,28.10
2018-11-22T20:42:54.733Z,26.47
2018-11-22T20:45:43.245Z,27.80
2018-11-22T20:48:31.740Z,26.77
2018-11-22T20:51:20.191Z,25.07
2018-11-22T20:54:08.593Z,26.50
2018-11-22T20:56:57.097Z,27.80
2018-11-22T20:59:45.556Z,28.60
2018-11-22T21:02:34.050Z,29.10
2018-11-22T21:05:23.160Z,25.13
2018-11-22T21:08:11.599Z,28.13
2018-11-22T21:11:00.058Z,27.50
2018-11-22T21:13:48.504Z,27.43
2018-11-22T21:16:37.022Z,27.27
2018-11-22T21:19:25.457Z,28.10
2018-11-22T21:22:13.872Z,29.30
2018-11-22T21:25:03.121Z,29.07
2018-11-22T21:31:05.129Z,26.03
2018-11-22T21:33:53.532Z,25.50
2018-11-22T21:36:41.982Z,29.97
2018-11-22T21:39:30.377Z,27.30
2018-11-22T21:42:18.823Z,29.30
2018-11-22T21:48:22.939Z,27.40
2018-11-22T21:51:11.348Z,28.80
2018-11-22T21:53:59.996Z,27.33
2018-11-22T22:00:02.523Z,28.13
2018-11-22T22:02:52.930Z,31.50
2018-11-22T22:05:41.148Z,29.60
2018-11-22T22:08:29.603Z,30.53
2018-11-22T22:11:17.992Z,26.13
2018-11-22T22:14:06.495Z,29.23
2018-11-22T22:20:30.893Z,30.50
2018-11-22T22:23:19.306Z,27.73
2018-11-22T22:29:22.414Z,26.50
2018-11-22T22:32:10.841Z,29.07
2018-11-22T22:34:59.255Z,26.23
2018-11-22T22:37:47.712Z,26.60
2018-11-22T22:40:36.178Z,28.87
2018-11-22T22:43:24.664Z,27.53
2018-11-22T22:46:13.124Z,30.00
2018-11-22T22:49:01.501Z,27.60
2018-11-22T22:51:49.988Z,30.00
2018-11-22T22:54:38.141Z,27.87
2018-11-22T22:57:26.385Z,29.20
2018-11-22T23:00:53.358Z,27.23
2018-11-22T23:06:55.443Z,29.30
2018-11-22T23:09:43.925Z,26.93
2018-11-22T23:12:35.076Z,29.47
2018-11-22T23:15:17.155Z,30.33
2018-11-22T23:17:58.948Z,28.20
2018-11-22T23:20:40.320Z,29.00
2018-11-22T23:23:21.517Z,28.67
2018-11-22T23:26:02.917Z,28.63
2018-11-22T23:28:44.828Z,27.27
2018-11-22T23:31:26.883Z,28.07
2018-11-22T23:34:07.876Z,29.30
2018-11-22T23:36:49.780Z,30.27
2018-11-22T23:39:31.805Z,28.63
2018-11-22T23:42:13.605Z,28.43
2018-11-22T23:44:54.797Z,27.53
2018-11-22T23:47:36.763Z,28.87
2018-11-22T23:50:22.357Z,25.77
2018-11-22T23:53:04.301Z,26.47
2018-11-22T23:55:46.259Z,26.97
2018-11-22T23:58:27.930Z,27.03
