createdAt,value
2019-02-18T00:00:57.223Z,53.61
2019-02-18T00:02:05.124Z,53.87
2019-02-18T00:03:11.149Z,54.80
2019-02-18T00:04:17.044Z,55.78
2019-02-18T00:05:23.172Z,56.91
2019-02-18T00:06:29.005Z,58.15
2019-02-18T00:07:34.906Z,58.77
2019-02-18T00:08:41.002Z,60.55
2019-02-18T00:09:48.665Z,63.25
2019-02-18T00:10:55.764Z,63.50
2019-02-18T00:12:03.544Z,62.54
2019-02-18T00:13:31.512Z,61.03
2019-02-18T00:14:39.391Z,60.50
2019-02-18T00:16:06.679Z,59.37
2019-02-18T00:17:13.355Z,59.61
2019-02-18T00:18:19.514Z,58.42
2019-02-18T00:19:26.304Z,57.58
2019-02-18T00:20:33.177Z,56.59
2019-02-18T00:21:39.143Z,55.91
2019-02-18T00:22:45.545Z,55.28
2019-02-18T00:23:53.764Z,54.65
2019-02-18T00:25:00.306Z,53.27
2019-02-18T00:26:06.505Z,52.55
2019-02-18T00:27:12.544Z,52.83
2019-02-18T00:28:18.382Z,53.70
2019-02-18T00:29:24.765Z,54.57
2019-02-18T00:30:30.579Z,55.09
2019-02-18T00:31:36.544Z,56.27
2019-02-18T00:32:42.384Z,57.57
2019-02-18T00:33:48.209Z,58.82
2019-02-18T00:34:53.927Z,60.70
2019-02-18T00:36:00.244Z,63.47
2019-02-18T00:37:06.365Z,63.62
2019-02-18T00:38:13.525Z,62.46
2019-02-18T00:39:19.771Z,61.03
2019-02-18T00:40:25.526Z,60.18
2019-02-18T00:41:32.358Z,59.10
2019-02-18T00:42:39.908Z,57.91
2019-02-18T00:43:47.765Z,57.01
2019-02-18T00:44:54.715Z,56.11
2019-02-18T00:46:01.725Z,55.41
2019-02-18T00:47:08.528Z,54.58
2019-02-18T00:48:14.872Z,53.16
2019-02-18T00:49:22.509Z,52.39
2019-02-18T00:50:28.888Z,52.52
2019-02-18T00:51:36.484Z,53.38
2019-02-18T00:52:42.781Z,54.40
2019-02-18T00:53:50.205Z,55.54
2019-02-18T00:54:56.992Z,56.65
2019-02-18T00:56:03.753Z,57.35
2019-02-18T00:57:10.153Z,58.58
2019-02-18T00:58:17.285Z,60.76
2019-02-18T00:59:23.207Z,63.76
2019-02-18T01:00:29.162Z,64.07
2019-02-18T01:01:35.626Z,63.43
2019-02-18T01:02:41.582Z,62.13
2019-02-18T01:03:47.452Z,60.88
2019-02-18T01:04:53.552Z,59.90
2019-02-18T01:05:59.501Z,59.00
2019-02-18T01:07:05.245Z,58.02
2019-02-18T01:08:11.410Z,57.04
2019-02-18T01:09:17.565Z,56.52
2019-02-18T01:10:24.124Z,56.16
2019-02-18T01:11:31.252Z,55.75
2019-02-18T01:12:39.366Z,55.51
2019-02-18T01:13:46.151Z,55.10
2019-02-18T01:14:53.035Z,54.95
2019-02-18T01:16:00.392Z,54.93
2019-02-18T01:17:07.552Z,55.26
2019-02-18T01:18:14.312Z,55.03
2019-02-18T01:19:20.485Z,55.09
2019-02-18T01:20:27.512Z,55.03
2019-02-18T01:21:34.545Z,54.77
2019-02-18T01:22:40.486Z,53.52
2019-02-18T01:23:47.125Z,52.77
2019-02-18T01:24:54.566Z,52.95
2019-02-18T01:26:00.585Z,53.64
2019-02-18T01:27:07.812Z,54.83
2019-02-18T01:28:13.765Z,55.74
2019-02-18T01:29:19.612Z,56.91
2019-02-18T01:30:27.285Z,57.80
2019-02-18T01:31:34.673Z,58.80
2019-02-18T01:32:40.805Z,61.10
2019-02-18T01:33:46.604Z,63.98
2019-02-18T01:34:52.307Z,64.19
2019-02-18T01:35:58.745Z,62.88
2019-02-18T01:37:04.789Z,61.17
2019-02-18T01:38:10.835Z,59.85
2019-02-18T01:39:16.985Z,58.61
2019-02-18T01:40:23.206Z,57.74
2019-02-18T01:41:29.872Z,56.89
2019-02-18T01:42:37.414Z,56.28
2019-02-18T01:43:44.832Z,55.98
2019-02-18T01:44:51.226Z,55.64
2019-02-18T01:45:57.312Z,55.41
2019-02-18T01:47:03.586Z,54.97
2019-02-18T01:48:10.367Z,54.28
2019-02-18T01:49:16.078Z,52.82
2019-02-18T01:50:22.985Z,52.21
2019-02-18T01:51:30.552Z,52.35
2019-02-18T01:52:38.265Z,52.85
2019-02-18T01:53:44.645Z,53.70
2019-02-18T01:54:51.692Z,54.58
2019-02-18T01:55:57.825Z,55.59
2019-02-18T01:57:04.191Z,56.97
2019-02-18T01:58:12.115Z,58.44
2019-02-18T01:59:17.814Z,60.95
2019-02-18T02:00:23.994Z,64.48
2019-02-18T02:01:29.936Z,65.00
2019-02-18T02:02:35.735Z,64.03
2019-02-18T02:03:41.533Z,63.26
2019-02-18T02:04:47.346Z,62.94
2019-02-18T02:05:53.141Z,62.38
2019-02-18T02:06:59.185Z,61.50
2019-02-18T02:08:06.043Z,60.77
2019-02-18T02:09:13.516Z,59.87
2019-02-18T02:10:40.344Z,59.37
2019-02-18T02:11:47.486Z,58.76
2019-02-18T02:12:57.765Z,57.89
2019-02-18T02:14:03.999Z,57.21
2019-02-18T02:15:21.427Z,56.62
2019-02-18T02:16:28.108Z,56.16
2019-02-18T02:17:33.847Z,55.66
2019-02-18T02:18:40.066Z,55.47
2019-02-18T02:19:46.825Z,55.33
2019-02-18T02:20:52.713Z,55.10
2019-02-18T02:21:59.425Z,54.68
2019-02-18T02:23:06.227Z,53.64
2019-02-18T02:24:12.386Z,52.97
2019-02-18T02:25:18.825Z,53.54
2019-02-18T02:26:25.746Z,54.62
2019-02-18T02:27:33.246Z,55.90
2019-02-18T02:28:39.226Z,56.69
2019-02-18T02:29:45.073Z,57.61
2019-02-18T02:30:51.422Z,58.81
2019-02-18T02:31:57.307Z,60.75
2019-02-18T02:33:02.988Z,63.60
2019-02-18T02:34:08.693Z,64.22
2019-02-18T02:35:14.686Z,64.16
2019-02-18T02:36:21.067Z,63.01
2019-02-18T02:37:26.910Z,61.76
2019-02-18T02:38:32.967Z,60.99
2019-02-18T02:39:39.560Z,60.26
2019-02-18T02:40:46.210Z,59.96
2019-02-18T02:41:53.777Z,59.67
2019-02-18T02:42:59.826Z,59.38
2019-02-18T02:44:06.711Z,58.72
2019-02-18T02:45:13.310Z,58.63
2019-02-18T02:46:19.376Z,58.56
2019-02-18T02:47:26.186Z,58.29
2019-02-18T02:48:32.106Z,57.74
2019-02-18T02:49:38.947Z,56.92
2019-02-18T02:50:45.398Z,56.35
2019-02-18T02:51:51.187Z,56.26
2019-02-18T02:54:14.893Z,56.16
2019-02-18T02:55:21.077Z,56.05
2019-02-18T02:56:28.351Z,56.00
2019-02-18T02:57:35.186Z,55.53
2019-02-18T02:58:41.194Z,55.05
2019-02-18T02:59:46.906Z,54.70
2019-02-18T03:00:52.746Z,53.59
2019-02-18T03:01:58.473Z,53.08
2019-02-18T03:03:04.551Z,53.76
2019-02-18T03:04:10.587Z,54.53
2019-02-18T03:05:16.451Z,55.52
2019-02-18T03:06:22.326Z,56.75
2019-02-18T03:07:28.087Z,57.91
2019-02-18T03:08:33.966Z,59.24
2019-02-18T03:09:41.268Z,61.25
2019-02-18T03:10:47.386Z,64.08
2019-02-18T03:11:53.706Z,64.67
2019-02-18T03:13:01.626Z,64.01
2019-02-18T03:14:09.126Z,62.79
2019-02-18T03:15:16.615Z,61.65
2019-02-18T03:16:24.108Z,60.19
2019-02-18T03:17:30.427Z,59.04
2019-02-18T03:18:37.549Z,58.62
2019-02-18T03:19:44.747Z,58.41
2019-02-18T03:20:50.839Z,58.22
2019-02-18T03:21:56.868Z,58.09
2019-02-18T03:23:04.946Z,58.34
2019-02-18T03:24:11.313Z,58.36
2019-02-18T03:25:28.722Z,58.16
2019-02-18T03:26:35.508Z,58.03
2019-02-18T03:27:41.793Z,57.72
2019-02-18T03:29:18.312Z,57.41
2019-02-18T03:30:47.981Z,57.32
2019-02-18T03:31:54.208Z,56.93
2019-02-18T03:33:00.608Z,56.47
2019-02-18T03:34:14.048Z,56.14
2019-02-18T03:35:19.807Z,55.92
2019-02-18T03:36:26.076Z,55.75
2019-02-18T03:37:31.779Z,55.58
2019-02-18T03:38:37.528Z,55.48
2019-02-18T03:39:43.363Z,55.10
2019-02-18T03:40:49.433Z,54.68
2019-02-18T03:41:57.807Z,53.86
2019-02-18T03:43:03.931Z,53.28
2019-02-18T03:44:31.067Z,53.89
2019-02-18T03:45:37.761Z,54.74
2019-02-18T03:46:44.390Z,56.15
2019-02-18T03:47:50.878Z,57.11
2019-02-18T03:48:56.647Z,57.67
2019-02-18T03:50:03.088Z,58.81
2019-02-18T03:51:11.547Z,62.37
2019-02-18T03:52:17.747Z,64.76
2019-02-18T03:53:23.912Z,64.53
2019-02-18T03:54:30.349Z,64.44
2019-02-18T03:55:36.436Z,63.48
2019-02-18T03:56:43.949Z,62.42
2019-02-18T03:57:50.037Z,61.60
2019-02-18T03:58:55.839Z,60.26
2019-02-18T04:00:01.629Z,59.41
2019-02-18T04:01:07.608Z,58.71
2019-02-18T04:02:13.517Z,58.40
2019-02-18T04:03:19.514Z,58.01
2019-02-18T04:04:25.450Z,57.42
2019-02-18T04:05:31.153Z,57.20
2019-02-18T04:06:37.667Z,57.01
2019-02-18T04:07:43.660Z,56.70
2019-02-18T04:08:49.431Z,56.31
2019-02-18T04:09:56.652Z,55.77
2019-02-18T04:11:02.871Z,55.84
2019-02-18T04:12:09.527Z,56.20
2019-02-18T04:13:16.374Z,55.94
2019-02-18T04:14:22.327Z,55.63
2019-02-18T04:15:28.942Z,55.05
2019-02-18T04:16:34.711Z,54.34
2019-02-18T04:17:41.661Z,53.41
2019-02-18T04:18:48.413Z,53.50
2019-02-18T04:19:54.680Z,54.18
2019-02-18T04:21:00.844Z,55.46
2019-02-18T04:22:08.794Z,56.49
2019-02-18T04:23:15.125Z,57.44
2019-02-18T04:24:21.702Z,58.55
2019-02-18T04:25:28.009Z,60.45
2019-02-18T04:26:33.734Z,63.05
2019-02-18T04:27:40.491Z,64.23
2019-02-18T04:28:46.972Z,64.27
2019-02-18T04:29:52.564Z,63.83
2019-02-18T04:30:58.217Z,63.46
2019-02-18T04:32:03.982Z,63.01
2019-02-18T04:33:09.729Z,62.48
2019-02-18T04:34:15.381Z,61.68
2019-02-18T04:35:24.974Z,60.92
2019-02-18T04:36:30.713Z,60.60
2019-02-18T04:37:36.690Z,59.75
2019-02-18T04:38:53.609Z,59.11
2019-02-18T04:39:51.692Z,58.79
2019-02-18T04:40:57.971Z,58.93
2019-02-18T04:42:04.368Z,58.90
2019-02-18T04:43:10.284Z,58.87
2019-02-18T04:44:17.432Z,58.70
2019-02-18T04:45:24.002Z,58.44
2019-02-18T04:46:30.303Z,58.25
2019-02-18T04:47:36.934Z,58.09
2019-02-18T04:48:43.885Z,57.59
2019-02-18T04:49:50.652Z,57.30
2019-02-18T04:50:57.110Z,57.20
2019-02-18T04:52:03.371Z,57.10
2019-02-18T04:53:10.053Z,57.20
2019-02-18T04:54:16.332Z,57.43
2019-02-18T04:55:22.123Z,57.02
2019-02-18T04:56:29.483Z,56.66
2019-02-18T04:57:35.972Z,56.17
2019-02-18T04:58:42.132Z,55.74
2019-02-18T04:59:47.850Z,55.21
2019-02-18T05:00:53.603Z,54.83
2019-02-18T05:01:59.516Z,53.80
2019-02-18T05:03:05.222Z,53.02
2019-02-18T05:04:10.930Z,53.23
2019-02-18T05:05:16.684Z,54.07
2019-02-18T05:06:25.373Z,54.92
2019-02-18T05:07:30.212Z,55.90
2019-02-18T05:08:36.050Z,56.78
2019-02-18T05:09:42.694Z,58.16
2019-02-18T05:10:48.656Z,59.34
2019-02-18T05:11:55.134Z,62.94
2019-02-18T05:13:01.637Z,64.20
2019-02-18T05:14:07.843Z,64.29
2019-02-18T05:15:14.620Z,64.53
2019-02-18T05:16:21.874Z,64.09
2019-02-18T05:17:27.802Z,63.61
2019-02-18T05:18:34.412Z,62.99
2019-02-18T05:19:40.748Z,62.42
2019-02-18T05:20:46.422Z,61.57
2019-02-18T05:21:53.314Z,60.94
2019-02-18T05:22:59.803Z,60.45
2019-02-18T05:24:05.685Z,60.22
2019-02-18T05:25:14.052Z,59.96
2019-02-18T05:26:21.023Z,59.29
2019-02-18T05:27:33.211Z,58.95
2019-02-18T05:28:35.613Z,58.86
2019-02-18T05:29:41.495Z,58.98
2019-02-18T05:30:47.262Z,58.77
2019-02-18T05:31:52.897Z,58.33
2019-02-18T05:32:58.556Z,57.79
2019-02-18T05:34:04.257Z,57.27
2019-02-18T05:35:10.081Z,56.82
2019-02-18T05:36:15.854Z,56.87
2019-02-18T05:37:21.595Z,56.93
2019-02-18T05:38:27.449Z,56.80
2019-02-18T05:39:33.204Z,56.76
2019-02-18T05:40:38.912Z,56.83
2019-02-18T05:41:46.389Z,57.14
2019-02-18T05:42:54.013Z,56.87
2019-02-18T05:44:00.053Z,56.49
2019-02-18T05:45:09.494Z,56.22
2019-02-18T05:46:16.577Z,56.22
2019-02-18T05:47:22.283Z,56.34
2019-02-18T05:48:28.712Z,56.47
2019-02-18T05:49:35.079Z,56.25
2019-02-18T05:50:41.212Z,56.11
2019-02-18T05:51:47.930Z,56.28
2019-02-18T05:52:54.792Z,56.42
2019-02-18T05:54:00.933Z,56.23
2019-02-18T05:55:08.768Z,56.39
2019-02-18T05:56:14.945Z,56.21
2019-02-18T05:57:22.937Z,55.69
2019-02-18T05:58:30.363Z,55.24
2019-02-18T05:59:36.273Z,55.12
2019-02-18T06:00:42.226Z,55.25
2019-02-18T06:01:47.949Z,55.25
2019-02-18T06:02:53.693Z,55.30
2019-02-18T06:04:00.683Z,55.08
2019-02-18T06:05:07.130Z,54.70
2019-02-18T06:06:12.793Z,53.93
2019-02-18T06:07:18.515Z,53.30
2019-02-18T06:08:24.246Z,53.96
2019-02-18T06:09:30.727Z,54.90
2019-02-18T06:10:38.470Z,55.69
2019-02-18T06:11:45.173Z,56.60
2019-02-18T06:12:51.413Z,57.65
2019-02-18T06:13:57.145Z,58.78
2019-02-18T06:15:04.013Z,61.34
2019-02-18T06:16:10.853Z,63.83
2019-02-18T06:17:17.454Z,64.81
2019-02-18T06:18:23.733Z,64.32
2019-02-18T06:19:30.373Z,63.84
2019-02-18T06:20:37.109Z,62.72
2019-02-18T06:21:43.705Z,61.38
2019-02-18T06:22:50.773Z,60.61
2019-02-18T06:23:56.903Z,59.77
2019-02-18T06:25:03.256Z,59.04
2019-02-18T06:26:10.161Z,58.60
2019-02-18T06:27:18.072Z,58.13
2019-02-18T06:28:24.933Z,57.58
2019-02-18T06:29:31.337Z,57.30
2019-02-18T06:30:37.099Z,56.80
2019-02-18T06:31:42.844Z,56.22
2019-02-18T06:32:49.603Z,56.01
2019-02-18T06:33:55.342Z,55.73
2019-02-18T06:35:01.166Z,55.60
2019-02-18T06:36:07.043Z,55.44
2019-02-18T06:37:12.892Z,55.21
2019-02-18T06:38:18.711Z,55.19
2019-02-18T06:39:24.458Z,55.27
2019-02-18T06:40:30.265Z,55.18
2019-02-18T06:41:36.594Z,54.87
2019-02-18T06:42:44.123Z,53.90
2019-02-18T06:43:50.367Z,53.15
2019-02-18T06:45:14.236Z,53.50
2019-02-18T06:46:27.173Z,54.32
2019-02-18T06:47:33.094Z,55.21
2019-02-18T06:48:46.834Z,56.36
2019-02-18T06:49:56.054Z,57.60
2019-02-18T06:51:03.573Z,59.16
2019-02-18T06:52:11.825Z,61.75
2019-02-18T06:53:17.744Z,64.89
2019-02-18T06:54:27.173Z,65.16
2019-02-18T06:55:33.847Z,64.59
2019-02-18T06:56:43.260Z,63.68
2019-02-18T06:58:18.262Z,63.16
2019-02-18T06:59:29.891Z,62.85
2019-02-18T07:01:02.288Z,62.25
2019-02-18T07:02:21.631Z,61.96
2019-02-18T07:03:29.745Z,61.89
2019-02-18T07:04:37.768Z,61.48
2019-02-18T07:05:47.864Z,61.10
2019-02-18T07:06:59.443Z,61.29
2019-02-18T07:08:09.786Z,60.90
2019-02-18T07:09:31.997Z,60.82
2019-02-18T07:10:43.064Z,61.52
2019-02-18T07:11:54.363Z,61.50
2019-02-18T07:13:00.716Z,61.20
2019-02-18T07:14:07.406Z,60.92
2019-02-18T07:15:14.276Z,61.02
2019-02-18T07:16:20.898Z,60.85
2019-02-18T07:17:28.847Z,60.45
2019-02-18T07:18:35.441Z,60.78
2019-02-18T07:19:41.894Z,60.72
2019-02-18T07:20:48.784Z,60.78
2019-02-18T07:21:56.035Z,60.71
2019-02-18T07:23:01.999Z,60.43
2019-02-18T07:24:09.293Z,60.10
2019-02-18T07:25:15.027Z,59.94
2019-02-18T07:26:21.974Z,59.80
2019-02-18T07:27:28.765Z,59.72
2019-02-18T07:28:35.227Z,59.22
2019-02-18T07:29:41.975Z,59.37
2019-02-18T07:30:47.919Z,59.56
2019-02-18T07:31:53.671Z,59.07
2019-02-18T07:32:59.305Z,59.08
2019-02-18T07:34:04.996Z,59.05
2019-02-18T07:35:10.724Z,59.06
2019-02-18T07:36:16.405Z,59.31
2019-02-18T07:37:22.069Z,59.56
2019-02-18T07:38:27.750Z,59.42
2019-02-18T07:39:33.428Z,59.64
2019-02-18T07:40:39.715Z,60.01
2019-02-18T07:41:46.534Z,59.75
2019-02-18T07:42:53.536Z,59.66
2019-02-18T07:44:00.461Z,59.39
2019-02-18T07:45:10.227Z,59.27
2019-02-18T07:46:17.626Z,59.66
2019-02-18T07:47:24.246Z,59.89
2019-02-18T07:48:30.135Z,59.96
2019-02-18T07:49:36.914Z,59.92
2019-02-18T07:50:43.254Z,60.09
2019-02-18T07:51:50.643Z,60.98
2019-02-18T07:52:57.693Z,60.98
2019-02-18T07:54:03.515Z,60.62
2019-02-18T07:55:10.112Z,60.40
2019-02-18T07:56:16.454Z,60.33
2019-02-18T07:57:22.296Z,60.64
2019-02-18T07:58:28.880Z,60.09
2019-02-18T07:59:36.214Z,60.21
2019-02-18T08:00:41.964Z,60.60
2019-02-18T08:01:48.788Z,60.24
2019-02-18T08:02:54.570Z,59.89
2019-02-18T08:04:00.326Z,59.40
2019-02-18T08:05:07.568Z,59.26
2019-02-18T08:06:13.144Z,59.60
2019-02-18T08:07:18.888Z,59.68
2019-02-18T08:08:24.558Z,60.04
2019-02-18T08:09:30.338Z,60.17
2019-02-18T08:10:36.104Z,60.84
2019-02-18T08:11:43.039Z,61.51
2019-02-18T08:12:49.335Z,61.20
2019-02-18T08:13:55.557Z,61.01
2019-02-18T08:15:01.136Z,60.31
2019-02-18T08:16:07.374Z,60.11
2019-02-18T08:17:14.055Z,59.33
2019-02-18T08:18:19.836Z,59.06
2019-02-18T08:19:26.224Z,58.92
2019-02-18T08:20:32.487Z,58.63
2019-02-18T08:21:38.425Z,58.74
2019-02-18T08:22:44.547Z,58.84
2019-02-18T08:23:59.719Z,58.83
2019-02-18T08:24:59.996Z,59.00
2019-02-18T08:26:06.893Z,58.62
2019-02-18T08:27:13.344Z,58.83
2019-02-18T08:28:20.434Z,58.58
2019-02-18T08:29:26.625Z,58.50
2019-02-18T08:30:32.426Z,58.82
2019-02-18T08:31:38.796Z,58.90
2019-02-18T08:32:44.515Z,58.97
2019-02-18T08:33:50.176Z,59.33
2019-02-18T08:34:55.977Z,59.80
2019-02-18T08:36:01.726Z,60.23
2019-02-18T08:37:07.496Z,60.02
2019-02-18T08:38:13.227Z,59.87
2019-02-18T08:39:18.857Z,60.31
2019-02-18T08:40:24.617Z,60.48
2019-02-18T08:41:30.903Z,60.98
2019-02-18T08:42:38.006Z,61.33
2019-02-18T08:43:44.066Z,61.74
2019-02-18T08:44:50.566Z,61.79
2019-02-18T08:45:58.037Z,61.40
2019-02-18T08:47:04.109Z,61.10
2019-02-18T08:48:11.695Z,61.37
2019-02-18T08:49:17.707Z,61.92
2019-02-18T08:50:23.395Z,62.06
2019-02-18T08:51:29.895Z,61.52
2019-02-18T08:52:35.805Z,61.59
2019-02-18T08:53:42.026Z,61.32
2019-02-18T08:54:56.334Z,61.28
2019-02-18T08:55:56.267Z,61.37
2019-02-18T08:57:02.976Z,60.87
2019-02-18T08:58:09.465Z,61.38
2019-02-18T08:59:15.426Z,61.56
2019-02-18T09:00:21.155Z,61.88
2019-02-18T09:01:26.821Z,61.84
2019-02-18T09:02:34.189Z,61.69
2019-02-18T09:03:39.949Z,61.44
2019-02-18T09:04:45.746Z,61.76
2019-02-18T09:05:51.414Z,62.08
2019-02-18T09:06:57.697Z,62.53
2019-02-18T09:08:03.386Z,62.59
2019-02-18T09:09:09.118Z,62.88
2019-02-18T09:10:15.490Z,62.27
2019-02-18T09:11:21.243Z,62.15
2019-02-18T09:12:27.046Z,62.36
2019-02-18T09:13:34.819Z,61.87
2019-02-18T09:14:40.506Z,61.89
2019-02-18T09:15:47.218Z,62.22
2019-02-18T09:16:53.027Z,62.59
2019-02-18T09:17:59.454Z,63.15
2019-02-18T09:19:05.325Z,63.04
2019-02-18T09:20:12.509Z,63.41
2019-02-18T09:21:18.538Z,62.74
2019-02-18T09:22:39.725Z,62.35
2019-02-18T09:23:47.087Z,62.61
2019-02-18T09:24:54.885Z,62.26
2019-02-18T09:26:00.952Z,62.24
2019-02-18T09:27:06.990Z,62.20
2019-02-18T09:28:12.816Z,62.37
2019-02-18T09:29:19.339Z,61.98
2019-02-18T09:30:26.956Z,62.02
2019-02-18T09:31:33.527Z,61.85
2019-02-18T09:32:39.175Z,60.72
2019-02-18T09:33:45.036Z,60.93
2019-02-18T09:34:53.170Z,60.44
2019-02-18T09:35:58.167Z,60.68
2019-02-18T09:37:03.907Z,60.23
2019-02-18T09:38:09.729Z,59.86
2019-02-18T09:39:30.775Z,60.26
2019-02-18T09:40:29.076Z,60.53
2019-02-18T09:41:35.103Z,60.36
2019-02-18T09:42:41.776Z,59.93
2019-02-18T09:43:48.812Z,59.62
2019-02-18T09:44:54.920Z,59.79
2019-02-18T09:46:01.496Z,59.14
2019-02-18T09:47:10.567Z,59.12
2019-02-18T09:48:16.265Z,59.23
2019-02-18T09:49:22.236Z,59.19
2019-02-18T09:50:29.389Z,59.85
2019-02-18T09:51:35.456Z,60.85
2019-02-18T09:52:41.277Z,60.53
2019-02-18T09:53:47.098Z,60.95
2019-02-18T09:54:53.621Z,60.88
2019-02-18T09:55:59.796Z,60.72
2019-02-18T09:57:06.146Z,60.91
2019-02-18T09:58:12.248Z,60.67
2019-02-18T09:59:19.452Z,60.42
2019-02-18T10:00:25.217Z,59.87
2019-02-18T10:01:30.858Z,59.53
2019-02-18T10:02:36.741Z,59.98
2019-02-18T10:03:42.436Z,59.97
2019-02-18T10:04:48.014Z,60.16
2019-02-18T10:05:54.856Z,59.53
2019-02-18T10:07:00.610Z,59.46
2019-02-18T10:08:06.377Z,59.69
2019-02-18T10:09:12.222Z,59.96
2019-02-18T10:10:18.057Z,59.65
2019-02-18T10:11:24.345Z,60.00
2019-02-18T10:12:30.426Z,60.23
2019-02-18T10:13:36.508Z,60.48
2019-02-18T10:14:43.445Z,59.57
2019-02-18T10:15:49.486Z,59.32
2019-02-18T10:16:55.653Z,59.31
2019-02-18T10:18:01.956Z,58.98
2019-02-18T10:19:08.577Z,58.69
2019-02-18T10:20:15.657Z,58.32
2019-02-18T10:21:21.356Z,58.07
2019-02-18T10:22:28.017Z,58.19
2019-02-18T10:23:34.495Z,57.91
2019-02-18T10:24:50.770Z,57.81
2019-02-18T10:25:48.117Z,57.43
2019-02-18T10:26:54.808Z,57.47
2019-02-18T10:28:01.542Z,56.79
2019-02-18T10:29:08.259Z,56.68
2019-02-18T10:30:15.982Z,56.23
2019-02-18T10:31:21.621Z,56.11
2019-02-18T10:32:27.297Z,55.45
2019-02-18T10:33:33.056Z,55.26
2019-02-18T10:34:38.788Z,55.29
2019-02-18T10:35:44.600Z,55.17
2019-02-18T10:36:50.259Z,54.81
2019-02-18T10:37:55.971Z,54.48
2019-02-18T10:39:01.641Z,54.88
2019-02-18T10:40:10.857Z,55.12
2019-02-18T10:41:19.301Z,55.62
2019-02-18T10:42:26.195Z,57.84
2019-02-18T10:43:32.824Z,58.75
2019-02-18T10:44:40.198Z,59.29
2019-02-18T10:45:46.457Z,60.83
2019-02-18T10:46:52.157Z,61.77
2019-02-18T10:47:59.027Z,61.72
2019-02-18T10:49:18.933Z,60.85
2019-02-18T10:50:14.713Z,60.40
2019-02-18T10:51:21.258Z,59.66
2019-02-18T10:52:27.826Z,59.25
2019-02-18T10:53:34.429Z,58.62
2019-02-18T10:54:40.661Z,58.30
2019-02-18T10:55:47.217Z,57.96
2019-02-18T10:56:53.597Z,57.60
2019-02-18T10:58:00.537Z,57.28
2019-02-18T10:59:06.314Z,57.03
2019-02-18T11:00:17.554Z,56.25
2019-02-18T11:01:23.720Z,56.60
2019-02-18T11:02:29.406Z,55.98
2019-02-18T11:03:35.159Z,56.20
2019-02-18T11:04:41.866Z,55.87
2019-02-18T11:05:47.552Z,56.04
2019-02-18T11:06:53.267Z,55.70
2019-02-18T11:07:58.952Z,55.79
2019-02-18T11:09:05.936Z,55.43
2019-02-18T11:10:18.262Z,55.16
2019-02-18T11:11:23.968Z,55.22
2019-02-18T11:12:29.707Z,54.98
2019-02-18T11:13:36.016Z,55.15
2019-02-18T11:14:43.197Z,54.71
2019-02-18T11:15:49.598Z,54.52
2019-02-18T11:16:55.891Z,54.62
2019-02-18T11:18:01.965Z,55.43
2019-02-18T11:19:07.716Z,56.87
2019-02-18T11:20:14.976Z,57.23
2019-02-18T11:21:20.731Z,58.09
2019-02-18T11:22:27.118Z,59.30
2019-02-18T11:23:32.939Z,60.62
2019-02-18T11:24:39.568Z,61.61
2019-02-18T11:25:45.932Z,61.34
2019-02-18T11:26:52.460Z,59.85
2019-02-18T11:27:58.457Z,58.81
2019-02-18T11:29:04.716Z,58.08
2019-02-18T11:30:17.939Z,58.02
2019-02-18T11:31:23.883Z,57.33
2019-02-18T11:32:29.618Z,57.31
2019-02-18T11:33:35.463Z,56.59
2019-02-18T11:34:42.337Z,56.22
2019-02-18T11:35:48.277Z,56.23
2019-02-18T11:36:54.327Z,56.22
2019-02-18T11:38:00.073Z,55.40
2019-02-18T11:39:11.807Z,55.35
2019-02-18T11:40:20.788Z,54.51
2019-02-18T11:41:28.246Z,54.53
2019-02-18T11:42:37.477Z,54.46
2019-02-18T11:43:44.620Z,55.36
2019-02-18T11:44:51.297Z,55.76
2019-02-18T11:45:57.467Z,57.71
2019-02-18T11:47:04.711Z,57.89
2019-02-18T11:48:11.409Z,58.84
2019-02-18T11:49:17.348Z,60.32
2019-02-18T11:50:23.586Z,61.08
2019-02-18T11:51:29.607Z,60.90
2019-02-18T11:52:35.868Z,60.04
2019-02-18T11:53:41.928Z,58.83
2019-02-18T11:54:47.897Z,57.96
2019-02-18T11:55:54.142Z,57.74
2019-02-18T11:57:00.750Z,56.74
2019-02-18T11:58:06.653Z,56.11
2019-02-18T11:59:12.708Z,55.59
2019-02-18T12:00:19.441Z,55.42
2019-02-18T12:01:25.620Z,54.74
2019-02-18T12:02:31.968Z,54.07
2019-02-18T12:03:37.703Z,53.42
2019-02-18T12:04:43.449Z,54.83
2019-02-18T12:05:51.726Z,55.29
2019-02-18T12:06:57.368Z,56.48
2019-02-18T12:08:03.118Z,57.11
2019-02-18T12:09:08.889Z,59.00
2019-02-18T12:10:15.008Z,59.30
2019-02-18T12:11:20.867Z,60.53
2019-02-18T12:12:26.903Z,60.99
2019-02-18T12:13:33.080Z,60.55
2019-02-18T12:14:39.709Z,59.76
2019-02-18T12:15:46.676Z,58.03
2019-02-18T12:16:53.861Z,57.83
2019-02-18T12:17:59.690Z,56.61
2019-02-18T12:19:05.467Z,55.84
2019-02-18T12:20:15.427Z,54.74
2019-02-18T12:21:21.148Z,53.90
2019-02-18T12:22:26.879Z,53.30
2019-02-18T12:23:32.610Z,53.58
2019-02-18T12:24:39.219Z,54.37
2019-02-18T12:25:46.357Z,54.72
2019-02-18T12:26:52.269Z,55.36
2019-02-18T12:27:58.857Z,56.84
2019-02-18T12:29:05.789Z,56.55
2019-02-18T12:30:15.421Z,57.83
2019-02-18T12:31:21.875Z,59.17
2019-02-18T12:32:27.661Z,60.14
2019-02-18T12:33:33.359Z,61.47
2019-02-18T12:34:39.351Z,60.15
2019-02-18T12:35:45.378Z,59.60
2019-02-18T12:37:57.480Z,56.12
2019-02-18T12:39:03.219Z,55.79
2019-02-18T12:40:15.285Z,55.19
2019-02-18T12:41:20.927Z,56.63
2019-02-18T12:42:27.289Z,56.81
2019-02-18T12:43:34.559Z,57.03
2019-02-18T12:44:40.875Z,59.07
2019-02-18T12:45:47.527Z,58.78
2019-02-18T12:46:53.707Z,60.11
2019-02-18T12:47:59.930Z,60.83
2019-02-18T12:49:06.778Z,61.56
2019-02-18T12:50:13.247Z,61.18
2019-02-18T12:51:19.407Z,62.09
2019-02-18T12:52:25.501Z,62.70
2019-02-18T12:53:32.070Z,61.67
2019-02-18T12:54:38.219Z,60.32
2019-02-18T12:55:44.437Z,59.34
2019-02-18T12:56:51.296Z,56.22
2019-02-18T12:57:59.309Z,54.86
2019-02-18T12:59:05.392Z,55.05
2019-02-18T13:00:15.026Z,55.20
2019-02-18T13:01:21.897Z,55.96
2019-02-18T13:02:27.944Z,56.51
2019-02-18T13:03:33.588Z,57.13
2019-02-18T13:04:39.321Z,58.24
2019-02-18T13:05:45.050Z,58.03
2019-02-18T13:06:50.830Z,59.02
2019-02-18T13:07:56.578Z,59.43
2019-02-18T13:09:02.699Z,59.93
2019-02-18T13:10:10.371Z,60.31
2019-02-18T13:11:16.241Z,61.31
2019-02-18T13:12:22.070Z,61.56
2019-02-18T13:13:31.366Z,61.55
2019-02-18T13:14:37.039Z,62.51
2019-02-18T13:15:43.281Z,64.05
2019-02-18T13:16:49.969Z,64.01
2019-02-18T13:17:55.709Z,62.70
2019-02-18T13:19:02.208Z,59.62
2019-02-18T13:20:09.713Z,57.71
2019-02-18T13:21:15.899Z,56.00
2019-02-18T13:22:22.219Z,55.66
2019-02-18T13:23:28.978Z,56.33
2019-02-18T13:24:34.850Z,56.41
2019-02-18T13:25:47.407Z,58.54
2019-02-18T13:26:49.080Z,58.57
2019-02-18T13:27:55.447Z,58.89
2019-02-18T13:29:02.461Z,59.11
2019-02-18T13:30:18.228Z,59.64
2019-02-18T13:31:24.931Z,60.84
2019-02-18T13:32:30.699Z,61.46
2019-02-18T13:33:37.369Z,61.90
2019-02-18T13:34:43.690Z,62.88
2019-02-18T13:35:49.560Z,63.02
2019-02-18T13:36:58.147Z,62.59
2019-02-18T13:38:04.136Z,60.96
2019-02-18T13:39:11.012Z,59.57
2019-02-18T13:40:18.839Z,57.40
2019-02-18T13:41:25.129Z,56.19
2019-02-18T13:42:33.359Z,56.17
2019-02-18T13:43:39.890Z,57.02
2019-02-18T13:44:46.873Z,56.29
2019-02-18T13:45:53.608Z,57.24
2019-02-18T13:47:00.198Z,58.02
2019-02-18T13:48:06.088Z,58.52
2019-02-18T13:49:11.949Z,59.46
2019-02-18T13:50:19.139Z,60.03
2019-02-18T13:51:26.053Z,60.53
2019-02-18T13:52:31.853Z,60.92
2019-02-18T13:53:38.564Z,61.56
2019-02-18T13:54:45.496Z,61.68
2019-02-18T13:55:52.561Z,61.84
2019-02-18T13:56:59.498Z,62.79
2019-02-18T13:58:05.918Z,63.56
2019-02-18T13:59:11.927Z,64.18
2019-02-18T14:00:21.842Z,63.16
2019-02-18T14:01:28.349Z,61.89
2019-02-18T14:02:34.469Z,60.66
2019-02-18T14:03:40.638Z,58.78
2019-02-18T14:04:47.807Z,57.17
2019-02-18T14:05:54.566Z,56.05
2019-02-18T14:07:02.839Z,55.90
2019-02-18T14:08:09.229Z,55.91
2019-02-18T14:09:15.276Z,56.30
2019-02-18T14:10:22.237Z,56.96
2019-02-18T14:11:28.281Z,57.52
2019-02-18T14:12:34.749Z,57.80
2019-02-18T14:13:41.987Z,58.39
2019-02-18T14:14:47.867Z,59.37
2019-02-18T14:15:55.059Z,59.75
2019-02-18T14:17:02.749Z,60.23
2019-02-18T14:18:09.099Z,60.80
2019-02-18T14:19:15.913Z,61.53
2019-02-18T14:20:22.450Z,61.80
2019-02-18T14:21:29.296Z,61.89
2019-02-18T14:22:36.067Z,62.53
2019-02-18T14:23:42.289Z,63.76
2019-02-18T14:24:49.418Z,63.41