createdAt,value
2023-01-11T00:00:46.165Z,3.83
2023-01-11T00:03:13.250Z,2.45
2023-01-11T00:05:41.411Z,3.00
2023-01-11T00:08:08.607Z,2.90
2023-01-11T00:10:36.042Z,2.47
2023-01-11T00:13:03.722Z,2.67
2023-01-11T00:15:30.994Z,2.83
2023-01-11T00:17:57.986Z,2.92
2023-01-11T00:20:25.257Z,3.70
2023-01-11T00:22:52.557Z,4.22
2023-01-11T00:25:19.521Z,2.70
2023-01-11T00:27:49.333Z,3.22
2023-01-11T00:30:17.386Z,3.53
2023-01-11T00:32:44.512Z,3.40
2023-01-11T00:35:11.703Z,3.67
2023-01-11T00:37:39.524Z,4.78
2023-01-11T00:40:07.049Z,3.92
2023-01-11T00:42:52.563Z,5.07
2023-01-11T00:45:37.774Z,4.68
2023-01-11T00:48:06.047Z,4.53
2023-01-11T00:50:38.757Z,3.17
2023-01-11T00:53:06.408Z,3.45
2023-01-11T00:55:34.041Z,3.92
2023-01-11T00:58:01.367Z,2.70
2023-01-11T01:00:29.261Z,4.18
2023-01-11T01:02:56.233Z,2.42
2023-01-11T01:05:23.090Z,3.25
2023-01-11T01:07:50.003Z,3.35
2023-01-11T01:10:18.224Z,2.30
2023-01-11T01:13:04.235Z,3.25
2023-01-11T01:15:31.840Z,2.38
2023-01-11T01:17:58.702Z,2.95
2023-01-11T01:20:26.478Z,3.13
2023-01-11T01:22:53.394Z,2.28
2023-01-11T01:25:20.563Z,3.90
2023-01-11T01:27:47.417Z,2.05
2023-01-11T01:30:14.414Z,2.90
2023-01-11T01:32:41.397Z,3.42
2023-01-11T01:35:08.645Z,3.55
2023-01-11T01:37:35.559Z,3.25
2023-01-11T01:40:02.759Z,2.08
2023-01-11T01:42:30.466Z,1.77
2023-01-11T01:45:17.582Z,3.25
2023-01-11T01:48:06.727Z,2.58
2023-01-11T01:50:57.048Z,3.40
2023-01-11T01:53:29.671Z,3.22
2023-01-11T01:56:00.240Z,3.22
2023-01-11T01:58:39.645Z,2.17
2023-01-11T02:01:25.517Z,2.63
2023-01-11T02:03:52.990Z,3.67
2023-01-11T02:06:22.463Z,2.22
2023-01-11T02:08:56.758Z,2.85
2023-01-11T02:11:30.551Z,3.15
2023-01-11T02:14:03.752Z,1.67
2023-01-11T02:16:30.543Z,2.58
2023-01-11T02:18:58.360Z,3.38
2023-01-11T02:21:36.415Z,2.38
2023-01-11T02:24:27.820Z,2.08
2023-01-11T02:27:16.236Z,2.85
2023-01-11T02:29:48.950Z,1.83
2023-01-11T02:32:18.500Z,1.80
2023-01-11T02:34:56.110Z,2.45
2023-01-11T02:37:37.360Z,2.85
2023-01-11T02:40:26.292Z,2.08
2023-01-11T02:43:24.258Z,2.20
2023-01-11T02:46:35.040Z,2.45
2023-01-11T02:49:10.130Z,2.25
2023-01-11T02:51:50.423Z,2.38
2023-01-11T02:54:21.422Z,2.45
2023-01-11T02:56:51.646Z,1.60
2023-01-11T02:59:22.672Z,2.08
2023-01-11T03:01:53.202Z,1.50
2023-01-11T03:04:24.871Z,2.45
2023-01-11T03:07:00.747Z,2.20
2023-01-11T03:09:40.793Z,2.92
2023-01-11T03:12:37.211Z,2.88
2023-01-11T03:15:34.484Z,3.15
2023-01-11T03:18:11.063Z,2.45
2023-01-11T03:20:45.248Z,2.53
2023-01-11T03:23:33.714Z,2.72
2023-01-11T03:26:12.983Z,2.60
2023-01-11T03:28:59.846Z,3.50
2023-01-11T03:31:40.813Z,2.80
2023-01-11T03:34:28.712Z,2.88
2023-01-11T03:37:05.722Z,2.97
2023-01-11T03:39:57.793Z,2.25
2023-01-11T03:42:27.408Z,2.38
2023-01-11T03:44:56.619Z,1.52
2023-01-11T03:47:26.481Z,2.38
2023-01-11T03:50:06.210Z,3.22
2023-01-11T03:52:37.449Z,2.25
2023-01-11T03:55:08.438Z,1.92
2023-01-11T03:57:42.239Z,1.95
2023-01-11T04:00:10.019Z,1.70
2023-01-11T04:02:40.384Z,1.88
2023-01-11T04:05:09.803Z,1.98
2023-01-11T04:07:36.591Z,2.22
2023-01-11T04:10:04.133Z,2.17
2023-01-11T04:12:31.166Z,2.35
2023-01-11T04:14:58.088Z,1.98
2023-01-11T04:17:24.861Z,2.58
2023-01-11T04:19:51.991Z,1.85
2023-01-11T04:22:18.749Z,4.38
2023-01-11T04:24:45.542Z,2.17
2023-01-11T04:27:12.370Z,3.65
2023-01-11T04:29:39.673Z,3.20
2023-01-11T04:32:06.476Z,1.77
2023-01-11T04:34:33.287Z,2.00
2023-01-11T04:37:00.083Z,1.80
2023-01-11T04:39:26.881Z,2.00
2023-01-11T04:42:12.090Z,2.00
2023-01-11T04:44:38.890Z,1.13
2023-01-11T04:47:05.766Z,0.98
2023-01-11T04:49:32.521Z,1.70
2023-01-11T04:51:59.284Z,2.42
2023-01-11T04:54:26.070Z,1.80
2023-01-11T04:56:52.859Z,1.63
2023-01-11T04:59:19.609Z,1.60
2023-01-11T05:01:46.403Z,1.88
2023-01-11T05:04:13.688Z,3.33
2023-01-11T05:06:40.660Z,1.63
2023-01-11T05:09:17.741Z,1.77
2023-01-11T05:11:45.306Z,1.35
2023-01-11T05:14:12.332Z,1.88
2023-01-11T05:16:39.226Z,1.38
2023-01-11T05:19:06.416Z,1.38
2023-01-11T05:21:35.649Z,1.33
2023-01-11T05:24:04.955Z,1.33
2023-01-11T05:26:34.809Z,0.93
2023-01-11T05:29:05.283Z,1.23
2023-01-11T05:31:33.626Z,1.35
2023-01-11T05:34:01.097Z,1.50
2023-01-11T05:36:29.048Z,1.50
2023-01-11T05:38:57.074Z,2.80
2023-01-11T05:41:25.944Z,1.50
2023-01-11T05:44:12.550Z,1.65
2023-01-11T05:46:41.720Z,1.08
2023-01-11T05:49:09.743Z,1.13
2023-01-11T05:51:38.245Z,1.80
2023-01-11T05:54:07.176Z,1.45
2023-01-11T05:56:34.059Z,1.50
2023-01-11T05:59:00.930Z,1.73
2023-01-11T06:01:27.791Z,1.58
2023-01-11T06:03:54.666Z,1.60
2023-01-11T06:06:22.571Z,1.38
2023-01-11T06:08:49.387Z,1.52
2023-01-11T06:11:16.255Z,1.48
2023-01-11T06:13:43.173Z,1.30
2023-01-11T06:16:12.884Z,1.17
2023-01-11T06:18:41.861Z,1.33
2023-01-11T06:21:10.205Z,0.90
2023-01-11T06:23:39.192Z,1.40
2023-01-11T06:26:09.036Z,1.00
2023-01-11T06:28:37.441Z,0.90
2023-01-11T06:31:05.191Z,0.75
2023-01-11T06:33:32.393Z,1.25
2023-01-11T06:36:02.213Z,1.48
2023-01-11T06:38:29.392Z,0.85
2023-01-11T06:40:58.911Z,0.90
2023-01-11T06:43:26.792Z,1.02
2023-01-11T06:45:53.811Z,1.20
2023-01-11T06:48:22.696Z,1.45
2023-01-11T06:50:51.568Z,1.27
2023-01-11T06:53:18.504Z,1.65
2023-01-11T06:55:45.403Z,0.93
2023-01-11T06:58:12.206Z,1.17
2023-01-11T07:00:39.102Z,0.85
2023-01-11T07:03:06.833Z,1.60
2023-01-11T07:05:35.295Z,1.20
2023-01-11T07:08:03.072Z,1.05
2023-01-11T07:10:29.956Z,1.65
2023-01-11T07:12:56.805Z,1.08
2023-01-11T07:15:23.649Z,1.00
2023-01-11T07:17:57.631Z,0.82
2023-01-11T07:20:25.222Z,0.90
2023-01-11T07:22:52.549Z,1.02
2023-01-11T07:25:19.387Z,1.15
2023-01-11T07:27:46.201Z,1.27
2023-01-11T07:30:13.463Z,1.20
2023-01-11T07:32:40.302Z,1.30
2023-01-11T07:35:07.598Z,1.58
2023-01-11T07:37:37.525Z,1.48
2023-01-11T07:40:04.940Z,1.23
2023-01-11T07:42:50.496Z,1.42
2023-01-11T07:45:17.527Z,0.90
2023-01-11T07:47:44.359Z,1.45
2023-01-11T07:50:11.277Z,2.13
2023-01-11T07:52:38.055Z,1.48
2023-01-11T07:55:05.255Z,1.20
2023-01-11T07:57:33.031Z,0.85
2023-01-11T07:59:59.812Z,1.17
2023-01-11T08:02:26.753Z,1.30
2023-01-11T08:04:53.602Z,1.42
2023-01-11T08:07:20.465Z,1.35
2023-01-11T08:09:47.229Z,1.40
2023-01-11T08:12:32.781Z,1.17
2023-01-11T08:14:59.557Z,1.20
2023-01-11T08:17:26.545Z,1.90
2023-01-11T08:19:55.744Z,0.73
2023-01-11T08:22:22.638Z,1.00
2023-01-11T08:24:49.588Z,1.17
2023-01-11T08:27:16.496Z,1.25
2023-01-11T08:29:44.297Z,2.00
2023-01-11T08:32:13.137Z,0.93
2023-01-11T08:34:40.395Z,2.08
2023-01-11T08:37:07.218Z,1.30
2023-01-11T08:39:34.064Z,1.40
2023-01-11T08:42:02.974Z,1.02
2023-01-11T08:44:34.155Z,1.73
2023-01-11T08:47:03.102Z,1.55
2023-01-11T08:49:30.600Z,1.33
2023-01-11T08:52:04.506Z,1.10
2023-01-11T08:54:31.401Z,1.10
2023-01-11T08:56:58.200Z,1.10
2023-01-11T08:59:25.099Z,2.20
2023-01-11T09:01:51.960Z,1.27
2023-01-11T09:04:25.176Z,0.70
2023-01-11T09:06:53.304Z,1.50
2023-01-11T09:09:20.368Z,1.15
2023-01-11T09:12:00.903Z,1.02
2023-01-11T09:14:29.029Z,2.85
2023-01-11T09:16:56.443Z,2.13
2023-01-11T09:19:23.697Z,1.10
2023-01-11T09:21:51.686Z,0.70
2023-01-11T09:24:19.624Z,1.30
2023-01-11T09:26:46.491Z,0.90
2023-01-11T09:29:13.915Z,0.70
2023-01-11T09:31:41.192Z,0.93
2023-01-11T09:34:10.916Z,0.95
2023-01-11T09:36:40.005Z,1.30
2023-01-11T09:39:08.523Z,1.40
2023-01-11T09:41:56.966Z,1.23
2023-01-11T09:44:29.787Z,1.38
2023-01-11T09:47:31.330Z,1.00
2023-01-11T09:50:02.442Z,1.30
2023-01-11T09:52:41.130Z,2.08
2023-01-11T09:55:31.209Z,1.27
2023-01-11T09:58:09.886Z,1.77
2023-01-11T10:01:04.500Z,1.02
2023-01-11T10:04:16.273Z,1.75
2023-01-11T10:07:24.892Z,1.23
2023-01-11T10:18:40.560Z,1.48
2023-01-11T10:19:39.885Z,1.60
2023-01-11T10:22:39.657Z,1.27
2023-01-11T10:25:21.719Z,1.63
2023-01-11T10:28:01.579Z,1.75
2023-01-11T10:31:11.086Z,1.20
2023-01-11T10:34:02.338Z,1.90
2023-01-11T10:36:41.211Z,1.17
2023-01-11T10:39:54.670Z,1.25
2023-01-11T10:42:26.328Z,0.90
2023-01-11T10:45:25.333Z,1.13
2023-01-11T10:47:59.461Z,1.30
2023-01-11T10:50:46.804Z,1.08
2023-01-11T10:53:23.519Z,1.05
2023-01-11T10:56:04.939Z,1.17
2023-01-11T10:58:55.686Z,1.42
2023-01-11T11:01:49.189Z,0.93
2023-01-11T11:04:51.359Z,1.25
2023-01-11T11:07:32.848Z,0.93
2023-01-11T11:10:15.954Z,1.85
2023-01-11T11:12:54.490Z,0.85
2023-01-11T11:15:24.027Z,1.40
2023-01-11T11:17:52.679Z,1.02
2023-01-11T11:20:25.206Z,0.95
2023-01-11T11:22:53.659Z,0.90
2023-01-11T11:25:27.488Z,0.60
2023-01-11T11:28:24.154Z,2.08
2023-01-11T11:30:57.357Z,0.88
2023-01-11T11:33:38.718Z,0.80
2023-01-11T11:36:08.849Z,1.33
2023-01-11T11:38:41.588Z,1.52
2023-01-11T11:41:13.798Z,1.02
2023-01-11T11:43:42.454Z,1.45
2023-01-11T11:46:19.492Z,0.77
2023-01-11T11:49:17.909Z,0.98
2023-01-11T11:51:47.032Z,0.95
2023-01-11T11:54:30.575Z,1.13
2023-01-11T11:57:00.513Z,0.90
2023-01-11T11:59:30.366Z,1.02
2023-01-11T12:02:03.614Z,0.85
2023-01-11T12:04:48.865Z,0.98
2023-01-11T12:07:21.472Z,1.20
2023-01-11T12:09:57.183Z,1.25
2023-01-11T12:12:26.870Z,1.13
2023-01-11T12:15:14.965Z,1.40
2023-01-11T12:17:42.365Z,1.37
2023-01-11T12:20:28.565Z,0.98
2023-01-11T12:23:21.451Z,1.25
2023-01-11T12:26:26.272Z,0.60
2023-01-11T12:29:12.461Z,2.15
2023-01-11T12:32:00.435Z,0.82
2023-01-11T12:34:48.880Z,1.08
2023-01-11T12:37:20.205Z,1.85
2023-01-11T12:39:52.699Z,0.90
2023-01-11T12:42:34.689Z,1.50
2023-01-11T12:45:12.716Z,1.25
2023-01-11T12:47:57.626Z,1.10
2023-01-11T12:50:30.562Z,1.00
2023-01-11T12:53:25.923Z,1.40
2023-01-11T12:56:01.801Z,1.42
2023-01-11T13:01:05.225Z,0.75
2023-01-11T13:04:00.175Z,1.80
2023-01-11T13:06:50.134Z,0.93
2023-01-11T13:09:51.002Z,1.30
2023-01-11T13:12:49.701Z,1.25
2023-01-11T13:15:34.279Z,1.52
2023-01-11T13:18:09.983Z,1.98
2023-01-11T13:21:02.530Z,0.70
2023-01-11T13:23:39.525Z,1.00
2023-01-11T13:29:14.571Z,1.75
2023-01-11T13:31:43.684Z,1.00
2023-01-11T13:34:25.284Z,0.85
2023-01-11T13:36:59.344Z,1.05
2023-01-11T13:39:37.498Z,1.45
2023-01-11T13:42:12.777Z,1.27
2023-01-11T13:44:46.501Z,2.13
2023-01-11T13:47:17.066Z,0.82
2023-01-11T13:49:56.661Z,1.10
2023-01-11T13:53:02.648Z,0.93
2023-01-11T13:56:23.359Z,1.08
2023-01-11T13:59:10.333Z,1.30
2023-01-11T14:01:54.003Z,2.95
2023-01-11T14:04:48.781Z,1.20
2023-01-11T14:07:24.506Z,1.75
2023-01-11T14:10:27.683Z,1.08
2023-01-11T14:13:08.128Z,1.25
2023-01-11T14:15:54.919Z,1.10
2023-01-11T14:19:00.648Z,1.65
2023-01-11T14:21:41.881Z,0.95
2023-01-11T14:24:11.133Z,1.63
2023-01-11T14:26:56.169Z,1.45
2023-01-11T14:30:05.101Z,1.40
2023-01-11T14:33:05.590Z,1.30
2023-01-11T14:36:00.679Z,1.20
2023-01-11T14:38:27.427Z,1.73
2023-01-11T14:41:26.809Z,1.38
2023-01-11T14:44:29.884Z,1.10
2023-01-11T14:47:27.168Z,2.35
2023-01-11T14:50:12.730Z,1.50
2023-01-11T14:52:41.825Z,0.90
2023-01-11T14:55:16.574Z,1.17
2023-01-11T14:57:55.248Z,1.08
2023-01-11T15:00:22.011Z,1.30
2023-01-11T15:03:13.054Z,1.50
2023-01-11T15:06:06.486Z,1.63
2023-01-11T15:08:45.374Z,1.85
2023-01-11T15:11:26.071Z,1.02
2023-01-11T15:13:57.711Z,1.77
2023-01-11T15:16:55.185Z,1.00
2023-01-11T15:19:29.792Z,1.77
2023-01-11T15:21:58.410Z,1.20
2023-01-11T15:24:36.667Z,1.65
2023-01-11T15:27:03.895Z,1.20
2023-01-11T15:29:40.324Z,1.27
2023-01-11T15:32:26.422Z,1.42
2023-01-11T15:34:53.617Z,2.85
2023-01-11T15:37:31.831Z,1.42
2023-01-11T15:40:05.849Z,1.67
2023-01-11T15:42:51.821Z,2.00
2023-01-11T15:46:03.159Z,1.55
2023-01-11T15:49:00.990Z,2.15
2023-01-11T15:51:49.497Z,1.67
2023-01-11T15:54:22.487Z,1.13
2023-01-11T15:56:57.424Z,2.10
2023-01-11T16:00:01.487Z,2.45
2023-01-11T16:02:40.968Z,1.60
2023-01-11T16:05:20.450Z,2.78
2023-01-11T16:08:20.984Z,5.80
2023-01-11T16:10:52.921Z,1.58
2023-01-11T16:13:23.992Z,1.73
2023-01-11T16:16:02.876Z,1.73
2023-01-11T16:18:37.008Z,1.42
2023-01-11T16:21:21.402Z,1.42
2023-01-11T16:23:49.306Z,1.77
2023-01-11T16:26:21.213Z,1.38
2023-01-11T16:28:58.555Z,1.60
2023-01-11T16:31:26.627Z,2.17
2023-01-11T16:33:53.656Z,1.48
2023-01-11T16:36:23.260Z,1.60
2023-01-11T16:39:04.074Z,2.33
2023-01-11T16:41:51.314Z,2.53
2023-01-11T16:44:44.778Z,2.05
2023-01-11T16:47:16.903Z,1.67
2023-01-11T16:49:48.812Z,3.17
2023-01-11T16:52:29.244Z,2.38
2023-01-11T16:54:58.185Z,1.98
2023-01-11T16:57:34.507Z,1.75
2023-01-11T17:00:05.414Z,1.88
2023-01-11T17:02:38.808Z,2.05
2023-01-11T17:05:32.113Z,1.85
2023-01-11T17:07:58.886Z,2.83
2023-01-11T17:10:29.169Z,1.85
2023-01-11T17:13:37.606Z,2.08
2023-01-11T17:16:10.080Z,2.53
2023-01-11T17:18:41.425Z,3.00
2023-01-11T17:21:24.497Z,1.65
2023-01-11T17:23:58.245Z,1.73
2023-01-11T17:26:29.118Z,1.23
2023-01-11T17:28:58.571Z,1.27
2023-01-11T17:31:31.965Z,1.63
2023-01-11T17:34:05.760Z,1.85
2023-01-11T17:36:33.189Z,1.73
2023-01-11T17:39:00.885Z,1.77
2023-01-11T17:41:47.502Z,2.30
2023-01-11T17:47:03.512Z,2.75
2023-01-11T17:49:32.400Z,1.17
2023-01-11T17:52:08.938Z,1.23
2023-01-11T17:54:35.734Z,1.83
2023-01-11T17:57:02.617Z,1.15
2023-01-11T17:59:30.402Z,1.90
2023-01-11T18:02:00.157Z,1.55
2023-01-11T18:04:28.397Z,1.35
2023-01-11T18:07:05.365Z,1.20
2023-01-11T18:09:34.637Z,1.45
2023-01-11T18:12:06.145Z,1.40
2023-01-11T18:14:40.995Z,1.85
2023-01-11T18:17:35.050Z,1.23
2023-01-11T18:20:23.543Z,0.77
2023-01-11T18:22:53.403Z,1.75
2023-01-11T18:25:28.526Z,1.80
2023-01-11T18:28:21.173Z,1.48
2023-01-11T18:30:58.259Z,1.92
2023-01-11T18:33:29.210Z,1.83
2023-01-11T18:36:04.015Z,2.75
2023-01-11T18:38:33.642Z,1.60
2023-01-11T18:41:25.826Z,1.23
2023-01-11T18:43:53.503Z,0.70
2023-01-11T18:46:20.331Z,1.48
2023-01-11T18:48:47.217Z,1.10
2023-01-11T18:51:22.588Z,1.35
2023-01-11T18:53:49.375Z,1.00
2023-01-11T18:56:16.403Z,1.42
2023-01-11T18:58:43.301Z,1.30
2023-01-11T19:01:10.451Z,1.08
2023-01-11T19:03:39.233Z,0.80
2023-01-11T19:06:06.748Z,0.80
2023-01-11T19:08:33.856Z,3.05
2023-01-11T19:11:02.967Z,1.60
2023-01-11T19:13:30.057Z,1.10
2023-01-11T19:15:57.136Z,1.15
2023-01-11T19:18:23.958Z,1.90
2023-01-11T19:20:50.735Z,2.33
2023-01-11T19:23:17.497Z,1.52
2023-01-11T19:25:44.362Z,0.95
2023-01-11T19:28:11.176Z,0.70
2023-01-11T19:30:39.143Z,0.90
2023-01-11T19:33:05.963Z,1.02
2023-01-11T19:35:32.753Z,1.02
2023-01-11T19:37:59.575Z,0.82
2023-01-11T19:40:26.419Z,1.00
2023-01-11T19:42:53.345Z,0.57
2023-01-11T19:45:20.201Z,0.98
2023-01-11T19:47:47.328Z,1.55
2023-01-11T19:50:14.186Z,1.63
2023-01-11T19:52:41.113Z,2.47
2023-01-11T19:55:08.237Z,0.80
2023-01-11T19:57:35.252Z,1.20
2023-01-11T20:00:03.892Z,1.23
2023-01-11T20:02:31.868Z,1.15
2023-01-11T20:04:58.816Z,1.30
2023-01-11T20:07:25.645Z,1.15
2023-01-11T20:09:52.505Z,2.40
2023-01-11T20:12:19.550Z,1.10
2023-01-11T20:14:46.803Z,3.05
2023-01-11T20:17:19.087Z,1.20
2023-01-11T20:19:46.786Z,0.52
2023-01-11T20:22:13.638Z,0.60
2023-01-11T20:24:40.411Z,0.73
2023-01-11T20:27:07.229Z,1.15
2023-01-11T20:29:34.066Z,0.98
2023-01-11T20:32:18.939Z,1.23
2023-01-11T20:37:15.112Z,1.55
2023-01-11T20:39:41.857Z,0.68
2023-01-11T20:42:09.366Z,0.68
2023-01-11T20:44:36.129Z,1.33
2023-01-11T20:47:02.948Z,0.93
2023-01-11T20:49:30.188Z,1.38
2023-01-11T20:51:58.563Z,1.13
2023-01-11T20:54:25.595Z,1.27
2023-01-11T20:56:52.799Z,0.70
2023-01-11T20:59:20.295Z,1.10
2023-01-11T21:01:48.297Z,1.17
2023-01-11T21:04:16.755Z,0.90
2023-01-11T21:06:46.067Z,0.82
2023-01-11T21:09:17.497Z,1.02
2023-01-11T21:11:44.819Z,1.38
2023-01-11T21:14:14.349Z,1.20
2023-01-11T21:16:42.756Z,1.70
2023-01-11T21:19:14.380Z,1.63
2023-01-11T21:21:41.669Z,2.28
2023-01-11T21:24:11.174Z,2.20
2023-01-11T21:26:38.217Z,1.67
2023-01-11T21:29:05.524Z,1.10
2023-01-11T21:31:34.203Z,1.67
2023-01-11T21:34:01.468Z,1.58
2023-01-11T21:36:30.818Z,1.45
2023-01-11T21:38:59.040Z,1.67
2023-01-11T21:41:46.699Z,2.03
2023-01-11T21:44:14.502Z,2.50
2023-01-11T21:46:41.587Z,2.67
2023-01-11T21:49:09.488Z,1.48
2023-01-11T21:51:38.682Z,1.67
2023-01-11T21:54:13.767Z,1.52
2023-01-11T21:56:41.897Z,2.70
2023-01-11T21:59:09.079Z,2.38
2023-01-11T22:01:36.230Z,2.80
2023-01-11T22:04:11.643Z,2.33
2023-01-11T22:06:40.803Z,3.40
2023-01-11T22:09:10.548Z,1.63
2023-01-11T22:11:37.478Z,2.00
2023-01-11T22:14:06.551Z,2.58
2023-01-11T22:16:34.389Z,2.05
2023-01-11T22:19:02.648Z,1.38
2023-01-11T22:21:29.582Z,1.55
2023-01-11T22:23:58.888Z,2.80
2023-01-11T22:26:26.583Z,2.03
2023-01-11T22:29:13.724Z,1.45
2023-01-11T22:31:51.289Z,2.05
2023-01-11T22:34:18.917Z,2.05
2023-01-11T22:36:46.131Z,2.03
2023-01-11T22:39:14.386Z,1.60
2023-01-11T22:41:41.671Z,1.92
2023-01-11T22:44:10.289Z,2.35
2023-01-11T22:46:37.047Z,1.83
2023-01-11T22:49:05.980Z,1.67
2023-01-11T22:51:33.105Z,2.13
2023-01-11T22:53:59.873Z,2.03
2023-01-11T22:56:29.137Z,2.35
2023-01-11T22:58:57.139Z,1.90
2023-01-11T23:01:31.435Z,1.85
2023-01-11T23:03:59.262Z,1.23
2023-01-11T23:06:28.761Z,3.30
2023-01-11T23:08:56.452Z,1.35
2023-01-11T23:11:45.158Z,1.70
2023-01-11T23:14:14.765Z,1.33
2023-01-11T23:16:42.025Z,3.08
2023-01-11T23:19:09.355Z,1.50
2023-01-11T23:21:38.997Z,3.20
2023-01-11T23:24:06.103Z,2.47
2023-01-11T23:26:33.002Z,2.50
2023-01-11T23:28:59.771Z,2.17
2023-01-11T23:31:29.256Z,2.05
2023-01-11T23:33:58.580Z,1.67
2023-01-11T23:36:30.803Z,2.28
2023-01-11T23:38:58.228Z,2.42
2023-01-11T23:41:44.299Z,2.42
2023-01-11T23:44:13.534Z,3.33
2023-01-11T23:47:00.124Z,1.98
2023-01-11T23:49:27.402Z,1.88
2023-01-11T23:51:55.397Z,1.42
2023-01-11T23:54:23.226Z,1.60
2023-01-11T23:56:49.993Z,1.85
2023-01-11T23:59:16.779Z,3.28
