createdAt,value
2022-09-23T00:06:21.843Z,1007.00
2022-09-23T00:07:21.690Z,1006.99
2022-09-23T00:08:21.645Z,1006.98
2022-09-23T00:09:21.647Z,1006.98
2022-09-23T01:06:55.216Z,1006.68
2022-09-23T01:38:49.429Z,1006.47
2022-09-23T01:39:48.967Z,1006.46
2022-09-23T01:40:50.077Z,1006.46
2022-09-23T01:41:49.949Z,1006.46
2022-09-23T01:42:49.904Z,1006.46
2022-09-23T01:43:49.939Z,1006.46
2022-09-23T01:44:49.877Z,1006.46
2022-09-23T01:45:49.847Z,1006.44
2022-09-23T01:46:49.945Z,1006.43
2022-09-23T02:24:09.263Z,1006.21
2022-09-23T02:25:09.076Z,1006.21
2022-09-23T02:26:08.965Z,1006.19
2022-09-23T02:27:08.936Z,1006.19
2022-09-23T02:28:09.026Z,1006.18
2022-09-23T02:29:08.930Z,1006.18
2022-09-23T02:30:08.922Z,1006.17
2022-09-23T02:31:08.917Z,1006.16
2022-09-23T02:51:35.253Z,1005.95
2022-09-23T02:52:48.063Z,1005.94
2022-09-23T03:25:44.263Z,1005.74
2022-09-23T03:26:45.202Z,1005.75
2022-09-23T03:27:45.212Z,1005.74
2022-09-23T03:28:45.002Z,1005.74
2022-09-23T03:29:45.005Z,1005.74
2022-09-23T03:30:45.042Z,1005.74
2022-09-23T03:31:45.019Z,1005.74
2022-09-23T03:32:44.976Z,1005.73
2022-09-23T03:33:44.977Z,1005.73
2022-09-23T03:34:44.996Z,1005.73
2022-09-23T03:35:44.977Z,1005.72
2022-09-23T03:36:44.939Z,1005.72
2022-09-23T04:21:49.481Z,1005.42
2022-09-23T04:23:00.198Z,1005.42
2022-09-23T04:23:49.282Z,1005.42
2022-09-23T04:24:50.128Z,1005.41
2022-09-23T04:25:50.130Z,1005.40
2022-09-23T04:26:50.385Z,1005.39
2022-09-23T04:27:50.073Z,1005.38
2022-09-23T04:28:50.098Z,1005.37
2022-09-23T04:29:50.098Z,1005.35
2022-09-23T04:30:50.041Z,1005.35
