createdAt,value
2023-03-10T00:01:19.514Z,92.80
2023-03-10T00:03:47.950Z,92.80
2023-03-10T00:06:18.088Z,92.90
2023-03-10T00:08:46.825Z,92.80
2023-03-10T00:11:16.745Z,92.70
2023-03-10T00:13:45.272Z,92.70
2023-03-10T00:16:20.127Z,92.70
2023-03-10T00:18:48.942Z,92.70
2023-03-10T00:21:18.527Z,92.70
2023-03-10T00:23:47.107Z,92.60
2023-03-10T00:26:17.426Z,92.60
2023-03-10T00:28:45.834Z,92.70
2023-03-10T00:31:16.576Z,92.60
2023-03-10T00:33:46.730Z,92.60
2023-03-10T00:36:16.593Z,92.50
2023-03-10T00:38:46.862Z,92.40
2023-03-10T00:41:17.928Z,92.40
2023-03-10T00:43:47.003Z,92.30
2023-03-10T00:46:16.457Z,92.30
2023-03-10T00:48:46.415Z,92.40
2023-03-10T00:51:15.123Z,92.20
2023-03-10T00:53:44.294Z,92.10
2023-03-10T00:56:15.179Z,92.10
2023-03-10T00:58:44.328Z,92.00
2023-03-10T01:01:16.179Z,91.90
2023-03-10T01:03:46.347Z,91.90
2023-03-10T01:06:15.317Z,91.80
2023-03-10T01:08:43.666Z,91.90
2023-03-10T01:11:17.470Z,91.80
2023-03-10T01:13:47.007Z,91.70
2023-03-10T01:16:15.623Z,91.70
2023-03-10T01:18:44.616Z,91.60
2023-03-10T01:21:20.535Z,91.70
2023-03-10T01:23:49.184Z,91.60
2023-03-10T01:26:18.828Z,91.50
2023-03-10T01:28:49.002Z,91.50
2023-03-10T01:31:18.213Z,91.40
2023-03-10T01:33:47.673Z,91.50
2023-03-10T01:36:20.469Z,91.80
2023-03-10T01:38:51.707Z,91.40
2023-03-10T01:41:21.146Z,91.30
2023-03-10T01:43:50.607Z,91.20
2023-03-10T01:46:41.513Z,91.20
2023-03-10T01:49:39.448Z,91.10
2023-03-10T01:52:13.814Z,91.10
2023-03-10T01:54:49.653Z,91.20
2023-03-10T01:57:22.000Z,91.10
2023-03-10T01:59:50.892Z,91.10
2023-03-10T02:02:19.779Z,91.10
2023-03-10T02:04:49.633Z,91.00
2023-03-10T02:07:28.541Z,90.90
2023-03-10T02:09:57.880Z,90.90
2023-03-10T02:12:26.515Z,90.90
2023-03-10T02:14:55.211Z,90.90
2023-03-10T02:17:25.457Z,90.80
2023-03-10T02:20:10.946Z,90.80
2023-03-10T02:22:41.630Z,90.70
2023-03-10T02:25:20.470Z,90.70
2023-03-10T02:27:50.745Z,90.80
2023-03-10T02:30:24.149Z,90.70
2023-03-10T02:32:56.297Z,90.60
2023-03-10T02:35:25.579Z,90.70
2023-03-10T02:38:02.125Z,90.70
2023-03-10T02:40:34.763Z,90.70
2023-03-10T02:43:18.329Z,90.70
2023-03-10T02:45:50.294Z,90.70
2023-03-10T02:48:27.895Z,90.60
2023-03-10T02:50:57.758Z,90.50
2023-03-10T02:53:29.068Z,90.50
2023-03-10T02:55:58.164Z,90.50
2023-03-10T02:58:30.790Z,90.60
2023-03-10T03:00:59.093Z,90.50
2023-03-10T03:03:27.855Z,90.60
2023-03-10T03:05:56.597Z,90.70
2023-03-10T03:08:25.148Z,90.40
2023-03-10T03:10:53.913Z,90.30
2023-03-10T03:13:22.239Z,90.20
2023-03-10T03:15:52.563Z,90.10
2023-03-10T03:18:20.981Z,90.10
2023-03-10T03:20:49.443Z,90.20
2023-03-10T03:23:17.702Z,90.20
2023-03-10T03:25:46.215Z,90.30
2023-03-10T03:28:17.866Z,90.30
2023-03-10T03:30:47.202Z,90.20
2023-03-10T03:33:17.886Z,90.20
2023-03-10T03:35:47.236Z,90.30
2023-03-10T03:38:18.089Z,90.20
2023-03-10T03:40:47.007Z,90.00
2023-03-10T03:43:18.040Z,90.10
2023-03-10T03:45:48.272Z,90.10
2023-03-10T03:48:20.103Z,90.10
2023-03-10T03:50:51.048Z,90.10
2023-03-10T03:53:28.216Z,90.20
2023-03-10T03:55:56.869Z,90.50
2023-03-10T03:58:27.764Z,90.10
2023-03-10T04:00:56.003Z,90.10
2023-03-10T04:03:26.864Z,90.20
2023-03-10T04:05:55.261Z,90.60
2023-03-10T04:08:23.565Z,90.20
2023-03-10T04:10:53.555Z,90.30
2023-03-10T04:13:23.784Z,90.10
2023-03-10T04:15:56.852Z,90.00
2023-03-10T04:18:27.771Z,89.80
2023-03-10T04:20:56.703Z,89.60
2023-03-10T04:23:25.095Z,89.60
2023-03-10T04:25:54.811Z,89.80
2023-03-10T04:28:23.230Z,89.80
2023-03-10T04:30:52.463Z,89.90
2023-03-10T04:33:24.374Z,90.00
2023-03-10T04:35:54.472Z,89.80
2023-03-10T04:38:24.681Z,89.80
2023-03-10T04:40:55.676Z,89.90
2023-03-10T04:43:26.834Z,89.80
2023-03-10T04:45:56.175Z,89.70
2023-03-10T04:48:24.861Z,89.70
2023-03-10T04:50:58.080Z,89.80
2023-03-10T04:53:29.227Z,89.50
2023-03-10T04:55:57.965Z,89.70
2023-03-10T04:58:26.317Z,89.70
2023-03-10T05:01:03.147Z,89.40
2023-03-10T05:03:34.304Z,89.60
2023-03-10T05:06:04.084Z,89.80
2023-03-10T05:08:32.469Z,90.00
2023-03-10T05:11:00.779Z,90.20
2023-03-10T05:13:31.722Z,90.30
2023-03-10T05:16:00.891Z,90.50
2023-03-10T05:18:29.308Z,90.70
2023-03-10T05:20:59.338Z,90.90
2023-03-10T05:23:30.332Z,91.00
2023-03-10T05:25:58.754Z,91.20
2023-03-10T05:28:28.191Z,91.30
2023-03-10T05:30:56.876Z,91.50
2023-03-10T05:33:25.497Z,91.60
2023-03-10T05:35:53.900Z,91.80
2023-03-10T05:38:22.356Z,92.00
2023-03-10T05:40:52.331Z,92.10
2023-03-10T05:43:21.155Z,92.20
2023-03-10T05:45:57.146Z,92.30
2023-03-10T05:48:27.815Z,92.50
2023-03-10T05:51:03.784Z,92.90
2023-03-10T05:53:33.614Z,92.70
2023-03-10T05:56:07.487Z,92.80
2023-03-10T05:58:35.946Z,92.90
2023-03-10T06:01:04.673Z,93.10
2023-03-10T06:03:34.796Z,93.20
2023-03-10T06:06:03.610Z,93.30
2023-03-10T06:08:32.103Z,93.50
2023-03-10T06:11:00.684Z,93.50
2023-03-10T06:13:30.417Z,93.70
2023-03-10T06:16:01.053Z,93.80
2023-03-10T06:18:30.171Z,93.90
2023-03-10T06:20:58.919Z,93.90
2023-03-10T06:23:27.585Z,94.10
2023-03-10T06:26:00.063Z,94.10
2023-03-10T06:28:33.097Z,94.30
2023-03-10T06:31:02.413Z,94.20
2023-03-10T06:33:31.305Z,94.60
2023-03-10T06:36:00.073Z,94.50
2023-03-10T06:38:28.878Z,94.80
2023-03-10T06:40:57.462Z,95.00
2023-03-10T06:43:26.324Z,95.30
2023-03-10T06:45:56.111Z,95.40
2023-03-10T06:48:24.601Z,95.60
2023-03-10T06:50:53.330Z,95.90
2023-03-10T06:53:23.095Z,96.20
2023-03-10T06:55:59.320Z,97.20
2023-03-10T06:58:27.625Z,98.20
2023-03-10T07:00:57.263Z,98.00
2023-03-10T07:03:26.320Z,98.20
2023-03-10T07:05:54.936Z,98.40
2023-03-10T07:08:23.539Z,98.40
2023-03-10T07:10:51.956Z,98.90
2023-03-10T07:13:21.992Z,98.80
2023-03-10T07:15:50.795Z,98.80
2023-03-10T07:18:20.641Z,98.70
2023-03-10T07:20:48.901Z,98.70
2023-03-10T07:23:17.245Z,98.80
2023-03-10T07:25:45.426Z,98.80
2023-03-10T07:28:13.765Z,98.70
2023-03-10T07:30:42.797Z,98.60
2023-03-10T07:33:11.179Z,98.70
2023-03-10T07:35:40.905Z,98.80
2023-03-10T07:38:09.180Z,98.60
2023-03-10T07:40:37.422Z,97.60
2023-03-10T07:43:05.711Z,97.80
2023-03-10T07:45:34.625Z,98.00
2023-03-10T07:48:02.935Z,98.00
2023-03-10T07:50:31.232Z,98.00
2023-03-10T07:53:00.999Z,98.10
2023-03-10T07:55:29.228Z,99.90
2023-03-10T07:58:00.420Z,99.90
2023-03-10T08:00:29.038Z,99.90
2023-03-10T08:02:57.290Z,99.90
2023-03-10T08:05:25.648Z,99.90
2023-03-10T08:07:54.062Z,99.90
2023-03-10T08:10:23.803Z,99.90
2023-03-10T08:12:52.093Z,99.90
2023-03-10T08:15:20.341Z,99.90
2023-03-10T08:17:48.562Z,99.90
2023-03-10T08:20:17.335Z,99.90
2023-03-10T08:22:45.613Z,99.90
2023-03-10T08:25:14.701Z,99.90
2023-03-10T08:27:44.409Z,99.90
2023-03-10T08:30:14.465Z,99.90
2023-03-10T08:32:43.713Z,99.90
2023-03-10T08:35:12.745Z,99.90
2023-03-10T08:37:43.186Z,99.90
2023-03-10T08:40:14.026Z,99.90
2023-03-10T08:42:42.523Z,99.90
2023-03-10T08:45:13.525Z,99.90
2023-03-10T08:47:41.782Z,99.90
2023-03-10T08:50:12.133Z,99.90
2023-03-10T08:52:40.564Z,99.90
2023-03-10T08:55:09.856Z,99.90
2023-03-10T08:57:38.155Z,99.90
2023-03-10T09:00:08.596Z,99.90
2023-03-10T09:02:38.271Z,99.90
2023-03-10T09:05:06.907Z,99.90
2023-03-10T09:07:35.218Z,99.90
2023-03-10T09:10:03.493Z,99.90
2023-03-10T09:12:35.587Z,99.90
2023-03-10T09:15:07.806Z,99.90
2023-03-10T09:17:40.533Z,99.90
2023-03-10T09:20:10.026Z,99.90
2023-03-10T09:22:38.436Z,99.90
2023-03-10T09:25:11.183Z,99.90
2023-03-10T09:27:39.759Z,99.90
2023-03-10T09:30:08.919Z,99.90
2023-03-10T09:32:38.800Z,99.90
2023-03-10T09:35:07.799Z,99.90
2023-03-10T09:37:36.118Z,99.90
2023-03-10T09:40:06.492Z,99.90
2023-03-10T09:42:40.562Z,99.90
2023-03-10T09:45:26.360Z,99.90
2023-03-10T09:48:06.433Z,99.90
2023-03-10T09:50:39.954Z,99.90
2023-03-10T09:53:24.688Z,99.90
2023-03-10T09:55:53.480Z,99.90
2023-03-10T09:58:31.525Z,99.90
2023-03-10T10:01:00.698Z,99.90
2023-03-10T10:06:19.834Z,95.30
2023-03-10T10:09:03.509Z,95.30
2023-03-10T10:11:33.507Z,94.90
2023-03-10T10:14:27.867Z,94.50
2023-03-10T10:17:03.891Z,93.80
2023-03-10T10:19:36.777Z,93.80
2023-03-10T10:22:11.517Z,94.40
2023-03-10T10:24:40.669Z,94.90
2023-03-10T10:27:10.427Z,95.30
2023-03-10T10:29:42.389Z,95.30
2023-03-10T10:32:12.505Z,95.50
2023-03-10T10:34:43.650Z,95.60
2023-03-10T10:37:36.544Z,95.50
2023-03-10T10:40:24.735Z,95.50
2023-03-10T10:42:55.061Z,95.30
2023-03-10T10:45:30.039Z,95.30
2023-03-10T10:48:00.789Z,95.90
2023-03-10T10:50:34.004Z,96.30
2023-03-10T10:53:24.662Z,96.70
2023-03-10T10:56:02.620Z,96.70
2023-03-10T10:58:33.791Z,97.00
2023-03-10T11:01:05.153Z,97.00
2023-03-10T11:03:36.796Z,97.10
2023-03-10T11:06:16.958Z,97.30
2023-03-10T11:08:50.945Z,97.20
2023-03-10T11:11:30.452Z,97.20
2023-03-10T11:14:20.654Z,97.40
2023-03-10T11:16:54.060Z,97.30
2023-03-10T11:19:30.717Z,97.10
2023-03-10T11:22:07.609Z,97.20
2023-03-10T11:24:41.249Z,97.30
2023-03-10T11:27:23.946Z,97.50
2023-03-10T11:30:04.585Z,97.40
2023-03-10T11:32:47.074Z,97.20
2023-03-10T11:35:24.762Z,96.90
2023-03-10T11:38:02.042Z,96.80
2023-03-10T11:40:36.864Z,96.70
2023-03-10T11:43:10.336Z,96.60
2023-03-10T11:45:45.704Z,96.50
2023-03-10T11:48:29.231Z,96.40
2023-03-10T11:51:00.223Z,96.30
2023-03-10T11:53:38.010Z,96.00
2023-03-10T11:56:08.776Z,96.00
2023-03-10T11:58:43.618Z,96.20
2023-03-10T12:01:17.135Z,96.00
2023-03-10T12:03:54.149Z,95.80
2023-03-10T12:06:28.092Z,95.50
2023-03-10T12:08:59.761Z,95.40
2023-03-10T12:11:28.382Z,94.90
2023-03-10T12:14:00.263Z,94.60
2023-03-10T12:16:31.128Z,94.30
2023-03-10T12:18:59.872Z,94.60
2023-03-10T12:21:29.326Z,94.30
2023-03-10T12:24:00.262Z,94.20
2023-03-10T12:27:01.441Z,93.90
2023-03-10T12:29:38.104Z,94.00
2023-03-10T12:32:13.774Z,93.70
2023-03-10T12:34:42.032Z,93.70
2023-03-10T12:37:12.543Z,93.50
2023-03-10T12:39:43.488Z,92.80
2023-03-10T12:42:32.090Z,92.80
2023-03-10T12:45:16.609Z,92.00
2023-03-10T12:47:50.680Z,91.70
2023-03-10T12:50:43.316Z,91.50
2023-03-10T12:53:36.794Z,91.50
2023-03-10T12:56:33.569Z,91.60
2023-03-10T12:59:10.082Z,91.50
2023-03-10T13:01:55.156Z,91.50
2023-03-10T13:04:25.367Z,91.50
2023-03-10T13:07:03.698Z,91.50
2023-03-10T13:09:34.791Z,91.50
2023-03-10T13:12:09.095Z,91.10
2023-03-10T13:14:39.650Z,91.20
2023-03-10T13:17:09.723Z,91.20
2023-03-10T13:19:39.443Z,91.00
2023-03-10T13:22:07.718Z,91.10
2023-03-10T13:24:38.483Z,91.20
2023-03-10T13:27:13.020Z,91.30
2023-03-10T13:29:42.527Z,91.30
2023-03-10T13:32:22.596Z,91.30
2023-03-10T13:34:50.889Z,91.50
2023-03-10T13:37:20.283Z,91.50
2023-03-10T13:39:48.616Z,91.90
2023-03-10T13:42:37.040Z,91.70
2023-03-10T13:45:21.799Z,91.80
2023-03-10T13:47:50.977Z,91.70
2023-03-10T13:50:19.558Z,91.70
2023-03-10T13:52:57.397Z,91.80
2023-03-10T13:55:26.736Z,91.70
2023-03-10T13:57:59.485Z,91.60
2023-03-10T14:00:28.580Z,91.70
2023-03-10T14:02:57.160Z,91.70
2023-03-10T14:05:41.254Z,91.60
2023-03-10T14:08:23.171Z,91.70
2023-03-10T14:10:51.593Z,91.70
2023-03-10T14:13:46.153Z,91.70
2023-03-10T14:16:14.867Z,91.70
2023-03-10T14:18:44.367Z,91.60
2023-03-10T14:21:33.618Z,91.80
2023-03-10T14:24:07.391Z,91.70
2023-03-10T14:26:35.825Z,91.80
2023-03-10T14:29:13.742Z,91.80
2023-03-10T14:31:42.261Z,92.00
2023-03-10T14:34:14.354Z,91.90
2023-03-10T14:36:42.712Z,91.90
2023-03-10T14:39:10.941Z,92.00
2023-03-10T14:41:39.163Z,91.70
2023-03-10T14:44:11.165Z,91.80
2023-03-10T14:46:39.585Z,91.80
2023-03-10T14:49:15.896Z,91.70
2023-03-10T14:51:44.098Z,91.80
2023-03-10T14:54:18.475Z,91.70
2023-03-10T14:56:47.134Z,91.70
2023-03-10T14:59:17.402Z,91.60
2023-03-10T15:01:46.076Z,92.10
2023-03-10T15:04:16.629Z,91.70
2023-03-10T15:06:45.184Z,91.80
2023-03-10T15:09:13.602Z,92.10
2023-03-10T15:11:42.460Z,92.50
2023-03-10T15:14:14.875Z,93.20
2023-03-10T15:16:44.667Z,93.90
2023-03-10T15:19:19.325Z,94.30
2023-03-10T15:21:47.985Z,94.40
2023-03-10T15:24:16.202Z,94.70
2023-03-10T15:26:44.646Z,94.50
2023-03-10T15:29:15.524Z,94.50
2023-03-10T15:31:46.789Z,94.70
2023-03-10T15:34:15.068Z,94.70
2023-03-10T15:36:44.028Z,94.70
2023-03-10T15:39:18.774Z,94.70
2023-03-10T15:41:53.995Z,94.80
2023-03-10T15:44:22.554Z,94.80
2023-03-10T15:46:54.977Z,95.10
2023-03-10T15:49:23.577Z,95.20
2023-03-10T15:51:51.797Z,95.50
2023-03-10T15:54:20.253Z,95.90
2023-03-10T15:56:48.532Z,96.50
2023-03-10T15:59:17.366Z,96.60
2023-03-10T16:01:45.809Z,96.70
2023-03-10T16:04:15.616Z,96.90
2023-03-10T16:06:43.948Z,97.30
2023-03-10T16:09:12.225Z,97.50
2023-03-10T16:11:40.802Z,97.30
2023-03-10T16:14:08.951Z,97.50
2023-03-10T16:16:37.239Z,97.50
2023-03-10T16:19:05.477Z,97.50
2023-03-10T16:21:35.130Z,97.50
2023-03-10T16:24:03.333Z,97.50
2023-03-10T16:26:31.848Z,97.60
2023-03-10T16:29:00.171Z,97.50
2023-03-10T16:31:28.974Z,97.50
2023-03-10T16:33:58.489Z,97.40
2023-03-10T16:36:28.741Z,97.30
2023-03-10T16:38:58.736Z,97.30
2023-03-10T16:41:29.318Z,97.00
2023-03-10T16:43:58.116Z,96.80
2023-03-10T16:46:31.434Z,96.70
2023-03-10T16:49:00.870Z,96.70
2023-03-10T16:51:32.881Z,96.60
2023-03-10T16:54:04.315Z,96.50
2023-03-10T16:56:36.313Z,96.30
2023-03-10T16:59:05.587Z,96.20
2023-03-10T17:01:33.964Z,96.10
2023-03-10T17:04:02.453Z,95.90
2023-03-10T17:06:32.827Z,95.70
2023-03-10T17:09:04.553Z,95.50
2023-03-10T17:11:35.808Z,95.40
2023-03-10T17:14:06.202Z,95.10
2023-03-10T17:16:35.883Z,94.90
2023-03-10T17:19:06.630Z,94.70
2023-03-10T17:21:39.241Z,94.60
2023-03-10T17:24:10.281Z,94.40
2023-03-10T17:26:38.595Z,94.10
2023-03-10T17:29:07.205Z,94.20
2023-03-10T17:31:35.647Z,93.80
2023-03-10T17:34:06.793Z,93.60
2023-03-10T17:36:35.642Z,93.60
2023-03-10T17:39:05.078Z,93.30
2023-03-10T17:41:36.497Z,93.00
2023-03-10T17:44:05.663Z,93.00
2023-03-10T17:46:34.271Z,93.50
2023-03-10T17:49:02.557Z,93.30
2023-03-10T17:51:32.102Z,93.50
2023-03-10T17:54:01.712Z,93.10
2023-03-10T17:56:30.544Z,93.00
2023-03-10T17:59:00.423Z,92.90
2023-03-10T18:01:30.733Z,92.40
2023-03-10T18:04:01.084Z,92.50
2023-03-10T18:06:32.228Z,92.20
2023-03-10T18:09:01.767Z,92.20
2023-03-10T18:11:30.179Z,92.10
2023-03-10T18:14:01.772Z,91.90
2023-03-10T18:16:33.611Z,92.00
2023-03-10T18:19:02.504Z,92.00
2023-03-10T18:21:30.772Z,91.80
2023-03-10T18:23:59.044Z,91.60
2023-03-10T18:26:30.370Z,91.50
2023-03-10T18:29:00.746Z,91.40
2023-03-10T18:31:31.311Z,91.30
2023-03-10T18:34:00.108Z,91.30
2023-03-10T18:36:30.592Z,91.40
2023-03-10T18:38:59.121Z,91.60
2023-03-10T18:41:30.432Z,91.10
2023-03-10T18:44:01.345Z,91.10
2023-03-10T18:46:30.192Z,90.80
2023-03-10T18:48:58.549Z,90.50
2023-03-10T18:51:27.984Z,90.40
2023-03-10T18:53:56.704Z,90.30
2023-03-10T18:56:28.856Z,90.30
2023-03-10T18:58:59.487Z,90.10
2023-03-10T19:01:27.925Z,90.10
2023-03-10T19:03:56.423Z,90.20
2023-03-10T19:06:29.896Z,90.80
2023-03-10T19:08:58.162Z,91.10
2023-03-10T19:11:27.945Z,91.30
2023-03-10T19:13:56.420Z,91.40
2023-03-10T19:16:29.367Z,91.50
2023-03-10T19:18:57.911Z,91.50
2023-03-10T19:21:26.569Z,91.40
2023-03-10T19:23:54.971Z,91.40
2023-03-10T19:26:23.334Z,91.20
2023-03-10T19:28:51.672Z,91.10
2023-03-10T19:31:20.524Z,91.10
2023-03-10T19:33:50.401Z,91.00
2023-03-10T19:36:18.862Z,90.90
2023-03-10T19:38:47.336Z,90.70
2023-03-10T19:41:17.864Z,90.80
2023-03-10T19:43:48.985Z,90.70
2023-03-10T19:46:18.156Z,90.60
2023-03-10T19:48:47.013Z,90.60
2023-03-10T19:51:22.354Z,90.50
2023-03-10T19:53:52.406Z,90.60
2023-03-10T19:56:23.327Z,90.50
2023-03-10T19:58:52.046Z,90.40
2023-03-10T20:01:25.944Z,90.20
2023-03-10T20:03:55.724Z,90.20
2023-03-10T20:06:26.327Z,90.10
2023-03-10T20:08:54.936Z,90.00
2023-03-10T20:11:23.729Z,90.20
2023-03-10T20:13:54.256Z,89.40
2023-03-10T20:16:24.294Z,89.70
2023-03-10T20:18:52.976Z,89.50
2023-03-10T20:21:24.090Z,89.00
2023-03-10T20:23:55.942Z,88.90
2023-03-10T20:26:25.164Z,89.20
2023-03-10T20:28:54.280Z,89.10
2023-03-10T20:31:25.130Z,88.80
2023-03-10T20:33:53.816Z,88.90
2023-03-10T20:36:22.471Z,88.80
2023-03-10T20:38:50.985Z,89.00
2023-03-10T20:41:24.493Z,89.20
2023-03-10T20:43:53.733Z,89.40
2023-03-10T20:46:23.129Z,89.30
2023-03-10T20:48:51.725Z,89.20
2023-03-10T20:51:20.161Z,89.40
2023-03-10T20:53:49.200Z,89.50
2023-03-10T20:56:17.642Z,89.20
2023-03-10T20:58:47.368Z,88.90
2023-03-10T21:01:17.291Z,89.00
2023-03-10T21:03:45.715Z,88.80
2023-03-10T21:06:14.218Z,88.50
2023-03-10T21:08:42.526Z,88.30
2023-03-10T21:11:10.787Z,87.80
2023-03-10T21:13:40.797Z,87.90
2023-03-10T21:16:10.755Z,88.80
2023-03-10T21:18:39.266Z,89.40
2023-03-10T21:21:09.514Z,89.90
2023-03-10T21:23:43.186Z,89.90
2023-03-10T21:26:12.988Z,90.00
2023-03-10T21:28:41.874Z,90.10
2023-03-10T21:31:12.160Z,90.10
2023-03-10T21:33:41.819Z,90.20
2023-03-10T21:36:12.734Z,90.50
2023-03-10T21:38:41.058Z,90.80
2023-03-10T21:41:09.582Z,90.80
2023-03-10T21:43:37.912Z,90.90
2023-03-10T21:46:06.703Z,90.70
2023-03-10T21:48:36.464Z,90.70
2023-03-10T21:51:05.153Z,90.10
2023-03-10T21:53:33.690Z,90.00
2023-03-10T21:56:02.104Z,89.80
2023-03-10T21:58:30.376Z,89.40
2023-03-10T22:00:58.857Z,88.80
2023-03-10T22:03:27.430Z,88.60
2023-03-10T22:05:57.079Z,88.30
2023-03-10T22:08:25.758Z,87.70
2023-03-10T22:10:54.062Z,87.50
2023-03-10T22:13:22.306Z,87.30
2023-03-10T22:15:50.752Z,87.20
2023-03-10T22:18:19.147Z,86.90
2023-03-10T22:20:47.474Z,86.40
2023-03-10T22:23:17.219Z,86.30
2023-03-10T22:25:45.565Z,85.90
2023-03-10T22:28:14.025Z,85.40
2023-03-10T22:30:42.301Z,84.80
2023-03-10T22:33:10.989Z,84.00
2023-03-10T22:35:39.915Z,83.60
2023-03-10T22:38:08.479Z,83.50
2023-03-10T22:40:38.096Z,83.10
2023-03-10T22:43:06.463Z,82.90
2023-03-10T22:45:35.483Z,83.60
2023-03-10T22:48:06.542Z,84.80
2023-03-10T22:50:36.575Z,85.60
2023-03-10T22:53:07.414Z,84.90
2023-03-10T22:55:37.099Z,84.40
2023-03-10T22:58:06.838Z,84.00
2023-03-10T23:00:35.610Z,83.10
2023-03-10T23:03:04.963Z,82.00
2023-03-10T23:05:33.521Z,80.70
2023-03-10T23:08:01.928Z,79.20
2023-03-10T23:10:32.038Z,78.40
2023-03-10T23:13:02.957Z,77.90
2023-03-10T23:15:34.206Z,77.60
2023-03-10T23:18:02.725Z,77.60
2023-03-10T23:20:33.196Z,77.60
2023-03-10T23:23:02.649Z,76.90
2023-03-10T23:25:33.567Z,77.00
2023-03-10T23:28:04.599Z,77.50
2023-03-10T23:30:33.541Z,77.00
2023-03-10T23:33:02.051Z,77.00
2023-03-10T23:35:32.914Z,76.90
2023-03-10T23:38:02.382Z,76.30
2023-03-10T23:40:31.716Z,76.20
2023-03-10T23:43:03.410Z,75.80
2023-03-10T23:45:34.009Z,75.10
2023-03-10T23:48:04.737Z,74.90
2023-03-10T23:50:35.167Z,74.40
2023-03-10T23:53:04.239Z,74.30
2023-03-10T23:55:34.922Z,73.70
2023-03-10T23:58:04.789Z,73.70
