createdAt,value
2023-03-26T00:00:01.160Z,7.9
2023-03-26T00:05:01.168Z,7.9
2023-03-26T00:10:01.131Z,7.9
2023-03-26T00:15:01.122Z,7.9
2023-03-26T00:20:00.168Z,7.9
2023-03-26T00:25:01.127Z,7.9
2023-03-26T00:30:00.204Z,7.9
2023-03-26T00:35:01.177Z,8
2023-03-26T00:40:00.855Z,8
2023-03-26T00:45:01.158Z,8
2023-03-26T00:50:01.138Z,8
2023-03-26T00:55:01.168Z,8
2023-03-26T01:00:05.157Z,8
2023-03-26T01:05:01.184Z,8
2023-03-26T01:10:01.142Z,8
2023-03-26T01:15:01.142Z,8
2023-03-26T01:20:01.155Z,8
2023-03-26T01:25:01.143Z,8.1
2023-03-26T01:30:01.129Z,8.1
2023-03-26T01:35:01.139Z,8.1
2023-03-26T01:40:01.118Z,8.1
2023-03-26T01:45:01.158Z,8.1
2023-03-26T01:50:01.134Z,8.1
2023-03-26T01:55:01.105Z,8.1
2023-03-26T02:00:01.196Z,8.2
2023-03-26T02:05:01.180Z,8.2
2023-03-26T02:10:00.229Z,8.2
2023-03-26T02:15:01.158Z,8.2
2023-03-26T02:20:00.238Z,8.2
2023-03-26T02:25:02.520Z,8.2
2023-03-26T02:30:01.137Z,8.2
2023-03-26T02:35:01.139Z,8.2
2023-03-26T02:40:00.200Z,8.3
2023-03-26T02:45:01.191Z,8.2
2023-03-26T02:50:00.206Z,8.2
2023-03-26T02:55:01.131Z,8.3
2023-03-26T03:00:01.129Z,8.2
2023-03-26T03:05:01.116Z,8.2
2023-03-26T03:10:01.100Z,8.2
2023-03-26T03:15:01.192Z,8.3
2023-03-26T03:20:01.147Z,8.2
2023-03-26T03:25:01.166Z,8.2
2023-03-26T03:30:01.149Z,8.2
2023-03-26T03:35:01.133Z,8.2
2023-03-26T03:40:01.115Z,8.2
2023-03-26T03:45:01.201Z,8.1
2023-03-26T03:50:01.201Z,8.1
2023-03-26T03:55:01.127Z,8.1
2023-03-26T04:00:01.117Z,8.1
2023-03-26T04:05:01.173Z,8.1
2023-03-26T04:10:00.257Z,8.1
2023-03-26T04:15:01.122Z,8.1
2023-03-26T04:20:01.175Z,8
2023-03-26T04:25:01.132Z,8
2023-03-26T04:30:01.121Z,8
2023-03-26T04:35:01.106Z,8
2023-03-26T04:40:00.167Z,7.9
2023-03-26T04:45:01.135Z,7.9
2023-03-26T04:50:00.234Z,7.9
2023-03-26T04:55:01.161Z,7.8
2023-03-26T05:00:01.176Z,7.8
2023-03-26T05:05:01.164Z,7.8
2023-03-26T05:10:01.133Z,7.8
2023-03-26T05:15:01.152Z,7.8
2023-03-26T05:20:01.134Z,7.8
2023-03-26T05:25:01.174Z,7.8
2023-03-26T05:30:00.181Z,7.8
2023-03-26T05:35:01.118Z,7.8
2023-03-26T05:40:01.165Z,7.8
2023-03-26T05:45:01.110Z,7.8
2023-03-26T05:50:01.144Z,7.8
2023-03-26T05:55:01.125Z,7.8
2023-03-26T06:00:00.217Z,7.8
2023-03-26T06:05:01.178Z,7.8
2023-03-26T06:10:01.131Z,7.8
2023-03-26T06:15:01.164Z,7.9
2023-03-26T06:20:01.125Z,7.9
2023-03-26T06:25:01.129Z,7.9
2023-03-26T06:30:01.176Z,7.9
2023-03-26T06:35:01.164Z,8
2023-03-26T06:40:01.137Z,8
2023-03-26T06:45:00.177Z,8
2023-03-26T06:50:00.173Z,8
2023-03-26T06:55:01.167Z,8
2023-03-26T07:00:01.206Z,8
2023-03-26T07:05:01.161Z,8
2023-03-26T07:10:01.160Z,8.1
2023-03-26T07:15:01.176Z,8.1
2023-03-26T07:20:01.135Z,8.1
2023-03-26T07:25:00.171Z,8.2
2023-03-26T07:30:01.159Z,8.2
2023-03-26T07:35:01.150Z,8.2
2023-03-26T07:40:00.222Z,8.2
2023-03-26T07:45:01.138Z,8.2
2023-03-26T07:50:00.191Z,8.2
2023-03-26T07:55:01.244Z,8.2
2023-03-26T08:00:01.183Z,8.3
2023-03-26T08:05:01.277Z,8.3
2023-03-26T08:10:00.177Z,8.3
2023-03-26T08:15:01.150Z,8.3
2023-03-26T08:20:01.124Z,8.4
2023-03-26T08:25:01.113Z,8.4
2023-03-26T08:30:01.146Z,8.4
2023-03-26T08:35:01.123Z,8.5
2023-03-26T08:40:01.165Z,8.5
2023-03-26T08:45:01.188Z,8.6
2023-03-26T08:50:01.136Z,8.6
2023-03-26T08:55:01.163Z,8.6
2023-03-26T09:00:02.823Z,8.7
2023-03-26T09:05:01.211Z,8.7
2023-03-26T09:10:01.100Z,8.7
2023-03-26T09:15:01.157Z,8.7
2023-03-26T09:20:00.165Z,8.8
2023-03-26T09:25:01.216Z,8.8
2023-03-26T09:30:01.156Z,8.8
2023-03-26T09:35:01.179Z,8.8
2023-03-26T09:40:01.180Z,8.8
2023-03-26T09:45:01.113Z,8.8
2023-03-26T09:50:00.185Z,8.8
2023-03-26T09:55:01.238Z,8.8
2023-03-26T10:00:00.210Z,8.8
2023-03-26T10:05:01.160Z,8.9
2023-03-26T10:10:01.147Z,8.8
2023-03-26T10:15:01.174Z,8.8
2023-03-26T10:20:01.181Z,8.8
2023-03-26T10:25:01.215Z,8.8
2023-03-26T10:30:01.172Z,8.9
2023-03-26T10:35:01.166Z,8.8
2023-03-26T10:40:01.110Z,8.8
2023-03-26T10:45:01.183Z,8.8
2023-03-26T10:50:01.162Z,8.9
2023-03-26T10:55:01.151Z,8.9
2023-03-26T11:00:01.141Z,8.9
2023-03-26T11:05:01.186Z,8.9
2023-03-26T11:10:00.193Z,9
2023-03-26T11:15:01.177Z,9
2023-03-26T11:20:01.140Z,9.1
2023-03-26T11:25:01.625Z,9.1
2023-03-26T11:30:01.157Z,9.1
2023-03-26T11:35:01.148Z,9.2
2023-03-26T11:40:00.212Z,9.2
2023-03-26T11:45:01.120Z,9.2
2023-03-26T11:50:01.181Z,9.3
2023-03-26T11:55:01.201Z,9.3
2023-03-26T12:00:01.113Z,9.3
2023-03-26T12:05:01.147Z,9.3
2023-03-26T12:10:15.442Z,9.3
2023-03-26T12:15:01.169Z,9.3
2023-03-26T12:20:00.177Z,9.3
2023-03-26T12:25:01.192Z,9.3
2023-03-26T12:30:01.152Z,9.3
2023-03-26T12:35:00.170Z,9.3
2023-03-26T12:40:11.855Z,9.3
2023-03-26T12:45:01.552Z,9.4
2023-03-26T12:50:00.241Z,9.4
2023-03-26T12:55:01.157Z,9.5
2023-03-26T13:00:01.200Z,9.5
2023-03-26T13:05:06.450Z,9.6
2023-03-26T13:10:00.280Z,9.6
2023-03-26T13:15:01.160Z,9.6
2023-03-26T13:20:00.288Z,9.6
2023-03-26T13:25:01.134Z,9.7
2023-03-26T13:30:00.329Z,9.7
2023-03-26T13:35:01.184Z,9.7
2023-03-26T13:40:00.301Z,9.7
2023-03-26T13:45:04.148Z,9.8
2023-03-26T13:50:01.114Z,9.8
2023-03-26T13:55:01.144Z,9.8
2023-03-26T14:00:01.132Z,9.8
2023-03-26T14:05:01.208Z,9.8
2023-03-26T14:10:01.157Z,9.8
2023-03-26T14:15:01.128Z,9.7
2023-03-26T14:20:00.196Z,9.7
2023-03-26T14:25:01.176Z,9.6
2023-03-26T14:30:00.288Z,9.6
2023-03-26T14:35:01.157Z,9.5
2023-03-26T14:40:01.130Z,9.4
2023-03-26T14:45:01.181Z,9.4
2023-03-26T14:50:01.121Z,9.3
2023-03-26T14:55:00.180Z,9.2
2023-03-26T15:00:00.234Z,9.1
2023-03-26T15:05:01.168Z,9
2023-03-26T15:10:00.188Z,8.9
2023-03-26T15:15:01.140Z,8.7
2023-03-26T15:20:00.199Z,8.6
2023-03-26T15:25:01.163Z,8.5
2023-03-26T15:30:01.153Z,8.4
2023-03-26T15:35:01.113Z,8.3
2023-03-26T15:40:00.604Z,8.2
2023-03-26T15:45:01.150Z,8.2
2023-03-26T15:50:01.120Z,8.1
2023-03-26T15:55:01.177Z,8.1
2023-03-26T16:00:01.154Z,8
2023-03-26T16:05:01.267Z,8
2023-03-26T16:10:00.183Z,8
2023-03-26T16:15:01.152Z,8
2023-03-26T16:20:01.128Z,7.9
2023-03-26T16:25:01.159Z,7.9
2023-03-26T16:30:01.137Z,7.8
2023-03-26T16:35:01.176Z,7.8
2023-03-26T16:40:01.126Z,7.7
2023-03-26T16:45:01.183Z,7.7
2023-03-26T16:50:08.116Z,7.6
2023-03-26T16:55:01.108Z,7.6
2023-03-26T17:00:05.833Z,7.6
2023-03-26T17:05:01.164Z,7.6
2023-03-26T17:10:01.128Z,7.6
2023-03-26T17:15:01.128Z,7.6
2023-03-26T17:20:01.156Z,7.6
2023-03-26T17:25:01.122Z,7.6
2023-03-26T17:30:00.239Z,7.6
2023-03-26T17:35:01.164Z,7.6
2023-03-26T17:40:01.114Z,7.6
2023-03-26T17:45:01.208Z,7.6
2023-03-26T17:50:01.162Z,7.5
2023-03-26T17:55:01.174Z,7.5
2023-03-26T18:00:01.139Z,7.5
2023-03-26T18:05:01.122Z,7.4
2023-03-26T18:10:00.186Z,7.4
2023-03-26T18:15:01.181Z,7.3
2023-03-26T18:20:01.145Z,7.3
2023-03-26T18:25:01.195Z,7.2
2023-03-26T18:30:02.240Z,7.2
2023-03-26T18:35:01.180Z,7.2
2023-03-26T18:40:01.173Z,7.2
2023-03-26T18:45:03.330Z,7.1
2023-03-26T18:50:01.143Z,7.1
2023-03-26T18:55:01.181Z,7.1
2023-03-26T19:00:00.201Z,7.1
2023-03-26T19:05:01.139Z,7
2023-03-26T19:10:01.174Z,7
2023-03-26T19:15:01.175Z,7
2023-03-26T19:20:01.113Z,6.9
2023-03-26T19:25:01.199Z,6.9
2023-03-26T19:30:01.154Z,6.9
2023-03-26T19:35:01.129Z,6.8
2023-03-26T19:40:00.180Z,6.8
2023-03-26T19:45:01.240Z,6.8
2023-03-26T19:50:01.163Z,6.7
2023-03-26T19:55:01.128Z,6.7
2023-03-26T20:00:00.249Z,6.7
2023-03-26T20:05:01.190Z,6.7
2023-03-26T20:10:01.917Z,6.7
2023-03-26T20:15:01.194Z,6.6
2023-03-26T20:20:01.184Z,6.5
2023-03-26T20:25:01.131Z,6.5
2023-03-26T20:30:00.286Z,6.4
2023-03-26T20:35:01.167Z,6.3
2023-03-26T20:40:01.110Z,6.2
2023-03-26T20:45:01.197Z,6
2023-03-26T20:50:01.142Z,5.9
2023-03-26T20:55:01.216Z,5.8
2023-03-26T21:00:01.202Z,5.7
2023-03-26T21:05:01.142Z,5.6
2023-03-26T21:10:01.127Z,5.5
2023-03-26T21:15:01.744Z,5.5
2023-03-26T21:20:01.143Z,5.3
2023-03-26T21:25:01.133Z,5.3
2023-03-26T21:30:01.211Z,5.1
2023-03-26T21:35:01.124Z,5.1
2023-03-26T21:40:01.140Z,5
2023-03-26T21:45:01.173Z,5
2023-03-26T21:50:01.173Z,4.9
2023-03-26T21:55:01.154Z,4.8
2023-03-26T22:00:06.154Z,4.7
2023-03-26T22:05:01.210Z,4.7
2023-03-26T22:10:01.171Z,4.6
2023-03-26T22:15:01.200Z,4.6
2023-03-26T22:20:01.217Z,4.5
2023-03-26T22:25:01.176Z,4.4
2023-03-26T22:30:01.198Z,4.4
2023-03-26T22:35:01.197Z,4.4
2023-03-26T22:40:01.168Z,4.4
2023-03-26T22:45:01.136Z,4.3
2023-03-26T22:50:01.118Z,4.2
2023-03-26T22:55:01.150Z,4.2
2023-03-26T23:00:01.165Z,4.2
2023-03-26T23:05:01.368Z,4.2
2023-03-26T23:10:01.192Z,4.2
2023-03-26T23:15:01.112Z,4.2
2023-03-26T23:20:01.198Z,4.2
2023-03-26T23:25:01.186Z,4.2
2023-03-26T23:30:01.192Z,4.1
2023-03-26T23:35:01.180Z,4.1
2023-03-26T23:40:01.178Z,4.1
2023-03-26T23:45:01.152Z,4.1
2023-03-26T23:50:01.189Z,4
2023-03-26T23:55:01.209Z,4
